createdAt,value
2023-01-19T00:02:07.762Z,3.17
2023-01-19T00:12:09.001Z,4.07
2023-01-19T00:22:10.274Z,3.65
2023-01-19T00:32:11.522Z,3.05
2023-01-19T00:42:12.829Z,3.90
2023-01-19T00:52:14.124Z,3.88
2023-01-19T01:02:15.549Z,4.25
2023-01-19T01:22:45.730Z,4.03
2023-01-19T01:32:46.986Z,3.45
2023-01-19T01:42:48.232Z,3.67
2023-01-19T01:53:06.725Z,3.65
2023-01-19T02:03:09.052Z,3.60
2023-01-19T02:13:10.351Z,3.42
2023-01-19T02:23:11.621Z,2.53
2023-01-19T02:33:12.897Z,3.70
2023-01-19T02:43:14.388Z,4.63
2023-01-19T02:53:15.643Z,3.63
2023-01-19T03:03:16.924Z,3.60
2023-01-19T03:13:18.194Z,3.50
2023-01-19T03:23:19.444Z,3.45
2023-01-19T03:33:20.704Z,3.22
2023-01-19T03:43:21.960Z,2.65
2023-01-19T03:53:23.222Z,2.63
2023-01-19T04:03:24.487Z,2.55
2023-01-19T04:13:25.858Z,2.35
2023-01-19T04:23:27.097Z,2.42
2023-01-19T04:33:28.332Z,1.92
2023-01-19T04:43:29.703Z,1.92
2023-01-19T04:53:30.947Z,1.30
2023-01-19T05:03:32.186Z,2.05
2023-01-19T05:13:33.436Z,1.50
2023-01-19T05:23:34.695Z,1.55
2023-01-19T05:33:35.971Z,1.30
2023-01-19T05:43:37.202Z,1.15
2023-01-19T05:53:38.411Z,1.90
2023-01-19T06:03:39.687Z,2.35
2023-01-19T06:13:42.147Z,1.75
2023-01-19T06:23:43.498Z,2.20
2023-01-19T06:33:44.789Z,2.88
2023-01-19T06:43:46.081Z,2.00
2023-01-19T06:53:47.361Z,1.73
2023-01-19T07:03:48.670Z,1.73
2023-01-19T07:13:49.911Z,3.15
2023-01-19T07:23:51.198Z,2.17
2023-01-19T07:33:52.467Z,2.17
2023-01-19T07:43:53.690Z,2.55
2023-01-19T07:53:54.937Z,2.72
2023-01-19T08:03:56.173Z,2.60
2023-01-19T08:13:57.418Z,3.15
2023-01-19T08:23:58.711Z,3.22
2023-01-19T08:34:00.284Z,5.15
2023-01-19T08:44:01.520Z,3.28
2023-01-19T08:54:02.843Z,4.25
2023-01-19T09:04:04.100Z,4.57
2023-01-19T09:14:05.335Z,4.35
2023-01-19T09:24:06.612Z,5.10
2023-01-19T09:34:07.866Z,5.05
2023-01-19T09:44:09.191Z,5.18
2023-01-19T09:54:10.481Z,4.85
2023-01-19T10:04:11.757Z,5.50
2023-01-19T10:14:13.002Z,4.78
2023-01-19T10:24:14.274Z,5.30
2023-01-19T10:34:18.868Z,5.38
2023-01-19T10:44:20.772Z,5.38
2023-01-19T10:54:22.033Z,4.28
2023-01-19T11:04:23.312Z,4.57
2023-01-19T11:14:24.544Z,4.65
2023-01-19T11:24:25.794Z,4.20
2023-01-19T11:34:27.051Z,4.88
2023-01-19T11:44:28.285Z,4.32
2023-01-19T11:54:29.514Z,4.40
2023-01-19T12:04:30.797Z,5.13
2023-01-19T12:14:32.028Z,4.47
2023-01-19T12:24:33.326Z,5.10
2023-01-19T12:34:34.716Z,4.22
2023-01-19T12:44:35.996Z,4.95
2023-01-19T12:54:37.246Z,4.00
2023-01-19T13:04:38.475Z,4.32
2023-01-19T13:14:39.751Z,4.70
2023-01-19T13:24:42.157Z,5.28
2023-01-19T13:34:43.444Z,5.03
2023-01-19T13:44:44.844Z,4.90
2023-01-19T13:54:46.080Z,5.55
2023-01-19T14:04:47.359Z,4.97
2023-01-19T14:14:48.606Z,5.80
2023-01-19T14:24:49.870Z,5.50
2023-01-19T14:34:51.186Z,6.05
2023-01-19T14:44:52.451Z,5.63
2023-01-19T14:54:53.735Z,5.10
2023-01-19T15:04:55.004Z,5.30
2023-01-19T15:14:56.279Z,7.45
2023-01-19T15:24:57.638Z,6.22
2023-01-19T15:34:58.972Z,5.93
2023-01-19T15:45:00.228Z,5.72
2023-01-19T15:55:01.541Z,5.05
2023-01-19T16:05:02.831Z,5.38
2023-01-19T16:15:04.079Z,5.65
2023-01-19T16:25:05.350Z,5.55
2023-01-19T16:35:06.617Z,6.10
2023-01-19T16:45:07.881Z,5.50
2023-01-19T16:55:09.157Z,5.53
2023-01-19T17:05:10.516Z,6.28
2023-01-19T17:15:12.374Z,5.78
2023-01-19T17:25:13.643Z,6.57
2023-01-19T17:35:14.907Z,6.90
2023-01-19T17:45:16.155Z,6.22
2023-01-19T17:55:17.395Z,6.63
2023-01-19T18:05:18.636Z,7.30
2023-01-19T18:15:19.893Z,7.28
2023-01-19T18:25:21.293Z,6.97
2023-01-19T18:35:22.537Z,6.65
2023-01-19T18:45:23.812Z,7.03
2023-01-19T18:55:25.047Z,7.47
2023-01-19T19:05:26.316Z,8.48
2023-01-19T19:15:27.602Z,6.68
2023-01-19T19:25:28.892Z,6.53
2023-01-19T19:35:30.285Z,7.80
2023-01-19T19:45:31.524Z,6.30
2023-01-19T19:55:32.793Z,6.38
2023-01-19T20:05:34.333Z,5.88
2023-01-19T20:15:35.617Z,6.50
2023-01-19T20:25:36.868Z,5.28
2023-01-19T20:35:38.108Z,7.05
2023-01-19T20:45:39.398Z,5.97
2023-01-19T20:55:40.932Z,7.13
2023-01-19T21:05:42.218Z,5.40
2023-01-19T21:15:43.493Z,5.03
2023-01-19T21:25:44.761Z,5.85
2023-01-19T21:35:46.016Z,4.55
2023-01-19T21:45:47.315Z,5.35
2023-01-19T21:55:48.759Z,5.65
2023-01-19T22:05:50.057Z,5.72
2023-01-19T22:15:51.279Z,6.45
2023-01-19T22:25:52.623Z,6.68
2023-01-19T22:35:53.895Z,5.60
2023-01-19T22:45:55.243Z,6.45
2023-01-19T22:55:56.488Z,6.18
2023-01-19T23:05:57.855Z,5.75
2023-01-19T23:15:59.172Z,7.15
2023-01-19T23:26:00.423Z,6.10
2023-01-19T23:36:01.692Z,7.07
2023-01-19T23:46:03.162Z,5.85
2023-01-19T23:56:04.415Z,6.00
