createdAt,value
2017-10-14T00:00:53.207Z,12.67
2017-10-14T00:03:20.687Z,13.10
2017-10-14T00:05:48.246Z,14.80
2017-10-14T00:08:15.699Z,15.53
2017-10-14T00:10:44.013Z,13.53
2017-10-14T00:13:11.489Z,16.03
2017-10-14T00:15:38.967Z,15.00
2017-10-14T00:18:06.444Z,15.37
2017-10-14T00:20:33.910Z,15.50
2017-10-14T00:23:01.371Z,16.90
2017-10-14T00:25:29.619Z,15.07
2017-10-14T00:27:57.207Z,17.13
2017-10-14T00:30:25.448Z,17.30
2017-10-14T00:32:52.975Z,20.03
2017-10-14T00:35:20.487Z,19.13
2017-10-14T00:37:48.046Z,18.90
2017-10-14T00:40:15.595Z,18.23
2017-10-14T00:42:43.165Z,19.07
2017-10-14T00:45:10.736Z,19.47
2017-10-14T00:47:38.976Z,19.80
2017-10-14T00:50:06.745Z,17.60
2017-10-14T00:52:34.312Z,18.90
2017-10-14T00:55:01.812Z,19.57
2017-10-14T00:57:29.300Z,20.70
2017-10-14T00:59:56.772Z,22.20
2017-10-14T01:02:24.253Z,19.10
2017-10-14T01:04:51.723Z,21.00
2017-10-14T01:07:19.963Z,20.70
2017-10-14T01:09:47.431Z,20.00
2017-10-14T01:12:14.912Z,19.17
2017-10-14T01:14:43.151Z,18.97
2017-10-14T01:17:10.619Z,20.63
2017-10-14T01:19:38.096Z,17.57
2017-10-14T01:22:06.335Z,18.77
2017-10-14T01:24:33.815Z,20.67
2017-10-14T01:27:01.275Z,21.40
2017-10-14T01:29:28.818Z,21.63
2017-10-14T01:31:56.429Z,20.70
2017-10-14T01:34:23.878Z,20.47
2017-10-14T01:36:51.347Z,21.30
2017-10-14T01:39:18.859Z,19.40
2017-10-14T01:41:46.319Z,20.90
2017-10-14T01:44:13.891Z,21.77
2017-10-14T01:46:42.151Z,20.87
2017-10-14T01:49:09.699Z,19.77
2017-10-14T01:51:37.167Z,20.83
2017-10-14T01:54:04.719Z,20.57
2017-10-14T01:56:32.182Z,20.77
2017-10-14T01:58:59.639Z,20.10
2017-10-14T02:01:27.192Z,21.70
2017-10-14T02:03:54.672Z,20.17
2017-10-14T02:06:22.927Z,23.53
2017-10-14T02:08:50.404Z,20.70
2017-10-14T02:11:18.660Z,22.43
2017-10-14T02:13:46.166Z,23.10
2017-10-14T02:16:13.674Z,24.93
2017-10-14T02:18:41.141Z,23.00
2017-10-14T02:21:08.688Z,22.13
2017-10-14T02:23:36.243Z,21.73
2017-10-14T02:26:03.755Z,23.47
2017-10-14T02:28:31.219Z,22.40
2017-10-14T02:30:58.706Z,21.13
2017-10-14T02:33:26.288Z,24.17
2017-10-14T02:35:55.310Z,22.70
2017-10-14T02:38:22.777Z,22.67
2017-10-14T02:43:24.207Z,24.40
2017-10-14T02:45:52.490Z,22.97
2017-10-14T02:48:20.720Z,24.50
2017-10-14T02:50:48.195Z,20.97
2017-10-14T02:53:15.750Z,22.40
2017-10-14T02:55:43.220Z,23.77
2017-10-14T02:58:11.488Z,22.87
2017-10-14T03:00:38.960Z,22.63
2017-10-14T03:03:07.207Z,23.90
2017-10-14T03:05:34.689Z,21.70
2017-10-14T03:08:02.237Z,23.20
2017-10-14T03:10:29.711Z,21.50
2017-10-14T03:12:57.954Z,24.00
2017-10-14T03:15:25.560Z,23.87
2017-10-14T03:17:53.827Z,21.80
2017-10-14T03:20:22.079Z,26.37
2017-10-14T03:22:49.553Z,22.27
2017-10-14T03:25:18.840Z,21.73
2017-10-14T03:27:46.311Z,20.93
2017-10-14T03:30:14.571Z,24.47
2017-10-14T03:32:42.052Z,22.70
2017-10-14T03:35:10.287Z,22.23
2017-10-14T03:37:37.761Z,24.80
2017-10-14T03:40:05.277Z,23.60
2017-10-14T03:42:32.784Z,20.20
2017-10-14T03:45:00.330Z,23.60
2017-10-14T03:47:27.803Z,21.00
2017-10-14T03:49:55.346Z,22.90
2017-10-14T03:52:22.832Z,20.97
2017-10-14T03:54:50.359Z,19.53
2017-10-14T03:57:17.929Z,23.20
2017-10-14T03:59:45.475Z,24.20
2017-10-14T04:02:13.727Z,21.37
2017-10-14T04:04:41.302Z,19.67
2017-10-14T04:07:08.780Z,23.87
2017-10-14T04:09:37.049Z,22.23
2017-10-14T04:12:04.563Z,24.20
2017-10-14T04:14:32.050Z,22.40
2017-10-14T04:16:59.517Z,22.70
2017-10-14T04:19:27.075Z,24.10
2017-10-14T04:21:55.466Z,22.70
2017-10-14T04:24:23.722Z,24.00
2017-10-14T04:26:51.202Z,23.13
2017-10-14T04:29:19.442Z,26.60
2017-10-14T04:31:47.031Z,22.43
2017-10-14T04:34:15.272Z,23.30
2017-10-14T04:36:42.755Z,26.47
2017-10-14T04:39:10.219Z,26.13
2017-10-14T04:41:37.696Z,21.67
2017-10-14T04:44:05.967Z,21.70
2017-10-14T04:46:34.203Z,24.90
2017-10-14T04:49:01.683Z,22.77
2017-10-14T04:51:29.158Z,23.30
2017-10-14T04:53:57.405Z,23.53
2017-10-14T04:56:24.883Z,25.40
2017-10-14T04:58:53.144Z,24.27
2017-10-14T05:01:20.616Z,25.00
2017-10-14T05:03:48.883Z,21.40
2017-10-14T05:06:17.127Z,25.10
2017-10-14T05:08:44.591Z,25.87
2017-10-14T05:11:12.084Z,26.43
2017-10-14T05:13:40.314Z,24.23
2017-10-14T05:16:07.846Z,26.57
2017-10-14T05:18:36.086Z,24.17
2017-10-14T05:21:04.343Z,28.40
2017-10-14T05:23:31.816Z,27.93
2017-10-14T05:26:00.059Z,28.07
2017-10-14T05:28:27.540Z,29.23
2017-10-14T05:30:55.024Z,28.47
2017-10-14T05:33:23.355Z,29.60
2017-10-14T05:35:50.951Z,27.93
2017-10-14T05:38:19.259Z,30.17
2017-10-14T05:40:46.728Z,32.60
2017-10-14T05:43:14.186Z,32.60
2017-10-14T05:45:41.776Z,31.17
2017-10-14T05:48:09.260Z,32.03
2017-10-14T05:50:38.516Z,33.00
2017-10-14T05:53:06.829Z,34.43
2017-10-14T05:55:35.066Z,30.60
2017-10-14T05:58:02.542Z,30.87
2017-10-14T06:00:30.314Z,29.53
2017-10-14T06:02:58.550Z,30.53
2017-10-14T06:05:26.439Z,30.03
2017-10-14T06:07:53.955Z,31.20
2017-10-14T06:10:21.816Z,31.10
2017-10-14T06:12:49.500Z,31.07
2017-10-14T06:15:17.318Z,26.90
2017-10-14T06:17:46.164Z,29.83
2017-10-14T06:20:14.168Z,29.60
2017-10-14T06:22:42.196Z,29.73
2017-10-14T06:25:12.136Z,25.30
2017-10-14T06:27:40.069Z,29.00
2017-10-14T06:30:07.763Z,28.67
2017-10-14T06:32:35.236Z,27.87
2017-10-14T06:35:02.736Z,29.17
2017-10-14T06:37:30.222Z,28.17
2017-10-14T06:39:57.716Z,29.63
2017-10-14T06:42:25.996Z,26.40
2017-10-14T06:44:54.232Z,29.53
2017-10-14T06:47:21.713Z,29.37
2017-10-14T06:49:49.603Z,28.00
2017-10-14T06:52:17.850Z,27.93
2017-10-14T06:54:45.335Z,27.77
2017-10-14T06:57:12.814Z,28.73
2017-10-14T06:59:40.306Z,25.97
2017-10-14T07:02:07.802Z,27.13
2017-10-14T07:04:36.036Z,25.50
2017-10-14T07:07:03.520Z,27.77
2017-10-14T07:09:31.792Z,25.70
2017-10-14T07:12:00.067Z,26.03
2017-10-14T07:14:27.534Z,24.90
2017-10-14T07:16:55.802Z,24.37
2017-10-14T07:19:24.039Z,24.43
2017-10-14T07:21:51.511Z,23.30
2017-10-14T07:24:18.999Z,27.40
2017-10-14T07:26:47.595Z,24.73
2017-10-14T07:29:15.080Z,25.70
2017-10-14T07:31:42.560Z,25.87
2017-10-14T07:34:10.023Z,25.07
2017-10-14T07:36:37.541Z,26.10
2017-10-14T07:39:05.003Z,25.33
2017-10-14T07:41:32.527Z,22.33
2017-10-14T07:44:00.916Z,24.20
2017-10-14T07:46:29.159Z,22.97
2017-10-14T07:48:56.715Z,25.10
2017-10-14T07:51:24.199Z,23.60
2017-10-14T07:53:52.463Z,21.03
2017-10-14T07:56:20.709Z,20.57
2017-10-14T07:58:48.183Z,20.93
2017-10-14T08:01:15.663Z,21.10
2017-10-14T08:03:43.142Z,21.10
2017-10-14T08:06:10.654Z,21.20
2017-10-14T08:08:38.116Z,20.43
2017-10-14T08:11:05.628Z,21.60
2017-10-14T08:13:33.867Z,17.77
2017-10-14T08:16:02.129Z,19.87
2017-10-14T08:18:30.380Z,19.17
2017-10-14T08:20:57.950Z,17.97
2017-10-14T08:23:26.187Z,16.07
2017-10-14T08:25:53.683Z,17.73
2017-10-14T08:28:21.152Z,16.07
2017-10-14T08:30:49.374Z,19.40
2017-10-14T08:33:16.871Z,17.73
2017-10-14T08:35:44.335Z,16.80
2017-10-14T08:38:11.813Z,19.87
2017-10-14T08:40:40.055Z,18.17
2017-10-14T08:43:07.531Z,22.03
2017-10-14T08:45:35.783Z,19.90
2017-10-14T08:48:03.255Z,21.83
2017-10-14T08:50:30.726Z,21.80
2017-10-14T08:52:58.984Z,20.97
2017-10-14T08:55:26.457Z,21.17
2017-10-14T08:57:54.685Z,21.40
2017-10-14T09:00:22.159Z,21.00
2017-10-14T09:02:49.623Z,22.80
2017-10-14T09:05:17.091Z,22.17
2017-10-14T09:07:45.339Z,21.97
2017-10-14T09:10:12.807Z,19.43
2017-10-14T09:12:40.288Z,19.90
2017-10-14T09:15:08.535Z,20.67
2017-10-14T09:17:36.003Z,18.83
2017-10-14T09:20:03.471Z,18.47
2017-10-14T09:22:30.941Z,18.17
2017-10-14T09:24:59.203Z,18.73
2017-10-14T09:27:26.663Z,17.60
2017-10-14T09:29:54.955Z,17.07
2017-10-14T09:32:22.433Z,18.10
2017-10-14T09:34:49.891Z,15.90
2017-10-14T09:37:17.380Z,15.90
2017-10-14T09:39:44.843Z,15.70
2017-10-14T09:42:12.316Z,15.07
2017-10-14T09:44:39.807Z,14.83
2017-10-14T09:47:07.276Z,14.67
2017-10-14T09:49:34.748Z,15.27
2017-10-14T09:52:02.224Z,15.77
2017-10-14T09:54:29.701Z,14.80
2017-10-14T09:56:57.159Z,14.60
2017-10-14T09:59:25.420Z,14.00
2017-10-14T10:01:52.884Z,13.97
2017-10-14T10:04:20.352Z,16.80
2017-10-14T10:06:47.833Z,16.70
2017-10-14T10:09:15.302Z,16.90
2017-10-14T10:11:42.776Z,19.17
2017-10-14T10:14:10.274Z,17.50
2017-10-14T10:16:37.722Z,16.13
2017-10-14T10:19:05.183Z,16.07
2017-10-14T10:21:32.663Z,16.67
2017-10-14T10:24:00.894Z,16.80
2017-10-14T10:26:28.355Z,14.90
2017-10-14T10:28:55.835Z,16.30
2017-10-14T10:31:24.068Z,15.67
2017-10-14T10:33:51.539Z,18.00
2017-10-14T10:36:19.059Z,16.73
2017-10-14T10:38:47.182Z,17.23
2017-10-14T10:41:14.639Z,17.30
2017-10-14T10:43:42.126Z,15.33
2017-10-14T10:46:10.356Z,18.13
2017-10-14T10:48:37.822Z,16.63
2017-10-14T10:51:05.322Z,17.87
2017-10-14T10:53:33.563Z,18.33
2017-10-14T10:56:01.039Z,18.63
2017-10-14T10:58:29.305Z,16.80
2017-10-14T11:00:56.763Z,15.37
2017-10-14T11:03:24.999Z,14.97
2017-10-14T11:05:52.491Z,14.27
2017-10-14T11:08:20.727Z,13.70
2017-10-14T11:10:48.198Z,12.00
2017-10-14T11:13:15.681Z,14.43
2017-10-14T11:15:43.138Z,14.00
2017-10-14T11:18:11.367Z,13.97
2017-10-14T11:20:38.852Z,13.30
2017-10-14T11:23:06.315Z,13.53
2017-10-14T11:25:34.671Z,14.43
2017-10-14T11:28:02.147Z,14.87
2017-10-14T11:30:29.611Z,15.20
2017-10-14T11:32:57.083Z,13.77
2017-10-14T11:35:25.335Z,14.80
2017-10-14T11:37:55.876Z,15.27
2017-10-14T11:40:24.573Z,13.60
2017-10-14T11:42:55.057Z,15.13
2017-10-14T11:45:23.541Z,12.70
2017-10-14T11:47:52.958Z,13.40
2017-10-14T11:50:21.578Z,13.13
2017-10-14T11:52:53.523Z,14.13
2017-10-14T11:55:21.331Z,13.77
2017-10-14T11:57:49.536Z,12.07
2017-10-14T12:00:18.114Z,10.60
2017-10-14T12:02:46.810Z,11.47
2017-10-14T12:05:15.359Z,10.53
2017-10-14T12:07:44.013Z,11.80
2017-10-14T12:10:11.556Z,11.57
2017-10-14T12:12:39.795Z,12.07
2017-10-14T12:15:08.020Z,10.80
2017-10-14T12:17:35.514Z,10.90
2017-10-14T12:20:02.985Z,10.80
2017-10-14T12:22:30.471Z,12.20
2017-10-14T12:24:58.722Z,9.87
2017-10-14T12:27:26.198Z,8.87
2017-10-14T12:29:54.448Z,10.50
2017-10-14T12:32:21.923Z,9.70
2017-10-14T12:34:49.395Z,8.13
2017-10-14T12:37:17.646Z,7.90
2017-10-14T12:39:45.134Z,8.60
2017-10-14T12:42:13.373Z,8.07
2017-10-14T12:44:40.858Z,6.90
2017-10-14T12:47:08.336Z,8.47
2017-10-14T12:49:35.803Z,7.57
2017-10-14T12:52:03.279Z,6.93
2017-10-14T12:54:30.751Z,7.73
2017-10-14T12:56:58.292Z,7.60
2017-10-14T12:59:25.789Z,8.30
2017-10-14T13:01:53.255Z,7.50
2017-10-14T13:04:21.492Z,7.73
2017-10-14T13:06:49.035Z,7.83
2017-10-14T13:09:16.515Z,9.40
2017-10-14T13:11:43.997Z,8.30
2017-10-14T13:14:11.468Z,7.17
2017-10-14T13:16:39.704Z,6.80
2017-10-14T13:19:07.175Z,6.60
2017-10-14T13:21:34.631Z,6.70
2017-10-14T13:24:02.109Z,6.10
2017-10-14T13:26:30.396Z,4.30
2017-10-14T13:28:57.939Z,5.00
2017-10-14T13:31:25.425Z,5.03
2017-10-14T13:33:52.911Z,5.70
2017-10-14T13:36:20.380Z,7.00
2017-10-14T13:38:47.849Z,5.33
2017-10-14T13:41:15.319Z,6.80
2017-10-14T13:43:42.784Z,5.73
2017-10-14T13:46:11.024Z,7.00
2017-10-14T13:48:38.496Z,7.10
2017-10-14T13:51:05.999Z,6.13
2017-10-14T13:53:33.487Z,6.60
2017-10-14T13:56:00.960Z,5.90
2017-10-14T13:58:28.440Z,6.27
2017-10-14T14:00:56.674Z,6.00
2017-10-14T14:03:24.135Z,6.10
2017-10-14T14:05:51.612Z,5.97
2017-10-14T14:08:19.077Z,7.27
2017-10-14T14:10:46.548Z,5.40
2017-10-14T14:13:14.770Z,6.53
2017-10-14T14:15:42.240Z,6.37
2017-10-14T14:18:09.720Z,4.67
2017-10-14T14:20:37.176Z,4.23
2017-10-14T14:23:04.656Z,4.17
2017-10-14T14:25:32.895Z,4.50
2017-10-14T14:28:00.360Z,5.00
2017-10-14T14:30:27.823Z,4.50
2017-10-14T14:32:55.327Z,4.47
2017-10-14T14:35:22.788Z,4.67
2017-10-14T14:37:50.267Z,5.50
2017-10-14T14:40:17.735Z,5.30
2017-10-14T14:42:45.207Z,4.80
2017-10-14T14:45:12.659Z,5.03
2017-10-14T14:47:40.123Z,6.23
2017-10-14T14:50:08.366Z,5.60
2017-10-14T14:52:35.828Z,5.50
2017-10-14T14:55:03.306Z,4.77
2017-10-14T14:57:30.768Z,5.53
2017-10-14T14:59:58.994Z,4.97
2017-10-14T15:02:26.480Z,6.00
2017-10-14T15:04:53.946Z,5.67
2017-10-14T15:07:21.511Z,5.60
2017-10-14T15:09:48.981Z,4.87
2017-10-14T15:12:16.533Z,5.27
2017-10-14T15:14:44.084Z,5.70
2017-10-14T15:17:11.584Z,6.67
2017-10-14T15:19:39.059Z,5.97
2017-10-14T15:22:07.202Z,5.27
2017-10-14T15:24:34.720Z,4.90
2017-10-14T15:27:02.179Z,4.77
2017-10-14T15:29:29.639Z,4.47
2017-10-14T15:31:57.123Z,4.40
2017-10-14T15:34:25.352Z,3.90
2017-10-14T15:36:52.816Z,4.13
2017-10-14T15:39:20.284Z,3.33
2017-10-14T15:41:47.735Z,4.80
2017-10-14T15:44:15.265Z,4.37
2017-10-14T15:46:42.784Z,5.10
2017-10-14T15:49:11.011Z,5.30
2017-10-14T15:51:38.503Z,5.60
2017-10-14T15:54:06.761Z,5.00
2017-10-14T15:56:34.224Z,4.83
2017-10-14T15:59:01.679Z,5.40
2017-10-14T16:01:29.148Z,5.60
2017-10-14T16:03:57.442Z,5.63
2017-10-14T16:06:25.675Z,6.23
2017-10-14T16:08:53.151Z,5.20
2017-10-14T16:11:20.615Z,7.00
2017-10-14T16:13:48.853Z,7.70
2017-10-14T16:16:16.329Z,5.63
2017-10-14T16:18:43.792Z,6.07
2017-10-14T16:21:11.255Z,6.10
2017-10-14T16:23:39.500Z,6.30
2017-10-14T16:26:06.967Z,5.63
2017-10-14T16:28:34.441Z,7.00
2017-10-14T16:31:02.713Z,6.13
2017-10-14T16:33:30.178Z,6.70
2017-10-14T16:35:58.394Z,7.67
2017-10-14T16:38:25.904Z,6.77
2017-10-14T16:40:53.370Z,6.80
2017-10-14T16:43:21.713Z,6.67
2017-10-14T16:45:49.199Z,6.50
2017-10-14T16:48:16.660Z,7.50
2017-10-14T16:50:44.887Z,6.80
2017-10-14T16:53:12.355Z,7.27
2017-10-14T16:55:39.810Z,9.40
2017-10-14T16:58:07.294Z,7.33
2017-10-14T17:00:34.793Z,9.07
2017-10-14T17:03:02.248Z,7.80
2017-10-14T17:05:29.711Z,8.00
2017-10-14T17:07:57.199Z,8.67
2017-10-14T17:10:24.676Z,9.40
2017-10-14T17:12:52.143Z,8.50
2017-10-14T17:15:20.372Z,9.87
2017-10-14T17:17:47.840Z,10.20
2017-10-14T17:20:15.321Z,9.60
2017-10-14T17:22:42.779Z,9.70
2017-10-14T17:25:10.244Z,12.30
2017-10-14T17:27:38.507Z,9.40
2017-10-14T17:30:05.996Z,10.90
2017-10-14T17:32:34.234Z,11.83
2017-10-14T17:35:01.727Z,9.93
2017-10-14T17:37:29.199Z,10.77
2017-10-14T17:39:56.668Z,12.03
2017-10-14T17:42:24.148Z,13.07
2017-10-14T17:44:51.620Z,11.13
2017-10-14T17:47:19.083Z,11.60
2017-10-14T17:49:47.568Z,12.63
2017-10-14T17:52:15.039Z,12.83
2017-10-14T17:54:43.280Z,11.97
2017-10-14T17:57:10.764Z,13.13
2017-10-14T17:59:38.996Z,13.37
2017-10-14T18:02:06.464Z,12.23
2017-10-14T18:04:33.949Z,14.43
2017-10-14T18:07:02.199Z,12.27
2017-10-14T18:09:29.698Z,12.47
2017-10-14T18:11:57.943Z,13.63
2017-10-14T18:14:25.412Z,13.70
2017-10-14T18:16:53.643Z,15.67
2017-10-14T18:19:21.168Z,12.30
2017-10-14T18:21:48.677Z,12.60
2017-10-14T18:24:16.147Z,13.83
2017-10-14T18:26:43.608Z,13.07
2017-10-14T18:29:11.094Z,13.60
2017-10-14T18:31:39.324Z,13.40
2017-10-14T18:34:06.780Z,12.20
2017-10-14T18:36:34.260Z,12.63
2017-10-14T18:39:01.724Z,13.60
2017-10-14T18:41:29.956Z,13.20
2017-10-14T18:43:57.439Z,13.27
2017-10-14T18:46:24.900Z,13.67
2017-10-14T18:48:52.359Z,12.57
2017-10-14T18:51:19.849Z,13.40
2017-10-14T18:53:47.397Z,11.60
2017-10-14T18:56:15.635Z,13.30
2017-10-14T18:58:43.115Z,13.47
2017-10-14T19:01:11.357Z,14.10
2017-10-14T19:03:38.816Z,13.70
2017-10-14T19:06:06.319Z,14.40
2017-10-14T19:08:34.543Z,15.27
2017-10-14T19:11:02.902Z,14.60
2017-10-14T19:13:30.389Z,16.60
2017-10-14T19:15:57.868Z,17.20
2017-10-14T19:18:26.095Z,17.40
2017-10-14T19:20:53.575Z,19.87
2017-10-14T19:23:21.049Z,23.70
2017-10-14T19:25:48.507Z,24.13
2017-10-14T19:28:15.989Z,22.10
2017-10-14T19:30:44.214Z,22.97
2017-10-14T19:33:11.687Z,24.23
2017-10-14T19:35:39.170Z,25.97
2017-10-14T19:38:07.408Z,27.80
2017-10-14T19:40:34.873Z,24.93
2017-10-14T19:43:02.348Z,25.93
2017-10-14T19:45:30.587Z,24.80
2017-10-14T19:47:58.044Z,24.33
2017-10-14T19:50:25.556Z,25.33
2017-10-14T19:52:53.033Z,23.40
2017-10-14T19:55:20.522Z,20.37
2017-10-14T19:57:48.001Z,23.27
2017-10-14T20:00:15.474Z,23.30
2017-10-14T20:02:43.716Z,24.53
2017-10-14T20:05:11.213Z,25.53
2017-10-14T20:07:39.448Z,25.50
2017-10-14T20:10:06.913Z,24.23
2017-10-14T20:12:34.459Z,23.17
2017-10-14T20:15:01.932Z,24.77
2017-10-14T20:17:29.424Z,22.47
2017-10-14T20:19:56.904Z,23.90
2017-10-14T20:22:24.363Z,25.23
2017-10-14T20:24:51.855Z,23.47
2017-10-14T20:27:19.331Z,26.80
2017-10-14T20:29:47.563Z,28.37
2017-10-14T20:32:15.042Z,26.73
2017-10-14T20:34:44.136Z,25.33
2017-10-14T20:37:11.608Z,26.90
2017-10-14T20:39:39.832Z,26.03
2017-10-14T20:42:08.087Z,25.13
2017-10-14T20:44:35.555Z,25.70
2017-10-14T20:47:03.011Z,25.13
2017-10-14T20:49:30.491Z,25.50
2017-10-14T20:51:57.955Z,27.57
2017-10-14T20:54:25.425Z,25.90
2017-10-14T20:56:52.974Z,24.93
2017-10-14T20:59:20.432Z,25.47
2017-10-14T21:01:47.899Z,24.80
2017-10-14T21:04:15.388Z,24.03
2017-10-14T21:06:43.620Z,28.30
2017-10-14T21:09:11.091Z,28.73
2017-10-14T21:11:38.564Z,29.00
2017-10-14T21:14:06.782Z,34.67
2017-10-14T21:16:34.387Z,33.80
2017-10-14T21:19:01.859Z,42.33
2017-10-14T21:21:30.096Z,42.30
2017-10-14T21:23:57.550Z,45.90
2017-10-14T21:26:25.197Z,41.70
2017-10-14T21:28:52.656Z,46.13
2017-10-14T21:31:20.128Z,41.80
2017-10-14T21:33:47.606Z,41.50
2017-10-14T21:36:15.091Z,43.87
2017-10-14T21:38:42.570Z,42.80
2017-10-14T21:41:10.040Z,38.47
2017-10-14T21:43:37.538Z,37.77
2017-10-14T21:46:05.015Z,37.20
2017-10-14T21:48:32.499Z,35.83
2017-10-14T21:50:59.963Z,38.40
2017-10-14T21:53:27.423Z,38.40
2017-10-14T21:55:55.015Z,37.27
2017-10-14T21:58:23.261Z,35.60
2017-10-14T22:00:50.752Z,36.90
2017-10-14T22:03:18.236Z,32.20
2017-10-14T22:05:45.717Z,35.13
2017-10-14T22:08:13.188Z,32.67
2017-10-14T22:10:40.684Z,32.27
2017-10-14T22:13:08.144Z,30.00
2017-10-14T22:15:36.400Z,31.97
2017-10-14T22:18:03.879Z,33.50
2017-10-14T22:20:32.152Z,33.33
2017-10-14T22:23:00.388Z,28.57
2017-10-14T22:25:27.898Z,29.13
2017-10-14T22:27:56.132Z,28.63
2017-10-14T22:30:23.703Z,28.13
2017-10-14T22:32:51.300Z,29.73
2017-10-14T22:35:18.896Z,30.17
2017-10-14T22:37:46.372Z,30.37
2017-10-14T22:40:13.943Z,28.93
2017-10-14T22:42:41.436Z,29.20
2017-10-14T22:45:08.922Z,28.43
2017-10-14T22:47:36.388Z,28.67
2017-10-14T22:50:03.861Z,31.00
2017-10-14T22:52:31.327Z,29.70
2017-10-14T22:55:00.307Z,36.13
2017-10-14T22:57:27.780Z,32.43
2017-10-14T22:59:55.267Z,31.83
2017-10-14T23:02:22.727Z,33.07
2017-10-14T23:04:50.198Z,28.40
2017-10-14T23:07:17.673Z,27.27
2017-10-14T23:09:45.146Z,26.70
2017-10-14T23:12:12.611Z,25.77
2017-10-14T23:14:40.083Z,25.83
2017-10-14T23:17:07.626Z,21.33
2017-10-14T23:19:35.196Z,24.87
2017-10-14T23:22:02.664Z,20.50
2017-10-14T23:24:30.909Z,24.73
2017-10-14T23:26:58.442Z,21.63
2017-10-14T23:29:25.942Z,27.07
2017-10-14T23:31:53.418Z,28.40
2017-10-14T23:34:21.679Z,32.73
2017-10-14T23:36:49.164Z,22.67
2017-10-14T23:39:16.628Z,23.03
2017-10-14T23:41:44.100Z,23.60
2017-10-14T23:44:11.756Z,24.90
2017-10-14T23:46:39.205Z,25.77
2017-10-14T23:49:06.671Z,27.97
2017-10-14T23:51:34.153Z,30.20
2017-10-14T23:54:01.647Z,29.10
2017-10-14T23:56:30.132Z,32.47
2017-10-14T23:58:58.458Z,34.20
