createdAt,value
2018-12-13T00:01:13.157Z,39.80
2018-12-13T00:03:41.722Z,39.80
2018-12-13T00:06:10.321Z,39.80
2018-12-13T00:08:39.275Z,39.80
2018-12-13T00:11:07.853Z,39.80
2018-12-13T00:13:36.436Z,39.90
2018-12-13T00:16:05.011Z,39.90
2018-12-13T00:18:33.593Z,40.00
2018-12-13T00:21:02.185Z,40.00
2018-12-13T00:23:35.215Z,40.00
2018-12-13T00:26:03.909Z,40.00
2018-12-13T00:28:32.470Z,40.10
2018-12-13T00:31:01.055Z,40.10
2018-12-13T00:33:29.612Z,40.20
2018-12-13T00:35:58.165Z,40.20
2018-12-13T00:38:26.735Z,40.20
2018-12-13T00:40:55.305Z,40.30
2018-12-13T00:43:23.863Z,40.30
2018-12-13T00:45:52.444Z,40.40
2018-12-13T00:48:21.032Z,40.30
2018-12-13T00:50:49.599Z,40.40
2018-12-13T00:53:19.092Z,40.40
2018-12-13T00:55:47.697Z,41.00
2018-12-13T00:58:16.249Z,40.40
2018-12-13T01:00:44.886Z,40.50
2018-12-13T01:03:13.445Z,40.50
2018-12-13T01:05:42.030Z,40.40
2018-12-13T01:08:10.605Z,40.60
2018-12-13T01:10:39.267Z,40.60
2018-12-13T01:13:07.997Z,40.60
2018-12-13T01:15:36.580Z,40.70
2018-12-13T01:18:05.137Z,40.60
2018-12-13T01:20:33.710Z,40.60
2018-12-13T01:23:02.272Z,40.70
2018-12-13T01:25:30.848Z,40.70
2018-12-13T01:27:59.461Z,40.70
2018-12-13T01:30:28.037Z,40.70
2018-12-13T01:32:56.604Z,40.80
2018-12-13T01:35:25.173Z,40.80
2018-12-13T01:37:53.763Z,40.80
2018-12-13T01:40:22.348Z,40.90
2018-12-13T01:42:50.918Z,40.90
2018-12-13T01:45:19.516Z,40.90
2018-12-13T01:47:48.085Z,40.90
2018-12-13T01:50:16.650Z,40.90
2018-12-13T01:52:45.235Z,41.00
2018-12-13T01:55:13.801Z,40.90
2018-12-13T01:57:42.400Z,41.00
2018-12-13T02:00:10.972Z,41.00
2018-12-13T02:02:39.517Z,41.00
2018-12-13T02:05:08.113Z,41.00
2018-12-13T02:07:36.674Z,41.00
2018-12-13T02:10:06.085Z,41.00
2018-12-13T02:12:34.673Z,41.00
2018-12-13T02:15:03.408Z,41.10
2018-12-13T02:17:31.988Z,41.00
2018-12-13T02:20:00.573Z,41.60
2018-12-13T02:22:29.132Z,41.10
2018-12-13T02:24:57.704Z,41.00
2018-12-13T02:27:26.301Z,41.00
2018-12-13T02:29:54.857Z,41.00
2018-12-13T02:32:23.417Z,41.10
2018-12-13T02:34:51.990Z,41.00
2018-12-13T02:37:20.562Z,41.00
2018-12-13T02:39:49.148Z,41.00
2018-12-13T02:42:17.712Z,41.00
2018-12-13T02:44:46.345Z,41.00
2018-12-13T02:47:17.753Z,41.00
2018-12-13T02:49:46.347Z,41.00
2018-12-13T02:52:14.916Z,41.00
2018-12-13T02:54:43.547Z,41.00
2018-12-13T02:57:12.152Z,41.00
2018-12-13T02:59:40.737Z,41.00
2018-12-13T03:02:09.377Z,41.00
2018-12-13T03:04:37.960Z,41.00
2018-12-13T03:07:13.353Z,41.00
2018-12-13T03:09:37.141Z,41.10
2018-12-13T03:12:05.739Z,41.00
2018-12-13T03:14:35.374Z,41.10
2018-12-13T03:17:04.171Z,41.10
2018-12-13T03:19:32.735Z,41.10
2018-12-13T03:22:01.255Z,41.00
2018-12-13T03:24:29.873Z,41.00
2018-12-13T03:26:58.465Z,41.00
2018-12-13T03:29:27.094Z,41.00
2018-12-13T03:31:55.659Z,41.20
2018-12-13T03:34:24.256Z,41.00
2018-12-13T03:36:52.858Z,41.00
2018-12-13T03:39:21.429Z,41.00
2018-12-13T03:41:50.008Z,41.00
2018-12-13T03:44:18.688Z,41.00
2018-12-13T03:46:47.255Z,41.10
2018-12-13T03:49:15.806Z,41.10
2018-12-13T03:51:44.423Z,41.10
2018-12-13T03:54:12.976Z,41.10
2018-12-13T03:56:41.553Z,41.10
2018-12-13T03:59:10.151Z,41.10
2018-12-13T04:01:38.710Z,41.10
2018-12-13T04:04:07.303Z,41.30
2018-12-13T04:06:35.897Z,41.10
2018-12-13T04:09:08.157Z,41.10
2018-12-13T04:11:36.903Z,41.30
2018-12-13T04:14:05.481Z,41.20
2018-12-13T04:16:34.066Z,41.20
2018-12-13T04:19:02.626Z,41.20
2018-12-13T04:21:31.189Z,41.20
2018-12-13T04:23:59.740Z,41.30
2018-12-13T04:26:28.330Z,41.40
2018-12-13T04:28:56.880Z,41.30
2018-12-13T04:31:25.446Z,41.40
2018-12-13T04:33:54.249Z,41.40
2018-12-13T04:36:22.823Z,41.40
2018-12-13T04:38:51.381Z,41.40
2018-12-13T04:41:19.949Z,41.40
2018-12-13T04:43:48.525Z,41.50
2018-12-13T04:46:17.112Z,41.30
2018-12-13T04:48:45.670Z,41.50
2018-12-13T04:51:14.225Z,41.50
2018-12-13T04:53:42.798Z,41.50
2018-12-13T04:56:12.639Z,41.50
2018-12-13T04:58:41.502Z,41.60
2018-12-13T05:01:10.052Z,41.60
2018-12-13T05:03:38.636Z,41.70
2018-12-13T05:06:07.188Z,41.70
2018-12-13T05:08:35.740Z,41.70
2018-12-13T05:11:04.336Z,41.80
2018-12-13T05:13:32.899Z,41.80
2018-12-13T05:16:01.481Z,41.80
2018-12-13T05:18:30.050Z,41.80
2018-12-13T05:20:58.604Z,41.90
2018-12-13T05:23:27.279Z,41.90
2018-12-13T05:25:55.842Z,41.90
2018-12-13T05:28:26.304Z,41.90
2018-12-13T05:30:54.865Z,42.00
2018-12-13T05:33:23.457Z,42.50
2018-12-13T05:35:52.031Z,42.00
2018-12-13T05:38:20.586Z,42.00
2018-12-13T05:40:49.163Z,42.00
2018-12-13T05:43:17.720Z,42.60
2018-12-13T05:45:46.609Z,42.10
2018-12-13T05:48:15.198Z,42.10
2018-12-13T05:50:43.756Z,42.20
2018-12-13T05:53:12.348Z,42.10
2018-12-13T05:55:40.904Z,42.00
2018-12-13T05:58:09.477Z,42.20
2018-12-13T06:00:38.076Z,42.20
2018-12-13T06:03:06.637Z,42.20
2018-12-13T06:05:35.200Z,42.20
2018-12-13T06:08:03.881Z,42.20
2018-12-13T06:10:32.428Z,42.30
2018-12-13T06:13:01.065Z,42.30
2018-12-13T06:15:29.702Z,42.90
2018-12-13T06:17:58.260Z,42.30
2018-12-13T06:20:26.836Z,42.30
2018-12-13T06:22:55.428Z,42.30
2018-12-13T06:25:24.065Z,42.30
2018-12-13T06:27:52.625Z,42.30
2018-12-13T06:30:21.206Z,42.30
2018-12-13T06:32:49.774Z,42.40
2018-12-13T06:35:18.333Z,42.40
2018-12-13T06:37:46.916Z,42.40
2018-12-13T06:40:15.801Z,42.30
2018-12-13T06:42:44.462Z,42.30
2018-12-13T06:45:13.185Z,42.30
2018-12-13T06:47:41.729Z,42.30
2018-12-13T06:50:10.312Z,42.30
2018-12-13T06:52:38.884Z,42.30
2018-12-13T06:55:07.583Z,42.20
2018-12-13T06:57:36.168Z,42.30
2018-12-13T07:00:05.651Z,42.20
2018-12-13T07:02:34.236Z,42.30
2018-12-13T07:05:02.829Z,42.20
2018-12-13T07:07:31.410Z,42.30
2018-12-13T07:10:00.032Z,42.30
2018-12-13T07:12:28.605Z,42.30
2018-12-13T07:14:57.166Z,42.40
2018-12-13T07:17:25.725Z,42.40
2018-12-13T07:19:54.334Z,42.40
2018-12-13T07:22:22.896Z,42.40
2018-12-13T07:24:51.448Z,42.40
2018-12-13T07:27:20.033Z,42.50
2018-12-13T07:29:48.659Z,42.50
2018-12-13T07:32:29.760Z,42.50
2018-12-13T07:35:12.168Z,42.50
2018-12-13T07:37:52.927Z,42.50
2018-12-13T07:40:29.294Z,42.50
2018-12-13T07:43:09.114Z,42.50
2018-12-13T07:45:49.333Z,42.50
2018-12-13T07:48:33.723Z,42.50
2018-12-13T07:51:15.088Z,42.50
2018-12-13T07:53:55.254Z,42.50
2018-12-13T07:56:35.659Z,42.50
2018-12-13T07:59:16.299Z,42.50
2018-12-13T08:01:56.761Z,42.50
2018-12-13T08:04:31.841Z,42.50
2018-12-13T08:07:00.417Z,42.50
2018-12-13T08:09:29.017Z,42.50
2018-12-13T08:11:57.616Z,42.50
2018-12-13T08:14:26.181Z,42.60
2018-12-13T08:17:01.942Z,42.70
2018-12-13T08:19:30.524Z,42.70
2018-12-13T08:21:59.116Z,42.70
2018-12-13T08:24:27.677Z,42.80
2018-12-13T08:26:56.241Z,42.80
2018-12-13T08:29:24.841Z,42.80
2018-12-13T08:31:53.415Z,42.80
2018-12-13T08:34:21.977Z,42.90
2018-12-13T08:36:50.992Z,42.90
2018-12-13T08:39:19.568Z,43.00
2018-12-13T08:41:48.134Z,43.00
2018-12-13T08:44:16.716Z,43.00
2018-12-13T08:46:45.294Z,43.10
2018-12-13T08:49:13.884Z,43.10
2018-12-13T08:51:42.469Z,43.10
2018-12-13T08:54:11.032Z,43.20
2018-12-13T08:56:39.645Z,43.30
2018-12-13T08:59:08.196Z,43.30
2018-12-13T09:01:36.770Z,43.30
2018-12-13T09:04:05.497Z,43.30
2018-12-13T09:06:34.057Z,43.30
2018-12-13T09:09:02.861Z,43.40
2018-12-13T09:11:31.440Z,43.40
2018-12-13T09:14:00.881Z,43.50
2018-12-13T09:16:31.669Z,43.50
2018-12-13T09:19:00.210Z,43.60
2018-12-13T09:21:28.781Z,43.70
2018-12-13T09:23:57.349Z,43.70
2018-12-13T09:26:25.952Z,43.80
2018-12-13T09:28:54.563Z,43.80
2018-12-13T09:31:23.217Z,43.80
2018-12-13T09:33:51.848Z,43.90
2018-12-13T09:36:20.432Z,43.90
2018-12-13T09:38:48.997Z,43.90
2018-12-13T09:41:17.581Z,44.00
2018-12-13T09:43:46.136Z,44.10
2018-12-13T09:46:14.708Z,44.10
2018-12-13T09:48:43.297Z,44.20
2018-12-13T09:51:11.868Z,44.30
2018-12-13T09:53:40.429Z,44.40
2018-12-13T09:56:09.024Z,44.50
2018-12-13T09:58:37.587Z,44.60
2018-12-13T10:01:06.293Z,44.70
2018-12-13T10:03:34.901Z,44.80
2018-12-13T10:06:03.460Z,44.90
2018-12-13T10:08:32.037Z,45.00
2018-12-13T10:11:00.634Z,45.10
2018-12-13T10:13:29.196Z,45.20
2018-12-13T10:15:57.757Z,45.20
2018-12-13T10:18:26.357Z,45.30
2018-12-13T10:20:54.933Z,45.40
2018-12-13T10:23:23.505Z,45.50
2018-12-13T10:25:52.089Z,45.60
2018-12-13T10:28:20.645Z,45.60
2018-12-13T10:30:49.208Z,45.70
2018-12-13T10:33:17.795Z,45.70
2018-12-13T10:35:46.369Z,46.30
2018-12-13T10:38:14.942Z,45.80
2018-12-13T10:40:43.531Z,45.80
2018-12-13T10:43:12.107Z,45.80
2018-12-13T10:45:40.705Z,45.90
2018-12-13T10:48:09.294Z,46.00
2018-12-13T10:50:37.852Z,46.00
2018-12-13T10:53:06.418Z,46.10
2018-12-13T10:55:35.086Z,46.10
2018-12-13T10:58:03.655Z,46.10
2018-12-13T11:01:37.443Z,46.10
2018-12-13T11:04:06.012Z,46.80
2018-12-13T11:06:34.785Z,46.00
2018-12-13T11:09:05.195Z,46.70
2018-12-13T11:11:34.661Z,46.10
2018-12-13T11:14:03.224Z,46.20
2018-12-13T11:16:31.808Z,46.20
2018-12-13T11:19:00.387Z,46.30
2018-12-13T11:21:28.976Z,46.30
2018-12-13T11:23:57.537Z,46.30
2018-12-13T11:26:26.108Z,46.40
2018-12-13T11:30:03.575Z,46.40
2018-12-13T11:32:32.136Z,46.40
2018-12-13T11:35:00.703Z,46.30
2018-12-13T11:37:29.296Z,46.40
2018-12-13T11:39:57.856Z,46.50
2018-12-13T11:42:26.592Z,46.60
2018-12-13T11:44:55.328Z,46.50
2018-12-13T11:47:24.168Z,46.60
2018-12-13T11:49:52.888Z,46.70
2018-12-13T11:52:21.473Z,46.70
2018-12-13T11:54:50.040Z,46.80
2018-12-13T11:57:18.692Z,46.80
2018-12-13T11:59:47.264Z,46.80
2018-12-13T12:02:15.870Z,46.80
2018-12-13T12:04:44.559Z,46.80
2018-12-13T12:07:13.121Z,46.90
2018-12-13T12:09:41.680Z,46.90
2018-12-13T12:12:10.270Z,47.00
2018-12-13T12:14:38.824Z,47.60
2018-12-13T12:17:07.405Z,47.10
2018-12-13T12:19:35.989Z,47.10
2018-12-13T12:22:04.696Z,47.10
2018-12-13T12:24:33.276Z,47.70
2018-12-13T12:27:01.836Z,47.20
2018-12-13T12:29:30.400Z,47.20
2018-12-13T12:31:58.988Z,47.20
2018-12-13T12:34:27.556Z,47.30
2018-12-13T12:36:56.137Z,47.30
2018-12-13T12:39:24.733Z,47.30
2018-12-13T12:41:53.294Z,47.40
2018-12-13T12:44:21.856Z,47.40
2018-12-13T12:46:50.440Z,47.40
2018-12-13T12:49:18.996Z,47.50
2018-12-13T12:51:47.573Z,47.50
2018-12-13T12:54:16.161Z,47.50
2018-12-13T12:56:44.749Z,47.60
2018-12-13T12:59:13.339Z,47.60
2018-12-13T13:01:44.866Z,47.60
2018-12-13T13:04:13.485Z,47.70
2018-12-13T13:06:42.056Z,47.70
2018-12-13T13:09:10.625Z,47.80
2018-12-13T13:11:39.209Z,47.80
2018-12-13T13:14:07.777Z,47.80
2018-12-13T13:16:36.436Z,47.90
2018-12-13T13:19:05.040Z,48.00
2018-12-13T13:21:33.632Z,48.00
2018-12-13T13:24:02.225Z,48.00
2018-12-13T13:26:31.205Z,48.00
2018-12-13T13:28:59.765Z,48.10
2018-12-13T13:31:28.344Z,48.10
2018-12-13T13:33:56.917Z,48.10
2018-12-13T13:36:25.609Z,48.20
2018-12-13T13:38:54.688Z,48.20
2018-12-13T13:41:23.332Z,48.20
2018-12-13T13:43:51.928Z,48.30
2018-12-13T13:46:20.448Z,48.30
2018-12-13T13:48:49.052Z,48.30
2018-12-13T13:51:17.785Z,48.40
2018-12-13T13:53:46.341Z,48.40
2018-12-13T13:56:14.945Z,48.40
2018-12-13T13:58:43.505Z,48.50
2018-12-13T14:01:12.081Z,48.50
2018-12-13T14:03:40.700Z,48.50
2018-12-13T14:06:09.381Z,48.60
2018-12-13T14:08:37.945Z,48.70
2018-12-13T14:11:06.548Z,48.70
2018-12-13T14:13:35.124Z,48.70
2018-12-13T14:16:03.693Z,48.70
2018-12-13T14:18:32.279Z,48.70
2018-12-13T14:21:00.848Z,48.80
2018-12-13T14:23:29.420Z,48.80
2018-12-13T14:25:58.025Z,48.80
2018-12-13T14:28:26.595Z,48.90
2018-12-13T14:30:55.176Z,48.80
2018-12-13T14:33:23.768Z,48.90
2018-12-13T14:35:52.838Z,48.90
2018-12-13T14:38:21.424Z,49.00
2018-12-13T14:40:50.006Z,48.90
2018-12-13T14:43:18.585Z,48.90
2018-12-13T14:45:47.274Z,49.00
2018-12-13T14:48:15.858Z,49.00
2018-12-13T14:50:44.424Z,49.00
2018-12-13T14:53:12.997Z,49.60
2018-12-13T14:55:48.045Z,49.00
2018-12-13T14:58:16.620Z,49.10
2018-12-13T15:00:45.181Z,49.10
2018-12-13T15:03:13.769Z,49.10
2018-12-13T15:05:42.349Z,49.30
2018-12-13T15:08:10.881Z,49.20
2018-12-13T15:10:39.501Z,49.70
2018-12-13T15:13:08.075Z,49.10
2018-12-13T15:15:36.676Z,49.20
2018-12-13T15:18:05.244Z,49.20
2018-12-13T15:20:33.821Z,49.20
2018-12-13T15:23:02.470Z,49.20
2018-12-13T15:25:31.033Z,49.20
2018-12-13T15:27:59.599Z,49.20
2018-12-13T15:30:28.180Z,49.30
2018-12-13T15:32:56.751Z,49.60
2018-12-13T15:35:25.344Z,49.30
2018-12-13T15:37:53.939Z,49.30
2018-12-13T15:40:22.488Z,49.90
2018-12-13T15:42:51.102Z,49.30
2018-12-13T15:45:20.125Z,49.40
2018-12-13T15:47:48.987Z,49.40
2018-12-13T15:50:17.556Z,49.40
2018-12-13T15:52:46.132Z,49.40
2018-12-13T15:55:14.749Z,49.50
2018-12-13T15:57:43.301Z,49.40
2018-12-13T16:00:12.011Z,49.40
2018-12-13T16:02:40.608Z,49.40
2018-12-13T16:05:09.207Z,49.50
2018-12-13T16:07:37.789Z,49.40
2018-12-13T16:10:06.729Z,49.50
2018-12-13T16:12:35.300Z,49.50
2018-12-13T16:15:04.449Z,49.50
2018-12-13T16:17:33.069Z,49.50
2018-12-13T16:20:01.677Z,49.50
2018-12-13T16:22:30.244Z,49.50
2018-12-13T16:24:58.852Z,49.50
2018-12-13T16:27:27.650Z,49.50
2018-12-13T16:29:56.448Z,49.60
2018-12-13T16:32:25.023Z,49.60
2018-12-13T16:34:53.583Z,49.60
2018-12-13T16:37:22.176Z,49.60
2018-12-13T16:39:50.757Z,49.60
2018-12-13T16:42:19.340Z,49.70
2018-12-13T16:44:47.917Z,49.70
2018-12-13T16:47:16.445Z,49.70
2018-12-13T16:49:45.060Z,49.70
2018-12-13T16:52:17.593Z,49.70
2018-12-13T16:54:46.189Z,49.70
2018-12-13T16:57:14.765Z,49.70
2018-12-13T16:59:43.335Z,49.70
2018-12-13T17:02:11.939Z,49.70
2018-12-13T17:04:40.580Z,49.80
2018-12-13T17:07:09.158Z,49.80
2018-12-13T17:09:37.713Z,49.80
2018-12-13T17:12:06.302Z,49.80
2018-12-13T17:14:34.924Z,49.80
2018-12-13T17:17:03.521Z,49.90
2018-12-13T17:19:38.832Z,49.90
2018-12-13T17:22:07.430Z,49.90
2018-12-13T17:24:35.994Z,49.90
2018-12-13T17:27:04.568Z,50.00
2018-12-13T17:29:33.163Z,50.00
2018-12-13T17:32:01.729Z,50.00
2018-12-13T17:34:30.325Z,50.60
2018-12-13T17:36:58.896Z,50.00
2018-12-13T17:39:27.458Z,50.00
2018-12-13T17:41:56.068Z,50.00
2018-12-13T17:44:24.629Z,50.00
2018-12-13T17:46:53.197Z,50.00
2018-12-13T17:49:21.804Z,50.10
2018-12-13T17:51:50.380Z,50.10
2018-12-13T17:54:18.964Z,50.10
2018-12-13T17:56:47.544Z,50.10
2018-12-13T17:59:16.210Z,50.10
2018-12-13T18:01:45.137Z,50.10
2018-12-13T18:04:13.707Z,50.10
2018-12-13T18:06:42.324Z,50.10
2018-12-13T18:09:12.616Z,50.10
2018-12-13T18:11:41.134Z,50.10
2018-12-13T18:14:09.756Z,50.10
2018-12-13T18:16:43.383Z,50.10
2018-12-13T18:19:09.175Z,50.20
2018-12-13T18:21:37.750Z,50.20
2018-12-13T18:24:06.332Z,50.20
2018-12-13T18:26:34.930Z,50.20
2018-12-13T18:29:03.548Z,50.20
2018-12-13T18:31:32.119Z,50.20
2018-12-13T18:34:00.701Z,50.20
2018-12-13T18:36:29.234Z,50.20
2018-12-13T18:38:57.857Z,50.20
2018-12-13T18:41:26.463Z,50.20
2018-12-13T18:43:55.065Z,50.20
2018-12-13T18:46:23.692Z,50.20
2018-12-13T18:48:52.266Z,50.30
2018-12-13T18:51:21.062Z,50.20
2018-12-13T18:53:49.785Z,50.20
2018-12-13T18:56:18.392Z,50.30
2018-12-13T18:58:53.261Z,50.20
2018-12-13T19:01:21.948Z,50.30
2018-12-13T19:03:50.528Z,50.20
2018-12-13T19:06:19.105Z,50.30
2018-12-13T19:08:47.697Z,50.30
2018-12-13T19:11:16.407Z,50.30
2018-12-13T19:13:44.963Z,50.30
2018-12-13T19:16:13.944Z,50.30
2018-12-13T19:18:42.513Z,50.30
2018-12-13T19:21:11.089Z,50.30
2018-12-13T19:23:39.694Z,50.40
2018-12-13T19:26:08.263Z,51.00
2018-12-13T19:28:36.841Z,50.40
2018-12-13T19:31:05.420Z,50.40
2018-12-13T19:33:33.991Z,50.40
2018-12-13T19:36:02.565Z,50.40
2018-12-13T19:38:31.168Z,50.40
2018-12-13T19:40:59.756Z,50.40
2018-12-13T19:43:28.328Z,50.40
2018-12-13T19:45:56.907Z,50.40
2018-12-13T19:48:25.477Z,50.40
2018-12-13T19:50:54.045Z,50.40
2018-12-13T19:53:22.878Z,50.40
2018-12-13T19:55:51.431Z,50.40
2018-12-13T19:58:21.824Z,50.50
2018-12-13T20:00:50.405Z,50.40
2018-12-13T20:03:18.972Z,50.50
2018-12-13T20:05:47.576Z,50.40
2018-12-13T20:08:16.136Z,50.40
2018-12-13T20:10:44.716Z,50.40
2018-12-13T20:13:13.284Z,50.40
2018-12-13T20:15:41.837Z,50.40
2018-12-13T20:18:10.377Z,50.40
2018-12-13T20:20:38.996Z,50.50
2018-12-13T20:23:07.659Z,50.50
2018-12-13T20:25:36.260Z,50.50
2018-12-13T20:28:04.877Z,50.50
2018-12-13T20:30:33.509Z,50.50
2018-12-13T20:33:02.072Z,50.50
2018-12-13T20:35:30.684Z,50.50
2018-12-13T20:37:59.882Z,50.50
2018-12-13T20:40:40.383Z,50.50
2018-12-13T20:43:23.523Z,50.50
2018-12-13T20:45:59.749Z,50.50
2018-12-13T20:48:41.766Z,50.50
2018-12-13T20:51:22.305Z,50.40
2018-12-13T20:54:03.570Z,50.40
2018-12-13T20:56:44.159Z,50.70
2018-12-13T20:59:26.573Z,50.40
2018-12-13T21:02:06.559Z,50.40
2018-12-13T21:04:47.184Z,50.40
2018-12-13T21:07:21.468Z,50.40
2018-12-13T21:09:50.214Z,50.40
2018-12-13T21:12:19.054Z,50.40
2018-12-13T21:14:47.769Z,50.50
2018-12-13T21:17:16.355Z,50.40
2018-12-13T21:19:44.924Z,50.40
2018-12-13T21:22:13.826Z,50.40
2018-12-13T21:24:42.506Z,50.40
2018-12-13T21:27:11.064Z,50.40
2018-12-13T21:29:39.649Z,51.00
2018-12-13T21:32:08.369Z,50.40
2018-12-13T21:34:36.949Z,50.40
2018-12-13T21:37:05.577Z,50.40
2018-12-13T21:39:34.189Z,51.00
2018-12-13T21:42:03.829Z,50.40
2018-12-13T21:44:39.148Z,50.40
2018-12-13T21:47:07.716Z,50.40
2018-12-13T21:49:36.288Z,50.40
2018-12-13T21:52:05.220Z,50.40
2018-12-13T21:54:33.821Z,50.40
2018-12-13T21:57:02.724Z,50.40
2018-12-13T21:59:31.296Z,50.50
2018-12-13T22:01:59.912Z,50.40
2018-12-13T22:04:28.625Z,50.50
2018-12-13T22:06:57.261Z,50.40
2018-12-13T22:09:25.817Z,50.40
2018-12-13T22:11:54.420Z,50.40
2018-12-13T22:14:23.028Z,50.40
2018-12-13T22:16:51.592Z,50.40
2018-12-13T22:19:20.185Z,50.30
2018-12-13T22:21:48.756Z,50.40
2018-12-13T22:24:17.521Z,50.40
2018-12-13T22:26:46.128Z,50.30
2018-12-13T22:29:15.037Z,50.30
2018-12-13T22:31:43.761Z,50.40
2018-12-13T22:34:13.291Z,50.30
2018-12-13T22:36:42.245Z,50.30
2018-12-13T22:39:10.817Z,50.40
2018-12-13T22:41:39.367Z,50.30
2018-12-13T22:44:07.964Z,50.30
2018-12-13T22:46:36.541Z,50.30
2018-12-13T22:49:05.140Z,50.30
2018-12-13T22:51:33.701Z,50.30
2018-12-13T22:54:02.383Z,50.30
2018-12-13T22:56:30.981Z,50.30
2018-12-13T22:58:59.541Z,50.30
2018-12-13T23:01:30.014Z,50.30
2018-12-13T23:03:58.613Z,50.30
2018-12-13T23:06:27.581Z,50.30
2018-12-13T23:08:56.165Z,50.30
2018-12-13T23:11:24.744Z,50.30
2018-12-13T23:13:53.584Z,50.30
2018-12-13T23:16:22.185Z,50.30
2018-12-13T23:18:51.187Z,50.30
2018-12-13T23:21:19.781Z,50.30
2018-12-13T23:23:48.353Z,50.30
2018-12-13T23:26:16.926Z,50.30
2018-12-13T23:28:45.491Z,50.30
2018-12-13T23:31:14.070Z,50.30
2018-12-13T23:33:42.809Z,50.30
2018-12-13T23:36:11.722Z,50.20
2018-12-13T23:38:40.292Z,50.30
2018-12-13T23:41:08.869Z,50.30
2018-12-13T23:43:37.448Z,50.30
2018-12-13T23:46:06.035Z,50.30
2018-12-13T23:48:34.600Z,50.30
2018-12-13T23:51:03.181Z,50.30
2018-12-13T23:53:32.098Z,50.30
2018-12-13T23:56:00.893Z,50.30
2018-12-13T23:58:29.720Z,50.20
