createdAt,value
2019-03-27T00:01:48.726Z,91.10
2019-03-27T00:04:18.407Z,90.90
2019-03-27T00:06:48.142Z,90.90
2019-03-27T00:09:17.882Z,91.10
2019-03-27T00:11:47.650Z,91.00
2019-03-27T00:14:17.379Z,91.10
2019-03-27T00:16:47.150Z,91.20
2019-03-27T00:19:16.873Z,91.20
2019-03-27T00:21:46.611Z,90.40
2019-03-27T00:24:16.353Z,90.10
2019-03-27T00:26:46.075Z,90.10
2019-03-27T00:29:15.846Z,89.20
2019-03-27T00:31:51.359Z,89.80
2019-03-27T00:34:21.158Z,88.80
2019-03-27T00:36:51.878Z,88.30
2019-03-27T00:39:22.652Z,87.40
2019-03-27T00:41:52.387Z,85.90
2019-03-27T00:44:22.157Z,87.00
2019-03-27T00:46:51.899Z,87.30
2019-03-27T00:49:21.635Z,86.80
2019-03-27T00:51:51.385Z,87.30
2019-03-27T00:54:21.111Z,87.40
2019-03-27T00:56:50.870Z,87.50
2019-03-27T00:59:20.602Z,86.70
2019-03-27T01:01:50.367Z,86.30
2019-03-27T01:04:20.098Z,85.60
2019-03-27T01:06:51.113Z,84.60
2019-03-27T01:09:21.812Z,85.20
2019-03-27T01:11:51.579Z,84.40
2019-03-27T01:14:22.217Z,83.80
2019-03-27T01:16:51.991Z,83.40
2019-03-27T01:19:21.728Z,83.50
2019-03-27T01:21:51.482Z,84.20
2019-03-27T01:24:21.226Z,84.30
2019-03-27T01:26:50.945Z,84.40
2019-03-27T01:29:20.726Z,84.20
2019-03-27T01:31:50.454Z,84.10
2019-03-27T01:34:20.239Z,83.30
2019-03-27T01:36:49.979Z,83.40
2019-03-27T01:39:19.726Z,83.40
2019-03-27T01:41:49.454Z,83.40
2019-03-27T01:44:19.174Z,83.70
2019-03-27T01:46:48.946Z,83.20
2019-03-27T01:49:18.679Z,83.10
2019-03-27T01:51:48.411Z,86.20
2019-03-27T01:54:18.151Z,87.10
2019-03-27T01:56:48.982Z,86.90
2019-03-27T01:59:19.760Z,87.00
2019-03-27T02:01:49.500Z,87.30
2019-03-27T02:04:20.273Z,88.20
2019-03-27T02:06:50.010Z,88.60
2019-03-27T02:09:19.746Z,89.70
2019-03-27T02:11:49.478Z,89.70
2019-03-27T02:14:19.195Z,90.20
2019-03-27T02:16:48.963Z,90.50
2019-03-27T02:19:18.695Z,90.40
2019-03-27T02:21:48.429Z,90.40
2019-03-27T02:24:18.186Z,90.60
2019-03-27T02:26:47.907Z,90.80
2019-03-27T02:29:17.657Z,91.10
2019-03-27T02:31:47.389Z,91.20
2019-03-27T02:34:17.107Z,91.00
2019-03-27T02:36:47.440Z,91.00
2019-03-27T02:39:17.138Z,91.30
2019-03-27T02:41:46.915Z,91.60
2019-03-27T02:44:16.625Z,91.40
2019-03-27T02:46:46.363Z,91.50
2019-03-27T02:49:16.091Z,91.40
2019-03-27T02:51:45.867Z,91.40
2019-03-27T02:54:15.591Z,91.60
2019-03-27T02:56:45.322Z,91.50
2019-03-27T02:59:15.063Z,91.30
2019-03-27T03:01:48.007Z,91.60
2019-03-27T03:04:16.166Z,91.70
2019-03-27T03:06:45.893Z,91.90
2019-03-27T03:09:15.623Z,91.90
2019-03-27T03:11:45.354Z,91.90
2019-03-27T03:14:15.100Z,91.90
2019-03-27T03:16:44.870Z,91.80
2019-03-27T03:19:14.515Z,91.90
2019-03-27T03:21:44.253Z,92.10
2019-03-27T03:24:13.990Z,92.10
2019-03-27T03:26:43.727Z,92.20
2019-03-27T03:29:13.464Z,92.60
2019-03-27T03:31:43.197Z,92.60
2019-03-27T03:34:13.025Z,92.70
2019-03-27T03:36:42.736Z,92.70
2019-03-27T03:39:12.455Z,93.00
2019-03-27T03:41:43.231Z,92.60
2019-03-27T03:44:12.951Z,92.40
2019-03-27T03:46:58.347Z,92.60
2019-03-27T03:49:14.068Z,92.80
2019-03-27T03:51:43.850Z,92.20
2019-03-27T03:54:13.782Z,91.90
2019-03-27T03:56:45.359Z,91.80
2019-03-27T03:59:16.274Z,91.70
2019-03-27T04:01:47.440Z,92.00
2019-03-27T04:04:18.974Z,91.60
2019-03-27T04:06:48.745Z,91.50
2019-03-27T04:09:18.558Z,91.40
2019-03-27T04:11:48.636Z,92.40
2019-03-27T04:14:18.363Z,93.10
2019-03-27T04:16:48.130Z,93.70
2019-03-27T04:19:17.865Z,93.60
2019-03-27T04:21:47.602Z,94.00
2019-03-27T04:24:17.341Z,93.50
2019-03-27T04:26:47.118Z,93.70
2019-03-27T04:29:16.872Z,93.60
2019-03-27T04:31:46.603Z,93.80
2019-03-27T04:34:16.331Z,94.00
2019-03-27T04:36:46.061Z,94.00
2019-03-27T04:39:15.834Z,94.20
2019-03-27T04:41:45.555Z,94.40
2019-03-27T04:44:15.291Z,94.30
2019-03-27T04:46:45.020Z,94.20
2019-03-27T04:49:14.758Z,93.50
2019-03-27T04:51:44.518Z,93.40
2019-03-27T04:54:14.253Z,92.50
2019-03-27T04:56:44.339Z,92.40
2019-03-27T04:59:14.069Z,92.60
2019-03-27T05:01:43.799Z,92.40
2019-03-27T05:04:13.638Z,91.80
2019-03-27T05:06:43.379Z,91.90
2019-03-27T05:09:13.167Z,91.90
2019-03-27T05:11:42.926Z,91.90
2019-03-27T05:14:12.672Z,91.80
2019-03-27T05:16:42.406Z,91.90
2019-03-27T05:19:12.142Z,92.60
2019-03-27T05:21:41.922Z,93.10
2019-03-27T05:24:12.643Z,93.40
2019-03-27T05:26:42.402Z,93.50
2019-03-27T05:29:12.128Z,93.30
2019-03-27T05:31:41.926Z,93.00
2019-03-27T05:34:11.649Z,92.90
2019-03-27T05:36:41.382Z,92.70
2019-03-27T05:39:14.352Z,92.50
2019-03-27T05:41:42.746Z,92.40
2019-03-27T05:44:12.541Z,92.60
2019-03-27T05:46:42.275Z,93.10
2019-03-27T05:49:13.036Z,92.80
2019-03-27T05:51:42.759Z,92.70
2019-03-27T05:54:12.494Z,92.60
2019-03-27T05:56:42.210Z,92.50
2019-03-27T05:59:12.006Z,92.20
2019-03-27T06:01:45.373Z,92.10
2019-03-27T06:04:15.138Z,92.20
2019-03-27T06:06:44.795Z,92.00
2019-03-27T06:09:14.545Z,91.60
2019-03-27T06:11:44.298Z,91.70
2019-03-27T06:14:14.030Z,92.00
2019-03-27T06:16:43.850Z,91.80
2019-03-27T06:19:13.603Z,91.40
2019-03-27T06:21:43.346Z,91.30
2019-03-27T06:24:14.094Z,91.10
2019-03-27T06:26:43.823Z,91.10
2019-03-27T06:29:15.989Z,91.00
2019-03-27T06:31:45.951Z,91.30
2019-03-27T06:34:15.735Z,90.30
2019-03-27T06:36:45.462Z,90.30
2019-03-27T06:39:15.343Z,90.50
2019-03-27T06:41:45.063Z,90.90
2019-03-27T06:44:14.834Z,91.00
2019-03-27T06:46:44.598Z,90.90
2019-03-27T06:49:14.333Z,91.10
2019-03-27T06:51:43.998Z,90.80
2019-03-27T06:54:13.742Z,90.30
2019-03-27T06:56:43.522Z,90.20
2019-03-27T06:59:13.263Z,89.40
2019-03-27T07:01:43.035Z,88.70
2019-03-27T07:04:12.754Z,87.80
2019-03-27T07:06:42.482Z,86.50
2019-03-27T07:09:13.219Z,86.00
2019-03-27T07:11:42.965Z,85.90
2019-03-27T07:14:12.852Z,85.50
2019-03-27T07:16:42.578Z,85.80
2019-03-27T07:19:12.318Z,83.30
2019-03-27T07:21:42.068Z,83.60
2019-03-27T07:24:11.839Z,82.40
2019-03-27T07:26:41.577Z,82.20
2019-03-27T07:29:11.321Z,81.70
2019-03-27T07:31:41.065Z,81.30
2019-03-27T07:34:10.786Z,81.10
2019-03-27T07:36:40.567Z,80.20
2019-03-27T07:39:11.428Z,79.20
2019-03-27T07:41:41.751Z,78.60
2019-03-27T07:44:11.468Z,77.00
2019-03-27T07:46:41.183Z,75.60
2019-03-27T07:49:10.954Z,75.40
2019-03-27T07:51:40.698Z,74.20
2019-03-27T07:54:10.447Z,74.50
2019-03-27T07:56:40.178Z,74.60
2019-03-27T07:59:09.930Z,73.60
2019-03-27T08:01:39.690Z,74.90
2019-03-27T08:04:09.423Z,73.30
2019-03-27T08:06:39.204Z,71.90
2019-03-27T08:09:08.936Z,70.70
2019-03-27T08:11:38.717Z,69.50
2019-03-27T08:14:08.523Z,68.10
2019-03-27T08:16:38.258Z,69.70
2019-03-27T08:19:08.289Z,69.30
2019-03-27T08:21:38.073Z,68.10
2019-03-27T08:24:07.827Z,66.60
2019-03-27T08:26:37.847Z,65.00
2019-03-27T08:29:07.587Z,63.20
2019-03-27T08:31:37.318Z,63.50
2019-03-27T08:34:07.046Z,59.40
2019-03-27T08:36:36.814Z,61.60
2019-03-27T08:39:08.046Z,62.90
2019-03-27T08:41:37.824Z,62.60
2019-03-27T08:44:07.561Z,62.70
2019-03-27T08:46:37.307Z,62.60
2019-03-27T08:49:20.791Z,61.10
2019-03-27T08:51:39.446Z,60.40
2019-03-27T08:54:09.161Z,60.70
2019-03-27T08:56:38.923Z,59.80
2019-03-27T08:59:08.663Z,60.70
2019-03-27T09:01:38.390Z,60.40
2019-03-27T09:04:08.130Z,59.00
2019-03-27T09:06:37.856Z,57.10
2019-03-27T09:09:08.626Z,58.10
2019-03-27T09:11:40.917Z,57.90
2019-03-27T09:14:10.692Z,58.20
2019-03-27T09:16:40.408Z,58.40
2019-03-27T09:19:10.200Z,59.10
2019-03-27T09:21:39.927Z,58.60
2019-03-27T09:24:09.654Z,58.30
2019-03-27T09:26:39.395Z,58.00
2019-03-27T09:29:09.124Z,58.60
2019-03-27T09:31:45.072Z,59.60
2019-03-27T09:34:09.459Z,61.60
2019-03-27T09:36:38.266Z,59.60
2019-03-27T09:39:08.660Z,58.70
2019-03-27T09:41:37.465Z,58.00
2019-03-27T09:44:06.262Z,58.30
2019-03-27T09:46:35.056Z,56.90
2019-03-27T09:49:04.004Z,54.50
2019-03-27T09:51:32.804Z,55.90
2019-03-27T09:54:01.612Z,57.60
2019-03-27T09:56:30.458Z,57.70
2019-03-27T09:58:59.267Z,56.60
2019-03-27T10:01:28.070Z,56.80
2019-03-27T10:03:56.869Z,55.70
2019-03-27T10:06:26.682Z,56.20
2019-03-27T10:08:55.777Z,57.00
2019-03-27T10:11:24.586Z,56.80
2019-03-27T10:13:53.555Z,56.20
2019-03-27T10:16:22.339Z,55.20
2019-03-27T10:18:51.143Z,55.00
2019-03-27T10:21:19.946Z,54.10
2019-03-27T10:23:48.773Z,55.20
2019-03-27T10:26:17.575Z,55.00
2019-03-27T10:28:46.385Z,54.70
2019-03-27T10:31:15.652Z,55.20
2019-03-27T10:33:44.454Z,55.80
2019-03-27T10:36:13.250Z,56.20
2019-03-27T10:38:42.208Z,56.30
2019-03-27T10:41:11.042Z,56.60
2019-03-27T10:43:39.836Z,56.40
2019-03-27T10:46:08.631Z,56.10
2019-03-27T10:48:51.493Z,55.70
2019-03-27T10:51:07.908Z,53.80
2019-03-27T10:53:36.698Z,53.30
2019-03-27T10:56:05.547Z,54.70
2019-03-27T10:58:34.350Z,53.30
2019-03-27T11:01:03.158Z,53.30
2019-03-27T11:03:31.974Z,50.70
2019-03-27T11:06:00.797Z,49.60
2019-03-27T11:08:29.638Z,49.20
2019-03-27T11:10:58.447Z,50.00
2019-03-27T11:13:27.260Z,49.80
2019-03-27T11:15:56.060Z,51.40
2019-03-27T11:18:26.726Z,53.00
2019-03-27T11:20:55.871Z,53.20
2019-03-27T11:23:24.671Z,52.70
2019-03-27T11:25:53.524Z,52.40
2019-03-27T11:28:22.321Z,51.00
2019-03-27T11:30:51.145Z,50.70
2019-03-27T11:33:19.945Z,52.20
2019-03-27T11:35:51.633Z,52.00
2019-03-27T11:38:19.221Z,51.10
2019-03-27T11:40:48.033Z,51.80
2019-03-27T11:43:16.840Z,47.70
2019-03-27T11:45:48.644Z,48.50
2019-03-27T11:48:16.069Z,47.50
2019-03-27T11:50:45.613Z,44.50
2019-03-27T11:53:14.516Z,45.80
2019-03-27T11:55:43.329Z,47.50
2019-03-27T11:58:14.830Z,47.60
2019-03-27T12:00:53.972Z,47.70
2019-03-27T12:03:12.997Z,48.10
2019-03-27T12:05:41.803Z,47.80
2019-03-27T12:08:10.657Z,48.40
2019-03-27T12:10:39.458Z,50.10
2019-03-27T12:13:08.268Z,47.80
2019-03-27T12:15:38.187Z,47.10
2019-03-27T12:18:07.480Z,47.40
2019-03-27T12:20:36.326Z,46.60
2019-03-27T12:23:05.134Z,46.60
2019-03-27T12:25:33.944Z,45.80
2019-03-27T12:28:02.749Z,46.50
2019-03-27T12:30:31.543Z,46.50
2019-03-27T12:33:00.402Z,47.20
2019-03-27T12:35:29.479Z,47.50
2019-03-27T12:37:58.283Z,46.90
2019-03-27T12:40:27.146Z,48.30
2019-03-27T12:42:55.879Z,47.50
2019-03-27T12:45:24.717Z,47.70
2019-03-27T12:47:53.522Z,47.60
2019-03-27T12:50:22.323Z,46.90
2019-03-27T12:52:51.176Z,47.20
2019-03-27T12:55:19.974Z,46.40
2019-03-27T12:57:48.783Z,45.90
2019-03-27T13:00:17.599Z,45.70
2019-03-27T13:02:46.392Z,45.10
2019-03-27T13:05:15.613Z,45.80
2019-03-27T13:07:49.954Z,46.30
2019-03-27T13:10:14.871Z,45.80
2019-03-27T13:12:43.670Z,44.40
2019-03-27T13:15:12.471Z,45.60
2019-03-27T13:17:41.326Z,46.00
2019-03-27T13:20:10.363Z,46.30
2019-03-27T13:22:39.170Z,46.70
2019-03-27T13:25:08.677Z,46.40
2019-03-27T13:27:37.482Z,44.70
2019-03-27T13:30:07.788Z,41.10
2019-03-27T13:32:36.590Z,41.40
2019-03-27T13:35:05.896Z,41.20
2019-03-27T13:37:34.755Z,41.60
2019-03-27T13:40:05.036Z,41.00
2019-03-27T13:42:33.833Z,40.80
2019-03-27T13:45:03.173Z,42.30
2019-03-27T13:47:31.974Z,42.10
2019-03-27T13:50:00.771Z,42.20
2019-03-27T13:52:29.606Z,43.00
2019-03-27T13:54:58.405Z,41.90
2019-03-27T13:57:27.199Z,42.00
2019-03-27T13:59:56.040Z,41.50
2019-03-27T14:02:24.843Z,41.90
2019-03-27T14:04:53.650Z,40.90
2019-03-27T14:07:22.503Z,41.60
2019-03-27T14:09:52.299Z,41.10
2019-03-27T14:12:22.078Z,39.50
2019-03-27T14:14:51.820Z,38.70
2019-03-27T14:17:21.552Z,39.00
2019-03-27T14:19:51.387Z,39.40
2019-03-27T14:22:21.503Z,40.00
2019-03-27T14:24:51.270Z,38.90
2019-03-27T14:27:21.013Z,37.80
2019-03-27T14:29:50.750Z,37.70
2019-03-27T14:32:20.495Z,38.10
2019-03-27T14:34:53.678Z,36.80
2019-03-27T14:37:21.627Z,35.80
2019-03-27T14:39:51.354Z,34.00
2019-03-27T14:42:21.135Z,34.20
2019-03-27T14:44:50.800Z,35.60
2019-03-27T14:47:20.534Z,36.00
2019-03-27T14:49:50.276Z,35.30
2019-03-27T14:52:20.044Z,34.40
2019-03-27T14:54:49.775Z,34.40
2019-03-27T14:57:20.662Z,34.90
2019-03-27T14:59:50.406Z,32.00
2019-03-27T15:02:20.175Z,30.50
2019-03-27T15:04:50.328Z,30.20
2019-03-27T15:07:20.096Z,30.20
2019-03-27T15:09:49.840Z,31.20
2019-03-27T15:12:19.570Z,30.80
2019-03-27T15:14:49.345Z,29.30
2019-03-27T15:17:19.070Z,27.00
2019-03-27T15:19:48.835Z,26.50
2019-03-27T15:22:22.726Z,27.60
2019-03-27T15:24:49.103Z,29.00
2019-03-27T15:27:18.763Z,30.20
2019-03-27T15:29:48.511Z,32.20
2019-03-27T15:32:18.245Z,33.80
2019-03-27T15:34:47.986Z,34.70
2019-03-27T15:37:17.762Z,36.40
2019-03-27T15:39:47.518Z,37.40
2019-03-27T15:42:17.256Z,39.10
2019-03-27T15:44:49.661Z,40.10
2019-03-27T15:47:18.386Z,40.70
2019-03-27T15:49:48.119Z,41.60
2019-03-27T15:52:18.011Z,41.70
2019-03-27T15:54:46.886Z,42.00
2019-03-27T15:57:15.687Z,42.40
2019-03-27T15:59:44.518Z,43.10
2019-03-27T16:02:13.378Z,43.30
2019-03-27T16:04:42.183Z,43.30
2019-03-27T16:07:10.999Z,43.60
2019-03-27T16:09:39.798Z,43.90
2019-03-27T16:12:08.751Z,44.10
2019-03-27T16:14:37.557Z,44.20
2019-03-27T16:17:13.281Z,44.30
2019-03-27T16:19:36.847Z,44.10
2019-03-27T16:22:06.914Z,43.00
2019-03-27T16:24:35.702Z,42.00
2019-03-27T16:27:05.322Z,41.40
2019-03-27T16:29:34.145Z,40.30
2019-03-27T16:32:15.125Z,39.30
2019-03-27T16:34:43.996Z,39.00
2019-03-27T16:37:12.859Z,38.70
2019-03-27T16:39:41.823Z,38.20
2019-03-27T16:42:10.684Z,38.60
2019-03-27T16:44:39.518Z,38.80
2019-03-27T16:47:08.438Z,40.10
2019-03-27T16:49:37.247Z,41.00
2019-03-27T16:52:06.056Z,41.90
2019-03-27T16:54:34.857Z,43.00
2019-03-27T16:57:03.702Z,44.00
2019-03-27T16:59:32.501Z,44.70
2019-03-27T17:02:01.316Z,45.40
2019-03-27T17:04:30.171Z,46.00
2019-03-27T17:06:58.970Z,47.40
2019-03-27T17:09:27.813Z,47.70
2019-03-27T17:11:56.611Z,48.40
2019-03-27T17:14:25.410Z,49.10
2019-03-27T17:16:54.251Z,49.60
2019-03-27T17:19:23.074Z,50.00
2019-03-27T17:21:51.887Z,50.40
2019-03-27T17:24:20.687Z,50.60
2019-03-27T17:26:49.479Z,51.50
2019-03-27T17:29:18.323Z,51.30
2019-03-27T17:31:47.122Z,51.30
2019-03-27T17:34:15.927Z,51.40
2019-03-27T17:36:44.748Z,52.40
2019-03-27T17:39:13.543Z,52.20
2019-03-27T17:41:42.379Z,52.70
2019-03-27T17:44:11.284Z,53.30
2019-03-27T17:46:40.162Z,54.00
2019-03-27T17:49:08.958Z,54.50
2019-03-27T17:51:41.479Z,54.70
2019-03-27T17:54:20.363Z,54.70
2019-03-27T17:56:40.959Z,54.50
2019-03-27T17:59:09.776Z,54.60
2019-03-27T18:01:38.574Z,54.60
2019-03-27T18:04:07.410Z,54.70
2019-03-27T18:06:36.549Z,54.80
2019-03-27T18:09:06.347Z,54.90
2019-03-27T18:11:35.142Z,55.30
2019-03-27T18:14:03.950Z,55.40
2019-03-27T18:16:32.743Z,55.80
2019-03-27T18:19:04.806Z,56.60
2019-03-27T18:21:33.646Z,57.70
2019-03-27T18:24:02.465Z,58.60
2019-03-27T18:26:31.670Z,59.70
2019-03-27T18:29:00.473Z,60.20
2019-03-27T18:31:29.277Z,60.90
2019-03-27T18:33:58.118Z,61.90
2019-03-27T18:36:26.919Z,63.30
2019-03-27T18:38:55.799Z,64.40
2019-03-27T18:41:24.591Z,66.10
2019-03-27T18:43:53.394Z,68.50
2019-03-27T18:46:22.215Z,70.40
2019-03-27T18:48:51.011Z,71.20
2019-03-27T18:51:19.811Z,72.50
2019-03-27T18:53:58.811Z,73.10
2019-03-27T18:56:19.923Z,74.00
2019-03-27T18:58:48.710Z,74.60
2019-03-27T19:01:17.511Z,75.00
2019-03-27T19:03:46.341Z,75.50
2019-03-27T19:06:15.134Z,76.30
2019-03-27T19:08:43.942Z,77.00
2019-03-27T19:11:12.791Z,77.30
2019-03-27T19:13:41.535Z,77.70
2019-03-27T19:16:10.390Z,77.80
2019-03-27T19:18:39.179Z,78.20
2019-03-27T19:21:07.979Z,78.50
2019-03-27T19:23:36.788Z,78.90
2019-03-27T19:26:05.624Z,78.90
2019-03-27T19:28:34.473Z,79.80
2019-03-27T19:31:04.450Z,80.10
2019-03-27T19:33:33.247Z,80.20
2019-03-27T19:36:02.047Z,80.40
2019-03-27T19:38:31.047Z,80.60
2019-03-27T19:40:59.876Z,80.90
2019-03-27T19:43:28.678Z,81.00
2019-03-27T19:45:57.718Z,81.30
2019-03-27T19:48:26.524Z,81.30
2019-03-27T19:50:55.322Z,81.40
2019-03-27T19:53:24.130Z,81.50
2019-03-27T19:55:52.930Z,81.40
2019-03-27T19:58:21.729Z,81.60
2019-03-27T20:00:50.580Z,81.80
2019-03-27T20:03:19.369Z,82.00
2019-03-27T20:05:48.174Z,82.10
2019-03-27T20:08:16.970Z,82.30
2019-03-27T20:10:45.773Z,82.30
2019-03-27T20:13:15.582Z,82.40
2019-03-27T20:15:44.373Z,83.20
2019-03-27T20:18:13.316Z,82.60
2019-03-27T20:20:42.114Z,82.70
2019-03-27T20:23:15.248Z,82.90
2019-03-27T20:25:41.351Z,83.30
2019-03-27T20:28:10.249Z,83.60
2019-03-27T20:30:39.053Z,83.70
2019-03-27T20:33:07.869Z,84.30
2019-03-27T20:35:36.670Z,84.60
2019-03-27T20:38:05.459Z,84.80
2019-03-27T20:40:34.294Z,85.00
2019-03-27T20:43:03.093Z,85.40
2019-03-27T20:45:31.995Z,86.00
2019-03-27T20:48:01.318Z,86.40
2019-03-27T20:50:30.202Z,87.00
2019-03-27T20:52:59.036Z,87.20
2019-03-27T20:55:30.441Z,87.60
2019-03-27T20:57:58.287Z,88.30
2019-03-27T21:00:27.081Z,88.90
2019-03-27T21:02:55.970Z,89.10
2019-03-27T21:05:24.821Z,89.40
2019-03-27T21:07:53.619Z,89.80
2019-03-27T21:10:22.423Z,90.20
2019-03-27T21:12:51.267Z,90.30
2019-03-27T21:15:20.055Z,90.40
2019-03-27T21:17:48.850Z,90.50
2019-03-27T21:20:17.694Z,90.60
2019-03-27T21:22:46.494Z,90.80
2019-03-27T21:25:15.289Z,90.80
2019-03-27T21:27:44.194Z,90.90
2019-03-27T21:30:13.090Z,91.20
2019-03-27T21:32:41.891Z,91.20
2019-03-27T21:35:10.735Z,91.20
2019-03-27T21:37:39.518Z,91.30
2019-03-27T21:40:08.820Z,91.30
2019-03-27T21:42:38.729Z,91.30
2019-03-27T21:45:09.028Z,91.30
2019-03-27T21:47:37.869Z,91.30
2019-03-27T21:50:06.766Z,91.30
2019-03-27T21:52:35.575Z,91.30
2019-03-27T21:55:05.602Z,91.40
2019-03-27T21:57:34.392Z,91.50
2019-03-27T22:00:03.595Z,91.50
2019-03-27T22:02:33.001Z,91.50
2019-03-27T22:05:01.807Z,91.40
2019-03-27T22:07:30.610Z,91.50
2019-03-27T22:09:59.430Z,91.50
2019-03-27T22:12:28.277Z,91.60
2019-03-27T22:14:57.078Z,91.60
2019-03-27T22:17:25.869Z,91.70
2019-03-27T22:19:54.666Z,91.70
2019-03-27T22:22:23.468Z,91.60
2019-03-27T22:24:52.318Z,91.60
2019-03-27T22:27:21.110Z,91.70
2019-03-27T22:29:49.915Z,91.60
2019-03-27T22:32:18.717Z,91.60
2019-03-27T22:34:47.506Z,91.60
2019-03-27T22:37:16.382Z,91.60
2019-03-27T22:39:45.140Z,91.60
2019-03-27T22:42:13.968Z,91.60
2019-03-27T22:44:42.779Z,91.60
2019-03-27T22:47:11.570Z,91.60
2019-03-27T22:49:40.406Z,91.70
2019-03-27T22:52:09.203Z,91.70
2019-03-27T22:54:38.010Z,91.70
2019-03-27T22:57:06.812Z,91.70
2019-03-27T22:59:35.614Z,91.40
2019-03-27T23:02:04.473Z,91.80
2019-03-27T23:04:33.581Z,91.60
2019-03-27T23:07:02.378Z,91.60
2019-03-27T23:09:31.186Z,91.60
2019-03-27T23:11:59.987Z,91.60
2019-03-27T23:14:28.848Z,91.60
2019-03-27T23:16:57.647Z,91.70
2019-03-27T23:19:26.453Z,91.60
2019-03-27T23:21:55.303Z,91.60
2019-03-27T23:24:24.107Z,91.60
2019-03-27T23:26:52.913Z,91.70
2019-03-27T23:29:21.729Z,91.80
2019-03-27T23:31:50.530Z,91.80
2019-03-27T23:34:19.359Z,91.90
2019-03-27T23:36:48.165Z,91.90
2019-03-27T23:39:18.071Z,92.00
2019-03-27T23:41:46.880Z,92.10
2019-03-27T23:44:15.670Z,92.10
2019-03-27T23:46:44.542Z,92.10
2019-03-27T23:49:13.337Z,92.00
2019-03-27T23:51:42.317Z,92.10
2019-03-27T23:54:11.054Z,92.30
2019-03-27T23:56:39.847Z,92.40
2019-03-27T23:59:08.702Z,92.50
