createdAt,value
2024-01-12T09:00:49.003Z,98.64
2024-01-12T09:03:34.758Z,99.40
2024-01-12T09:06:20.685Z,98.90
2024-01-12T09:09:06.608Z,98.86
2024-01-12T09:11:51.869Z,99.61
2024-01-12T09:14:37.425Z,99.63
2024-01-12T09:17:22.757Z,99.64
2024-01-12T09:20:09.112Z,98.74
2024-01-12T09:22:54.449Z,97.46
2024-01-12T09:25:39.639Z,97.73
2024-01-12T09:28:25.207Z,96.78
2024-01-12T09:31:11.002Z,96.97
2024-01-12T09:33:56.301Z,95.24
2024-01-12T09:36:41.704Z,95.89
2024-01-12T09:39:28.133Z,96.41
2024-01-12T09:42:15.946Z,96.66
2024-01-12T09:45:07.575Z,96.16
2024-01-12T09:47:55.237Z,95.84
2024-01-12T09:50:42.284Z,95.90
2024-01-12T09:53:28.159Z,93.73
2024-01-12T09:56:15.219Z,94.46
2024-01-12T09:59:00.870Z,94.66
2024-01-12T10:01:46.519Z,93.98
2024-01-12T10:04:31.938Z,94.58
2024-01-12T10:07:17.285Z,93.63
2024-01-12T10:10:02.606Z,94.23
2024-01-12T10:12:51.026Z,94.25
2024-01-12T10:15:41.179Z,94.07
2024-01-12T10:18:26.792Z,94.19
2024-01-12T10:21:12.575Z,92.86
2024-01-12T10:24:07.840Z,94.03
2024-01-12T10:26:53.738Z,94.30
2024-01-12T10:29:40.087Z,93.78
2024-01-12T10:32:26.956Z,94.55
2024-01-12T10:35:12.628Z,95.17
2024-01-12T10:38:02.283Z,95.20
2024-01-12T10:40:47.842Z,95.06
2024-01-12T10:43:38.150Z,95.50
2024-01-12T10:46:41.587Z,95.27
2024-01-12T10:49:29.438Z,95.79
2024-01-12T10:52:50.331Z,95.61
2024-01-12T10:55:38.485Z,96.26
2024-01-12T10:58:24.419Z,96.51
2024-01-12T11:01:10.683Z,96.62
2024-01-12T11:03:56.511Z,95.46
2024-01-12T11:06:46.193Z,95.66
2024-01-12T11:09:31.956Z,96.58
2024-01-12T11:12:25.875Z,96.47
2024-01-12T11:15:11.588Z,95.18
2024-01-12T11:17:57.547Z,95.63
2024-01-12T11:20:45.171Z,95.98
2024-01-12T11:23:30.812Z,95.74
2024-01-12T11:26:16.317Z,95.96
2024-01-12T11:29:01.730Z,95.58
2024-01-12T11:31:52.134Z,95.17
2024-01-12T11:34:40.009Z,94.50
2024-01-12T11:37:34.710Z,95.23
2024-01-12T11:40:20.282Z,95.13
2024-01-12T11:43:05.680Z,95.04
2024-01-12T11:45:54.035Z,95.31
2024-01-12T11:48:39.446Z,95.15
2024-01-12T11:51:28.569Z,94.58
2024-01-12T11:54:14.393Z,96.26
2024-01-12T11:56:59.802Z,96.37
2024-01-12T11:59:45.106Z,97.06
2024-01-12T12:02:30.510Z,96.36
2024-01-12T12:05:15.753Z,96.40
2024-01-12T12:08:03.846Z,97.06
2024-01-12T12:10:49.299Z,96.66
2024-01-12T12:13:39.035Z,97.11
2024-01-12T12:16:25.354Z,96.45
2024-01-12T12:19:11.404Z,96.76
2024-01-12T12:21:58.061Z,97.31
2024-01-12T12:24:44.596Z,96.61
2024-01-12T12:27:32.235Z,95.93
2024-01-12T12:30:17.992Z,96.38
2024-01-12T12:33:05.064Z,97.62
2024-01-12T12:36:10.005Z,97.66
2024-01-12T12:38:56.018Z,97.92
2024-01-12T12:41:41.600Z,97.56
2024-01-12T12:44:27.073Z,97.33
2024-01-12T12:47:12.338Z,98.13
2024-01-12T12:49:59.152Z,98.25
2024-01-12T12:52:48.772Z,98.45
2024-01-12T12:55:33.991Z,98.12
2024-01-12T12:58:19.862Z,98.29
2024-01-12T13:01:05.730Z,98.75
2024-01-12T13:03:51.837Z,98.46
2024-01-12T13:06:37.771Z,98.20
2024-01-12T13:09:22.963Z,98.67
2024-01-12T13:12:08.349Z,97.39
2024-01-12T13:14:53.634Z,97.46
2024-01-12T13:17:39.322Z,98.11
2024-01-12T13:20:24.651Z,98.09
2024-01-12T13:23:09.873Z,97.83
2024-01-12T13:25:55.044Z,97.70
2024-01-12T13:28:41.305Z,98.08
2024-01-12T13:31:26.521Z,98.03
2024-01-12T13:34:16.871Z,97.20
2024-01-12T13:37:04.192Z,96.74
2024-01-12T13:39:49.739Z,96.65
2024-01-12T13:42:35.258Z,97.06
2024-01-12T13:45:20.657Z,97.87
2024-01-12T13:48:12.168Z,97.60
2024-01-12T13:51:00.026Z,98.63
2024-01-12T13:53:48.910Z,99.14
2024-01-12T13:56:34.653Z,98.64
2024-01-12T13:59:19.796Z,99.49
2024-01-12T14:02:07.755Z,99.59
2024-01-12T14:05:04.766Z,100.00
2024-01-12T14:07:56.381Z,99.48
2024-01-12T14:10:42.088Z,100.00
2024-01-12T14:13:27.642Z,100.00
2024-01-12T14:16:14.300Z,99.99
2024-01-12T14:19:00.319Z,100.00
2024-01-12T14:21:45.822Z,100.00
2024-01-12T14:24:31.191Z,98.99
2024-01-12T14:27:16.312Z,99.10
2024-01-12T14:30:02.337Z,98.31
2024-01-12T14:32:48.586Z,98.41
2024-01-12T14:35:34.466Z,98.02
2024-01-12T14:38:19.642Z,96.28
2024-01-12T14:41:05.073Z,95.73
2024-01-12T14:43:50.475Z,95.95
2024-01-12T14:46:36.241Z,95.95
2024-01-12T14:49:21.585Z,95.86
2024-01-12T14:52:06.895Z,96.06
2024-01-12T14:54:52.361Z,97.04
2024-01-12T14:57:39.408Z,96.99
2024-01-12T15:00:25.775Z,96.99
2024-01-12T15:03:12.652Z,96.94
2024-01-12T15:05:58.464Z,96.75
2024-01-12T15:08:44.077Z,96.78
2024-01-12T15:11:29.281Z,96.73
2024-01-12T15:14:15.711Z,95.60
2024-01-12T15:17:01.868Z,96.18
2024-01-12T15:19:47.214Z,95.60
2024-01-12T15:22:33.760Z,96.02
2024-01-12T15:25:19.239Z,96.24
2024-01-12T15:28:04.754Z,97.48
2024-01-12T15:30:50.475Z,97.82
2024-01-12T15:33:36.431Z,98.78
2024-01-12T15:36:22.736Z,99.31
2024-01-12T15:39:08.459Z,98.96
2024-01-12T15:41:54.590Z,98.92
2024-01-12T15:44:40.023Z,98.98
2024-01-12T15:47:25.422Z,97.90
2024-01-12T15:50:10.878Z,98.48
2024-01-12T15:52:58.131Z,98.56
2024-01-12T15:55:43.747Z,98.41
2024-01-12T15:58:29.265Z,99.47
2024-01-12T16:01:22.283Z,100.00
2024-01-12T16:04:10.575Z,99.76
2024-01-12T16:06:55.917Z,100.00
2024-01-12T16:09:41.588Z,100.00
2024-01-12T16:12:26.868Z,100.00
2024-01-12T16:15:13.744Z,99.43
2024-01-12T16:17:59.828Z,100.00
2024-01-12T16:20:47.680Z,100.00
2024-01-12T16:23:33.256Z,100.00
2024-01-12T16:26:18.832Z,100.00
2024-01-12T16:29:04.131Z,100.00
2024-01-12T16:31:49.565Z,100.00
2024-01-12T16:34:34.943Z,100.00
2024-01-12T16:37:20.570Z,100.00
2024-01-12T16:40:06.722Z,100.00
2024-01-12T16:42:51.884Z,100.00
2024-01-12T16:45:37.185Z,100.00
2024-01-12T16:48:22.668Z,100.00
2024-01-12T16:51:08.345Z,100.00
2024-01-12T16:53:54.046Z,100.00
2024-01-12T16:56:40.026Z,100.00
2024-01-12T16:59:25.290Z,100.00
2024-01-12T17:02:11.519Z,100.00
2024-01-12T17:04:57.266Z,100.00
2024-01-12T17:07:42.738Z,100.00
2024-01-12T17:10:28.317Z,100.00
2024-01-12T17:13:13.589Z,100.00
2024-01-12T17:15:58.964Z,100.00
2024-01-12T17:18:44.371Z,100.00
2024-01-12T17:21:30.478Z,100.00
2024-01-12T17:24:17.321Z,100.00
2024-01-12T17:27:03.242Z,100.00
2024-01-12T17:29:48.806Z,100.00
2024-01-12T17:32:34.005Z,99.79
2024-01-12T17:35:19.317Z,100.00
2024-01-12T17:38:05.798Z,100.00
2024-01-12T17:40:51.134Z,100.00
2024-01-12T17:43:36.473Z,100.00
2024-01-12T17:46:21.654Z,100.00
2024-01-12T17:49:06.993Z,100.00
2024-01-12T17:51:52.182Z,100.00
2024-01-12T17:54:37.789Z,100.00
2024-01-12T17:57:23.852Z,100.00
2024-01-12T18:00:09.725Z,100.00
2024-01-12T18:02:55.034Z,100.00
2024-01-12T18:05:40.232Z,100.00
2024-01-12T18:08:25.480Z,100.00
2024-01-12T18:11:11.187Z,100.00
2024-01-12T18:13:56.686Z,100.00
2024-01-12T18:16:43.694Z,100.00
2024-01-12T18:19:28.970Z,100.00
2024-01-12T18:22:14.893Z,100.00
2024-01-12T18:25:00.198Z,100.00
2024-01-12T18:27:45.532Z,100.00
2024-01-12T18:30:31.377Z,100.00
2024-01-12T18:33:16.828Z,100.00
2024-01-12T18:36:02.476Z,100.00
2024-01-12T18:38:47.829Z,100.00
2024-01-12T18:41:33.043Z,100.00
2024-01-12T18:44:18.609Z,100.00
2024-01-12T18:47:04.089Z,100.00
2024-01-12T18:49:49.446Z,100.00
2024-01-12T18:52:34.727Z,100.00
2024-01-12T18:55:20.445Z,100.00
2024-01-12T18:58:06.052Z,100.00
2024-01-12T19:00:51.498Z,100.00
2024-01-12T19:03:37.117Z,100.00
2024-01-12T19:06:22.504Z,100.00
2024-01-12T19:09:07.905Z,100.00
2024-01-12T19:11:54.117Z,100.00
2024-01-12T19:14:39.380Z,100.00
2024-01-12T19:17:24.583Z,100.00
2024-01-12T19:20:12.638Z,100.00
2024-01-12T19:22:58.467Z,100.00
2024-01-12T19:25:43.993Z,100.00
2024-01-12T19:28:30.097Z,100.00
2024-01-12T19:31:23.310Z,100.00
2024-01-12T19:34:10.644Z,100.00
2024-01-12T19:36:56.316Z,100.00
2024-01-12T19:39:42.233Z,100.00
2024-01-12T19:42:27.859Z,100.00
2024-01-12T19:45:13.314Z,100.00
2024-01-12T19:47:58.453Z,100.00
2024-01-12T19:50:44.017Z,100.00
2024-01-12T19:53:29.412Z,100.00
2024-01-12T19:56:15.305Z,100.00
2024-01-12T19:59:04.739Z,100.00
2024-01-12T20:01:50.829Z,100.00
2024-01-12T20:04:44.013Z,100.00
2024-01-12T20:07:34.662Z,100.00
2024-01-12T20:10:20.173Z,100.00
2024-01-12T20:13:05.654Z,100.00
2024-01-12T20:15:54.583Z,100.00
2024-01-12T20:18:40.260Z,100.00
2024-01-12T20:21:28.282Z,100.00
2024-01-12T20:24:13.551Z,100.00
2024-01-12T20:26:58.980Z,100.00
2024-01-12T20:29:44.632Z,100.00
2024-01-12T20:32:29.738Z,100.00
2024-01-12T20:35:15.401Z,100.00
2024-01-12T20:38:00.713Z,100.00
