createdAt,value
2019-05-03T00:00:42.524Z,1.50
2019-05-03T00:02:16.585Z,1.42
2019-05-03T00:03:20.168Z,1.45
2019-05-03T00:04:23.699Z,1.30
2019-05-03T00:05:32.443Z,1.37
2019-05-03T00:06:36.061Z,1.20
2019-05-03T00:07:39.590Z,1.10
2019-05-03T00:08:43.257Z,1.45
2019-05-03T00:09:47.031Z,1.30
2019-05-03T00:10:51.774Z,1.30
2019-05-03T00:11:55.324Z,1.00
2019-05-03T00:12:58.790Z,1.12
2019-05-03T00:14:02.295Z,1.30
2019-05-03T00:15:17.557Z,0.95
2019-05-03T00:16:32.534Z,1.00
2019-05-03T00:17:36.099Z,1.47
2019-05-03T00:18:39.568Z,1.20
2019-05-03T00:19:43.076Z,1.10
2019-05-03T00:20:46.604Z,1.27
2019-05-03T00:21:50.052Z,1.30
2019-05-03T00:22:53.555Z,1.10
2019-05-03T00:23:57.060Z,1.35
2019-05-03T00:25:05.882Z,1.00
2019-05-03T00:26:05.787Z,1.47
2019-05-03T00:27:09.227Z,1.02
2019-05-03T00:28:13.291Z,1.12
2019-05-03T00:29:16.849Z,1.17
2019-05-03T00:30:22.413Z,1.40
2019-05-03T00:31:25.451Z,1.05
2019-05-03T00:32:29.555Z,1.10
2019-05-03T00:33:33.128Z,1.10
2019-05-03T00:34:55.780Z,1.00
2019-05-03T00:36:12.520Z,1.30
2019-05-03T00:37:22.072Z,1.10
2019-05-03T00:38:25.747Z,1.00
2019-05-03T00:39:32.474Z,1.10
2019-05-03T00:40:36.115Z,0.88
2019-05-03T00:41:39.782Z,1.45
2019-05-03T00:42:43.163Z,0.90
2019-05-03T00:43:46.645Z,0.90
2019-05-03T00:44:51.683Z,0.90
2019-05-03T00:45:55.186Z,0.90
2019-05-03T00:46:58.685Z,1.47
2019-05-03T00:48:02.200Z,1.32
2019-05-03T00:49:05.766Z,1.07
2019-05-03T00:50:09.328Z,1.20
2019-05-03T00:51:12.856Z,1.07
2019-05-03T00:52:16.303Z,1.20
2019-05-03T00:53:19.818Z,0.90
2019-05-03T00:54:23.326Z,0.98
2019-05-03T00:55:26.757Z,1.10
2019-05-03T00:56:32.056Z,1.00
2019-05-03T00:57:35.682Z,0.88
2019-05-03T00:58:49.820Z,1.25
2019-05-03T00:59:53.263Z,1.32
2019-05-03T01:00:56.771Z,1.20
2019-05-03T01:02:02.529Z,1.17
2019-05-03T01:03:05.514Z,1.20
2019-05-03T01:04:09.023Z,1.00
2019-05-03T01:05:12.692Z,1.10
2019-05-03T01:06:16.188Z,1.70
2019-05-03T01:07:19.816Z,1.47
2019-05-03T01:08:23.251Z,1.50
2019-05-03T01:09:27.923Z,1.05
2019-05-03T01:10:33.055Z,1.02
2019-05-03T01:11:36.650Z,1.17
2019-05-03T01:12:41.635Z,1.50
2019-05-03T01:13:45.093Z,1.30
2019-05-03T01:14:51.563Z,0.95
2019-05-03T01:16:05.519Z,1.10
2019-05-03T01:17:09.018Z,1.35
2019-05-03T01:18:14.177Z,1.02
2019-05-03T01:19:17.678Z,0.90
2019-05-03T01:20:22.568Z,0.98
2019-05-03T01:21:26.035Z,1.20
2019-05-03T01:22:29.505Z,1.12
2019-05-03T01:23:32.939Z,1.20
2019-05-03T01:24:37.299Z,1.02
2019-05-03T01:25:42.760Z,1.10
2019-05-03T01:26:46.733Z,1.45
2019-05-03T01:27:52.038Z,1.05
2019-05-03T01:28:55.934Z,1.10
2019-05-03T01:29:59.540Z,1.10
2019-05-03T01:31:03.356Z,1.10
2019-05-03T01:32:07.410Z,0.80
2019-05-03T01:33:12.127Z,1.00
2019-05-03T01:34:15.759Z,1.20
2019-05-03T01:35:19.200Z,1.17
2019-05-03T01:36:23.220Z,1.00
2019-05-03T01:37:27.368Z,1.05
2019-05-03T01:38:31.989Z,1.15
2019-05-03T01:39:35.793Z,1.10
2019-05-03T01:40:41.783Z,1.25
2019-05-03T01:41:44.849Z,1.10
2019-05-03T01:42:48.528Z,1.02
2019-05-03T01:43:52.762Z,1.20
2019-05-03T01:44:56.325Z,1.12
2019-05-03T01:46:02.503Z,1.37
2019-05-03T01:47:07.702Z,1.32
2019-05-03T01:48:15.734Z,1.22
2019-05-03T01:49:36.913Z,1.20
2019-05-03T01:51:00.406Z,1.40
2019-05-03T01:52:12.798Z,1.20
2019-05-03T01:53:21.640Z,1.22
2019-05-03T01:54:25.416Z,1.30
2019-05-03T01:55:43.923Z,1.30
2019-05-03T01:56:39.695Z,1.20
2019-05-03T01:57:43.381Z,1.20
2019-05-03T01:58:46.981Z,1.40
2019-05-03T01:59:52.103Z,1.20
2019-05-03T02:00:57.419Z,1.35
2019-05-03T02:02:17.390Z,1.47
2019-05-03T02:03:38.961Z,1.50
2019-05-03T02:04:44.057Z,1.90
2019-05-03T02:05:49.631Z,1.62
2019-05-03T02:06:53.404Z,1.40
2019-05-03T02:07:56.912Z,1.30
2019-05-03T02:09:01.609Z,1.40
2019-05-03T02:10:08.148Z,1.40
2019-05-03T02:11:11.721Z,1.50
2019-05-03T02:12:15.101Z,1.30
2019-05-03T02:13:18.612Z,1.40
2019-05-03T02:14:22.233Z,1.52
2019-05-03T02:15:25.802Z,1.72
2019-05-03T02:16:29.299Z,1.25
2019-05-03T02:17:32.729Z,1.82
2019-05-03T02:18:36.224Z,1.42
2019-05-03T02:19:39.698Z,1.70
2019-05-03T02:20:43.127Z,1.30
2019-05-03T02:21:46.637Z,1.52
2019-05-03T02:22:52.060Z,1.30
2019-05-03T02:23:55.236Z,1.25
2019-05-03T02:24:58.696Z,1.52
2019-05-03T02:26:03.078Z,1.45
2019-05-03T02:27:06.639Z,1.25
2019-05-03T02:28:10.215Z,1.60
2019-05-03T02:29:13.717Z,1.45
2019-05-03T02:30:17.332Z,1.72
2019-05-03T02:31:23.195Z,1.65
2019-05-03T02:32:25.975Z,1.52
2019-05-03T02:33:29.417Z,1.52
2019-05-03T02:34:32.988Z,1.92
2019-05-03T02:35:36.485Z,1.52
2019-05-03T02:36:42.544Z,1.45
2019-05-03T02:37:46.773Z,1.70
2019-05-03T02:38:50.278Z,1.30
2019-05-03T02:39:56.202Z,1.47
2019-05-03T02:41:02.733Z,1.42
2019-05-03T02:42:10.906Z,1.20
2019-05-03T02:43:11.728Z,1.87
2019-05-03T02:44:16.864Z,1.85
2019-05-03T02:45:22.089Z,2.70
2019-05-03T02:46:35.860Z,2.83
2019-05-03T02:47:40.090Z,2.42
2019-05-03T02:48:57.204Z,2.00
2019-05-03T02:50:02.284Z,1.60
2019-05-03T02:51:06.561Z,1.70
2019-05-03T02:52:11.805Z,1.70
2019-05-03T02:53:15.843Z,1.30
2019-05-03T02:54:19.310Z,1.95
2019-05-03T02:55:25.733Z,1.67
2019-05-03T02:56:27.926Z,1.70
2019-05-03T02:57:31.458Z,1.60
2019-05-03T02:58:35.853Z,1.80
2019-05-03T02:59:39.354Z,1.40
2019-05-03T03:01:06.279Z,1.60
2019-05-03T03:02:08.536Z,1.30
2019-05-03T03:03:12.312Z,1.70
2019-05-03T03:04:16.066Z,1.30
2019-05-03T03:05:19.881Z,1.30
2019-05-03T03:06:26.728Z,1.60
2019-05-03T03:07:31.706Z,1.35
2019-05-03T03:08:36.869Z,1.50
2019-05-03T03:09:41.043Z,1.70
2019-05-03T03:10:45.655Z,1.40
2019-05-03T03:11:50.932Z,1.50
2019-05-03T03:12:57.436Z,1.40
2019-05-03T03:14:05.713Z,1.20
2019-05-03T03:15:09.495Z,1.37
2019-05-03T03:16:15.213Z,1.25
2019-05-03T03:17:20.689Z,1.70
2019-05-03T03:18:25.533Z,1.37
2019-05-03T03:19:30.580Z,1.37
2019-05-03T03:20:37.088Z,1.45
2019-05-03T03:21:46.594Z,1.20
2019-05-03T03:22:55.387Z,1.20
2019-05-03T03:24:07.150Z,1.40
2019-05-03T03:25:13.148Z,1.42
2019-05-03T03:26:33.374Z,1.60
2019-05-03T03:27:26.948Z,1.20
2019-05-03T03:28:35.917Z,1.50
2019-05-03T03:29:41.271Z,1.57
2019-05-03T03:30:57.192Z,1.15
2019-05-03T03:32:18.216Z,2.10
2019-05-03T03:33:20.044Z,2.10
2019-05-03T03:34:28.075Z,2.35
2019-05-03T03:35:37.694Z,2.05
2019-05-03T03:37:01.025Z,2.10
2019-05-03T03:37:56.457Z,1.80
2019-05-03T03:39:00.054Z,1.40
2019-05-03T03:40:06.098Z,1.70
2019-05-03T03:41:11.393Z,1.95
2019-05-03T03:42:16.106Z,1.60
2019-05-03T03:43:21.767Z,1.80
2019-05-03T03:44:26.725Z,1.50
2019-05-03T03:45:30.679Z,1.30
2019-05-03T03:46:35.862Z,1.50
2019-05-03T03:47:39.397Z,1.72
2019-05-03T03:48:46.041Z,1.50
2019-05-03T03:49:51.829Z,1.65
2019-05-03T03:50:56.318Z,1.37
2019-05-03T03:52:01.239Z,1.27
2019-05-03T03:53:07.861Z,1.30
2019-05-03T03:54:15.542Z,2.08
2019-05-03T03:55:19.100Z,2.80
2019-05-03T03:56:25.427Z,2.98
2019-05-03T03:57:29.211Z,3.12
2019-05-03T03:58:35.623Z,2.52
2019-05-03T03:59:38.104Z,2.83
2019-05-03T04:00:41.593Z,2.55
2019-05-03T04:01:45.837Z,1.98
2019-05-03T04:02:49.520Z,1.90
2019-05-03T04:03:53.088Z,2.60
2019-05-03T04:04:57.881Z,2.08
2019-05-03T04:06:01.487Z,2.40
2019-05-03T04:07:06.535Z,1.87
2019-05-03T04:08:10.375Z,2.45
2019-05-03T04:09:16.073Z,2.05
2019-05-03T04:10:19.036Z,2.10
2019-05-03T04:11:22.637Z,1.80
2019-05-03T04:12:26.931Z,2.02
2019-05-03T04:13:30.874Z,2.20
2019-05-03T04:14:51.281Z,2.25
2019-05-03T04:16:02.287Z,1.90
2019-05-03T04:17:07.397Z,2.77
2019-05-03T04:18:28.322Z,3.00
2019-05-03T04:19:36.435Z,3.05
2019-05-03T04:20:39.167Z,3.00
2019-05-03T04:21:45.142Z,2.77
2019-05-03T04:22:48.018Z,3.12
2019-05-03T04:23:51.588Z,3.30
2019-05-03T04:24:55.689Z,3.12
2019-05-03T04:25:59.191Z,3.83
2019-05-03T04:27:15.672Z,3.42
2019-05-03T04:28:10.920Z,3.62
2019-05-03T04:29:16.107Z,4.10
2019-05-03T04:30:19.709Z,3.92
2019-05-03T04:31:25.909Z,3.80
2019-05-03T04:32:29.087Z,3.67
2019-05-03T04:33:32.689Z,4.08
2019-05-03T04:34:36.267Z,4.00
2019-05-03T04:35:39.706Z,4.58
2019-05-03T04:36:43.210Z,5.08
2019-05-03T04:37:46.643Z,4.85
2019-05-03T04:38:50.212Z,5.10
2019-05-03T04:39:56.007Z,5.37
2019-05-03T04:40:58.894Z,5.10
2019-05-03T04:42:02.553Z,4.20
2019-05-03T04:43:06.425Z,4.78
2019-05-03T04:44:09.986Z,4.78
2019-05-03T04:45:16.263Z,4.28
2019-05-03T04:46:20.478Z,4.85
2019-05-03T04:47:26.305Z,5.28
2019-05-03T04:48:29.134Z,5.05
2019-05-03T04:49:32.637Z,5.22
2019-05-03T04:50:36.941Z,4.62
2019-05-03T04:51:40.575Z,4.80
2019-05-03T04:52:46.323Z,4.62
2019-05-03T04:53:50.796Z,5.30
2019-05-03T04:54:56.540Z,5.35
2019-05-03T04:56:00.272Z,5.80
2019-05-03T04:57:06.407Z,5.45
2019-05-03T04:58:09.023Z,6.00
2019-05-03T04:59:12.624Z,6.28
2019-05-03T05:00:16.340Z,5.95
2019-05-03T05:01:19.917Z,5.67
2019-05-03T05:02:25.903Z,5.62
2019-05-03T05:03:28.644Z,6.10
2019-05-03T05:04:32.089Z,6.12
2019-05-03T05:05:36.349Z,6.22
2019-05-03T05:06:40.111Z,5.83
2019-05-03T05:07:45.661Z,5.60
2019-05-03T05:08:48.771Z,5.85
2019-05-03T05:09:52.213Z,5.80
2019-05-03T05:10:56.022Z,6.40
2019-05-03T05:11:59.453Z,6.05
2019-05-03T05:13:05.237Z,5.45
2019-05-03T05:14:09.950Z,6.45
2019-05-03T05:15:15.589Z,6.60
2019-05-03T05:16:18.814Z,7.00
2019-05-03T05:17:27.004Z,6.58
2019-05-03T05:18:35.484Z,6.33
2019-05-03T05:19:46.565Z,5.72
2019-05-03T05:21:00.382Z,6.75
2019-05-03T05:22:06.054Z,6.10
2019-05-03T05:23:09.466Z,7.50
2019-05-03T05:24:15.066Z,7.00
2019-05-03T05:25:19.839Z,7.47
2019-05-03T05:26:25.025Z,6.95
2019-05-03T05:27:30.171Z,8.00
2019-05-03T05:28:50.049Z,7.20
2019-05-03T05:29:55.405Z,7.10
2019-05-03T05:30:59.031Z,7.17
2019-05-03T05:32:02.484Z,6.50
2019-05-03T05:33:07.550Z,6.28
2019-05-03T05:34:11.129Z,7.58
2019-05-03T05:35:14.628Z,8.18
2019-05-03T05:36:18.089Z,8.55
2019-05-03T05:37:21.606Z,7.95
2019-05-03T05:38:25.760Z,8.25
2019-05-03T05:39:29.306Z,8.10
2019-05-03T05:40:34.763Z,8.58
2019-05-03T05:41:38.285Z,8.38
2019-05-03T05:42:42.125Z,8.85
2019-05-03T05:43:45.977Z,8.95
2019-05-03T05:44:49.483Z,8.63
2019-05-03T05:45:55.206Z,8.93
2019-05-03T05:47:06.204Z,9.38
2019-05-03T05:48:11.637Z,10.65
2019-05-03T05:49:16.898Z,10.38
2019-05-03T05:50:25.382Z,8.58
2019-05-03T05:51:29.243Z,9.00
2019-05-03T05:52:34.645Z,9.25
2019-05-03T05:53:38.272Z,9.43
2019-05-03T05:54:45.463Z,9.45
2019-05-03T05:55:50.860Z,10.72
2019-05-03T05:57:01.887Z,11.60
2019-05-03T05:58:09.845Z,9.90
2019-05-03T05:59:15.794Z,9.58
2019-05-03T06:00:25.757Z,10.72
2019-05-03T06:01:35.330Z,10.90
2019-05-03T06:02:38.940Z,10.48
2019-05-03T06:03:42.401Z,9.78
2019-05-03T06:04:46.024Z,10.75
2019-05-03T06:05:49.943Z,10.68
2019-05-03T06:06:58.151Z,9.95
2019-05-03T06:08:15.494Z,11.15
2019-05-03T06:09:23.112Z,10.53
2019-05-03T06:10:28.451Z,11.40
2019-05-03T06:11:34.766Z,11.12
2019-05-03T06:12:42.668Z,10.95
2019-05-03T06:13:50.644Z,10.13
2019-05-03T06:14:55.815Z,11.25
2019-05-03T06:16:05.169Z,11.43
2019-05-03T06:17:19.962Z,12.85
2019-05-03T06:18:31.186Z,10.70
2019-05-03T06:19:45.824Z,11.43
2019-05-03T06:20:51.219Z,11.50
2019-05-03T06:21:56.379Z,13.18
2019-05-03T06:23:07.610Z,12.23
2019-05-03T06:24:28.758Z,12.18
2019-05-03T06:25:35.373Z,11.63
2019-05-03T06:26:44.332Z,12.20
2019-05-03T06:27:47.817Z,11.85
2019-05-03T06:28:51.634Z,12.90
2019-05-03T06:29:57.188Z,11.75
2019-05-03T06:31:08.349Z,12.60
2019-05-03T06:32:31.340Z,12.45
2019-05-03T06:33:35.329Z,12.95
2019-05-03T06:34:39.281Z,11.95
2019-05-03T06:35:44.574Z,13.72
2019-05-03T06:36:51.538Z,12.28
2019-05-03T06:37:55.144Z,12.50
2019-05-03T06:38:58.789Z,13.08
2019-05-03T06:40:05.632Z,12.95
2019-05-03T06:41:07.779Z,13.13
2019-05-03T06:42:16.011Z,13.95
2019-05-03T06:43:17.071Z,13.83
2019-05-03T06:44:24.851Z,14.50
2019-05-03T06:45:25.993Z,12.60
2019-05-03T06:46:48.054Z,15.25
2019-05-03T06:47:51.684Z,14.05
2019-05-03T06:48:55.738Z,13.40
2019-05-03T06:49:59.833Z,13.43
2019-05-03T06:51:08.703Z,15.98
2019-05-03T06:52:09.125Z,14.55
2019-05-03T06:53:13.575Z,16.25
2019-05-03T06:54:20.502Z,16.15
2019-05-03T06:55:24.779Z,18.25
2019-05-03T06:56:29.212Z,16.50
2019-05-03T06:57:32.868Z,15.45
2019-05-03T06:58:36.725Z,15.32
2019-05-03T06:59:47.587Z,15.68
2019-05-03T07:00:52.779Z,15.48
2019-05-03T07:02:05.603Z,17.23
2019-05-03T07:03:15.083Z,16.30
2019-05-03T07:04:26.418Z,17.60
2019-05-03T07:05:31.521Z,16.12
2019-05-03T07:06:40.860Z,17.80
2019-05-03T07:07:48.777Z,17.27
2019-05-03T07:08:59.578Z,18.48
2019-05-03T07:10:21.213Z,17.50
2019-05-03T07:11:24.973Z,17.30
2019-05-03T07:12:30.346Z,17.60
2019-05-03T07:13:34.635Z,17.98
2019-05-03T07:14:38.400Z,18.23
2019-05-03T07:15:41.867Z,16.40
2019-05-03T07:16:45.642Z,17.52
2019-05-03T07:17:49.547Z,19.00
2019-05-03T07:18:56.492Z,18.52
2019-05-03T07:19:58.232Z,20.40
2019-05-03T07:21:01.690Z,19.00
2019-05-03T07:22:05.265Z,19.37
2019-05-03T07:23:08.716Z,17.85
2019-05-03T07:24:12.224Z,18.62
2019-05-03T07:25:15.802Z,18.98
2019-05-03T07:26:19.257Z,18.65
2019-05-03T07:27:24.630Z,19.07
2019-05-03T07:28:27.864Z,18.95
2019-05-03T07:29:31.379Z,18.80
2019-05-03T07:30:36.945Z,18.95
2019-05-03T07:31:40.212Z,19.07
2019-05-03T07:32:45.299Z,19.00
2019-05-03T07:33:48.759Z,20.30
2019-05-03T07:34:52.205Z,21.00
2019-05-03T07:35:55.721Z,19.50
2019-05-03T07:36:59.215Z,19.85
2019-05-03T07:38:02.718Z,20.48
2019-05-03T07:39:08.084Z,21.05
2019-05-03T07:40:11.870Z,21.25
2019-05-03T07:41:15.442Z,20.23
2019-05-03T07:42:18.895Z,20.15
2019-05-03T07:43:24.385Z,21.65
2019-05-03T07:44:27.679Z,21.75
2019-05-03T07:45:31.153Z,19.80
2019-05-03T07:46:34.949Z,21.15
2019-05-03T07:47:38.482Z,20.72
2019-05-03T07:48:42.001Z,22.50
2019-05-03T07:49:45.442Z,21.27
2019-05-03T07:50:48.954Z,20.68
2019-05-03T07:51:52.405Z,21.48
2019-05-03T07:52:56.001Z,21.85
2019-05-03T07:53:59.563Z,20.95
2019-05-03T07:55:04.632Z,22.37
2019-05-03T07:56:12.664Z,21.10
2019-05-03T07:57:18.240Z,21.52
2019-05-03T07:58:35.321Z,22.42
2019-05-03T07:59:38.697Z,21.20
2019-05-03T08:00:44.419Z,22.60
2019-05-03T08:01:49.038Z,21.68
2019-05-03T08:02:52.596Z,22.32
2019-05-03T08:03:56.032Z,21.35
2019-05-03T08:04:59.480Z,20.60
2019-05-03T08:06:04.744Z,19.73
2019-05-03T08:07:19.873Z,19.85
2019-05-03T08:08:14.927Z,23.10
2019-05-03T08:09:18.800Z,21.55
2019-05-03T08:10:22.309Z,20.88
2019-05-03T08:11:25.819Z,20.92
2019-05-03T08:12:29.325Z,21.02
2019-05-03T08:13:32.933Z,19.60
2019-05-03T08:14:36.371Z,21.07
2019-05-03T08:15:39.814Z,20.77
2019-05-03T08:16:45.497Z,21.75
2019-05-03T08:17:48.807Z,23.00
2019-05-03T08:18:52.275Z,21.87
2019-05-03T08:19:55.745Z,21.35
2019-05-03T08:20:59.374Z,22.30
2019-05-03T08:22:04.600Z,22.95
2019-05-03T08:23:08.025Z,24.52
2019-05-03T08:24:11.488Z,21.05
2019-05-03T08:25:15.025Z,20.37
2019-05-03T08:26:18.449Z,21.45
2019-05-03T08:27:21.959Z,20.65
2019-05-03T08:28:25.402Z,20.55
2019-05-03T08:29:28.957Z,20.97
2019-05-03T08:30:48.647Z,21.15
2019-05-03T08:31:56.259Z,22.05
2019-05-03T08:33:05.554Z,20.45
2019-05-03T08:34:10.667Z,21.80
2019-05-03T08:35:15.882Z,21.75
2019-05-03T08:36:19.334Z,20.57
2019-05-03T08:37:28.063Z,20.62
2019-05-03T08:38:31.791Z,20.77
2019-05-03T08:39:35.786Z,19.35
2019-05-03T08:40:41.136Z,22.05
2019-05-03T08:41:46.217Z,20.05
2019-05-03T08:42:49.673Z,20.72
2019-05-03T08:43:54.964Z,20.92
2019-05-03T08:44:58.535Z,21.23
2019-05-03T08:46:02.050Z,21.27
2019-05-03T08:47:05.560Z,20.40
2019-05-03T08:48:09.137Z,19.23
2019-05-03T08:49:12.562Z,18.73
2019-05-03T08:50:21.222Z,18.95
2019-05-03T08:51:21.457Z,16.57
2019-05-03T08:52:25.033Z,16.75
2019-05-03T08:53:28.490Z,17.23
2019-05-03T08:54:31.941Z,17.32
2019-05-03T08:55:35.435Z,18.95
2019-05-03T08:56:38.844Z,16.70
2019-05-03T08:57:44.602Z,16.55
2019-05-03T08:58:47.579Z,17.40
2019-05-03T08:59:51.027Z,16.37
2019-05-03T09:00:55.013Z,16.93
2019-05-03T09:01:58.934Z,18.10
2019-05-03T09:03:05.258Z,18.45
2019-05-03T09:04:08.840Z,17.87
2019-05-03T09:05:12.632Z,19.15
2019-05-03T09:06:16.095Z,17.80
2019-05-03T09:07:19.639Z,18.12
2019-05-03T09:08:24.861Z,18.15
2019-05-03T09:09:29.861Z,17.42
2019-05-03T09:10:51.281Z,19.00
2019-05-03T09:11:55.619Z,19.05
2019-05-03T09:13:09.574Z,21.87
2019-05-03T09:14:17.243Z,19.00
2019-05-03T09:15:21.762Z,18.75
2019-05-03T09:16:25.367Z,19.02
2019-05-03T09:17:28.883Z,20.60
2019-05-03T09:18:32.349Z,17.87
2019-05-03T09:19:35.789Z,17.42
2019-05-03T09:20:39.258Z,16.27
2019-05-03T09:21:42.779Z,16.35
2019-05-03T09:22:46.236Z,14.85
2019-05-03T09:23:49.727Z,13.38
2019-05-03T09:24:54.556Z,11.00
2019-05-03T09:25:58.176Z,9.28
2019-05-03T09:27:01.801Z,9.83
2019-05-03T09:28:05.982Z,8.48
2019-05-03T09:29:09.407Z,8.40
2019-05-03T09:30:14.541Z,9.83
2019-05-03T09:31:18.104Z,9.10
2019-05-03T09:32:21.627Z,10.13
2019-05-03T09:33:25.159Z,9.85
2019-05-03T09:34:28.671Z,10.65
2019-05-03T09:35:35.253Z,11.15
2019-05-03T09:36:37.418Z,11.80
2019-05-03T09:37:40.836Z,11.10
2019-05-03T09:38:45.843Z,10.35
2019-05-03T09:39:49.356Z,8.93
2019-05-03T09:40:54.597Z,8.55
2019-05-03T09:41:58.128Z,7.80
2019-05-03T09:43:01.637Z,8.68
2019-05-03T09:44:05.321Z,9.80
2019-05-03T09:45:09.021Z,8.85
2019-05-03T09:46:14.394Z,8.80
2019-05-03T09:47:17.638Z,9.00
2019-05-03T09:48:21.071Z,8.78
2019-05-03T09:49:25.328Z,7.70
2019-05-03T09:50:28.993Z,7.42
2019-05-03T09:51:32.430Z,9.18
2019-05-03T09:52:36.076Z,7.85
2019-05-03T09:53:46.931Z,7.60
2019-05-03T09:54:52.021Z,8.25
2019-05-03T09:55:55.686Z,8.10
2019-05-03T09:57:01.879Z,7.92
2019-05-03T09:58:05.690Z,6.90
2019-05-03T09:59:09.130Z,7.17
2019-05-03T10:00:13.587Z,5.30
2019-05-03T10:01:17.019Z,5.80
2019-05-03T10:02:21.344Z,6.53
2019-05-03T10:03:24.862Z,6.15
2019-05-03T10:04:28.369Z,5.85
2019-05-03T10:05:31.851Z,6.53
2019-05-03T10:06:35.936Z,6.30
2019-05-03T10:07:39.514Z,5.87
2019-05-03T10:08:45.292Z,5.40
2019-05-03T10:09:48.110Z,5.35
2019-05-03T10:11:09.243Z,5.25
2019-05-03T10:12:25.283Z,5.45
2019-05-03T10:13:28.319Z,6.75
2019-05-03T10:14:31.836Z,6.78
2019-05-03T10:15:39.644Z,6.55
2019-05-03T10:16:47.585Z,6.78
2019-05-03T10:17:52.672Z,7.08
2019-05-03T10:18:56.176Z,7.53
2019-05-03T10:19:59.615Z,5.75
2019-05-03T10:21:05.088Z,5.97
2019-05-03T10:22:08.571Z,5.35
2019-05-03T10:23:14.865Z,5.37
2019-05-03T10:24:18.339Z,5.50
2019-05-03T10:25:21.908Z,5.87
2019-05-03T10:26:26.403Z,5.62
2019-05-03T10:27:31.557Z,4.90
2019-05-03T10:28:35.155Z,5.05
2019-05-03T10:29:38.579Z,4.87
2019-05-03T10:30:42.015Z,4.47
2019-05-03T10:31:47.082Z,3.85
2019-05-03T10:32:52.240Z,4.45
2019-05-03T10:33:59.979Z,4.53
2019-05-03T10:35:05.798Z,3.92
2019-05-03T10:36:09.287Z,4.70
2019-05-03T10:37:31.646Z,3.98
2019-05-03T10:38:35.251Z,3.85
2019-05-03T10:39:38.892Z,3.15
2019-05-03T10:40:42.330Z,3.17
2019-05-03T10:41:45.833Z,3.30
2019-05-03T10:42:49.358Z,4.15
2019-05-03T10:43:52.952Z,3.87
2019-05-03T10:44:56.462Z,4.00
2019-05-03T10:45:59.893Z,3.45
2019-05-03T10:47:05.488Z,3.70
2019-05-03T10:48:08.741Z,3.30
2019-05-03T10:49:12.165Z,3.83
2019-05-03T10:50:15.742Z,3.83
2019-05-03T10:51:19.169Z,3.72
2019-05-03T10:52:25.748Z,3.40
2019-05-03T10:53:39.558Z,2.75
2019-05-03T10:54:42.998Z,3.55
2019-05-03T10:55:57.039Z,3.58
2019-05-03T10:57:15.891Z,4.30
2019-05-03T10:58:19.700Z,5.62
2019-05-03T10:59:24.808Z,4.03
2019-05-03T11:00:50.334Z,3.65
2019-05-03T11:01:45.200Z,3.83
2019-05-03T11:02:56.207Z,4.40
2019-05-03T11:03:59.669Z,4.50
2019-05-03T11:05:05.126Z,3.50
2019-05-03T11:06:08.649Z,3.98
2019-05-03T11:07:12.156Z,4.50
2019-05-03T11:08:15.594Z,4.90
2019-05-03T11:09:19.050Z,4.53
2019-05-03T11:10:22.554Z,4.55
2019-05-03T11:11:26.035Z,4.40
2019-05-03T11:12:29.528Z,3.90
2019-05-03T11:13:34.875Z,4.25
2019-05-03T11:14:38.430Z,4.55
2019-05-03T11:15:41.927Z,4.78
2019-05-03T11:16:46.186Z,4.65
2019-05-03T11:17:49.769Z,3.85
2019-05-03T11:18:54.886Z,3.60
2019-05-03T11:19:58.505Z,3.12
2019-05-03T11:21:01.940Z,3.77
2019-05-03T11:22:05.701Z,3.42
2019-05-03T11:23:09.603Z,2.98
2019-05-03T11:24:14.736Z,2.92
2019-05-03T11:25:18.619Z,2.95
2019-05-03T11:26:22.042Z,2.90
2019-05-03T11:27:30.082Z,3.55
2019-05-03T11:28:35.360Z,2.90
2019-05-03T11:29:39.258Z,3.17
2019-05-03T11:30:53.125Z,2.95
2019-05-03T11:31:55.126Z,3.22
2019-05-03T11:33:06.302Z,3.15
2019-05-03T11:34:11.486Z,2.83
2019-05-03T11:35:16.539Z,2.85
2019-05-03T11:36:21.683Z,2.80
2019-05-03T11:37:41.534Z,3.05
2019-05-03T11:38:45.791Z,3.25
2019-05-03T11:39:49.957Z,2.55
2019-05-03T11:40:55.819Z,1.90
2019-05-03T11:41:59.456Z,2.08
2019-05-03T11:43:04.669Z,2.30
2019-05-03T11:44:26.265Z,1.92
2019-05-03T11:45:29.932Z,1.90
2019-05-03T11:46:35.397Z,1.92
2019-05-03T11:47:39.417Z,2.08
2019-05-03T11:48:43.057Z,1.50
2019-05-03T11:49:46.663Z,1.80
2019-05-03T11:50:50.266Z,1.70
2019-05-03T11:51:55.638Z,2.20
2019-05-03T11:52:59.136Z,2.17
2019-05-03T11:54:05.795Z,2.77
2019-05-03T11:55:11.512Z,2.77
2019-05-03T11:56:14.824Z,3.00
2019-05-03T11:57:23.984Z,2.72
2019-05-03T11:58:28.337Z,2.75
2019-05-03T11:59:32.016Z,2.90
2019-05-03T12:00:37.262Z,3.02
2019-05-03T12:01:51.738Z,3.40
2019-05-03T12:02:57.021Z,3.37
2019-05-03T12:04:00.453Z,3.30
2019-05-03T12:05:11.884Z,3.85
2019-05-03T12:06:15.786Z,4.15
2019-05-03T12:07:39.955Z,3.45
2019-05-03T12:08:39.238Z,3.35
2019-05-03T12:09:45.126Z,3.80
2019-05-03T12:10:57.185Z,3.70
2019-05-03T12:11:55.502Z,4.15
2019-05-03T12:13:05.081Z,4.35
2019-05-03T12:14:12.505Z,4.00
2019-05-03T12:15:16.765Z,3.90
2019-05-03T12:16:32.812Z,4.20
2019-05-03T12:17:29.687Z,4.10
2019-05-03T12:18:48.041Z,4.05
2019-05-03T12:19:39.821Z,4.80
2019-05-03T12:20:46.537Z,5.35
2019-05-03T12:21:49.875Z,4.35
2019-05-03T12:22:54.470Z,4.50
2019-05-03T12:23:58.943Z,4.60
2019-05-03T12:25:09.383Z,4.67
2019-05-03T12:26:13.043Z,4.20
2019-05-03T12:27:15.053Z,4.20
2019-05-03T12:28:19.037Z,4.80
2019-05-03T12:29:24.474Z,4.10
2019-05-03T12:30:28.021Z,4.58
2019-05-03T12:31:38.062Z,5.83
2019-05-03T12:32:37.129Z,6.30
2019-05-03T12:33:40.912Z,6.05
2019-05-03T12:34:44.565Z,7.53
2019-05-03T12:35:48.546Z,8.48
2019-05-03T12:36:52.210Z,14.28
2019-05-03T12:37:55.923Z,12.90
2019-05-03T12:38:59.569Z,10.78
2019-05-03T12:40:05.526Z,9.35
2019-05-03T12:41:09.513Z,10.10
2019-05-03T12:42:14.866Z,9.93
2019-05-03T12:43:18.492Z,11.30
2019-05-03T12:44:21.948Z,10.65
2019-05-03T12:45:25.461Z,10.25
2019-05-03T12:46:29.030Z,11.05
2019-05-03T12:47:34.487Z,12.95
2019-05-03T12:48:37.724Z,12.13
2019-05-03T12:49:41.199Z,12.23
2019-05-03T12:50:46.438Z,13.35
2019-05-03T12:51:49.927Z,14.60
2019-05-03T12:52:55.392Z,14.07
2019-05-03T12:53:58.795Z,13.80
2019-05-03T12:55:04.453Z,15.55
2019-05-03T12:56:11.862Z,15.50
2019-05-03T12:57:12.690Z,16.42
2019-05-03T12:58:16.136Z,14.90
2019-05-03T12:59:36.217Z,14.78
2019-05-03T13:00:56.352Z,14.65
2019-05-03T13:02:04.878Z,14.10
2019-05-03T13:03:12.677Z,14.18
2019-05-03T13:04:29.512Z,12.53
2019-05-03T13:05:32.964Z,13.25
2019-05-03T13:06:38.132Z,12.53
2019-05-03T13:07:45.962Z,12.90
2019-05-03T13:08:49.422Z,12.13
2019-05-03T13:09:54.517Z,11.85
2019-05-03T13:10:58.004Z,12.10
2019-05-03T13:12:01.540Z,11.68
2019-05-03T13:13:05.307Z,12.25
2019-05-03T13:14:08.752Z,10.90
2019-05-03T13:15:14.473Z,10.10
2019-05-03T13:16:19.367Z,10.80
2019-05-03T13:17:25.403Z,11.53
2019-05-03T13:18:29.722Z,10.38
2019-05-03T13:19:34.951Z,9.05
2019-05-03T13:20:41.021Z,8.15
2019-05-03T13:21:45.515Z,7.50
2019-05-03T13:22:49.286Z,8.73
2019-05-03T13:23:54.844Z,8.18
2019-05-03T13:24:58.917Z,7.05
2019-05-03T13:26:05.241Z,6.45
2019-05-03T13:27:08.705Z,7.10
2019-05-03T13:28:15.179Z,5.60
2019-05-03T13:29:20.164Z,5.55
2019-05-03T13:30:25.077Z,4.60
2019-05-03T13:31:29.212Z,4.70
2019-05-03T13:32:34.938Z,4.75
2019-05-03T13:33:39.269Z,4.70
2019-05-03T13:34:44.728Z,4.70
2019-05-03T13:35:48.824Z,3.85
2019-05-03T13:36:54.832Z,3.98
2019-05-03T13:37:58.452Z,4.05
2019-05-03T13:39:11.436Z,4.58
2019-05-03T13:40:09.023Z,3.83
2019-05-03T13:41:12.831Z,3.67
2019-05-03T13:42:17.162Z,4.28
2019-05-03T13:43:22.412Z,4.80
2019-05-03T13:44:26.299Z,4.20
2019-05-03T13:45:30.258Z,5.03
2019-05-03T13:46:35.327Z,4.05
2019-05-03T13:47:39.735Z,4.47
2019-05-03T13:48:48.404Z,4.20
2019-05-03T13:49:50.050Z,4.20
2019-05-03T13:50:55.165Z,5.03
2019-05-03T13:51:59.585Z,4.72
2019-05-03T13:53:04.874Z,4.65
2019-05-03T13:54:09.096Z,4.33
2019-05-03T13:55:14.550Z,4.17
2019-05-03T13:56:21.316Z,4.33
2019-05-03T13:57:25.708Z,5.40
2019-05-03T13:58:31.611Z,4.80
2019-05-03T13:59:35.619Z,5.35
2019-05-03T14:00:39.819Z,5.95
2019-05-03T14:01:45.054Z,8.75
2019-05-03T14:02:48.807Z,7.42
2019-05-03T14:03:54.538Z,5.90
2019-05-03T14:04:58.749Z,5.55
2019-05-03T14:06:07.622Z,8.55
2019-05-03T14:07:09.065Z,5.80
2019-05-03T14:08:15.539Z,6.50
2019-05-03T14:09:19.012Z,6.25
2019-05-03T14:10:24.978Z,6.65
2019-05-03T14:11:28.963Z,7.85
2019-05-03T14:12:35.065Z,7.90
2019-05-03T14:13:39.223Z,8.35
2019-05-03T14:14:56.512Z,9.28
2019-05-03T14:16:01.120Z,8.60
2019-05-03T14:17:05.372Z,8.88
2019-05-03T14:18:09.566Z,9.20
2019-05-03T14:19:15.428Z,9.68
2019-05-03T14:20:21.695Z,10.05
2019-05-03T14:21:27.320Z,9.60
2019-05-03T14:22:32.915Z,10.95
2019-05-03T14:23:55.331Z,10.93