createdAt,value
2022-10-05T00:01:25.158Z,73.62
2022-10-05T00:03:59.046Z,74.67
2022-10-05T00:06:29.640Z,74.20
2022-10-05T00:08:56.610Z,73.96
2022-10-05T00:11:23.426Z,73.75
2022-10-05T00:13:50.025Z,74.08
2022-10-05T00:16:19.710Z,73.66
2022-10-05T00:18:50.149Z,73.51
2022-10-05T00:21:25.647Z,73.34
2022-10-05T00:23:55.493Z,72.53
2022-10-05T00:26:24.723Z,72.54
2022-10-05T00:28:52.532Z,72.00
2022-10-05T00:31:24.399Z,71.96
2022-10-05T00:33:51.798Z,72.44
2022-10-05T00:36:19.207Z,73.29
2022-10-05T00:38:45.816Z,72.86
2022-10-05T00:41:23.051Z,73.19
2022-10-05T00:44:14.826Z,73.24
2022-10-05T00:46:53.443Z,73.40
2022-10-05T00:49:47.436Z,73.64
2022-10-05T00:52:37.274Z,75.12
2022-10-05T00:55:21.190Z,76.09
2022-10-05T00:58:08.948Z,76.94
2022-10-05T01:00:49.552Z,76.96
2022-10-05T01:03:41.090Z,77.02
2022-10-05T01:06:22.668Z,77.38
2022-10-05T01:08:58.195Z,77.94
2022-10-05T01:11:45.906Z,78.33
2022-10-05T01:14:46.391Z,77.99
2022-10-05T01:17:25.016Z,77.86
2022-10-05T01:20:10.258Z,79.22
2022-10-05T01:22:57.967Z,78.14
2022-10-05T01:25:38.312Z,78.30
2022-10-05T01:28:35.522Z,80.86
2022-10-05T01:31:28.451Z,79.50
2022-10-05T01:34:23.176Z,79.36
2022-10-05T01:37:01.616Z,78.63
2022-10-05T01:39:41.348Z,78.27
2022-10-05T01:42:32.431Z,78.32
2022-10-05T01:45:17.042Z,78.67
2022-10-05T01:47:58.135Z,79.06
2022-10-05T01:50:53.039Z,79.00
2022-10-05T01:53:45.470Z,78.83
2022-10-05T01:56:35.053Z,79.05
2022-10-05T01:59:01.517Z,78.23
2022-10-05T02:01:39.135Z,78.51
2022-10-05T02:07:34.311Z,79.26
2022-10-05T02:10:35.350Z,79.90
2022-10-05T02:13:16.823Z,79.56
2022-10-05T02:15:58.321Z,79.41
2022-10-05T02:18:40.712Z,79.79
2022-10-05T02:21:08.494Z,79.72
2022-10-05T02:23:39.530Z,79.94
2022-10-05T02:26:08.738Z,79.82
2022-10-05T02:28:59.963Z,80.37
2022-10-05T02:31:40.766Z,80.32
2022-10-05T02:34:26.127Z,80.75
2022-10-05T02:37:28.263Z,80.47
2022-10-05T02:40:00.930Z,80.32
2022-10-05T02:42:45.727Z,80.31
2022-10-05T02:45:30.994Z,80.72
2022-10-05T02:48:06.339Z,79.88
2022-10-05T02:51:01.668Z,80.37
2022-10-05T02:53:40.143Z,80.01
2022-10-05T02:56:27.133Z,80.49
2022-10-05T02:59:05.011Z,80.43
2022-10-05T03:01:38.301Z,80.97
2022-10-05T03:04:26.054Z,80.78
2022-10-05T03:07:04.686Z,80.20
2022-10-05T03:09:39.307Z,80.11
2022-10-05T03:12:05.742Z,80.28
2022-10-05T03:14:46.959Z,80.76
2022-10-05T03:17:24.920Z,81.30
2022-10-05T03:20:31.930Z,80.98
2022-10-05T03:23:04.437Z,81.52
2022-10-05T03:25:33.795Z,81.46
2022-10-05T03:28:18.534Z,81.29
2022-10-05T03:30:57.086Z,81.24
2022-10-05T03:33:46.833Z,81.76
2022-10-05T03:36:40.849Z,82.35
2022-10-05T03:39:25.760Z,82.02
2022-10-05T03:42:04.157Z,82.28
2022-10-05T03:44:41.340Z,81.86
2022-10-05T03:47:14.580Z,81.96
2022-10-05T03:50:18.320Z,82.07
2022-10-05T03:52:54.805Z,82.12
2022-10-05T03:55:43.523Z,82.05
2022-10-05T03:58:39.898Z,82.19
2022-10-05T04:01:13.270Z,81.92
2022-10-05T04:03:50.715Z,81.73
2022-10-05T04:06:27.575Z,81.82
2022-10-05T04:09:00.557Z,81.54
2022-10-05T04:11:34.319Z,81.90
2022-10-05T04:14:18.980Z,82.86
2022-10-05T04:16:50.123Z,82.28
2022-10-05T04:19:22.663Z,82.47
2022-10-05T04:21:59.407Z,82.49
2022-10-05T04:25:02.831Z,82.53
2022-10-05T04:27:39.225Z,82.56
2022-10-05T04:30:11.668Z,82.43
2022-10-05T04:32:38.134Z,81.28
2022-10-05T04:35:16.464Z,81.68
2022-10-05T04:38:17.255Z,81.21
2022-10-05T04:40:53.006Z,81.12
2022-10-05T04:43:38.305Z,81.37
2022-10-05T04:46:22.722Z,81.03
2022-10-05T04:49:23.483Z,81.29
2022-10-05T04:52:22.469Z,80.99
2022-10-05T04:55:25.135Z,81.53
2022-10-05T04:58:23.561Z,81.27
2022-10-05T05:01:14.314Z,81.25
2022-10-05T05:04:07.256Z,81.26
2022-10-05T05:06:43.057Z,80.92
2022-10-05T05:09:27.326Z,80.52
2022-10-05T05:12:32.039Z,80.11
2022-10-05T05:15:07.451Z,81.22
2022-10-05T05:17:39.699Z,80.09
2022-10-05T05:20:36.257Z,80.09
2022-10-05T05:23:17.559Z,79.70
2022-10-05T05:26:17.723Z,79.60
2022-10-05T05:28:59.403Z,79.20
2022-10-05T05:31:42.388Z,78.90
2022-10-05T05:34:44.698Z,79.12
2022-10-05T05:37:32.246Z,79.33
2022-10-05T05:40:21.742Z,79.27
2022-10-05T05:42:59.295Z,79.38
2022-10-05T05:45:52.266Z,79.78
2022-10-05T05:48:30.666Z,79.17
2022-10-05T05:51:14.307Z,79.85
2022-10-05T05:53:46.172Z,79.39
2022-10-05T05:56:20.826Z,78.80
2022-10-05T05:58:54.628Z,78.83
2022-10-05T06:01:33.355Z,78.23
2022-10-05T06:04:19.403Z,78.18
2022-10-05T06:06:51.330Z,77.46
2022-10-05T06:09:33.788Z,77.07
2022-10-05T06:12:09.535Z,76.88
2022-10-05T06:14:49.726Z,75.96
2022-10-05T06:17:23.208Z,76.69
2022-10-05T06:19:54.773Z,75.46
2022-10-05T06:22:27.988Z,75.46
2022-10-05T06:25:06.895Z,75.47
2022-10-05T06:27:58.380Z,74.89
2022-10-05T06:30:28.612Z,74.25
2022-10-05T06:33:07.511Z,74.68
2022-10-05T06:36:00.599Z,74.18
2022-10-05T06:38:53.419Z,73.97
2022-10-05T06:41:32.163Z,73.13
2022-10-05T06:44:04.210Z,72.63
2022-10-05T06:47:04.622Z,73.21
2022-10-05T06:49:42.498Z,72.78
2022-10-05T06:52:26.184Z,72.35
2022-10-05T06:55:11.861Z,72.00
2022-10-05T06:57:43.188Z,71.84
2022-10-05T07:00:24.836Z,71.42
2022-10-05T07:03:09.442Z,71.02
2022-10-05T07:05:48.161Z,71.53
2022-10-05T07:08:26.181Z,70.68
2022-10-05T07:11:34.473Z,70.60
2022-10-05T07:14:24.462Z,70.74
2022-10-05T07:17:06.091Z,69.67
2022-10-05T07:19:44.668Z,69.56
2022-10-05T07:22:39.750Z,67.66
2022-10-05T07:25:13.996Z,69.31
2022-10-05T07:28:16.870Z,68.69
2022-10-05T07:31:02.087Z,68.17
2022-10-05T07:33:53.404Z,68.90
2022-10-05T07:36:54.641Z,68.17
2022-10-05T07:39:58.353Z,68.15
2022-10-05T07:42:50.729Z,66.83
2022-10-05T07:45:24.649Z,66.02
2022-10-05T07:48:10.178Z,66.05
2022-10-05T07:50:57.185Z,65.96
2022-10-05T07:53:37.875Z,66.36
2022-10-05T07:56:21.636Z,65.30
2022-10-05T07:58:59.214Z,65.74
2022-10-05T08:01:34.326Z,64.10
2022-10-05T08:04:14.537Z,63.49
2022-10-05T08:06:45.843Z,64.38
2022-10-05T08:09:36.612Z,63.97
2022-10-05T08:12:03.068Z,63.68
2022-10-05T08:14:48.635Z,62.00
2022-10-05T08:17:39.731Z,63.13
2022-10-05T08:20:55.385Z,62.63
2022-10-05T08:23:40.182Z,63.60
2022-10-05T08:26:15.108Z,62.88
2022-10-05T08:29:13.811Z,61.72
2022-10-05T08:31:45.814Z,61.65
2022-10-05T08:34:37.915Z,61.74
2022-10-05T08:37:33.548Z,61.13
2022-10-05T08:40:33.830Z,60.84
2022-10-05T08:43:03.270Z,60.60
2022-10-05T08:46:08.919Z,61.05
2022-10-05T08:48:50.478Z,61.24
2022-10-05T08:51:16.982Z,62.12
2022-10-05T08:54:31.211Z,62.35
2022-10-05T08:57:16.381Z,62.79
2022-10-05T09:00:01.708Z,62.48
2022-10-05T09:02:36.317Z,63.05
2022-10-05T09:05:21.543Z,63.89
2022-10-05T09:08:15.422Z,63.25
2022-10-05T09:10:54.027Z,61.68
2022-10-05T09:13:42.878Z,61.26
2022-10-05T09:16:31.532Z,60.01
2022-10-05T09:19:32.706Z,59.25
2022-10-05T09:22:14.150Z,58.39
2022-10-05T09:24:48.640Z,56.73
2022-10-05T09:27:19.586Z,57.39
2022-10-05T09:29:58.372Z,57.17
2022-10-05T09:32:49.365Z,56.73
2022-10-05T09:35:46.892Z,56.68
2022-10-05T09:38:34.444Z,55.86
2022-10-05T09:41:20.112Z,55.29
2022-10-05T09:44:12.860Z,53.26
2022-10-05T09:46:53.909Z,53.71
2022-10-05T09:49:44.467Z,52.59
2022-10-05T09:52:26.092Z,53.09
2022-10-05T09:55:25.559Z,51.01
2022-10-05T09:58:14.685Z,52.01
2022-10-05T10:00:54.243Z,50.83
2022-10-05T10:04:10.427Z,50.58
2022-10-05T10:07:11.139Z,49.61
2022-10-05T10:09:52.640Z,48.87
2022-10-05T10:12:21.968Z,49.43
2022-10-05T10:15:10.197Z,48.54
2022-10-05T10:18:01.722Z,48.54
2022-10-05T10:20:59.308Z,48.48
2022-10-05T10:24:00.204Z,47.95
2022-10-05T10:27:04.314Z,47.98
2022-10-05T10:29:30.768Z,47.36
2022-10-05T10:32:19.811Z,47.97
2022-10-05T10:34:55.259Z,47.25
2022-10-05T10:37:37.178Z,47.93
2022-10-05T10:40:37.012Z,47.05
2022-10-05T10:43:41.074Z,47.40
2022-10-05T10:46:07.552Z,47.81
2022-10-05T10:48:45.969Z,47.70
2022-10-05T10:51:48.126Z,48.17
2022-10-05T10:54:30.664Z,47.85
2022-10-05T10:57:04.120Z,48.00
2022-10-05T11:00:05.725Z,47.76
2022-10-05T11:03:00.994Z,47.57
2022-10-05T11:05:55.395Z,47.06
2022-10-05T11:08:37.039Z,46.34
2022-10-05T11:11:12.489Z,46.73
2022-10-05T11:13:52.532Z,46.16
2022-10-05T11:16:21.682Z,45.78
2022-10-05T11:19:12.231Z,45.66
2022-10-05T11:21:58.412Z,45.12
2022-10-05T11:25:09.802Z,45.14
2022-10-05T11:28:00.216Z,45.57
2022-10-05T11:30:47.525Z,45.38
2022-10-05T11:33:54.596Z,45.51
2022-10-05T11:36:59.615Z,45.71
2022-10-05T11:39:36.937Z,46.48
2022-10-05T11:42:37.246Z,46.32
2022-10-05T11:45:23.519Z,46.46
2022-10-05T11:48:02.800Z,46.40
2022-10-05T11:50:46.073Z,46.64
2022-10-05T11:53:26.496Z,46.71
2022-10-05T11:56:02.203Z,46.56
2022-10-05T11:58:42.605Z,46.67
2022-10-05T12:01:34.732Z,47.05
2022-10-05T12:04:20.672Z,46.74
2022-10-05T12:07:02.957Z,46.64
2022-10-05T12:10:17.154Z,46.87
2022-10-05T12:13:19.384Z,46.04
2022-10-05T12:16:20.914Z,46.71
2022-10-05T12:18:59.940Z,46.91
2022-10-05T12:21:29.551Z,46.80
2022-10-05T12:24:05.163Z,46.66
2022-10-05T12:26:37.856Z,46.81
2022-10-05T12:29:13.953Z,47.18
2022-10-05T12:31:56.277Z,47.06
2022-10-05T12:34:28.847Z,46.72
2022-10-05T12:37:05.454Z,46.91
2022-10-05T12:39:38.281Z,46.56
2022-10-05T12:42:26.505Z,46.73
2022-10-05T12:45:08.325Z,46.54
2022-10-05T12:47:56.041Z,45.97
2022-10-05T12:50:37.804Z,46.90
2022-10-05T12:53:30.441Z,46.15
2022-10-05T12:55:57.027Z,46.91
2022-10-05T12:58:35.761Z,46.74
2022-10-05T13:01:14.350Z,47.23
2022-10-05T13:03:49.475Z,47.18
2022-10-05T13:06:33.293Z,47.26
2022-10-05T13:09:11.128Z,47.25
2022-10-05T13:11:50.273Z,47.38
2022-10-05T13:14:38.469Z,47.51
2022-10-05T13:17:34.143Z,47.51
2022-10-05T13:20:21.537Z,47.70
2022-10-05T13:23:02.261Z,47.72
2022-10-05T13:25:28.745Z,47.21
2022-10-05T13:28:16.639Z,45.70
2022-10-05T13:30:54.235Z,46.62
2022-10-05T13:33:43.776Z,46.49
2022-10-05T13:36:14.364Z,46.67
2022-10-05T13:38:47.115Z,46.35
2022-10-05T13:41:32.351Z,46.14
2022-10-05T13:44:20.828Z,46.38
2022-10-05T13:47:01.434Z,46.43
2022-10-05T13:49:59.817Z,46.43
2022-10-05T13:52:42.600Z,46.87
2022-10-05T13:55:37.180Z,47.10
2022-10-05T13:58:41.286Z,46.73
2022-10-05T14:01:24.157Z,47.56
2022-10-05T14:04:19.815Z,46.79
2022-10-05T14:06:47.451Z,47.38
2022-10-05T14:09:27.607Z,47.69
2022-10-05T14:12:03.283Z,47.67
2022-10-05T14:14:33.266Z,47.92
2022-10-05T14:19:40.662Z,48.32
2022-10-05T14:22:22.494Z,48.50
2022-10-05T14:24:56.356Z,48.69
2022-10-05T14:27:34.811Z,48.86
2022-10-05T14:30:18.130Z,48.70
2022-10-05T14:33:05.905Z,48.83
2022-10-05T14:35:53.656Z,49.20
2022-10-05T14:38:26.466Z,49.30
2022-10-05T14:41:17.911Z,49.92
2022-10-05T14:43:54.570Z,49.96
2022-10-05T14:46:28.136Z,50.60
2022-10-05T14:49:21.709Z,50.66
2022-10-05T14:51:50.152Z,50.71
2022-10-05T14:54:41.273Z,51.07
2022-10-05T14:57:25.235Z,51.23
2022-10-05T15:00:30.432Z,51.36
2022-10-05T15:03:31.281Z,51.71
2022-10-05T15:06:02.403Z,51.90
2022-10-05T15:09:17.034Z,51.89
2022-10-05T15:11:47.413Z,52.19
2022-10-05T15:14:24.098Z,52.53
2022-10-05T15:16:54.367Z,52.64
2022-10-05T15:19:50.909Z,53.14
2022-10-05T15:22:35.637Z,53.13
2022-10-05T15:25:12.254Z,53.34
2022-10-05T15:28:07.336Z,53.77
2022-10-05T15:30:39.768Z,53.96
2022-10-05T15:33:15.217Z,54.35
2022-10-05T15:36:01.475Z,54.50
2022-10-05T15:38:36.677Z,54.68
2022-10-05T15:41:20.272Z,55.09
2022-10-05T15:43:50.282Z,54.60
2022-10-05T15:46:56.499Z,55.04
2022-10-05T15:49:51.277Z,55.48
2022-10-05T15:52:29.975Z,56.04
2022-10-05T15:55:18.012Z,55.37
2022-10-05T15:57:57.641Z,55.80
2022-10-05T16:00:25.602Z,56.30
2022-10-05T16:03:02.683Z,56.60
2022-10-05T16:05:47.602Z,56.81
2022-10-05T16:08:50.537Z,57.08
2022-10-05T16:11:38.877Z,57.21
2022-10-05T16:14:19.520Z,57.50
2022-10-05T16:16:46.068Z,58.37
2022-10-05T16:19:42.514Z,58.42
2022-10-05T16:22:33.399Z,58.77
2022-10-05T16:25:46.543Z,59.16
2022-10-05T16:28:42.605Z,59.02
2022-10-05T16:31:19.539Z,60.06
2022-10-05T16:34:01.039Z,60.55
2022-10-05T16:36:27.483Z,60.18
2022-10-05T16:39:20.515Z,60.51
2022-10-05T16:41:56.494Z,61.15
2022-10-05T16:45:06.707Z,61.86
2022-10-05T16:47:59.537Z,61.49
2022-10-05T16:50:25.965Z,62.15
2022-10-05T16:52:58.393Z,61.77
2022-10-05T16:55:39.670Z,62.64
2022-10-05T16:58:20.841Z,62.48
2022-10-05T17:01:04.680Z,62.58
2022-10-05T17:03:42.197Z,62.51
2022-10-05T17:06:15.772Z,62.68
2022-10-05T17:08:57.218Z,63.44
2022-10-05T17:11:45.721Z,64.03
2022-10-05T17:14:21.095Z,64.06
2022-10-05T17:17:03.870Z,64.18
2022-10-05T17:19:42.018Z,63.63
2022-10-05T17:22:12.387Z,63.94
2022-10-05T17:25:18.264Z,64.88
2022-10-05T17:28:18.604Z,64.24
2022-10-05T17:31:06.104Z,65.08
2022-10-05T17:33:33.837Z,64.19
2022-10-05T17:36:04.705Z,64.31
2022-10-05T17:38:31.203Z,64.74
2022-10-05T17:41:00.514Z,65.07
2022-10-05T17:43:28.806Z,64.95
2022-10-05T17:45:58.384Z,64.69
2022-10-05T17:48:54.343Z,65.98
2022-10-05T17:51:48.506Z,65.87
2022-10-05T17:54:41.297Z,66.13
2022-10-05T17:57:07.742Z,65.26
2022-10-05T17:59:57.462Z,65.50
2022-10-05T18:02:36.715Z,66.00
2022-10-05T18:05:06.235Z,66.00
2022-10-05T18:07:37.079Z,65.96
2022-10-05T18:10:12.516Z,66.56
2022-10-05T18:12:47.557Z,66.42
2022-10-05T18:15:41.140Z,66.98
2022-10-05T18:18:32.404Z,67.64
2022-10-05T18:21:14.425Z,68.34
2022-10-05T18:23:52.626Z,66.48
2022-10-05T18:26:40.326Z,68.24
2022-10-05T18:29:54.792Z,66.53
2022-10-05T18:32:45.534Z,67.62
2022-10-05T18:35:24.209Z,68.05
2022-10-05T18:38:26.468Z,67.32
2022-10-05T18:41:05.250Z,67.99
2022-10-05T18:43:38.724Z,67.91
2022-10-05T18:46:28.696Z,68.42
2022-10-05T18:49:06.090Z,67.58
2022-10-05T18:52:00.451Z,68.52
2022-10-05T18:54:48.862Z,68.43
2022-10-05T18:57:39.624Z,68.07
2022-10-05T19:00:21.354Z,68.65
2022-10-05T19:03:02.852Z,68.46
2022-10-05T19:05:49.423Z,68.78
2022-10-05T19:08:18.899Z,68.24
2022-10-05T19:10:51.521Z,69.30
2022-10-05T19:13:42.002Z,69.52
2022-10-05T19:16:30.786Z,68.79
2022-10-05T19:19:30.822Z,68.53
2022-10-05T19:22:22.918Z,69.13
2022-10-05T19:24:59.327Z,69.05
2022-10-05T19:27:49.806Z,69.41
2022-10-05T19:30:50.678Z,70.34
2022-10-05T19:33:37.696Z,70.74
2022-10-05T19:36:37.274Z,70.22
2022-10-05T19:39:19.215Z,69.80
2022-10-05T19:42:01.151Z,70.34
2022-10-05T19:44:59.815Z,70.74
2022-10-05T19:47:52.004Z,71.32
2022-10-05T19:50:20.581Z,70.22
2022-10-05T19:52:51.096Z,70.33
2022-10-05T19:55:20.519Z,70.46
2022-10-05T19:57:49.355Z,70.69
2022-10-05T20:00:25.846Z,72.04
2022-10-05T20:03:12.371Z,72.27
2022-10-05T20:05:39.898Z,70.75
2022-10-05T20:08:07.914Z,71.57
2022-10-05T20:10:34.695Z,71.05
2022-10-05T20:13:04.523Z,71.95
2022-10-05T20:15:52.582Z,71.07
2022-10-05T20:19:02.674Z,73.65
2022-10-05T20:21:41.292Z,72.14
2022-10-05T20:24:08.418Z,71.78
2022-10-05T20:27:07.118Z,73.07
2022-10-05T20:29:38.916Z,72.31
2022-10-05T20:32:13.410Z,72.44
2022-10-05T20:34:42.475Z,72.73
2022-10-05T20:37:17.259Z,74.07
2022-10-05T20:39:44.391Z,72.96
2022-10-05T20:42:11.632Z,72.79
2022-10-05T20:44:38.476Z,73.00
2022-10-05T20:47:09.078Z,73.84
2022-10-05T20:49:37.104Z,73.42
2022-10-05T20:52:05.917Z,73.41
2022-10-05T20:54:32.723Z,72.98
2022-10-05T20:56:59.207Z,73.46
2022-10-05T20:59:26.345Z,73.24
2022-10-05T21:01:53.551Z,73.00
2022-10-05T21:04:25.706Z,73.63
2022-10-05T21:06:53.160Z,73.83
2022-10-05T21:09:21.490Z,72.80
2022-10-05T21:11:54.503Z,73.42
2022-10-05T21:14:21.115Z,74.26
2022-10-05T21:16:47.778Z,73.62
2022-10-05T21:19:15.276Z,73.80
2022-10-05T21:21:46.230Z,73.16
2022-10-05T21:24:14.578Z,73.32
2022-10-05T21:26:42.085Z,73.40
2022-10-05T21:29:12.508Z,73.44
2022-10-05T21:31:39.934Z,73.41
2022-10-05T21:34:06.757Z,73.16
2022-10-05T21:36:33.405Z,73.52
2022-10-05T21:39:00.387Z,74.28
2022-10-05T21:41:26.979Z,72.96
2022-10-05T21:43:53.646Z,73.91
2022-10-05T21:46:22.718Z,74.35
2022-10-05T21:48:49.996Z,74.08
2022-10-05T21:51:18.827Z,73.17
2022-10-05T21:53:56.744Z,73.50
2022-10-05T21:56:28.194Z,73.69
2022-10-05T21:58:54.970Z,74.46
2022-10-05T22:01:22.840Z,73.34
2022-10-05T22:03:49.816Z,73.30
2022-10-05T22:06:16.406Z,73.69
2022-10-05T22:08:43.244Z,73.54
2022-10-05T22:11:12.938Z,73.31
2022-10-05T22:13:46.008Z,74.67
2022-10-05T22:16:13.900Z,73.56
2022-10-05T22:18:40.955Z,74.20
2022-10-05T22:21:09.165Z,74.32
2022-10-05T22:23:35.990Z,74.25
2022-10-05T22:26:04.057Z,73.34
2022-10-05T22:28:32.649Z,73.94
2022-10-05T22:31:03.242Z,74.37
2022-10-05T22:33:29.795Z,74.30
2022-10-05T22:36:00.632Z,74.04
2022-10-05T22:38:27.784Z,74.32
2022-10-05T22:40:54.503Z,74.58
2022-10-05T22:43:21.108Z,74.40
2022-10-05T22:45:47.678Z,74.54
2022-10-05T22:48:15.707Z,74.24
2022-10-05T22:50:46.540Z,75.61
2022-10-05T22:53:13.909Z,75.44
2022-10-05T22:55:40.804Z,74.61
2022-10-05T22:58:07.346Z,74.61
2022-10-05T23:00:56.466Z,74.89
2022-10-05T23:03:20.437Z,75.06
2022-10-05T23:05:46.962Z,74.74
2022-10-05T23:08:13.475Z,74.98
2022-10-05T23:10:40.013Z,75.37
2022-10-05T23:13:07.340Z,74.81
2022-10-05T23:15:34.513Z,74.94
2022-10-05T23:18:01.073Z,75.17
2022-10-05T23:20:27.611Z,75.23
2022-10-05T23:22:54.109Z,75.80
2022-10-05T23:25:22.186Z,74.75
2022-10-05T23:27:48.892Z,75.13
2022-10-05T23:30:15.797Z,75.14
2022-10-05T23:32:44.181Z,75.33
2022-10-05T23:35:12.998Z,75.52
2022-10-05T23:37:43.532Z,76.50
2022-10-05T23:40:13.251Z,76.18
2022-10-05T23:42:42.848Z,76.59
2022-10-05T23:45:10.898Z,76.50
2022-10-05T23:47:38.592Z,77.40
2022-10-05T23:50:07.085Z,77.51
2022-10-05T23:52:34.687Z,77.25
2022-10-05T23:55:02.418Z,78.32
2022-10-05T23:57:28.986Z,78.48
2022-10-05T23:59:56.383Z,79.12
