createdAt,value
2023-04-12T00:00:31.900Z,5.60
2023-04-12T00:03:03.127Z,5.60
2023-04-12T00:05:30.753Z,5.60
2023-04-12T00:08:00.846Z,5.60
2023-04-12T00:10:28.217Z,5.60
2023-04-12T00:12:55.774Z,5.60
2023-04-12T00:15:22.917Z,5.60
2023-04-12T00:17:50.116Z,5.60
2023-04-12T00:20:18.424Z,5.70
2023-04-12T00:22:45.729Z,5.60
2023-04-12T00:25:12.914Z,5.60
2023-04-12T00:27:40.615Z,5.60
2023-04-12T00:30:08.455Z,5.70
2023-04-12T00:32:35.868Z,5.60
2023-04-12T00:35:03.165Z,5.70
2023-04-12T00:37:30.435Z,5.70
2023-04-12T00:39:57.603Z,5.70
2023-04-12T00:42:25.336Z,5.80
2023-04-12T00:44:53.298Z,5.80
2023-04-12T00:47:21.590Z,5.80
2023-04-12T00:49:48.829Z,5.80
2023-04-12T00:52:17.994Z,5.90
2023-04-12T00:54:45.602Z,5.90
2023-04-12T00:57:12.850Z,5.90
2023-04-12T00:59:40.823Z,5.90
2023-04-12T01:02:08.459Z,5.90
2023-04-12T01:04:37.916Z,6.00
2023-04-12T01:07:08.179Z,5.90
2023-04-12T01:10:00.663Z,5.90
2023-04-12T01:12:37.093Z,5.90
2023-04-12T01:15:13.844Z,5.90
2023-04-12T01:17:52.591Z,5.90
2023-04-12T01:20:24.745Z,5.90
2023-04-12T01:23:29.972Z,6.00
2023-04-12T01:26:08.170Z,5.90
2023-04-12T01:28:40.441Z,5.90
2023-04-12T01:31:08.774Z,5.90
2023-04-12T01:33:40.755Z,6.00
2023-04-12T01:36:16.498Z,6.10
2023-04-12T01:38:44.721Z,6.10
2023-04-12T01:41:12.671Z,6.00
2023-04-12T01:43:47.336Z,6.00
2023-04-12T01:46:20.326Z,5.90
2023-04-12T01:48:53.381Z,6.00
2023-04-12T01:51:28.347Z,6.00
2023-04-12T01:54:11.852Z,6.00
2023-04-12T01:56:43.273Z,6.00
2023-04-12T01:59:13.490Z,5.90
2023-04-12T02:01:44.222Z,5.90
2023-04-12T02:04:12.394Z,5.90
2023-04-12T02:06:39.841Z,5.90
2023-04-12T02:09:08.316Z,5.90
2023-04-12T02:11:35.696Z,5.90
2023-04-12T02:14:02.939Z,5.90
2023-04-12T02:16:32.649Z,5.90
2023-04-12T02:19:01.232Z,5.90
2023-04-12T02:21:28.373Z,5.90
2023-04-12T02:23:55.754Z,5.90
2023-04-12T02:26:23.305Z,5.90
2023-04-12T02:28:52.482Z,5.90
2023-04-12T02:31:19.870Z,5.90
2023-04-12T02:33:49.399Z,5.90
2023-04-12T02:36:16.673Z,5.90
2023-04-12T02:38:43.882Z,5.90
2023-04-12T02:41:18.073Z,5.90
2023-04-12T02:43:46.187Z,5.90
2023-04-12T02:46:19.698Z,5.90
2023-04-12T02:48:51.426Z,5.90
2023-04-12T02:51:20.668Z,6.00
2023-04-12T02:53:51.225Z,6.00
2023-04-12T02:56:24.600Z,6.00
2023-04-12T02:58:59.230Z,6.00
2023-04-12T03:01:46.578Z,6.00
2023-04-12T03:04:30.459Z,6.00
2023-04-12T03:07:00.334Z,6.00
2023-04-12T03:09:38.524Z,6.00
2023-04-12T03:12:05.990Z,6.00
2023-04-12T03:14:38.086Z,6.10
2023-04-12T03:17:07.622Z,6.00
2023-04-12T03:19:37.201Z,5.90
2023-04-12T03:22:06.121Z,5.90
2023-04-12T03:24:37.175Z,5.80
2023-04-12T03:27:06.856Z,5.80
2023-04-12T03:29:35.688Z,5.80
2023-04-12T03:32:04.146Z,5.70
2023-04-12T03:34:33.271Z,5.70
2023-04-12T03:37:06.716Z,5.70
2023-04-12T03:39:48.010Z,5.70
2023-04-12T03:42:32.266Z,5.70
2023-04-12T03:45:04.558Z,5.70
2023-04-12T03:47:33.024Z,5.70
2023-04-12T03:50:11.543Z,5.70
2023-04-12T03:52:44.052Z,5.60
2023-04-12T03:55:13.617Z,5.60
2023-04-12T03:57:41.871Z,5.70
2023-04-12T04:00:09.980Z,5.60
2023-04-12T04:02:58.665Z,5.60
2023-04-12T04:05:26.216Z,5.70
2023-04-12T04:07:53.388Z,5.70
2023-04-12T04:10:21.168Z,5.70
2023-04-12T04:12:48.457Z,5.80
2023-04-12T04:15:15.875Z,5.80
2023-04-12T04:17:43.171Z,5.80
2023-04-12T04:20:13.384Z,5.80
2023-04-12T04:22:42.668Z,5.80
2023-04-12T04:25:14.067Z,5.90
2023-04-12T04:27:44.670Z,5.90
2023-04-12T04:30:12.968Z,5.90
2023-04-12T04:32:44.623Z,5.90
2023-04-12T04:35:16.644Z,5.90
2023-04-12T04:38:01.414Z,5.90
2023-04-12T04:40:29.038Z,5.90
2023-04-12T04:42:57.711Z,5.90
2023-04-12T04:45:26.943Z,6.00
2023-04-12T04:47:57.422Z,6.00
2023-04-12T04:50:26.468Z,6.00
2023-04-12T04:52:53.898Z,6.10
2023-04-12T04:55:21.842Z,6.10
2023-04-12T04:57:50.411Z,6.00
2023-04-12T05:00:19.332Z,6.00
2023-04-12T05:02:53.705Z,6.00
2023-04-12T05:05:27.360Z,6.00
2023-04-12T05:08:02.402Z,6.00
2023-04-12T05:10:32.233Z,6.00
2023-04-12T05:13:02.697Z,6.00
2023-04-12T05:15:32.046Z,6.00
2023-04-12T05:18:00.329Z,6.00
2023-04-12T05:20:28.169Z,6.00
2023-04-12T05:22:55.588Z,6.00
2023-04-12T05:25:22.893Z,6.10
2023-04-12T05:27:56.973Z,6.00
2023-04-12T05:30:26.074Z,6.10
2023-04-12T05:32:53.385Z,6.10
2023-04-12T05:35:21.780Z,6.10
2023-04-12T05:37:52.495Z,6.20
2023-04-12T05:40:19.624Z,6.20
2023-04-12T05:42:50.743Z,6.20
2023-04-12T05:45:18.056Z,6.30
2023-04-12T05:47:45.529Z,6.30
2023-04-12T05:50:12.724Z,6.30
2023-04-12T05:52:39.952Z,6.30
2023-04-12T05:55:08.978Z,6.30
2023-04-12T05:57:40.641Z,6.30
2023-04-12T06:00:13.250Z,6.40
2023-04-12T06:02:41.841Z,6.40
2023-04-12T06:05:11.020Z,6.50
2023-04-12T06:07:39.799Z,6.50
2023-04-12T06:10:07.645Z,6.60
2023-04-12T06:12:34.846Z,6.60
2023-04-12T06:15:02.116Z,6.70
2023-04-12T06:17:29.558Z,6.80
2023-04-12T06:19:57.428Z,6.70
2023-04-12T06:22:27.822Z,6.70
2023-04-12T06:24:55.118Z,6.80
2023-04-12T06:27:25.669Z,6.80
2023-04-12T06:29:53.221Z,6.80
2023-04-12T06:32:20.449Z,6.90
2023-04-12T06:34:48.727Z,7.00
2023-04-12T06:37:16.356Z,7.00
2023-04-12T06:39:43.531Z,7.00
2023-04-12T06:42:12.558Z,7.00
2023-04-12T06:44:41.482Z,7.00
2023-04-12T06:47:09.427Z,6.90
2023-04-12T06:49:36.696Z,7.00
2023-04-12T06:52:03.879Z,7.20
2023-04-12T06:54:31.011Z,7.20
2023-04-12T06:56:58.488Z,7.30
2023-04-12T06:59:25.758Z,7.30
2023-04-12T07:01:52.966Z,7.40
2023-04-12T07:04:21.075Z,7.30
2023-04-12T07:06:48.567Z,7.50
2023-04-12T07:09:15.705Z,7.60
2023-04-12T07:11:43.141Z,7.70
2023-04-12T07:14:10.325Z,7.70
2023-04-12T07:16:37.549Z,7.70
2023-04-12T07:19:04.752Z,7.80
2023-04-12T07:21:32.292Z,7.80
2023-04-12T07:23:59.576Z,7.80
2023-04-12T07:26:27.005Z,7.80
2023-04-12T07:28:54.735Z,7.90
2023-04-12T07:31:23.549Z,7.90
2023-04-12T07:33:50.882Z,8.00
2023-04-12T07:36:21.081Z,8.00
2023-04-12T07:38:49.204Z,8.10
2023-04-12T07:41:18.333Z,8.20
2023-04-12T07:43:45.697Z,8.30
2023-04-12T07:46:12.932Z,8.30
2023-04-12T07:48:40.127Z,8.30
2023-04-12T07:51:07.337Z,8.30
2023-04-12T07:53:34.519Z,8.40
2023-04-12T07:56:04.790Z,8.50
2023-04-12T07:58:33.872Z,8.70
2023-04-12T08:01:01.526Z,8.80
2023-04-12T08:03:29.059Z,8.90
2023-04-12T08:05:56.387Z,9.00
2023-04-12T08:08:23.720Z,9.00
2023-04-12T08:10:52.318Z,9.10
2023-04-12T08:13:20.137Z,9.30
2023-04-12T08:15:47.948Z,9.40
2023-04-12T08:18:15.747Z,9.30
2023-04-12T08:20:44.076Z,9.40
2023-04-12T08:23:12.274Z,9.30
2023-04-12T08:25:39.848Z,9.40
2023-04-12T08:28:09.926Z,9.50
2023-04-12T08:30:37.201Z,9.40
2023-04-12T08:33:04.561Z,9.50
2023-04-12T08:35:32.622Z,9.50
2023-04-12T08:38:06.583Z,9.50
2023-04-12T08:40:34.059Z,9.50
2023-04-12T08:43:03.440Z,9.50
2023-04-12T08:45:33.142Z,9.30
2023-04-12T08:48:03.617Z,9.40
2023-04-12T08:50:31.244Z,9.40
2023-04-12T08:52:59.358Z,9.40
2023-04-12T08:55:26.632Z,9.30
2023-04-12T08:57:56.316Z,9.40
2023-04-12T09:00:24.092Z,9.40
2023-04-12T09:02:51.634Z,9.30
2023-04-12T09:05:19.120Z,9.30
2023-04-12T09:07:46.371Z,9.40
2023-04-12T09:10:33.849Z,9.40
2023-04-12T09:13:01.950Z,9.40
2023-04-12T09:15:30.332Z,9.50
2023-04-12T09:18:11.059Z,9.60
2023-04-12T09:20:38.900Z,9.60
2023-04-12T09:23:24.712Z,9.60
2023-04-12T09:25:53.260Z,9.80
2023-04-12T09:28:26.362Z,10.00
2023-04-12T09:30:59.482Z,10.10
2023-04-12T09:33:34.094Z,10.20
2023-04-12T09:36:05.991Z,10.40
2023-04-12T09:38:36.847Z,10.60
2023-04-12T09:41:25.160Z,10.90
2023-04-12T09:43:54.602Z,11.10
2023-04-12T09:46:22.658Z,11.00
2023-04-12T09:48:52.126Z,11.10
2023-04-12T09:51:31.093Z,11.20
2023-04-12T09:54:00.763Z,11.40
2023-04-12T09:56:35.801Z,11.50
2023-04-12T09:59:07.356Z,11.60
2023-04-12T10:01:39.265Z,11.80
2023-04-12T10:04:08.823Z,11.70
2023-04-12T10:06:37.179Z,11.70
2023-04-12T10:09:05.388Z,11.90
2023-04-12T10:11:34.127Z,11.90
2023-04-12T10:14:06.889Z,11.90
2023-04-12T10:16:34.960Z,11.90
2023-04-12T10:19:04.313Z,12.10
2023-04-12T10:21:31.822Z,12.20
2023-04-12T10:23:59.417Z,12.40
2023-04-12T10:26:27.533Z,12.50
2023-04-12T10:29:24.009Z,12.60
2023-04-12T10:31:51.582Z,12.80
2023-04-12T10:34:30.321Z,13.00
2023-04-12T10:37:01.889Z,13.30
2023-04-12T10:39:40.647Z,13.40
2023-04-12T10:42:19.985Z,13.50
2023-04-12T10:44:47.710Z,13.50
2023-04-12T10:47:15.790Z,13.60
2023-04-12T10:50:26.178Z,13.50
2023-04-12T10:53:13.420Z,13.70
2023-04-12T10:55:42.515Z,13.80
2023-04-12T10:58:31.595Z,14.00
2023-04-12T11:00:58.798Z,14.30
2023-04-12T11:03:28.245Z,14.50
2023-04-12T11:05:57.327Z,14.50
2023-04-12T11:08:43.503Z,14.30
2023-04-12T11:11:23.178Z,14.10
2023-04-12T11:13:55.396Z,14.20
2023-04-12T11:16:22.651Z,14.30
2023-04-12T11:18:50.375Z,14.40
2023-04-12T11:21:19.006Z,14.60
2023-04-12T11:23:47.694Z,14.70
2023-04-12T11:26:20.840Z,14.30
2023-04-12T11:28:52.958Z,14.20
2023-04-12T11:31:21.170Z,14.30
2023-04-12T11:33:48.379Z,14.20
2023-04-12T11:36:15.621Z,14.40
2023-04-12T11:38:45.992Z,14.50
2023-04-12T11:41:14.931Z,14.50
2023-04-12T11:43:42.585Z,14.80
2023-04-12T11:46:10.492Z,14.80
2023-04-12T11:48:40.801Z,14.90
2023-04-12T11:51:25.026Z,14.80
2023-04-12T11:53:54.016Z,14.70
2023-04-12T11:56:21.660Z,14.80
2023-04-12T11:58:49.300Z,14.90
2023-04-12T12:01:18.738Z,14.90
2023-04-12T12:03:47.150Z,14.90
2023-04-12T12:06:15.703Z,14.80
2023-04-12T12:08:43.157Z,14.90
2023-04-12T12:11:10.452Z,14.80
2023-04-12T12:13:51.293Z,14.70
2023-04-12T12:16:25.660Z,14.80
2023-04-12T12:18:53.158Z,14.80
2023-04-12T12:21:21.637Z,14.80
2023-04-12T12:23:49.505Z,14.80
2023-04-12T12:26:24.619Z,15.00
2023-04-12T12:28:54.027Z,15.00
2023-04-12T12:31:23.700Z,15.20
2023-04-12T12:33:56.738Z,15.00
2023-04-12T12:36:35.673Z,15.10
2023-04-12T12:39:11.378Z,15.20
2023-04-12T12:41:39.786Z,15.30
2023-04-12T12:44:07.975Z,15.50
2023-04-12T12:49:06.268Z,15.80
2023-04-12T12:51:33.541Z,16.00
2023-04-12T12:54:01.061Z,16.20
2023-04-12T12:56:28.297Z,16.30
2023-04-12T12:58:55.778Z,16.40
2023-04-12T13:01:23.227Z,16.50
2023-04-12T13:03:50.568Z,16.50
2023-04-12T13:06:18.062Z,16.60
2023-04-12T13:08:45.505Z,16.70
2023-04-12T13:11:12.668Z,16.70
2023-04-12T13:13:39.825Z,16.50
2023-04-12T13:16:08.033Z,16.40
2023-04-12T13:18:36.006Z,16.30
2023-04-12T13:21:03.524Z,16.10
2023-04-12T13:23:30.918Z,15.90
2023-04-12T13:25:58.112Z,15.90
2023-04-12T13:28:25.264Z,15.90
2023-04-12T13:30:52.411Z,16.00
2023-04-12T13:33:21.883Z,16.00
2023-04-12T13:35:49.689Z,16.10
2023-04-12T13:38:17.388Z,16.10
2023-04-12T13:40:44.664Z,16.10
2023-04-12T13:43:11.823Z,16.00
2023-04-12T13:45:39.121Z,16.00
2023-04-12T13:48:06.401Z,15.90
2023-04-12T13:50:33.678Z,15.70
2023-04-12T13:53:01.354Z,15.40
2023-04-12T13:55:28.562Z,15.30
2023-04-12T13:57:55.772Z,15.10
2023-04-12T14:00:23.209Z,14.90
2023-04-12T14:02:50.702Z,14.80
2023-04-12T14:05:18.148Z,14.50
2023-04-12T14:07:46.195Z,14.30
2023-04-12T14:10:13.333Z,14.30
2023-04-12T14:12:40.475Z,14.50
2023-04-12T14:15:08.297Z,14.70
2023-04-12T14:17:35.542Z,15.00
2023-04-12T14:20:05.551Z,15.20
2023-04-12T14:22:32.707Z,15.30
2023-04-12T14:24:59.866Z,15.50
2023-04-12T14:27:27.176Z,15.60
2023-04-12T14:29:54.403Z,15.80
2023-04-12T14:32:21.576Z,16.10
2023-04-12T14:34:49.308Z,16.30
2023-04-12T14:37:16.559Z,16.30
2023-04-12T14:39:44.287Z,16.30
2023-04-12T14:42:11.797Z,16.20
2023-04-12T14:44:38.967Z,16.20
2023-04-12T14:47:06.251Z,16.00
2023-04-12T14:49:33.712Z,16.00
2023-04-12T14:52:01.864Z,15.80
2023-04-12T14:54:29.240Z,15.60
2023-04-12T14:56:56.815Z,15.70
2023-04-12T14:59:24.168Z,15.90
2023-04-12T15:01:52.919Z,15.90
2023-04-12T15:04:20.516Z,15.80
2023-04-12T15:06:47.904Z,15.70
2023-04-12T15:09:17.445Z,15.70
2023-04-12T15:11:49.306Z,15.50
2023-04-12T15:14:17.904Z,15.40
2023-04-12T15:16:49.276Z,15.50
2023-04-12T15:19:21.630Z,15.40
2023-04-12T15:21:55.213Z,15.20
2023-04-12T15:24:23.590Z,15.00
2023-04-12T15:26:52.711Z,14.90
2023-04-12T15:29:22.265Z,14.80
2023-04-12T15:31:49.688Z,14.70
2023-04-12T15:34:17.492Z,14.60
2023-04-12T15:36:45.723Z,14.60
2023-04-12T15:39:14.657Z,14.40
2023-04-12T15:41:42.862Z,14.50
2023-04-12T15:44:13.186Z,14.50
2023-04-12T15:46:44.232Z,14.60
2023-04-12T15:49:12.533Z,14.60
2023-04-12T15:51:39.744Z,14.60
2023-04-12T15:54:07.021Z,14.50
2023-04-12T15:56:35.358Z,14.40
2023-04-12T15:59:03.012Z,14.40
2023-04-12T16:01:30.233Z,14.40
2023-04-12T16:03:57.878Z,14.40
2023-04-12T16:06:25.440Z,14.30
2023-04-12T16:08:54.617Z,14.30
2023-04-12T16:11:23.679Z,14.20
2023-04-12T16:13:51.898Z,14.20
2023-04-12T16:16:24.281Z,14.20
2023-04-12T16:18:52.646Z,14.10
2023-04-12T16:21:22.122Z,14.10
2023-04-12T16:23:51.111Z,14.20
2023-04-12T16:26:22.888Z,14.10
2023-04-12T16:28:52.984Z,14.20
2023-04-12T16:31:20.970Z,14.10
2023-04-12T16:33:51.695Z,14.10
2023-04-12T16:36:19.072Z,14.10
2023-04-12T16:38:46.228Z,14.00
2023-04-12T16:41:13.674Z,13.90
2023-04-12T16:43:43.241Z,13.90
2023-04-12T16:46:12.096Z,13.90
2023-04-12T16:48:41.263Z,13.90
2023-04-12T16:51:08.755Z,13.90
2023-04-12T16:53:36.398Z,13.90
2023-04-12T16:56:04.493Z,13.90
2023-04-12T16:58:32.984Z,13.80
2023-04-12T17:01:00.209Z,13.80
2023-04-12T17:03:27.786Z,13.80
2023-04-12T17:05:55.205Z,13.70
2023-04-12T17:08:22.788Z,13.70
2023-04-12T17:10:50.129Z,13.70
2023-04-12T17:13:19.607Z,13.70
2023-04-12T17:15:50.644Z,13.60
2023-04-12T17:18:17.945Z,13.70
2023-04-12T17:20:45.375Z,13.60
2023-04-12T17:23:13.392Z,13.60
2023-04-12T17:25:41.707Z,13.50
2023-04-12T17:28:09.304Z,13.40
2023-04-12T17:30:36.983Z,13.40
2023-04-12T17:33:05.082Z,13.50
2023-04-12T17:35:32.287Z,13.50
2023-04-12T17:37:59.459Z,13.40
2023-04-12T17:40:27.099Z,13.40
2023-04-12T17:42:54.492Z,13.30
2023-04-12T17:45:22.026Z,13.20
2023-04-12T17:47:49.379Z,13.20
2023-04-12T17:50:16.748Z,13.10
2023-04-12T17:52:44.500Z,13.10
2023-04-12T17:55:12.751Z,13.10
2023-04-12T17:57:40.282Z,13.00
2023-04-12T18:00:14.253Z,13.00
2023-04-12T18:02:43.716Z,12.90
2023-04-12T18:05:11.396Z,12.80
2023-04-12T18:07:42.452Z,12.80
2023-04-12T18:10:12.610Z,12.80
2023-04-12T18:12:40.733Z,12.80
2023-04-12T18:15:08.547Z,12.70
2023-04-12T18:17:36.227Z,12.70
2023-04-12T18:20:09.044Z,12.60
2023-04-12T18:22:37.050Z,12.50
2023-04-12T18:25:05.222Z,12.40
2023-04-12T18:27:32.762Z,12.20
2023-04-12T18:30:01.329Z,12.10
2023-04-12T18:32:28.951Z,11.90
2023-04-12T18:34:56.149Z,11.70
2023-04-12T18:37:23.288Z,11.60
2023-04-12T18:39:53.061Z,11.40
2023-04-12T18:42:20.651Z,11.30
2023-04-12T18:44:47.969Z,11.20
2023-04-12T18:47:15.138Z,11.00
2023-04-12T18:49:42.340Z,10.80
2023-04-12T18:52:09.587Z,10.70
2023-04-12T18:54:36.794Z,10.50
2023-04-12T18:57:04.028Z,10.50
2023-04-12T18:59:32.996Z,10.50
2023-04-12T19:02:00.576Z,10.40
2023-04-12T19:04:27.964Z,10.40
2023-04-12T19:06:55.919Z,10.30
2023-04-12T19:09:23.434Z,10.30
2023-04-12T19:11:50.654Z,10.20
2023-04-12T19:14:17.875Z,10.20
2023-04-12T19:16:45.154Z,10.20
2023-04-12T19:19:12.506Z,10.10
2023-04-12T19:21:39.760Z,10.10
2023-04-12T19:24:07.546Z,10.00
2023-04-12T19:26:36.728Z,10.10
2023-04-12T19:29:03.897Z,10.10
2023-04-12T19:31:31.147Z,10.10
2023-04-12T19:33:59.427Z,10.10
2023-04-12T19:36:27.639Z,10.00
2023-04-12T19:38:55.083Z,10.00
2023-04-12T19:41:23.585Z,9.90
2023-04-12T19:43:51.263Z,10.00
2023-04-12T19:46:18.582Z,9.90
2023-04-12T19:48:46.360Z,10.10
2023-04-12T19:51:15.191Z,10.00
2023-04-12T19:53:42.593Z,9.80
2023-04-12T19:56:09.856Z,9.90
2023-04-12T19:58:37.328Z,9.90
2023-04-12T20:01:04.786Z,9.90
2023-04-12T20:03:32.824Z,9.90
2023-04-12T20:06:03.742Z,9.90
2023-04-12T20:08:31.654Z,9.80
2023-04-12T20:10:59.431Z,9.90
2023-04-12T20:13:27.187Z,9.90
2023-04-12T20:15:54.910Z,9.80
2023-04-12T20:18:23.023Z,9.80
2023-04-12T20:20:50.952Z,9.70
2023-04-12T20:23:18.177Z,9.70
2023-04-12T20:25:48.917Z,9.70
2023-04-12T20:28:16.773Z,9.70
2023-04-12T20:30:46.829Z,9.70
2023-04-12T20:33:14.868Z,9.70
2023-04-12T20:35:44.786Z,9.60
2023-04-12T20:38:13.062Z,9.80
2023-04-12T20:40:40.740Z,9.70
2023-04-12T20:43:08.488Z,9.60
2023-04-12T20:45:37.929Z,9.60
2023-04-12T20:48:05.335Z,9.60
2023-04-12T20:50:32.922Z,9.50
2023-04-12T20:53:00.218Z,9.60
2023-04-12T20:55:32.790Z,9.60
2023-04-12T20:58:01.371Z,9.60
2023-04-12T21:00:29.627Z,9.60
2023-04-12T21:02:58.080Z,9.60
2023-04-12T21:05:27.184Z,9.50
2023-04-12T21:07:54.724Z,9.30
2023-04-12T21:10:22.231Z,9.40
2023-04-12T21:12:49.985Z,9.20
2023-04-12T21:15:21.815Z,9.20
2023-04-12T21:17:50.547Z,9.10
2023-04-12T21:20:18.624Z,9.10
2023-04-12T21:22:47.856Z,9.00
2023-04-12T21:25:16.631Z,9.00
2023-04-12T21:27:46.179Z,9.00
2023-04-12T21:30:14.384Z,8.90
2023-04-12T21:32:42.686Z,9.00
2023-04-12T21:35:11.259Z,9.00
2023-04-12T21:37:39.478Z,8.90
2023-04-12T21:40:09.144Z,8.70
2023-04-12T21:42:40.554Z,8.70
2023-04-12T21:45:09.444Z,8.70
2023-04-12T21:47:40.373Z,8.70
2023-04-12T21:50:11.895Z,8.60
2023-04-12T21:52:41.091Z,8.60
2023-04-12T21:55:08.428Z,8.60
2023-04-12T21:57:35.845Z,8.50
2023-04-12T22:00:05.575Z,8.50
2023-04-12T22:02:39.252Z,8.50
2023-04-12T22:05:07.468Z,8.50
2023-04-12T22:07:35.192Z,8.50
2023-04-12T22:10:02.470Z,8.40
2023-04-12T22:12:29.992Z,8.40
2023-04-12T22:14:57.560Z,8.30
2023-04-12T22:17:25.053Z,8.30
2023-04-12T22:19:56.431Z,8.20
2023-04-12T22:22:31.658Z,8.20
2023-04-12T22:24:58.792Z,8.20
2023-04-12T22:27:26.519Z,8.30
2023-04-12T22:29:53.977Z,8.30
2023-04-12T22:32:21.182Z,8.30
2023-04-12T22:34:57.818Z,8.20
2023-04-12T22:37:33.565Z,8.20
2023-04-12T22:40:11.538Z,8.30
2023-04-12T22:42:45.957Z,8.30
2023-04-12T22:45:15.012Z,8.40
2023-04-12T22:47:43.029Z,8.30
2023-04-12T22:50:13.528Z,8.30
2023-04-12T22:52:41.686Z,8.30
2023-04-12T22:55:12.213Z,8.20
2023-04-12T22:57:39.335Z,8.20
2023-04-12T23:00:07.417Z,8.20
2023-04-12T23:02:34.845Z,8.20
2023-04-12T23:05:02.797Z,8.20
2023-04-12T23:07:31.168Z,8.10
2023-04-12T23:09:58.316Z,8.10
2023-04-12T23:12:25.510Z,8.10
2023-04-12T23:14:55.450Z,8.10
2023-04-12T23:17:23.382Z,8.10
2023-04-12T23:19:51.568Z,8.10
2023-04-12T23:22:52.559Z,8.10
2023-04-12T23:25:24.148Z,8.20
2023-04-12T23:27:51.920Z,8.20
2023-04-12T23:30:20.115Z,8.30
2023-04-12T23:32:47.696Z,8.30
2023-04-12T23:35:14.942Z,8.30
2023-04-12T23:37:43.115Z,8.30
2023-04-12T23:40:14.513Z,8.30
2023-04-12T23:42:43.613Z,8.40
2023-04-12T23:45:11.901Z,8.40
2023-04-12T23:47:39.151Z,8.30
2023-04-12T23:50:07.468Z,8.30
2023-04-12T23:52:34.718Z,8.40
2023-04-12T23:55:02.988Z,8.40
2023-04-12T23:57:30.114Z,8.30
2023-04-12T23:59:57.404Z,8.30
