createdAt,value
2018-06-23T00:00:59.849Z,1011.32
2018-06-23T00:01:59.845Z,1011.26
2018-06-23T00:02:59.833Z,1011.31
2018-06-23T00:03:59.819Z,1011.28
2018-06-23T00:04:59.805Z,1011.27
2018-06-23T00:05:59.802Z,1011.28
2018-06-23T00:06:59.788Z,1011.31
2018-06-23T00:07:59.807Z,1011.28
2018-06-23T00:08:59.769Z,1011.28
2018-06-23T00:09:59.750Z,1011.31
2018-06-23T00:10:59.742Z,1011.35
2018-06-23T00:11:59.731Z,1011.36
2018-06-23T00:12:59.717Z,1011.35
2018-06-23T00:13:59.715Z,1011.30
2018-06-23T00:14:59.704Z,1011.34
2018-06-23T00:15:59.690Z,1011.31
2018-06-23T00:16:59.681Z,1011.36
2018-06-23T00:17:59.664Z,1011.39
2018-06-23T00:18:59.683Z,1011.35
2018-06-23T00:19:59.646Z,1011.35
2018-06-23T00:20:59.638Z,1011.35
2018-06-23T00:21:59.620Z,1011.35
2018-06-23T00:22:59.616Z,1011.35
2018-06-23T00:23:59.600Z,1011.32
2018-06-23T00:24:59.590Z,1011.37
2018-06-23T00:25:59.582Z,1011.38
2018-06-23T00:26:59.571Z,1011.39
2018-06-23T00:27:59.559Z,1011.32
2018-06-23T00:28:59.551Z,1011.33
2018-06-23T00:29:59.534Z,1011.36
2018-06-23T00:30:59.523Z,1011.36
2018-06-23T00:31:59.514Z,1011.33
2018-06-23T00:32:59.500Z,1011.31
2018-06-23T00:33:59.497Z,1011.34
2018-06-23T00:34:59.486Z,1011.25
2018-06-23T00:35:59.471Z,1011.27
2018-06-23T00:36:59.458Z,1011.27
2018-06-23T00:37:59.460Z,1011.25
2018-06-23T00:38:59.441Z,1011.28
2018-06-23T00:39:59.457Z,1011.23
2018-06-23T00:40:59.421Z,1011.26
2018-06-23T00:41:59.404Z,1011.29
2018-06-23T00:42:59.392Z,1011.25
2018-06-23T00:43:59.384Z,1011.26
2018-06-23T00:44:59.371Z,1011.23
2018-06-23T00:45:59.370Z,1011.23
2018-06-23T00:46:59.356Z,1011.27
2018-06-23T00:47:59.346Z,1011.23
2018-06-23T00:48:59.336Z,1011.28
2018-06-23T00:49:59.320Z,1011.22
2018-06-23T00:50:59.313Z,1011.31
2018-06-23T00:51:59.302Z,1011.29
2018-06-23T00:52:59.293Z,1011.24
2018-06-23T00:53:59.276Z,1011.26
2018-06-23T00:54:59.267Z,1011.26
2018-06-23T00:55:59.284Z,1011.27
2018-06-23T00:56:59.243Z,1011.31
2018-06-23T00:57:59.239Z,1011.28
2018-06-23T00:58:59.226Z,1011.28
2018-06-23T00:59:59.216Z,1011.27
2018-06-23T01:00:59.207Z,1011.30
2018-06-23T01:01:59.193Z,1011.30
2018-06-23T01:02:59.180Z,1011.33
2018-06-23T01:03:59.171Z,1011.29
2018-06-23T01:04:59.158Z,1011.32
2018-06-23T01:05:59.154Z,1011.32
2018-06-23T01:06:59.144Z,1011.32
2018-06-23T01:07:59.128Z,1011.29
2018-06-23T01:08:59.115Z,1011.30
2018-06-23T01:09:59.113Z,1011.34
2018-06-23T01:10:59.099Z,1011.28
2018-06-23T01:11:59.115Z,1011.29
2018-06-23T01:12:59.080Z,1011.32
2018-06-23T01:13:59.065Z,1011.30
2018-06-23T01:14:59.053Z,1011.26
2018-06-23T01:15:59.042Z,1011.26
2018-06-23T01:16:59.030Z,1011.24
2018-06-23T01:17:59.028Z,1011.26
2018-06-23T01:18:59.013Z,1011.28
2018-06-23T01:19:59.003Z,1011.21
2018-06-23T01:20:58.994Z,1011.16
2018-06-23T01:21:58.976Z,1011.16
2018-06-23T01:22:59.025Z,1011.18
2018-06-23T01:23:58.959Z,1011.21
2018-06-23T01:24:58.954Z,1011.09
2018-06-23T01:25:58.933Z,1011.14
2018-06-23T01:26:58.924Z,1011.14
2018-06-23T01:27:58.934Z,1011.15
2018-06-23T01:28:58.903Z,1011.21
2018-06-23T01:29:58.897Z,1011.18
2018-06-23T01:30:58.883Z,1011.19
2018-06-23T01:31:58.873Z,1011.27
2018-06-23T01:32:58.892Z,1011.28
2018-06-23T01:33:58.847Z,1011.28
2018-06-23T01:34:58.839Z,1011.24
2018-06-23T01:35:58.829Z,1011.29
2018-06-23T01:36:58.814Z,1011.29
2018-06-23T01:37:58.810Z,1011.29
2018-06-23T01:38:58.800Z,1011.29
2018-06-23T01:39:58.790Z,1011.28
2018-06-23T01:40:58.778Z,1011.29
2018-06-23T01:41:58.762Z,1011.29
2018-06-23T01:42:58.753Z,1011.32
2018-06-23T01:43:58.746Z,1011.28
2018-06-23T01:44:58.730Z,1011.31
2018-06-23T01:45:58.725Z,1011.31
2018-06-23T01:46:58.715Z,1011.31
2018-06-23T01:47:58.702Z,1011.29
2018-06-23T01:48:58.693Z,1011.30
2018-06-23T01:49:58.704Z,1011.31
2018-06-23T01:50:58.676Z,1011.28
2018-06-23T01:51:58.659Z,1011.29
2018-06-23T01:52:58.643Z,1011.24
2018-06-23T01:53:58.640Z,1011.22
2018-06-23T01:54:58.626Z,1011.23
2018-06-23T01:55:58.616Z,1011.28
2018-06-23T01:56:58.601Z,1011.24
2018-06-23T01:57:58.596Z,1011.23
2018-06-23T01:58:58.586Z,1011.24
2018-06-23T01:59:58.574Z,1011.25
2018-06-23T02:00:58.585Z,1011.23
2018-06-23T02:01:58.547Z,1011.24
2018-06-23T02:02:58.537Z,1011.26
2018-06-23T02:03:58.528Z,1011.22
2018-06-23T02:04:58.517Z,1011.22
2018-06-23T02:05:58.541Z,1011.27
2018-06-23T02:06:58.500Z,1011.29
2018-06-23T02:07:58.487Z,1011.19
2018-06-23T02:08:58.481Z,1011.23
2018-06-23T02:09:58.461Z,1011.18
2018-06-23T02:10:58.454Z,1011.21
2018-06-23T02:11:58.446Z,1011.23
2018-06-23T02:12:58.436Z,1011.26
2018-06-23T02:13:58.419Z,1011.19
2018-06-23T02:14:58.409Z,1011.19
2018-06-23T02:15:58.399Z,1011.23
2018-06-23T02:16:58.406Z,1011.21
2018-06-23T02:17:58.382Z,1011.22
2018-06-23T02:18:58.370Z,1011.17
2018-06-23T02:19:58.358Z,1011.17
2018-06-23T02:20:58.351Z,1011.09
2018-06-23T02:21:58.361Z,1011.08
2018-06-23T02:22:58.324Z,1011.05
2018-06-23T02:23:58.316Z,1011.08
2018-06-23T02:24:58.301Z,1011.10
2018-06-23T02:25:58.298Z,1011.11
2018-06-23T02:26:58.285Z,1011.14
2018-06-23T02:27:58.273Z,1011.13
2018-06-23T02:28:58.258Z,1011.14
2018-06-23T02:29:58.255Z,1011.15
2018-06-23T02:30:58.242Z,1011.16
2018-06-23T02:31:58.236Z,1011.17
2018-06-23T02:32:58.226Z,1011.22
2018-06-23T02:33:58.207Z,1011.16
2018-06-23T02:34:58.196Z,1011.18
2018-06-23T02:35:58.192Z,1011.16
2018-06-23T02:36:58.173Z,1011.17
2018-06-23T02:37:58.171Z,1011.17
2018-06-23T02:38:58.157Z,1011.14
2018-06-23T02:39:58.145Z,1011.15
2018-06-23T02:40:58.137Z,1011.12
2018-06-23T02:41:58.119Z,1011.13
2018-06-23T02:42:58.131Z,1011.09
2018-06-23T02:43:58.104Z,1011.06
2018-06-23T02:44:58.093Z,1011.11
2018-06-23T02:45:58.077Z,1011.14
2018-06-23T02:46:58.068Z,1011.15
2018-06-23T02:47:58.088Z,1011.16
2018-06-23T02:48:58.046Z,1011.15
2018-06-23T02:49:58.041Z,1011.15
2018-06-23T02:50:58.027Z,1011.15
2018-06-23T02:51:58.017Z,1011.18
2018-06-23T02:52:58.010Z,1011.11
2018-06-23T02:53:57.993Z,1011.15
2018-06-23T02:54:57.983Z,1011.14
2018-06-23T02:55:57.974Z,1011.19
2018-06-23T02:56:57.963Z,1011.19
2018-06-23T02:57:57.957Z,1011.20
2018-06-23T02:58:57.970Z,1011.23
2018-06-23T02:59:57.929Z,1011.20
2018-06-23T03:00:57.920Z,1011.23
2018-06-23T03:01:57.961Z,1011.25
2018-06-23T03:02:57.899Z,1011.27
2018-06-23T03:03:57.939Z,1011.23
2018-06-23T03:04:57.933Z,1011.28
2018-06-23T03:05:57.917Z,1011.32
2018-06-23T03:06:57.905Z,1011.30
2018-06-23T03:07:57.848Z,1011.24
2018-06-23T03:08:57.832Z,1011.25
2018-06-23T03:09:57.846Z,1011.24
2018-06-23T03:10:57.815Z,1011.25
2018-06-23T03:11:57.806Z,1011.24
2018-06-23T03:12:57.795Z,1011.23
2018-06-23T03:13:57.780Z,1011.22
2018-06-23T03:14:57.795Z,1011.26
2018-06-23T03:15:57.761Z,1011.25
2018-06-23T03:16:57.754Z,1011.24
2018-06-23T03:17:57.736Z,1011.28
2018-06-23T03:18:57.726Z,1011.29
2018-06-23T03:19:57.718Z,1011.25
2018-06-23T03:20:57.705Z,1011.30
2018-06-23T03:21:57.704Z,1011.29
2018-06-23T03:22:57.687Z,1011.26
2018-06-23T03:23:57.676Z,1011.28
2018-06-23T03:24:57.666Z,1011.28
2018-06-23T03:25:57.675Z,1011.26
2018-06-23T03:26:57.641Z,1011.25
2018-06-23T03:27:57.630Z,1011.24
2018-06-23T03:28:57.625Z,1011.26
2018-06-23T03:29:57.613Z,1011.26
2018-06-23T03:30:57.601Z,1011.30
2018-06-23T03:31:57.590Z,1011.24
2018-06-23T03:32:57.583Z,1011.27
2018-06-23T03:33:57.596Z,1011.26
2018-06-23T03:34:57.560Z,1011.26
2018-06-23T03:35:57.547Z,1011.27
2018-06-23T03:36:57.569Z,1011.28
2018-06-23T03:37:57.521Z,1011.30
2018-06-23T03:38:57.512Z,1011.29
2018-06-23T03:39:57.507Z,1011.30
2018-06-23T03:40:57.493Z,1011.33
2018-06-23T03:41:57.482Z,1011.28
2018-06-23T03:42:57.469Z,1011.30
2018-06-23T03:43:57.460Z,1011.28
2018-06-23T03:44:57.447Z,1011.24
2018-06-23T03:45:57.439Z,1011.25
2018-06-23T03:46:57.435Z,1011.24
2018-06-23T03:47:57.419Z,1011.25
2018-06-23T03:48:57.408Z,1011.26
2018-06-23T03:49:57.397Z,1011.32
2018-06-23T03:50:57.387Z,1011.28
2018-06-23T03:51:57.376Z,1011.31
2018-06-23T03:52:57.391Z,1011.28
2018-06-23T03:53:57.348Z,1011.28
2018-06-23T03:54:57.341Z,1011.31
2018-06-23T03:55:57.327Z,1011.29
2018-06-23T03:56:57.317Z,1011.27
2018-06-23T03:57:57.308Z,1011.37
2018-06-23T03:58:57.303Z,1011.31
2018-06-23T03:59:57.289Z,1011.24
2018-06-23T04:00:57.279Z,1011.27
2018-06-23T04:01:57.267Z,1011.21
2018-06-23T04:02:57.257Z,1011.22
2018-06-23T04:03:57.267Z,1011.21
2018-06-23T04:04:57.233Z,1011.25
2018-06-23T04:05:57.221Z,1011.30
2018-06-23T04:06:57.212Z,1011.26
2018-06-23T04:07:57.195Z,1011.30
2018-06-23T04:08:57.224Z,1011.29
2018-06-23T04:09:57.179Z,1011.27
2018-06-23T04:10:57.171Z,1011.26
2018-06-23T04:11:57.182Z,1011.23
2018-06-23T04:12:57.147Z,1011.28
2018-06-23T04:13:57.133Z,1011.30
2018-06-23T04:14:57.124Z,1011.29
2018-06-23T04:15:57.113Z,1011.33
2018-06-23T04:16:57.101Z,1011.31
2018-06-23T04:17:57.093Z,1011.29
2018-06-23T04:18:57.087Z,1011.31
2018-06-23T04:19:57.096Z,1011.28
2018-06-23T04:20:57.073Z,1011.29
2018-06-23T04:21:57.090Z,1011.30
2018-06-23T04:22:57.044Z,1011.30
2018-06-23T04:23:57.031Z,1011.29
2018-06-23T04:24:57.037Z,1011.30
2018-06-23T04:25:57.007Z,1011.34
2018-06-23T04:26:56.991Z,1011.30
2018-06-23T04:27:56.980Z,1011.33
2018-06-23T04:28:56.972Z,1011.30
2018-06-23T04:29:56.983Z,1011.34
2018-06-23T04:30:56.956Z,1011.28
2018-06-23T04:31:56.945Z,1011.31
2018-06-23T04:32:56.932Z,1011.35
2018-06-23T04:33:56.919Z,1011.33
2018-06-23T04:34:56.928Z,1011.30
2018-06-23T04:35:56.904Z,1011.33
2018-06-23T04:36:56.890Z,1011.33
2018-06-23T04:37:56.876Z,1011.38
2018-06-23T04:38:56.863Z,1011.38
2018-06-23T04:39:56.872Z,1011.41
2018-06-23T04:40:56.846Z,1011.34
2018-06-23T04:41:56.836Z,1011.36
2018-06-23T04:42:56.828Z,1011.38
2018-06-23T04:43:56.816Z,1011.34
2018-06-23T04:44:56.824Z,1011.36
2018-06-23T04:45:56.791Z,1011.31
2018-06-23T04:46:56.777Z,1011.35
2018-06-23T04:47:56.766Z,1011.35
2018-06-23T04:48:56.759Z,1011.38
2018-06-23T04:49:56.770Z,1011.39
2018-06-23T04:50:56.741Z,1011.41
2018-06-23T04:51:56.723Z,1011.38
2018-06-23T04:52:56.717Z,1011.37
2018-06-23T04:53:56.706Z,1011.33
2018-06-23T04:54:56.726Z,1011.37
2018-06-23T04:55:56.687Z,1011.33
2018-06-23T04:56:56.676Z,1011.32
2018-06-23T04:57:56.711Z,1011.36
2018-06-23T04:58:56.656Z,1011.34
2018-06-23T04:59:56.638Z,1011.32
2018-06-23T05:00:56.631Z,1011.29
2018-06-23T05:01:56.620Z,1011.30
2018-06-23T05:02:56.611Z,1011.24
2018-06-23T05:03:56.601Z,1011.22
2018-06-23T05:04:56.587Z,1011.25
2018-06-23T05:05:56.608Z,1011.20
2018-06-23T05:06:56.583Z,1011.17
2018-06-23T05:07:56.558Z,1011.20
2018-06-23T05:08:56.546Z,1011.20
2018-06-23T05:09:56.531Z,1011.15
2018-06-23T05:10:56.520Z,1011.15
2018-06-23T05:11:56.511Z,1011.16
2018-06-23T05:12:56.501Z,1011.14
2018-06-23T05:13:56.491Z,1011.18
2018-06-23T05:14:56.481Z,1011.17
2018-06-23T05:15:56.500Z,1011.19
2018-06-23T05:16:56.457Z,1011.15
2018-06-23T05:17:56.445Z,1011.18
2018-06-23T05:18:56.430Z,1011.14
2018-06-23T05:19:56.421Z,1011.15
2018-06-23T05:20:56.411Z,1011.18
2018-06-23T05:21:56.406Z,1011.18
2018-06-23T05:22:56.394Z,1011.14
2018-06-23T05:23:56.378Z,1011.11
2018-06-23T05:24:56.370Z,1011.11
2018-06-23T05:25:56.435Z,1011.10
2018-06-23T05:26:56.466Z,1011.11
2018-06-23T05:27:56.341Z,1011.11
2018-06-23T05:28:56.329Z,1011.09
2018-06-23T05:29:56.341Z,1011.06
2018-06-23T05:30:56.302Z,1011.06
2018-06-23T05:31:56.290Z,1011.07
2018-06-23T05:32:56.285Z,1011.09
2018-06-23T05:33:56.273Z,1011.11
2018-06-23T05:34:56.271Z,1011.17
2018-06-23T05:35:56.255Z,1011.15
2018-06-23T05:36:56.244Z,1011.14
2018-06-23T05:37:56.230Z,1011.19
2018-06-23T05:38:56.219Z,1011.16
2018-06-23T05:39:56.211Z,1011.16
2018-06-23T05:40:56.200Z,1011.15
2018-06-23T05:41:56.185Z,1011.15
2018-06-23T05:42:56.175Z,1011.20
2018-06-23T05:43:56.164Z,1011.17
2018-06-23T05:44:56.153Z,1011.18
2018-06-23T05:45:56.147Z,1011.17
2018-06-23T05:46:56.143Z,1011.19
2018-06-23T05:47:56.128Z,1011.16
2018-06-23T05:48:56.116Z,1011.14
2018-06-23T05:49:56.099Z,1011.18
2018-06-23T05:50:56.089Z,1011.18
2018-06-23T05:51:56.080Z,1011.15
2018-06-23T05:52:56.109Z,1011.15
2018-06-23T05:53:56.077Z,1011.06
2018-06-23T05:54:56.058Z,1011.04
2018-06-23T05:55:56.038Z,1011.10
2018-06-23T05:56:56.026Z,1011.06
2018-06-23T05:57:56.016Z,1011.05
2018-06-23T05:58:56.014Z,1011.04
2018-06-23T05:59:56.001Z,1011.11
2018-06-23T06:00:55.983Z,1011.08
2018-06-23T06:01:55.970Z,1011.12
2018-06-23T06:02:55.957Z,1011.06
2018-06-23T06:03:55.948Z,1011.07
2018-06-23T06:04:55.939Z,1011.12
2018-06-23T06:05:55.929Z,1011.14
2018-06-23T06:06:56.015Z,1011.17
2018-06-23T06:07:55.911Z,1011.13
2018-06-23T06:08:55.925Z,1011.22
2018-06-23T06:09:55.884Z,1011.17
2018-06-23T06:10:55.871Z,1011.21
2018-06-23T06:11:55.870Z,1011.23
2018-06-23T06:12:55.862Z,1011.19
2018-06-23T06:13:55.840Z,1011.16
2018-06-23T06:14:55.829Z,1011.27
2018-06-23T06:15:55.816Z,1011.28
2018-06-23T06:16:55.808Z,1011.32
2018-06-23T06:17:55.803Z,1011.41
2018-06-23T06:18:55.797Z,1011.39
2018-06-23T06:19:55.809Z,1011.34
2018-06-23T06:20:55.767Z,1011.42
2018-06-23T06:21:55.755Z,1011.35
2018-06-23T06:22:55.741Z,1011.30
2018-06-23T06:23:55.732Z,1011.30
2018-06-23T06:24:55.731Z,1011.30
2018-06-23T06:25:55.716Z,1011.34
2018-06-23T06:26:55.708Z,1011.34
2018-06-23T06:27:55.688Z,1011.29
2018-06-23T06:28:55.680Z,1011.29
2018-06-23T06:29:55.678Z,1011.37
2018-06-23T06:30:55.665Z,1011.36
2018-06-23T06:31:55.657Z,1011.31
2018-06-23T06:32:55.639Z,1011.43
2018-06-23T06:33:55.625Z,1011.35
2018-06-23T06:34:55.613Z,1011.33
2018-06-23T06:35:55.604Z,1011.36
2018-06-23T06:36:55.594Z,1011.39
2018-06-23T06:37:55.601Z,1011.41
2018-06-23T06:38:55.615Z,1011.44
2018-06-23T06:39:55.571Z,1011.42
2018-06-23T06:40:55.577Z,1011.38
2018-06-23T06:41:55.540Z,1011.37
2018-06-23T06:42:55.530Z,1011.33
2018-06-23T06:43:55.521Z,1011.30
2018-06-23T06:44:55.508Z,1011.27
2018-06-23T06:45:55.499Z,1011.33
2018-06-23T06:46:55.486Z,1011.33
2018-06-23T06:47:55.470Z,1011.30
2018-06-23T06:48:55.463Z,1011.32
2018-06-23T06:49:55.454Z,1011.31
2018-06-23T06:50:55.508Z,1011.28
2018-06-23T06:51:55.453Z,1011.29
2018-06-23T06:52:55.421Z,1011.31
2018-06-23T06:53:55.410Z,1011.35
2018-06-23T06:54:55.397Z,1011.38
2018-06-23T06:55:55.384Z,1011.38
2018-06-23T06:56:55.401Z,1011.38
2018-06-23T06:57:55.369Z,1011.37
2018-06-23T06:58:55.359Z,1011.30
2018-06-23T06:59:55.341Z,1011.24
2018-06-23T07:00:55.333Z,1011.29
2018-06-23T07:01:55.325Z,1011.38
2018-06-23T07:02:55.318Z,1011.35
2018-06-23T07:03:55.306Z,1011.44
2018-06-23T07:04:55.292Z,1011.41
2018-06-23T07:05:55.287Z,1011.45
2018-06-23T07:06:55.266Z,1011.44
2018-06-23T07:07:55.279Z,1011.41
2018-06-23T07:08:55.291Z,1011.47
2018-06-23T07:09:55.241Z,1011.44
2018-06-23T07:10:55.231Z,1011.42
2018-06-23T07:11:55.303Z,1011.34
2018-06-23T07:12:55.224Z,1011.35
2018-06-23T07:13:55.193Z,1011.34
2018-06-23T07:14:55.186Z,1011.30
2018-06-23T07:15:55.178Z,1011.27
2018-06-23T07:16:55.166Z,1011.27
2018-06-23T07:17:55.176Z,1011.33
2018-06-23T07:18:55.141Z,1011.34
2018-06-23T07:19:55.127Z,1011.34
2018-06-23T07:20:55.117Z,1011.35
2018-06-23T07:21:55.108Z,1011.39
2018-06-23T07:22:55.103Z,1011.33
2018-06-23T07:23:55.196Z,1011.34
2018-06-23T07:24:55.081Z,1011.29
2018-06-23T07:25:55.072Z,1011.33
2018-06-23T07:26:55.110Z,1011.35
2018-06-23T07:27:55.041Z,1011.33
2018-06-23T07:28:55.058Z,1011.30
2018-06-23T07:29:55.067Z,1011.31
2018-06-23T07:30:55.034Z,1011.30
2018-06-23T07:31:54.998Z,1011.32
2018-06-23T07:32:54.993Z,1011.33
2018-06-23T07:33:55.006Z,1011.32
2018-06-23T07:34:55.070Z,1011.37
2018-06-23T07:35:54.962Z,1011.40
2018-06-23T07:36:54.952Z,1011.38
2018-06-23T07:37:54.944Z,1011.39
2018-06-23T07:38:54.926Z,1011.36
2018-06-23T07:39:54.914Z,1011.34
2018-06-23T07:40:54.904Z,1011.36
2018-06-23T07:41:54.895Z,1011.33
2018-06-23T07:42:54.886Z,1011.36
2018-06-23T07:43:54.878Z,1011.35
2018-06-23T07:44:54.889Z,1011.42
2018-06-23T07:45:54.854Z,1011.37
2018-06-23T07:46:54.835Z,1011.43
2018-06-23T07:47:54.832Z,1011.32
2018-06-23T07:48:54.825Z,1011.32
2018-06-23T07:49:54.806Z,1011.30
2018-06-23T07:50:54.796Z,1011.26
2018-06-23T07:51:54.781Z,1011.22
2018-06-23T07:52:54.773Z,1011.26
2018-06-23T07:53:54.774Z,1011.26
2018-06-23T07:54:54.756Z,1011.30
2018-06-23T07:55:54.755Z,1011.31
2018-06-23T07:56:54.742Z,1011.31
2018-06-23T07:57:54.717Z,1011.25
2018-06-23T07:58:54.709Z,1011.21
2018-06-23T07:59:54.697Z,1011.23
2018-06-23T08:00:54.710Z,1011.22
2018-06-23T08:01:54.683Z,1011.23
2018-06-23T08:02:54.667Z,1011.26
2018-06-23T08:03:54.656Z,1011.25
2018-06-23T08:04:54.641Z,1011.27
2018-06-23T08:05:54.642Z,1011.27
2018-06-23T08:06:54.626Z,1011.27
2018-06-23T08:07:54.614Z,1011.22
2018-06-23T08:08:54.604Z,1011.23
2018-06-23T08:09:54.589Z,1011.24
2018-06-23T08:10:54.580Z,1011.28
2018-06-23T08:11:54.597Z,1011.28
2018-06-23T08:12:54.575Z,1011.28
2018-06-23T08:13:54.557Z,1011.29
2018-06-23T08:14:54.554Z,1011.33
2018-06-23T08:15:54.527Z,1011.29
2018-06-23T08:16:54.521Z,1011.33
2018-06-23T08:17:54.502Z,1011.27
2018-06-23T08:18:54.493Z,1011.29
2018-06-23T08:19:54.484Z,1011.27
2018-06-23T08:20:54.475Z,1011.26
2018-06-23T08:21:54.459Z,1011.28
2018-06-23T08:22:54.455Z,1011.20
2018-06-23T08:23:54.441Z,1011.58
2018-06-23T08:24:54.444Z,1011.24
2018-06-23T08:25:54.424Z,1011.23
2018-06-23T08:26:54.412Z,1011.17
2018-06-23T08:27:54.416Z,1011.19
2018-06-23T08:28:54.389Z,1011.13
2018-06-23T08:29:54.377Z,1011.21
2018-06-23T08:30:54.362Z,1011.21
2018-06-23T08:31:54.364Z,1011.64
2018-06-23T08:32:54.363Z,1011.42
2018-06-23T08:33:54.337Z,1011.16
2018-06-23T08:34:54.324Z,1011.61
2018-06-23T08:35:54.311Z,1011.51
2018-06-23T08:36:54.297Z,1011.23
2018-06-23T08:37:54.313Z,1011.18
2018-06-23T08:38:54.281Z,1011.57
2018-06-23T08:39:54.270Z,1011.65
2018-06-23T08:40:54.262Z,1011.61
2018-06-23T08:41:54.244Z,1011.72
2018-06-23T08:42:54.255Z,1011.71
2018-06-23T08:43:54.234Z,1011.46
2018-06-23T08:44:54.212Z,1011.28
2018-06-23T08:45:54.209Z,1011.31
2018-06-23T08:46:54.196Z,1011.60
2018-06-23T08:47:54.205Z,1011.16
2018-06-23T08:48:54.177Z,1011.27
2018-06-23T08:49:54.160Z,1011.08
2018-06-23T08:50:54.153Z,1011.35
2018-06-23T08:51:54.146Z,1011.47
2018-06-23T08:52:54.155Z,1011.20
2018-06-23T08:53:54.118Z,1011.44
2018-06-23T08:54:54.110Z,1011.49
2018-06-23T08:55:54.100Z,1011.53
2018-06-23T08:56:54.131Z,1011.62
2018-06-23T08:57:54.113Z,1011.21
2018-06-23T08:58:54.072Z,1011.17
2018-06-23T08:59:54.061Z,1011.21
2018-06-23T09:00:54.071Z,1011.25
2018-06-23T09:01:54.205Z,1011.08
2018-06-23T09:02:54.064Z,1011.09
2018-06-23T09:03:54.019Z,1011.05
2018-06-23T09:04:54.005Z,1011.13
2018-06-23T09:05:54.000Z,1011.13
2018-06-23T09:06:53.987Z,1011.15
2018-06-23T09:07:53.974Z,1011.15
2018-06-23T09:08:53.986Z,1011.56
2018-06-23T09:09:53.956Z,1011.30
2018-06-23T09:10:53.944Z,1011.23
2018-06-23T09:11:53.935Z,1011.37
2018-06-23T09:12:53.924Z,1011.18
2018-06-23T09:13:53.907Z,1011.11
2018-06-23T09:14:53.900Z,1011.15
2018-06-23T09:15:53.887Z,1011.07
2018-06-23T09:16:53.884Z,1011.50
2018-06-23T09:17:53.872Z,1011.51
2018-06-23T09:18:53.858Z,1011.60
2018-06-23T09:19:53.855Z,1011.72
2018-06-23T09:20:53.842Z,1011.66
2018-06-23T09:21:53.822Z,1011.70
2018-06-23T09:22:53.816Z,1011.76
2018-06-23T09:23:53.807Z,1011.90
2018-06-23T09:24:53.817Z,1011.89
2018-06-23T09:25:53.880Z,1011.96
2018-06-23T09:26:53.773Z,1011.87
2018-06-23T09:27:53.763Z,1011.19
2018-06-23T09:28:53.753Z,1011.09
2018-06-23T09:29:53.776Z,1011.08
2018-06-23T09:30:53.737Z,1011.01
2018-06-23T09:31:53.728Z,1010.95
2018-06-23T09:32:53.715Z,1010.97
2018-06-23T09:33:53.700Z,1010.96
2018-06-23T09:34:53.699Z,1010.94
2018-06-23T09:35:53.703Z,1010.98
2018-06-23T09:36:53.667Z,1011.40
2018-06-23T09:37:53.667Z,1011.38
2018-06-23T09:38:53.652Z,1011.33
2018-06-23T09:39:53.641Z,1011.23
2018-06-23T09:40:53.628Z,1011.12
2018-06-23T09:41:53.623Z,1011.08
2018-06-23T09:42:53.611Z,1011.05
2018-06-23T09:43:53.601Z,1011.00
2018-06-23T09:44:53.592Z,1010.89
2018-06-23T09:45:53.615Z,1010.93
2018-06-23T09:46:53.566Z,1011.00
2018-06-23T09:47:53.558Z,1010.90
2018-06-23T09:48:53.550Z,1010.86
2018-06-23T09:49:53.558Z,1010.74
2018-06-23T09:50:53.544Z,1010.83
2018-06-23T09:51:53.516Z,1010.91
2018-06-23T09:52:53.508Z,1010.84
2018-06-23T09:53:53.491Z,1010.85
2018-06-23T09:54:53.500Z,1010.80
2018-06-23T09:55:53.480Z,1010.84
2018-06-23T09:56:53.466Z,1010.81
2018-06-23T09:57:53.448Z,1010.82
2018-06-23T09:58:53.441Z,1010.78
2018-06-23T09:59:53.455Z,1010.88
2018-06-23T10:00:53.416Z,1010.86
2018-06-23T10:01:53.412Z,1010.84
2018-06-23T10:02:53.400Z,1010.79
2018-06-23T10:03:53.390Z,1010.82
2018-06-23T10:04:53.380Z,1010.81
2018-06-23T10:05:53.365Z,1010.83
2018-06-23T10:06:53.355Z,1010.89
2018-06-23T10:07:53.344Z,1010.84
2018-06-23T10:08:53.331Z,1010.84
2018-06-23T10:09:53.333Z,1010.90
2018-06-23T10:10:53.351Z,1010.86
2018-06-23T10:11:53.306Z,1010.80
2018-06-23T10:12:53.289Z,1010.82
2018-06-23T10:13:53.285Z,1010.83
2018-06-23T10:14:53.272Z,1010.82
2018-06-23T10:15:53.272Z,1010.83
2018-06-23T10:16:53.295Z,1010.81
2018-06-23T10:17:53.252Z,1010.73
2018-06-23T10:18:53.229Z,1010.79
2018-06-23T10:19:53.217Z,1010.84
2018-06-23T10:20:53.203Z,1010.87
2018-06-23T10:21:53.208Z,1010.81
2018-06-23T10:22:53.191Z,1010.88
2018-06-23T10:23:53.177Z,1010.90
2018-06-23T10:24:53.171Z,1010.97
2018-06-23T10:25:53.151Z,1010.91
2018-06-23T10:26:53.234Z,1010.96
2018-06-23T10:27:53.136Z,1010.91
2018-06-23T10:28:53.126Z,1010.89
2018-06-23T10:29:53.116Z,1010.92
2018-06-23T10:30:53.100Z,1010.91
2018-06-23T10:31:53.090Z,1010.90
2018-06-23T10:32:53.081Z,1010.88
2018-06-23T10:33:53.074Z,1010.92
2018-06-23T10:34:53.062Z,1010.89
2018-06-23T10:35:53.075Z,1010.86
2018-06-23T10:36:53.079Z,1010.83
2018-06-23T10:37:53.026Z,1010.84
2018-06-23T10:38:53.016Z,1010.83
2018-06-23T10:39:53.010Z,1011.09
2018-06-23T10:40:52.992Z,1011.14
2018-06-23T10:41:52.989Z,1011.07
2018-06-23T10:42:52.978Z,1011.00
2018-06-23T10:43:52.964Z,1011.05
2018-06-23T10:44:52.950Z,1011.06
2018-06-23T10:45:52.946Z,1011.03
2018-06-23T10:46:52.938Z,1010.99
2018-06-23T10:47:52.925Z,1011.00
2018-06-23T10:48:52.915Z,1010.93
2018-06-23T10:49:52.898Z,1010.84
2018-06-23T10:50:52.889Z,1010.94
2018-06-23T10:51:52.879Z,1011.01
2018-06-23T10:52:52.867Z,1010.95
2018-06-23T10:53:52.865Z,1010.95
2018-06-23T10:54:52.855Z,1010.92
2018-06-23T10:55:52.840Z,1010.99
2018-06-23T10:56:52.832Z,1011.03
2018-06-23T10:57:52.928Z,1011.03
2018-06-23T10:58:52.805Z,1011.12
2018-06-23T10:59:52.799Z,1011.06
2018-06-23T11:00:52.790Z,1011.11
2018-06-23T11:01:52.773Z,1011.04
2018-06-23T11:02:52.766Z,1011.05
2018-06-23T11:03:52.754Z,1011.04
2018-06-23T11:04:52.877Z,1010.93
2018-06-23T11:05:52.741Z,1010.95
2018-06-23T11:06:52.725Z,1010.90
2018-06-23T11:07:52.717Z,1010.91
2018-06-23T11:08:52.708Z,1010.93
2018-06-23T11:09:52.688Z,1010.90
2018-06-23T11:10:52.680Z,1010.95
2018-06-23T11:11:52.670Z,1010.93
2018-06-23T11:12:52.663Z,1010.99
2018-06-23T11:13:52.654Z,1010.96
2018-06-23T11:14:52.642Z,1010.93
2018-06-23T11:15:52.631Z,1010.87
2018-06-23T11:16:52.616Z,1010.91
2018-06-23T11:17:52.615Z,1011.07
2018-06-23T11:18:52.599Z,1011.37
2018-06-23T11:19:52.588Z,1011.14
2018-06-23T11:20:52.581Z,1011.72
2018-06-23T11:21:52.585Z,1011.25
2018-06-23T11:22:52.556Z,1011.70
2018-06-23T11:23:52.545Z,1011.14
2018-06-23T11:24:52.532Z,1011.15
2018-06-23T11:25:52.544Z,1011.06
2018-06-23T11:26:52.546Z,1010.99
2018-06-23T11:27:52.507Z,1011.04
2018-06-23T11:28:52.498Z,1011.00
2018-06-23T11:29:52.481Z,1011.15
2018-06-23T11:30:52.476Z,1010.96
2018-06-23T11:31:52.466Z,1010.92
2018-06-23T11:32:52.457Z,1010.97
2018-06-23T11:33:52.440Z,1010.94
2018-06-23T11:34:52.435Z,1010.88
2018-06-23T11:35:52.421Z,1010.90
2018-06-23T11:36:52.408Z,1010.86
2018-06-23T11:37:52.406Z,1010.97
2018-06-23T11:38:52.391Z,1010.96
2018-06-23T11:39:52.381Z,1010.98
2018-06-23T11:40:52.372Z,1011.02
2018-06-23T11:41:52.355Z,1011.02
2018-06-23T11:42:52.351Z,1010.94
2018-06-23T11:43:52.338Z,1011.01
2018-06-23T11:44:52.324Z,1011.07
2018-06-23T11:45:52.320Z,1011.04
2018-06-23T11:46:52.305Z,1011.00
2018-06-23T11:47:52.294Z,1011.06
2018-06-23T11:48:52.278Z,1011.05
2018-06-23T11:49:52.276Z,1011.08
2018-06-23T11:50:52.265Z,1011.09
2018-06-23T11:51:52.251Z,1011.13
2018-06-23T11:52:52.244Z,1011.09
2018-06-23T11:53:52.224Z,1011.08
2018-06-23T11:54:52.218Z,1011.03
2018-06-23T11:55:52.207Z,1010.98
2018-06-23T11:56:52.194Z,1011.05
2018-06-23T11:57:52.195Z,1011.03
2018-06-23T11:58:52.181Z,1011.01
2018-06-23T11:59:52.166Z,1011.03
2018-06-23T12:00:52.163Z,1011.05
2018-06-23T12:01:52.153Z,1011.02
2018-06-23T12:02:52.135Z,1011.06
2018-06-23T12:03:52.126Z,1010.92
2018-06-23T12:04:52.116Z,1010.98
2018-06-23T12:05:52.102Z,1010.90