createdAt,value
2023-01-17T00:00:53.109Z,88.30
2023-01-17T00:03:19.779Z,88.30
2023-01-17T00:06:05.241Z,88.30
2023-01-17T00:08:50.463Z,88.40
2023-01-17T00:11:17.259Z,88.40
2023-01-17T00:13:44.305Z,88.60
2023-01-17T00:16:10.984Z,88.60
2023-01-17T00:18:37.674Z,88.50
2023-01-17T00:21:23.217Z,88.40
2023-01-17T00:24:08.515Z,88.30
2023-01-17T00:26:35.309Z,88.20
2023-01-17T00:29:02.019Z,88.30
2023-01-17T00:31:28.696Z,88.40
2023-01-17T00:33:55.295Z,88.40
2023-01-17T00:36:21.872Z,88.40
2023-01-17T00:38:48.531Z,88.50
2023-01-17T00:41:15.249Z,88.50
2023-01-17T00:44:00.624Z,88.50
2023-01-17T00:46:46.219Z,88.50
2023-01-17T00:49:32.011Z,88.40
2023-01-17T00:52:17.408Z,88.40
2023-01-17T00:55:02.947Z,88.40
2023-01-17T00:57:48.404Z,88.50
2023-01-17T01:00:34.132Z,88.50
2023-01-17T01:03:19.647Z,88.40
2023-01-17T01:06:05.161Z,88.40
2023-01-17T01:08:50.606Z,88.50
2023-01-17T01:11:37.596Z,88.50
2023-01-17T01:14:23.632Z,88.60
2023-01-17T01:17:09.232Z,88.50
2023-01-17T01:19:54.632Z,88.40
2023-01-17T01:22:40.013Z,88.50
2023-01-17T01:25:25.377Z,88.50
2023-01-17T01:28:10.855Z,88.60
2023-01-17T01:30:56.427Z,88.80
2023-01-17T01:33:23.078Z,89.00
2023-01-17T01:35:50.597Z,89.00
2023-01-17T01:38:18.460Z,88.90
2023-01-17T01:40:46.692Z,88.90
2023-01-17T01:43:14.805Z,88.80
2023-01-17T01:45:44.488Z,88.80
2023-01-17T01:48:23.571Z,88.80
2023-01-17T01:50:50.699Z,88.90
2023-01-17T01:53:18.919Z,88.90
2023-01-17T01:55:46.765Z,89.00
2023-01-17T01:58:17.426Z,89.00
2023-01-17T02:00:44.124Z,89.40
2023-01-17T02:03:13.650Z,89.10
2023-01-17T02:05:42.390Z,89.20
2023-01-17T02:08:11.642Z,89.20
2023-01-17T02:10:39.924Z,89.30
2023-01-17T02:13:07.622Z,89.40
2023-01-17T02:15:37.338Z,89.40
2023-01-17T02:18:22.937Z,90.10
2023-01-17T02:20:58.894Z,89.40
2023-01-17T02:23:48.932Z,89.40
2023-01-17T02:26:36.889Z,89.50
2023-01-17T02:29:22.367Z,89.50
2023-01-17T02:31:57.984Z,89.50
2023-01-17T02:34:35.350Z,89.50
2023-01-17T02:37:13.453Z,89.60
2023-01-17T02:39:43.743Z,89.70
2023-01-17T02:42:14.598Z,89.80
2023-01-17T02:44:41.922Z,89.80
2023-01-17T02:47:20.790Z,89.90
2023-01-17T02:49:47.571Z,90.00
2023-01-17T02:52:14.139Z,89.90
2023-01-17T02:55:01.152Z,89.90
2023-01-17T02:57:46.839Z,89.90
2023-01-17T03:00:27.426Z,90.00
2023-01-17T03:03:01.960Z,90.00
2023-01-17T03:05:47.584Z,90.00
2023-01-17T03:08:14.317Z,90.00
2023-01-17T03:10:41.563Z,90.00
2023-01-17T03:13:08.205Z,89.90
2023-01-17T03:15:34.807Z,89.80
2023-01-17T03:18:03.779Z,89.80
2023-01-17T03:20:30.657Z,90.00
2023-01-17T03:22:57.271Z,90.10
2023-01-17T03:25:23.900Z,90.10
2023-01-17T03:27:50.678Z,90.10
2023-01-17T03:30:17.706Z,90.20
2023-01-17T03:32:44.339Z,90.20
2023-01-17T03:35:10.992Z,90.20
2023-01-17T03:37:37.689Z,90.20
2023-01-17T03:40:05.934Z,90.20
2023-01-17T03:42:32.653Z,90.20
2023-01-17T03:44:59.256Z,90.20
2023-01-17T03:47:25.868Z,90.20
2023-01-17T03:49:52.566Z,90.10
2023-01-17T03:52:19.199Z,90.50
2023-01-17T03:54:45.847Z,90.10
2023-01-17T03:57:12.613Z,90.00
2023-01-17T03:59:39.205Z,90.00
2023-01-17T04:02:05.899Z,90.00
2023-01-17T04:04:32.608Z,90.10
2023-01-17T04:06:59.471Z,90.20
2023-01-17T04:09:26.045Z,90.20
2023-01-17T04:11:53.229Z,90.30
2023-01-17T04:14:19.806Z,90.40
2023-01-17T04:16:46.588Z,90.40
2023-01-17T04:19:13.478Z,90.40
2023-01-17T04:21:40.142Z,90.30
2023-01-17T04:24:06.944Z,90.30
2023-01-17T04:26:33.584Z,90.30
2023-01-17T04:29:00.188Z,90.30
2023-01-17T04:31:26.975Z,90.30
2023-01-17T04:33:53.652Z,90.30
2023-01-17T04:36:20.358Z,90.30
2023-01-17T04:38:47.012Z,90.30
2023-01-17T04:41:13.704Z,90.30
2023-01-17T04:43:40.328Z,90.30
2023-01-17T04:46:09.989Z,90.30
2023-01-17T04:48:36.992Z,90.30
2023-01-17T04:51:04.395Z,90.30
2023-01-17T04:53:31.185Z,90.30
2023-01-17T04:55:57.951Z,90.20
2023-01-17T04:58:24.778Z,90.20
2023-01-17T05:00:51.818Z,90.10
2023-01-17T05:03:19.161Z,90.00
2023-01-17T05:05:45.820Z,90.00
2023-01-17T05:08:12.555Z,90.10
2023-01-17T05:10:39.465Z,90.10
2023-01-17T05:13:06.262Z,90.10
2023-01-17T05:15:32.987Z,90.10
2023-01-17T05:17:59.858Z,90.20
2023-01-17T05:20:27.449Z,90.10
2023-01-17T05:22:57.575Z,90.10
2023-01-17T05:25:30.420Z,90.10
2023-01-17T05:27:58.237Z,90.10
2023-01-17T05:30:24.829Z,90.10
2023-01-17T05:32:52.910Z,90.20
2023-01-17T05:35:21.644Z,90.10
2023-01-17T05:37:49.012Z,90.10
2023-01-17T05:40:20.007Z,90.10
2023-01-17T05:42:47.330Z,90.10
2023-01-17T05:45:16.814Z,90.00
2023-01-17T05:47:44.111Z,89.90
2023-01-17T05:50:11.811Z,89.90
2023-01-17T05:52:38.488Z,90.00
2023-01-17T05:55:07.319Z,90.00
2023-01-17T05:57:34.669Z,90.00
2023-01-17T06:00:01.306Z,90.10
2023-01-17T06:02:28.116Z,90.10
2023-01-17T06:04:54.857Z,90.10
2023-01-17T06:07:21.527Z,90.00
2023-01-17T06:09:48.246Z,90.00
2023-01-17T06:12:14.988Z,90.00
2023-01-17T06:14:41.624Z,90.00
2023-01-17T06:17:08.235Z,90.40
2023-01-17T06:19:34.824Z,90.00
2023-01-17T06:22:01.433Z,89.90
2023-01-17T06:24:28.170Z,89.80
2023-01-17T06:26:54.840Z,89.80
2023-01-17T06:29:21.535Z,89.90
2023-01-17T06:31:48.164Z,89.70
2023-01-17T06:34:14.746Z,89.80
2023-01-17T06:36:41.677Z,89.70
2023-01-17T06:39:09.598Z,89.80
2023-01-17T06:41:36.459Z,89.90
2023-01-17T06:44:03.461Z,89.90
2023-01-17T06:46:30.223Z,90.00
2023-01-17T06:48:56.884Z,90.00
2023-01-17T06:51:23.579Z,90.00
2023-01-17T06:53:50.347Z,90.00
2023-01-17T06:56:17.224Z,90.10
2023-01-17T06:58:43.865Z,90.10
2023-01-17T07:01:12.105Z,90.10
2023-01-17T07:03:39.041Z,90.00
2023-01-17T07:06:06.083Z,90.00
2023-01-17T07:08:32.867Z,90.00
2023-01-17T07:11:01.174Z,90.00
2023-01-17T07:13:28.293Z,90.00
2023-01-17T07:15:55.051Z,90.00
2023-01-17T07:18:23.669Z,90.00
2023-01-17T07:20:50.535Z,90.00
2023-01-17T07:23:17.583Z,90.00
2023-01-17T07:25:44.215Z,90.00
2023-01-17T07:28:10.812Z,90.00
2023-01-17T07:30:37.497Z,90.00
2023-01-17T07:33:04.439Z,90.00
2023-01-17T07:35:31.187Z,90.00
2023-01-17T07:37:57.818Z,90.10
2023-01-17T07:40:24.982Z,90.10
2023-01-17T07:42:51.598Z,90.00
2023-01-17T07:45:21.962Z,90.00
2023-01-17T07:47:50.032Z,90.00
2023-01-17T07:50:16.973Z,90.00
2023-01-17T07:52:43.714Z,90.00
2023-01-17T07:55:10.366Z,90.00
2023-01-17T07:57:37.199Z,90.00
2023-01-17T08:00:04.419Z,90.00
2023-01-17T08:02:38.904Z,90.00
2023-01-17T08:05:05.652Z,90.00
2023-01-17T08:07:32.236Z,90.00
2023-01-17T08:10:00.655Z,90.00
2023-01-17T08:12:29.255Z,90.00
2023-01-17T08:14:55.983Z,90.00
2023-01-17T08:17:22.611Z,90.00
2023-01-17T08:19:52.212Z,90.00
2023-01-17T08:22:19.090Z,90.10
2023-01-17T08:24:45.737Z,90.00
2023-01-17T08:27:12.342Z,90.00
2023-01-17T08:29:41.983Z,90.10
2023-01-17T08:32:08.601Z,90.10
2023-01-17T08:34:35.220Z,90.10
2023-01-17T08:37:01.821Z,90.00
2023-01-17T08:39:28.658Z,90.10
2023-01-17T08:41:55.364Z,90.00
2023-01-17T08:44:22.352Z,90.10
2023-01-17T08:46:49.267Z,90.10
2023-01-17T08:49:15.983Z,90.10
2023-01-17T08:51:42.684Z,90.10
2023-01-17T08:54:12.681Z,90.10
2023-01-17T08:56:39.347Z,90.10
2023-01-17T08:59:05.975Z,90.10
2023-01-17T09:01:40.474Z,90.60
2023-01-17T09:04:10.609Z,90.20
2023-01-17T09:06:38.238Z,90.20
2023-01-17T09:09:05.566Z,90.20
2023-01-17T09:11:32.213Z,90.20
2023-01-17T09:13:58.864Z,90.20
2023-01-17T09:16:25.860Z,90.20
2023-01-17T09:18:56.234Z,90.10
2023-01-17T09:21:23.273Z,90.10
2023-01-17T09:23:49.881Z,90.10
2023-01-17T09:26:21.051Z,90.20
2023-01-17T09:28:47.756Z,90.20
2023-01-17T09:31:17.243Z,90.20
2023-01-17T09:33:44.282Z,90.30
2023-01-17T09:36:10.899Z,90.30
2023-01-17T09:38:37.691Z,90.30
2023-01-17T09:41:17.423Z,90.20
2023-01-17T09:43:48.056Z,90.10
2023-01-17T09:46:22.494Z,90.10
2023-01-17T09:49:09.671Z,90.10
2023-01-17T09:51:36.648Z,90.20
2023-01-17T09:54:03.452Z,90.30
2023-01-17T09:56:33.221Z,90.40
2023-01-17T09:59:18.747Z,90.50
2023-01-17T10:02:09.098Z,90.60
2023-01-17T10:04:56.111Z,90.70
2023-01-17T10:07:35.066Z,90.70
2023-01-17T10:10:07.785Z,90.60
2023-01-17T10:12:50.774Z,90.70
2023-01-17T10:15:29.815Z,90.70
2023-01-17T10:18:05.749Z,90.70
2023-01-17T10:20:41.525Z,90.70
2023-01-17T10:23:27.134Z,90.80
2023-01-17T10:26:17.108Z,90.80
2023-01-17T10:28:48.958Z,90.80
2023-01-17T10:31:20.442Z,90.70
2023-01-17T10:33:52.139Z,90.70
2023-01-17T10:36:20.552Z,90.60
2023-01-17T10:38:49.154Z,90.60
2023-01-17T10:41:28.296Z,90.70
2023-01-17T10:44:06.196Z,90.70
2023-01-17T10:46:35.787Z,90.70
2023-01-17T10:49:03.567Z,90.70
2023-01-17T10:51:30.265Z,90.80
2023-01-17T10:54:03.482Z,90.80
2023-01-17T10:56:30.498Z,90.80
2023-01-17T10:59:02.343Z,90.90
2023-01-17T11:01:29.144Z,90.90
2023-01-17T11:03:56.068Z,90.90
2023-01-17T11:06:25.122Z,90.90
2023-01-17T11:08:58.863Z,90.90
2023-01-17T11:11:30.026Z,90.90
2023-01-17T11:13:57.868Z,90.80
2023-01-17T11:16:27.468Z,90.80
2023-01-17T11:19:13.198Z,90.80
2023-01-17T11:21:40.155Z,90.70
2023-01-17T11:24:11.827Z,90.70
2023-01-17T11:26:45.593Z,90.70
2023-01-17T11:29:31.249Z,90.60
2023-01-17T11:31:58.029Z,90.60
2023-01-17T11:34:26.262Z,90.60
2023-01-17T11:37:09.541Z,90.70
2023-01-17T11:39:36.198Z,90.80
2023-01-17T11:42:05.475Z,90.80
2023-01-17T11:44:33.456Z,90.80
2023-01-17T11:47:12.604Z,91.00
2023-01-17T11:49:40.246Z,90.90
2023-01-17T11:52:23.614Z,91.00
2023-01-17T11:54:51.441Z,91.00
2023-01-17T11:57:28.784Z,91.00
2023-01-17T11:59:58.558Z,90.90
2023-01-17T12:02:38.024Z,91.00
2023-01-17T12:05:27.870Z,91.00
2023-01-17T12:08:04.548Z,91.00
2023-01-17T12:10:42.689Z,91.00
2023-01-17T12:13:28.209Z,91.00
2023-01-17T12:15:59.847Z,91.00
2023-01-17T12:18:49.700Z,91.00
2023-01-17T12:21:17.767Z,91.00
2023-01-17T12:23:50.857Z,91.00
2023-01-17T12:26:28.722Z,91.10
2023-01-17T12:29:05.800Z,91.00
2023-01-17T12:31:35.050Z,91.00
2023-01-17T12:34:14.128Z,91.10
2023-01-17T12:36:49.314Z,91.10
2023-01-17T12:39:17.489Z,91.30
2023-01-17T12:41:54.381Z,91.30
2023-01-17T12:44:25.422Z,91.30
2023-01-17T12:47:00.578Z,91.30
2023-01-17T12:49:34.254Z,91.30
2023-01-17T12:52:10.602Z,91.40
2023-01-17T12:54:42.540Z,91.40
2023-01-17T12:57:14.210Z,91.40
2023-01-17T12:59:46.133Z,91.40
2023-01-17T13:02:25.999Z,91.50
2023-01-17T13:04:58.513Z,91.40
2023-01-17T13:07:37.041Z,91.30
2023-01-17T13:10:19.047Z,91.30
2023-01-17T13:12:47.127Z,91.30
2023-01-17T13:15:15.429Z,91.30
2023-01-17T13:17:45.646Z,91.30
2023-01-17T13:20:19.113Z,91.20
2023-01-17T13:22:46.098Z,91.20
2023-01-17T13:25:25.368Z,91.20
2023-01-17T13:28:01.385Z,91.20
2023-01-17T13:30:52.044Z,91.20
2023-01-17T13:33:25.066Z,91.20
2023-01-17T13:35:51.771Z,91.30
2023-01-17T13:38:27.343Z,91.20
2023-01-17T13:40:58.617Z,91.10
2023-01-17T13:43:28.014Z,91.10
2023-01-17T13:45:59.702Z,91.00
2023-01-17T13:48:27.784Z,90.90
2023-01-17T13:50:55.525Z,90.90
2023-01-17T13:53:28.452Z,91.00
2023-01-17T13:56:14.194Z,91.00
2023-01-17T13:59:00.416Z,90.90
2023-01-17T14:01:38.518Z,91.00
2023-01-17T14:04:09.708Z,91.00
2023-01-17T14:06:41.067Z,91.10
2023-01-17T14:09:07.917Z,91.20
2023-01-17T14:11:50.480Z,91.20
2023-01-17T14:14:35.670Z,91.20
2023-01-17T14:17:17.782Z,91.10
2023-01-17T14:19:49.814Z,91.10
2023-01-17T14:22:24.022Z,91.10
2023-01-17T14:25:11.583Z,91.00
2023-01-17T14:27:47.203Z,90.90
2023-01-17T14:30:17.357Z,90.90
2023-01-17T14:33:08.866Z,90.90
2023-01-17T14:35:36.938Z,90.90
2023-01-17T14:38:05.549Z,90.80
2023-01-17T14:40:33.495Z,90.80
2023-01-17T14:43:05.974Z,90.80
2023-01-17T14:45:34.116Z,90.80
2023-01-17T14:48:13.985Z,90.80
2023-01-17T14:50:41.954Z,90.80
2023-01-17T14:53:12.296Z,90.80
2023-01-17T14:55:48.967Z,90.80
2023-01-17T14:58:20.316Z,90.80
2023-01-17T15:00:52.208Z,90.90
2023-01-17T15:03:19.393Z,90.90
2023-01-17T15:05:48.214Z,90.90
2023-01-17T15:08:19.777Z,90.80
2023-01-17T15:10:51.457Z,90.80
2023-01-17T15:13:27.748Z,90.70
2023-01-17T15:16:16.637Z,90.70
2023-01-17T15:18:43.517Z,90.60
2023-01-17T15:21:13.274Z,90.50
2023-01-17T15:23:48.108Z,90.50
2023-01-17T15:26:16.439Z,90.50
2023-01-17T15:28:44.746Z,90.50
2023-01-17T15:31:14.623Z,90.50
2023-01-17T15:33:43.019Z,90.50
2023-01-17T15:36:34.113Z,90.40
2023-01-17T15:39:02.346Z,90.40
2023-01-17T15:41:37.119Z,90.40
2023-01-17T15:44:04.811Z,90.40
2023-01-17T15:46:45.406Z,90.40
2023-01-17T15:49:13.018Z,90.40
2023-01-17T15:51:41.454Z,90.30
2023-01-17T15:54:32.215Z,90.30
2023-01-17T15:57:18.067Z,90.30
2023-01-17T15:59:46.868Z,90.30
2023-01-17T16:02:30.606Z,90.20
2023-01-17T16:04:58.363Z,90.20
2023-01-17T16:07:35.322Z,90.20
2023-01-17T16:10:15.129Z,90.20
2023-01-17T16:12:42.709Z,90.20
2023-01-17T16:15:13.475Z,90.20
2023-01-17T16:17:42.451Z,90.10
2023-01-17T16:20:15.698Z,90.10
2023-01-17T16:22:43.795Z,90.10
2023-01-17T16:25:14.745Z,90.00
2023-01-17T16:27:43.033Z,90.00
2023-01-17T16:30:11.091Z,90.00
2023-01-17T16:32:37.834Z,89.90
2023-01-17T16:35:06.857Z,89.90
2023-01-17T16:37:33.694Z,89.90
2023-01-17T16:40:00.576Z,89.80
2023-01-17T16:42:28.631Z,89.80
2023-01-17T16:44:55.756Z,89.80
2023-01-17T16:47:22.525Z,89.80
2023-01-17T16:49:49.235Z,89.70
2023-01-17T16:52:15.933Z,89.70
2023-01-17T16:54:42.631Z,89.80
2023-01-17T16:57:09.290Z,89.70
2023-01-17T16:59:49.948Z,89.60
2023-01-17T17:02:18.536Z,89.60
2023-01-17T17:04:45.271Z,89.60
2023-01-17T17:07:11.902Z,89.50
2023-01-17T17:09:38.518Z,89.50
2023-01-17T17:12:05.462Z,89.50
2023-01-17T17:14:32.108Z,89.40
2023-01-17T17:17:01.151Z,89.50
2023-01-17T17:19:31.093Z,89.50
2023-01-17T17:21:58.591Z,89.50
2023-01-17T17:24:25.595Z,89.50
2023-01-17T17:26:52.241Z,89.50
2023-01-17T17:29:18.982Z,89.40
2023-01-17T17:31:46.046Z,89.40
2023-01-17T17:34:13.532Z,89.40
2023-01-17T17:36:40.403Z,89.30
2023-01-17T17:39:09.150Z,90.10
2023-01-17T17:41:36.685Z,89.40
2023-01-17T17:44:03.968Z,89.40
2023-01-17T17:46:31.243Z,89.50
2023-01-17T17:48:58.344Z,89.50
2023-01-17T17:51:26.628Z,89.60
2023-01-17T17:53:54.503Z,89.80
2023-01-17T17:56:21.810Z,90.00
2023-01-17T17:58:49.095Z,90.00
2023-01-17T18:01:15.863Z,90.00
2023-01-17T18:03:42.618Z,89.80
2023-01-17T18:06:10.725Z,89.70
2023-01-17T18:08:37.949Z,89.70
2023-01-17T18:11:06.220Z,89.60
2023-01-17T18:13:33.550Z,89.70
2023-01-17T18:16:01.260Z,89.70
2023-01-17T18:18:28.005Z,89.60
2023-01-17T18:20:54.784Z,89.60
2023-01-17T18:23:21.455Z,89.50
2023-01-17T18:25:48.218Z,89.60
2023-01-17T18:28:15.139Z,89.60
2023-01-17T18:30:41.812Z,89.60
2023-01-17T18:33:09.731Z,89.60
2023-01-17T18:35:37.490Z,89.50
2023-01-17T18:38:04.163Z,89.60
2023-01-17T18:40:31.088Z,89.60
2023-01-17T18:42:57.730Z,89.60
2023-01-17T18:45:24.429Z,89.70
2023-01-17T18:47:51.185Z,89.70
2023-01-17T18:50:17.980Z,89.80
2023-01-17T18:52:44.658Z,89.60
2023-01-17T18:55:11.323Z,89.60
2023-01-17T18:57:37.970Z,89.60
2023-01-17T19:00:07.409Z,89.70
2023-01-17T19:02:34.113Z,89.80
2023-01-17T19:05:01.807Z,89.90
2023-01-17T19:07:29.583Z,89.90
2023-01-17T19:09:56.319Z,90.00
2023-01-17T19:12:22.952Z,89.90
2023-01-17T19:14:49.624Z,89.90
2023-01-17T19:17:16.444Z,90.30
2023-01-17T19:19:43.168Z,89.80
2023-01-17T19:22:09.815Z,89.90
2023-01-17T19:24:38.133Z,89.80
2023-01-17T19:27:07.051Z,89.80
2023-01-17T19:29:33.764Z,89.70
2023-01-17T19:32:01.746Z,89.60
2023-01-17T19:34:28.417Z,89.60
2023-01-17T19:36:56.284Z,89.80
2023-01-17T19:39:25.344Z,89.90
2023-01-17T19:41:51.978Z,89.90
2023-01-17T19:44:18.636Z,89.80
2023-01-17T19:46:46.152Z,89.60
2023-01-17T19:49:12.951Z,89.70
2023-01-17T19:51:39.774Z,89.50
2023-01-17T19:54:07.821Z,89.50
2023-01-17T19:56:34.582Z,89.40
2023-01-17T19:59:02.146Z,89.30
2023-01-17T20:01:32.884Z,89.30
2023-01-17T20:04:00.459Z,89.40
2023-01-17T20:06:31.757Z,89.40
2023-01-17T20:08:58.535Z,89.70
2023-01-17T20:11:26.108Z,89.40
2023-01-17T20:13:54.166Z,89.40
2023-01-17T20:16:21.461Z,89.40
2023-01-17T20:18:48.285Z,89.60
2023-01-17T20:21:24.889Z,89.70
2023-01-17T20:23:52.623Z,89.80
2023-01-17T20:26:20.561Z,90.30
2023-01-17T20:28:48.952Z,89.70
2023-01-17T20:31:18.016Z,89.70
2023-01-17T20:33:45.759Z,89.80
2023-01-17T20:36:15.038Z,89.90
2023-01-17T20:38:44.855Z,89.90
2023-01-17T20:41:11.552Z,89.90
2023-01-17T20:43:38.358Z,89.90
2023-01-17T20:46:05.743Z,89.80
2023-01-17T20:48:32.647Z,89.90
2023-01-17T20:51:05.668Z,89.80
2023-01-17T20:53:35.419Z,89.80
2023-01-17T20:56:02.553Z,89.80
2023-01-17T20:58:30.424Z,89.70
2023-01-17T21:00:57.717Z,90.20
2023-01-17T21:03:28.696Z,89.80
2023-01-17T21:06:02.619Z,89.80
2023-01-17T21:08:30.294Z,89.70
2023-01-17T21:10:56.925Z,89.70
2023-01-17T21:13:23.950Z,89.50
2023-01-17T21:15:50.793Z,89.50
2023-01-17T21:18:18.554Z,89.50
2023-01-17T21:20:45.450Z,89.50
2023-01-17T21:23:28.975Z,89.30
2023-01-17T21:25:57.118Z,89.30
2023-01-17T21:28:24.968Z,89.40
2023-01-17T21:30:54.904Z,89.40
2023-01-17T21:33:22.389Z,89.30
2023-01-17T21:35:49.029Z,89.40
2023-01-17T21:38:15.871Z,89.50
2023-01-17T21:40:43.254Z,89.60
2023-01-17T21:43:10.569Z,89.90
2023-01-17T21:45:45.442Z,90.00
2023-01-17T21:48:12.372Z,90.00
2023-01-17T21:50:39.729Z,89.80
2023-01-17T21:53:07.057Z,89.90
2023-01-17T21:55:52.868Z,89.80
2023-01-17T21:58:38.316Z,89.80
2023-01-17T22:01:11.106Z,89.70
2023-01-17T22:03:38.216Z,89.70
2023-01-17T22:06:04.992Z,89.70
2023-01-17T22:08:32.906Z,89.70
2023-01-17T22:11:09.231Z,89.70
2023-01-17T22:13:36.163Z,89.60
2023-01-17T22:16:04.585Z,89.60
2023-01-17T22:18:31.713Z,89.60
2023-01-17T22:20:58.749Z,89.60
2023-01-17T22:23:27.929Z,89.70
2023-01-17T22:26:00.611Z,89.80
2023-01-17T22:28:28.766Z,89.70
2023-01-17T22:30:55.975Z,89.80
2023-01-17T22:33:22.819Z,89.80
2023-01-17T22:35:58.947Z,89.80
2023-01-17T22:38:25.673Z,89.90
2023-01-17T22:40:52.393Z,90.00
2023-01-17T22:43:19.244Z,90.00
2023-01-17T22:45:46.504Z,90.00
2023-01-17T22:48:13.259Z,90.00
2023-01-17T22:50:39.892Z,90.00
2023-01-17T22:53:06.586Z,90.00
2023-01-17T22:55:34.270Z,90.40
2023-01-17T22:58:01.127Z,90.00
2023-01-17T23:00:27.836Z,90.00
2023-01-17T23:02:54.779Z,90.00
2023-01-17T23:05:22.758Z,90.00
2023-01-17T23:07:50.148Z,90.00
2023-01-17T23:10:35.547Z,90.00
2023-01-17T23:13:02.252Z,89.90
2023-01-17T23:15:47.675Z,89.80
2023-01-17T23:18:33.035Z,89.70
2023-01-17T23:20:59.718Z,89.60
2023-01-17T23:23:26.382Z,89.60
2023-01-17T23:25:58.746Z,89.60
2023-01-17T23:28:25.386Z,89.60
2023-01-17T23:30:52.001Z,89.40
2023-01-17T23:33:18.732Z,89.40
2023-01-17T23:35:46.252Z,89.40
2023-01-17T23:38:26.245Z,89.50
2023-01-17T23:41:12.257Z,89.60
2023-01-17T23:43:38.930Z,89.80
2023-01-17T23:46:11.351Z,89.80
2023-01-17T23:48:38.054Z,89.90
2023-01-17T23:51:10.700Z,90.00
2023-01-17T23:53:38.350Z,90.00
2023-01-17T23:56:10.311Z,89.90
2023-01-17T23:58:37.250Z,90.00
