createdAt,value
2022-10-01T00:00:29.739Z,954.8
2022-10-01T00:01:32.823Z,954.9
2022-10-01T00:02:35.711Z,954.8
2022-10-01T00:03:37.385Z,954.8
2022-10-01T00:04:39.064Z,954.7
2022-10-01T00:05:40.901Z,954.7
2022-10-01T00:06:42.454Z,954.7
2022-10-01T00:07:44.005Z,954.7
2022-10-01T00:08:45.744Z,954.7
2022-10-01T00:09:47.389Z,954.7
2022-10-01T00:10:49.059Z,954.8
2022-10-01T00:11:50.680Z,954.8
2022-10-01T00:12:52.326Z,954.7
2022-10-01T00:13:53.962Z,954.7
2022-10-01T00:14:55.718Z,954.7
2022-10-01T00:15:57.347Z,954.7
2022-10-01T00:16:59.230Z,954.6
2022-10-01T00:18:01.281Z,954.6
2022-10-01T00:19:03.085Z,954.6
2022-10-01T00:20:15.107Z,954.6
2022-10-01T00:21:16.756Z,954.6
2022-10-01T00:22:18.304Z,954.6
2022-10-01T00:23:19.973Z,954.6
2022-10-01T00:24:21.566Z,954.6
2022-10-01T00:25:23.156Z,954.6
2022-10-01T00:26:24.693Z,954.6
2022-10-01T00:27:26.317Z,954.6
2022-10-01T00:28:28.321Z,954.6
2022-10-01T00:29:30.097Z,954.6
2022-10-01T00:30:31.936Z,954.6
2022-10-01T00:31:35.013Z,954.5
2022-10-01T00:32:37.501Z,954.5
2022-10-01T00:33:39.221Z,954.6
2022-10-01T00:34:41.026Z,954.6
2022-10-01T00:35:42.562Z,954.6
2022-10-01T00:36:44.215Z,954.6
2022-10-01T00:37:45.862Z,954.7
2022-10-01T00:38:47.396Z,954.6
2022-10-01T00:39:48.951Z,954.6
2022-10-01T00:40:50.597Z,954.6
2022-10-01T00:41:52.115Z,954.6
2022-10-01T00:42:53.966Z,954.6
2022-10-01T00:43:55.662Z,954.6
2022-10-01T00:44:57.279Z,954.6
2022-10-01T00:45:59.242Z,954.7
2022-10-01T00:47:01.124Z,954.7
2022-10-01T00:48:02.849Z,954.7
2022-10-01T00:49:04.573Z,954.7
2022-10-01T00:50:06.117Z,954.7
2022-10-01T00:51:07.659Z,954.7
2022-10-01T00:52:09.187Z,954.6
2022-10-01T00:53:10.845Z,954.6
2022-10-01T00:54:12.490Z,954.6
2022-10-01T00:55:14.138Z,954.6
2022-10-01T00:56:15.781Z,954.5
2022-10-01T00:57:17.403Z,954.6
2022-10-01T00:58:19.086Z,954.6
2022-10-01T00:59:21.225Z,954.6
2022-10-01T01:00:22.873Z,954.6
2022-10-01T01:01:24.868Z,954.7
2022-10-01T01:02:27.198Z,954.7
2022-10-01T01:03:28.965Z,954.7
2022-10-01T01:04:30.675Z,954.7
2022-10-01T01:05:32.328Z,954.7
2022-10-01T01:06:33.862Z,954.6
2022-10-01T01:07:35.425Z,954.5
2022-10-01T01:08:37.006Z,954.6
2022-10-01T01:09:38.686Z,954.7
2022-10-01T01:10:40.355Z,954.7
2022-10-01T01:11:41.996Z,954.7
2022-10-01T01:12:43.534Z,954.7
2022-10-01T01:13:45.138Z,954.7
2022-10-01T01:14:49.568Z,954.6
2022-10-01T01:15:51.548Z,954.6
2022-10-01T01:16:53.351Z,954.5
2022-10-01T01:17:55.038Z,954.5
2022-10-01T01:18:56.714Z,954.5
2022-10-01T01:19:58.421Z,954.6
2022-10-01T01:21:00.041Z,954.6
2022-10-01T01:22:01.684Z,954.6
2022-10-01T01:23:04.495Z,954.6
2022-10-01T01:24:06.141Z,954.6
2022-10-01T01:25:07.799Z,954.5
2022-10-01T01:26:09.394Z,954.4
2022-10-01T01:27:11.074Z,954.3
2022-10-01T01:28:13.009Z,954.3
2022-10-01T01:29:14.873Z,954.5
2022-10-01T01:30:16.620Z,954.5
2022-10-01T01:31:18.605Z,954.6
2022-10-01T01:32:20.328Z,954.6
2022-10-01T01:33:21.979Z,954.5
2022-10-01T01:34:23.540Z,954.5
2022-10-01T01:35:25.192Z,954.4
2022-10-01T01:36:26.906Z,954.4
2022-10-01T01:37:28.658Z,954.3
2022-10-01T01:38:30.243Z,954.3
2022-10-01T01:39:31.791Z,954.4
2022-10-01T01:40:33.491Z,954.4
2022-10-01T01:41:36.592Z,954.5
2022-10-01T01:42:38.625Z,954.5
2022-10-01T01:43:40.261Z,954.4
2022-10-01T01:44:41.900Z,954.5
2022-10-01T01:45:43.781Z,954.4
2022-10-01T01:46:45.553Z,954.5
2022-10-01T01:47:47.262Z,954.5
2022-10-01T01:48:48.790Z,954.5
2022-10-01T01:49:50.374Z,954.5
2022-10-01T01:50:52.105Z,954.6
2022-10-01T01:51:53.842Z,954.6
2022-10-01T01:52:55.552Z,954.6
2022-10-01T01:53:57.347Z,954.5
2022-10-01T01:54:58.979Z,954.5
2022-10-01T01:56:00.730Z,954.5
2022-10-01T01:57:02.258Z,954.6
2022-10-01T01:58:03.885Z,954.6
2022-10-01T01:59:05.676Z,954.5
2022-10-01T02:00:07.399Z,954.6
2022-10-01T02:01:09.234Z,954.6
2022-10-01T02:02:11.560Z,954.5
2022-10-01T02:03:13.414Z,954.5
2022-10-01T02:04:14.997Z,954.5
2022-10-01T02:05:16.732Z,954.5
2022-10-01T02:06:18.799Z,954.5
2022-10-01T02:07:20.775Z,954.6
2022-10-01T02:08:22.363Z,954.6
2022-10-01T02:09:24.168Z,954.7
2022-10-01T02:10:25.769Z,954.8
2022-10-01T02:11:27.447Z,954.8
2022-10-01T02:12:28.981Z,954.8
2022-10-01T02:13:30.741Z,954.8
2022-10-01T02:14:32.592Z,954.8
2022-10-01T02:15:34.493Z,954.8
2022-10-01T02:16:36.241Z,954.9
2022-10-01T02:17:37.779Z,954.9
2022-10-01T02:18:39.428Z,954.9
2022-10-01T02:19:41.028Z,954.9
2022-10-01T02:20:42.793Z,954.9
2022-10-01T02:21:44.528Z,954.8
2022-10-01T02:22:46.035Z,954.8
2022-10-01T02:23:47.711Z,954.8
2022-10-01T02:24:49.356Z,954.8
2022-10-01T02:25:50.893Z,954.9
2022-10-01T02:26:52.525Z,954.8
2022-10-01T02:27:54.291Z,954.8
2022-10-01T02:28:56.146Z,954.8
2022-10-01T02:29:57.794Z,954.8
2022-10-01T02:30:59.789Z,954.9
2022-10-01T02:32:01.731Z,955
2022-10-01T02:33:03.382Z,955
2022-10-01T02:34:12.767Z,955
2022-10-01T02:35:16.442Z,955
2022-10-01T02:36:18.002Z,955
2022-10-01T02:37:19.739Z,954.9
2022-10-01T02:38:21.271Z,954.9
2022-10-01T02:39:23.025Z,954.8
2022-10-01T02:40:24.677Z,954.9
2022-10-01T02:41:26.227Z,954.8
2022-10-01T02:42:27.828Z,954.8
2022-10-01T02:43:29.621Z,954.8
2022-10-01T02:44:31.365Z,954.9
2022-10-01T02:45:33.359Z,954.9
2022-10-01T02:46:35.358Z,955
2022-10-01T02:47:37.119Z,954.9
2022-10-01T02:48:38.768Z,954.9
2022-10-01T02:49:40.312Z,955
2022-10-01T02:50:41.952Z,955
2022-10-01T02:51:43.620Z,955
2022-10-01T02:52:45.347Z,955
2022-10-01T02:53:46.963Z,955.1
2022-10-01T02:54:48.499Z,955.1
2022-10-01T02:55:50.038Z,955.1
2022-10-01T02:56:56.619Z,955
2022-10-01T02:57:58.184Z,955.1
2022-10-01T02:58:59.735Z,955.1
2022-10-01T03:00:01.364Z,955.1
2022-10-01T03:01:02.906Z,955.1
2022-10-01T03:02:05.067Z,955.1
2022-10-01T03:03:06.832Z,955.1
2022-10-01T03:04:08.363Z,955.1
2022-10-01T03:05:09.871Z,955.1
2022-10-01T03:06:11.546Z,955.1
2022-10-01T03:07:13.210Z,955.1
2022-10-01T03:08:14.778Z,955
2022-10-01T03:09:16.315Z,955
2022-10-01T03:10:18.107Z,955
2022-10-01T03:11:19.641Z,955.1
2022-10-01T03:12:21.171Z,955.1
2022-10-01T03:13:22.861Z,955.2
2022-10-01T03:14:24.465Z,955.2
2022-10-01T03:15:26.022Z,955.2
2022-10-01T03:16:27.927Z,955.2
2022-10-01T03:17:29.835Z,955.2
2022-10-01T03:18:31.492Z,955.1
2022-10-01T03:19:33.019Z,955.1
2022-10-01T03:20:34.560Z,955.1
2022-10-01T03:21:37.170Z,955.1
2022-10-01T03:22:38.771Z,955.1
2022-10-01T03:23:40.592Z,955.2
2022-10-01T03:24:42.284Z,955.1
2022-10-01T03:25:44.014Z,955.1
2022-10-01T03:26:45.867Z,955.2
2022-10-01T03:27:47.750Z,955.1
2022-10-01T03:28:49.529Z,955.1
2022-10-01T03:29:51.226Z,955.1
2022-10-01T03:30:52.880Z,955.1
2022-10-01T03:31:54.838Z,955.2
2022-10-01T03:32:56.629Z,955.2
2022-10-01T03:33:58.177Z,955.2
2022-10-01T03:34:59.767Z,955.2
2022-10-01T03:36:01.303Z,955.3
2022-10-01T03:37:05.786Z,955.3
2022-10-01T03:38:10.517Z,955.3
2022-10-01T03:39:12.247Z,955.3
2022-10-01T03:40:13.979Z,955.3
2022-10-01T03:41:15.703Z,955.2
2022-10-01T03:42:17.290Z,955.3
2022-10-01T03:43:18.830Z,955.2
2022-10-01T03:44:20.492Z,955.2
2022-10-01T03:45:22.401Z,955.2
2022-10-01T03:46:24.306Z,955.2
2022-10-01T03:47:25.863Z,955.1
2022-10-01T03:48:27.483Z,955.1
2022-10-01T03:49:29.133Z,955.1
2022-10-01T03:50:30.877Z,955.1
2022-10-01T03:51:33.697Z,955.2
2022-10-01T03:52:35.874Z,955.1
2022-10-01T03:53:37.500Z,955.1
2022-10-01T03:54:39.204Z,955.1
2022-10-01T03:55:40.966Z,955.1
2022-10-01T03:56:42.498Z,955.2
2022-10-01T03:57:44.203Z,955.1
2022-10-01T03:58:45.785Z,955.1
2022-10-01T03:59:47.414Z,955
2022-10-01T04:00:49.176Z,955
2022-10-01T04:01:51.361Z,955
2022-10-01T04:02:53.845Z,955
2022-10-01T04:03:55.843Z,955.1
2022-10-01T04:04:57.391Z,955
2022-10-01T04:05:59.054Z,955
2022-10-01T04:07:00.804Z,954.9
2022-10-01T04:08:02.378Z,954.9
2022-10-01T04:09:03.944Z,954.9
2022-10-01T04:10:05.737Z,954.9
2022-10-01T04:11:07.392Z,954.9
2022-10-01T04:12:09.213Z,954.9
2022-10-01T04:13:10.777Z,954.8
2022-10-01T04:14:12.413Z,954.9
2022-10-01T04:15:13.957Z,954.9
2022-10-01T04:16:15.973Z,954.9
2022-10-01T04:17:17.818Z,954.9
2022-10-01T04:18:19.379Z,954.8
2022-10-01T04:19:21.041Z,954.8
2022-10-01T04:20:22.680Z,954.7
2022-10-01T04:21:24.634Z,954.8
2022-10-01T04:22:26.276Z,954.8
2022-10-01T04:23:27.942Z,954.8
2022-10-01T04:24:29.691Z,954.8
2022-10-01T04:25:31.524Z,954.8
2022-10-01T04:26:33.132Z,954.9
2022-10-01T04:27:34.672Z,954.9
2022-10-01T04:28:36.269Z,954.9
2022-10-01T04:29:40.763Z,954.9
2022-10-01T04:30:42.434Z,954.9
2022-10-01T04:31:44.193Z,954.8
2022-10-01T04:32:46.024Z,954.8
2022-10-01T04:33:47.556Z,954.9
2022-10-01T04:34:49.196Z,954.9
2022-10-01T04:35:50.750Z,954.9
2022-10-01T04:36:52.371Z,954.8
2022-10-01T04:37:54.102Z,954.8
2022-10-01T04:39:03.174Z,954.8
2022-10-01T04:40:04.933Z,954.8
2022-10-01T04:41:06.614Z,954.8
2022-10-01T04:42:08.205Z,954.8
2022-10-01T04:43:09.867Z,954.8
2022-10-01T04:44:11.471Z,954.8
2022-10-01T04:45:13.013Z,954.7
2022-10-01T04:46:15.131Z,954.7
2022-10-01T04:47:16.945Z,954.8
2022-10-01T04:48:18.588Z,954.8
2022-10-01T04:49:20.236Z,954.8
2022-10-01T04:50:21.963Z,954.8
2022-10-01T04:51:23.505Z,954.9
2022-10-01T04:52:25.276Z,954.9
2022-10-01T04:53:26.921Z,954.9
2022-10-01T04:54:28.679Z,955
2022-10-01T04:55:30.331Z,955
2022-10-01T04:56:32.000Z,955
2022-10-01T04:57:33.700Z,955
2022-10-01T04:58:35.226Z,955.1
2022-10-01T04:59:36.871Z,955
2022-10-01T05:00:38.668Z,955.1
2022-10-01T05:01:41.103Z,955.1
2022-10-01T05:02:42.973Z,955.1
2022-10-01T05:03:44.571Z,955.2
2022-10-01T05:04:46.068Z,955.2
2022-10-01T05:05:47.877Z,955.1
2022-10-01T05:06:52.417Z,955.1
2022-10-01T05:07:53.974Z,955.1
2022-10-01T05:08:55.513Z,955
2022-10-01T05:09:57.121Z,955
2022-10-01T05:10:58.684Z,955
2022-10-01T05:12:00.608Z,955.1
2022-10-01T05:13:02.253Z,955.1
2022-10-01T05:14:03.892Z,955.1
2022-10-01T05:15:05.597Z,955.2
2022-10-01T05:16:07.624Z,955.2
2022-10-01T05:17:09.470Z,955.2
2022-10-01T05:18:11.000Z,955.3
2022-10-01T05:19:12.657Z,955.3
2022-10-01T05:20:14.384Z,955.3
2022-10-01T05:21:16.029Z,955.3
2022-10-01T05:22:17.554Z,955.4
2022-10-01T05:23:19.104Z,955.4
2022-10-01T05:24:20.746Z,955.4
2022-10-01T05:25:22.427Z,955.4
2022-10-01T05:26:24.000Z,955.3
2022-10-01T05:27:25.718Z,955.3
2022-10-01T05:28:27.484Z,955.3
2022-10-01T05:29:29.260Z,955.3
2022-10-01T05:30:30.956Z,955.3
2022-10-01T05:31:34.278Z,955.3
2022-10-01T05:32:36.749Z,955.3
2022-10-01T05:33:38.283Z,955.2
2022-10-01T05:34:39.846Z,955.3
2022-10-01T05:35:41.622Z,955.3
2022-10-01T05:36:43.369Z,955.4
2022-10-01T05:37:44.918Z,955.4
2022-10-01T05:38:46.559Z,955.4
2022-10-01T05:39:48.128Z,955.3
2022-10-01T05:40:49.954Z,955.3
2022-10-01T05:41:51.590Z,955.3
2022-10-01T05:42:53.462Z,955.4
2022-10-01T05:43:55.071Z,955.5
2022-10-01T05:44:56.761Z,955.6
2022-10-01T05:45:58.500Z,955.5
2022-10-01T05:47:00.133Z,955.5
2022-10-01T05:48:01.876Z,955.4
2022-10-01T05:49:03.589Z,955.4
2022-10-01T05:50:05.386Z,955.4
2022-10-01T05:51:07.038Z,955.4
2022-10-01T05:52:08.765Z,955.4
2022-10-01T05:53:10.312Z,955.4
2022-10-01T05:54:11.850Z,955.2
2022-10-01T05:55:13.391Z,955.1
2022-10-01T05:56:15.066Z,954.9
2022-10-01T05:57:16.687Z,955
2022-10-01T05:58:18.417Z,955.1
2022-10-01T05:59:20.013Z,955.2
2022-10-01T06:00:21.687Z,955.3
2022-10-01T06:01:23.373Z,955.3
2022-10-01T06:02:28.439Z,955.2
2022-10-01T06:03:30.573Z,955.1
2022-10-01T06:04:32.207Z,955.1
2022-10-01T06:05:33.926Z,955.2
2022-10-01T06:06:35.562Z,955.3
2022-10-01T06:07:37.240Z,955.4
2022-10-01T06:08:38.879Z,955.5
2022-10-01T06:09:40.652Z,955.5
2022-10-01T06:10:42.290Z,955.7
2022-10-01T06:11:43.903Z,955.8
2022-10-01T06:12:45.517Z,955.7
2022-10-01T06:13:47.222Z,955.6
2022-10-01T06:14:48.873Z,955.5
2022-10-01T06:15:50.513Z,955.3
2022-10-01T06:16:52.372Z,955.3
2022-10-01T06:17:54.063Z,955.4
2022-10-01T06:18:55.757Z,955.5
2022-10-01T06:19:57.433Z,955.5
2022-10-01T06:20:59.012Z,955.7
2022-10-01T06:22:00.693Z,955.7
2022-10-01T06:23:02.424Z,955.6
2022-10-01T06:24:04.096Z,955.6
2022-10-01T06:25:05.820Z,955.7
2022-10-01T06:26:07.668Z,955.7
2022-10-01T06:27:09.220Z,955.8
2022-10-01T06:28:11.170Z,955.8
2022-10-01T06:29:13.005Z,955.7
2022-10-01T06:30:14.719Z,955.8
2022-10-01T06:31:16.626Z,955.8
2022-10-01T06:32:18.356Z,955.6
2022-10-01T06:33:20.409Z,955.4
2022-10-01T06:34:24.853Z,955.4
2022-10-01T06:35:26.490Z,955.6
2022-10-01T06:36:28.238Z,955.6
2022-10-01T06:37:29.896Z,955.7
2022-10-01T06:38:31.617Z,955.6
2022-10-01T06:39:33.241Z,955.6
2022-10-01T06:40:34.779Z,955.6
2022-10-01T06:41:37.337Z,955.7
2022-10-01T06:42:39.326Z,955.7
2022-10-01T06:43:40.889Z,955.7
2022-10-01T06:44:42.561Z,955.6
2022-10-01T06:45:44.458Z,955.6
2022-10-01T06:46:46.320Z,955.5
2022-10-01T06:47:47.870Z,955.7
2022-10-01T06:48:49.593Z,955.7
2022-10-01T06:49:51.346Z,955.7
2022-10-01T06:50:53.091Z,955.7
2022-10-01T06:51:54.925Z,955.6
2022-10-01T06:52:56.467Z,955.4
2022-10-01T06:53:58.126Z,955.3
2022-10-01T06:54:59.678Z,955.2
2022-10-01T06:56:01.337Z,955.2
2022-10-01T06:57:02.870Z,955.3
2022-10-01T06:58:04.509Z,955.4
2022-10-01T06:59:06.303Z,955.4
2022-10-01T07:00:07.972Z,955.5
2022-10-01T07:01:09.890Z,955.5
2022-10-01T07:02:12.121Z,955.5
2022-10-01T07:03:13.829Z,955.5
2022-10-01T07:04:15.380Z,955.4
2022-10-01T07:05:17.171Z,955.5
2022-10-01T07:06:18.783Z,955.5
2022-10-01T07:07:20.522Z,955.5
2022-10-01T07:08:22.168Z,955.6
2022-10-01T07:09:23.934Z,955.6
2022-10-01T07:10:25.696Z,955.7
2022-10-01T07:11:27.353Z,955.8
2022-10-01T07:12:28.860Z,955.9
2022-10-01T07:13:30.412Z,955.9
2022-10-01T07:14:31.984Z,955.9
2022-10-01T07:15:33.822Z,956
2022-10-01T07:16:35.768Z,956.1
2022-10-01T07:17:37.526Z,956.1
2022-10-01T07:18:39.050Z,956.1
2022-10-01T07:19:40.764Z,956.1
2022-10-01T07:20:42.544Z,956.1
2022-10-01T07:21:44.085Z,956.1
2022-10-01T07:22:45.748Z,956.1
2022-10-01T07:23:47.279Z,956.1
2022-10-01T07:24:48.916Z,956.1
2022-10-01T07:25:50.916Z,956.1
2022-10-01T07:26:52.592Z,956.1
2022-10-01T07:27:54.498Z,956
2022-10-01T07:28:56.177Z,955.8
2022-10-01T07:29:57.827Z,955.7
2022-10-01T07:30:59.630Z,955.7
2022-10-01T07:32:01.448Z,955.7
2022-10-01T07:33:03.270Z,955.7
2022-10-01T07:34:04.809Z,955.6
2022-10-01T07:35:06.601Z,955.6
2022-10-01T07:36:08.567Z,955.7
2022-10-01T07:37:10.411Z,955.7
2022-10-01T07:38:12.148Z,955.7
2022-10-01T07:39:13.909Z,955.7
2022-10-01T07:40:15.749Z,955.7
2022-10-01T07:41:17.292Z,955.7
2022-10-01T07:42:18.923Z,955.7
2022-10-01T07:43:20.465Z,955.6
2022-10-01T07:44:22.004Z,955.5
2022-10-01T07:45:23.716Z,955.6
2022-10-01T07:46:25.364Z,955.7
2022-10-01T07:47:26.974Z,955.7
2022-10-01T07:48:28.515Z,955.8
2022-10-01T07:49:30.161Z,955.7
2022-10-01T07:50:31.711Z,955.7
2022-10-01T07:51:34.253Z,955.8
2022-10-01T07:52:36.633Z,955.8
2022-10-01T07:53:38.276Z,955.7
2022-10-01T07:54:39.813Z,955.8
2022-10-01T07:55:41.449Z,955.8
2022-10-01T07:56:43.217Z,955.7
2022-10-01T07:57:44.760Z,955.6
2022-10-01T07:58:46.398Z,955.6
2022-10-01T07:59:56.288Z,955.6
2022-10-01T08:00:58.331Z,955.6
2022-10-01T08:02:00.774Z,955.5
2022-10-01T08:03:02.695Z,955.5
2022-10-01T08:04:04.325Z,955.5
2022-10-01T08:05:05.898Z,955.6
2022-10-01T08:06:07.555Z,955.6
2022-10-01T08:07:09.187Z,955.7
2022-10-01T08:08:10.894Z,955.6
2022-10-01T08:09:12.481Z,955.5
2022-10-01T08:10:14.209Z,955.4
2022-10-01T08:11:15.856Z,955.4
2022-10-01T08:12:17.523Z,955.4
2022-10-01T08:13:19.218Z,955.4
2022-10-01T08:14:20.754Z,955.4
2022-10-01T08:15:22.438Z,955.3
2022-10-01T08:16:24.224Z,955.3
2022-10-01T08:17:29.925Z,955.2
2022-10-01T08:18:31.585Z,955.2
2022-10-01T08:19:33.125Z,955.2
2022-10-01T08:20:34.862Z,955.1
2022-10-01T08:21:37.516Z,955.1
2022-10-01T08:22:42.865Z,955
2022-10-01T08:23:44.383Z,954.9
2022-10-01T08:24:46.159Z,955
2022-10-01T08:25:47.829Z,955
2022-10-01T08:26:49.648Z,955
2022-10-01T08:27:51.506Z,955.1
2022-10-01T08:28:53.194Z,955
2022-10-01T08:29:54.806Z,955
2022-10-01T08:30:56.332Z,955
2022-10-01T08:31:58.145Z,955.1
2022-10-01T08:33:00.154Z,955.1
2022-10-01T08:34:01.900Z,955.1
2022-10-01T08:35:03.440Z,955
2022-10-01T08:36:04.978Z,954.9
2022-10-01T08:37:06.526Z,954.9
2022-10-01T08:38:08.233Z,954.9
2022-10-01T08:39:09.851Z,954.8
2022-10-01T08:40:11.458Z,954.9
2022-10-01T08:41:13.197Z,955
2022-10-01T08:42:14.816Z,955
2022-10-01T08:43:16.502Z,955
2022-10-01T08:44:18.105Z,954.9
2022-10-01T08:45:19.756Z,954.9
2022-10-01T08:46:21.546Z,954.8
2022-10-01T08:47:23.162Z,954.7
2022-10-01T08:48:24.933Z,954.8
2022-10-01T08:49:26.474Z,955
2022-10-01T08:50:28.082Z,955
2022-10-01T08:51:29.725Z,954.9
2022-10-01T08:52:31.315Z,954.8
2022-10-01T08:53:32.948Z,954.8
2022-10-01T08:54:34.603Z,954.7
2022-10-01T08:55:36.483Z,954.5
2022-10-01T08:56:38.249Z,954.5
2022-10-01T08:57:39.924Z,954.5
2022-10-01T08:58:41.676Z,954.8
2022-10-01T08:59:43.344Z,954.8
2022-10-01T09:00:45.315Z,954.7
2022-10-01T09:01:47.084Z,954.6
2022-10-01T09:02:48.698Z,954.6
2022-10-01T09:03:50.616Z,954.7
2022-10-01T09:04:52.611Z,954.8
2022-10-01T09:05:54.471Z,955.1
2022-10-01T09:06:55.999Z,955.3
2022-10-01T09:07:57.528Z,955.3
2022-10-01T09:08:59.251Z,955.2
2022-10-01T09:10:00.792Z,955
2022-10-01T09:11:02.539Z,954.9
2022-10-01T09:12:04.289Z,955.3
2022-10-01T09:13:06.035Z,955.6
2022-10-01T09:14:07.811Z,955.6
2022-10-01T09:15:09.809Z,955.6
2022-10-01T09:16:11.812Z,955.5
2022-10-01T09:17:13.659Z,955.4
2022-10-01T09:18:15.226Z,955.4
2022-10-01T09:19:16.910Z,955.5
2022-10-01T09:20:18.934Z,955.6
2022-10-01T09:21:20.799Z,955.7
2022-10-01T09:22:22.504Z,955.8
2022-10-01T09:23:24.065Z,955.9
2022-10-01T09:24:25.661Z,956
2022-10-01T09:25:27.320Z,956
2022-10-01T09:26:28.996Z,956
2022-10-01T09:27:30.630Z,956.1
2022-10-01T09:28:32.697Z,956.1
2022-10-01T09:29:34.534Z,956
2022-10-01T09:30:36.141Z,956
2022-10-01T09:31:39.164Z,956
2022-10-01T09:32:40.912Z,956
2022-10-01T09:33:42.563Z,956.1
2022-10-01T09:34:44.249Z,956.2
2022-10-01T09:35:45.932Z,956.2
2022-10-01T09:36:47.583Z,956.3
2022-10-01T09:37:49.319Z,956.4
2022-10-01T09:38:50.979Z,956.4
2022-10-01T09:39:52.814Z,956.3
2022-10-01T09:40:54.348Z,956
2022-10-01T09:41:55.986Z,956.1
2022-10-01T09:42:57.657Z,956.1
2022-10-01T09:43:59.388Z,956.2
2022-10-01T09:45:01.046Z,956.2
2022-10-01T09:46:02.914Z,956.2
2022-10-01T09:47:04.694Z,956.1
2022-10-01T09:48:06.240Z,956.1
2022-10-01T09:49:07.846Z,956.1
2022-10-01T09:50:09.710Z,955.9
2022-10-01T09:51:11.428Z,955.9
2022-10-01T09:52:13.083Z,955.9
2022-10-01T09:53:14.619Z,956.1
2022-10-01T09:54:16.161Z,956.2
2022-10-01T09:55:17.777Z,956.1
2022-10-01T09:56:22.200Z,955.9
2022-10-01T09:57:23.942Z,955.8
2022-10-01T09:58:25.594Z,955.7
2022-10-01T09:59:27.238Z,955.6
2022-10-01T10:00:28.803Z,955.6
2022-10-01T10:01:30.447Z,955.6
2022-10-01T10:02:32.562Z,955.4
2022-10-01T10:03:34.949Z,955.2
2022-10-01T10:04:36.942Z,955.1
2022-10-01T10:05:38.633Z,955.1
2022-10-01T10:06:40.289Z,955.1
2022-10-01T10:07:41.819Z,955.1
2022-10-01T10:08:43.358Z,955.1
2022-10-01T10:09:45.142Z,955.2
2022-10-01T10:10:46.832Z,955
2022-10-01T10:11:48.336Z,955.1
2022-10-01T10:12:49.973Z,955.2
2022-10-01T10:13:51.619Z,955.3
2022-10-01T10:14:53.247Z,955.4
2022-10-01T10:15:55.337Z,955.3
2022-10-01T10:16:57.122Z,955.3
2022-10-01T10:17:58.760Z,955.2
2022-10-01T10:19:00.363Z,955.3
2022-10-01T10:20:01.949Z,955.4
2022-10-01T10:21:03.836Z,955.3
2022-10-01T10:22:05.503Z,955.5
2022-10-01T10:23:07.229Z,955.8
2022-10-01T10:24:08.777Z,955.9
2022-10-01T10:25:10.332Z,955.8
2022-10-01T10:26:11.880Z,955.6
2022-10-01T10:27:13.524Z,955.4
2022-10-01T10:28:15.346Z,955.4
2022-10-01T10:29:17.072Z,955.3
2022-10-01T10:30:18.689Z,955.3
2022-10-01T10:31:20.745Z,955.3
2022-10-01T10:32:22.468Z,955.3
2022-10-01T10:33:24.001Z,955.2
2022-10-01T10:34:25.651Z,955.2
2022-10-01T10:35:27.300Z,955.3
2022-10-01T10:36:29.131Z,955.3
2022-10-01T10:37:30.789Z,955.2
2022-10-01T10:38:32.381Z,955.3
2022-10-01T10:39:34.196Z,955.3
2022-10-01T10:40:35.882Z,955.3
2022-10-01T10:41:38.855Z,955.3
2022-10-01T10:42:40.554Z,955.4
2022-10-01T10:43:42.209Z,955.5
2022-10-01T10:44:43.849Z,955.7
2022-10-01T10:45:45.594Z,955.8
2022-10-01T10:46:47.685Z,955.8
2022-10-01T10:47:49.669Z,955.8
2022-10-01T10:48:51.214Z,955.8
2022-10-01T10:49:52.987Z,955.8
2022-10-01T10:50:54.659Z,955.7
2022-10-01T10:51:56.401Z,955.7
2022-10-01T10:52:58.135Z,955.5
2022-10-01T10:53:59.669Z,955.3
2022-10-01T10:55:01.334Z,955.2
2022-10-01T10:56:02.990Z,954.9
2022-10-01T10:57:04.729Z,955
2022-10-01T10:58:06.366Z,955.2
2022-10-01T10:59:08.011Z,955.3
2022-10-01T11:00:09.660Z,955.4
2022-10-01T11:01:11.515Z,955.4
2022-10-01T11:02:13.439Z,955.3
2022-10-01T11:03:15.130Z,955.3
2022-10-01T11:04:16.676Z,955.4
2022-10-01T11:05:18.467Z,955.4
2022-10-01T11:06:20.472Z,955.4
2022-10-01T11:07:22.180Z,955.4
2022-10-01T11:08:23.801Z,955.3
2022-10-01T11:09:25.341Z,955.2
2022-10-01T11:10:26.880Z,955.2
2022-10-01T11:11:28.602Z,955.4
2022-10-01T11:12:30.141Z,955.3
2022-10-01T11:13:31.858Z,955.2
2022-10-01T11:14:33.502Z,955
2022-10-01T11:15:35.321Z,954.9
2022-10-01T11:16:38.308Z,954.8
2022-10-01T11:17:39.975Z,954.8
2022-10-01T11:18:41.599Z,954.8
2022-10-01T11:19:43.137Z,954.8
2022-10-01T11:20:44.790Z,954.7
2022-10-01T11:21:46.350Z,954.6
2022-10-01T11:22:48.300Z,954.4
2022-10-01T11:23:49.929Z,954.3
2022-10-01T11:24:51.464Z,954.2
2022-10-01T11:25:53.117Z,954.1
2022-10-01T11:26:54.659Z,954
2022-10-01T11:27:56.549Z,954
2022-10-01T11:28:58.218Z,954
2022-10-01T11:30:00.005Z,954
2022-10-01T11:31:02.003Z,954
2022-10-01T11:32:04.015Z,954
2022-10-01T11:33:05.675Z,954
2022-10-01T11:34:07.214Z,954.1
2022-10-01T11:35:08.742Z,954.1
2022-10-01T11:36:10.290Z,954.1
2022-10-01T11:37:11.864Z,954.2
2022-10-01T11:38:13.705Z,954.2
2022-10-01T11:39:15.248Z,954.2
2022-10-01T11:40:16.885Z,954.3
2022-10-01T11:41:18.493Z,954.2
2022-10-01T11:42:20.091Z,954.2
2022-10-01T11:43:21.620Z,954.3
2022-10-01T11:44:23.271Z,954.3
2022-10-01T11:45:25.062Z,954.3
2022-10-01T11:46:27.076Z,954.3
2022-10-01T11:47:28.894Z,954.2
2022-10-01T11:48:30.582Z,954.1
2022-10-01T11:49:32.136Z,954.2
2022-10-01T11:50:39.768Z,954.1
2022-10-01T11:51:41.414Z,954.1
2022-10-01T11:52:42.970Z,954
2022-10-01T11:53:44.735Z,954
2022-10-01T11:54:46.278Z,954
2022-10-01T11:55:47.811Z,954
2022-10-01T11:56:49.453Z,954
2022-10-01T11:57:50.994Z,954
2022-10-01T11:58:52.663Z,954
2022-10-01T11:59:54.399Z,954
2022-10-01T12:00:56.037Z,954
2022-10-01T12:01:57.878Z,954
2022-10-01T12:02:59.717Z,954.1
2022-10-01T12:04:01.382Z,954.1
2022-10-01T12:05:03.478Z,954.1
2022-10-01T12:06:05.229Z,954.1
2022-10-01T12:07:06.798Z,954
2022-10-01T12:08:08.352Z,954
2022-10-01T12:09:10.202Z,954
2022-10-01T12:10:11.949Z,953.9
2022-10-01T12:11:13.510Z,953.8
2022-10-01T12:12:15.208Z,953.8
2022-10-01T12:13:16.808Z,953.8
2022-10-01T12:14:18.425Z,953.8
2022-10-01T12:15:22.618Z,953.8
2022-10-01T12:16:24.467Z,953.8
2022-10-01T12:17:26.443Z,953.8
2022-10-01T12:18:28.127Z,953.8
2022-10-01T12:19:29.754Z,953.8
2022-10-01T12:20:31.392Z,953.8
2022-10-01T12:21:33.033Z,953.8
2022-10-01T12:22:34.605Z,953.7
2022-10-01T12:23:36.289Z,953.8
2022-10-01T12:24:38.077Z,953.7
2022-10-01T12:25:39.713Z,953.7
2022-10-01T12:26:41.309Z,953.5
2022-10-01T12:27:42.992Z,953.4
2022-10-01T12:28:59.915Z,953.5
2022-10-01T12:30:02.466Z,953.5
2022-10-01T12:31:04.259Z,953.4
2022-10-01T12:32:06.082Z,953.4
2022-10-01T12:33:07.723Z,953.2
2022-10-01T12:34:09.356Z,953.2
2022-10-01T12:35:11.203Z,953.2
2022-10-01T12:36:12.752Z,953.1
2022-10-01T12:37:14.413Z,953.1
2022-10-01T12:38:15.994Z,953.1
2022-10-01T12:39:17.666Z,953.2
2022-10-01T12:40:19.535Z,953.3
2022-10-01T12:41:21.198Z,953.4
2022-10-01T12:42:22.940Z,953.4
2022-10-01T12:43:24.563Z,953.4
2022-10-01T12:44:26.322Z,953.5
2022-10-01T12:45:27.935Z,953.4
2022-10-01T12:46:29.948Z,953.4
2022-10-01T12:47:31.832Z,953.4
2022-10-01T12:48:33.363Z,953.4
2022-10-01T12:49:38.020Z,953.5
2022-10-01T12:50:39.690Z,953.5
2022-10-01T12:51:41.317Z,953.6
2022-10-01T12:52:43.080Z,953.6
2022-10-01T12:53:44.589Z,953.5
2022-10-01T12:54:46.350Z,953.5
2022-10-01T12:55:48.134Z,953.6
2022-10-01T12:56:49.759Z,953.6
2022-10-01T12:57:51.307Z,953.7
2022-10-01T12:58:52.955Z,953.6
2022-10-01T12:59:54.499Z,953.7
2022-10-01T13:00:56.440Z,953.6
2022-10-01T13:01:58.526Z,953.6
2022-10-01T13:03:00.373Z,953.7
2022-10-01T13:04:04.061Z,953.6
2022-10-01T13:05:05.771Z,953.2
2022-10-01T13:06:07.299Z,952.9
2022-10-01T13:07:09.194Z,952.8
2022-10-01T13:08:10.805Z,952.7
2022-10-01T13:09:12.488Z,952.5
2022-10-01T13:10:14.045Z,952.4
2022-10-01T13:11:15.766Z,952.3
2022-10-01T13:12:17.412Z,952.3
2022-10-01T13:13:19.153Z,952.2
2022-10-01T13:14:20.702Z,952.1
2022-10-01T13:15:22.332Z,952.1
2022-10-01T13:16:24.279Z,952.1
2022-10-01T13:17:26.088Z,952.1
2022-10-01T13:18:27.799Z,952.1
2022-10-01T13:19:31.997Z,952.1
2022-10-01T13:20:33.632Z,952.2
2022-10-01T13:21:35.260Z,952.2