createdAt,value
2023-03-28T00:03:23.919Z,1009.85
2023-03-28T00:08:23.715Z,1009.86
2023-03-28T00:13:23.588Z,1009.88
2023-03-28T00:18:23.534Z,1009.91
2023-03-28T00:23:23.491Z,1009.91
2023-03-28T00:28:23.432Z,1009.97
2023-03-28T00:33:23.385Z,1009.99
2023-03-28T00:38:23.320Z,1009.98
2023-03-28T00:43:23.280Z,1009.95
2023-03-28T00:48:23.315Z,1009.95
2023-03-28T00:53:23.154Z,1010.00
2023-03-28T00:58:23.090Z,1009.97
2023-03-28T01:03:23.202Z,1010.01
2023-03-28T01:08:23.145Z,1009.92
2023-03-28T01:13:22.919Z,1009.96
2023-03-28T01:18:23.087Z,1010.06
2023-03-28T01:23:22.815Z,1010.09
2023-03-28T01:28:22.728Z,1010.12
2023-03-28T01:33:22.737Z,1010.06
2023-03-28T01:38:22.675Z,1010.07
2023-03-28T01:43:22.580Z,1010.05
2023-03-28T01:48:22.563Z,1010.10
2023-03-28T01:53:22.676Z,1010.03
2023-03-28T01:58:22.602Z,1009.96
2023-03-28T02:03:22.578Z,1009.88
2023-03-28T02:08:22.459Z,1009.90
2023-03-28T02:13:22.299Z,1009.86
2023-03-28T02:18:22.370Z,1009.83
2023-03-28T02:23:22.176Z,1009.81
2023-03-28T02:28:22.141Z,1009.80
2023-03-28T02:33:22.059Z,1009.78
2023-03-28T02:38:22.038Z,1009.86
2023-03-28T02:43:22.174Z,1009.79
2023-03-28T02:48:21.937Z,1009.78
2023-03-28T02:53:21.880Z,1009.82
2023-03-28T02:58:21.777Z,1009.81
2023-03-28T03:03:21.819Z,1009.88
2023-03-28T03:08:21.746Z,1009.82
2023-03-28T03:13:22.708Z,1009.83
2023-03-28T03:18:21.581Z,1009.82
2023-03-28T03:23:29.107Z,1009.80
2023-03-28T03:28:21.488Z,1009.82
2023-03-28T03:33:21.447Z,1009.85
2023-03-28T03:38:21.409Z,1009.88
2023-03-28T03:43:21.318Z,1009.91
2023-03-28T03:48:21.303Z,1009.93
2023-03-28T03:53:21.216Z,1009.92
2023-03-28T03:58:21.359Z,1009.96
2023-03-28T04:03:25.251Z,1010.02
2023-03-28T04:08:21.168Z,1010.01
2023-03-28T04:13:21.012Z,1010.19
2023-03-28T04:18:20.979Z,1010.21
2023-03-28T04:23:20.876Z,1010.26
2023-03-28T04:28:20.912Z,1010.27
2023-03-28T04:33:20.799Z,1010.36
2023-03-28T04:38:21.585Z,1010.33
2023-03-28T04:43:20.804Z,1010.30
2023-03-28T04:48:20.756Z,1010.40
2023-03-28T04:53:20.637Z,1010.39
2023-03-28T04:58:20.645Z,1010.41
2023-03-28T05:03:20.658Z,1010.38
2023-03-28T05:08:20.659Z,1010.50
2023-03-28T05:13:20.429Z,1010.51
2023-03-28T05:18:20.360Z,1010.53
2023-03-28T05:23:20.501Z,1010.52
2023-03-28T05:28:20.434Z,1010.58
2023-03-28T05:33:21.366Z,1010.60
2023-03-28T05:38:20.183Z,1010.64
2023-03-28T05:43:20.154Z,1010.56
2023-03-28T05:48:20.009Z,1010.63
2023-03-28T05:53:19.946Z,1010.60
2023-03-28T05:58:20.126Z,1010.57
2023-03-28T06:03:20.195Z,1010.51
2023-03-28T06:08:19.809Z,1010.54
2023-03-28T06:13:19.886Z,1010.66
2023-03-28T06:18:19.657Z,1010.66
2023-03-28T06:23:19.738Z,1010.73
2023-03-28T06:28:19.764Z,1010.73
2023-03-28T06:33:19.690Z,1010.68
2023-03-28T06:38:19.585Z,1010.82
2023-03-28T06:43:19.551Z,1010.78
2023-03-28T06:48:19.556Z,1010.80
2023-03-28T06:53:19.468Z,1010.87
2023-03-28T06:58:19.364Z,1010.76
2023-03-28T07:03:21.127Z,1010.70
2023-03-28T07:08:19.414Z,1010.76
2023-03-28T07:13:19.276Z,1010.85
2023-03-28T07:18:19.224Z,1010.84
2023-03-28T07:23:19.114Z,1010.85
2023-03-28T07:28:20.045Z,1010.79
2023-03-28T07:33:24.082Z,1010.83
2023-03-28T07:38:20.055Z,1010.78
2023-03-28T07:43:20.356Z,1010.75
2023-03-28T07:48:18.945Z,1010.74
2023-03-28T07:53:18.766Z,1010.70
2023-03-28T07:58:18.730Z,1010.71
2023-03-28T08:03:18.825Z,1010.70
2023-03-28T08:08:18.637Z,1010.84
2023-03-28T08:13:18.554Z,1010.76
2023-03-28T08:18:18.480Z,1010.77
2023-03-28T08:23:18.366Z,1010.79
2023-03-28T08:28:18.393Z,1010.77
2023-03-28T08:33:18.452Z,1010.74
2023-03-28T08:38:18.756Z,1010.72
2023-03-28T08:43:28.332Z,1010.71
2023-03-28T08:48:18.371Z,1010.73
2023-03-28T08:53:21.326Z,1010.70
2023-03-28T08:58:17.954Z,1010.59
2023-03-28T09:03:17.923Z,1010.66
2023-03-28T09:08:19.678Z,1010.74
2023-03-28T09:13:17.838Z,1010.56
2023-03-28T09:18:17.739Z,1010.65
2023-03-28T09:23:17.699Z,1010.64
2023-03-28T09:28:17.619Z,1010.62
2023-03-28T09:33:17.513Z,1010.63
2023-03-28T09:38:17.636Z,1010.59
2023-03-28T09:43:17.472Z,1010.45
2023-03-28T09:48:19.602Z,1010.34
2023-03-28T09:53:17.450Z,1010.27
2023-03-28T09:58:17.368Z,1010.33
2023-03-28T10:03:17.211Z,1010.33
2023-03-28T10:08:17.134Z,1010.19
2023-03-28T10:13:17.168Z,1010.15
2023-03-28T10:18:17.127Z,1010.11
2023-03-28T10:23:16.943Z,1010.05
2023-03-28T10:28:16.929Z,1010.03
2023-03-28T10:33:16.891Z,1010.03
2023-03-28T10:38:16.869Z,1009.86
2023-03-28T10:43:16.810Z,1009.82
2023-03-28T10:48:16.783Z,1009.72
2023-03-28T10:53:16.764Z,1009.53
2023-03-28T10:58:16.659Z,1009.62
2023-03-28T11:03:16.838Z,1009.51
2023-03-28T11:08:16.488Z,1009.45
2023-03-28T11:13:16.541Z,1009.34
2023-03-28T11:18:16.518Z,1009.26
2023-03-28T11:23:16.300Z,1009.15
2023-03-28T11:28:16.410Z,1009.04
2023-03-28T11:33:16.319Z,1009.01
2023-03-28T11:38:16.211Z,1008.85
2023-03-28T11:43:16.118Z,1008.77
2023-03-28T11:48:16.064Z,1008.64
2023-03-28T11:53:18.118Z,1008.47
2023-03-28T11:58:15.924Z,1008.42
2023-03-28T12:03:15.949Z,1008.42
2023-03-28T12:08:15.969Z,1008.23
2023-03-28T12:13:15.883Z,1008.15
2023-03-28T12:18:15.817Z,1008.12
2023-03-28T12:23:15.841Z,1008.04
2023-03-28T12:28:15.861Z,1008.02
2023-03-28T12:33:15.690Z,1008.06
2023-03-28T12:38:15.503Z,1007.97
2023-03-28T12:43:15.614Z,1007.89
2023-03-28T12:48:16.667Z,1007.79
2023-03-28T12:53:15.416Z,1007.72
2023-03-28T12:58:15.266Z,1007.59
2023-03-28T13:03:15.410Z,1007.49
2023-03-28T13:08:15.213Z,1007.36
2023-03-28T13:13:15.201Z,1007.26
2023-03-28T13:18:15.171Z,1007.22
2023-03-28T13:23:14.978Z,1007.12
2023-03-28T13:28:15.040Z,1007.10
2023-03-28T13:33:14.921Z,1007.02
2023-03-28T13:38:14.931Z,1006.98
2023-03-28T13:43:14.947Z,1006.75
2023-03-28T13:48:15.025Z,1006.76
2023-03-28T13:53:14.888Z,1006.60
2023-03-28T13:58:16.146Z,1006.65
2023-03-28T14:03:14.700Z,1006.51
2023-03-28T14:08:14.818Z,1006.61
2023-03-28T14:13:14.615Z,1006.58
2023-03-28T14:18:14.465Z,1006.55
2023-03-28T14:23:14.346Z,1006.44
2023-03-28T14:28:14.262Z,1006.31
2023-03-28T14:33:14.933Z,1006.29
2023-03-28T14:38:14.317Z,1006.06
2023-03-28T14:43:14.175Z,1006.02
2023-03-28T14:48:14.214Z,1005.91
2023-03-28T14:53:14.054Z,1005.94
2023-03-28T14:58:13.943Z,1005.87
2023-03-28T15:03:13.945Z,1005.76
2023-03-28T15:08:13.952Z,1005.63
2023-03-28T15:13:13.779Z,1005.62
2023-03-28T15:18:13.743Z,1005.55
2023-03-28T15:23:13.749Z,1005.36
2023-03-28T15:28:13.766Z,1005.24
2023-03-28T15:33:13.768Z,1005.16
2023-03-28T15:38:13.516Z,1005.12
2023-03-28T15:43:13.661Z,1005.09
2023-03-28T15:48:13.421Z,1005.06
2023-03-28T15:53:13.365Z,1005.05
2023-03-28T15:58:13.318Z,1004.97
2023-03-28T16:03:13.419Z,1004.86
2023-03-28T16:08:13.263Z,1004.76
2023-03-28T16:13:13.195Z,1004.71
2023-03-28T16:18:13.444Z,1004.74
2023-03-28T16:23:14.081Z,1004.68
2023-03-28T16:28:13.019Z,1004.62
2023-03-28T16:33:12.949Z,1004.65
2023-03-28T16:38:12.883Z,1004.56
2023-03-28T16:43:12.967Z,1004.56
2023-03-28T16:48:12.875Z,1004.49
2023-03-28T16:53:12.736Z,1004.47
2023-03-28T16:58:12.717Z,1004.43
2023-03-28T17:03:12.839Z,1004.50
2023-03-28T17:08:12.611Z,1004.46
2023-03-28T17:13:12.528Z,1004.49
2023-03-28T17:18:12.544Z,1004.39
2023-03-28T17:23:12.418Z,1004.41
2023-03-28T17:28:12.297Z,1004.38
2023-03-28T17:33:12.390Z,1004.36
2023-03-28T17:38:12.322Z,1004.29
2023-03-28T17:43:12.151Z,1004.27
2023-03-28T17:48:12.130Z,1004.27
2023-03-28T17:53:12.019Z,1004.31
2023-03-28T17:58:11.968Z,1004.21
2023-03-28T18:03:12.024Z,1004.17
2023-03-28T18:08:11.869Z,1004.25
2023-03-28T18:13:11.962Z,1004.23
2023-03-28T18:18:11.931Z,1004.22
2023-03-28T18:23:11.829Z,1004.23
2023-03-28T18:28:11.771Z,1004.16
2023-03-28T18:33:11.817Z,1004.18
2023-03-28T18:38:11.549Z,1004.14
2023-03-28T18:43:11.516Z,1004.06
2023-03-28T18:48:11.596Z,1004.11
2023-03-28T18:53:11.429Z,1004.06
2023-03-28T18:58:11.500Z,1004.05
2023-03-28T19:03:11.519Z,1004.10
2023-03-28T19:08:11.299Z,1004.04
2023-03-28T19:13:11.283Z,1004.09
2023-03-28T19:18:11.105Z,1004.29
2023-03-28T19:23:12.181Z,1004.39
2023-03-28T19:28:11.171Z,1004.37
2023-03-28T19:33:12.101Z,1004.50
2023-03-28T19:38:10.980Z,1004.49
2023-03-28T19:43:10.882Z,1004.49
2023-03-28T19:48:10.764Z,1004.46
2023-03-28T19:53:10.707Z,1004.43
2023-03-28T19:58:10.624Z,1004.35
2023-03-28T20:03:10.678Z,1004.28
2023-03-28T20:08:10.499Z,1004.31
2023-03-28T20:13:10.580Z,1004.31
2023-03-28T20:18:10.488Z,1004.16
2023-03-28T20:23:10.342Z,1004.24
2023-03-28T20:28:10.289Z,1004.25
2023-03-28T20:33:10.375Z,1004.22
2023-03-28T20:38:10.414Z,1004.20
2023-03-28T20:43:10.240Z,1004.24
2023-03-28T20:48:10.243Z,1004.23
2023-03-28T20:53:10.059Z,1004.16
2023-03-28T20:58:09.937Z,1004.08
2023-03-28T21:03:09.936Z,1004.12
2023-03-28T21:08:09.989Z,1004.07
2023-03-28T21:13:09.797Z,1004.00
2023-03-28T21:18:09.899Z,1003.98
2023-03-28T21:23:09.784Z,1003.89
2023-03-28T21:28:09.701Z,1003.77
2023-03-28T21:33:09.729Z,1003.71
2023-03-28T21:38:09.558Z,1003.60
2023-03-28T21:43:09.650Z,1003.44
2023-03-28T21:48:09.413Z,1003.47
2023-03-28T21:53:09.353Z,1003.35
2023-03-28T21:58:09.349Z,1003.30
2023-03-28T22:03:09.431Z,1003.29
2023-03-28T22:08:09.225Z,1003.28
2023-03-28T22:13:09.172Z,1003.25
2023-03-28T22:18:09.253Z,1003.20
2023-03-28T22:23:09.100Z,1003.15
2023-03-28T22:28:09.140Z,1003.16
2023-03-28T22:33:09.044Z,1003.04
2023-03-28T22:38:09.019Z,1002.93
2023-03-28T22:43:08.919Z,1002.88
2023-03-28T22:48:08.931Z,1002.83
2023-03-28T22:53:08.859Z,1002.77
2023-03-28T22:58:08.743Z,1002.73
2023-03-28T23:03:08.682Z,1002.75
2023-03-28T23:08:08.759Z,1002.62
2023-03-28T23:13:08.531Z,1002.67
2023-03-28T23:18:08.485Z,1002.59
2023-03-28T23:23:08.373Z,1002.30
2023-03-28T23:28:08.346Z,1002.21
2023-03-28T23:33:08.364Z,1002.16
2023-03-28T23:38:08.245Z,1002.14
2023-03-28T23:43:08.242Z,1001.99
2023-03-28T23:48:08.175Z,1001.87
2023-03-28T23:53:08.073Z,1001.79
2023-03-28T23:58:08.034Z,1001.90
