createdAt,value
2022-10-31T00:01:20.331Z,18.92
2022-10-31T00:06:23.171Z,17.58
2022-10-31T00:11:26.160Z,17.17
2022-10-31T00:16:30.850Z,17.25
2022-10-31T00:21:33.889Z,16.10
2022-10-31T00:26:36.216Z,16.98
2022-10-31T00:31:39.666Z,21.63
2022-10-31T00:36:41.739Z,15.18
2022-10-31T00:41:43.912Z,14.93
2022-10-31T00:46:47.344Z,16.23
2022-10-31T00:51:49.562Z,14.48
2022-10-31T00:56:51.815Z,16.70
2022-10-31T01:01:55.343Z,15.40
2022-10-31T01:06:57.553Z,15.88
2022-10-31T01:11:59.661Z,15.90
2022-10-31T01:17:03.456Z,16.25
2022-10-31T01:22:05.567Z,14.75
2022-10-31T01:27:07.812Z,15.18
2022-10-31T01:32:11.433Z,14.52
2022-10-31T01:37:13.513Z,12.48
2022-10-31T01:42:20.862Z,13.27
2022-10-31T01:47:40.745Z,10.85
2022-10-31T01:52:44.921Z,12.00
2022-10-31T01:57:50.457Z,12.93
2022-10-31T02:02:57.037Z,12.55
2022-10-31T02:08:03.839Z,10.68
2022-10-31T02:13:07.457Z,8.55
2022-10-31T02:18:11.255Z,6.75
2022-10-31T02:23:47.842Z,5.93
2022-10-31T02:29:19.302Z,5.65
2022-10-31T02:34:28.409Z,5.30
2022-10-31T02:39:39.160Z,5.00
2022-10-31T02:44:49.128Z,5.32
2022-10-31T02:49:58.129Z,5.20
2022-10-31T02:55:00.471Z,4.93
2022-10-31T03:00:05.725Z,5.10
2022-10-31T03:05:25.468Z,4.70
2022-10-31T03:10:36.439Z,4.57
2022-10-31T03:15:41.772Z,5.40
2022-10-31T03:20:50.108Z,5.18
2022-10-31T03:25:54.980Z,5.30
2022-10-31T03:31:00.404Z,4.95
2022-10-31T03:36:10.025Z,4.97
2022-10-31T03:41:18.522Z,4.85
2022-10-31T03:46:20.746Z,4.63
2022-10-31T03:51:28.677Z,5.35
2022-10-31T03:56:35.661Z,5.70
2022-10-31T04:01:42.202Z,6.18
2022-10-31T04:06:47.944Z,5.85
2022-10-31T04:11:53.768Z,6.55
2022-10-31T04:16:56.302Z,5.88
2022-10-31T04:21:59.777Z,5.60
2022-10-31T04:27:01.828Z,5.32
2022-10-31T04:32:03.927Z,6.70
2022-10-31T04:37:07.397Z,5.60
2022-10-31T04:42:09.487Z,5.00
2022-10-31T04:47:11.543Z,5.55
2022-10-31T04:52:15.265Z,5.90
2022-10-31T04:57:17.293Z,5.70
2022-10-31T05:02:19.391Z,5.70
2022-10-31T05:07:22.868Z,5.65
2022-10-31T05:12:24.967Z,6.70
2022-10-31T05:17:27.033Z,6.18
2022-10-31T05:22:30.438Z,9.50
2022-10-31T05:27:32.516Z,7.03
2022-10-31T05:32:39.589Z,6.85
2022-10-31T05:37:43.058Z,6.15
2022-10-31T05:42:46.000Z,6.05
2022-10-31T05:47:53.109Z,5.70
2022-10-31T05:53:01.981Z,5.30
2022-10-31T05:58:04.424Z,5.55
2022-10-31T06:08:12.728Z,7.40
2022-10-31T06:13:14.862Z,6.55
2022-10-31T06:18:16.901Z,6.60
2022-10-31T06:23:20.396Z,7.07
2022-10-31T06:28:22.505Z,8.38
2022-10-31T06:33:24.630Z,7.75
2022-10-31T06:38:29.633Z,7.97
2022-10-31T06:43:31.763Z,8.18
2022-10-31T06:48:37.528Z,8.43
2022-10-31T06:53:40.980Z,8.30
2022-10-31T06:58:43.426Z,8.77
2022-10-31T07:03:45.778Z,9.73
2022-10-31T07:08:49.233Z,9.02
2022-10-31T07:13:51.430Z,9.93
2022-10-31T07:18:53.857Z,7.80
2022-10-31T07:23:58.743Z,8.45
2022-10-31T07:29:01.065Z,7.63
2022-10-31T07:34:03.851Z,7.18
2022-10-31T07:39:07.299Z,8.52
2022-10-31T07:44:12.342Z,8.77
2022-10-31T07:49:17.388Z,9.80
2022-10-31T07:54:20.880Z,9.18
2022-10-31T07:59:23.247Z,9.30
2022-10-31T08:04:25.717Z,10.18
2022-10-31T08:09:31.734Z,9.30
2022-10-31T08:14:36.385Z,9.68
2022-10-31T08:19:44.143Z,10.32
2022-10-31T08:24:47.607Z,13.77
2022-10-31T08:29:50.095Z,14.68
2022-10-31T08:34:55.131Z,15.73
2022-10-31T08:39:58.568Z,12.20
2022-10-31T08:45:00.706Z,12.98
2022-10-31T08:50:03.228Z,12.48
2022-10-31T08:55:07.825Z,13.27
2022-10-31T09:00:11.676Z,13.15
2022-10-31T09:05:16.586Z,13.82
2022-10-31T09:10:20.104Z,14.40
2022-10-31T09:15:23.336Z,14.35
2022-10-31T09:20:25.709Z,16.40
2022-10-31T09:25:29.587Z,17.70
2022-10-31T09:30:34.110Z,16.80
2022-10-31T09:35:36.215Z,16.38
2022-10-31T09:40:41.401Z,15.60
2022-10-31T09:45:54.173Z,16.65
2022-10-31T09:51:00.854Z,19.15
2022-10-31T09:56:08.319Z,17.42
2022-10-31T10:01:22.506Z,17.67
2022-10-31T10:06:27.754Z,19.45
2022-10-31T10:11:42.433Z,21.13
2022-10-31T10:17:06.388Z,20.77
2022-10-31T10:22:14.594Z,22.00
2022-10-31T10:27:46.611Z,22.08
2022-10-31T10:32:52.581Z,29.88
2022-10-31T10:38:02.632Z,21.15
2022-10-31T10:43:24.772Z,24.02
2022-10-31T10:48:39.019Z,25.35
2022-10-31T10:54:05.222Z,26.60
2022-10-31T10:59:18.406Z,27.20
2022-10-31T11:04:37.407Z,28.27
2022-10-31T11:09:40.295Z,27.38
2022-10-31T11:14:50.279Z,28.73
2022-10-31T11:20:04.524Z,30.75
2022-10-31T11:25:23.413Z,28.38
2022-10-31T11:30:26.839Z,28.35
2022-10-31T11:35:30.643Z,27.65
2022-10-31T11:40:32.804Z,27.75
2022-10-31T11:45:39.667Z,29.58
2022-10-31T11:50:43.426Z,29.48
2022-10-31T11:55:46.875Z,29.17
2022-10-31T12:00:59.283Z,29.25
2022-10-31T12:06:07.077Z,27.13
2022-10-31T12:11:19.077Z,30.52
2022-10-31T12:16:34.168Z,31.02
2022-10-31T12:22:06.674Z,35.03
2022-10-31T12:27:22.138Z,37.47
2022-10-31T12:32:40.807Z,37.70
2022-10-31T12:37:54.942Z,37.92
2022-10-31T12:43:10.211Z,39.30
2022-10-31T12:48:44.445Z,46.70
2022-10-31T12:54:00.167Z,41.70
2022-10-31T12:59:10.123Z,41.83
2022-10-31T13:04:18.955Z,44.80
2022-10-31T13:09:27.426Z,43.97
2022-10-31T13:14:41.263Z,44.30
2022-10-31T13:19:47.503Z,47.08
2022-10-31T13:24:55.599Z,46.72
2022-10-31T13:30:04.208Z,45.05
2022-10-31T13:35:15.612Z,46.50
2022-10-31T13:40:32.829Z,45.03
2022-10-31T13:45:35.031Z,47.50
2022-10-31T13:50:41.943Z,46.67
2022-10-31T13:55:46.233Z,47.47
2022-10-31T14:00:48.989Z,45.17
2022-10-31T14:05:57.098Z,50.00
2022-10-31T14:10:59.500Z,52.20
2022-10-31T14:16:04.883Z,51.28
2022-10-31T14:21:37.838Z,49.83
2022-10-31T14:26:40.014Z,49.85
2022-10-31T14:31:45.936Z,50.17
2022-10-31T14:37:01.171Z,44.47
2022-10-31T14:42:19.881Z,47.42
2022-10-31T14:47:32.652Z,46.88
2022-10-31T14:52:38.649Z,47.72
2022-10-31T14:57:51.270Z,48.55
2022-10-31T15:03:06.983Z,47.17
2022-10-31T15:08:28.803Z,50.53
2022-10-31T15:13:30.966Z,50.05
2022-10-31T15:18:33.087Z,49.38
2022-10-31T15:23:37.360Z,49.05
2022-10-31T15:28:39.531Z,49.00
2022-10-31T15:33:48.121Z,48.63
2022-10-31T15:38:52.751Z,47.55
2022-10-31T15:43:55.038Z,51.33
2022-10-31T15:48:57.471Z,52.58
2022-10-31T15:54:02.100Z,50.03
2022-10-31T15:59:04.553Z,55.30
2022-10-31T16:04:21.556Z,51.45
2022-10-31T16:09:26.234Z,53.15
2022-10-31T16:14:30.594Z,48.75
2022-10-31T16:19:34.668Z,49.55
2022-10-31T16:24:48.145Z,51.63
2022-10-31T16:29:50.275Z,46.88
2022-10-31T16:35:00.588Z,45.53
2022-10-31T16:40:04.235Z,38.67
2022-10-31T16:45:08.178Z,37.05
2022-10-31T16:50:16.137Z,32.97
2022-10-31T16:55:21.615Z,33.22
2022-10-31T17:00:26.664Z,38.28
2022-10-31T17:05:30.698Z,35.17
2022-10-31T17:10:35.288Z,40.20
2022-10-31T17:15:44.437Z,34.35
2022-10-31T17:20:47.386Z,31.33
2022-10-31T17:25:51.236Z,33.30
2022-10-31T17:30:56.455Z,28.10
2022-10-31T17:35:59.385Z,35.37
2022-10-31T17:41:10.091Z,27.05
2022-10-31T17:46:13.989Z,31.60
2022-10-31T17:51:16.371Z,29.92
2022-10-31T17:56:20.246Z,26.55
2022-10-31T18:01:22.527Z,25.63
2022-10-31T18:06:25.008Z,22.58
2022-10-31T18:11:29.062Z,25.85
2022-10-31T18:16:31.366Z,26.85
2022-10-31T18:21:34.944Z,25.20
2022-10-31T18:26:39.618Z,21.25
2022-10-31T18:31:41.723Z,19.33
2022-10-31T18:36:44.573Z,18.98
2022-10-31T18:41:48.160Z,20.30
2022-10-31T18:46:50.960Z,17.33
2022-10-31T18:51:56.629Z,17.33
2022-10-31T18:57:00.947Z,15.57
2022-10-31T19:02:04.040Z,16.67
2022-10-31T19:07:06.975Z,14.07
2022-10-31T19:12:11.397Z,11.95
2022-10-31T19:17:13.906Z,12.95
2022-10-31T19:22:17.352Z,12.15
2022-10-31T19:27:21.698Z,12.27
2022-10-31T19:32:25.313Z,11.75
2022-10-31T19:37:28.477Z,13.50
2022-10-31T19:42:34.557Z,13.10
2022-10-31T19:47:36.994Z,14.32
2022-10-31T19:52:39.492Z,14.45
2022-10-31T20:03:06.183Z,14.30
2022-10-31T20:08:08.481Z,16.23
2022-10-31T20:13:14.964Z,16.30
2022-10-31T20:18:18.068Z,15.40
2022-10-31T20:23:22.071Z,15.27
2022-10-31T20:28:27.095Z,14.95
2022-10-31T20:33:29.724Z,16.67
2022-10-31T20:38:32.043Z,15.85
2022-10-31T20:43:36.516Z,15.13
2022-10-31T20:48:41.202Z,14.38
2022-10-31T20:53:44.701Z,14.75
2022-10-31T20:58:49.425Z,15.40
2022-10-31T21:03:52.646Z,16.25
2022-10-31T21:08:55.221Z,17.58
2022-10-31T21:14:02.343Z,17.98
2022-10-31T21:19:06.026Z,16.48
2022-10-31T21:24:09.887Z,18.25
2022-10-31T21:29:14.999Z,20.02
2022-10-31T21:34:17.223Z,16.65
2022-10-31T21:39:19.561Z,15.63
2022-10-31T21:44:23.194Z,14.05
2022-10-31T21:49:25.283Z,15.27
2022-10-31T21:54:31.325Z,15.13
2022-10-31T21:59:34.994Z,15.43
2022-10-31T22:04:37.297Z,13.95
2022-10-31T22:09:41.385Z,14.80
2022-10-31T22:14:45.019Z,14.93
2022-10-31T22:19:49.927Z,15.88
2022-10-31T22:24:52.197Z,18.27
2022-10-31T22:29:56.854Z,15.30
2022-10-31T22:34:59.024Z,14.82
2022-10-31T22:40:01.231Z,20.10
2022-10-31T22:45:05.145Z,14.98
2022-10-31T22:50:07.849Z,15.75
2022-10-31T22:55:10.979Z,14.80
2022-10-31T23:00:15.133Z,16.13
2022-10-31T23:05:17.421Z,16.20
2022-10-31T23:10:19.695Z,15.00
2022-10-31T23:15:23.133Z,16.00
2022-10-31T23:20:25.258Z,16.73
2022-10-31T23:25:44.843Z,15.77
2022-10-31T23:30:48.488Z,15.13
2022-10-31T23:35:50.628Z,15.18
2022-10-31T23:40:53.127Z,14.85
2022-10-31T23:45:56.599Z,14.25
2022-10-31T23:50:58.701Z,15.60
2022-10-31T23:56:00.833Z,14.43
