createdAt,value
2024-03-05T00:00:19.865Z,192.00
2024-03-05T00:01:23.088Z,192.00
2024-03-05T00:02:27.019Z,191.00
2024-03-05T00:03:30.572Z,189.33
2024-03-05T00:04:33.774Z,188.33
2024-03-05T00:05:37.551Z,187.33
2024-03-05T00:06:40.632Z,186.83
2024-03-05T00:07:44.382Z,187.00
2024-03-05T00:08:47.598Z,186.17
2024-03-05T00:09:50.673Z,185.83
2024-03-05T00:10:55.385Z,184.50
2024-03-05T00:11:58.646Z,184.00
2024-03-05T00:13:01.732Z,183.00
2024-03-05T00:14:05.334Z,182.50
2024-03-05T00:15:08.806Z,180.83
2024-03-05T00:16:11.894Z,179.00
2024-03-05T00:17:14.945Z,178.00
2024-03-05T00:18:18.036Z,177.67
2024-03-05T00:19:21.165Z,177.17
2024-03-05T00:20:24.273Z,177.00
2024-03-05T00:21:27.392Z,176.50
2024-03-05T00:22:30.463Z,176.00
2024-03-05T00:23:33.545Z,176.00
2024-03-05T00:24:36.616Z,175.17
2024-03-05T00:25:40.573Z,175.00
2024-03-05T00:26:43.638Z,174.50
2024-03-05T00:27:46.815Z,173.17
2024-03-05T00:28:50.842Z,172.50
2024-03-05T00:29:53.995Z,172.00
2024-03-05T00:30:57.048Z,172.00
2024-03-05T00:32:00.188Z,172.00
2024-03-05T00:33:03.338Z,172.00
2024-03-05T00:34:06.457Z,172.17
2024-03-05T00:35:13.197Z,172.67
2024-03-05T00:36:16.420Z,172.00
2024-03-05T00:37:19.509Z,171.00
2024-03-05T00:38:28.971Z,170.50
2024-03-05T00:39:36.689Z,169.33
2024-03-05T00:40:39.964Z,169.00
2024-03-05T00:41:43.068Z,168.50
2024-03-05T00:42:46.612Z,164.83
2024-03-05T00:43:49.934Z,160.83
2024-03-05T00:44:53.030Z,157.33
2024-03-05T00:45:56.338Z,153.50
2024-03-05T00:46:59.499Z,152.67
2024-03-05T00:48:03.103Z,150.50
2024-03-05T00:49:06.207Z,149.00
2024-03-05T00:50:09.769Z,149.00
2024-03-05T00:51:13.459Z,149.67
2024-03-05T00:52:16.541Z,150.50
2024-03-05T00:53:19.822Z,151.00
2024-03-05T00:54:23.462Z,150.33
2024-03-05T00:55:26.581Z,150.00
2024-03-05T00:56:30.449Z,150.00
2024-03-05T00:57:33.493Z,150.17
2024-03-05T00:58:37.239Z,151.00
2024-03-05T00:59:40.309Z,151.00
2024-03-05T01:00:44.531Z,151.17
2024-03-05T01:01:48.477Z,152.00
2024-03-05T01:02:52.348Z,152.00
2024-03-05T01:03:56.736Z,152.00
2024-03-05T01:05:00.083Z,152.00
2024-03-05T01:06:04.995Z,152.00
2024-03-05T01:07:08.278Z,152.83
2024-03-05T01:08:11.364Z,155.17
2024-03-05T01:09:19.352Z,160.33
2024-03-05T01:10:22.549Z,170.33
2024-03-05T01:11:25.662Z,176.67
2024-03-05T01:12:28.755Z,172.00
2024-03-05T01:13:31.890Z,171.00
2024-03-05T01:14:34.994Z,169.83
2024-03-05T01:15:38.059Z,168.83
2024-03-05T01:16:41.112Z,167.17
2024-03-05T01:17:44.171Z,164.17
2024-03-05T01:18:47.238Z,162.00
2024-03-05T01:19:50.339Z,159.50
2024-03-05T01:20:54.385Z,156.17
2024-03-05T01:21:59.464Z,153.67
2024-03-05T01:23:02.952Z,152.17
2024-03-05T01:24:06.604Z,151.50
2024-03-05T01:25:10.480Z,150.17
2024-03-05T01:26:13.642Z,147.67
2024-03-05T01:27:16.697Z,145.33
2024-03-05T01:28:19.837Z,145.00
2024-03-05T01:29:23.485Z,144.83
2024-03-05T01:30:26.843Z,145.00
2024-03-05T01:31:30.701Z,145.00
2024-03-05T01:32:35.677Z,145.00
2024-03-05T01:33:40.460Z,145.00
2024-03-05T01:34:44.602Z,145.00
2024-03-05T01:35:53.104Z,145.00
2024-03-05T01:36:59.043Z,145.00
2024-03-05T01:38:02.142Z,145.00
2024-03-05T01:39:05.502Z,144.67
2024-03-05T01:40:12.897Z,144.83
2024-03-05T01:41:16.273Z,144.17
2024-03-05T01:42:19.366Z,144.00
2024-03-05T01:43:22.878Z,144.33
2024-03-05T01:44:26.460Z,144.67
2024-03-05T01:45:29.512Z,144.67
2024-03-05T01:46:32.916Z,145.00
2024-03-05T01:47:37.062Z,145.00
2024-03-05T01:48:40.137Z,145.00
2024-03-05T01:49:43.201Z,145.00
2024-03-05T01:50:46.491Z,146.33
2024-03-05T01:51:49.978Z,147.00
2024-03-05T01:52:54.254Z,147.00
2024-03-05T01:53:57.343Z,147.00
2024-03-05T01:55:07.037Z,147.00
2024-03-05T01:56:10.840Z,147.00
2024-03-05T01:57:13.967Z,146.67
2024-03-05T01:58:19.231Z,146.00
2024-03-05T01:59:23.346Z,146.00
2024-03-05T02:00:27.855Z,146.00
2024-03-05T02:01:32.740Z,145.67
2024-03-05T02:02:36.098Z,145.00
2024-03-05T02:03:39.298Z,144.17
2024-03-05T02:04:44.052Z,144.00
2024-03-05T02:05:48.796Z,143.17
2024-03-05T02:06:53.838Z,143.00
2024-03-05T02:07:57.020Z,143.00
2024-03-05T02:09:02.053Z,143.00
2024-03-05T02:10:08.929Z,142.17
2024-03-05T02:11:13.513Z,142.83
2024-03-05T02:12:16.591Z,143.00
2024-03-05T02:13:19.987Z,144.00
2024-03-05T02:14:24.433Z,144.00
2024-03-05T02:15:27.715Z,144.00
2024-03-05T02:16:30.776Z,144.00
2024-03-05T02:17:33.985Z,144.00
2024-03-05T02:18:37.071Z,144.00
2024-03-05T02:19:52.193Z,143.00
2024-03-05T02:20:59.870Z,143.00
2024-03-05T02:22:04.660Z,143.00
2024-03-05T02:23:08.245Z,143.00
2024-03-05T02:24:11.317Z,143.00
2024-03-05T02:25:17.678Z,143.33
2024-03-05T02:26:25.500Z,144.00
2024-03-05T02:27:34.599Z,144.00
2024-03-05T02:28:39.873Z,143.50
2024-03-05T02:29:44.009Z,143.00
2024-03-05T02:30:47.307Z,142.33
2024-03-05T02:31:51.910Z,142.00
2024-03-05T02:32:55.011Z,141.00
2024-03-05T02:33:58.129Z,138.50
2024-03-05T02:35:02.128Z,136.33
2024-03-05T02:36:08.162Z,136.00
2024-03-05T02:37:12.947Z,135.00
2024-03-05T02:38:16.336Z,134.67
2024-03-05T02:39:20.216Z,135.00
2024-03-05T02:40:23.330Z,135.00
2024-03-05T02:41:26.408Z,135.33
2024-03-05T02:42:29.480Z,136.83
2024-03-05T02:43:32.566Z,139.50
2024-03-05T02:44:35.655Z,142.00
2024-03-05T02:45:38.782Z,143.17
2024-03-05T02:46:41.924Z,145.17
2024-03-05T02:47:45.018Z,146.17
2024-03-05T02:48:49.125Z,147.33
2024-03-05T02:49:52.278Z,153.17
2024-03-05T02:50:56.424Z,160.50
2024-03-05T02:51:59.485Z,162.33
2024-03-05T02:53:04.377Z,162.67
2024-03-05T02:54:10.258Z,162.50
2024-03-05T02:55:14.015Z,161.17
2024-03-05T02:56:17.341Z,160.50
2024-03-05T02:57:20.390Z,160.00
2024-03-05T02:58:23.452Z,159.33
2024-03-05T02:59:26.509Z,159.00
2024-03-05T03:00:29.604Z,158.17
2024-03-05T03:01:33.049Z,157.33
2024-03-05T03:02:36.517Z,156.17
2024-03-05T03:03:39.777Z,155.17
2024-03-05T03:04:42.878Z,153.83
2024-03-05T03:05:46.721Z,153.00
2024-03-05T03:06:49.776Z,152.00
2024-03-05T03:07:53.107Z,151.83
2024-03-05T03:08:57.304Z,150.67
2024-03-05T03:10:00.852Z,149.67
2024-03-05T03:11:04.085Z,148.33
2024-03-05T03:12:07.398Z,146.83
2024-03-05T03:13:10.666Z,145.17
2024-03-05T03:14:14.034Z,144.67
2024-03-05T03:15:22.113Z,143.83
2024-03-05T03:16:25.311Z,143.00
2024-03-05T03:17:29.716Z,143.33
2024-03-05T03:18:33.860Z,145.33
2024-03-05T03:19:37.691Z,186.17
2024-03-05T03:20:41.173Z,214.83
2024-03-05T03:21:45.606Z,201.50
2024-03-05T03:22:48.721Z,191.17
2024-03-05T03:23:51.811Z,180.50
2024-03-05T03:24:54.877Z,157.50
2024-03-05T03:25:59.903Z,140.17
2024-03-05T03:27:03.032Z,136.33
2024-03-05T03:28:06.203Z,132.00
2024-03-05T03:29:12.532Z,130.00
2024-03-05T03:30:19.319Z,128.83
2024-03-05T03:31:26.885Z,126.67
2024-03-05T03:32:30.921Z,126.00
2024-03-05T03:33:33.976Z,128.50
2024-03-05T03:34:39.493Z,131.17
2024-03-05T03:35:42.646Z,132.67
2024-03-05T03:36:45.756Z,133.00
2024-03-05T03:37:49.662Z,133.00
2024-03-05T03:38:53.159Z,132.17
2024-03-05T03:39:56.222Z,131.17
2024-03-05T03:40:59.396Z,129.50
2024-03-05T03:42:02.503Z,127.33
2024-03-05T03:43:05.555Z,124.83
2024-03-05T03:44:09.111Z,123.67
2024-03-05T03:45:16.510Z,122.33
2024-03-05T03:46:19.728Z,122.00
2024-03-05T03:47:23.226Z,122.00
2024-03-05T03:48:26.302Z,121.67
2024-03-05T03:49:29.413Z,120.17
2024-03-05T03:50:32.495Z,121.00
2024-03-05T03:51:35.541Z,121.00
2024-03-05T03:52:41.316Z,122.00
2024-03-05T03:53:45.214Z,122.17
2024-03-05T03:54:49.376Z,123.00
2024-03-05T03:55:53.092Z,123.17
2024-03-05T03:56:56.337Z,124.00
2024-03-05T03:57:59.376Z,124.50
2024-03-05T03:59:02.522Z,125.00
2024-03-05T04:00:09.178Z,125.33
2024-03-05T04:01:12.496Z,126.00
2024-03-05T04:02:16.353Z,126.17
2024-03-05T04:03:21.162Z,127.00
2024-03-05T04:04:25.144Z,127.00
2024-03-05T04:05:28.228Z,127.83
2024-03-05T04:06:34.527Z,128.00
2024-03-05T04:07:38.182Z,127.17
2024-03-05T04:08:41.271Z,127.00
2024-03-05T04:09:44.334Z,127.00
2024-03-05T04:10:47.445Z,127.00
2024-03-05T04:11:50.614Z,127.00
2024-03-05T04:12:53.805Z,126.50
2024-03-05T04:13:56.892Z,126.00
2024-03-05T04:15:00.009Z,126.00
2024-03-05T04:16:05.645Z,125.00
2024-03-05T04:17:08.702Z,125.00
2024-03-05T04:18:11.803Z,125.00
2024-03-05T04:19:14.906Z,125.00
2024-03-05T04:20:18.227Z,125.00
2024-03-05T04:21:21.741Z,125.00
2024-03-05T04:22:25.202Z,125.00
2024-03-05T04:23:30.982Z,125.00
2024-03-05T04:24:37.236Z,125.17
2024-03-05T04:25:42.963Z,125.00
2024-03-05T04:26:49.663Z,125.67
2024-03-05T04:27:52.879Z,126.00
2024-03-05T04:29:02.015Z,126.17
2024-03-05T04:30:11.786Z,127.67
2024-03-05T04:31:16.172Z,132.33
2024-03-05T04:32:19.273Z,136.50
2024-03-05T04:33:22.420Z,138.33
2024-03-05T04:34:25.554Z,155.00
2024-03-05T04:35:30.099Z,164.83
2024-03-05T04:36:35.079Z,157.33
2024-03-05T04:37:38.156Z,152.17
2024-03-05T04:38:42.730Z,149.67
2024-03-05T04:39:47.572Z,147.50
2024-03-05T04:40:51.987Z,146.00
2024-03-05T04:41:55.482Z,144.83
2024-03-05T04:42:58.577Z,274.33
2024-03-05T04:44:01.806Z,253.17
2024-03-05T04:45:05.072Z,256.33
2024-03-05T04:46:09.601Z,243.83
2024-03-05T04:47:12.684Z,213.67
2024-03-05T04:48:15.749Z,198.17
2024-03-05T04:49:18.870Z,181.67
2024-03-05T04:50:22.714Z,170.67
2024-03-05T04:51:25.772Z,162.00
2024-03-05T04:52:31.545Z,156.33
2024-03-05T04:53:39.608Z,150.00
2024-03-05T04:54:42.666Z,148.00
2024-03-05T04:55:45.856Z,147.33
2024-03-05T04:56:49.287Z,146.17
2024-03-05T04:57:52.759Z,147.50
2024-03-05T04:58:56.030Z,149.33
2024-03-05T04:59:59.287Z,150.83
2024-03-05T05:01:02.465Z,151.00
2024-03-05T05:02:07.326Z,150.33
2024-03-05T05:03:10.463Z,149.00
2024-03-05T05:04:13.505Z,149.17
2024-03-05T05:05:17.037Z,150.33
2024-03-05T05:06:20.149Z,151.33
2024-03-05T05:07:25.071Z,152.00
2024-03-05T05:08:28.278Z,152.50
2024-03-05T05:09:31.339Z,153.00
2024-03-05T05:10:35.353Z,154.00
2024-03-05T05:11:38.511Z,155.67
2024-03-05T05:12:41.824Z,159.33
2024-03-05T05:13:45.964Z,162.00
2024-03-05T05:14:49.192Z,161.17
2024-03-05T05:15:52.245Z,159.67
2024-03-05T05:16:58.092Z,158.17
2024-03-05T05:18:01.826Z,157.00
2024-03-05T05:19:06.317Z,157.00
2024-03-05T05:20:10.477Z,156.67
2024-03-05T05:21:13.743Z,156.00
2024-03-05T05:22:16.876Z,156.00
2024-03-05T05:23:19.940Z,155.50
2024-03-05T05:24:23.012Z,154.67
2024-03-05T05:25:26.331Z,153.83
2024-03-05T05:26:29.413Z,153.33
2024-03-05T05:27:33.182Z,156.00
2024-03-05T05:28:36.323Z,156.67
2024-03-05T05:29:42.396Z,153.67
2024-03-05T05:30:45.921Z,148.00
2024-03-05T05:31:49.021Z,146.17
2024-03-05T05:32:52.262Z,146.50
2024-03-05T05:33:57.491Z,148.17
2024-03-05T05:35:00.580Z,151.50
2024-03-05T05:36:03.812Z,152.67
2024-03-05T05:37:06.875Z,153.00
2024-03-05T05:38:12.730Z,153.00
2024-03-05T05:39:16.198Z,152.33
2024-03-05T05:40:21.432Z,151.50
2024-03-05T05:41:25.796Z,149.50
2024-03-05T05:42:28.841Z,148.33
2024-03-05T05:43:31.918Z,147.00
2024-03-05T05:44:34.997Z,145.50
2024-03-05T05:45:38.942Z,145.00
2024-03-05T05:46:42.091Z,146.00
2024-03-05T05:47:53.309Z,147.33
2024-03-05T05:48:57.217Z,148.00
2024-03-05T05:50:00.455Z,148.00
2024-03-05T05:51:11.442Z,148.00
2024-03-05T05:52:14.815Z,148.00
2024-03-05T05:53:19.353Z,147.50
2024-03-05T05:54:23.281Z,146.83
2024-03-05T05:55:27.270Z,146.00
2024-03-05T05:56:31.103Z,146.00
2024-03-05T05:57:34.152Z,146.00
2024-03-05T05:58:37.494Z,145.50
2024-03-05T05:59:42.779Z,145.83
2024-03-05T06:00:45.886Z,146.17
2024-03-05T06:01:49.041Z,147.67
2024-03-05T06:02:56.052Z,152.83
2024-03-05T06:03:59.917Z,160.17
2024-03-05T06:05:03.985Z,159.33
2024-03-05T06:06:09.022Z,159.00
2024-03-05T06:07:12.947Z,159.00
2024-03-05T06:08:16.280Z,193.00
2024-03-05T06:09:28.551Z,193.50
2024-03-05T06:10:31.962Z,175.50
2024-03-05T06:11:38.710Z,172.50
2024-03-05T06:12:41.990Z,169.67
2024-03-05T06:13:46.453Z,165.83
2024-03-05T06:14:49.577Z,163.33
2024-03-05T06:15:52.713Z,162.00
2024-03-05T06:16:55.848Z,161.33
2024-03-05T06:18:01.076Z,162.00
2024-03-05T06:19:04.385Z,167.33
2024-03-05T06:20:11.835Z,216.00
2024-03-05T06:21:14.920Z,276.67
2024-03-05T06:22:23.236Z,245.83
2024-03-05T06:23:30.756Z,230.00
2024-03-05T06:24:33.795Z,279.50
2024-03-05T06:25:36.894Z,294.17
2024-03-05T06:26:40.744Z,323.00
2024-03-05T06:27:43.840Z,314.17
2024-03-05T06:28:47.126Z,253.50
2024-03-05T06:29:51.100Z,235.67
2024-03-05T06:30:54.802Z,229.83
2024-03-05T06:31:57.868Z,220.17
2024-03-05T06:33:01.072Z,212.50
2024-03-05T06:34:07.243Z,210.50
2024-03-05T06:35:12.313Z,215.67
2024-03-05T06:36:15.428Z,217.50
2024-03-05T06:37:18.593Z,217.67
2024-03-05T06:38:21.685Z,217.17
2024-03-05T06:39:30.568Z,216.83
2024-03-05T06:40:34.404Z,214.67
2024-03-05T06:41:38.681Z,215.17
2024-03-05T06:42:43.149Z,218.83
2024-03-05T06:43:46.296Z,218.50
2024-03-05T06:44:52.593Z,196.83
2024-03-05T06:45:57.538Z,182.00
2024-03-05T06:47:00.685Z,177.50
2024-03-05T06:48:16.156Z,181.67
2024-03-05T06:49:28.564Z,185.33
2024-03-05T06:50:44.224Z,183.67
2024-03-05T06:51:54.619Z,184.00
2024-03-05T06:53:16.258Z,187.17
2024-03-05T06:54:37.891Z,188.83
2024-03-05T06:55:59.421Z,191.33
2024-03-05T06:57:03.426Z,195.83
2024-03-05T06:58:06.598Z,196.00
2024-03-05T06:59:11.694Z,198.00
2024-03-05T07:00:18.749Z,200.50
2024-03-05T07:01:22.228Z,201.00
2024-03-05T07:02:28.380Z,201.00
2024-03-05T07:03:31.530Z,203.33
2024-03-05T07:04:34.636Z,208.17
2024-03-05T07:05:37.708Z,209.17
2024-03-05T07:06:40.965Z,209.17
2024-03-05T07:07:44.101Z,218.00
2024-03-05T07:08:52.877Z,224.17
2024-03-05T07:09:56.001Z,222.17
2024-03-05T07:10:59.115Z,219.67
2024-03-05T07:12:02.469Z,218.33
2024-03-05T07:13:05.568Z,217.17
2024-03-05T07:14:11.363Z,216.17
2024-03-05T07:15:15.964Z,213.67
2024-03-05T07:16:20.957Z,209.33
2024-03-05T07:17:24.155Z,200.67
2024-03-05T07:18:27.207Z,194.67
2024-03-05T07:19:31.608Z,191.67
2024-03-05T07:20:35.830Z,193.00
2024-03-05T07:21:38.985Z,193.00
2024-03-05T07:22:42.277Z,192.83
2024-03-05T07:23:47.461Z,192.67
2024-03-05T07:24:53.436Z,193.17
2024-03-05T07:25:57.487Z,198.50
2024-03-05T07:27:07.915Z,198.00
2024-03-05T07:28:12.071Z,192.83
2024-03-05T07:29:15.151Z,189.67
2024-03-05T07:30:19.841Z,190.33
2024-03-05T07:31:25.364Z,194.50
2024-03-05T07:32:28.614Z,190.17
2024-03-05T07:33:34.360Z,183.00
2024-03-05T07:34:37.828Z,179.50
2024-03-05T07:35:43.732Z,177.00
2024-03-05T07:36:46.805Z,178.67
2024-03-05T07:37:50.145Z,176.50
2024-03-05T07:38:54.199Z,176.33
2024-03-05T07:39:57.420Z,174.67
2024-03-05T07:41:01.565Z,169.33
2024-03-05T07:42:05.650Z,165.67
2024-03-05T07:43:09.940Z,168.83
2024-03-05T07:44:13.059Z,161.00
2024-03-05T07:45:17.367Z,150.17
2024-03-05T07:46:20.670Z,148.50
2024-03-05T07:47:23.858Z,150.67
2024-03-05T07:48:26.919Z,154.33
2024-03-05T07:49:30.063Z,151.17
2024-03-05T07:50:33.280Z,149.67
2024-03-05T07:51:41.872Z,157.83
2024-03-05T07:52:51.839Z,161.00
2024-03-05T07:53:55.056Z,159.00
2024-03-05T07:54:58.943Z,158.83
2024-03-05T07:56:02.168Z,160.67
2024-03-05T07:57:05.348Z,162.33
2024-03-05T07:58:08.640Z,164.33
2024-03-05T07:59:11.866Z,165.83
2024-03-05T08:00:15.342Z,165.67
2024-03-05T08:01:18.457Z,163.50
2024-03-05T08:02:22.376Z,160.00
2024-03-05T08:03:25.493Z,158.00
2024-03-05T08:04:29.759Z,157.00
2024-03-05T08:05:32.843Z,157.00
2024-03-05T08:06:36.003Z,158.00
2024-03-05T08:07:40.960Z,161.50
2024-03-05T08:08:44.057Z,166.17
2024-03-05T08:09:47.126Z,167.00
2024-03-05T08:10:50.472Z,166.17
2024-03-05T08:11:53.667Z,163.83
2024-03-05T08:12:57.764Z,161.17
2024-03-05T08:14:00.951Z,159.83
2024-03-05T08:15:08.272Z,159.00
2024-03-05T08:16:11.671Z,158.00
2024-03-05T08:17:14.722Z,157.67
2024-03-05T08:18:17.853Z,157.00
2024-03-05T08:19:21.199Z,156.33
2024-03-05T08:20:27.035Z,155.50
2024-03-05T08:21:30.217Z,155.00
2024-03-05T08:22:33.336Z,154.83
2024-03-05T08:23:36.843Z,151.67
2024-03-05T08:24:40.025Z,149.00
2024-03-05T08:25:46.093Z,148.50
2024-03-05T08:26:50.773Z,147.50
2024-03-05T08:27:59.619Z,147.33
2024-03-05T08:29:02.969Z,146.50
2024-03-05T08:30:12.479Z,147.00
2024-03-05T08:31:16.131Z,145.83
2024-03-05T08:32:19.212Z,143.00
2024-03-05T08:33:25.067Z,142.17
2024-03-05T08:34:28.536Z,143.00
2024-03-05T08:35:32.530Z,142.50
2024-03-05T08:36:38.429Z,143.50
2024-03-05T08:37:47.638Z,132.50
2024-03-05T08:38:51.071Z,106.83
2024-03-05T08:39:54.137Z,92.17
2024-03-05T08:40:57.239Z,87.33
2024-03-05T08:42:00.318Z,92.17
2024-03-05T08:43:05.321Z,88.00
2024-03-05T08:44:08.817Z,90.67
2024-03-05T08:45:13.826Z,91.83
2024-03-05T08:46:17.058Z,87.00
2024-03-05T08:47:20.273Z,85.50
2024-03-05T08:48:23.339Z,81.83
2024-03-05T08:49:26.868Z,77.33
2024-03-05T08:50:31.108Z,76.67
2024-03-05T08:51:39.433Z,74.17
2024-03-05T08:52:43.109Z,73.17
2024-03-05T08:53:46.279Z,75.50
2024-03-05T08:54:49.342Z,71.00
2024-03-05T08:55:55.165Z,68.33
2024-03-05T08:57:01.185Z,64.17
2024-03-05T08:58:05.152Z,61.33
2024-03-05T08:59:08.488Z,63.17
2024-03-05T09:00:27.076Z,65.00
2024-03-05T09:01:40.372Z,62.33
2024-03-05T09:02:46.539Z,60.17
2024-03-05T09:03:50.646Z,58.00
2024-03-05T09:04:53.851Z,59.83
2024-03-05T09:05:56.944Z,61.67
2024-03-05T09:06:59.999Z,63.67
2024-03-05T09:08:03.358Z,63.83
2024-03-05T09:09:07.025Z,62.50
2024-03-05T09:10:11.599Z,61.50
2024-03-05T09:11:14.888Z,62.50
2024-03-05T09:12:18.647Z,64.67
2024-03-05T09:13:21.765Z,67.67
2024-03-05T09:14:26.266Z,68.00
2024-03-05T09:15:29.351Z,67.33
2024-03-05T09:16:32.902Z,64.50
2024-03-05T09:17:35.987Z,63.67
2024-03-05T09:18:39.117Z,65.33
2024-03-05T09:19:45.610Z,66.00
2024-03-05T09:20:48.751Z,66.00
2024-03-05T09:21:51.812Z,64.33
2024-03-05T09:22:54.915Z,63.17
2024-03-05T09:23:58.026Z,63.00
2024-03-05T09:25:01.066Z,63.00
2024-03-05T09:26:05.247Z,62.00
2024-03-05T09:27:08.370Z,59.83
2024-03-05T09:28:12.023Z,58.83
2024-03-05T09:29:16.526Z,58.17
2024-03-05T09:30:20.923Z,57.67
2024-03-05T09:31:24.050Z,56.83
2024-03-05T09:32:27.188Z,56.17
2024-03-05T09:33:33.122Z,55.50
2024-03-05T09:34:36.182Z,55.17
2024-03-05T09:35:40.178Z,55.00
2024-03-05T09:36:43.223Z,55.00
2024-03-05T09:37:47.075Z,55.00
2024-03-05T09:38:50.837Z,60.67
2024-03-05T09:39:55.146Z,63.33
2024-03-05T09:40:58.443Z,61.83
2024-03-05T09:42:01.560Z,60.00
2024-03-05T09:43:06.040Z,59.33
2024-03-05T09:44:10.393Z,58.83
2024-03-05T09:45:17.927Z,56.33
2024-03-05T09:46:22.309Z,52.50
2024-03-05T09:47:26.127Z,49.00
2024-03-05T09:48:30.019Z,47.33
2024-03-05T09:49:33.481Z,46.00
2024-03-05T09:50:38.386Z,47.00
2024-03-05T09:51:42.529Z,48.50
2024-03-05T09:52:48.517Z,49.00
2024-03-05T09:53:54.213Z,48.67
2024-03-05T09:54:57.299Z,48.00
2024-03-05T09:56:00.544Z,47.33
2024-03-05T09:57:06.472Z,44.67
2024-03-05T09:58:13.065Z,44.00
2024-03-05T09:59:17.813Z,44.00
2024-03-05T10:00:22.403Z,44.67
2024-03-05T10:01:25.841Z,44.50
2024-03-05T10:02:30.152Z,45.00
2024-03-05T10:03:35.582Z,44.67
2024-03-05T10:04:43.261Z,44.83
2024-03-05T10:05:46.306Z,43.83
2024-03-05T10:06:50.657Z,42.33
2024-03-05T10:07:53.816Z,42.00
2024-03-05T10:08:56.916Z,42.00
2024-03-05T10:10:05.251Z,42.17
2024-03-05T10:11:08.462Z,43.67
2024-03-05T10:12:14.065Z,43.50
2024-03-05T10:13:18.600Z,41.50
2024-03-05T10:14:25.464Z,38.17
2024-03-05T10:15:28.746Z,36.00
2024-03-05T10:16:31.870Z,35.50
2024-03-05T10:17:51.202Z,33.00
2024-03-05T10:18:54.539Z,29.67
2024-03-05T10:19:57.740Z,26.83
2024-03-05T10:21:21.825Z,25.00
2024-03-05T10:22:24.978Z,25.00
2024-03-05T10:23:29.328Z,25.00
2024-03-05T10:24:32.898Z,25.00
2024-03-05T10:25:37.382Z,25.00
2024-03-05T10:26:42.354Z,26.00
2024-03-05T10:27:55.414Z,26.83
2024-03-05T10:29:01.868Z,27.83
2024-03-05T10:30:05.865Z,30.33
2024-03-05T10:31:08.936Z,31.83
2024-03-05T10:32:17.759Z,32.50
2024-03-05T10:33:24.251Z,34.50
2024-03-05T10:34:27.640Z,35.00
2024-03-05T10:35:32.947Z,34.83
2024-03-05T10:36:44.208Z,33.67
2024-03-05T10:38:17.854Z,30.17
2024-03-05T10:39:21.429Z,27.67
2024-03-05T10:40:26.239Z,25.50
2024-03-05T10:41:43.491Z,23.17
2024-03-05T10:42:54.470Z,20.50
2024-03-05T10:44:01.866Z,19.50
2024-03-05T10:45:08.170Z,19.00
2024-03-05T10:46:11.530Z,19.00
2024-03-05T10:47:15.377Z,19.33
2024-03-05T10:48:21.964Z,20.00
2024-03-05T10:49:25.639Z,20.00
2024-03-05T10:50:29.938Z,19.17
2024-03-05T10:51:39.913Z,19.00
2024-03-05T10:52:45.080Z,19.00
2024-03-05T10:53:51.854Z,18.83
2024-03-05T10:54:58.165Z,17.67
2024-03-05T10:56:01.817Z,16.17
2024-03-05T10:57:07.100Z,15.00
2024-03-05T10:58:14.928Z,14.50
2024-03-05T10:59:34.991Z,13.67
2024-03-05T11:00:42.850Z,13.00
2024-03-05T11:01:47.048Z,12.33
2024-03-05T11:02:50.936Z,12.00
2024-03-05T11:03:56.514Z,12.50
2024-03-05T11:05:02.822Z,13.00
2024-03-05T11:06:07.574Z,13.00
2024-03-05T11:07:12.405Z,13.00
2024-03-05T11:08:20.393Z,13.00
2024-03-05T11:09:25.334Z,12.50
2024-03-05T11:10:30.880Z,12.00
2024-03-05T11:11:34.646Z,12.00
2024-03-05T11:12:37.785Z,12.00
2024-03-05T11:13:42.513Z,12.00
2024-03-05T11:14:47.699Z,12.00
2024-03-05T11:15:52.065Z,12.00
2024-03-05T11:17:05.147Z,12.00
2024-03-05T11:18:45.891Z,12.00
2024-03-05T11:19:49.487Z,13.00
2024-03-05T11:20:54.977Z,13.00
2024-03-05T11:22:00.070Z,12.17
2024-03-05T11:23:06.423Z,12.00
2024-03-05T11:24:09.584Z,12.00
2024-03-05T11:25:34.480Z,13.00
2024-03-05T11:26:41.010Z,13.00
2024-03-05T11:27:49.418Z,13.00
2024-03-05T11:29:02.365Z,13.00
2024-03-05T11:30:18.238Z,13.00
2024-03-05T11:31:22.427Z,13.83
2024-03-05T11:32:29.872Z,13.83
2024-03-05T11:33:33.030Z,13.00
2024-03-05T11:34:36.866Z,13.67
2024-03-05T11:35:45.668Z,14.00
2024-03-05T11:37:12.178Z,14.00
2024-03-05T11:38:20.259Z,14.00
2024-03-05T11:39:29.253Z,14.00
2024-03-05T11:40:34.538Z,14.00
2024-03-05T11:41:42.733Z,13.33
2024-03-05T11:42:49.486Z,13.00
2024-03-05T11:43:53.581Z,12.00
2024-03-05T11:44:56.707Z,12.00
2024-03-05T11:45:59.760Z,12.00
2024-03-05T11:47:04.534Z,12.00
2024-03-05T11:48:12.243Z,12.00
2024-03-05T11:49:17.825Z,12.00
2024-03-05T11:50:21.655Z,12.00
2024-03-05T11:51:24.727Z,11.33
2024-03-05T11:52:29.288Z,11.00
2024-03-05T11:53:37.334Z,11.00
2024-03-05T11:54:40.428Z,11.00
2024-03-05T11:55:43.970Z,11.83
2024-03-05T11:56:59.605Z,12.00
2024-03-05T11:58:03.694Z,12.67
2024-03-05T11:59:06.929Z,13.00
2024-03-05T12:00:18.038Z,13.33
2024-03-05T12:01:24.523Z,18.50
2024-03-05T12:02:28.875Z,21.33
2024-03-05T12:03:32.177Z,19.50
2024-03-05T12:04:35.884Z,17.33
2024-03-05T12:05:44.749Z,14.83
2024-03-05T12:06:47.989Z,12.50
2024-03-05T12:08:08.207Z,12.00
2024-03-05T12:09:20.173Z,11.33
2024-03-05T12:10:27.426Z,11.00
2024-03-05T12:11:30.890Z,10.33
2024-03-05T12:12:34.048Z,10.33
2024-03-05T12:13:37.135Z,11.00
2024-03-05T12:14:54.636Z,11.00
2024-03-05T12:16:11.347Z,10.17
2024-03-05T12:17:15.331Z,9.50
2024-03-05T12:18:18.638Z,8.33
2024-03-05T12:19:21.758Z,7.50
2024-03-05T12:20:25.509Z,7.00
2024-03-05T12:21:33.612Z,7.00
2024-03-05T12:22:38.822Z,7.00
2024-03-05T12:23:43.471Z,7.00
2024-03-05T12:24:48.074Z,7.00
2024-03-05T12:25:52.701Z,7.00
2024-03-05T12:27:00.219Z,7.00
2024-03-05T12:28:03.549Z,7.00
2024-03-05T12:29:08.192Z,7.00
2024-03-05T12:30:12.034Z,7.00
2024-03-05T12:31:15.117Z,7.00
2024-03-05T12:32:20.351Z,7.00
2024-03-05T12:33:24.230Z,6.50
2024-03-05T12:34:28.567Z,6.00
2024-03-05T12:35:32.211Z,6.00
2024-03-05T12:36:35.356Z,6.00
2024-03-05T12:37:40.902Z,6.00
2024-03-05T12:38:44.234Z,6.00
2024-03-05T12:39:47.298Z,6.00
2024-03-05T12:41:00.649Z,6.00
2024-03-05T12:42:07.060Z,6.00
2024-03-05T12:43:11.598Z,6.00
2024-03-05T12:44:24.405Z,6.00
2024-03-05T12:45:27.726Z,6.00
2024-03-05T12:46:33.239Z,6.00
2024-03-05T12:47:36.639Z,6.00
2024-03-05T12:48:42.215Z,6.00
2024-03-05T12:49:47.739Z,6.00
2024-03-05T12:50:51.564Z,6.83
2024-03-05T12:51:54.652Z,7.00
2024-03-05T12:53:07.198Z,7.00
2024-03-05T12:54:12.784Z,7.00
2024-03-05T12:55:16.452Z,7.67
2024-03-05T12:56:19.507Z,8.50
2024-03-05T12:57:34.108Z,10.17
2024-03-05T12:58:42.176Z,11.00
2024-03-05T12:59:46.308Z,10.33
2024-03-05T13:00:49.379Z,10.00
2024-03-05T13:01:55.260Z,10.00
2024-03-05T13:02:58.924Z,10.00
2024-03-05T13:04:02.046Z,10.00
2024-03-05T13:05:05.860Z,10.00
2024-03-05T13:06:09.713Z,10.00
2024-03-05T13:07:12.913Z,10.00
2024-03-05T13:08:16.030Z,10.00
2024-03-05T13:09:22.407Z,10.00
2024-03-05T13:10:25.678Z,10.00
2024-03-05T13:11:29.076Z,10.00
2024-03-05T13:12:32.579Z,10.00
2024-03-05T13:13:35.751Z,10.00
2024-03-05T13:14:38.821Z,10.00
2024-03-05T13:15:41.881Z,9.33
2024-03-05T13:16:46.279Z,9.83
2024-03-05T13:17:51.990Z,18.33
2024-03-05T13:18:55.116Z,51.67
2024-03-05T13:19:58.270Z,60.50
2024-03-05T13:21:01.336Z,42.17
2024-03-05T13:22:04.747Z,34.83
2024-03-05T13:23:08.930Z,25.00
2024-03-05T13:24:12.360Z,15.83
2024-03-05T13:25:16.794Z,11.17
2024-03-05T13:26:20.119Z,9.00
2024-03-05T13:27:24.942Z,9.00
2024-03-05T13:28:28.148Z,9.00
2024-03-05T13:29:31.301Z,9.83
2024-03-05T13:30:34.358Z,10.00
2024-03-05T13:31:38.698Z,9.17
2024-03-05T13:32:42.006Z,9.00
2024-03-05T13:33:45.074Z,9.00
2024-03-05T13:34:50.222Z,9.00
2024-03-05T13:35:53.276Z,9.00
2024-03-05T13:36:56.336Z,9.00
2024-03-05T13:37:59.580Z,9.00
2024-03-05T13:39:10.338Z,9.00