createdAt,value
2022-12-24T00:01:38.352Z,1.80
2022-12-24T00:04:07.567Z,1.70
2022-12-24T00:06:36.004Z,3.07
2022-12-24T00:09:04.787Z,1.60
2022-12-24T00:11:33.753Z,1.50
2022-12-24T00:14:01.766Z,1.50
2022-12-24T00:16:29.795Z,2.40
2022-12-24T00:18:59.790Z,2.33
2022-12-24T00:21:28.359Z,1.67
2022-12-24T00:23:56.545Z,2.13
2022-12-24T00:26:25.097Z,2.27
2022-12-24T00:28:53.450Z,2.03
2022-12-24T00:31:21.869Z,2.40
2022-12-24T00:33:51.395Z,1.80
2022-12-24T00:36:22.032Z,2.60
2022-12-24T00:38:50.373Z,1.50
2022-12-24T00:41:29.638Z,2.07
2022-12-24T00:43:59.777Z,2.13
2022-12-24T00:46:30.217Z,1.63
2022-12-24T00:48:58.708Z,2.40
2022-12-24T00:51:29.129Z,2.00
2022-12-24T00:53:57.829Z,1.47
2022-12-24T00:56:26.182Z,2.43
2022-12-24T00:58:55.292Z,1.73
2022-12-24T01:01:23.805Z,2.60
2022-12-24T01:03:52.350Z,2.30
2022-12-24T01:06:22.468Z,1.83
2022-12-24T01:08:53.229Z,2.17
2022-12-24T01:11:21.399Z,2.00
2022-12-24T01:13:50.244Z,1.60
2022-12-24T01:16:21.056Z,2.37
2022-12-24T01:18:49.921Z,1.93
2022-12-24T01:21:18.703Z,1.47
2022-12-24T01:23:47.407Z,2.00
2022-12-24T01:26:17.008Z,1.60
2022-12-24T01:28:45.714Z,1.80
2022-12-24T01:31:15.411Z,2.10
2022-12-24T01:33:43.589Z,2.33
2022-12-24T01:36:12.808Z,2.67
2022-12-24T01:38:41.526Z,2.43
2022-12-24T01:41:36.206Z,2.60
2022-12-24T01:44:33.234Z,1.43
2022-12-24T01:47:10.548Z,1.37
2022-12-24T01:49:40.738Z,1.50
2022-12-24T01:52:12.719Z,2.17
2022-12-24T01:54:44.301Z,1.63
2022-12-24T01:57:18.413Z,2.50
2022-12-24T01:59:50.863Z,1.40
2022-12-24T02:02:20.794Z,1.93
2022-12-24T02:04:56.041Z,1.70
2022-12-24T02:07:25.430Z,1.30
2022-12-24T02:09:57.375Z,2.07
2022-12-24T02:12:29.195Z,1.63
2022-12-24T02:14:57.902Z,1.27
2022-12-24T02:17:33.352Z,2.50
2022-12-24T02:20:52.518Z,2.10
2022-12-24T02:23:49.637Z,2.50
2022-12-24T02:26:35.711Z,2.40
2022-12-24T02:29:26.969Z,2.37
2022-12-24T02:32:02.784Z,1.70
2022-12-24T02:34:39.251Z,1.77
2022-12-24T02:37:15.907Z,1.90
2022-12-24T02:39:51.963Z,2.40
2022-12-24T02:42:25.442Z,1.40
2022-12-24T02:44:59.723Z,2.37
2022-12-24T02:47:33.661Z,2.40
2022-12-24T02:50:04.125Z,2.20
2022-12-24T02:52:34.511Z,1.93
2022-12-24T02:55:06.321Z,1.90
2022-12-24T02:57:48.548Z,2.50
2022-12-24T03:00:20.076Z,2.03
2022-12-24T03:03:01.538Z,2.20
2022-12-24T03:05:36.813Z,2.00
2022-12-24T03:08:12.412Z,2.17
2022-12-24T03:10:48.399Z,2.97
2022-12-24T03:13:18.693Z,2.77
2022-12-24T03:15:48.648Z,2.10
2022-12-24T03:18:21.366Z,2.30
2022-12-24T03:20:58.407Z,2.30
2022-12-24T03:23:26.521Z,1.83
2022-12-24T03:25:54.859Z,2.67
2022-12-24T03:28:28.608Z,2.27
2022-12-24T03:30:57.295Z,2.50
2022-12-24T03:33:27.076Z,2.40
2022-12-24T03:35:55.489Z,2.27
2022-12-24T03:38:24.112Z,2.17
2022-12-24T03:40:52.365Z,2.40
2022-12-24T03:43:20.940Z,2.13
2022-12-24T03:45:49.334Z,2.20
2022-12-24T03:48:17.813Z,1.80
2022-12-24T03:50:47.357Z,2.60
2022-12-24T03:53:15.783Z,2.23
2022-12-24T03:55:43.783Z,2.43
2022-12-24T03:58:12.177Z,2.37
2022-12-24T04:00:40.409Z,2.67
2022-12-24T04:03:09.117Z,1.60
2022-12-24T04:05:37.230Z,2.17
2022-12-24T04:08:06.867Z,2.20
2022-12-24T04:10:34.638Z,1.97
2022-12-24T04:13:03.308Z,2.47
2022-12-24T04:15:31.027Z,2.57
2022-12-24T04:17:59.594Z,2.23
2022-12-24T04:20:29.808Z,4.40
2022-12-24T04:22:57.880Z,2.30
2022-12-24T04:25:27.034Z,1.63
2022-12-24T04:27:54.998Z,2.67
2022-12-24T04:30:23.205Z,2.07
2022-12-24T04:32:52.574Z,2.43
2022-12-24T04:35:20.416Z,2.00
2022-12-24T04:37:48.226Z,2.63
2022-12-24T04:40:16.019Z,2.40
2022-12-24T04:42:45.420Z,3.73
2022-12-24T04:45:13.500Z,2.03
2022-12-24T04:47:41.706Z,3.10
2022-12-24T04:50:10.364Z,2.60
2022-12-24T04:52:42.445Z,2.20
2022-12-24T04:55:11.338Z,1.87
2022-12-24T04:57:39.773Z,4.03
2022-12-24T05:00:10.780Z,2.43
2022-12-24T05:02:39.607Z,2.20
2022-12-24T05:05:08.316Z,2.50
2022-12-24T05:07:37.273Z,2.00
2022-12-24T05:10:06.584Z,2.90
2022-12-24T05:12:34.828Z,2.07
2022-12-24T05:15:04.632Z,2.13
2022-12-24T05:17:34.265Z,2.67
2022-12-24T05:20:02.239Z,3.00
2022-12-24T05:22:48.098Z,2.50
2022-12-24T05:25:33.484Z,2.80
2022-12-24T05:28:01.295Z,2.30
2022-12-24T05:30:29.427Z,2.43
2022-12-24T05:32:59.059Z,3.10
2022-12-24T05:35:27.325Z,1.93
2022-12-24T05:37:59.203Z,2.40
2022-12-24T05:40:27.180Z,2.83
2022-12-24T05:42:55.475Z,2.37
2022-12-24T05:45:23.432Z,2.60
2022-12-24T05:47:51.905Z,2.63
2022-12-24T05:50:21.353Z,2.57
2022-12-24T05:52:49.423Z,2.90
2022-12-24T05:55:17.567Z,2.40
2022-12-24T05:57:45.367Z,2.30
2022-12-24T06:00:14.811Z,2.20
2022-12-24T06:02:43.114Z,2.63
2022-12-24T06:05:11.398Z,2.40
2022-12-24T06:07:41.394Z,2.53
2022-12-24T06:10:10.801Z,3.90
2022-12-24T06:12:39.877Z,2.37
2022-12-24T06:15:09.079Z,1.90
2022-12-24T06:17:37.513Z,1.87
2022-12-24T06:20:06.119Z,2.50
2022-12-24T06:22:34.909Z,2.67
2022-12-24T06:25:04.275Z,2.13
2022-12-24T06:27:32.440Z,3.03
2022-12-24T06:30:00.214Z,2.93
2022-12-24T06:32:28.428Z,2.00
2022-12-24T06:34:56.300Z,2.20
2022-12-24T06:37:24.176Z,1.90
2022-12-24T06:39:52.187Z,2.90
2022-12-24T06:42:21.490Z,2.33
2022-12-24T06:44:49.397Z,2.23
2022-12-24T06:47:17.885Z,3.30
2022-12-24T06:49:45.976Z,3.70
2022-12-24T06:52:14.149Z,3.47
2022-12-24T06:54:41.984Z,2.77
2022-12-24T06:57:09.914Z,3.87
2022-12-24T06:59:39.091Z,2.20
2022-12-24T07:02:07.202Z,2.70
2022-12-24T07:04:35.287Z,2.30
2022-12-24T07:07:03.752Z,2.50
2022-12-24T07:09:32.920Z,2.90
2022-12-24T07:12:01.037Z,3.07
2022-12-24T07:14:29.028Z,3.77
2022-12-24T07:16:59.490Z,2.40
2022-12-24T07:19:27.463Z,2.00
2022-12-24T07:21:55.236Z,2.57
2022-12-24T07:24:23.258Z,2.97
2022-12-24T07:26:51.126Z,3.10
2022-12-24T07:29:19.479Z,3.17
2022-12-24T07:31:47.631Z,2.80
2022-12-24T07:34:17.963Z,2.50
2022-12-24T07:36:46.122Z,3.27
2022-12-24T07:39:14.331Z,3.13
2022-12-24T07:41:42.123Z,3.03
2022-12-24T07:44:12.708Z,3.97
2022-12-24T07:46:42.656Z,3.70
2022-12-24T07:49:11.196Z,2.77
2022-12-24T07:51:40.616Z,3.83
2022-12-24T07:54:09.111Z,3.53
2022-12-24T07:56:37.166Z,2.93
2022-12-24T07:59:05.057Z,3.23
2022-12-24T08:01:33.163Z,3.17
2022-12-24T08:04:01.317Z,3.20
2022-12-24T08:06:29.124Z,4.43
2022-12-24T08:09:03.464Z,3.20
2022-12-24T08:11:31.567Z,3.80
2022-12-24T08:13:59.894Z,3.33
2022-12-24T08:16:27.949Z,3.07
2022-12-24T08:18:56.175Z,3.73
2022-12-24T08:21:26.507Z,2.33
2022-12-24T08:23:54.701Z,2.43
2022-12-24T08:26:23.978Z,4.50
2022-12-24T08:28:52.099Z,4.93
2022-12-24T08:31:19.988Z,3.80
2022-12-24T08:33:48.617Z,2.97
2022-12-24T08:36:16.759Z,3.30
2022-12-24T08:38:45.871Z,2.73
2022-12-24T08:41:14.280Z,2.37
2022-12-24T08:43:44.047Z,2.03
2022-12-24T08:46:12.358Z,2.40
2022-12-24T08:48:40.703Z,3.37
2022-12-24T08:51:09.702Z,3.60
2022-12-24T08:53:39.053Z,3.67
2022-12-24T08:56:09.885Z,5.00
2022-12-24T08:58:39.074Z,3.33
2022-12-24T09:01:14.395Z,2.87
2022-12-24T09:03:43.280Z,3.53
2022-12-24T09:06:11.671Z,3.17
2022-12-24T09:08:40.156Z,3.40
2022-12-24T09:11:10.177Z,2.77
2022-12-24T09:13:38.520Z,3.10
2022-12-24T09:16:08.342Z,2.90
2022-12-24T09:18:38.145Z,3.40
2022-12-24T09:21:08.662Z,5.20
2022-12-24T09:24:04.879Z,4.00
2022-12-24T09:26:33.190Z,4.07
2022-12-24T09:29:01.803Z,3.20
2022-12-24T09:31:30.365Z,3.87
2022-12-24T09:33:59.570Z,3.57
2022-12-24T09:36:27.749Z,3.97
2022-12-24T09:38:55.945Z,3.50
2022-12-24T09:41:38.040Z,4.70
2022-12-24T09:44:20.653Z,3.70
2022-12-24T09:46:51.277Z,3.20
2022-12-24T09:49:24.163Z,4.20
2022-12-24T09:51:56.810Z,3.30
2022-12-24T09:54:28.693Z,5.53
2022-12-24T09:57:02.709Z,4.57
2022-12-24T09:59:47.786Z,4.07
2022-12-24T10:02:19.964Z,3.70
2022-12-24T10:04:49.972Z,3.40
2022-12-24T10:07:33.098Z,3.20
2022-12-24T10:10:08.335Z,3.90
2022-12-24T10:12:49.354Z,4.83
2022-12-24T10:15:27.715Z,4.93
2022-12-24T10:18:11.048Z,3.03
2022-12-24T10:20:48.783Z,3.63
2022-12-24T10:23:25.016Z,4.70
2022-12-24T10:26:04.519Z,4.90
2022-12-24T10:28:40.242Z,3.30
2022-12-24T10:31:09.625Z,3.57
2022-12-24T10:33:42.935Z,4.90
2022-12-24T10:36:16.882Z,4.80
2022-12-24T10:38:45.606Z,3.60
2022-12-24T10:41:14.927Z,3.77
2022-12-24T10:43:46.591Z,4.43
2022-12-24T10:46:20.842Z,5.33
2022-12-24T10:48:56.335Z,5.57
2022-12-24T10:51:35.173Z,4.00
2022-12-24T10:54:08.645Z,4.33
2022-12-24T10:56:42.685Z,3.97
2022-12-24T10:59:25.035Z,5.10
2022-12-24T11:01:53.407Z,5.20
2022-12-24T11:04:23.523Z,4.87
2022-12-24T11:06:58.967Z,4.00
2022-12-24T11:09:32.639Z,4.90
2022-12-24T11:12:08.652Z,4.77
2022-12-24T11:14:40.934Z,6.70
2022-12-24T11:17:20.601Z,5.37
2022-12-24T11:19:50.731Z,5.20
2022-12-24T11:22:25.257Z,5.27
2022-12-24T11:25:02.011Z,6.07
2022-12-24T11:27:34.003Z,5.50
2022-12-24T11:30:28.238Z,6.20
2022-12-24T11:33:21.459Z,6.10
2022-12-24T11:35:53.773Z,7.83
2022-12-24T11:38:26.246Z,7.90
2022-12-24T11:41:02.114Z,5.97
2022-12-24T11:43:47.466Z,5.53
2022-12-24T11:46:22.067Z,5.83
2022-12-24T11:49:08.029Z,7.00
2022-12-24T11:51:37.561Z,5.60
2022-12-24T11:54:16.165Z,5.03
2022-12-24T11:56:49.214Z,6.40
2022-12-24T11:59:25.133Z,5.07
2022-12-24T12:01:59.584Z,5.73
2022-12-24T12:04:31.266Z,4.40
2022-12-24T12:07:02.964Z,3.70
2022-12-24T12:09:35.854Z,4.27
2022-12-24T12:12:12.161Z,4.63
2022-12-24T12:14:48.120Z,4.00
2022-12-24T12:17:29.531Z,4.03
2022-12-24T12:20:04.305Z,5.73
2022-12-24T12:22:40.478Z,5.40
2022-12-24T12:25:23.277Z,6.07
2022-12-24T12:27:55.793Z,5.17
2022-12-24T12:30:24.783Z,4.47
2022-12-24T12:33:00.862Z,4.73
2022-12-24T12:35:33.003Z,4.23
2022-12-24T12:38:04.312Z,4.80
2022-12-24T12:40:58.480Z,5.27
2022-12-24T12:43:44.761Z,5.50
2022-12-24T12:46:20.605Z,5.23
2022-12-24T12:49:03.260Z,4.00
2022-12-24T12:51:39.012Z,4.50
2022-12-24T12:54:25.405Z,5.07
2022-12-24T12:56:58.444Z,5.47
2022-12-24T12:59:34.181Z,4.70
2022-12-24T13:02:14.400Z,5.70
2022-12-24T13:05:20.213Z,6.73
2022-12-24T13:08:07.193Z,4.20
2022-12-24T13:11:06.955Z,4.30
2022-12-24T13:13:49.141Z,5.13
2022-12-24T13:16:36.778Z,4.67
2022-12-24T13:19:25.314Z,4.20
2022-12-24T13:21:56.809Z,3.90
2022-12-24T13:24:28.297Z,3.20
2022-12-24T13:27:07.344Z,3.30
2022-12-24T13:29:52.662Z,3.63
2022-12-24T13:32:49.740Z,3.73
2022-12-24T13:35:38.295Z,4.27
2022-12-24T13:38:45.747Z,4.13
2022-12-24T13:41:42.088Z,3.60
2022-12-24T13:44:19.675Z,3.80
2022-12-24T13:46:56.608Z,4.57
2022-12-24T13:49:30.633Z,3.97
2022-12-24T13:52:19.964Z,2.60
2022-12-24T13:55:01.492Z,3.20
2022-12-24T13:57:37.347Z,4.10
2022-12-24T14:00:23.479Z,3.27
2022-12-24T14:02:58.735Z,4.10
2022-12-24T14:05:35.490Z,3.80
2022-12-24T14:08:07.210Z,4.90
2022-12-24T14:10:41.303Z,4.97
2022-12-24T14:14:08.289Z,4.97
2022-12-24T14:16:46.316Z,4.93
2022-12-24T14:19:20.249Z,6.60
2022-12-24T14:21:55.899Z,6.87
2022-12-24T14:24:26.770Z,7.07
2022-12-24T14:26:58.626Z,7.03
2022-12-24T14:29:30.123Z,6.33
2022-12-24T14:31:59.882Z,4.83
2022-12-24T14:34:29.505Z,5.20
2022-12-24T14:36:59.199Z,4.70
2022-12-24T14:39:33.205Z,4.80
2022-12-24T14:42:18.479Z,3.87
2022-12-24T14:44:55.874Z,4.50
2022-12-24T14:47:32.236Z,4.20
2022-12-24T14:50:17.566Z,4.53
2022-12-24T14:53:07.316Z,4.53
2022-12-24T14:55:42.867Z,3.57
2022-12-24T14:58:24.201Z,5.23
2022-12-24T15:00:54.004Z,5.63
2022-12-24T15:03:25.273Z,5.40
2022-12-24T15:05:57.687Z,6.77
2022-12-24T15:08:31.232Z,6.03
2022-12-24T15:11:04.264Z,5.80
2022-12-24T15:13:37.347Z,7.03
2022-12-24T15:16:08.951Z,5.97
2022-12-24T15:18:40.125Z,5.63
2022-12-24T15:21:17.998Z,7.10
2022-12-24T15:23:49.408Z,6.10
2022-12-24T15:26:24.875Z,7.07
2022-12-24T15:29:01.965Z,6.93
2022-12-24T15:31:31.570Z,6.40
2022-12-24T15:34:00.803Z,6.43
2022-12-24T15:36:32.788Z,7.77
2022-12-24T15:39:03.564Z,8.07
2022-12-24T15:41:59.369Z,10.60
2022-12-24T15:44:28.508Z,12.27
2022-12-24T15:47:00.183Z,12.60
2022-12-24T15:49:29.276Z,18.63
2022-12-24T15:52:06.728Z,8.13
2022-12-24T15:54:36.185Z,9.07
2022-12-24T15:57:15.342Z,11.50
2022-12-24T15:59:44.096Z,10.87
2022-12-24T16:02:37.460Z,20.10
2022-12-24T16:05:42.274Z,27.73
2022-12-24T16:08:30.558Z,11.10
2022-12-24T16:11:16.207Z,10.17
2022-12-24T16:13:54.206Z,10.20
2022-12-24T16:16:31.694Z,11.30
2022-12-24T16:19:02.293Z,10.67
2022-12-24T16:21:32.758Z,10.00
2022-12-24T16:24:07.252Z,9.50
2022-12-24T16:26:35.869Z,8.13
2022-12-24T16:29:04.641Z,10.00
2022-12-24T16:31:35.624Z,8.80
2022-12-24T16:34:04.832Z,7.83
2022-12-24T16:36:33.466Z,8.30
2022-12-24T16:39:20.730Z,9.37
2022-12-24T16:42:06.171Z,7.97
2022-12-24T16:44:34.451Z,8.83
2022-12-24T16:47:02.604Z,8.17
2022-12-24T16:49:30.988Z,7.00
2022-12-24T16:51:59.045Z,6.77
2022-12-24T16:54:30.392Z,6.90
2022-12-24T16:57:21.429Z,6.90
2022-12-24T16:59:49.893Z,6.00
2022-12-24T17:02:20.237Z,7.33
2022-12-24T17:04:49.886Z,7.37
2022-12-24T17:07:20.547Z,7.70
2022-12-24T17:09:50.258Z,8.90
2022-12-24T17:12:18.920Z,8.27
2022-12-24T17:14:47.303Z,7.93
2022-12-24T17:17:22.179Z,10.10
2022-12-24T17:19:51.229Z,9.30
2022-12-24T17:22:19.921Z,9.57
2022-12-24T17:24:49.871Z,7.53
2022-12-24T17:27:18.038Z,7.80
2022-12-24T17:29:46.254Z,6.90
2022-12-24T17:32:14.388Z,8.03
2022-12-24T17:34:42.222Z,6.57
2022-12-24T17:37:10.247Z,6.80
2022-12-24T17:39:38.798Z,6.60
2022-12-24T17:42:08.493Z,7.93
2022-12-24T17:44:37.000Z,9.63
2022-12-24T17:47:05.474Z,8.30
2022-12-24T17:49:33.534Z,11.90
2022-12-24T17:52:01.525Z,15.47
2022-12-24T17:54:30.081Z,13.20
2022-12-24T17:56:59.623Z,11.00
2022-12-24T17:59:29.539Z,12.57
2022-12-24T18:01:57.637Z,12.27
2022-12-24T18:04:26.215Z,11.10
2022-12-24T18:07:01.682Z,7.10
2022-12-24T18:09:31.028Z,9.60
2022-12-24T18:11:58.877Z,11.53
2022-12-24T18:14:28.164Z,10.70
2022-12-24T18:16:56.217Z,11.17
2022-12-24T18:19:24.214Z,11.87
2022-12-24T18:21:52.774Z,13.03
2022-12-24T18:24:21.313Z,11.20
2022-12-24T18:26:49.530Z,10.77
2022-12-24T18:29:17.915Z,12.70
2022-12-24T18:31:47.736Z,11.57
2022-12-24T18:34:16.618Z,11.10
2022-12-24T18:36:47.188Z,13.00
2022-12-24T18:39:19.617Z,10.40
2022-12-24T18:41:47.785Z,10.23
2022-12-24T18:44:22.522Z,9.60
2022-12-24T18:46:54.154Z,10.10
2022-12-24T18:49:22.823Z,8.70
2022-12-24T18:51:50.940Z,10.63
2022-12-24T18:54:19.720Z,9.00
2022-12-24T18:56:47.876Z,9.70
2022-12-24T18:59:16.378Z,9.60
2022-12-24T19:01:44.664Z,9.67
2022-12-24T19:04:15.345Z,10.30
2022-12-24T19:06:50.722Z,11.37
2022-12-24T19:09:21.446Z,10.17
2022-12-24T19:11:49.741Z,9.30
2022-12-24T19:14:20.489Z,11.60
2022-12-24T19:16:48.621Z,9.53
2022-12-24T19:19:21.735Z,9.30
2022-12-24T19:21:49.723Z,9.33
2022-12-24T19:24:17.657Z,9.73
2022-12-24T19:26:45.443Z,7.83
2022-12-24T19:29:13.524Z,8.77
2022-12-24T19:31:44.269Z,9.23
2022-12-24T19:34:12.889Z,9.17
2022-12-24T19:36:42.278Z,10.30
2022-12-24T19:39:10.413Z,9.10
2022-12-24T19:41:38.670Z,9.20
2022-12-24T19:44:07.099Z,8.93
2022-12-24T19:46:38.154Z,9.13
2022-12-24T19:49:09.333Z,10.50
2022-12-24T19:51:37.779Z,9.37
2022-12-24T19:54:13.298Z,9.40
2022-12-24T19:56:44.687Z,9.80
2022-12-24T19:59:12.842Z,10.70
2022-12-24T20:01:40.912Z,11.50
2022-12-24T20:04:10.468Z,11.23
2022-12-24T20:06:39.401Z,9.10
2022-12-24T20:09:09.886Z,10.93
2022-12-24T20:11:37.899Z,9.57
2022-12-24T20:14:07.157Z,11.03
2022-12-24T20:16:35.860Z,10.07
2022-12-24T20:19:06.987Z,10.90
2022-12-24T20:21:35.517Z,9.90
2022-12-24T20:24:03.718Z,9.90
2022-12-24T20:26:33.115Z,10.10
2022-12-24T20:29:05.340Z,11.23
2022-12-24T20:31:33.856Z,10.00
2022-12-24T20:34:03.413Z,12.27
2022-12-24T20:36:32.297Z,10.40
2022-12-24T20:39:00.749Z,11.33
2022-12-24T20:41:30.732Z,11.10
2022-12-24T20:44:01.357Z,10.90
2022-12-24T20:46:31.164Z,13.50
2022-12-24T20:48:59.397Z,23.67
2022-12-24T20:51:28.999Z,18.90
2022-12-24T20:53:58.365Z,12.73
2022-12-24T20:56:26.982Z,15.07
2022-12-24T20:58:55.398Z,15.70
2022-12-24T21:01:28.508Z,15.00
2022-12-24T21:03:57.960Z,14.87
2022-12-24T21:06:26.504Z,13.27
2022-12-24T21:08:55.533Z,14.90
2022-12-24T21:11:41.681Z,14.80
2022-12-24T21:14:10.377Z,13.40
2022-12-24T21:16:41.198Z,14.57
2022-12-24T21:19:11.213Z,17.40
2022-12-24T21:21:39.694Z,13.50
2022-12-24T21:24:09.834Z,12.77
2022-12-24T21:26:38.553Z,10.60
2022-12-24T21:29:08.537Z,13.53
2022-12-24T21:31:37.269Z,14.60
2022-12-24T21:34:07.238Z,11.10
2022-12-24T21:36:35.176Z,14.23
2022-12-24T21:39:03.128Z,13.50
2022-12-24T21:41:30.915Z,11.00
2022-12-24T21:44:02.369Z,10.23
2022-12-24T21:46:30.498Z,10.43
2022-12-24T21:49:28.042Z,11.50
2022-12-24T21:51:57.433Z,11.40
2022-12-24T21:54:27.554Z,8.67
2022-12-24T21:57:14.384Z,11.40
2022-12-24T21:59:42.963Z,11.77
2022-12-24T22:02:13.021Z,12.07
2022-12-24T22:04:42.365Z,11.50
2022-12-24T22:07:39.249Z,11.30
2022-12-24T22:10:26.624Z,11.50
2022-12-24T22:12:55.019Z,10.80
2022-12-24T22:15:23.272Z,11.60
2022-12-24T22:17:51.314Z,14.80
2022-12-24T22:20:19.838Z,12.10
2022-12-24T22:22:49.978Z,13.70
2022-12-24T22:25:18.829Z,11.07
2022-12-24T22:27:46.929Z,12.23
2022-12-24T22:30:15.158Z,10.13
2022-12-24T22:32:43.077Z,11.47
2022-12-24T22:35:12.149Z,9.63
2022-12-24T22:37:40.240Z,9.97
2022-12-24T22:40:12.197Z,11.67
2022-12-24T22:42:41.010Z,12.93
2022-12-24T22:45:14.671Z,12.63
2022-12-24T22:47:46.635Z,11.60
2022-12-24T22:50:15.005Z,12.20
2022-12-24T22:52:43.273Z,13.10
2022-12-24T22:55:12.533Z,10.20
2022-12-24T22:57:40.476Z,9.93
2022-12-24T23:00:14.230Z,12.87
2022-12-24T23:02:42.512Z,13.27
2022-12-24T23:05:15.018Z,11.20
2022-12-24T23:07:43.109Z,12.33
2022-12-24T23:10:12.396Z,13.40
2022-12-24T23:12:57.987Z,13.10
2022-12-24T23:15:26.343Z,9.03
2022-12-24T23:17:54.500Z,9.97
2022-12-24T23:20:22.947Z,12.23
2022-12-24T23:22:51.107Z,15.20
2022-12-24T23:25:21.045Z,14.17
2022-12-24T23:27:48.974Z,14.53
2022-12-24T23:30:18.096Z,14.17
2022-12-24T23:32:46.080Z,15.77
2022-12-24T23:35:14.408Z,14.67
2022-12-24T23:37:42.429Z,12.13
2022-12-24T23:40:11.836Z,9.57
2022-12-24T23:42:41.352Z,10.50
2022-12-24T23:45:10.858Z,9.37
2022-12-24T23:47:38.837Z,10.30
2022-12-24T23:50:08.642Z,9.00
2022-12-24T23:52:36.666Z,8.47
2022-12-24T23:55:07.357Z,8.07
2022-12-24T23:57:36.044Z,10.47
