createdAt,value
2023-08-05T00:00:16.940Z,99302.41
2023-08-05T00:01:19.704Z,99305.13
2023-08-05T00:02:22.450Z,99305.13
2023-08-05T00:03:25.291Z,99307.84
2023-08-05T00:04:28.176Z,99312.63
2023-08-05T00:05:30.898Z,99315.34
2023-08-05T00:06:33.617Z,99312.63
2023-08-05T00:07:36.346Z,99311.81
2023-08-05T00:08:39.064Z,99315.34
2023-08-05T00:09:41.828Z,99310.13
2023-08-05T00:10:45.734Z,99303.84
2023-08-05T00:11:48.437Z,99298.25
2023-08-05T00:12:51.182Z,99294.03
2023-08-05T00:13:53.927Z,99289.44
2023-08-05T00:14:56.646Z,99297.59
2023-08-05T00:15:59.391Z,99305.72
2023-08-05T00:17:02.136Z,99312.19
2023-08-05T00:18:04.960Z,99320.34
2023-08-05T00:19:07.722Z,99327.63
2023-08-05T00:20:12.982Z,99318.66
2023-08-05T00:21:15.738Z,99305.09
2023-08-05T00:22:18.764Z,99300.72
2023-08-05T00:23:21.515Z,99296.13
2023-08-05T00:24:24.257Z,99292.59
2023-08-05T00:25:27.117Z,99287.16
2023-08-05T00:26:29.824Z,99268.41
2023-08-05T00:27:32.635Z,99252.94
2023-08-05T00:28:35.366Z,99241.28
2023-08-05T00:29:38.099Z,99226.03
2023-08-05T00:30:40.850Z,99222.28
2023-08-05T00:31:43.638Z,99213.31
2023-08-05T00:32:46.398Z,99196.22
2023-08-05T00:33:49.514Z,99194.34
2023-08-05T00:34:52.231Z,99192.66
2023-08-05T00:35:54.966Z,99194.50
2023-08-05T00:36:57.706Z,99191.81
2023-08-05T00:38:00.433Z,99184.72
2023-08-05T00:39:03.178Z,99179.28
2023-08-05T00:40:06.859Z,99168.66
2023-08-05T00:41:10.181Z,99162.41
2023-08-05T00:42:13.449Z,99165.13
2023-08-05T00:43:16.260Z,99153.44
2023-08-05T00:44:18.991Z,99152.59
2023-08-05T00:45:21.957Z,99144.47
2023-08-05T00:46:25.101Z,99141.75
2023-08-05T00:47:27.988Z,99140.09
2023-08-05T00:48:30.758Z,99156.38
2023-08-05T00:49:34.620Z,99163.66
2023-08-05T00:50:38.968Z,99174.50
2023-08-05T00:51:42.023Z,99164.72
2023-08-05T00:52:44.993Z,99142.38
2023-08-05T00:53:49.402Z,99118.81
2023-08-05T00:54:52.785Z,99083.53
2023-08-05T00:55:55.969Z,99069.16
2023-08-05T00:56:58.660Z,99059.38
2023-08-05T00:58:01.441Z,99049.56
2023-08-05T00:59:04.201Z,99047.69
2023-08-05T01:00:07.937Z,99040.59
2023-08-05T01:01:11.609Z,99044.13
2023-08-05T01:02:14.356Z,99053.31
2023-08-05T01:03:17.319Z,99064.38
2023-08-05T01:04:20.278Z,99073.34
2023-08-05T01:05:25.479Z,99064.38
2023-08-05T01:06:28.940Z,99077.09
2023-08-05T01:07:33.962Z,99068.13
2023-08-05T01:08:37.813Z,99070.81
2023-08-05T01:09:40.787Z,99077.28
2023-08-05T01:10:44.760Z,99087.31
2023-08-05T01:11:47.622Z,99104.41
2023-08-05T01:12:51.139Z,99117.13
2023-08-05T01:13:53.873Z,99116.31
2023-08-05T01:14:56.612Z,99125.47
2023-08-05T01:15:59.768Z,99130.91
2023-08-05T01:17:03.342Z,99135.50
2023-08-05T01:18:09.609Z,99131.13
2023-08-05T01:19:21.025Z,99130.28
2023-08-05T01:20:32.000Z,99119.44
2023-08-05T01:21:43.571Z,99114.03
2023-08-05T01:22:52.059Z,99115.91
2023-08-05T01:24:21.318Z,99117.78
2023-08-05T01:25:42.955Z,99105.25
2023-08-05T01:38:13.389Z,99082.44
2023-08-05T01:39:15.906Z,99074.13
2023-08-05T01:40:18.621Z,99067.22
2023-08-05T01:41:21.481Z,99060.13
2023-08-05T01:42:24.816Z,99059.31
2023-08-05T01:43:27.536Z,99075.56
2023-08-05T01:44:30.277Z,99087.22
2023-08-05T01:45:33.005Z,99094.31
2023-08-05T01:46:35.832Z,99097.84
2023-08-05T01:47:39.366Z,99090.38
2023-08-05T01:48:42.127Z,99088.28
2023-08-05T01:49:44.937Z,99088.06
2023-08-05T01:50:47.646Z,99078.06
2023-08-05T01:51:50.394Z,99084.09
2023-08-05T01:52:54.654Z,99079.53
2023-08-05T01:53:57.465Z,99075.78
2023-08-05T01:55:00.201Z,99065.56
2023-08-05T01:56:02.965Z,99072.66
2023-08-05T01:57:06.155Z,99081.41
2023-08-05T01:58:27.650Z,99081.22
2023-08-05T01:59:30.458Z,99079.34
2023-08-05T02:00:33.169Z,99076.44
2023-08-05T02:01:46.422Z,99064.75
2023-08-05T02:02:49.240Z,99067.25
2023-08-05T02:03:52.199Z,99058.91
2023-08-05T02:04:55.338Z,99051.63
2023-08-05T02:05:58.126Z,99040.78
2023-08-05T02:07:00.871Z,99040.59
2023-08-05T02:08:03.622Z,99029.75
2023-08-05T02:09:06.530Z,99008.91
2023-08-05T02:10:09.425Z,98992.44
2023-08-05T02:11:12.181Z,98988.91
2023-08-05T02:12:15.013Z,98987.84
2023-08-05T02:13:17.751Z,98987.84
2023-08-05T02:14:20.464Z,98983.28
2023-08-05T02:15:23.189Z,98979.50
2023-08-05T02:16:25.919Z,98981.38
2023-08-05T02:17:28.760Z,98986.81
2023-08-05T02:18:31.481Z,98989.53
2023-08-05T02:19:34.232Z,98985.75
2023-08-05T02:20:36.958Z,98989.31
2023-08-05T02:21:39.891Z,98985.75
2023-08-05T02:22:42.622Z,98989.31
2023-08-05T02:23:45.325Z,98995.56
2023-08-05T02:24:48.095Z,98994.72
2023-08-05T02:25:50.814Z,98993.88
2023-08-05T02:26:53.771Z,99003.69
2023-08-05T02:27:56.605Z,98999.09
2023-08-05T02:28:59.576Z,98990.13
2023-08-05T02:30:02.318Z,98984.72
2023-08-05T02:31:05.100Z,98981.16
2023-08-05T02:32:07.983Z,98971.16
2023-08-05T02:33:10.701Z,98953.03
2023-08-05T02:34:15.008Z,98955.75
2023-08-05T02:35:17.885Z,98958.44
2023-08-05T02:36:20.594Z,98963.03
2023-08-05T02:37:25.916Z,98963.03
2023-08-05T02:38:30.085Z,98965.75
2023-08-05T02:39:33.662Z,98960.31
2023-08-05T02:40:36.744Z,98969.28
2023-08-05T02:41:41.182Z,98964.91
2023-08-05T02:42:46.058Z,98968.47
2023-08-05T02:43:49.006Z,98979.28
2023-08-05T02:44:51.889Z,98986.59
2023-08-05T02:45:58.885Z,99001.81
2023-08-05T02:47:01.604Z,99009.09
2023-08-05T02:48:04.645Z,99026.19
2023-08-05T02:49:09.802Z,99031.81
2023-08-05T02:50:12.525Z,99044.31
2023-08-05T02:51:15.267Z,99053.50
2023-08-05T02:52:18.022Z,99057.88
2023-08-05T02:53:21.384Z,99063.50
2023-08-05T02:54:24.138Z,99072.47
2023-08-05T02:55:28.501Z,99081.66
2023-08-05T02:56:31.344Z,99095.19
2023-08-05T02:57:34.143Z,99112.28
2023-08-05T02:58:36.853Z,99106.03
2023-08-05T02:59:39.599Z,99097.91
2023-08-05T03:00:42.534Z,99084.34
2023-08-05T03:01:45.774Z,99083.53
2023-08-05T03:02:49.642Z,99073.50
2023-08-05T03:03:52.450Z,99073.50
2023-08-05T03:04:55.210Z,99056.44
2023-08-05T03:05:57.949Z,99056.44
2023-08-05T03:07:00.713Z,99050.19
2023-08-05T03:08:03.732Z,99030.38
2023-08-05T03:09:06.476Z,99028.50
2023-08-05T03:10:09.382Z,99014.94
2023-08-05T03:11:12.130Z,99006.81
2023-08-05T03:12:14.890Z,99021.41
2023-08-05T03:13:19.391Z,99035.78
2023-08-05T03:14:22.928Z,99045.81
2023-08-05T03:15:29.934Z,99054.75
2023-08-05T03:16:36.268Z,99094.56
2023-08-05T03:17:49.975Z,99157.94
2023-08-05T03:18:55.202Z,99204.81
2023-08-05T03:19:58.822Z,99222.97
2023-08-05T03:21:01.541Z,99214.84
2023-08-05T03:22:05.134Z,99217.53
2023-08-05T03:23:08.285Z,99202.13
2023-08-05T03:24:12.664Z,99201.28
2023-08-05T03:25:18.784Z,99191.47
2023-08-05T03:26:21.517Z,99170.66
2023-08-05T03:27:24.305Z,99150.81
2023-08-05T03:28:28.280Z,99125.59
2023-08-05T03:29:31.035Z,99100.19
2023-08-05T03:30:33.837Z,99070.59
2023-08-05T03:31:36.870Z,99060.56
2023-08-05T03:32:41.304Z,99056.00
2023-08-05T03:33:44.565Z,99056.00
2023-08-05T03:34:49.939Z,99060.56
2023-08-05T03:35:53.738Z,99076.84
2023-08-05T03:36:59.242Z,99079.75
2023-08-05T03:38:03.500Z,99087.88
2023-08-05T03:39:06.287Z,99093.31
2023-08-05T03:40:09.439Z,99093.31
2023-08-05T03:41:12.227Z,99099.56
2023-08-05T03:42:14.940Z,99100.38
2023-08-05T03:43:17.670Z,99090.59
2023-08-05T03:44:20.395Z,99090.59
2023-08-05T03:45:23.155Z,99078.91
2023-08-05T03:46:25.899Z,99076.22
2023-08-05T03:47:29.464Z,99072.66
2023-08-05T03:48:32.222Z,99064.53
2023-08-05T03:49:35.034Z,99061.84
2023-08-05T03:50:37.772Z,99061.00
2023-08-05T03:51:40.493Z,99052.03
2023-08-05T03:52:44.213Z,99057.47
2023-08-05T03:53:46.967Z,99062.88
2023-08-05T03:54:49.681Z,99059.34
2023-08-05T03:55:52.411Z,99058.50
2023-08-05T03:56:59.293Z,99053.09
2023-08-05T03:58:02.615Z,99057.47
2023-08-05T03:59:05.473Z,99053.91
2023-08-05T04:00:13.143Z,99050.38
2023-08-05T04:01:18.419Z,99052.25
2023-08-05T04:02:21.325Z,99051.22
2023-08-05T04:03:25.762Z,99053.09
2023-08-05T04:04:28.513Z,99057.69
2023-08-05T04:05:33.951Z,99061.22
2023-08-05T04:06:36.732Z,99056.84
2023-08-05T04:07:39.528Z,99063.09
2023-08-05T04:08:42.253Z,99056.84
2023-08-05T04:09:45.441Z,99056.84
2023-08-05T04:10:48.161Z,99060.38
2023-08-05T04:11:51.054Z,99057.84
2023-08-05T04:12:53.913Z,99065.16
2023-08-05T04:13:59.728Z,99069.56
2023-08-05T04:15:04.088Z,99078.50
2023-08-05T04:16:10.036Z,99074.13
2023-08-05T04:17:16.193Z,99082.25
2023-08-05T04:18:18.936Z,99083.09
2023-08-05T04:19:23.457Z,99088.53
2023-08-05T04:20:26.475Z,99091.22
2023-08-05T04:21:34.292Z,99092.06
2023-08-05T04:22:37.833Z,99097.47
2023-08-05T04:23:42.588Z,99096.66
2023-08-05T04:24:46.481Z,99099.34
2023-08-05T04:25:49.251Z,99103.09
2023-08-05T04:26:52.467Z,99099.53
2023-08-05T04:27:55.914Z,99097.66
2023-08-05T04:28:58.700Z,99096.81
2023-08-05T04:30:03.562Z,99082.25
2023-08-05T04:31:06.403Z,99082.44
2023-08-05T04:32:09.137Z,99080.56
2023-08-05T04:33:12.346Z,99080.56
2023-08-05T04:34:15.226Z,99089.53
2023-08-05T04:35:17.940Z,99092.25
2023-08-05T04:36:20.715Z,99086.81
2023-08-05T04:37:23.632Z,99085.16
2023-08-05T04:38:26.399Z,99077.88
2023-08-05T04:39:29.130Z,99074.31
2023-08-05T04:40:33.004Z,99076.00
2023-08-05T04:41:35.763Z,99068.06
2023-08-05T04:42:38.509Z,99058.91
2023-08-05T04:43:41.268Z,99056.19
2023-08-05T04:44:44.030Z,99047.22
2023-08-05T04:45:51.848Z,99045.34
2023-08-05T04:46:54.615Z,99045.34
2023-08-05T04:47:57.389Z,99048.06
2023-08-05T04:49:00.113Z,99039.09
2023-08-05T04:50:03.100Z,99040.78
2023-08-05T04:51:05.893Z,99033.69
2023-08-05T04:52:09.429Z,99026.41
2023-08-05T04:53:13.761Z,99020.97
2023-08-05T04:54:16.639Z,99020.16
2023-08-05T04:55:19.394Z,99021.19
2023-08-05T04:56:26.415Z,99028.28
2023-08-05T04:57:29.131Z,99036.41
2023-08-05T04:58:32.402Z,99031.81
2023-08-05T04:59:35.470Z,99037.22
2023-08-05T05:00:38.325Z,99041.81
2023-08-05T05:01:41.033Z,99042.66
2023-08-05T05:02:43.845Z,99042.66
2023-08-05T05:03:47.779Z,99043.47
2023-08-05T05:04:50.532Z,99042.66
2023-08-05T05:05:53.229Z,99034.53
2023-08-05T05:06:55.945Z,99034.53
2023-08-05T05:07:58.683Z,99036.19
2023-08-05T05:09:01.394Z,99047.03
2023-08-05T05:10:04.238Z,99034.53
2023-08-05T05:11:08.539Z,99033.47
2023-08-05T05:12:11.371Z,99036.19
2023-08-05T05:13:14.189Z,99035.34
2023-08-05T05:14:16.909Z,99033.47
2023-08-05T05:15:22.774Z,99028.06
2023-08-05T05:16:25.559Z,99031.63
2023-08-05T05:17:34.372Z,99027.88
2023-08-05T05:18:37.153Z,99023.50
2023-08-05T05:19:40.130Z,99027.88
2023-08-05T05:20:42.873Z,99022.47
2023-08-05T05:21:45.587Z,99022.47
2023-08-05T05:22:48.279Z,99024.13
2023-08-05T05:23:51.035Z,99018.91
2023-08-05T05:24:53.756Z,99019.75
2023-08-05T05:25:56.508Z,99023.28
2023-08-05T05:26:59.230Z,99021.41
2023-08-05T05:28:02.018Z,99017.88
2023-08-05T05:29:04.816Z,99016.81
2023-08-05T05:30:08.015Z,99019.53
2023-08-05T05:31:10.842Z,99014.13
2023-08-05T05:32:13.619Z,99012.25
2023-08-05T05:33:16.392Z,99018.47
2023-08-05T05:34:19.133Z,99013.06
2023-08-05T05:35:21.845Z,99002.22
2023-08-05T05:36:25.348Z,99009.31
2023-08-05T05:37:29.011Z,99007.44
2023-08-05T05:38:31.721Z,99005.56
2023-08-05T05:39:34.451Z,99010.97
2023-08-05T05:40:41.481Z,99005.56
2023-08-05T05:41:44.334Z,99008.25
2023-08-05T05:42:49.306Z,99004.50
2023-08-05T05:43:52.191Z,99005.56
2023-08-05T05:44:54.975Z,99009.09
2023-08-05T05:45:57.747Z,99018.06
2023-08-05T05:47:00.525Z,99012.63
2023-08-05T05:48:04.191Z,99014.53
2023-08-05T05:49:07.950Z,99018.06
2023-08-05T05:50:10.673Z,99027.06
2023-08-05T05:51:13.418Z,99028.72
2023-08-05T05:52:17.846Z,99021.41
2023-08-05T05:53:20.628Z,99020.59
2023-08-05T05:54:23.642Z,99016.00
2023-08-05T05:55:26.415Z,99013.28
2023-08-05T05:56:29.224Z,99010.56
2023-08-05T05:57:31.967Z,99012.25
2023-08-05T05:58:35.804Z,99012.25
2023-08-05T05:59:40.261Z,99019.31
2023-08-05T06:00:44.045Z,99019.31
2023-08-05T06:01:46.812Z,99022.88
2023-08-05T06:02:49.672Z,99013.91
2023-08-05T06:03:52.563Z,99027.25
2023-08-05T06:04:55.455Z,99031.81
2023-08-05T06:05:59.697Z,99026.41
2023-08-05T06:07:03.847Z,99022.66
2023-08-05T06:08:06.572Z,99023.47
2023-08-05T06:09:09.322Z,99016.41
2023-08-05T06:10:12.052Z,99018.91
2023-08-05T06:11:14.876Z,99021.59
2023-08-05T06:12:19.454Z,99015.34
2023-08-05T06:13:22.725Z,99009.75
2023-08-05T06:14:25.557Z,99017.88
2023-08-05T06:15:28.692Z,99023.28
2023-08-05T06:16:34.746Z,99014.31
2023-08-05T06:17:40.792Z,99014.13
2023-08-05T06:18:43.584Z,99017.66
2023-08-05T06:19:46.409Z,99015.78
2023-08-05T06:20:49.701Z,99009.31
2023-08-05T06:21:52.659Z,99012.66
2023-08-05T06:22:55.780Z,99014.75
2023-08-05T06:23:58.957Z,99018.06
2023-08-05T06:25:02.272Z,99010.16
2023-08-05T06:26:04.989Z,99018.06
2023-08-05T06:27:07.802Z,99014.31
2023-08-05T06:28:10.631Z,99013.47
2023-08-05T06:29:15.860Z,99013.47
2023-08-05T06:30:18.665Z,99012.44
2023-08-05T06:31:21.526Z,99010.56
2023-08-05T06:32:24.375Z,99014.13
2023-08-05T06:33:27.201Z,99009.53
2023-08-05T06:34:29.992Z,99005.78
2023-08-05T06:35:35.749Z,99005.78
2023-08-05T06:36:38.468Z,99010.16
2023-08-05T06:37:41.382Z,99012.84
2023-08-05T06:38:44.112Z,99008.28
2023-08-05T06:39:46.853Z,99012.66
2023-08-05T06:40:52.651Z,99011.59
2023-08-05T06:41:55.410Z,99012.44
2023-08-05T06:43:04.433Z,99010.53
2023-08-05T06:44:07.154Z,99013.06
2023-08-05T06:45:10.149Z,99013.91
2023-08-05T06:46:12.875Z,99015.56
2023-08-05T06:47:15.632Z,99015.34
2023-08-05T06:48:18.340Z,99008.06
2023-08-05T06:49:21.080Z,99006.16
2023-08-05T06:50:23.808Z,99004.28
2023-08-05T06:51:28.139Z,99017.66
2023-08-05T06:52:30.892Z,99011.38
2023-08-05T06:53:34.577Z,99017.66
2023-08-05T06:54:37.289Z,99022.88
2023-08-05T06:55:40.085Z,99013.91
2023-08-05T06:56:42.966Z,99020.16
2023-08-05T06:57:49.379Z,99020.81
2023-08-05T06:58:52.120Z,99024.34
2023-08-05T06:59:54.851Z,99018.69
2023-08-05T07:00:58.015Z,99020.38
2023-08-05T07:02:01.783Z,99015.78
2023-08-05T07:03:04.734Z,99020.19
2023-08-05T07:04:07.528Z,99023.72
2023-08-05T07:05:10.651Z,99024.56
2023-08-05T07:06:13.374Z,99031.63
2023-08-05T07:07:16.232Z,99037.69
2023-08-05T07:08:18.945Z,99039.56
2023-08-05T07:09:21.712Z,99040.16
2023-08-05T07:10:27.135Z,99043.72
2023-08-05T07:11:29.835Z,99044.34
2023-08-05T07:12:32.581Z,99040.59
2023-08-05T07:13:35.376Z,99051.22
2023-08-05T07:14:39.242Z,99049.34
2023-08-05T07:15:42.004Z,99046.63
2023-08-05T07:16:44.829Z,99050.81
2023-08-05T07:17:47.596Z,99046.22
2023-08-05T07:18:50.360Z,99048.94
2023-08-05T07:19:53.162Z,99045.19
2023-08-05T07:20:56.018Z,99042.47
2023-08-05T07:21:58.772Z,99042.25
2023-08-05T07:23:01.577Z,99042.03
2023-08-05T07:24:04.660Z,99036.63
2023-08-05T07:25:07.633Z,99031.19
2023-08-05T07:26:10.364Z,99023.06
2023-08-05T07:27:13.972Z,99030.13
2023-08-05T07:28:16.738Z,99025.75
2023-08-05T07:29:20.002Z,99027.44
2023-08-05T07:30:22.722Z,99034.50
2023-08-05T07:31:25.460Z,99031.81
2023-08-05T07:32:30.411Z,99032.66
2023-08-05T07:33:33.134Z,99037.03
2023-08-05T07:34:36.015Z,99029.94
2023-08-05T07:35:38.836Z,99028.91
2023-08-05T07:36:43.347Z,99035.16
2023-08-05T07:37:48.435Z,99031.63
2023-08-05T07:38:52.625Z,99025.34
2023-08-05T07:39:58.157Z,99015.13
2023-08-05T07:41:00.872Z,99022.44
2023-08-05T07:42:05.151Z,99017.00
2023-08-05T07:43:10.301Z,99018.88
2023-08-05T07:44:13.856Z,99021.59
2023-08-05T07:45:20.229Z,99023.25
2023-08-05T07:46:22.962Z,99019.72
2023-08-05T07:47:26.126Z,99019.72
2023-08-05T07:48:28.908Z,99020.56
2023-08-05T07:49:31.608Z,99020.56
2023-08-05T07:50:35.057Z,99013.25
2023-08-05T07:51:37.791Z,99012.41
2023-08-05T07:52:40.495Z,99014.06
2023-08-05T07:53:43.230Z,99015.75
2023-08-05T07:54:45.932Z,99016.78
2023-08-05T07:55:49.521Z,99012.19
2023-08-05T07:56:53.769Z,99010.31
2023-08-05T07:57:56.526Z,99018.44
2023-08-05T07:58:59.242Z,99003.84
2023-08-05T08:00:02.667Z,99008.44
2023-08-05T08:01:20.916Z,99009.06
2023-08-05T08:02:25.953Z,99013.63
2023-08-05T08:03:30.525Z,99014.50
2023-08-05T08:04:35.757Z,99027.19
2023-08-05T08:05:38.493Z,99029.91
2023-08-05T08:06:41.258Z,99022.63
2023-08-05T08:07:48.051Z,99028.88
2023-08-05T08:08:50.986Z,99026.19
2023-08-05T08:09:53.747Z,99024.31
2023-08-05T08:10:56.525Z,99021.59
2023-08-05T08:11:59.555Z,99024.31
2023-08-05T08:13:02.676Z,99028.66
2023-08-05T08:14:05.803Z,99024.06
2023-08-05T08:15:08.898Z,99015.13
2023-08-05T08:16:11.873Z,99022.19
2023-08-05T08:17:14.819Z,99026.56
2023-08-05T08:18:17.571Z,99032.00
2023-08-05T08:19:20.336Z,99032.00
2023-08-05T08:20:23.093Z,99035.53
2023-08-05T08:21:25.839Z,99038.25
2023-08-05T08:22:28.734Z,99039.09
2023-08-05T08:23:31.454Z,99039.31
2023-08-05T08:24:34.171Z,99039.91
2023-08-05T08:25:37.943Z,99042.63
2023-08-05T08:26:40.765Z,99039.09
2023-08-05T08:27:43.500Z,99039.09
2023-08-05T08:28:46.210Z,99045.34
2023-08-05T08:29:49.368Z,99046.16
2023-08-05T08:30:56.815Z,99046.16
2023-08-05T08:31:59.575Z,99049.72
2023-08-05T08:33:02.439Z,99048.06
2023-08-05T08:34:05.190Z,99054.31
2023-08-05T08:36:28.415Z,99070.59
2023-08-05T08:37:31.135Z,99066.81
2023-08-05T08:38:33.834Z,99074.13
2023-08-05T08:40:59.973Z,99063.28
2023-08-05T08:42:02.744Z,99067.69
2023-08-05T08:43:05.580Z,99067.69
2023-08-05T08:44:10.976Z,99071.41
2023-08-05T08:45:16.693Z,99073.09
2023-08-05T08:46:21.543Z,99081.25
2023-08-05T08:47:25.423Z,99078.53
2023-08-05T08:48:30.474Z,99074.13
2023-08-05T08:49:37.166Z,99085.63
2023-08-05T08:50:41.889Z,99078.53
2023-08-05T08:51:48.334Z,99079.38
2023-08-05T08:52:53.776Z,99084.78
2023-08-05T08:53:57.500Z,99072.06
2023-08-05T08:55:00.484Z,99072.88
2023-08-05T08:56:03.881Z,99069.34
2023-08-05T08:57:07.163Z,99065.81
2023-08-05T08:58:13.457Z,99062.03
2023-08-05T08:59:16.186Z,99065.59
2023-08-05T09:00:18.921Z,99061.00
2023-08-05T09:01:22.842Z,99061.81
2023-08-05T09:02:26.588Z,99066.19
2023-08-05T09:03:33.646Z,99062.66
2023-08-05T09:04:38.115Z,99056.19
2023-08-05T09:05:50.021Z,99057.22
2023-08-05T09:06:54.481Z,99061.38
2023-08-05T09:08:00.107Z,99064.09
2023-08-05T09:09:04.427Z,99061.38
2023-08-05T09:10:07.889Z,99056.78
2023-08-05T09:11:10.621Z,99065.78
2023-08-05T09:12:13.369Z,99058.66
2023-08-05T09:13:20.848Z,99056.78
2023-08-05T09:14:23.655Z,99059.31
2023-08-05T09:15:34.381Z,99057.44
2023-08-05T09:16:57.797Z,99050.13
2023-08-05T09:18:01.935Z,99056.38
2023-08-05T09:19:04.669Z,99042.81
2023-08-05T09:20:26.156Z,99044.25
2023-08-05T09:21:29.548Z,99039.06
2023-08-05T09:22:32.280Z,99039.06
2023-08-05T09:23:46.338Z,99056.78
2023-08-05T09:24:49.256Z,99047.81
2023-08-05T09:25:53.564Z,99053.03
2023-08-05T09:26:58.239Z,99061.19
2023-08-05T09:28:05.772Z,99053.88
2023-08-05T09:29:09.489Z,99060.97
2023-08-05T09:30:17.700Z,99052.81
2023-08-05T09:31:20.601Z,99048.00
2023-08-05T09:32:36.308Z,99051.56
2023-08-05T09:33:43.292Z,99049.66
2023-08-05T09:34:51.087Z,99052.38
2023-08-05T09:35:54.262Z,99043.19
2023-08-05T09:36:57.070Z,99054.03
2023-08-05T09:38:02.511Z,99050.50
2023-08-05T09:39:11.763Z,99064.06
2023-08-05T09:40:23.738Z,99052.16
2023-08-05T09:41:34.095Z,99052.16
2023-08-05T09:42:39.073Z,99055.56
2023-08-05T09:43:44.820Z,99050.13
2023-08-05T09:44:54.161Z,99043.00
2023-08-05T09:45:57.213Z,99041.97
2023-08-05T09:47:03.966Z,99038.44
2023-08-05T09:48:10.913Z,99040.09
2023-08-05T09:49:18.568Z,99043.66
2023-08-05T09:50:21.930Z,99028.41
2023-08-05T09:51:28.436Z,99040.09
2023-08-05T09:52:34.916Z,99040.94
2023-08-05T09:53:40.736Z,99038.22
2023-08-05T09:54:45.857Z,99033.84
2023-08-05T09:55:49.170Z,99038.22
2023-08-05T09:56:52.184Z,99036.56
2023-08-05T09:57:55.919Z,99038.22
2023-08-05T09:58:59.138Z,99036.34
2023-08-05T10:00:06.853Z,99041.75
2023-08-05T10:01:12.391Z,99043.66
2023-08-05T10:02:21.560Z,99048.03
2023-08-05T10:03:27.352Z,99054.28
2023-08-05T10:04:30.776Z,99057.81
2023-08-05T10:05:35.680Z,99050.72
2023-08-05T10:06:42.233Z,99051.34
2023-08-05T10:07:45.023Z,99046.97
2023-08-05T10:08:49.715Z,99055.94
2023-08-05T10:09:53.562Z,99051.34
2023-08-05T10:10:57.335Z,99054.88
2023-08-05T10:12:02.608Z,99058.44
2023-08-05T10:13:18.717Z,99058.44
2023-08-05T10:14:22.014Z,99059.25
2023-08-05T10:15:29.737Z,99058.44
2023-08-05T10:16:33.076Z,99055.72
2023-08-05T10:17:40.823Z,99060.97
2023-08-05T10:18:43.733Z,99061.78
2023-08-05T10:19:52.069Z,99062.63
2023-08-05T10:20:55.169Z,99060.09
2023-08-05T10:22:13.316Z,99059.91
2023-08-05T10:23:16.048Z,99065.13
2023-08-05T10:24:19.297Z,99058.84
2023-08-05T10:25:38.676Z,99055.31
2023-08-05T10:26:46.245Z,99053.44
2023-08-05T10:27:48.964Z,99046.13
2023-08-05T10:28:51.660Z,99050.50
2023-08-05T10:29:55.282Z,99047.78
2023-08-05T10:30:58.090Z,99050.50
2023-08-05T10:32:11.688Z,99057.59
2023-08-05T10:33:14.431Z,99052.16
2023-08-05T10:34:19.483Z,99057.59
2023-08-05T10:35:32.801Z,99057.59
2023-08-05T10:36:43.762Z,99054.03
2023-08-05T10:37:50.495Z,99054.88
2023-08-05T10:38:53.217Z,99053.00
2023-08-05T10:40:02.102Z,99053.81
2023-08-05T10:41:04.915Z,99050.06
2023-08-05T10:42:31.935Z,99048.19
2023-08-05T10:43:35.644Z,99039.19
2023-08-05T10:44:38.846Z,99039.19
2023-08-05T10:45:41.780Z,99043.59
2023-08-05T10:46:44.643Z,99049.03
2023-08-05T10:47:49.020Z,99054.25
2023-08-05T10:48:51.947Z,99056.94
2023-08-05T10:50:01.421Z,99056.94
2023-08-05T10:51:09.404Z,99055.91
2023-08-05T10:52:21.310Z,99062.16
2023-08-05T10:53:24.038Z,99059.44
2023-08-05T10:54:26.836Z,99049.41
2023-08-05T10:55:29.597Z,99056.50
2023-08-05T10:56:38.661Z,99051.09
2023-08-05T10:57:41.770Z,99057.34
2023-08-05T10:58:50.525Z,99047.31
2023-08-05T11:00:04.194Z,99054.44
2023-08-05T11:01:07.794Z,99049.00
2023-08-05T11:02:23.785Z,99058.81
2023-08-05T11:03:44.254Z,99056.94
2023-08-05T11:04:48.587Z,99059.66
2023-08-05T11:05:51.892Z,99055.88
2023-08-05T11:06:56.093Z,99053.16
2023-08-05T11:07:58.803Z,99064.03
2023-08-05T11:09:02.181Z,99059.41
2023-08-05T11:10:06.777Z,99065.91
2023-08-05T11:11:14.723Z,99056.72
2023-08-05T11:12:20.269Z,99070.28
2023-08-05T11:13:23.103Z,99061.09
2023-08-05T11:14:28.364Z,99064.84
2023-08-05T11:15:31.119Z,99067.56
2023-08-05T11:16:33.936Z,99074.88
2023-08-05T11:17:54.305Z,99070.28
2023-08-05T11:18:58.617Z,99075.72
2023-08-05T11:20:01.307Z,99075.72
2023-08-05T11:21:06.935Z,99072.16
2023-08-05T11:22:09.742Z,99074.88
2023-08-05T11:23:13.434Z,99067.78
2023-08-05T11:24:19.564Z,99071.34
2023-08-05T11:25:22.388Z,99078.44
2023-08-05T11:26:25.126Z,99071.34
2023-08-05T11:27:35.979Z,99077.59
2023-08-05T11:28:46.154Z,99072.16
2023-08-05T11:30:01.894Z,99076.75
2023-08-05T11:31:06.242Z,99073.81
2023-08-05T11:32:08.925Z,99074.88
2023-08-05T11:33:11.702Z,99078.44
2023-08-05T11:34:23.994Z,99078.44
2023-08-05T11:35:27.986Z,99078.44
2023-08-05T11:36:31.180Z,99082.81
2023-08-05T11:37:37.849Z,99075.50
2023-08-05T11:38:40.824Z,99081.75
2023-08-05T11:39:43.538Z,99078.81
2023-08-05T11:40:57.214Z,99085.09
2023-08-05T11:42:01.998Z,99080.50
2023-08-05T11:43:07.017Z,99079.47
2023-08-05T11:44:09.726Z,99083.84
2023-08-05T11:45:13.777Z,99069.44
2023-08-05T11:46:27.337Z,99087.16
2023-08-05T11:47:31.154Z,99081.72
2023-08-05T11:48:34.135Z,99079.00
2023-08-05T11:49:36.865Z,99077.97
2023-08-05T11:50:39.593Z,99078.78
2023-08-05T11:51:48.645Z,99076.91
2023-08-05T11:53:07.961Z,99076.91
2023-08-05T11:54:11.575Z,99076.72
2023-08-05T11:55:15.331Z,99066.03
2023-08-05T11:56:24.653Z,99074.00
2023-08-05T11:57:28.367Z,99072.94
2023-08-05T11:58:34.365Z,99068.34
2023-08-05T11:59:38.913Z,99069.19
2023-08-05T12:00:47.015Z,99071.66
2023-08-05T12:01:49.855Z,99055.38
2023-08-05T12:02:53.212Z,99062.47
2023-08-05T12:03:59.208Z,99062.25
2023-08-05T12:05:05.163Z,99060.41
2023-08-05T12:06:09.614Z,99056.63
2023-08-05T12:07:18.759Z,99054.53
2023-08-05T12:08:41.174Z,99051.81
2023-08-05T12:10:06.506Z,99057.84
2023-08-05T12:11:09.826Z,99058.47
2023-08-05T12:12:30.322Z,99051.16
2023-08-05T12:13:35.307Z,99052.00
2023-08-05T12:14:37.994Z,99054.50
2023-08-05T12:15:40.742Z,99043.63
2023-08-05T12:16:43.472Z,99052.38
2023-08-05T12:17:51.242Z,99051.31
2023-08-05T12:18:54.000Z,99054.88
2023-08-05T12:19:58.802Z,99059.28
2023-08-05T12:21:03.296Z,99060.13
2023-08-05T12:22:06.000Z,99060.94
2023-08-05T12:23:08.702Z,99053.63
2023-08-05T12:24:11.413Z,99055.50
2023-08-05T12:25:14.959Z,99062.59
2023-08-05T12:26:26.992Z,99056.13
2023-08-05T12:27:29.722Z,99063.44
2023-08-05T12:28:32.416Z,99061.53
2023-08-05T12:29:35.142Z,99065.09
2023-08-05T12:30:37.895Z,99068.66
2023-08-05T12:31:40.660Z,99062.38
2023-08-05T12:32:43.409Z,99058.84
2023-08-05T12:33:46.236Z,99057.78
2023-08-05T12:34:48.968Z,99060.50
2023-08-05T12:35:51.725Z,99060.50
2023-08-05T12:36:54.454Z,99058.59
2023-08-05T12:37:58.665Z,99055.88
2023-08-05T12:39:02.268Z,99057.78
2023-08-05T12:40:07.012Z,99054.22
2023-08-05T12:41:09.723Z,99058.84
2023-08-05T12:42:12.412Z,99050.69
2023-08-05T12:43:17.969Z,99050.69
2023-08-05T12:44:20.820Z,99047.97
2023-08-05T12:45:23.568Z,99051.75
2023-08-05T12:46:26.305Z,99045.25
2023-08-05T12:47:29.054Z,99041.69
2023-08-05T12:48:31.784Z,99046.09
2023-08-05T12:49:34.491Z,99039.00