createdAt,value
2019-01-21T00:00:54.932Z,99.90
2019-01-21T00:03:24.548Z,99.90
2019-01-21T00:05:53.507Z,99.90
2019-01-21T00:08:22.635Z,99.90
2019-01-21T00:10:51.934Z,99.90
2019-01-21T00:13:21.129Z,99.90
2019-01-21T00:15:50.458Z,99.90
2019-01-21T00:18:20.155Z,99.90
2019-01-21T00:20:49.013Z,99.90
2019-01-21T00:23:18.229Z,99.90
2019-01-21T00:25:47.430Z,99.90
2019-01-21T00:28:16.810Z,99.90
2019-01-21T00:30:46.432Z,99.90
2019-01-21T00:33:15.408Z,99.90
2019-01-21T00:35:44.406Z,99.90
2019-01-21T00:38:14.160Z,99.90
2019-01-21T00:40:43.732Z,99.90
2019-01-21T00:43:12.664Z,99.90
2019-01-21T00:45:41.927Z,99.90
2019-01-21T00:48:11.848Z,99.90
2019-01-21T00:50:41.550Z,99.90
2019-01-21T00:53:10.849Z,99.90
2019-01-21T00:55:39.999Z,99.90
2019-01-21T00:58:09.249Z,99.90
2019-01-21T01:00:38.673Z,99.90
2019-01-21T01:03:07.848Z,99.90
2019-01-21T01:05:36.711Z,99.90
2019-01-21T01:08:06.294Z,99.90
2019-01-21T01:10:35.671Z,99.90
2019-01-21T01:13:04.971Z,99.90
2019-01-21T01:15:34.304Z,99.90
2019-01-21T01:18:04.874Z,99.90
2019-01-21T01:20:34.248Z,99.90
2019-01-21T01:23:04.609Z,99.90
2019-01-21T01:25:33.771Z,99.90
2019-01-21T01:28:03.001Z,99.90
2019-01-21T01:30:31.847Z,99.90
2019-01-21T01:33:02.939Z,99.90
2019-01-21T01:35:32.160Z,99.90
2019-01-21T01:38:01.327Z,99.90
2019-01-21T01:40:30.296Z,99.90
2019-01-21T01:42:59.243Z,99.90
2019-01-21T01:45:28.739Z,99.90
2019-01-21T01:48:02.350Z,99.90
2019-01-21T01:50:32.229Z,99.90
2019-01-21T01:53:01.735Z,99.90
2019-01-21T01:55:32.099Z,99.90
2019-01-21T01:58:02.799Z,99.90
2019-01-21T02:00:32.092Z,99.90
2019-01-21T02:03:01.835Z,99.90
2019-01-21T02:05:31.272Z,99.90
2019-01-21T02:08:00.605Z,99.90
2019-01-21T02:10:30.929Z,99.90
2019-01-21T02:13:00.229Z,99.90
2019-01-21T02:15:29.429Z,99.90
2019-01-21T02:17:58.728Z,99.90
2019-01-21T02:20:27.992Z,99.90
2019-01-21T02:23:01.295Z,99.90
2019-01-21T02:25:54.659Z,99.90
2019-01-21T02:28:48.903Z,99.90
2019-01-21T02:32:02.411Z,99.90
2019-01-21T02:35:08.510Z,99.90
2019-01-21T02:37:46.986Z,99.90
2019-01-21T02:40:31.116Z,99.90
2019-01-21T02:43:15.289Z,99.90
2019-01-21T02:46:18.269Z,99.90
2019-01-21T02:49:21.677Z,99.90
2019-01-21T02:52:21.365Z,99.90
2019-01-21T02:55:03.437Z,99.90
2019-01-21T02:58:19.467Z,99.90
2019-01-21T03:01:01.648Z,99.90
2019-01-21T03:03:53.618Z,99.90
2019-01-21T03:06:51.239Z,99.90
2019-01-21T03:09:56.577Z,99.90
2019-01-21T03:12:53.727Z,99.90
2019-01-21T03:15:55.125Z,99.90
2019-01-21T03:18:48.369Z,99.90
2019-01-21T03:21:55.678Z,99.90
2019-01-21T03:25:05.001Z,99.90
2019-01-21T03:28:11.592Z,99.90
2019-01-21T03:31:17.609Z,99.90
2019-01-21T03:34:13.305Z,99.90
2019-01-21T03:37:31.787Z,99.90
2019-01-21T03:40:52.901Z,99.90
2019-01-21T03:44:06.288Z,99.90
2019-01-21T03:47:11.732Z,99.90
2019-01-21T03:50:24.849Z,99.90
2019-01-21T03:53:24.901Z,99.90
2019-01-21T03:55:58.405Z,99.90
2019-01-21T03:59:26.820Z,99.90
2019-01-21T04:02:42.878Z,99.90
2019-01-21T04:05:55.261Z,99.90
2019-01-21T04:09:28.288Z,99.90
2019-01-21T04:12:43.785Z,99.90
2019-01-21T04:15:54.112Z,99.90
2019-01-21T04:19:07.780Z,99.90
2019-01-21T04:22:20.915Z,99.90
2019-01-21T04:25:18.321Z,99.90
2019-01-21T04:28:47.172Z,99.90
2019-01-21T04:31:56.253Z,99.90
2019-01-21T04:35:10.272Z,99.90
2019-01-21T04:38:08.588Z,99.90
2019-01-21T04:41:14.497Z,99.90
2019-01-21T04:44:12.466Z,99.90
2019-01-21T04:47:33.085Z,99.90
2019-01-21T04:50:37.237Z,99.90
2019-01-21T04:53:32.029Z,99.90
2019-01-21T04:56:41.371Z,99.90
2019-01-21T04:59:58.024Z,99.90
2019-01-21T05:03:01.481Z,99.90
2019-01-21T05:06:23.470Z,99.90
2019-01-21T05:09:33.594Z,99.90
2019-01-21T05:12:48.239Z,99.90
2019-01-21T05:16:00.748Z,99.90
2019-01-21T05:19:04.732Z,99.90
2019-01-21T05:22:05.757Z,99.90
2019-01-21T05:25:04.698Z,99.90
2019-01-21T05:27:59.725Z,99.90
2019-01-21T05:31:11.097Z,99.90
2019-01-21T05:34:36.919Z,99.90
2019-01-21T05:37:48.760Z,99.90
2019-01-21T05:40:38.447Z,99.90
2019-01-21T05:43:44.607Z,99.90
2019-01-21T05:46:39.038Z,99.90
2019-01-21T05:49:33.613Z,99.90
2019-01-21T05:52:39.636Z,99.90
2019-01-21T05:55:38.236Z,99.90
2019-01-21T05:58:36.365Z,99.90
2019-01-21T06:01:54.136Z,99.90
2019-01-21T06:04:51.044Z,99.90
2019-01-21T06:07:50.887Z,99.90
2019-01-21T06:10:32.767Z,99.90
2019-01-21T06:13:33.754Z,99.90
2019-01-21T06:16:27.292Z,99.90
2019-01-21T06:19:27.194Z,99.90
2019-01-21T06:22:36.322Z,99.90
2019-01-21T06:25:58.578Z,99.90
2019-01-21T06:29:11.997Z,99.90
2019-01-21T06:32:19.081Z,99.90
2019-01-21T06:35:02.751Z,99.90
2019-01-21T06:38:12.156Z,99.90
2019-01-21T06:41:25.084Z,99.90
2019-01-21T06:44:47.483Z,99.90
2019-01-21T06:48:04.371Z,99.90
2019-01-21T06:51:10.551Z,99.90
2019-01-21T06:54:14.865Z,99.90
2019-01-21T06:57:16.492Z,99.90
2019-01-21T07:00:38.751Z,99.90
2019-01-21T07:03:43.176Z,99.90
2019-01-21T07:06:46.393Z,99.90
2019-01-21T07:09:33.302Z,99.90
2019-01-21T07:12:16.688Z,99.90
2019-01-21T07:15:35.169Z,99.90
2019-01-21T07:18:42.656Z,99.90
2019-01-21T07:21:47.964Z,99.90
2019-01-21T07:25:06.433Z,99.90
2019-01-21T07:28:11.541Z,99.90
2019-01-21T07:31:16.694Z,99.90
2019-01-21T07:33:56.567Z,99.90
2019-01-21T07:37:19.720Z,99.90
2019-01-21T07:40:05.653Z,99.90
2019-01-21T07:42:48.867Z,99.90
2019-01-21T07:45:41.247Z,99.90
2019-01-21T07:48:54.616Z,99.90
2019-01-21T07:52:05.051Z,99.90
2019-01-21T07:55:24.559Z,99.90
2019-01-21T07:58:30.583Z,99.90
2019-01-21T08:01:20.632Z,99.90
2019-01-21T08:04:19.701Z,99.90
2019-01-21T08:07:24.340Z,99.90
2019-01-21T08:10:33.615Z,99.90
2019-01-21T08:13:29.221Z,99.90
2019-01-21T08:16:36.479Z,99.90
2019-01-21T08:19:32.500Z,99.90
2019-01-21T08:22:22.236Z,99.90
2019-01-21T08:25:40.232Z,99.90
2019-01-21T08:28:50.688Z,99.90
2019-01-21T08:31:29.183Z,99.90
2019-01-21T08:34:42.480Z,99.90
2019-01-21T08:37:37.505Z,99.90
2019-01-21T08:40:49.431Z,99.90
2019-01-21T08:43:50.815Z,99.90
2019-01-21T08:46:46.618Z,99.90
2019-01-21T08:49:33.675Z,99.90
2019-01-21T08:52:31.712Z,99.90
2019-01-21T08:55:51.032Z,99.90
2019-01-21T08:59:13.846Z,99.90
2019-01-21T09:02:33.040Z,99.90
2019-01-21T09:05:41.557Z,99.90
2019-01-21T09:08:57.716Z,99.90
2019-01-21T09:12:22.517Z,99.90
2019-01-21T09:15:29.060Z,99.90
2019-01-21T09:18:39.966Z,99.90
2019-01-21T09:21:52.512Z,99.90
2019-01-21T09:25:24.246Z,99.90
2019-01-21T09:28:49.086Z,99.90
2019-01-21T09:32:01.565Z,99.90
2019-01-21T09:35:04.684Z,99.90
2019-01-21T09:38:06.641Z,99.90
2019-01-21T09:41:04.190Z,99.90
2019-01-21T09:44:07.748Z,99.90
2019-01-21T09:46:44.949Z,99.90
2019-01-21T09:49:12.394Z,99.90
2019-01-21T09:51:44.396Z,99.90
2019-01-21T09:54:13.502Z,99.90
2019-01-21T09:56:43.102Z,99.90
2019-01-21T09:59:12.393Z,99.90
2019-01-21T10:01:42.409Z,99.90
2019-01-21T10:04:15.400Z,99.90
2019-01-21T10:06:51.539Z,99.90
2019-01-21T10:09:47.063Z,99.90
2019-01-21T10:12:59.169Z,99.90
2019-01-21T10:15:40.821Z,99.90
2019-01-21T10:18:41.398Z,99.90
2019-01-21T10:21:28.208Z,99.90
2019-01-21T10:24:41.645Z,99.90
2019-01-21T10:28:03.063Z,99.90
2019-01-21T10:30:51.853Z,99.90
2019-01-21T10:34:06.281Z,99.90
2019-01-21T10:37:21.683Z,99.90
2019-01-21T10:40:08.721Z,99.90
2019-01-21T10:43:21.290Z,99.90
2019-01-21T10:46:52.953Z,99.90
2019-01-21T10:50:12.479Z,99.90
2019-01-21T10:53:16.372Z,99.90
2019-01-21T10:56:19.436Z,99.90
2019-01-21T10:59:40.318Z,99.90
2019-01-21T11:02:53.712Z,99.90
2019-01-21T11:05:39.974Z,99.90
2019-01-21T11:08:25.019Z,99.90
2019-01-21T11:11:23.732Z,99.90
2019-01-21T11:14:33.272Z,99.90
2019-01-21T11:17:38.522Z,99.90
2019-01-21T11:20:43.661Z,99.90
2019-01-21T11:24:09.280Z,99.90
2019-01-21T11:26:59.331Z,99.90
2019-01-21T11:30:10.035Z,99.90
2019-01-21T11:33:16.765Z,99.90
2019-01-21T11:36:27.285Z,99.90
2019-01-21T11:39:34.864Z,99.90
2019-01-21T11:42:42.958Z,99.90
2019-01-21T11:45:50.588Z,99.90
2019-01-21T11:49:03.952Z,99.90
2019-01-21T11:52:23.320Z,99.90
2019-01-21T11:55:28.805Z,99.90
2019-01-21T11:58:36.064Z,99.90
2019-01-21T12:01:27.141Z,99.90
2019-01-21T12:04:05.358Z,99.90
2019-01-21T12:06:50.673Z,99.90
2019-01-21T12:09:46.735Z,99.90
2019-01-21T12:12:36.536Z,99.90
2019-01-21T12:15:37.361Z,99.90
2019-01-21T12:18:25.772Z,99.90
2019-01-21T12:21:28.236Z,99.90
2019-01-21T12:24:53.286Z,99.90
2019-01-21T12:27:55.583Z,99.90
2019-01-21T12:30:59.496Z,99.90
2019-01-21T12:34:09.908Z,99.90
2019-01-21T12:37:03.842Z,99.90
2019-01-21T12:40:41.707Z,99.90
2019-01-21T12:44:00.308Z,99.90
2019-01-21T12:46:54.431Z,99.90
2019-01-21T12:49:54.914Z,99.90
2019-01-21T12:52:59.413Z,99.90
2019-01-21T12:56:16.884Z,99.90
2019-01-21T12:58:55.896Z,99.90
2019-01-21T13:02:05.227Z,99.90
2019-01-21T13:05:05.668Z,99.90
2019-01-21T13:08:05.311Z,99.90
2019-01-21T13:11:20.836Z,99.90
2019-01-21T13:14:14.324Z,99.90
2019-01-21T13:17:05.628Z,99.90
2019-01-21T13:20:32.495Z,99.90
2019-01-21T13:23:42.104Z,99.30
2019-01-21T13:26:50.615Z,99.80
2019-01-21T13:29:45.658Z,99.90
2019-01-21T13:33:08.413Z,99.90
2019-01-21T13:36:11.505Z,99.90
2019-01-21T13:39:13.089Z,99.10
2019-01-21T13:42:03.034Z,98.50
2019-01-21T13:45:22.629Z,98.60
2019-01-21T13:48:47.604Z,98.50
2019-01-21T13:51:45.768Z,95.80
2019-01-21T13:55:03.132Z,96.80
2019-01-21T13:57:49.555Z,96.70
2019-01-21T14:00:36.395Z,98.20
2019-01-21T14:03:28.559Z,98.90
2019-01-21T14:06:41.548Z,99.30
2019-01-21T14:09:57.757Z,99.90
2019-01-21T14:12:58.673Z,99.20
2019-01-21T14:16:08.523Z,99.90
2019-01-21T14:19:06.639Z,99.90
2019-01-21T14:21:44.694Z,99.20
2019-01-21T14:25:09.277Z,98.70
2019-01-21T14:28:22.816Z,99.80
2019-01-21T14:31:48.336Z,99.80
2019-01-21T14:34:57.676Z,99.60
2019-01-21T14:37:58.164Z,99.90
2019-01-21T14:41:26.346Z,99.90
2019-01-21T14:44:23.051Z,99.90
2019-01-21T14:47:36.395Z,99.90
2019-01-21T14:50:34.607Z,99.90
2019-01-21T14:53:52.705Z,99.90
2019-01-21T14:56:34.413Z,99.90
2019-01-21T14:59:42.891Z,99.90
2019-01-21T15:02:44.162Z,99.90
2019-01-21T15:05:53.891Z,99.90
2019-01-21T15:08:40.541Z,99.90
2019-01-21T15:11:18.511Z,99.90
2019-01-21T15:14:43.785Z,99.90
2019-01-21T15:17:48.920Z,99.90
2019-01-21T15:20:30.639Z,99.90
2019-01-21T15:23:37.933Z,99.90
2019-01-21T15:26:35.371Z,99.90
2019-01-21T15:29:37.536Z,99.90
2019-01-21T15:32:43.859Z,99.90
2019-01-21T15:35:35.415Z,99.90
2019-01-21T15:38:35.886Z,99.90
2019-01-21T15:41:40.747Z,99.90
2019-01-21T15:45:06.594Z,99.90
2019-01-21T15:48:37.932Z,99.90
2019-01-21T15:52:16.013Z,99.90
2019-01-21T15:55:08.512Z,99.90
2019-01-21T15:58:02.753Z,99.90
2019-01-21T16:01:00.855Z,99.90
2019-01-21T16:04:09.279Z,99.90
2019-01-21T16:07:12.843Z,99.90
2019-01-21T16:10:23.714Z,99.90
2019-01-21T16:13:13.107Z,99.90
2019-01-21T16:16:25.556Z,99.90
2019-01-21T16:19:16.130Z,99.90
2019-01-21T16:22:08.743Z,99.90
2019-01-21T16:25:08.761Z,99.90
2019-01-21T16:28:01.002Z,99.90
2019-01-21T16:30:37.935Z,99.90
2019-01-21T16:33:52.339Z,99.90
2019-01-21T16:36:42.012Z,99.90
2019-01-21T16:39:39.474Z,99.90
2019-01-21T16:42:13.385Z,99.90
2019-01-21T16:44:43.684Z,99.90
2019-01-21T16:47:12.619Z,99.90
2019-01-21T16:49:42.205Z,99.90
2019-01-21T16:52:11.812Z,99.90
2019-01-21T16:54:40.712Z,99.90
2019-01-21T16:57:09.695Z,99.90
2019-01-21T16:59:39.091Z,99.90
2019-01-21T17:02:08.804Z,99.90
2019-01-21T17:04:38.007Z,99.90
2019-01-21T17:07:07.029Z,99.90
2019-01-21T17:09:36.435Z,99.90
2019-01-21T17:12:05.725Z,99.90
2019-01-21T17:14:34.931Z,99.90
2019-01-21T17:17:03.949Z,99.90
2019-01-21T17:19:33.197Z,99.90
2019-01-21T17:22:02.491Z,99.90
2019-01-21T17:24:31.628Z,99.90
2019-01-21T17:27:00.693Z,99.90
2019-01-21T17:29:29.712Z,99.90
2019-01-21T17:31:59.067Z,99.90
2019-01-21T17:34:27.863Z,99.90
2019-01-21T17:36:56.828Z,99.90
2019-01-21T17:39:26.262Z,99.90
2019-01-21T17:41:55.531Z,99.90
2019-01-21T17:44:24.421Z,99.90
2019-01-21T17:46:53.545Z,99.90
2019-01-21T17:49:22.550Z,99.90
2019-01-21T17:51:51.859Z,99.90
2019-01-21T17:54:20.758Z,99.90
2019-01-21T17:56:49.657Z,99.90
2019-01-21T17:59:18.600Z,99.90
2019-01-21T18:01:48.146Z,99.90
2019-01-21T18:04:17.739Z,99.90
2019-01-21T18:06:47.256Z,99.90
2019-01-21T18:09:17.179Z,99.90
2019-01-21T18:11:46.053Z,99.90
2019-01-21T18:14:15.023Z,99.90
2019-01-21T18:16:44.156Z,99.90
2019-01-21T18:19:13.637Z,99.90
2019-01-21T18:21:43.577Z,99.90
2019-01-21T18:24:12.919Z,99.90
2019-01-21T18:26:42.600Z,99.90
2019-01-21T18:29:12.451Z,99.90
2019-01-21T18:31:41.566Z,99.90
2019-01-21T18:34:10.864Z,99.90
2019-01-21T18:36:39.756Z,99.90
2019-01-21T18:39:12.075Z,99.90
2019-01-21T18:41:41.324Z,99.90
2019-01-21T18:44:10.209Z,99.90
2019-01-21T18:46:39.967Z,99.90
2019-01-21T18:49:08.911Z,99.90
2019-01-21T18:51:38.566Z,99.90
2019-01-21T18:54:08.161Z,99.90
2019-01-21T18:56:37.430Z,99.90
2019-01-21T18:59:07.038Z,99.90
2019-01-21T19:01:36.647Z,99.90
2019-01-21T19:04:05.516Z,99.90
2019-01-21T19:06:34.692Z,99.90
2019-01-21T19:09:05.781Z,99.90
2019-01-21T19:11:34.868Z,99.90
2019-01-21T19:14:05.817Z,99.90
2019-01-21T19:16:35.112Z,99.90
2019-01-21T19:19:05.024Z,99.90
2019-01-21T19:21:33.931Z,99.90
2019-01-21T19:24:02.931Z,99.90
2019-01-21T19:26:32.205Z,99.90
2019-01-21T19:29:01.472Z,99.90
2019-01-21T19:31:31.116Z,99.90
2019-01-21T19:34:00.629Z,99.90
2019-01-21T19:36:29.916Z,99.90
2019-01-21T19:38:59.530Z,99.90
2019-01-21T19:41:29.133Z,99.90
2019-01-21T19:43:58.035Z,99.90
2019-01-21T19:46:27.633Z,99.90
2019-01-21T19:48:56.855Z,99.90
2019-01-21T19:51:26.157Z,99.90
2019-01-21T19:53:55.399Z,99.90
2019-01-21T19:56:24.631Z,99.90
2019-01-21T19:58:53.829Z,99.90
2019-01-21T20:01:23.331Z,99.90
2019-01-21T20:03:52.935Z,99.90
2019-01-21T20:06:22.208Z,99.90
2019-01-21T20:08:51.435Z,99.90
2019-01-21T20:11:20.667Z,99.90
2019-01-21T20:13:49.490Z,99.90
2019-01-21T20:16:18.828Z,99.90
2019-01-21T20:18:48.328Z,99.90
2019-01-21T20:21:17.527Z,99.90
2019-01-21T20:23:46.830Z,99.90
2019-01-21T20:26:16.092Z,99.90
2019-01-21T20:28:45.035Z,99.90
2019-01-21T20:31:14.340Z,99.90
2019-01-21T20:33:43.721Z,99.90
2019-01-21T20:36:12.703Z,99.90
2019-01-21T20:38:42.327Z,99.90
2019-01-21T20:41:11.668Z,99.90
2019-01-21T20:43:40.980Z,99.90
2019-01-21T20:46:10.378Z,99.90
2019-01-21T20:48:39.933Z,99.90
2019-01-21T20:51:08.815Z,99.90
2019-01-21T20:53:37.603Z,99.90
2019-01-21T20:56:08.201Z,99.90
2019-01-21T20:58:37.120Z,99.90
2019-01-21T21:01:06.584Z,99.90
2019-01-21T21:03:35.549Z,99.90
2019-01-21T21:06:04.512Z,99.90
2019-01-21T21:08:33.372Z,99.90
2019-01-21T21:11:03.122Z,99.90
2019-01-21T21:13:31.957Z,99.90
2019-01-21T21:16:02.972Z,99.90
2019-01-21T21:18:32.075Z,99.90
2019-01-21T21:21:05.188Z,99.90
2019-01-21T21:23:34.372Z,99.90
2019-01-21T21:26:04.991Z,99.90
2019-01-21T21:28:34.075Z,99.90
2019-01-21T21:31:03.356Z,99.90
2019-01-21T21:33:32.156Z,99.90
2019-01-21T21:36:01.556Z,99.90
2019-01-21T21:38:30.368Z,99.90
2019-01-21T21:40:59.580Z,99.90
2019-01-21T21:43:28.872Z,99.90
2019-01-21T21:45:57.667Z,99.90
2019-01-21T21:48:31.767Z,99.90
2019-01-21T21:50:57.966Z,99.90
2019-01-21T21:53:27.625Z,99.90
2019-01-21T21:55:56.764Z,99.90
2019-01-21T21:58:26.172Z,99.90
2019-01-21T22:00:55.364Z,99.90
2019-01-21T22:03:24.971Z,99.90
2019-01-21T22:05:53.938Z,99.90
2019-01-21T22:08:23.786Z,99.90
2019-01-21T22:10:53.200Z,99.90
2019-01-21T22:13:22.948Z,99.90
2019-01-21T22:15:51.832Z,99.90
2019-01-21T22:18:21.068Z,99.90
2019-01-21T22:20:49.910Z,99.90
2019-01-21T22:23:18.700Z,99.90
2019-01-21T22:25:47.503Z,99.90
2019-01-21T22:28:17.095Z,99.90
2019-01-21T22:30:46.392Z,99.90
2019-01-21T22:33:15.860Z,99.90
2019-01-21T22:35:44.770Z,99.90
2019-01-21T22:38:14.466Z,99.90
2019-01-21T22:40:43.560Z,99.90
2019-01-21T22:43:12.957Z,99.90
2019-01-21T22:45:42.975Z,99.90
2019-01-21T22:48:12.203Z,99.90
2019-01-21T22:51:00.824Z,99.90
2019-01-21T22:53:29.811Z,99.90
2019-01-21T22:55:59.013Z,99.90
2019-01-21T22:58:27.984Z,99.90
2019-01-21T23:01:26.232Z,99.90
2019-01-21T23:03:55.511Z,99.90
2019-01-21T23:06:24.792Z,99.90
2019-01-21T23:08:53.663Z,99.90
2019-01-21T23:11:23.828Z,99.90
2019-01-21T23:13:53.104Z,99.90
2019-01-21T23:16:22.998Z,99.90
2019-01-21T23:18:52.308Z,99.90
2019-01-21T23:21:21.916Z,99.90
2019-01-21T23:23:51.216Z,99.90
2019-01-21T23:26:20.115Z,99.90
2019-01-21T23:28:49.631Z,99.90
2019-01-21T23:31:19.120Z,99.90
2019-01-21T23:33:48.255Z,99.90
2019-01-21T23:36:17.524Z,99.90
2019-01-21T23:38:46.655Z,99.90
2019-01-21T23:41:16.403Z,99.90
2019-01-21T23:43:45.304Z,99.90
2019-01-21T23:46:14.268Z,99.90
2019-01-21T23:48:43.431Z,99.90
2019-01-21T23:51:12.624Z,99.90
2019-01-21T23:53:42.041Z,99.90
2019-01-21T23:56:11.841Z,99.90
2019-01-21T23:58:41.207Z,99.90
