createdAt,value
2023-05-07T00:01:18.938Z,6.14
2023-05-07T00:03:49.122Z,6.14
2023-05-07T00:06:17.795Z,6.14
2023-05-07T00:08:46.641Z,6.13
2023-05-07T00:11:15.090Z,6.13
2023-05-07T00:13:43.853Z,6.14
2023-05-07T00:16:12.521Z,6.12
2023-05-07T00:18:41.654Z,6.10
2023-05-07T00:21:10.504Z,6.09
2023-05-07T00:23:39.016Z,6.09
2023-05-07T00:26:07.333Z,6.09
2023-05-07T00:28:36.184Z,6.08
2023-05-07T00:31:04.493Z,6.07
2023-05-07T00:33:32.804Z,6.08
2023-05-07T00:36:03.196Z,6.07
2023-05-07T00:39:01.464Z,6.08
2023-05-07T00:41:29.883Z,6.07
2023-05-07T00:43:58.374Z,6.06
2023-05-07T00:46:27.413Z,6.03
2023-05-07T00:48:56.366Z,6.03
2023-05-07T00:51:28.730Z,6.06
2023-05-07T00:53:57.312Z,6.06
2023-05-07T00:56:26.724Z,6.06
2023-05-07T00:58:56.240Z,6.03
2023-05-07T01:01:24.694Z,5.98
2023-05-07T01:03:53.154Z,5.93
2023-05-07T01:06:24.798Z,5.90
2023-05-07T01:08:57.087Z,5.86
2023-05-07T01:11:26.971Z,5.81
2023-05-07T01:13:56.138Z,5.74
2023-05-07T01:16:24.549Z,5.67
2023-05-07T01:18:53.547Z,5.59
2023-05-07T01:21:27.874Z,5.53
2023-05-07T01:23:56.377Z,5.46
2023-05-07T01:26:25.213Z,5.39
2023-05-07T01:28:53.615Z,5.34
2023-05-07T01:31:22.487Z,5.32
2023-05-07T01:33:53.510Z,5.33
2023-05-07T01:36:27.304Z,5.34
2023-05-07T01:39:21.582Z,5.39
2023-05-07T01:41:50.878Z,5.39
2023-05-07T01:44:20.797Z,5.41
2023-05-07T01:46:49.717Z,5.46
2023-05-07T01:49:19.644Z,5.47
2023-05-07T01:51:48.006Z,5.47
2023-05-07T01:54:16.830Z,5.49
2023-05-07T01:56:46.042Z,5.50
2023-05-07T01:59:14.882Z,5.51
2023-05-07T02:01:43.739Z,5.53
2023-05-07T02:04:12.511Z,5.55
2023-05-07T02:06:41.481Z,5.57
2023-05-07T02:09:10.353Z,5.59
2023-05-07T02:11:38.696Z,5.59
2023-05-07T02:14:07.636Z,5.59
2023-05-07T02:16:36.067Z,5.59
2023-05-07T02:19:04.839Z,5.59
2023-05-07T02:21:33.225Z,5.57
2023-05-07T02:24:01.672Z,5.56
2023-05-07T02:26:30.488Z,5.58
2023-05-07T02:28:58.840Z,5.58
2023-05-07T02:31:27.205Z,5.58
2023-05-07T02:33:56.062Z,5.60
2023-05-07T02:36:24.416Z,5.62
2023-05-07T02:39:18.257Z,5.64
2023-05-07T02:41:47.928Z,5.67
2023-05-07T02:44:16.824Z,5.68
2023-05-07T02:46:45.679Z,5.74
2023-05-07T02:49:13.988Z,5.77
2023-05-07T02:51:42.303Z,5.78
2023-05-07T02:54:10.736Z,5.76
2023-05-07T02:56:39.109Z,5.75
2023-05-07T02:59:07.413Z,5.74
2023-05-07T03:01:36.077Z,5.74
2023-05-07T03:04:05.004Z,5.71
2023-05-07T03:06:33.486Z,5.69
2023-05-07T03:09:01.809Z,5.66
2023-05-07T03:11:31.893Z,5.63
2023-05-07T03:14:00.338Z,5.63
2023-05-07T03:16:29.698Z,5.64
2023-05-07T03:18:58.175Z,5.66
2023-05-07T03:21:27.722Z,5.67
2023-05-07T03:23:56.218Z,5.68
2023-05-07T03:26:24.447Z,5.69
2023-05-07T03:28:53.371Z,5.72
2023-05-07T03:31:21.978Z,5.76
2023-05-07T03:33:56.159Z,5.79
2023-05-07T03:36:26.542Z,5.83
2023-05-07T03:38:55.028Z,5.87
2023-05-07T03:41:23.493Z,5.92
2023-05-07T03:43:52.008Z,5.98
2023-05-07T03:46:20.779Z,6.02
2023-05-07T03:48:49.192Z,6.05
2023-05-07T03:51:18.036Z,6.09
2023-05-07T03:53:46.351Z,6.10
2023-05-07T03:56:14.695Z,6.14
2023-05-07T03:58:42.976Z,6.17
2023-05-07T04:01:11.399Z,6.24
2023-05-07T04:03:39.955Z,6.31
2023-05-07T04:06:08.562Z,6.39
2023-05-07T04:08:37.450Z,6.45
2023-05-07T04:11:05.967Z,6.46
2023-05-07T04:13:34.891Z,6.45
2023-05-07T04:16:05.291Z,6.46
2023-05-07T04:18:33.649Z,6.46
2023-05-07T04:21:02.054Z,6.42
2023-05-07T04:23:30.574Z,6.35
2023-05-07T04:25:59.342Z,6.24
2023-05-07T04:28:27.635Z,6.17
2023-05-07T04:30:56.316Z,6.12
2023-05-07T04:33:25.226Z,6.08
2023-05-07T04:35:53.693Z,6.09
2023-05-07T04:38:47.688Z,6.15
2023-05-07T04:41:16.443Z,6.34
2023-05-07T04:43:45.302Z,6.55
2023-05-07T04:46:13.849Z,6.79
2023-05-07T04:48:42.209Z,6.99
2023-05-07T04:51:11.437Z,7.11
2023-05-07T04:53:41.270Z,7.14
2023-05-07T04:56:10.473Z,7.16
2023-05-07T04:58:39.051Z,7.06
2023-05-07T05:01:08.334Z,6.95
2023-05-07T05:03:36.763Z,6.93
2023-05-07T05:06:06.107Z,7.04
2023-05-07T05:08:34.466Z,7.17
2023-05-07T05:11:04.029Z,7.31
2023-05-07T05:13:32.367Z,7.46
2023-05-07T05:16:01.538Z,7.60
2023-05-07T05:18:30.558Z,7.78
2023-05-07T05:20:59.004Z,7.93
2023-05-07T05:23:27.406Z,8.12
2023-05-07T05:25:59.794Z,8.36
2023-05-07T05:28:29.240Z,8.63
2023-05-07T05:30:58.199Z,8.81
2023-05-07T05:33:26.969Z,8.71
2023-05-07T05:35:55.978Z,8.54
2023-05-07T05:38:41.228Z,8.77
2023-05-07T05:41:09.825Z,9.43
2023-05-07T05:43:38.681Z,9.79
2023-05-07T05:46:07.594Z,10.18
2023-05-07T05:48:36.122Z,10.46
2023-05-07T05:51:05.111Z,10.54
2023-05-07T05:53:33.985Z,10.88
2023-05-07T05:56:02.848Z,11.10
2023-05-07T05:58:31.401Z,11.25
2023-05-07T06:01:00.013Z,11.46
2023-05-07T06:03:28.537Z,11.55
2023-05-07T06:05:57.403Z,11.80
2023-05-07T06:08:25.750Z,12.02
2023-05-07T06:10:54.048Z,12.49
2023-05-07T06:13:22.669Z,12.62
2023-05-07T06:15:51.761Z,13.00
2023-05-07T06:18:20.261Z,13.44
2023-05-07T06:20:49.009Z,13.78
2023-05-07T06:23:18.194Z,14.01
2023-05-07T06:25:51.816Z,14.27
2023-05-07T06:28:20.361Z,14.68
2023-05-07T06:30:50.323Z,14.94
2023-05-07T06:33:18.652Z,14.56
2023-05-07T06:35:47.503Z,14.18
2023-05-07T06:38:16.258Z,14.58
2023-05-07T06:40:44.739Z,14.88
2023-05-07T06:43:13.287Z,14.79
2023-05-07T06:45:41.700Z,14.64
2023-05-07T06:48:10.358Z,15.18
2023-05-07T06:50:39.197Z,15.56
2023-05-07T06:53:07.845Z,16.04
2023-05-07T06:55:36.329Z,15.92
2023-05-07T06:58:04.957Z,14.73
2023-05-07T07:00:33.256Z,14.29
2023-05-07T07:03:01.903Z,14.25
2023-05-07T07:05:30.382Z,14.20
2023-05-07T07:07:59.452Z,14.02
2023-05-07T07:10:27.788Z,13.48
2023-05-07T07:12:56.380Z,13.48
2023-05-07T07:15:26.405Z,13.78
2023-05-07T07:17:55.283Z,13.51
2023-05-07T07:20:24.229Z,13.64
2023-05-07T07:22:53.165Z,14.17
2023-05-07T07:25:21.686Z,15.02
2023-05-07T07:27:50.880Z,15.79
2023-05-07T07:30:19.416Z,16.10
2023-05-07T07:32:48.486Z,16.23
2023-05-07T07:35:17.413Z,16.60
2023-05-07T07:37:46.823Z,15.82
2023-05-07T07:40:15.625Z,15.41
2023-05-07T07:42:44.058Z,14.96
2023-05-07T07:45:13.432Z,14.38
2023-05-07T07:47:42.480Z,14.89
2023-05-07T07:50:12.382Z,14.77
2023-05-07T07:52:45.408Z,14.87
2023-05-07T07:55:14.098Z,14.87
2023-05-07T07:57:42.653Z,15.30
2023-05-07T08:00:11.790Z,16.23
2023-05-07T08:02:40.983Z,16.70
2023-05-07T08:05:09.800Z,16.32
2023-05-07T08:07:38.327Z,16.00
2023-05-07T08:10:06.987Z,15.56
2023-05-07T08:12:36.093Z,15.17
2023-05-07T08:15:05.081Z,15.14
2023-05-07T08:17:34.987Z,15.56
2023-05-07T08:20:03.692Z,14.68
2023-05-07T08:22:32.088Z,14.03
2023-05-07T08:25:01.717Z,13.61
2023-05-07T08:27:30.540Z,13.04
2023-05-07T08:30:00.238Z,12.65
2023-05-07T08:32:28.981Z,12.33
2023-05-07T08:34:58.169Z,12.46
2023-05-07T08:37:29.270Z,12.69
2023-05-07T08:39:58.505Z,12.91
2023-05-07T08:42:30.062Z,13.00
2023-05-07T08:45:01.299Z,12.99
2023-05-07T08:47:36.154Z,12.90
2023-05-07T08:50:06.381Z,12.71
2023-05-07T08:52:36.609Z,12.67
2023-05-07T08:55:07.116Z,12.54
2023-05-07T08:57:36.695Z,12.43
2023-05-07T09:00:05.784Z,12.45
2023-05-07T09:02:36.593Z,12.45
2023-05-07T09:05:05.902Z,12.42
2023-05-07T09:07:34.297Z,12.43
2023-05-07T09:10:05.560Z,12.35
2023-05-07T09:12:34.047Z,12.38
2023-05-07T09:15:04.248Z,12.37
2023-05-07T09:17:33.089Z,12.33
2023-05-07T09:20:10.631Z,12.26
2023-05-07T09:22:40.134Z,12.20
2023-05-07T09:25:09.731Z,12.39
2023-05-07T09:27:38.915Z,12.69
2023-05-07T09:30:11.302Z,12.79
2023-05-07T09:32:39.692Z,12.71
2023-05-07T09:35:17.333Z,12.80
2023-05-07T09:38:02.433Z,13.07
2023-05-07T09:40:32.596Z,13.09
2023-05-07T09:43:15.116Z,12.70
2023-05-07T09:45:44.259Z,12.41
2023-05-07T09:48:16.070Z,12.35
2023-05-07T09:50:52.044Z,12.39
2023-05-07T09:53:21.248Z,12.51
2023-05-07T09:55:50.169Z,13.19
2023-05-07T09:58:20.667Z,13.90
2023-05-07T10:00:51.132Z,13.75
2023-05-07T10:03:22.375Z,13.61
2023-05-07T10:05:52.272Z,13.69
2023-05-07T10:08:21.434Z,13.70
2023-05-07T10:10:51.159Z,13.90
2023-05-07T10:13:21.821Z,14.72
2023-05-07T10:15:51.855Z,14.96
2023-05-07T10:18:24.909Z,15.50
2023-05-07T10:20:55.676Z,16.24
2023-05-07T10:23:26.232Z,15.93
2023-05-07T10:26:00.616Z,15.38
2023-05-07T10:28:33.147Z,15.18
2023-05-07T10:31:23.573Z,14.65
2023-05-07T10:33:56.147Z,14.39
2023-05-07T10:36:26.429Z,14.18
2023-05-07T10:38:56.311Z,13.76
2023-05-07T10:41:25.532Z,13.79
2023-05-07T10:43:54.132Z,14.14
2023-05-07T10:46:23.976Z,14.33
2023-05-07T10:49:04.648Z,15.00
2023-05-07T10:51:34.909Z,16.59
2023-05-07T10:54:22.057Z,16.68
2023-05-07T10:56:52.404Z,16.60
2023-05-07T10:59:28.594Z,15.86
2023-05-07T11:02:05.639Z,15.95
2023-05-07T11:04:36.353Z,16.12
2023-05-07T11:10:06.000Z,17.08
2023-05-07T11:12:41.528Z,18.13
2023-05-07T11:15:12.976Z,17.89
2023-05-07T11:17:54.489Z,16.87
2023-05-07T11:20:53.891Z,15.70
2023-05-07T11:23:42.066Z,16.73
2023-05-07T11:26:14.763Z,18.98
2023-05-07T11:28:45.063Z,19.42
2023-05-07T11:31:13.421Z,18.39
2023-05-07T11:33:42.394Z,17.32
2023-05-07T11:36:11.285Z,16.35
2023-05-07T11:38:40.266Z,15.51
2023-05-07T11:41:09.681Z,15.11
2023-05-07T11:43:38.230Z,14.76
2023-05-07T11:46:12.062Z,14.31
2023-05-07T11:48:42.678Z,14.75
2023-05-07T11:51:14.263Z,15.43
2023-05-07T11:53:45.466Z,15.08
2023-05-07T11:56:15.926Z,14.91
2023-05-07T11:58:46.317Z,14.60
2023-05-07T12:01:16.516Z,14.18
2023-05-07T12:03:47.602Z,13.93
2023-05-07T12:06:18.305Z,14.07
2023-05-07T12:08:48.370Z,15.37
2023-05-07T12:11:24.526Z,16.12
2023-05-07T12:13:58.732Z,16.01
2023-05-07T12:16:29.029Z,15.57
2023-05-07T12:19:00.180Z,14.96
2023-05-07T12:21:28.947Z,15.11
2023-05-07T12:23:57.946Z,16.48
2023-05-07T12:26:26.370Z,16.29
2023-05-07T12:28:54.816Z,15.94
2023-05-07T12:31:23.217Z,15.85
2023-05-07T12:33:52.250Z,16.18
2023-05-07T12:36:22.371Z,16.15
2023-05-07T12:38:57.035Z,15.82
2023-05-07T12:41:28.464Z,15.68
2023-05-07T12:43:59.027Z,15.41
2023-05-07T12:46:27.415Z,15.10
2023-05-07T12:48:55.839Z,14.87
2023-05-07T12:51:24.728Z,14.73
2023-05-07T12:53:58.212Z,14.59
2023-05-07T12:56:26.708Z,14.70
2023-05-07T12:58:59.163Z,14.72
2023-05-07T13:01:32.470Z,14.78
2023-05-07T13:04:10.092Z,14.74
2023-05-07T13:06:38.656Z,14.61
2023-05-07T13:09:07.015Z,15.78
2023-05-07T13:11:35.810Z,17.01
2023-05-07T13:14:04.319Z,17.69
2023-05-07T13:16:32.670Z,18.41
2023-05-07T13:19:01.572Z,19.05
2023-05-07T13:21:33.232Z,18.21
2023-05-07T13:24:01.494Z,16.82
2023-05-07T13:26:32.576Z,16.01
2023-05-07T13:29:00.853Z,15.52
2023-05-07T13:31:29.153Z,15.29
2023-05-07T13:34:01.793Z,15.02
2023-05-07T13:36:30.504Z,14.89
2023-05-07T13:39:00.853Z,14.87
2023-05-07T13:41:29.374Z,14.85
2023-05-07T13:43:58.186Z,14.94
2023-05-07T13:46:26.509Z,15.16
2023-05-07T13:48:54.859Z,15.33
2023-05-07T13:51:23.297Z,15.36
2023-05-07T13:53:51.747Z,15.26
2023-05-07T13:56:20.118Z,15.14
2023-05-07T13:58:59.604Z,14.90
2023-05-07T14:01:29.277Z,14.63
2023-05-07T14:04:01.144Z,14.50
2023-05-07T14:06:29.504Z,14.68
2023-05-07T14:08:59.428Z,14.95
2023-05-07T14:11:27.781Z,14.97
2023-05-07T14:13:58.152Z,14.85
2023-05-07T14:16:26.621Z,14.66
2023-05-07T14:18:57.952Z,14.53
2023-05-07T14:21:27.446Z,14.59
2023-05-07T14:23:57.835Z,14.63
2023-05-07T14:26:28.237Z,14.57
2023-05-07T14:28:59.502Z,14.51
2023-05-07T14:31:28.224Z,14.26
2023-05-07T14:33:59.232Z,13.93
2023-05-07T14:36:28.469Z,13.84
2023-05-07T14:39:21.029Z,13.92
2023-05-07T14:41:49.449Z,13.90
2023-05-07T14:44:17.810Z,14.06
2023-05-07T14:46:46.725Z,14.29
2023-05-07T14:49:19.621Z,14.35
2023-05-07T14:51:48.642Z,14.24
2023-05-07T14:54:17.584Z,13.93
2023-05-07T14:56:46.168Z,13.70
2023-05-07T14:59:17.287Z,13.60
2023-05-07T15:01:46.928Z,13.61
2023-05-07T15:04:15.840Z,13.87
2023-05-07T15:06:44.378Z,14.21
2023-05-07T15:09:12.950Z,14.32
2023-05-07T15:11:41.980Z,14.28
2023-05-07T15:14:10.441Z,14.19
2023-05-07T15:16:39.529Z,13.97
2023-05-07T15:19:08.686Z,13.86
2023-05-07T15:21:37.881Z,13.79
2023-05-07T15:24:07.214Z,13.71
2023-05-07T15:26:35.844Z,13.65
2023-05-07T15:29:09.302Z,13.63
2023-05-07T15:31:40.308Z,13.65
2023-05-07T15:34:08.840Z,13.49
2023-05-07T15:36:37.302Z,13.27
2023-05-07T15:39:08.713Z,13.22
2023-05-07T15:41:38.316Z,13.19
2023-05-07T15:44:07.558Z,13.17
2023-05-07T15:46:36.035Z,13.10
2023-05-07T15:49:08.782Z,13.08
2023-05-07T15:51:37.420Z,13.17
2023-05-07T15:54:06.727Z,13.22
2023-05-07T15:56:36.486Z,13.29
2023-05-07T15:59:04.870Z,13.39
2023-05-07T16:01:33.893Z,13.55
2023-05-07T16:04:02.599Z,13.70
2023-05-07T16:06:31.766Z,13.87
2023-05-07T16:09:01.156Z,13.98
2023-05-07T16:11:34.619Z,13.99
2023-05-07T16:14:03.675Z,13.83
2023-05-07T16:16:36.437Z,13.57
2023-05-07T16:19:04.912Z,13.27
2023-05-07T16:21:33.739Z,12.96
2023-05-07T16:24:03.083Z,12.71
2023-05-07T16:26:32.073Z,12.49
2023-05-07T16:29:02.073Z,12.31
2023-05-07T16:31:30.461Z,12.17
2023-05-07T16:33:58.924Z,12.18
2023-05-07T16:36:30.160Z,12.24
2023-05-07T16:39:25.513Z,12.31
2023-05-07T16:41:53.839Z,12.40
2023-05-07T16:44:22.283Z,12.50
2023-05-07T16:46:51.453Z,12.57
2023-05-07T16:49:19.802Z,12.58
2023-05-07T16:51:49.017Z,12.62
2023-05-07T16:54:17.837Z,12.68
2023-05-07T16:56:46.174Z,12.72
2023-05-07T16:59:15.038Z,12.70
2023-05-07T17:01:43.519Z,12.61
2023-05-07T17:04:12.204Z,12.58
2023-05-07T17:06:40.754Z,12.57
2023-05-07T17:09:09.807Z,12.59
2023-05-07T17:11:38.717Z,12.62
2023-05-07T17:14:07.069Z,12.63
2023-05-07T17:16:35.661Z,12.61
2023-05-07T17:19:04.726Z,12.55
2023-05-07T17:21:33.268Z,12.48
2023-05-07T17:24:01.623Z,12.42
2023-05-07T17:26:29.977Z,12.39
2023-05-07T17:28:58.350Z,12.36
2023-05-07T17:31:27.163Z,12.31
2023-05-07T17:33:56.037Z,12.26
2023-05-07T17:36:24.326Z,12.19
2023-05-07T17:39:17.154Z,12.10
2023-05-07T17:41:45.406Z,12.04
2023-05-07T17:44:14.335Z,11.99
2023-05-07T17:46:42.681Z,11.96
2023-05-07T17:49:11.467Z,11.93
2023-05-07T17:51:52.539Z,11.85
2023-05-07T17:54:23.232Z,11.78
2023-05-07T17:56:52.230Z,11.70
2023-05-07T17:59:21.182Z,11.66
2023-05-07T18:01:49.983Z,11.60
2023-05-07T18:04:23.009Z,11.52
2023-05-07T18:06:52.230Z,11.39
2023-05-07T18:09:21.859Z,11.25
2023-05-07T18:11:51.835Z,11.09
2023-05-07T18:14:24.530Z,10.93
2023-05-07T18:16:53.183Z,10.75
2023-05-07T18:19:21.699Z,10.59
2023-05-07T18:21:50.391Z,10.41
2023-05-07T18:24:20.661Z,10.24
2023-05-07T18:26:50.011Z,10.07
2023-05-07T18:29:18.671Z,9.90
2023-05-07T18:31:47.551Z,9.74
2023-05-07T18:34:16.499Z,9.57
2023-05-07T18:36:45.467Z,9.38
2023-05-07T18:39:39.848Z,9.21
2023-05-07T18:42:09.585Z,9.03
2023-05-07T18:44:38.832Z,8.89
2023-05-07T18:47:08.989Z,8.75
2023-05-07T18:49:38.755Z,8.59
2023-05-07T18:52:08.985Z,8.45
2023-05-07T18:54:38.067Z,8.30
2023-05-07T18:57:07.057Z,8.16
2023-05-07T18:59:36.180Z,8.06
2023-05-07T19:02:05.446Z,7.96
2023-05-07T19:04:34.820Z,7.82
2023-05-07T19:07:03.748Z,7.70
2023-05-07T19:09:33.410Z,7.56
2023-05-07T19:12:02.680Z,7.41
2023-05-07T19:14:31.337Z,7.28
2023-05-07T19:17:00.469Z,7.15
2023-05-07T19:19:29.507Z,7.04
2023-05-07T19:21:58.409Z,6.96
2023-05-07T19:24:27.073Z,6.90
2023-05-07T19:26:56.583Z,6.85
2023-05-07T19:29:26.180Z,6.83
2023-05-07T19:31:55.892Z,6.84
2023-05-07T19:34:26.747Z,6.83
2023-05-07T19:36:56.019Z,6.83
2023-05-07T19:39:37.978Z,6.83
2023-05-07T19:42:06.839Z,6.82
2023-05-07T19:44:36.759Z,6.78
2023-05-07T19:47:07.669Z,6.70
2023-05-07T19:49:40.937Z,6.62
2023-05-07T19:52:09.709Z,6.57
2023-05-07T19:54:42.852Z,6.50
2023-05-07T19:57:13.911Z,6.44
2023-05-07T19:59:42.991Z,6.39
2023-05-07T20:02:13.159Z,6.35
2023-05-07T20:04:41.730Z,6.28
2023-05-07T20:07:12.121Z,6.17
2023-05-07T20:09:40.769Z,6.08
2023-05-07T20:12:09.587Z,5.98
2023-05-07T20:14:38.042Z,5.90
2023-05-07T20:17:06.516Z,5.83
2023-05-07T20:19:35.090Z,5.77
2023-05-07T20:22:03.680Z,5.69
2023-05-07T20:24:38.595Z,5.61
2023-05-07T20:27:06.997Z,5.54
2023-05-07T20:29:35.565Z,5.46
2023-05-07T20:32:04.065Z,5.44
2023-05-07T20:34:32.576Z,5.38
2023-05-07T20:37:02.126Z,5.30
2023-05-07T20:39:30.647Z,5.18
2023-05-07T20:42:00.175Z,5.08
2023-05-07T20:44:30.941Z,4.99
2023-05-07T20:46:59.292Z,4.89
2023-05-07T20:49:27.734Z,4.80
2023-05-07T20:51:57.000Z,4.71
2023-05-07T20:54:28.439Z,4.64
2023-05-07T20:56:58.428Z,4.56
2023-05-07T20:59:27.330Z,4.51
2023-05-07T21:01:57.172Z,4.47
2023-05-07T21:04:25.548Z,4.43
2023-05-07T21:06:53.961Z,4.38
2023-05-07T21:09:22.394Z,4.33
2023-05-07T21:11:50.975Z,4.24
2023-05-07T21:14:20.659Z,4.16
2023-05-07T21:16:49.058Z,4.09
2023-05-07T21:19:17.607Z,4.01
2023-05-07T21:21:46.000Z,3.93
2023-05-07T21:24:14.435Z,3.88
2023-05-07T21:26:42.791Z,3.84
2023-05-07T21:29:11.301Z,3.80
2023-05-07T21:31:39.710Z,3.75
2023-05-07T21:34:08.300Z,3.70
2023-05-07T21:36:36.676Z,3.65
2023-05-07T21:39:05.322Z,3.57
2023-05-07T21:41:33.797Z,3.52
2023-05-07T21:44:03.096Z,3.46
2023-05-07T21:46:31.711Z,3.41
2023-05-07T21:49:00.207Z,3.36
2023-05-07T21:51:28.683Z,3.32
2023-05-07T21:53:57.057Z,3.27
2023-05-07T21:56:25.545Z,3.24
2023-05-07T21:58:53.955Z,3.22
2023-05-07T22:01:23.173Z,3.18
2023-05-07T22:03:52.212Z,3.13
2023-05-07T22:06:22.709Z,3.08
2023-05-07T22:08:51.416Z,3.01
2023-05-07T22:11:19.907Z,2.96
2023-05-07T22:13:49.529Z,2.90
2023-05-07T22:16:17.940Z,2.85
2023-05-07T22:18:46.401Z,2.80
2023-05-07T22:21:14.866Z,2.76
2023-05-07T22:23:43.282Z,2.71
2023-05-07T22:26:13.332Z,2.68
2023-05-07T22:28:41.731Z,2.64
2023-05-07T22:31:10.065Z,2.61
2023-05-07T22:33:38.621Z,2.58
2023-05-07T22:36:08.157Z,2.56
2023-05-07T22:39:01.777Z,2.51
2023-05-07T22:41:30.171Z,2.48
2023-05-07T22:43:59.358Z,2.46
2023-05-07T22:46:27.973Z,2.41
2023-05-07T22:48:56.449Z,2.36
2023-05-07T22:51:24.864Z,2.32
2023-05-07T22:53:53.264Z,2.28
2023-05-07T22:56:21.732Z,2.27
2023-05-07T22:58:50.175Z,2.26
2023-05-07T23:01:19.323Z,2.23
2023-05-07T23:03:47.855Z,2.21
2023-05-07T23:06:16.387Z,2.20
2023-05-07T23:08:44.782Z,2.17
2023-05-07T23:11:13.269Z,2.13
2023-05-07T23:13:41.700Z,2.09
2023-05-07T23:16:10.208Z,2.05
2023-05-07T23:18:38.645Z,2.00
2023-05-07T23:21:07.165Z,1.98
2023-05-07T23:23:36.053Z,1.94
2023-05-07T23:26:04.379Z,1.89
2023-05-07T23:28:32.770Z,1.86
2023-05-07T23:31:01.247Z,1.83
2023-05-07T23:33:29.770Z,1.81
2023-05-07T23:36:02.537Z,1.78
2023-05-07T23:38:56.458Z,1.77
2023-05-07T23:41:24.902Z,1.75
2023-05-07T23:43:53.542Z,1.75
2023-05-07T23:46:22.147Z,1.69
2023-05-07T23:48:50.620Z,1.67
2023-05-07T23:51:18.981Z,1.63
2023-05-07T23:53:47.398Z,1.60
2023-05-07T23:56:15.820Z,1.56
2023-05-07T23:58:44.122Z,1.50
