createdAt,value
2018-08-16T00:00:58.552Z,11.80
2018-08-16T00:03:28.157Z,12.03
2018-08-16T00:05:57.519Z,12.57
2018-08-16T00:08:27.065Z,12.27
2018-08-16T00:10:56.468Z,12.33
2018-08-16T00:13:25.972Z,12.37
2018-08-16T00:15:55.360Z,11.87
2018-08-16T00:18:24.829Z,11.60
2018-08-16T00:20:54.278Z,12.00
2018-08-16T00:23:24.816Z,11.83
2018-08-16T00:25:54.413Z,11.93
2018-08-16T00:28:23.815Z,12.13
2018-08-16T00:30:53.151Z,12.20
2018-08-16T00:33:23.540Z,12.40
2018-08-16T00:35:53.148Z,11.93
2018-08-16T00:38:22.632Z,12.17
2018-08-16T00:40:52.160Z,12.10
2018-08-16T00:43:21.614Z,11.30
2018-08-16T00:45:51.063Z,12.70
2018-08-16T00:48:20.522Z,12.37
2018-08-16T00:50:49.970Z,11.97
2018-08-16T00:53:19.429Z,12.63
2018-08-16T00:55:48.735Z,12.60
2018-08-16T00:58:18.175Z,12.83
2018-08-16T01:00:47.627Z,12.63
2018-08-16T01:03:17.021Z,12.23
2018-08-16T01:05:46.586Z,12.10
2018-08-16T01:08:15.922Z,11.83
2018-08-16T01:10:45.291Z,11.93
2018-08-16T01:13:14.791Z,12.80
2018-08-16T01:15:44.398Z,12.93
2018-08-16T01:18:13.810Z,13.30
2018-08-16T01:20:43.204Z,12.80
2018-08-16T01:23:12.809Z,12.73
2018-08-16T01:25:42.288Z,12.53
2018-08-16T01:28:11.805Z,12.00
2018-08-16T01:30:41.322Z,11.30
2018-08-16T01:33:10.827Z,11.37
2018-08-16T01:35:40.309Z,12.23
2018-08-16T01:38:09.937Z,12.10
2018-08-16T01:40:39.442Z,11.60
2018-08-16T01:43:09.152Z,12.57
2018-08-16T01:45:38.552Z,11.90
2018-08-16T01:48:08.528Z,12.57
2018-08-16T01:50:37.866Z,11.47
2018-08-16T01:53:07.166Z,11.93
2018-08-16T01:55:36.534Z,12.27
2018-08-16T01:58:06.279Z,12.70
2018-08-16T02:00:35.767Z,12.80
2018-08-16T02:03:05.288Z,14.03
2018-08-16T02:05:34.999Z,12.27
2018-08-16T02:08:08.736Z,14.10
2018-08-16T02:10:41.379Z,13.03
2018-08-16T02:13:10.867Z,12.40
2018-08-16T02:15:40.389Z,13.10
2018-08-16T02:18:10.508Z,13.07
2018-08-16T02:20:40.013Z,13.80
2018-08-16T02:23:09.822Z,12.60
2018-08-16T02:25:42.398Z,12.77
2018-08-16T02:28:11.802Z,14.93
2018-08-16T02:30:41.114Z,15.67
2018-08-16T02:33:10.378Z,14.47
2018-08-16T02:35:39.865Z,14.50
2018-08-16T02:38:09.403Z,14.33
2018-08-16T02:40:38.787Z,14.30
2018-08-16T02:43:08.099Z,13.20
2018-08-16T02:45:37.775Z,13.73
2018-08-16T02:48:08.067Z,12.57
2018-08-16T02:50:37.545Z,13.57
2018-08-16T02:53:07.953Z,13.60
2018-08-16T02:55:37.577Z,12.70
2018-08-16T02:58:06.834Z,12.47
2018-08-16T03:00:36.482Z,12.77
2018-08-16T03:03:05.885Z,13.30
2018-08-16T03:05:35.491Z,12.53
2018-08-16T03:08:05.099Z,12.20
2018-08-16T03:10:34.602Z,13.30
2018-08-16T03:13:03.926Z,12.80
2018-08-16T03:15:33.359Z,12.50
2018-08-16T03:18:02.672Z,13.17
2018-08-16T03:20:32.108Z,13.03
2018-08-16T03:23:01.613Z,12.73
2018-08-16T03:25:31.015Z,13.67
2018-08-16T03:28:00.416Z,13.70
2018-08-16T03:30:30.888Z,13.00
2018-08-16T03:33:00.349Z,13.50
2018-08-16T03:35:29.953Z,12.67
2018-08-16T03:37:59.861Z,12.67
2018-08-16T03:40:29.576Z,12.80
2018-08-16T03:42:58.979Z,12.70
2018-08-16T03:45:28.584Z,12.53
2018-08-16T03:47:58.112Z,12.10
2018-08-16T03:50:27.696Z,12.63
2018-08-16T03:52:57.302Z,12.67
2018-08-16T03:55:26.638Z,12.80
2018-08-16T03:57:56.003Z,13.00
2018-08-16T04:00:25.407Z,13.00
2018-08-16T04:02:54.871Z,13.97
2018-08-16T04:05:24.210Z,13.40
2018-08-16T04:07:53.818Z,12.87
2018-08-16T04:10:23.127Z,13.27
2018-08-16T04:12:52.825Z,11.50
2018-08-16T04:15:22.230Z,11.67
2018-08-16T04:17:51.721Z,12.57
2018-08-16T04:20:21.239Z,12.57
2018-08-16T04:22:50.584Z,13.23
2018-08-16T04:25:19.839Z,13.20
2018-08-16T04:27:49.135Z,13.90
2018-08-16T04:30:18.623Z,12.77
2018-08-16T04:32:47.941Z,12.13
2018-08-16T04:35:17.595Z,13.00
2018-08-16T04:37:47.046Z,11.87
2018-08-16T04:40:16.554Z,13.20
2018-08-16T04:42:45.864Z,13.30
2018-08-16T04:45:15.462Z,12.77
2018-08-16T04:47:44.964Z,14.17
2018-08-16T04:50:14.571Z,12.80
2018-08-16T04:52:44.178Z,13.13
2018-08-16T04:55:13.579Z,12.60
2018-08-16T04:57:43.046Z,14.03
2018-08-16T05:00:13.510Z,14.30
2018-08-16T05:02:43.321Z,15.40
2018-08-16T05:05:12.826Z,14.70
2018-08-16T05:07:42.484Z,15.20
2018-08-16T05:10:12.347Z,14.87
2018-08-16T05:12:41.686Z,14.33
2018-08-16T05:15:12.686Z,15.67
2018-08-16T05:17:42.294Z,15.83
2018-08-16T05:20:13.914Z,14.93
2018-08-16T05:22:43.349Z,16.27
2018-08-16T05:25:12.854Z,16.37
2018-08-16T05:27:42.312Z,15.93
2018-08-16T05:30:13.095Z,15.77
2018-08-16T05:32:42.830Z,14.77
2018-08-16T05:35:12.323Z,13.50
2018-08-16T05:37:41.656Z,13.70
2018-08-16T05:40:11.565Z,12.73
2018-08-16T05:42:41.227Z,12.10
2018-08-16T05:45:10.936Z,11.87
2018-08-16T05:47:40.444Z,11.37
2018-08-16T05:50:11.963Z,11.10
2018-08-16T05:52:41.915Z,11.50
2018-08-16T05:55:11.413Z,11.07
2018-08-16T05:57:41.228Z,11.40
2018-08-16T06:00:13.201Z,11.80
2018-08-16T06:02:42.486Z,12.20
2018-08-16T06:05:12.701Z,12.43
2018-08-16T06:07:42.036Z,11.80
2018-08-16T06:10:11.439Z,12.53
2018-08-16T06:12:40.913Z,12.67
2018-08-16T06:15:10.721Z,12.73
2018-08-16T06:17:40.061Z,12.47
2018-08-16T06:20:11.460Z,12.60
2018-08-16T06:22:41.181Z,13.07
2018-08-16T06:25:12.611Z,13.83
2018-08-16T06:27:42.505Z,12.40
2018-08-16T06:30:14.031Z,13.40
2018-08-16T06:32:44.017Z,13.40
2018-08-16T06:35:13.353Z,12.97
2018-08-16T06:37:42.640Z,12.93
2018-08-16T06:40:14.370Z,12.87
2018-08-16T06:42:44.033Z,13.40
2018-08-16T06:45:13.295Z,12.70
2018-08-16T06:47:42.680Z,13.03
2018-08-16T06:50:12.184Z,12.90
2018-08-16T06:52:41.673Z,12.20
2018-08-16T06:55:11.562Z,12.77
2018-08-16T06:57:40.852Z,13.03
2018-08-16T07:00:10.407Z,12.17
2018-08-16T07:02:39.806Z,12.53
2018-08-16T07:05:09.726Z,11.90
2018-08-16T07:07:39.246Z,12.13
2018-08-16T07:10:10.472Z,12.20
2018-08-16T07:12:39.768Z,11.77
2018-08-16T07:15:12.013Z,11.77
2018-08-16T07:17:41.849Z,10.90
2018-08-16T07:20:11.251Z,11.50
2018-08-16T07:22:40.653Z,11.27
2018-08-16T07:25:10.666Z,11.10
2018-08-16T07:27:40.071Z,10.57
2018-08-16T07:30:10.744Z,10.80
2018-08-16T07:32:40.618Z,10.53
2018-08-16T07:35:10.836Z,10.43
2018-08-16T07:37:40.238Z,10.73
2018-08-16T07:40:09.947Z,10.03
2018-08-16T07:42:39.350Z,10.90
2018-08-16T07:45:10.559Z,9.67
2018-08-16T07:47:40.312Z,9.03
2018-08-16T07:50:10.936Z,9.10
2018-08-16T07:52:41.159Z,8.77
2018-08-16T07:55:11.172Z,8.40
2018-08-16T07:57:40.884Z,8.97
2018-08-16T08:00:12.743Z,8.17
2018-08-16T08:02:42.246Z,8.03
2018-08-16T08:05:11.956Z,7.57
2018-08-16T08:07:41.766Z,7.70
2018-08-16T08:10:11.475Z,6.80
2018-08-16T08:12:40.715Z,7.30
2018-08-16T08:15:12.771Z,7.17
2018-08-16T08:17:42.139Z,6.72
2018-08-16T08:20:13.939Z,6.62
2018-08-16T08:22:43.317Z,6.47
2018-08-16T08:25:14.077Z,6.03
2018-08-16T08:27:43.635Z,5.28
2018-08-16T08:30:14.840Z,5.40
2018-08-16T08:32:44.183Z,5.42
2018-08-16T08:35:13.584Z,5.17
2018-08-16T08:37:54.352Z,5.10
2018-08-16T08:40:23.616Z,4.75
2018-08-16T08:42:53.137Z,4.60
2018-08-16T08:45:22.558Z,4.40
2018-08-16T08:47:57.797Z,4.65
2018-08-16T08:50:27.709Z,4.55
2018-08-16T08:54:09.214Z,3.98
2018-08-16T08:56:49.871Z,3.92
2018-08-16T08:59:19.290Z,4.22
2018-08-16T09:01:48.774Z,4.20
2018-08-16T09:04:18.020Z,5.17
2018-08-16T09:06:47.379Z,4.97
2018-08-16T09:09:16.891Z,4.15
2018-08-16T09:11:57.545Z,4.20
2018-08-16T09:14:38.312Z,3.42
2018-08-16T09:17:07.817Z,3.52
2018-08-16T09:19:37.096Z,3.60
2018-08-16T09:22:06.582Z,3.62
2018-08-16T09:24:35.921Z,3.67
2018-08-16T09:27:05.151Z,3.58
2018-08-16T09:30:43.741Z,3.15
2018-08-16T09:33:24.511Z,3.20
2018-08-16T09:35:53.740Z,3.50
2018-08-16T09:38:23.212Z,3.17
2018-08-16T09:40:52.614Z,3.20
2018-08-16T09:43:21.912Z,3.05
2018-08-16T09:47:08.393Z,2.87
2018-08-16T09:49:44.492Z,2.67
2018-08-16T09:52:14.806Z,2.45
2018-08-16T09:54:44.033Z,2.47
2018-08-16T09:57:14.581Z,2.40
2018-08-16T09:59:44.035Z,2.35
2018-08-16T10:02:15.045Z,2.33
2018-08-16T10:04:44.425Z,2.22
2018-08-16T10:07:13.777Z,2.42
2018-08-16T10:09:43.286Z,2.35
2018-08-16T10:12:12.871Z,2.30
2018-08-16T10:14:42.288Z,2.50
2018-08-16T10:17:11.899Z,2.30
2018-08-16T10:19:41.223Z,2.37
2018-08-16T10:22:10.602Z,2.17
2018-08-16T10:24:39.961Z,2.10
2018-08-16T10:27:09.410Z,2.67
2018-08-16T10:29:38.647Z,1.90
2018-08-16T10:32:08.104Z,2.10
2018-08-16T10:34:37.410Z,2.25
2018-08-16T10:37:06.808Z,2.08
2018-08-16T10:39:36.208Z,2.20
2018-08-16T10:42:05.609Z,2.22
2018-08-16T10:44:34.949Z,2.30
2018-08-16T10:47:04.310Z,2.20
2018-08-16T10:49:33.609Z,2.05
2018-08-16T10:52:03.178Z,2.27
2018-08-16T10:54:32.464Z,2.37
2018-08-16T10:57:01.818Z,2.20
2018-08-16T10:59:31.321Z,2.17
2018-08-16T11:02:00.735Z,2.42
2018-08-16T11:04:30.087Z,2.35
2018-08-16T11:06:59.526Z,2.12
2018-08-16T11:09:28.826Z,2.20
2018-08-16T11:11:58.228Z,2.20
2018-08-16T11:14:27.632Z,2.50
2018-08-16T11:16:57.135Z,2.50
2018-08-16T11:19:26.539Z,2.37
2018-08-16T11:21:55.764Z,2.40
2018-08-16T11:24:25.136Z,2.15
2018-08-16T11:26:54.845Z,2.05
2018-08-16T11:29:24.331Z,2.50
2018-08-16T11:31:53.650Z,2.05
2018-08-16T11:34:22.847Z,1.98
2018-08-16T11:36:52.353Z,2.30
2018-08-16T11:39:21.856Z,2.40
2018-08-16T11:41:51.361Z,2.20
2018-08-16T11:44:20.867Z,2.17
2018-08-16T11:46:50.267Z,2.22
2018-08-16T11:49:19.668Z,2.10
2018-08-16T11:51:49.293Z,1.92
2018-08-16T11:54:18.638Z,2.17
2018-08-16T11:56:47.832Z,2.00
2018-08-16T11:59:17.177Z,2.12
2018-08-16T12:01:46.578Z,1.77
2018-08-16T12:04:16.082Z,2.10
2018-08-16T12:06:45.393Z,2.10
2018-08-16T12:09:14.889Z,2.00
2018-08-16T12:11:44.287Z,1.90
2018-08-16T12:14:13.688Z,1.90
2018-08-16T12:16:43.005Z,1.98
2018-08-16T12:19:12.391Z,1.90
2018-08-16T12:21:41.794Z,1.80
2018-08-16T12:24:11.134Z,2.10
2018-08-16T12:26:40.493Z,2.30
2018-08-16T12:29:09.708Z,2.30
2018-08-16T12:31:39.344Z,1.90
2018-08-16T12:34:08.805Z,2.10
2018-08-16T12:36:38.309Z,2.10
2018-08-16T12:39:08.120Z,2.08
2018-08-16T12:41:37.522Z,2.00
2018-08-16T12:44:06.926Z,2.33
2018-08-16T12:46:36.429Z,2.00
2018-08-16T12:49:05.972Z,2.27
2018-08-16T12:51:35.644Z,2.10
2018-08-16T12:54:04.908Z,1.98
2018-08-16T12:56:34.244Z,2.30
2018-08-16T12:59:03.749Z,2.00
2018-08-16T13:01:33.253Z,2.10
2018-08-16T13:04:02.755Z,2.20
2018-08-16T13:06:32.361Z,2.25
2018-08-16T13:09:01.825Z,2.10
2018-08-16T13:11:31.268Z,2.27
2018-08-16T13:14:00.669Z,2.08
2018-08-16T13:16:30.071Z,2.17
2018-08-16T13:18:59.371Z,2.00
2018-08-16T13:21:28.773Z,2.30
2018-08-16T13:23:58.585Z,2.00
2018-08-16T13:26:27.987Z,2.20
2018-08-16T13:28:57.494Z,1.98
2018-08-16T13:31:26.949Z,2.20
2018-08-16T13:33:56.191Z,2.17
2018-08-16T13:36:25.595Z,2.17
2018-08-16T13:38:55.100Z,2.00
2018-08-16T13:41:24.599Z,2.10
2018-08-16T13:43:53.904Z,2.05
2018-08-16T13:46:23.306Z,2.17
2018-08-16T13:48:52.878Z,1.95
2018-08-16T13:51:22.214Z,2.20
2018-08-16T13:53:51.450Z,2.30
2018-08-16T13:56:20.813Z,1.90
2018-08-16T13:58:50.216Z,2.08
2018-08-16T14:01:19.620Z,2.08
2018-08-16T14:03:49.122Z,2.10
2018-08-16T14:06:18.421Z,2.10
2018-08-16T14:08:47.925Z,2.30
2018-08-16T14:11:17.330Z,2.08
2018-08-16T14:13:46.575Z,2.30
2018-08-16T14:16:16.131Z,2.20
2018-08-16T14:18:45.468Z,1.98
2018-08-16T14:21:14.974Z,2.17
2018-08-16T14:23:44.336Z,2.00
2018-08-16T14:26:13.517Z,2.10
2018-08-16T14:28:42.842Z,2.40
2018-08-16T14:31:12.235Z,2.20
2018-08-16T14:33:41.536Z,2.00
2018-08-16T14:36:10.842Z,2.12
2018-08-16T14:38:45.420Z,2.02
2018-08-16T14:41:14.759Z,2.00
2018-08-16T14:43:44.163Z,2.20
2018-08-16T14:46:13.564Z,2.10
2018-08-16T14:48:42.845Z,2.30
2018-08-16T14:51:12.431Z,2.02
2018-08-16T14:53:41.774Z,2.20
2018-08-16T14:56:12.198Z,2.00
2018-08-16T14:58:41.599Z,2.20
2018-08-16T15:01:11.000Z,1.98
2018-08-16T15:03:40.505Z,1.90
2018-08-16T15:06:09.840Z,2.00
2018-08-16T15:08:39.207Z,1.90
2018-08-16T15:11:08.467Z,2.20
2018-08-16T15:13:37.804Z,2.00
2018-08-16T15:16:07.075Z,2.20
2018-08-16T15:18:36.402Z,2.20
2018-08-16T15:21:05.704Z,2.00
2018-08-16T15:23:35.109Z,1.82
2018-08-16T15:26:04.715Z,2.00
2018-08-16T15:28:34.121Z,2.00
2018-08-16T15:31:03.678Z,1.92
2018-08-16T15:33:33.028Z,2.10
2018-08-16T15:36:02.527Z,1.80
2018-08-16T15:38:32.031Z,1.72
2018-08-16T15:41:01.550Z,1.70
2018-08-16T15:43:30.790Z,1.90
2018-08-16T15:46:00.237Z,2.08
2018-08-16T15:48:29.673Z,1.87
2018-08-16T15:50:58.943Z,2.00
2018-08-16T15:53:28.339Z,1.77
2018-08-16T15:55:57.769Z,1.95
2018-08-16T15:58:27.248Z,1.80
2018-08-16T16:00:56.699Z,2.17
2018-08-16T16:03:26.254Z,1.85
2018-08-16T16:05:55.822Z,2.00
2018-08-16T16:08:25.511Z,2.10
2018-08-16T16:10:55.607Z,1.80
2018-08-16T16:13:25.530Z,2.30
2018-08-16T16:15:55.008Z,2.00
2018-08-16T16:18:24.200Z,2.15
2018-08-16T16:20:53.605Z,2.10
2018-08-16T16:23:23.008Z,2.25
2018-08-16T16:25:52.311Z,2.37
2018-08-16T16:28:21.916Z,1.90
2018-08-16T16:30:51.549Z,1.85
2018-08-16T16:33:20.925Z,1.90
2018-08-16T16:35:50.327Z,2.10
2018-08-16T16:38:20.087Z,2.10
2018-08-16T16:40:49.298Z,2.05
2018-08-16T16:43:18.531Z,2.10
2018-08-16T16:45:47.832Z,1.80
2018-08-16T16:48:17.235Z,2.17
2018-08-16T16:50:47.049Z,1.80
2018-08-16T16:53:16.526Z,2.02
2018-08-16T16:55:45.940Z,1.98
2018-08-16T16:58:15.258Z,2.20
2018-08-16T17:00:44.625Z,2.10
2018-08-16T17:03:13.959Z,2.10
2018-08-16T17:05:43.358Z,1.90
2018-08-16T17:08:12.769Z,1.98
2018-08-16T17:10:42.269Z,2.12
2018-08-16T17:13:11.778Z,2.17
2018-08-16T17:15:41.328Z,2.00
2018-08-16T17:18:10.945Z,2.10
2018-08-16T17:20:40.487Z,2.30
2018-08-16T17:23:09.891Z,2.25
2018-08-16T17:25:39.642Z,2.20
2018-08-16T17:28:09.212Z,2.10
2018-08-16T17:30:38.631Z,2.15
2018-08-16T17:33:08.020Z,2.25
2018-08-16T17:35:37.570Z,2.02
2018-08-16T17:38:07.123Z,3.02
2018-08-16T17:40:36.536Z,5.80
2018-08-16T17:43:06.681Z,5.22
2018-08-16T17:45:36.043Z,5.55
2018-08-16T17:48:05.500Z,7.03
2018-08-16T17:50:34.950Z,5.58
2018-08-16T17:53:04.357Z,4.70
2018-08-16T17:55:33.757Z,3.60
2018-08-16T17:58:03.157Z,3.10
2018-08-16T18:00:32.463Z,2.60
2018-08-16T18:03:01.858Z,2.40
2018-08-16T18:05:31.260Z,2.10
2018-08-16T18:08:00.765Z,2.20
2018-08-16T18:10:30.071Z,2.30
2018-08-16T18:12:59.467Z,2.15
2018-08-16T18:15:28.872Z,2.00
2018-08-16T18:17:58.506Z,2.45
2018-08-16T18:20:27.880Z,3.37
2018-08-16T18:22:57.170Z,4.42
2018-08-16T18:25:26.683Z,9.40
2018-08-16T18:27:56.000Z,7.83
2018-08-16T18:30:25.494Z,8.68
2018-08-16T18:32:54.993Z,9.63
2018-08-16T18:35:24.492Z,8.00
2018-08-16T18:37:53.896Z,7.83
2018-08-16T18:40:23.298Z,4.97
2018-08-16T18:42:52.712Z,3.98
2018-08-16T18:45:22.206Z,3.20
2018-08-16T18:47:51.430Z,2.70
2018-08-16T18:50:20.907Z,2.65
2018-08-16T18:52:50.621Z,2.52
2018-08-16T18:55:20.150Z,2.70
2018-08-16T18:57:49.627Z,2.75
2018-08-16T19:00:21.173Z,2.70
2018-08-16T19:02:50.580Z,3.12
2018-08-16T19:05:21.158Z,3.17
2018-08-16T19:07:50.513Z,2.47
2018-08-16T19:10:19.908Z,2.77
2018-08-16T19:12:49.317Z,2.70
2018-08-16T19:15:18.715Z,3.08
2018-08-16T19:17:48.118Z,2.77
2018-08-16T19:20:17.520Z,3.02
2018-08-16T19:22:47.128Z,3.35
2018-08-16T19:25:16.631Z,3.00
2018-08-16T19:27:46.136Z,2.77
2018-08-16T19:30:15.641Z,3.10
2018-08-16T19:32:44.959Z,2.90
2018-08-16T19:35:14.547Z,3.50
2018-08-16T19:37:43.971Z,3.25
2018-08-16T19:40:13.540Z,3.35
2018-08-16T19:42:43.006Z,3.60
2018-08-16T19:45:12.451Z,3.42
2018-08-16T19:47:41.960Z,3.35
2018-08-16T19:50:12.047Z,3.80
2018-08-16T19:52:41.303Z,3.92
2018-08-16T19:55:10.687Z,4.12
2018-08-16T19:57:40.495Z,3.80
2018-08-16T20:00:10.475Z,4.30
2018-08-16T20:02:39.741Z,3.90
2018-08-16T20:05:09.422Z,4.03
2018-08-16T20:07:38.823Z,3.87
2018-08-16T20:10:09.934Z,3.90
2018-08-16T20:12:39.462Z,3.80
2018-08-16T20:15:09.486Z,3.90
2018-08-16T20:17:39.135Z,4.00
2018-08-16T20:20:09.051Z,3.77
2018-08-16T20:22:38.415Z,3.70
2018-08-16T20:25:07.674Z,3.27
2018-08-16T20:27:36.906Z,3.75
2018-08-16T20:30:06.693Z,3.58
2018-08-16T20:32:36.119Z,3.12
2018-08-16T20:35:05.726Z,3.02
2018-08-16T20:37:35.230Z,3.33
2018-08-16T20:40:05.183Z,3.33
2018-08-16T20:42:34.752Z,3.70
2018-08-16T20:45:04.257Z,3.65
2018-08-16T20:47:33.591Z,3.62
2018-08-16T20:50:04.611Z,2.85
2018-08-16T20:52:33.897Z,3.08
2018-08-16T20:55:03.400Z,3.00
2018-08-16T20:57:32.905Z,3.42
2018-08-16T21:00:02.103Z,3.52
2018-08-16T21:02:31.504Z,3.80
2018-08-16T21:05:00.733Z,3.83
2018-08-16T21:07:30.205Z,4.35
2018-08-16T21:09:59.619Z,5.30
2018-08-16T21:12:28.907Z,4.70
2018-08-16T21:14:58.258Z,4.58
2018-08-16T21:17:27.712Z,4.10
2018-08-16T21:19:57.113Z,3.87
2018-08-16T21:22:26.463Z,4.35
2018-08-16T21:24:55.817Z,4.83
2018-08-16T21:27:25.324Z,5.20
2018-08-16T21:29:54.723Z,5.53
2018-08-16T21:32:24.021Z,4.85
2018-08-16T21:34:53.424Z,4.95
2018-08-16T21:37:22.827Z,4.83
2018-08-16T21:39:52.230Z,5.08
2018-08-16T21:42:21.684Z,4.62
2018-08-16T21:44:51.199Z,4.40
2018-08-16T21:47:20.638Z,4.53
2018-08-16T21:49:50.143Z,4.20
2018-08-16T21:52:19.546Z,4.23
2018-08-16T21:54:48.947Z,4.50
2018-08-16T21:57:18.351Z,4.47
2018-08-16T21:59:47.751Z,4.65
2018-08-16T22:02:17.051Z,4.43
2018-08-16T22:04:46.453Z,4.63
2018-08-16T22:09:31.025Z,4.70
2018-08-16T22:12:00.734Z,4.43
2018-08-16T22:14:30.135Z,4.40
2018-08-16T22:16:59.537Z,4.57
2018-08-16T22:22:40.602Z,4.67
2018-08-16T22:25:11.570Z,4.27
2018-08-16T22:27:40.972Z,4.40
2018-08-16T22:30:10.506Z,4.30
2018-08-16T22:32:39.751Z,4.10
2018-08-16T22:35:08.932Z,4.20
2018-08-16T22:37:47.081Z,4.20
2018-08-16T22:40:18.837Z,4.20
2018-08-16T22:42:48.240Z,4.03
2018-08-16T22:45:17.641Z,4.30
2018-08-16T22:47:50.013Z,3.93
2018-08-16T22:50:19.415Z,4.20
2018-08-16T22:52:48.817Z,4.07
2018-08-16T22:55:18.141Z,4.30
2018-08-16T22:57:47.621Z,4.23
2018-08-16T23:00:16.921Z,4.10
2018-08-16T23:02:46.324Z,4.47
2018-08-16T23:05:22.023Z,4.23
2018-08-16T23:07:51.644Z,4.40
2018-08-16T23:10:21.595Z,4.27
2018-08-16T23:12:50.997Z,4.40
2018-08-16T23:15:20.401Z,4.60
2018-08-16T23:17:49.801Z,4.37
2018-08-16T23:20:19.202Z,4.60
2018-08-16T23:22:48.692Z,4.40
2018-08-16T23:25:18.112Z,4.20
2018-08-16T23:27:47.511Z,4.40
2018-08-16T23:30:17.220Z,4.50
2018-08-16T23:32:46.626Z,4.60
2018-08-16T23:35:16.026Z,4.27
2018-08-16T23:37:45.427Z,4.70
2018-08-16T23:40:15.133Z,4.90
2018-08-16T23:42:44.438Z,4.80
2018-08-16T23:45:13.841Z,4.30
2018-08-16T23:47:48.259Z,4.47
2018-08-16T23:50:17.766Z,4.53
2018-08-16T23:52:47.164Z,4.83
2018-08-16T23:55:16.566Z,4.70
2018-08-16T23:57:45.969Z,4.73
