createdAt,value
2022-09-01T00:00:52.655Z,99.90
2022-09-01T00:03:23.524Z,99.90
2022-09-01T00:05:54.589Z,99.90
2022-09-01T00:08:22.756Z,99.90
2022-09-01T00:10:50.016Z,99.90
2022-09-01T00:13:17.978Z,99.90
2022-09-01T00:20:51.035Z,99.90
2022-09-01T00:23:18.346Z,99.90
2022-09-01T00:25:45.500Z,99.90
2022-09-01T00:28:12.835Z,99.90
2022-09-01T00:30:40.408Z,99.90
2022-09-01T00:33:08.129Z,99.90
2022-09-01T00:35:37.343Z,99.90
2022-09-01T00:43:35.981Z,99.90
2022-09-01T00:46:04.223Z,99.90
2022-09-01T00:48:31.969Z,99.90
2022-09-01T00:51:00.779Z,99.90
2022-09-01T00:53:28.887Z,99.90
2022-09-01T00:55:56.391Z,99.90
2022-09-01T00:58:24.489Z,99.90
2022-09-01T01:06:01.009Z,99.90
2022-09-01T01:08:33.472Z,99.90
2022-09-01T01:11:01.841Z,99.90
2022-09-01T01:13:31.492Z,99.90
2022-09-01T01:15:59.781Z,99.90
2022-09-01T01:18:27.261Z,99.90
2022-09-01T01:21:19.770Z,99.90
2022-09-01T01:28:51.489Z,99.90
2022-09-01T01:31:23.469Z,99.90
2022-09-01T01:33:53.308Z,99.90
2022-09-01T01:36:30.629Z,99.90
2022-09-01T01:39:02.481Z,99.90
2022-09-01T01:41:31.390Z,99.90
2022-09-01T01:44:04.095Z,99.90
2022-09-01T01:51:36.691Z,99.90
2022-09-01T01:54:06.709Z,99.90
2022-09-01T01:56:37.521Z,99.90
2022-09-01T01:59:04.631Z,99.90
2022-09-01T02:01:35.550Z,99.90
2022-09-01T02:04:03.741Z,99.90
2022-09-01T02:06:34.038Z,99.90
2022-09-01T02:14:08.040Z,99.90
2022-09-01T02:16:36.988Z,99.90
2022-09-01T02:19:08.438Z,99.90
2022-09-01T02:21:36.576Z,99.90
2022-09-01T02:24:07.902Z,99.90
2022-09-01T02:26:39.140Z,99.90
2022-09-01T02:29:09.799Z,99.90
2022-09-01T02:36:47.058Z,99.90
2022-09-01T02:39:15.441Z,99.90
2022-09-01T02:41:43.023Z,99.90
2022-09-01T02:44:11.940Z,99.90
2022-09-01T02:46:42.428Z,99.90
2022-09-01T02:49:14.698Z,99.90
2022-09-01T02:51:44.820Z,99.90
2022-09-01T03:02:28.298Z,99.90
2022-09-01T03:04:56.672Z,99.90
2022-09-01T03:07:25.468Z,99.90
2022-09-01T03:09:52.801Z,99.90
2022-09-01T03:12:20.074Z,99.90
2022-09-01T03:14:46.899Z,99.90
2022-09-01T03:17:14.153Z,99.90
2022-09-01T03:24:46.508Z,99.90
2022-09-01T03:27:13.710Z,99.90
2022-09-01T03:29:40.879Z,99.90
2022-09-01T03:32:08.182Z,99.90
2022-09-01T03:34:36.338Z,99.90
2022-09-01T03:37:06.820Z,99.90
2022-09-01T03:39:34.258Z,99.90
2022-09-01T03:49:31.928Z,99.90
2022-09-01T03:52:00.758Z,99.90
2022-09-01T03:54:29.620Z,99.90
2022-09-01T03:56:57.638Z,99.90
2022-09-01T03:59:25.257Z,99.90
2022-09-01T04:01:52.699Z,99.90
2022-09-01T04:04:20.440Z,99.90
2022-09-01T04:11:46.451Z,99.90
2022-09-01T04:14:14.798Z,99.90
2022-09-01T04:17:01.559Z,99.90
2022-09-01T04:19:30.010Z,99.90
2022-09-01T04:21:59.783Z,99.90
2022-09-01T04:24:30.408Z,99.90
2022-09-01T04:27:02.010Z,99.90
2022-09-01T04:34:41.418Z,99.90
2022-09-01T04:37:10.551Z,99.90
2022-09-01T04:39:38.922Z,99.90
2022-09-01T04:42:08.780Z,99.90
2022-09-01T04:44:37.219Z,99.90
2022-09-01T04:47:10.319Z,99.90
2022-09-01T04:49:38.610Z,99.90
2022-09-01T04:57:12.058Z,99.90
2022-09-01T04:59:39.569Z,99.90
2022-09-01T05:02:08.966Z,99.90
2022-09-01T05:04:41.261Z,99.90
2022-09-01T05:07:09.682Z,99.90
2022-09-01T05:09:38.482Z,99.90
2022-09-01T05:12:12.890Z,99.90
2022-09-01T05:17:22.960Z,99.90
2022-09-01T05:19:50.518Z,99.90
2022-09-01T05:22:21.548Z,99.90
2022-09-01T05:24:51.303Z,99.90
2022-09-01T05:27:23.085Z,99.90
2022-09-01T05:29:50.626Z,99.90
2022-09-01T05:32:18.110Z,99.90
2022-09-01T05:42:19.738Z,99.90
2022-09-01T05:44:52.606Z,99.90
2022-09-01T05:47:21.373Z,99.90
2022-09-01T05:49:49.699Z,99.90
2022-09-01T05:52:17.092Z,99.90
2022-09-01T05:54:49.961Z,99.90
2022-09-01T05:57:33.815Z,99.90
2022-09-01T06:07:47.019Z,99.90
2022-09-01T06:10:14.260Z,99.90
2022-09-01T06:12:42.601Z,99.90
2022-09-01T06:15:15.123Z,99.90
2022-09-01T06:17:43.299Z,99.90
2022-09-01T06:20:11.340Z,99.90
2022-09-01T06:22:39.021Z,99.90
2022-09-01T06:30:22.605Z,99.90
2022-09-01T06:32:51.182Z,99.90
2022-09-01T06:35:18.990Z,99.90
2022-09-01T06:37:47.971Z,99.90
2022-09-01T06:40:17.303Z,99.90
2022-09-01T06:42:46.729Z,99.90
2022-09-01T06:45:16.099Z,99.90
2022-09-01T06:55:59.941Z,99.90
2022-09-01T06:58:29.930Z,99.90
2022-09-01T07:00:57.628Z,99.90
2022-09-01T07:03:27.020Z,99.90
2022-09-01T07:06:01.303Z,99.90
2022-09-01T07:18:58.301Z,99.90
2022-09-01T07:22:06.388Z,99.90
2022-09-01T07:24:17.671Z,99.90
2022-09-01T07:26:51.323Z,99.90
2022-09-01T07:29:21.369Z,99.90
2022-09-01T07:31:51.299Z,99.90
2022-09-01T07:39:51.913Z,99.90
2022-09-01T07:47:59.466Z,99.90
2022-09-01T07:53:17.612Z,99.90
2022-09-01T07:55:49.478Z,99.90
2022-09-01T08:03:23.830Z,99.90
2022-09-01T08:05:57.039Z,99.90
2022-09-01T08:08:28.956Z,99.90
2022-09-01T08:11:04.297Z,99.90
2022-09-01T08:13:37.315Z,99.90
2022-09-01T08:16:08.786Z,99.90
2022-09-01T08:18:49.391Z,99.90
2022-09-01T08:26:08.011Z,99.90
2022-09-01T08:28:35.706Z,99.90
2022-09-01T08:31:11.044Z,99.90
2022-09-01T08:33:39.209Z,99.90
2022-09-01T08:36:09.149Z,99.90
2022-09-01T08:38:36.990Z,99.90
2022-09-01T08:41:13.250Z,99.90
2022-09-01T08:49:24.370Z,99.90
2022-09-01T08:51:42.638Z,99.90
2022-09-01T08:54:29.343Z,99.90
2022-09-01T08:57:05.549Z,99.90
2022-09-01T08:59:33.130Z,99.90
2022-09-01T09:02:14.988Z,99.90
2022-09-01T09:04:56.032Z,99.90
2022-09-01T09:12:57.312Z,99.90
2022-09-01T09:15:33.415Z,99.90
2022-09-01T09:18:20.152Z,99.90
2022-09-01T09:21:12.331Z,99.90
2022-09-01T09:23:43.499Z,99.90
2022-09-01T09:26:10.949Z,99.90
2022-09-01T09:34:29.207Z,99.90
2022-09-01T09:36:57.392Z,99.90
2022-09-01T09:39:24.962Z,99.90
2022-09-01T09:42:08.990Z,99.90
2022-09-01T09:44:46.189Z,99.90
2022-09-01T09:47:43.490Z,99.90
2022-09-01T09:50:43.322Z,99.90
2022-09-01T09:58:15.970Z,99.90
2022-09-01T10:01:03.777Z,99.90
2022-09-01T10:03:42.713Z,99.90
2022-09-01T10:06:32.519Z,99.90
2022-09-01T10:09:00.879Z,99.90
2022-09-01T10:11:35.584Z,99.90
2022-09-01T10:14:07.411Z,99.90
2022-09-01T10:24:21.174Z,99.90
2022-09-01T10:26:53.761Z,99.90
2022-09-01T10:29:25.350Z,99.90
2022-09-01T10:32:14.874Z,99.90
2022-09-01T10:34:42.752Z,99.90
2022-09-01T10:37:16.142Z,99.90
2022-09-01T10:48:48.796Z,99.90
2022-09-01T10:51:50.425Z,99.90
2022-09-01T10:55:04.619Z,99.90
2022-09-01T10:57:48.427Z,99.90
2022-09-01T11:01:25.834Z,99.90
2022-09-01T11:09:36.401Z,99.90
2022-09-01T11:12:47.637Z,99.90
2022-09-01T11:15:40.660Z,99.00
2022-09-01T11:18:11.891Z,99.00
2022-09-01T11:20:40.818Z,98.80
2022-09-01T11:23:12.929Z,99.20
2022-09-01T11:34:05.201Z,97.80
2022-09-01T11:36:36.280Z,98.10
2022-09-01T11:39:08.265Z,97.70
2022-09-01T11:42:00.766Z,97.00
2022-09-01T11:44:42.589Z,96.60
2022-09-01T11:47:16.468Z,96.60
2022-09-01T11:57:36.071Z,96.30
2022-09-01T12:00:06.912Z,96.50
2022-09-01T12:02:37.227Z,95.80
2022-09-01T12:05:26.040Z,96.00
2022-09-01T12:07:54.331Z,94.60
2022-09-01T12:10:35.483Z,93.90
2022-09-01T12:13:06.290Z,94.40
2022-09-01T12:18:19.649Z,93.50
2022-09-01T12:23:26.312Z,92.90
2022-09-01T12:25:56.560Z,93.20
2022-09-01T12:28:25.901Z,93.10
2022-09-01T12:30:59.909Z,92.20
2022-09-01T12:33:29.086Z,91.80
2022-09-01T12:43:40.218Z,91.70
2022-09-01T12:46:09.913Z,91.20
2022-09-01T12:48:39.969Z,90.40
2022-09-01T12:51:18.630Z,90.50
2022-09-01T12:53:54.445Z,91.20
2022-09-01T12:56:30.427Z,90.60
2022-09-01T12:59:15.762Z,90.90
2022-09-01T13:09:32.850Z,91.60
2022-09-01T13:12:17.742Z,91.20
2022-09-01T13:14:45.312Z,91.00
2022-09-01T13:17:14.366Z,90.80
2022-09-01T13:19:43.899Z,91.20
2022-09-01T13:22:11.913Z,91.30
2022-09-01T13:24:41.060Z,92.00
2022-09-01T13:27:26.172Z,91.10
2022-09-01T13:34:55.094Z,91.80
2022-09-01T13:37:25.730Z,91.20
2022-09-01T13:39:53.720Z,91.50
2022-09-01T13:42:21.523Z,91.50
2022-09-01T13:44:52.561Z,92.10
2022-09-01T13:47:35.478Z,92.10
2022-09-01T13:50:12.029Z,92.50
2022-09-01T13:52:42.520Z,91.70
2022-09-01T14:03:12.231Z,91.40
2022-09-01T14:05:42.640Z,91.40
2022-09-01T14:08:12.777Z,91.70
2022-09-01T14:10:42.478Z,92.00
2022-09-01T14:13:11.040Z,91.80
2022-09-01T14:15:38.771Z,91.20
2022-09-01T14:18:06.505Z,91.30
2022-09-01T14:23:51.411Z,91.20
2022-09-01T14:26:18.908Z,91.30
2022-09-01T14:28:48.393Z,90.80
2022-09-01T14:31:18.452Z,91.30
2022-09-01T14:33:47.270Z,90.90
2022-09-01T14:36:19.678Z,91.00
2022-09-01T14:38:48.201Z,91.00
2022-09-01T14:46:08.998Z,91.00
2022-09-01T14:48:37.188Z,91.20
2022-09-01T14:51:07.818Z,91.30
2022-09-01T14:53:35.049Z,91.20
2022-09-01T14:56:03.428Z,91.00
2022-09-01T14:58:31.138Z,90.80
2022-09-01T15:01:11.952Z,91.10
2022-09-01T15:08:52.581Z,90.70
2022-09-01T15:11:20.870Z,90.40
2022-09-01T15:13:52.911Z,90.40
2022-09-01T15:16:23.009Z,90.70
2022-09-01T15:18:52.050Z,90.50
2022-09-01T15:21:21.301Z,90.00
2022-09-01T15:23:49.411Z,90.30
2022-09-01T15:31:32.220Z,90.50
2022-09-01T15:34:02.948Z,90.80
2022-09-01T15:36:31.933Z,90.70
2022-09-01T15:39:01.280Z,90.50
2022-09-01T15:41:35.011Z,90.40
2022-09-01T15:44:04.910Z,90.50
2022-09-01T15:46:35.177Z,90.60
2022-09-01T15:56:48.779Z,90.90
2022-09-01T15:59:16.501Z,91.00
2022-09-01T16:01:46.470Z,90.40
2022-09-01T16:04:20.778Z,90.50
2022-09-01T16:06:52.131Z,90.50
2022-09-01T16:09:23.035Z,90.80
2022-09-01T16:11:51.988Z,90.60
2022-09-01T16:14:20.288Z,90.90
2022-09-01T16:19:48.268Z,91.00
2022-09-01T16:22:22.121Z,90.90
2022-09-01T16:24:53.691Z,91.30
2022-09-01T16:27:27.570Z,91.40
2022-09-01T16:29:58.550Z,91.40
2022-09-01T16:32:26.591Z,91.30
2022-09-01T16:34:54.911Z,91.50
2022-09-01T16:45:01.889Z,91.30
2022-09-01T16:47:52.389Z,91.70
2022-09-01T16:50:29.329Z,91.80
2022-09-01T16:53:17.372Z,91.70
2022-09-01T16:55:59.508Z,91.60
2022-09-01T16:58:37.634Z,91.80
2022-09-01T17:07:02.723Z,91.80
2022-09-01T17:09:35.229Z,92.20
2022-09-01T17:12:22.911Z,92.00
2022-09-01T17:14:57.372Z,92.10
2022-09-01T17:17:33.681Z,92.10
2022-09-01T17:20:07.739Z,92.40
2022-09-01T17:22:37.973Z,92.20
2022-09-01T17:27:53.989Z,92.20
2022-09-01T17:30:21.699Z,92.40
2022-09-01T17:33:13.029Z,92.20
2022-09-01T17:36:00.009Z,92.10
2022-09-01T17:38:37.029Z,92.00
2022-09-01T17:41:15.558Z,92.10
2022-09-01T17:43:57.411Z,92.00
2022-09-01T17:46:35.559Z,92.30
2022-09-01T17:54:17.141Z,92.20
2022-09-01T17:56:53.101Z,92.40
2022-09-01T17:59:28.777Z,92.20
2022-09-01T18:02:10.371Z,92.30
2022-09-01T18:04:46.972Z,92.50
2022-09-01T18:07:30.629Z,92.20
2022-09-01T18:13:10.019Z,92.50
2022-09-01T18:15:58.560Z,92.50
2022-09-01T18:18:34.171Z,92.70
2022-09-01T18:21:05.551Z,92.60
2022-09-01T18:23:37.791Z,92.80
2022-09-01T18:26:13.012Z,92.80
2022-09-01T18:28:42.529Z,92.80
2022-09-01T18:38:47.289Z,92.50
2022-09-01T18:41:28.882Z,92.70
2022-09-01T18:44:04.410Z,92.90
2022-09-01T18:46:38.921Z,92.50
2022-09-01T18:49:16.899Z,92.70
2022-09-01T18:51:55.971Z,92.70
2022-09-01T18:54:32.733Z,92.90
2022-09-01T18:59:57.242Z,92.70
2022-09-01T19:02:42.565Z,92.80
2022-09-01T19:05:20.652Z,92.70
2022-09-01T19:08:21.933Z,92.90
2022-09-01T19:10:55.549Z,93.30
2022-09-01T19:13:46.579Z,93.50
2022-09-01T19:21:23.608Z,93.70
2022-09-01T19:24:01.329Z,93.80
2022-09-01T19:26:35.732Z,94.00
2022-09-01T19:29:09.849Z,94.00
2022-09-01T19:31:43.011Z,94.20
2022-09-01T19:34:15.861Z,94.20
2022-09-01T19:39:35.569Z,94.30
2022-09-01T19:42:13.729Z,94.60
2022-09-01T19:44:52.258Z,94.80
2022-09-01T19:47:30.818Z,94.90
2022-09-01T19:50:07.409Z,95.00
2022-09-01T19:52:41.612Z,95.20
2022-09-01T19:55:19.371Z,95.20
2022-09-01T20:03:05.368Z,95.60
2022-09-01T20:05:41.651Z,95.70
2022-09-01T20:08:16.451Z,96.20
2022-09-01T20:10:57.970Z,95.80
2022-09-01T20:13:50.870Z,96.00
2022-09-01T20:16:29.649Z,96.10
2022-09-01T20:19:08.572Z,96.20
2022-09-01T20:26:50.352Z,96.40
2022-09-01T20:29:32.613Z,96.70
2022-09-01T20:32:04.698Z,96.90
2022-09-01T20:34:38.731Z,96.90
2022-09-01T20:37:13.910Z,97.10
2022-09-01T20:40:02.171Z,97.30
2022-09-01T20:42:45.010Z,97.50
2022-09-01T20:50:20.710Z,97.70
2022-09-01T20:53:07.275Z,97.80
2022-09-01T20:55:41.869Z,98.00
2022-09-01T20:58:15.818Z,98.20
2022-09-01T21:00:48.941Z,98.20
2022-09-01T21:03:33.838Z,98.20
2022-09-01T21:06:09.689Z,98.50
2022-09-01T21:13:54.951Z,98.70
2022-09-01T21:16:30.919Z,98.80
2022-09-01T21:19:05.140Z,98.80
2022-09-01T21:21:39.502Z,99.10
2022-09-01T21:24:07.921Z,99.40
2022-09-01T21:26:37.289Z,99.50
2022-09-01T21:34:56.038Z,99.90
2022-09-01T21:37:24.108Z,99.90
2022-09-01T21:39:53.491Z,99.90
2022-09-01T21:42:22.976Z,99.90
2022-09-01T21:44:51.820Z,99.90
2022-09-01T21:47:22.318Z,99.90
2022-09-01T21:49:50.460Z,99.90
2022-09-01T21:57:24.559Z,99.90
2022-09-01T21:59:52.041Z,99.90
2022-09-01T22:02:20.969Z,99.90
2022-09-01T22:04:49.090Z,99.90
2022-09-01T22:07:20.491Z,99.90
2022-09-01T22:09:48.778Z,99.90
2022-09-01T22:12:16.719Z,99.90
2022-09-01T22:19:49.911Z,99.90
2022-09-01T22:22:17.230Z,99.90
2022-09-01T22:24:44.349Z,99.90
2022-09-01T22:27:12.098Z,99.90
2022-09-01T22:29:40.151Z,99.90
2022-09-01T22:32:07.529Z,99.90
2022-09-01T22:34:35.677Z,99.90
2022-09-01T22:42:08.068Z,99.90
2022-09-01T22:44:35.319Z,99.90
2022-09-01T22:47:02.768Z,99.90
2022-09-01T22:49:32.408Z,99.90
2022-09-01T22:51:59.729Z,99.90
2022-09-01T22:54:27.188Z,99.90
2022-09-01T22:56:56.293Z,99.90
2022-09-01T23:02:07.267Z,99.90
2022-09-01T23:04:34.689Z,99.90
2022-09-01T23:07:02.049Z,99.90
2022-09-01T23:09:29.582Z,99.90
2022-09-01T23:11:57.269Z,99.90
2022-09-01T23:14:24.780Z,99.90
2022-09-01T23:16:52.416Z,99.90
2022-09-01T23:24:21.240Z,99.90
2022-09-01T23:26:49.593Z,99.90
2022-09-01T23:29:19.370Z,99.90
2022-09-01T23:31:47.178Z,99.90
2022-09-01T23:34:18.688Z,99.90
2022-09-01T23:36:46.100Z,99.90
2022-09-01T23:39:14.108Z,99.90
2022-09-01T23:46:43.789Z,99.90
2022-09-01T23:49:12.439Z,99.90
2022-09-01T23:51:40.897Z,99.90
2022-09-01T23:54:08.359Z,99.90
2022-09-01T23:56:36.972Z,99.90
2022-09-01T23:59:04.918Z,99.90
