createdAt,value
2023-01-15T00:01:02.292Z,93055.31
2023-01-15T00:03:30.086Z,93030.69
2023-01-15T00:05:57.040Z,93022.06
2023-01-15T00:08:24.400Z,93020.00
2023-01-15T00:10:50.873Z,93011.69
2023-01-15T00:13:17.331Z,93002.59
2023-01-15T00:15:43.947Z,92986.44
2023-01-15T00:18:10.505Z,92975.91
2023-01-15T00:20:37.031Z,92967.28
2023-01-15T00:23:04.182Z,92965.06
2023-01-15T00:25:50.651Z,92962.81
2023-01-15T00:28:17.111Z,92949.84
2023-01-15T00:30:43.644Z,92942.88
2023-01-15T00:33:10.329Z,92928.91
2023-01-15T00:35:36.856Z,92901.31
2023-01-15T00:38:03.340Z,92904.50
2023-01-15T00:40:29.779Z,92906.19
2023-01-15T00:42:56.351Z,92887.13
2023-01-15T00:45:23.329Z,92889.34
2023-01-15T00:47:50.817Z,92868.16
2023-01-15T00:50:17.422Z,92872.38
2023-01-15T00:52:43.994Z,92855.59
2023-01-15T00:55:10.660Z,92845.75
2023-01-15T00:57:37.201Z,92840.41
2023-01-15T01:00:04.208Z,92813.47
2023-01-15T01:02:30.739Z,92800.03
2023-01-15T01:04:57.309Z,92782.84
2023-01-15T01:07:23.805Z,92778.31
2023-01-15T01:09:51.203Z,92773.47
2023-01-15T01:12:17.683Z,92767.72
2023-01-15T01:14:44.681Z,92753.25
2023-01-15T01:17:12.538Z,92742.56
2023-01-15T01:19:39.090Z,92726.38
2023-01-15T01:22:06.209Z,92717.88
2023-01-15T01:24:33.434Z,92720.22
2023-01-15T01:26:59.964Z,92710.34
2023-01-15T01:29:26.728Z,92712.28
2023-01-15T01:31:53.337Z,92690.47
2023-01-15T01:34:19.931Z,92691.16
2023-01-15T01:36:46.519Z,92687.28
2023-01-15T01:39:14.794Z,92684.63
2023-01-15T01:41:41.306Z,92675.00
2023-01-15T01:44:27.685Z,92653.56
2023-01-15T01:46:54.233Z,92628.34
2023-01-15T01:49:20.940Z,92610.63
2023-01-15T01:51:50.727Z,92599.09
2023-01-15T01:54:18.793Z,92598.56
2023-01-15T01:56:45.754Z,92593.25
2023-01-15T01:59:13.137Z,92593.63
2023-01-15T02:01:39.729Z,92580.59
2023-01-15T02:04:07.884Z,92550.59
2023-01-15T02:06:34.357Z,92544.97
2023-01-15T02:09:01.607Z,92530.44
2023-01-15T02:11:29.239Z,92522.28
2023-01-15T02:14:17.975Z,92518.63
2023-01-15T02:16:52.898Z,92497.25
2023-01-15T02:19:37.823Z,92480.19
2023-01-15T02:22:11.221Z,92474.66
2023-01-15T02:24:55.392Z,92455.78
2023-01-15T02:27:23.191Z,92452.78
2023-01-15T02:30:01.706Z,92435.25
2023-01-15T02:32:39.248Z,92423.44
2023-01-15T02:35:08.548Z,92403.75
2023-01-15T02:37:37.234Z,92391.47
2023-01-15T02:40:05.980Z,92392.72
2023-01-15T02:42:34.521Z,92385.13
2023-01-15T02:45:02.849Z,92359.38
2023-01-15T02:47:33.467Z,92351.38
2023-01-15T02:50:04.645Z,92332.22
2023-01-15T02:52:41.181Z,92326.34
2023-01-15T02:55:22.636Z,92312.78
2023-01-15T02:57:51.484Z,92298.25
2023-01-15T03:00:19.412Z,92279.63
2023-01-15T03:03:09.261Z,92272.56
2023-01-15T03:05:39.147Z,92258.97
2023-01-15T03:08:07.564Z,92253.75
2023-01-15T03:10:37.075Z,92243.06
2023-01-15T03:13:05.559Z,92237.69
2023-01-15T03:16:11.419Z,92219.72
2023-01-15T03:19:02.239Z,92208.19
2023-01-15T03:21:33.166Z,92195.34
2023-01-15T03:24:04.193Z,92190.75
2023-01-15T03:26:30.788Z,92183.47
2023-01-15T03:28:57.919Z,92169.84
2023-01-15T03:31:24.544Z,92150.47
2023-01-15T03:33:51.213Z,92140.75
2023-01-15T03:36:18.247Z,92138.94
2023-01-15T03:38:49.544Z,92129.75
2023-01-15T03:41:18.801Z,92112.28
2023-01-15T03:43:54.283Z,92090.66
2023-01-15T03:46:22.773Z,92089.41
2023-01-15T03:49:14.428Z,92080.75
2023-01-15T03:51:56.940Z,92072.00
2023-01-15T03:54:46.920Z,92058.06
2023-01-15T03:57:15.420Z,92042.75
2023-01-15T03:59:50.087Z,92030.47
2023-01-15T04:02:18.090Z,92016.34
2023-01-15T04:04:45.568Z,92031.44
2023-01-15T04:07:12.504Z,92023.75
2023-01-15T04:09:39.984Z,91998.25
2023-01-15T04:12:06.804Z,91984.28
2023-01-15T04:14:34.073Z,91989.03
2023-01-15T04:17:00.716Z,91976.84
2023-01-15T04:19:27.289Z,91962.41
2023-01-15T04:21:53.841Z,91968.94
2023-01-15T04:24:21.114Z,91952.94
2023-01-15T04:26:47.679Z,91949.94
2023-01-15T04:29:14.130Z,91934.81
2023-01-15T04:31:40.757Z,91936.28
2023-01-15T04:34:07.304Z,91932.56
2023-01-15T04:36:36.630Z,91918.00
2023-01-15T04:39:04.189Z,91923.94
2023-01-15T04:41:49.080Z,91907.03
2023-01-15T04:44:15.620Z,91899.72
2023-01-15T04:46:46.155Z,91897.38
2023-01-15T04:49:14.454Z,91894.38
2023-01-15T04:51:41.213Z,91892.75
2023-01-15T04:54:09.371Z,91887.09
2023-01-15T04:56:43.496Z,91883.84
2023-01-15T04:59:10.323Z,91881.03
2023-01-15T05:01:37.421Z,91866.91
2023-01-15T05:04:04.164Z,91852.78
2023-01-15T05:06:35.760Z,91865.97
2023-01-15T05:09:04.703Z,91853.78
2023-01-15T05:11:33.212Z,91854.97
2023-01-15T05:14:01.651Z,91844.63
2023-01-15T05:16:28.727Z,91846.53
2023-01-15T05:18:59.435Z,91834.63
2023-01-15T05:21:30.448Z,91821.13
2023-01-15T05:24:00.704Z,91818.03
2023-01-15T05:26:27.957Z,91812.09
2023-01-15T05:28:55.025Z,91816.41
2023-01-15T05:31:22.157Z,91805.97
2023-01-15T05:33:49.372Z,91816.06
2023-01-15T05:36:17.350Z,91801.63
2023-01-15T05:38:43.968Z,91795.25
2023-01-15T05:41:30.345Z,91795.72
2023-01-15T05:43:57.201Z,91795.72
2023-01-15T05:46:23.848Z,91785.47
2023-01-15T05:48:50.754Z,91783.97
2023-01-15T05:51:17.320Z,91779.81
2023-01-15T05:53:43.846Z,91774.47
2023-01-15T05:56:12.287Z,91768.81
2023-01-15T05:58:38.807Z,91763.16
2023-01-15T06:01:09.378Z,91760.78
2023-01-15T06:03:35.862Z,91747.88
2023-01-15T06:06:02.748Z,91744.75
2023-01-15T06:08:29.426Z,91747.44
2023-01-15T06:10:56.100Z,91739.09
2023-01-15T06:13:22.572Z,91737.91
2023-01-15T06:15:49.162Z,91723.38
2023-01-15T06:18:15.828Z,91723.38
2023-01-15T06:20:43.192Z,91718.03
2023-01-15T06:23:10.653Z,91728.72
2023-01-15T06:25:41.071Z,91721.16
2023-01-15T06:28:08.013Z,91716.53
2023-01-15T06:30:35.749Z,91710.00
2023-01-15T06:33:02.884Z,91702.91
2023-01-15T06:35:29.387Z,91700.66
2023-01-15T06:37:55.901Z,91696.34
2023-01-15T06:40:23.646Z,91701.84
2023-01-15T06:43:09.378Z,91704.22
2023-01-15T06:45:58.756Z,91698.44
2023-01-15T06:48:26.611Z,91691.31
2023-01-15T06:50:53.779Z,91697.38
2023-01-15T06:53:22.550Z,91695.44
2023-01-15T06:55:49.200Z,91697.84
2023-01-15T06:58:17.800Z,91699.59
2023-01-15T07:00:45.470Z,91695.44
2023-01-15T07:03:14.417Z,91699.00
2023-01-15T07:05:41.207Z,91704.22
2023-01-15T07:08:07.708Z,91703.78
2023-01-15T07:10:35.321Z,91701.56
2023-01-15T07:13:01.860Z,91697.81
2023-01-15T07:15:28.512Z,91698.75
2023-01-15T07:17:55.559Z,91698.75
2023-01-15T07:20:22.159Z,91698.28
2023-01-15T07:22:49.685Z,91696.06
2023-01-15T07:25:17.298Z,91684.75
2023-01-15T07:27:45.860Z,91702.59
2023-01-15T07:30:12.610Z,91695.16
2023-01-15T07:32:39.200Z,91695.47
2023-01-15T07:35:05.886Z,91687.72
2023-01-15T07:37:32.401Z,91694.13
2023-01-15T07:39:58.903Z,91699.03
2023-01-15T07:42:43.881Z,91696.34
2023-01-15T07:45:29.039Z,91686.09
2023-01-15T07:48:14.312Z,91704.38
2023-01-15T07:50:40.896Z,91698.88
2023-01-15T07:53:07.397Z,91708.22
2023-01-15T07:55:35.224Z,91696.50
2023-01-15T07:58:02.539Z,91705.41
2023-01-15T08:00:29.049Z,91702.88
2023-01-15T08:02:55.587Z,91695.63
2023-01-15T08:05:22.067Z,91697.69
2023-01-15T08:07:49.488Z,91691.56
2023-01-15T08:10:16.037Z,91685.66
2023-01-15T08:13:00.948Z,91688.78
2023-01-15T08:15:30.428Z,91698.88
2023-01-15T08:17:57.759Z,91695.44
2023-01-15T08:20:25.704Z,91700.50
2023-01-15T08:22:55.250Z,91697.56
2023-01-15T08:25:23.844Z,91689.22
2023-01-15T08:27:52.639Z,91680.56
2023-01-15T08:30:21.020Z,91690.09
2023-01-15T08:32:47.737Z,91701.09
2023-01-15T08:35:14.327Z,91695.44
2023-01-15T08:37:41.662Z,91695.44
2023-01-15T08:40:08.912Z,91688.63
2023-01-15T08:42:35.573Z,91688.63
2023-01-15T08:45:02.079Z,91681.19
2023-01-15T08:47:28.592Z,91669.56
2023-01-15T08:49:55.146Z,91676.44
2023-01-15T08:52:23.847Z,91687.44
2023-01-15T08:54:50.685Z,91684.59
2023-01-15T08:57:18.973Z,91684.00
2023-01-15T08:59:47.072Z,91687.44
2023-01-15T09:02:14.630Z,91689.81
2023-01-15T09:04:41.206Z,91688.34
2023-01-15T09:07:07.779Z,91693.22
2023-01-15T09:09:34.447Z,91676.88
2023-01-15T09:12:02.677Z,91661.13
2023-01-15T09:14:56.891Z,91655.34
2023-01-15T09:17:15.724Z,91650.88
2023-01-15T09:19:42.192Z,91641.06
2023-01-15T09:22:09.350Z,91637.22
2023-01-15T09:24:36.509Z,91634.84
2023-01-15T09:27:03.064Z,91632.91
2023-01-15T09:29:29.975Z,91626.22
2023-01-15T09:31:56.498Z,91627.69
2023-01-15T09:34:23.121Z,91621.13
2023-01-15T09:36:51.037Z,91617.84
2023-01-15T09:39:17.482Z,91625.59
2023-01-15T09:42:05.421Z,91625.72
2023-01-15T09:44:37.161Z,91637.31
2023-01-15T09:47:09.337Z,91641.66
2023-01-15T09:49:55.220Z,91645.78
2023-01-15T09:52:24.866Z,91641.47
2023-01-15T09:54:58.496Z,91638.34
2023-01-15T09:57:27.503Z,91645.50
2023-01-15T10:00:01.051Z,91641.94
2023-01-15T10:02:34.509Z,91641.94
2023-01-15T10:05:06.466Z,91639.56
2023-01-15T10:07:39.195Z,91639.25
2023-01-15T10:10:10.547Z,91634.22
2023-01-15T10:12:43.363Z,91638.66
2023-01-15T10:15:32.841Z,91638.34
2023-01-15T10:18:00.167Z,91628.81
2023-01-15T10:20:51.901Z,91626.59
2023-01-15T10:23:37.665Z,91629.44
2023-01-15T10:26:19.348Z,91629.00
2023-01-15T10:28:52.834Z,91630.63
2023-01-15T10:31:21.164Z,91628.25
2023-01-15T10:34:08.368Z,91628.81
2023-01-15T10:36:39.537Z,91608.81
2023-01-15T10:39:05.956Z,91607.03
2023-01-15T10:41:35.377Z,91601.97
2023-01-15T10:44:10.272Z,91604.41
2023-01-15T10:46:38.587Z,91615.09
2023-01-15T10:49:13.776Z,91603.03
2023-01-15T10:51:48.484Z,91618.16
2023-01-15T10:54:20.921Z,91616.09
2023-01-15T10:56:52.692Z,91611.50
2023-01-15T10:59:24.496Z,91615.84
2023-01-15T11:01:52.882Z,91618.97
2023-01-15T11:04:19.633Z,91613.28
2023-01-15T11:06:46.261Z,91607.31
2023-01-15T11:09:18.762Z,91602.56
2023-01-15T11:11:59.555Z,91601.09
2023-01-15T11:14:57.750Z,91610.75
2023-01-15T11:17:43.651Z,91604.41
2023-01-15T11:20:13.863Z,91606.88
2023-01-15T11:22:44.834Z,91605.09
2023-01-15T11:25:14.524Z,91604.78
2023-01-15T11:27:41.023Z,91607.34
2023-01-15T11:30:08.460Z,91603.66
2023-01-15T11:32:36.432Z,91609.16
2023-01-15T11:35:14.615Z,91612.13
2023-01-15T11:37:41.064Z,91607.34
2023-01-15T11:40:17.797Z,91600.75
2023-01-15T11:43:06.363Z,91595.41
2023-01-15T11:45:51.325Z,91602.56
2023-01-15T11:48:41.330Z,91597.50
2023-01-15T11:51:08.772Z,91605.53
2023-01-15T11:53:39.126Z,91595.56
2023-01-15T11:56:09.308Z,91595.41
2023-01-15T11:58:43.067Z,91590.47
2023-01-15T12:01:12.364Z,91586.03
2023-01-15T12:03:40.456Z,91578.28
2023-01-15T12:06:09.543Z,91590.63
2023-01-15T12:08:44.769Z,91581.97
2023-01-15T12:11:26.450Z,91579.72
2023-01-15T12:13:53.388Z,91573.59
2023-01-15T12:16:26.172Z,91581.34
2023-01-15T12:19:11.346Z,91577.47
2023-01-15T12:21:56.589Z,91583.13
2023-01-15T12:24:34.746Z,91583.88
2023-01-15T12:27:18.616Z,91588.31
2023-01-15T12:30:03.360Z,91576.88
2023-01-15T12:32:35.489Z,91584.38
2023-01-15T12:35:01.947Z,91589.19
2023-01-15T12:37:32.223Z,91573.56
2023-01-15T12:39:58.825Z,91569.56
2023-01-15T12:42:46.113Z,91564.69
2023-01-15T12:45:18.312Z,91572.53
2023-01-15T12:48:03.568Z,91573.00
2023-01-15T12:50:39.475Z,91570.94
2023-01-15T12:53:13.391Z,91573.00
2023-01-15T12:55:42.933Z,91569.13
2023-01-15T12:58:29.704Z,91563.47
2023-01-15T13:01:02.995Z,91562.00
2023-01-15T13:03:45.985Z,91561.53
2023-01-15T13:06:14.367Z,91566.91
2023-01-15T13:08:43.904Z,91559.00
2023-01-15T13:11:12.339Z,91559.91
2023-01-15T13:13:40.228Z,91565.25
2023-01-15T13:16:12.513Z,91559.59
2023-01-15T13:18:44.931Z,91565.56
2023-01-15T13:21:16.103Z,91564.06
2023-01-15T13:24:03.211Z,91558.41
2023-01-15T13:26:49.130Z,91560.81
2023-01-15T13:29:34.033Z,91565.25
2023-01-15T13:32:00.517Z,91552.47
2023-01-15T13:34:31.131Z,91553.22
2023-01-15T13:37:05.316Z,91549.19
2023-01-15T13:39:37.470Z,91556.03
2023-01-15T13:42:22.989Z,91557.50
2023-01-15T13:44:52.061Z,91549.19
2023-01-15T13:47:27.237Z,91552.47
2023-01-15T13:49:56.200Z,91555.84
2023-01-15T13:52:31.178Z,91557.59
2023-01-15T13:55:02.193Z,91562.88
2023-01-15T13:57:36.967Z,91576.25
2023-01-15T14:00:07.413Z,91571.16
2023-01-15T14:02:37.289Z,91569.69
2023-01-15T14:05:22.787Z,91578.00
2023-01-15T14:07:49.908Z,91575.59
2023-01-15T14:10:22.083Z,91572.66
2023-01-15T14:12:51.393Z,91578.47
2023-01-15T14:15:17.845Z,91582.06
2023-01-15T14:17:44.266Z,91583.72
2023-01-15T14:20:16.573Z,91582.34
2023-01-15T14:22:59.321Z,91585.88
2023-01-15T14:25:47.878Z,91582.16
2023-01-15T14:28:14.351Z,91580.69
2023-01-15T14:30:58.433Z,91583.34
2023-01-15T14:33:34.006Z,91581.88
2023-01-15T14:36:09.072Z,91578.56
2023-01-15T14:38:35.553Z,91582.16
2023-01-15T14:41:03.319Z,91590.19
2023-01-15T14:43:31.778Z,91589.66
2023-01-15T14:46:10.466Z,91588.44
2023-01-15T14:48:38.597Z,91588.72
2023-01-15T14:51:24.769Z,91574.69
2023-01-15T14:54:11.871Z,91585.41
2023-01-15T14:56:42.524Z,91586.16
2023-01-15T14:59:15.490Z,91590.03
2023-01-15T15:01:44.629Z,91590.19
2023-01-15T15:04:23.186Z,91585.59
2023-01-15T15:06:57.851Z,91590.94
2023-01-15T15:09:44.521Z,91589.28
2023-01-15T15:12:20.124Z,91590.16
2023-01-15T15:15:09.736Z,91585.72
2023-01-15T15:17:36.184Z,91582.28
2023-01-15T15:20:18.355Z,91585.59
2023-01-15T15:22:48.503Z,91578.28
2023-01-15T15:25:19.696Z,91587.22
2023-01-15T15:27:46.189Z,91580.34
2023-01-15T15:30:14.204Z,91587.47
2023-01-15T15:32:41.362Z,91581.53
2023-01-15T15:35:26.825Z,91590.19
2023-01-15T15:37:53.880Z,91589.00
2023-01-15T15:40:21.529Z,91588.38
2023-01-15T15:43:09.506Z,91588.97
2023-01-15T15:46:05.116Z,91590.72
2023-01-15T15:48:42.507Z,91595.81
2023-01-15T15:51:27.821Z,91597.44
2023-01-15T15:54:11.730Z,91599.84
2023-01-15T15:56:42.542Z,91612.78
2023-01-15T15:59:16.955Z,91623.72
2023-01-15T16:01:44.263Z,91622.25
2023-01-15T16:04:16.163Z,91622.97
2023-01-15T16:06:42.698Z,91629.66
2023-01-15T16:09:09.631Z,91627.34
2023-01-15T16:11:36.762Z,91630.56
2023-01-15T16:14:08.188Z,91637.25
2023-01-15T16:16:34.732Z,91634.41
2023-01-15T16:19:02.513Z,91634.41
2023-01-15T16:21:30.186Z,91634.13
2023-01-15T16:23:57.460Z,91642.44
2023-01-15T16:26:28.668Z,91639.75
2023-01-15T16:28:57.044Z,91646.31
2023-01-15T16:31:23.943Z,91647.22
2023-01-15T16:33:57.520Z,91641.56
2023-01-15T16:36:24.844Z,91643.66
2023-01-15T16:38:51.800Z,91648.13
2023-01-15T16:41:25.496Z,91645.44
2023-01-15T16:43:57.218Z,91638.88
2023-01-15T16:46:25.381Z,91638.44
2023-01-15T16:49:12.932Z,91641.28
2023-01-15T16:51:42.987Z,91646.09
2023-01-15T16:54:28.236Z,91636.81
2023-01-15T16:56:55.356Z,91630.19
2023-01-15T16:59:27.753Z,91641.97
2023-01-15T17:02:04.426Z,91636.59
2023-01-15T17:04:37.811Z,91635.13
2023-01-15T17:07:18.397Z,91631.81
2023-01-15T17:09:49.633Z,91646.56
2023-01-15T17:12:28.442Z,91631.25
2023-01-15T17:14:54.922Z,91639.00
2023-01-15T17:17:21.373Z,91637.22
2023-01-15T17:19:48.444Z,91645.25
2023-01-15T17:22:16.701Z,91635.00
2023-01-15T17:24:48.269Z,91640.63
2023-01-15T17:27:16.683Z,91660.13
2023-01-15T17:29:44.233Z,91648.97
2023-01-15T17:32:30.931Z,91658.03
2023-01-15T17:34:57.497Z,91645.09
2023-01-15T17:37:24.021Z,91653.88
2023-01-15T17:39:50.704Z,91648.63
2023-01-15T17:42:18.656Z,91650.31
2023-01-15T17:44:45.568Z,91660.50
2023-01-15T17:47:12.644Z,91652.16
2023-01-15T17:49:39.488Z,91656.63
2023-01-15T17:52:06.910Z,91656.88
2023-01-15T17:54:51.937Z,91646.81
2023-01-15T17:57:36.742Z,91660.09
2023-01-15T18:00:32.992Z,91659.59
2023-01-15T18:03:20.194Z,91660.63
2023-01-15T18:05:48.969Z,91661.66
2023-01-15T18:08:18.762Z,91666.75
2023-01-15T18:10:45.442Z,91673.94
2023-01-15T18:13:12.821Z,91676.31
2023-01-15T18:15:39.306Z,91677.94
2023-01-15T18:18:05.839Z,91676.16
2023-01-15T18:20:33.003Z,91680.78
2023-01-15T18:23:00.117Z,91682.84
2023-01-15T18:25:26.589Z,91680.34
2023-01-15T18:27:53.049Z,91680.34
2023-01-15T18:30:19.699Z,91691.19
2023-01-15T18:32:46.301Z,91684.34
2023-01-15T18:35:13.751Z,91689.41
2023-01-15T18:37:40.592Z,91681.66
2023-01-15T18:40:07.467Z,91684.22
2023-01-15T18:42:52.357Z,91688.53
2023-01-15T18:45:37.272Z,91676.03
2023-01-15T18:48:03.819Z,91678.72
2023-01-15T18:50:30.287Z,91676.03
2023-01-15T18:52:56.830Z,91669.19
2023-01-15T18:55:27.319Z,91683.47
2023-01-15T18:57:54.534Z,91676.31
2023-01-15T19:00:22.327Z,91683.31
2023-01-15T19:02:49.635Z,91681.09
2023-01-15T19:05:17.221Z,91686.75
2023-01-15T19:07:44.119Z,91681.38
2023-01-15T19:10:11.105Z,91679.91
2023-01-15T19:12:38.225Z,91675.44
2023-01-15T19:15:23.850Z,91676.66
2023-01-15T19:18:08.668Z,91667.16
2023-01-15T19:20:37.104Z,91657.94
2023-01-15T19:23:06.626Z,91660.13
2023-01-15T19:25:37.655Z,91658.66
2023-01-15T19:28:04.899Z,91657.94
2023-01-15T19:30:34.522Z,91655.25
2023-01-15T19:33:01.115Z,91651.97
2023-01-15T19:35:27.939Z,91654.97
2023-01-15T19:37:55.241Z,91657.34
2023-01-15T19:40:22.728Z,91649.75
2023-01-15T19:43:08.871Z,91654.38
2023-01-15T19:45:56.886Z,91656.75
2023-01-15T19:48:42.179Z,91652.88
2023-01-15T19:51:08.740Z,91652.44
2023-01-15T19:53:40.375Z,91642.63
2023-01-15T19:56:07.711Z,91636.31
2023-01-15T19:58:34.488Z,91637.69
2023-01-15T20:01:01.489Z,91641.28
2023-01-15T20:03:28.049Z,91644.56
2023-01-15T20:05:55.572Z,91649.91
2023-01-15T20:08:24.788Z,91650.06
2023-01-15T20:10:51.468Z,91649.59
2023-01-15T20:13:40.340Z,91651.25
2023-01-15T20:16:09.894Z,91644.41
2023-01-15T20:18:36.471Z,91645.31
2023-01-15T20:21:03.323Z,91645.16
2023-01-15T20:23:30.767Z,91637.97
2023-01-15T20:26:01.381Z,91634.28
2023-01-15T20:28:27.852Z,91642.03
2023-01-15T20:30:58.332Z,91636.81
2023-01-15T20:33:25.129Z,91635.34
2023-01-15T20:35:54.064Z,91640.69
2023-01-15T20:38:22.383Z,91632.63
2023-01-15T20:40:49.716Z,91622.84
2023-01-15T20:43:34.811Z,91627.75
2023-01-15T20:46:11.294Z,91627.91
2023-01-15T20:48:56.253Z,91616.91
2023-01-15T20:51:22.721Z,91628.81
2023-01-15T20:53:51.516Z,91619.72
2023-01-15T20:56:18.860Z,91622.84
2023-01-15T20:58:46.572Z,91621.97
2023-01-15T21:01:13.252Z,91624.38
2023-01-15T21:03:39.886Z,91618.72
2023-01-15T21:06:07.650Z,91616.06
2023-01-15T21:08:34.141Z,91605.91
2023-01-15T21:11:00.840Z,91602.63
2023-01-15T21:13:27.355Z,91597.88
2023-01-15T21:15:55.478Z,91609.78
2023-01-15T21:18:21.996Z,91595.41
2023-01-15T21:20:48.489Z,91592.44
2023-01-15T21:23:15.588Z,91596.88
2023-01-15T21:25:42.713Z,91586.59
2023-01-15T21:28:09.221Z,91585.09
2023-01-15T21:30:35.783Z,91589.13
2023-01-15T21:33:02.269Z,91592.28
2023-01-15T21:35:31.040Z,91589.31
2023-01-15T21:37:57.500Z,91588.56
2023-01-15T21:40:23.949Z,91582.13
2023-01-15T21:43:09.071Z,91588.81
2023-01-15T21:45:36.472Z,91583.31
2023-01-15T21:48:03.023Z,91589.88
2023-01-15T21:50:31.649Z,91583.03
2023-01-15T21:52:59.892Z,91592.28
2023-01-15T21:55:26.345Z,91589.88
2023-01-15T21:57:55.089Z,91580.47
2023-01-15T22:00:21.603Z,91573.78
2023-01-15T22:02:49.233Z,91587.03
2023-01-15T22:05:16.147Z,91575.28
2023-01-15T22:07:42.670Z,91581.56
2023-01-15T22:10:09.374Z,91572.31
2023-01-15T22:12:39.479Z,91576.97
2023-01-15T22:15:06.178Z,91574.22
2023-01-15T22:17:32.686Z,91575.44
2023-01-15T22:19:59.233Z,91575.44
2023-01-15T22:22:30.781Z,91579.75
2023-01-15T22:24:58.080Z,91572.91
2023-01-15T22:27:24.730Z,91572.63
2023-01-15T22:29:51.176Z,91570.22
2023-01-15T22:32:17.909Z,91566.34
2023-01-15T22:34:44.382Z,91565.75
2023-01-15T22:37:12.742Z,91566.66
2023-01-15T22:39:39.253Z,91559.81
2023-01-15T22:42:24.145Z,91571.72
2023-01-15T22:44:51.256Z,91568.00
2023-01-15T22:47:18.473Z,91554.47
2023-01-15T22:49:45.115Z,91549.38
2023-01-15T22:52:11.856Z,91552.66
2023-01-15T22:54:38.402Z,91555.22
2023-01-15T22:57:05.253Z,91552.97
2023-01-15T22:59:31.761Z,91556.56
2023-01-15T23:01:58.454Z,91559.25
2023-01-15T23:04:25.324Z,91549.28
2023-01-15T23:06:52.563Z,91540.31
2023-01-15T23:09:20.961Z,91539.41
2023-01-15T23:11:47.529Z,91539.00
2023-01-15T23:14:15.752Z,91540.19
2023-01-15T23:16:42.751Z,91543.75
2023-01-15T23:19:09.267Z,91534.69
2023-01-15T23:21:35.795Z,91534.25
2023-01-15T23:24:03.286Z,91527.38
2023-01-15T23:26:31.816Z,91526.66
2023-01-15T23:28:58.648Z,91520.72
2023-01-15T23:31:25.638Z,91530.38
2023-01-15T23:33:52.128Z,91530.09
2023-01-15T23:36:18.592Z,91524.91
2023-01-15T23:38:46.791Z,91526.56
2023-01-15T23:41:14.893Z,91525.94
2023-01-15T23:44:00.271Z,91524.41
2023-01-15T23:46:32.982Z,91523.84
2023-01-15T23:48:59.966Z,91535.44
2023-01-15T23:51:26.626Z,91536.34
2023-01-15T23:53:53.144Z,91533.41
2023-01-15T23:56:19.663Z,91534.84
2023-01-15T23:58:46.415Z,91535.28
