createdAt,value
2019-04-11T00:00:33.319Z,100333.53
2019-04-11T00:03:03.103Z,100341.98
2019-04-11T00:05:32.812Z,100342.58
2019-04-11T00:08:02.230Z,100346.73
2019-04-11T00:10:31.745Z,100335.28
2019-04-11T00:13:08.880Z,100344.34
2019-04-11T00:15:32.820Z,100340.24
2019-04-11T00:18:02.795Z,100338.95
2019-04-11T00:20:32.439Z,100341.84
2019-04-11T00:23:01.916Z,100345.16
2019-04-11T00:25:31.729Z,100350.05
2019-04-11T00:28:01.652Z,100348.26
2019-04-11T00:30:32.293Z,100345.89
2019-04-11T00:33:02.235Z,100345.42
2019-04-11T00:35:31.825Z,100343.59
2019-04-11T00:38:01.461Z,100344.41
2019-04-11T00:40:31.200Z,100343.67
2019-04-11T00:43:01.081Z,100348.13
2019-04-11T00:45:31.742Z,100347.47
2019-04-11T00:48:01.658Z,100357.62
2019-04-11T00:50:31.633Z,100353.03
2019-04-11T00:53:01.513Z,100346.75
2019-04-11T00:55:31.439Z,100346.70
2019-04-11T00:58:01.398Z,100340.08
2019-04-11T01:00:31.285Z,100343.16
2019-04-11T01:03:02.046Z,100347.05
2019-04-11T01:05:32.149Z,100349.61
2019-04-11T01:08:01.694Z,100355.17
2019-04-11T01:10:32.027Z,100352.41
2019-04-11T01:13:01.551Z,100359.35
2019-04-11T01:15:31.478Z,100363.58
2019-04-11T01:18:01.483Z,100360.06
2019-04-11T01:20:31.406Z,100367.06
2019-04-11T01:23:01.050Z,100363.70
2019-04-11T01:25:30.720Z,100356.56
2019-04-11T01:28:00.556Z,100366.94
2019-04-11T01:30:33.699Z,100367.39
2019-04-11T01:33:04.504Z,100363.84
2019-04-11T01:35:34.476Z,100367.94
2019-04-11T01:38:04.061Z,100369.41
2019-04-11T01:40:33.912Z,100373.24
2019-04-11T01:43:03.939Z,100369.64
2019-04-11T01:45:33.732Z,100371.02
2019-04-11T01:48:05.003Z,100372.19
2019-04-11T01:50:35.299Z,100376.39
2019-04-11T01:53:05.020Z,100375.38
2019-04-11T01:55:34.946Z,100371.35
2019-04-11T01:58:04.685Z,100366.27
2019-04-11T02:00:36.511Z,100370.44
2019-04-11T02:03:08.972Z,100370.26
2019-04-11T02:05:38.702Z,100372.53
2019-04-11T02:08:09.262Z,100380.19
2019-04-11T02:10:39.119Z,100376.20
2019-04-11T02:13:08.287Z,100381.62
2019-04-11T02:15:38.700Z,100379.19
2019-04-11T02:18:07.963Z,100376.49
2019-04-11T02:20:37.412Z,100378.38
2019-04-11T02:23:06.853Z,100377.56
2019-04-11T02:25:40.869Z,100379.14
2019-04-11T02:28:12.631Z,100378.20
2019-04-11T02:30:47.656Z,100384.17
2019-04-11T02:33:18.172Z,100389.63
2019-04-11T02:35:49.017Z,100390.25
2019-04-11T02:38:19.024Z,100389.95
2019-04-11T02:40:49.940Z,100393.88
2019-04-11T02:43:20.473Z,100397.30
2019-04-11T02:45:58.260Z,100396.23
2019-04-11T02:48:21.386Z,100398.59
2019-04-11T02:50:50.895Z,100403.70
2019-04-11T02:53:21.279Z,100404.53
2019-04-11T02:55:54.734Z,100403.25
2019-04-11T02:58:27.326Z,100414.06
2019-04-11T03:00:59.405Z,100420.21
2019-04-11T03:03:29.825Z,100422.95
2019-04-11T03:06:02.153Z,100421.91
2019-04-11T03:08:34.199Z,100419.42
2019-04-11T03:11:05.182Z,100423.89
2019-04-11T03:13:35.324Z,100424.73
2019-04-11T03:16:23.279Z,100432.59
2019-04-11T03:18:54.986Z,100439.66
2019-04-11T03:21:13.802Z,100440.63
2019-04-11T03:23:41.406Z,100442.45
2019-04-11T03:26:12.404Z,100444.37
2019-04-11T03:28:47.485Z,100451.23
2019-04-11T03:31:50.630Z,100453.65
2019-04-11T03:34:51.896Z,100453.88
2019-04-11T03:37:08.546Z,100457.22
2019-04-11T03:39:11.346Z,100465.17
2019-04-11T03:41:38.744Z,100458.11
2019-04-11T03:44:01.892Z,100455.53
2019-04-11T03:46:39.670Z,100465.16
2019-04-11T03:49:03.912Z,100463.44
2019-04-11T03:51:26.290Z,100468.44
2019-04-11T03:53:56.974Z,100466.13
2019-04-11T03:56:28.721Z,100472.33
2019-04-11T03:58:58.543Z,100472.33
2019-04-11T04:01:29.487Z,100473.58
2019-04-11T04:04:00.469Z,100470.16
2019-04-11T04:06:31.054Z,100483.97
2019-04-11T04:09:02.595Z,100489.27
2019-04-11T04:11:33.819Z,100488.13
2019-04-11T04:14:05.003Z,100491.08
2019-04-11T04:16:41.303Z,100507.25
2019-04-11T04:19:14.758Z,100503.46
2019-04-11T04:21:43.526Z,100500.12
2019-04-11T04:24:19.113Z,100501.44
2019-04-11T04:26:50.297Z,100508.73
2019-04-11T04:29:21.858Z,100511.48
2019-04-11T04:31:53.247Z,100519.63
2019-04-11T04:34:23.924Z,100522.77
2019-04-11T04:36:55.568Z,100518.52
2019-04-11T04:39:29.231Z,100521.02
2019-04-11T04:42:08.188Z,100524.64
2019-04-11T04:44:31.727Z,100532.00
2019-04-11T04:47:15.615Z,100533.15
2019-04-11T04:49:34.550Z,100534.89
2019-04-11T04:52:05.924Z,100537.12
2019-04-11T04:54:36.517Z,100536.66
2019-04-11T04:57:08.524Z,100542.48
2019-04-11T04:59:39.963Z,100548.59
2019-04-11T05:02:11.001Z,100547.23
2019-04-11T05:04:40.487Z,100558.20
2019-04-11T05:07:11.756Z,100560.53
2019-04-11T05:09:42.639Z,100553.41
2019-04-11T05:12:12.189Z,100560.28
2019-04-11T05:14:43.319Z,100551.45
2019-04-11T05:17:12.947Z,100547.77
2019-04-11T05:19:42.454Z,100562.52
2019-04-11T05:22:12.608Z,100555.59
2019-04-11T05:24:43.347Z,100556.61
2019-04-11T05:27:12.966Z,100559.26
2019-04-11T05:29:43.620Z,100559.53
2019-04-11T05:32:13.511Z,100560.69
2019-04-11T05:34:43.516Z,100558.86
2019-04-11T05:37:15.304Z,100564.88
2019-04-11T05:39:44.990Z,100564.88
2019-04-11T05:42:17.798Z,100577.52
2019-04-11T05:44:45.607Z,100575.05
2019-04-11T05:47:18.435Z,100576.17
2019-04-11T05:49:48.082Z,100588.05
2019-04-11T05:52:17.855Z,100568.73
2019-04-11T05:54:50.901Z,100587.23
2019-04-11T05:57:23.745Z,100579.86
2019-04-11T05:59:54.413Z,100587.66
2019-04-11T06:02:25.014Z,100584.93
2019-04-11T06:04:57.881Z,100584.84
2019-04-11T06:07:29.341Z,100581.62
2019-04-11T06:10:00.723Z,100586.92
2019-04-11T06:12:33.570Z,100576.68
2019-04-11T06:15:04.598Z,100577.42
2019-04-11T06:17:34.349Z,100578.58
2019-04-11T06:20:08.605Z,100576.93
2019-04-11T06:22:40.155Z,100579.70
2019-04-11T06:25:11.583Z,100580.11
2019-04-11T06:27:43.321Z,100587.38
2019-04-11T06:30:15.907Z,100594.61
2019-04-11T06:32:47.820Z,100593.64
2019-04-11T06:35:19.925Z,100598.86
2019-04-11T06:37:49.912Z,100598.12
2019-04-11T06:40:21.141Z,100603.98
2019-04-11T06:42:52.323Z,100601.03
2019-04-11T06:45:23.795Z,100599.37
2019-04-11T06:47:55.130Z,100608.27
2019-04-11T06:50:27.031Z,100605.52
2019-04-11T06:52:56.713Z,100601.17
2019-04-11T06:55:28.980Z,100601.89
2019-04-11T06:58:00.514Z,100608.67
2019-04-11T07:00:31.526Z,100597.23
2019-04-11T07:03:03.529Z,100606.77
2019-04-11T07:05:35.945Z,100608.59
2019-04-11T07:08:07.651Z,100605.75
2019-04-11T07:10:39.036Z,100612.20
2019-04-11T07:13:10.245Z,100604.09
2019-04-11T07:15:42.030Z,100612.41
2019-04-11T07:18:16.568Z,100616.15
2019-04-11T07:20:50.497Z,100608.14
2019-04-11T07:23:22.258Z,100609.32
2019-04-11T07:25:53.891Z,100598.13
2019-04-11T07:28:25.352Z,100615.00
2019-04-11T07:31:00.363Z,100609.05
2019-04-11T07:33:31.196Z,100614.86
2019-04-11T07:36:03.891Z,100624.91
2019-04-11T07:38:35.012Z,100617.73
2019-04-11T07:41:06.592Z,100619.78
2019-04-11T07:43:36.184Z,100620.17
2019-04-11T07:46:07.138Z,100614.48
2019-04-11T07:48:38.103Z,100616.06
2019-04-11T07:51:09.429Z,100607.37
2019-04-11T07:53:40.396Z,100623.09
2019-04-11T07:56:09.958Z,100634.62
2019-04-11T07:58:39.839Z,100623.92
2019-04-11T08:01:10.466Z,100622.94
2019-04-11T08:03:41.748Z,100643.17
2019-04-11T08:06:13.373Z,100621.38
2019-04-11T08:08:44.470Z,100636.78
2019-04-11T08:11:17.910Z,100631.38
2019-04-11T08:13:48.529Z,100633.15
2019-04-11T08:16:22.632Z,100619.11
2019-04-11T08:18:53.914Z,100632.12
2019-04-11T08:21:26.082Z,100613.86
2019-04-11T08:24:00.360Z,100613.53
2019-04-11T08:26:30.449Z,100628.53
2019-04-11T08:29:07.505Z,100618.45
2019-04-11T08:31:32.881Z,100620.59
2019-04-11T08:34:02.799Z,100624.53
2019-04-11T08:36:33.948Z,100617.18
2019-04-11T08:39:04.773Z,100608.44
2019-04-11T08:41:35.949Z,100609.48
2019-04-11T08:44:06.160Z,100610.30
2019-04-11T08:46:37.305Z,100607.95
2019-04-11T08:49:11.060Z,100606.16
2019-04-11T08:51:41.892Z,100603.48
2019-04-11T08:54:13.284Z,100604.89
2019-04-11T08:56:43.487Z,100600.12
2019-04-11T08:59:18.529Z,100600.12
2019-04-11T09:01:48.528Z,100602.09
2019-04-11T09:04:19.437Z,100609.11
2019-04-11T09:06:49.954Z,100616.57
2019-04-11T09:09:39.683Z,100615.20
2019-04-11T09:12:12.084Z,100627.31
2019-04-11T09:14:44.347Z,100615.22
2019-04-11T09:17:16.463Z,100606.36
2019-04-11T09:19:45.870Z,100605.06
2019-04-11T09:22:20.485Z,100616.83
2019-04-11T09:24:51.630Z,100618.86
2019-04-11T09:27:24.885Z,100611.11
2019-04-11T09:29:56.648Z,100610.00
2019-04-11T09:32:33.951Z,100628.28
2019-04-11T09:35:06.227Z,100608.66
2019-04-11T09:37:36.111Z,100604.84
2019-04-11T09:40:11.945Z,100631.07
2019-04-11T09:42:43.177Z,100618.92
2019-04-11T09:45:14.432Z,100618.10
2019-04-11T09:47:51.932Z,100615.42
2019-04-11T09:50:24.628Z,100620.42
2019-04-11T09:52:55.962Z,100610.69
2019-04-11T09:55:26.535Z,100616.89
2019-04-11T09:57:58.199Z,100623.26
2019-04-11T10:00:29.039Z,100619.36
2019-04-11T10:03:01.723Z,100620.06
2019-04-11T10:05:34.169Z,100609.84
2019-04-11T10:08:06.495Z,100615.20
2019-04-11T10:10:40.726Z,100605.98
2019-04-11T10:13:10.899Z,100612.07
2019-04-11T10:15:43.123Z,100612.30
2019-04-11T10:18:22.974Z,100611.46
2019-04-11T10:20:45.717Z,100605.58
2019-04-11T10:23:16.860Z,100610.14
2019-04-11T10:25:47.623Z,100595.27
2019-04-11T10:28:17.504Z,100595.52
2019-04-11T10:30:48.861Z,100602.44
2019-04-11T10:33:20.462Z,100601.44
2019-04-11T10:35:51.491Z,100599.64
2019-04-11T10:38:22.500Z,100602.33
2019-04-11T10:40:54.526Z,100604.78
2019-04-11T10:43:24.567Z,100605.91
2019-04-11T10:45:55.790Z,100593.59
2019-04-11T10:48:36.845Z,100594.31
2019-04-11T10:50:58.282Z,100601.09
2019-04-11T10:53:27.936Z,100605.49
2019-04-11T10:56:00.012Z,100589.94
2019-04-11T10:58:31.220Z,100591.46
2019-04-11T11:01:02.375Z,100599.09
2019-04-11T11:03:34.069Z,100595.15
2019-04-11T11:06:05.421Z,100597.23
2019-04-11T11:08:37.651Z,100582.34
2019-04-11T11:11:13.261Z,100583.86
2019-04-11T11:13:43.956Z,100599.69
2019-04-11T11:16:13.908Z,100592.31
2019-04-11T11:19:15.609Z,100594.44
2019-04-11T11:21:17.628Z,100593.97
2019-04-11T11:23:49.620Z,100584.12
2019-04-11T11:26:25.698Z,100592.41
2019-04-11T11:28:56.808Z,100595.17
2019-04-11T11:31:27.986Z,100604.13
2019-04-11T11:33:58.831Z,100596.23
2019-04-11T11:36:33.121Z,100600.75
2019-04-11T11:39:01.173Z,100594.70
2019-04-11T11:41:32.508Z,100599.98
2019-04-11T11:44:01.997Z,100600.29
2019-04-11T11:46:34.156Z,100601.68
2019-04-11T11:49:05.929Z,100601.68
2019-04-11T11:51:37.547Z,100594.61
2019-04-11T11:54:08.180Z,100606.83
2019-04-11T11:56:40.239Z,100606.02
2019-04-11T11:59:11.561Z,100604.17
2019-04-11T12:01:46.506Z,100601.27
2019-04-11T12:04:16.732Z,100599.49
2019-04-11T12:06:48.193Z,100597.34
2019-04-11T12:09:18.234Z,100613.41
2019-04-11T12:11:52.445Z,100603.47
2019-04-11T12:14:20.638Z,100603.47
2019-04-11T12:17:01.199Z,100598.44
2019-04-11T12:19:40.837Z,100597.58
2019-04-11T12:22:00.015Z,100597.08
2019-04-11T12:24:32.230Z,100599.46
2019-04-11T12:27:04.486Z,100596.59
2019-04-11T12:29:38.677Z,100607.44
2019-04-11T12:32:10.349Z,100593.93
2019-04-11T12:34:43.905Z,100600.14
2019-04-11T12:37:17.638Z,100600.22
2019-04-11T12:39:49.982Z,100594.59
2019-04-11T12:42:23.760Z,100586.67
2019-04-11T12:44:59.736Z,100586.88
2019-04-11T12:47:28.942Z,100584.84
2019-04-11T12:50:00.123Z,100579.22
2019-04-11T12:52:31.247Z,100590.13
2019-04-11T12:55:05.236Z,100593.57
2019-04-11T12:57:36.398Z,100588.20
2019-04-11T13:00:10.130Z,100588.46
2019-04-11T13:02:41.260Z,100576.20
2019-04-11T13:05:12.571Z,100582.00
2019-04-11T13:07:47.281Z,100577.47
2019-04-11T13:10:19.343Z,100571.22
2019-04-11T13:12:51.067Z,100564.40
2019-04-11T13:15:23.780Z,100565.87
2019-04-11T13:17:57.044Z,100567.22
2019-04-11T13:20:30.875Z,100550.60
2019-04-11T13:23:02.033Z,100561.91
2019-04-11T13:25:36.875Z,100565.68
2019-04-11T13:28:06.490Z,100558.52
2019-04-11T13:30:37.727Z,100559.16
2019-04-11T13:33:08.669Z,100560.91
2019-04-11T13:35:39.928Z,100549.14
2019-04-11T13:38:11.143Z,100565.81
2019-04-11T13:40:42.399Z,100564.62
2019-04-11T13:43:16.190Z,100556.16
2019-04-11T13:45:47.434Z,100547.60
2019-04-11T13:48:18.713Z,100551.50
2019-04-11T13:50:49.884Z,100552.93
2019-04-11T13:53:21.040Z,100558.25
2019-04-11T13:55:51.118Z,100554.05
2019-04-11T13:58:22.716Z,100548.18
2019-04-11T14:00:52.664Z,100546.80
2019-04-11T14:03:24.062Z,100554.86
2019-04-11T14:05:53.093Z,100552.84
2019-04-11T14:08:23.991Z,100535.84
2019-04-11T14:10:55.233Z,100539.45
2019-04-11T14:13:26.235Z,100550.92
2019-04-11T14:15:57.458Z,100534.73
2019-04-11T14:18:28.646Z,100534.16
2019-04-11T14:21:00.238Z,100534.91
2019-04-11T14:23:31.549Z,100532.69
2019-04-11T14:26:02.498Z,100531.59
2019-04-11T14:28:33.818Z,100537.63
2019-04-11T14:31:10.919Z,100535.39
2019-04-11T14:33:42.122Z,100535.52
2019-04-11T14:36:13.331Z,100535.42
2019-04-11T14:38:47.699Z,100541.70
2019-04-11T14:41:17.437Z,100533.52
2019-04-11T14:43:48.319Z,100533.52
2019-04-11T14:46:19.681Z,100539.55
2019-04-11T14:48:50.939Z,100546.00
2019-04-11T14:51:23.836Z,100536.86
2019-04-11T14:53:55.354Z,100541.53
2019-04-11T14:56:27.155Z,100541.91
2019-04-11T14:58:58.539Z,100540.92
2019-04-11T15:01:29.498Z,100536.26
2019-04-11T15:03:58.516Z,100540.30
2019-04-11T15:06:31.329Z,100538.48
2019-04-11T15:09:02.831Z,100542.34
2019-04-11T15:11:32.074Z,100533.57
2019-04-11T15:14:01.368Z,100538.59
2019-04-11T15:16:32.502Z,100539.71
2019-04-11T15:19:01.800Z,100547.80
2019-04-11T15:21:36.392Z,100534.53
2019-04-11T15:24:07.429Z,100544.34
2019-04-11T15:26:38.900Z,100535.84
2019-04-11T15:29:13.556Z,100538.02
2019-04-11T15:31:43.741Z,100545.89
2019-04-11T15:34:17.698Z,100537.22
2019-04-11T15:36:57.736Z,100537.41
2019-04-11T15:39:30.108Z,100532.72
2019-04-11T15:42:02.454Z,100542.64
2019-04-11T15:44:32.331Z,100548.80
2019-04-11T15:47:03.353Z,100546.95
2019-04-11T15:49:34.525Z,100541.68
2019-04-11T15:52:06.857Z,100538.05
2019-04-11T15:54:38.335Z,100535.20
2019-04-11T15:57:12.218Z,100547.05
2019-04-11T15:59:44.042Z,100540.16
2019-04-11T16:02:13.838Z,100543.89
2019-04-11T16:04:46.951Z,100546.88
2019-04-11T16:07:20.918Z,100544.64
2019-04-11T16:09:53.741Z,100538.52
2019-04-11T16:12:25.036Z,100552.31
2019-04-11T16:15:00.631Z,100547.73
2019-04-11T16:17:31.974Z,100545.95
2019-04-11T16:20:02.049Z,100551.83
2019-04-11T16:22:33.306Z,100548.63
2019-04-11T16:25:04.740Z,100560.44
2019-04-11T16:27:36.638Z,100551.18
2019-04-11T16:30:10.161Z,100556.22
2019-04-11T16:32:42.155Z,100558.65
2019-04-11T16:35:14.092Z,100574.34
2019-04-11T16:37:47.683Z,100569.37
2019-04-11T16:40:18.033Z,100559.55
2019-04-11T16:42:47.851Z,100564.12
2019-04-11T16:45:18.727Z,100566.28
2019-04-11T16:47:53.758Z,100571.55
2019-04-11T16:50:24.114Z,100579.86
2019-04-11T16:52:54.218Z,100575.75
2019-04-11T16:55:23.402Z,100575.07
2019-04-11T16:57:52.875Z,100574.47
2019-04-11T17:00:22.459Z,100569.80
2019-04-11T17:02:54.715Z,100575.48
2019-04-11T17:05:24.032Z,100579.09
2019-04-11T17:07:56.189Z,100578.87
2019-04-11T17:10:28.365Z,100582.80
2019-04-11T17:12:57.933Z,100589.72
2019-04-11T17:15:30.412Z,100592.44
2019-04-11T17:17:59.725Z,100595.15
2019-04-11T17:20:29.705Z,100592.15
2019-04-11T17:23:00.556Z,100597.66
2019-04-11T17:25:30.170Z,100595.52
2019-04-11T17:27:59.749Z,100599.42
2019-04-11T17:30:29.439Z,100602.94
2019-04-11T17:32:59.627Z,100606.80
2019-04-11T17:35:31.575Z,100605.31
2019-04-11T17:38:03.397Z,100603.83
2019-04-11T17:40:31.565Z,100617.39
2019-04-11T17:43:01.042Z,100606.56
2019-04-11T17:45:30.556Z,100613.45
2019-04-11T17:48:00.323Z,100617.34
2019-04-11T17:50:29.935Z,100617.31
2019-04-11T17:52:59.922Z,100623.52
2019-04-11T17:55:29.523Z,100626.72
2019-04-11T17:57:59.005Z,100630.25
2019-04-11T18:00:30.696Z,100628.41
2019-04-11T18:03:01.900Z,100640.11
2019-04-11T18:05:31.702Z,100621.42
2019-04-11T18:08:01.208Z,100637.63
2019-04-11T18:10:30.760Z,100635.97
2019-04-11T18:13:00.564Z,100646.83
2019-04-11T18:15:31.162Z,100651.35
2019-04-11T18:18:03.094Z,100650.34
2019-04-11T18:20:32.326Z,100652.01
2019-04-11T18:23:01.766Z,100656.86
2019-04-11T18:25:31.289Z,100656.84
2019-04-11T18:28:00.848Z,100669.19
2019-04-11T18:30:30.570Z,100666.50
2019-04-11T18:32:59.831Z,100672.48
2019-04-11T18:35:31.966Z,100670.82
2019-04-11T18:38:02.114Z,100678.16
2019-04-11T18:40:31.799Z,100682.30
2019-04-11T18:43:01.209Z,100682.11
2019-04-11T18:45:30.759Z,100685.98
2019-04-11T18:48:00.469Z,100686.28
2019-04-11T18:50:30.560Z,100700.09
2019-04-11T18:53:00.700Z,100706.02
2019-04-11T18:55:30.620Z,100700.00
2019-04-11T18:58:04.734Z,100713.02
2019-04-11T19:00:35.859Z,100712.67
2019-04-11T19:03:08.071Z,100717.47
2019-04-11T19:05:42.734Z,100722.29
2019-04-11T19:08:13.692Z,100719.74
2019-04-11T19:10:45.786Z,100721.20
2019-04-11T19:13:17.697Z,100726.52
2019-04-11T19:15:48.345Z,100740.50
2019-04-11T19:18:19.694Z,100741.87
2019-04-11T19:20:50.920Z,100738.97
2019-04-11T19:23:27.939Z,100749.97
2019-04-11T19:25:58.634Z,100744.86
2019-04-11T19:28:29.316Z,100746.69
2019-04-11T19:31:00.111Z,100745.44
2019-04-11T19:33:34.010Z,100755.03
2019-04-11T19:36:03.151Z,100758.50
2019-04-11T19:38:36.462Z,100755.68
2019-04-11T19:41:09.124Z,100754.97
2019-04-11T19:43:40.914Z,100761.20
2019-04-11T19:46:13.262Z,100762.48
2019-04-11T19:48:43.447Z,100748.48
2019-04-11T19:51:14.728Z,100755.27
2019-04-11T19:53:44.910Z,100748.02
2019-04-11T19:56:16.395Z,100754.73
2019-04-11T19:58:46.422Z,100754.27
2019-04-11T20:01:16.116Z,100759.56
2019-04-11T20:03:45.474Z,100755.87
2019-04-11T20:06:14.728Z,100764.14
2019-04-11T20:08:44.274Z,100766.30
2019-04-11T20:11:13.792Z,100770.05
2019-04-11T20:13:43.242Z,100768.31
2019-04-11T20:16:13.272Z,100767.09
2019-04-11T20:18:50.926Z,100774.58
2019-04-11T20:21:14.152Z,100777.73
2019-04-11T20:23:43.623Z,100779.30
2019-04-11T20:26:13.183Z,100775.50
2019-04-11T20:28:43.537Z,100781.16
2019-04-11T20:31:13.604Z,100775.87
2019-04-11T20:33:43.758Z,100777.89
2019-04-11T20:36:13.834Z,100778.30
2019-04-11T20:38:44.747Z,100771.04
2019-04-11T20:41:16.820Z,100784.98
2019-04-11T20:43:47.019Z,100778.25
2019-04-11T20:46:16.754Z,100779.87
2019-04-11T20:48:46.280Z,100782.41
2019-04-11T20:51:17.575Z,100786.83
2019-04-11T20:53:47.855Z,100781.80
2019-04-11T20:56:24.043Z,100787.34
2019-04-11T20:58:49.174Z,100786.50
2019-04-11T21:01:19.196Z,100786.14
2019-04-11T21:03:49.327Z,100781.88
2019-04-11T21:06:19.537Z,100784.35
2019-04-11T21:08:50.035Z,100790.50
2019-04-11T21:11:20.441Z,100786.38
2019-04-11T21:13:50.313Z,100782.84
2019-04-11T21:16:20.605Z,100792.24
2019-04-11T21:18:50.837Z,100792.24
2019-04-11T21:21:22.848Z,100788.12
2019-04-11T21:23:52.205Z,100797.50
2019-04-11T21:26:22.472Z,100796.37
2019-04-11T21:28:52.657Z,100793.81
2019-04-11T21:31:23.186Z,100803.67
2019-04-11T21:33:53.554Z,100795.64
2019-04-11T21:36:22.829Z,100796.13
2019-04-11T21:38:53.042Z,100805.14
2019-04-11T21:41:22.668Z,100804.02
2019-04-11T21:43:52.335Z,100811.42
2019-04-11T21:46:22.263Z,100809.13
2019-04-11T21:48:52.381Z,100810.95
2019-04-11T21:51:21.974Z,100813.69
2019-04-11T21:53:51.695Z,100810.95
2019-04-11T21:56:22.208Z,100811.17
2019-04-11T21:58:52.395Z,100814.91
2019-04-11T22:01:24.847Z,100812.90
2019-04-11T22:03:57.733Z,100820.22
2019-04-11T22:06:30.614Z,100816.95
2019-04-11T22:08:59.983Z,100819.86
2019-04-11T22:11:30.168Z,100824.19
2019-04-11T22:14:00.243Z,100818.05
2019-04-11T22:16:29.979Z,100824.08
2019-04-11T22:19:00.264Z,100829.66
2019-04-11T22:21:29.841Z,100829.28
2019-04-11T22:23:59.392Z,100830.27
2019-04-11T22:26:29.075Z,100828.52
2019-04-11T22:29:00.708Z,100827.81
2019-04-11T22:31:30.301Z,100824.85
2019-04-11T22:34:01.539Z,100835.43
2019-04-11T22:36:31.212Z,100834.80
2019-04-11T22:39:01.580Z,100835.18
2019-04-11T22:41:31.133Z,100835.64
2019-04-11T22:44:01.731Z,100837.52
2019-04-11T22:46:37.577Z,100840.21
2019-04-11T22:49:08.676Z,100836.81
2019-04-11T22:51:36.798Z,100840.19
2019-04-11T22:54:06.401Z,100839.21
2019-04-11T22:56:36.170Z,100836.39
2019-04-11T22:59:05.820Z,100839.99
2019-04-11T23:01:35.250Z,100838.02
2019-04-11T23:04:05.730Z,100841.94
2019-04-11T23:06:35.327Z,100842.24
2019-04-11T23:09:06.555Z,100842.30
2019-04-11T23:11:36.087Z,100840.65
2019-04-11T23:14:05.635Z,100843.98
2019-04-11T23:16:34.933Z,100848.55
2019-04-11T23:19:04.465Z,100847.55
2019-04-11T23:21:34.009Z,100844.22
2019-04-11T23:24:11.471Z,100848.06
2019-04-11T23:26:34.522Z,100851.52
2019-04-11T23:29:04.124Z,100843.50
2019-04-11T23:31:33.380Z,100850.44
2019-04-11T23:34:02.949Z,100849.23
2019-04-11T23:36:32.577Z,100850.34
2019-04-11T23:39:01.987Z,100853.20
2019-04-11T23:41:31.602Z,100849.95
2019-04-11T23:44:00.850Z,100849.88
2019-04-11T23:46:30.491Z,100848.27
2019-04-11T23:49:00.014Z,100855.91
2019-04-11T23:51:29.554Z,100848.52
2019-04-11T23:53:59.865Z,100847.19
2019-04-11T23:56:30.589Z,100861.20
2019-04-11T23:59:02.085Z,100862.67
