createdAt,value
2023-03-22T00:01:36.736Z,14.95
2023-03-22T00:11:39.793Z,12.85
2023-03-22T00:21:44.265Z,9.70
2023-03-22T00:31:47.392Z,15.20
2023-03-22T00:41:52.336Z,15.30
2023-03-22T00:51:55.628Z,13.70
2023-03-22T01:02:00.696Z,15.07
2023-03-22T01:12:04.134Z,19.55
2023-03-22T01:22:09.589Z,21.17
2023-03-22T01:32:13.148Z,21.60
2023-03-22T01:42:21.030Z,22.50
2023-03-22T01:52:25.078Z,19.38
2023-03-22T02:02:44.463Z,22.67
2023-03-22T02:13:20.726Z,17.52
2023-03-22T02:24:02.630Z,20.50
2023-03-22T02:34:43.964Z,21.60
2023-03-22T02:44:54.875Z,20.67
2023-03-22T02:55:05.312Z,18.60
2023-03-22T03:05:14.438Z,18.73
2023-03-22T03:15:20.315Z,16.48
2023-03-22T03:25:32.863Z,13.07
2023-03-22T03:35:40.988Z,11.45
2023-03-22T03:45:49.024Z,9.68
2023-03-22T03:55:52.153Z,11.85
2023-03-22T04:05:57.037Z,11.05
2023-03-22T04:26:10.966Z,11.68
2023-03-22T04:36:30.836Z,13.73
2023-03-22T04:47:01.331Z,10.25
2023-03-22T04:57:05.020Z,10.07
2023-03-22T05:07:15.779Z,12.40
2023-03-22T05:17:25.148Z,12.30
2023-03-22T05:27:34.717Z,11.20
2023-03-22T05:37:56.758Z,9.32
2023-03-22T05:48:04.388Z,10.07
2023-03-22T05:58:19.039Z,15.38
2023-03-22T06:08:26.739Z,11.68
2023-03-22T06:18:36.189Z,16.85
2023-03-22T06:28:46.072Z,13.73
2023-03-22T06:48:55.185Z,14.75
2023-03-22T06:59:09.388Z,14.40
2023-03-22T07:09:24.902Z,13.43
2023-03-22T07:19:31.343Z,16.05
2023-03-22T07:29:38.537Z,9.75
2023-03-22T07:39:42.616Z,16.38
2023-03-22T07:49:51.510Z,13.82
2023-03-22T08:00:13.476Z,17.90
2023-03-22T08:10:22.015Z,12.52
2023-03-22T08:20:26.144Z,13.70
2023-03-22T08:30:32.737Z,12.60
2023-03-22T08:40:35.973Z,15.65
2023-03-22T08:50:41.364Z,14.90
2023-03-22T09:00:54.013Z,14.07
2023-03-22T09:11:09.096Z,10.30
2023-03-22T09:21:13.101Z,17.77
2023-03-22T09:31:27.747Z,16.57
2023-03-22T09:41:51.653Z,13.52
2023-03-22T09:51:57.154Z,15.65
2023-03-22T10:02:02.594Z,10.93
2023-03-22T10:12:18.305Z,9.40
2023-03-22T10:22:25.791Z,14.68
2023-03-22T10:32:54.746Z,13.25
2023-03-22T10:43:05.233Z,19.02
2023-03-22T10:53:15.982Z,18.13
2023-03-22T11:03:39.558Z,15.18
2023-03-22T11:13:45.410Z,17.02
2023-03-22T11:23:56.458Z,10.80
2023-03-22T11:34:02.620Z,16.80
2023-03-22T11:44:13.456Z,9.80
2023-03-22T11:54:28.432Z,13.70
2023-03-22T12:04:35.682Z,9.95
2023-03-22T12:14:48.397Z,10.68
2023-03-22T12:24:51.556Z,6.20
2023-03-22T12:35:09.092Z,6.03
2023-03-22T12:45:23.833Z,8.35
2023-03-22T12:55:32.013Z,12.23
2023-03-22T13:05:36.245Z,6.90
2023-03-22T13:15:43.935Z,8.63
2023-03-22T13:26:01.984Z,4.45
2023-03-22T13:36:23.272Z,15.13
2023-03-22T13:46:53.889Z,7.85
2023-03-22T13:57:18.657Z,7.47
2023-03-22T14:07:27.784Z,8.27
2023-03-22T14:17:36.769Z,6.50
