createdAt,value
2019-03-19T00:00:08.597Z,0.00
2019-03-19T00:01:08.621Z,0.00
2019-03-19T00:02:08.575Z,0.00
2019-03-19T00:03:08.562Z,0.00
2019-03-19T00:04:08.567Z,0.00
2019-03-19T00:05:08.542Z,0.00
2019-03-19T00:06:08.551Z,0.00
2019-03-19T00:07:08.518Z,0.00
2019-03-19T00:08:08.513Z,0.00
2019-03-19T00:09:08.514Z,0.00
2019-03-19T00:10:08.493Z,0.00
2019-03-19T00:11:08.475Z,0.00
2019-03-19T00:12:08.511Z,0.00
2019-03-19T00:13:08.474Z,0.00
2019-03-19T00:14:08.443Z,0.00
2019-03-19T00:15:08.449Z,0.00
2019-03-19T00:16:08.427Z,0.00
2019-03-19T00:17:08.408Z,0.00
2019-03-19T00:18:08.437Z,0.00
2019-03-19T00:19:08.388Z,0.00
2019-03-19T00:20:08.408Z,0.00
2019-03-19T00:21:08.364Z,0.00
2019-03-19T00:22:08.354Z,0.00
2019-03-19T00:23:08.347Z,0.00
2019-03-19T00:24:08.360Z,0.00
2019-03-19T00:25:08.325Z,0.00
2019-03-19T00:26:08.331Z,0.00
2019-03-19T00:27:08.303Z,0.00
2019-03-19T00:28:08.285Z,0.00
2019-03-19T00:29:08.278Z,0.00
2019-03-19T00:30:08.290Z,0.00
2019-03-19T00:31:08.255Z,0.00
2019-03-19T00:32:08.257Z,0.00
2019-03-19T00:33:08.239Z,0.00
2019-03-19T00:34:08.220Z,0.00
2019-03-19T00:35:08.215Z,0.00
2019-03-19T00:36:08.200Z,0.00
2019-03-19T00:37:08.238Z,0.00
2019-03-19T00:38:08.319Z,0.00
2019-03-19T00:39:08.169Z,0.00
2019-03-19T00:40:08.156Z,0.00
2019-03-19T00:41:08.144Z,0.00
2019-03-19T00:42:08.138Z,0.00
2019-03-19T00:43:08.121Z,0.00
2019-03-19T00:44:08.145Z,0.00
2019-03-19T00:45:08.103Z,0.00
2019-03-19T00:46:08.088Z,0.00
2019-03-19T00:47:08.082Z,0.00
2019-03-19T00:48:08.089Z,0.00
2019-03-19T00:49:08.057Z,0.00
2019-03-19T00:50:08.082Z,0.00
2019-03-19T00:51:08.034Z,0.00
2019-03-19T00:52:08.026Z,0.00
2019-03-19T00:53:08.012Z,0.00
2019-03-19T00:54:08.015Z,0.00
2019-03-19T00:55:07.996Z,0.00
2019-03-19T00:56:07.980Z,0.00
2019-03-19T00:57:08.027Z,0.00
2019-03-19T00:58:07.956Z,0.00
2019-03-19T00:59:07.965Z,0.00
2019-03-19T01:00:07.938Z,0.00
2019-03-19T01:01:07.937Z,0.00
2019-03-19T01:02:07.923Z,0.00
2019-03-19T01:03:07.998Z,0.00
2019-03-19T01:04:07.891Z,0.00
2019-03-19T01:05:07.880Z,0.00
2019-03-19T01:06:07.869Z,0.00
2019-03-19T01:07:07.856Z,0.00
2019-03-19T01:08:07.847Z,0.00
2019-03-19T01:09:07.899Z,0.00
2019-03-19T01:10:07.824Z,0.00
2019-03-19T01:11:07.829Z,0.00
2019-03-19T01:12:07.809Z,0.00
2019-03-19T01:13:07.792Z,0.00
2019-03-19T01:14:07.792Z,0.00
2019-03-19T01:15:07.805Z,0.00
2019-03-19T01:16:07.760Z,0.00
2019-03-19T01:17:07.761Z,0.00
2019-03-19T01:18:07.738Z,0.00
2019-03-19T01:19:07.725Z,0.00
2019-03-19T01:20:07.737Z,0.00
2019-03-19T01:21:07.719Z,0.00
2019-03-19T01:22:07.714Z,0.00
2019-03-19T01:23:07.685Z,0.00
2019-03-19T01:24:07.670Z,0.00
2019-03-19T01:25:07.657Z,0.00
2019-03-19T01:26:07.690Z,0.00
2019-03-19T01:27:07.654Z,0.00
2019-03-19T01:28:07.621Z,0.00
2019-03-19T01:29:07.612Z,0.00
2019-03-19T01:30:07.602Z,0.00
2019-03-19T01:31:07.595Z,0.00
2019-03-19T01:32:07.639Z,0.00
2019-03-19T01:33:07.591Z,0.00
2019-03-19T01:34:07.558Z,0.00
2019-03-19T01:35:07.547Z,0.00
2019-03-19T01:36:07.536Z,0.00
2019-03-19T01:37:07.525Z,0.00
2019-03-19T01:38:07.568Z,0.00
2019-03-19T01:39:07.517Z,0.00
2019-03-19T01:40:07.495Z,0.00
2019-03-19T01:41:07.492Z,0.00
2019-03-19T01:42:07.472Z,0.00
2019-03-19T01:43:07.460Z,0.00
2019-03-19T01:44:07.449Z,0.00
2019-03-19T01:45:07.497Z,0.00
2019-03-19T01:46:07.423Z,0.00
2019-03-19T01:47:07.426Z,0.00
2019-03-19T01:48:07.427Z,0.00
2019-03-19T01:49:07.394Z,0.00
2019-03-19T01:50:07.393Z,0.00
2019-03-19T01:51:07.402Z,0.00
2019-03-19T01:52:07.359Z,0.00
2019-03-19T01:53:07.366Z,0.00
2019-03-19T01:54:07.339Z,0.00
2019-03-19T01:55:07.329Z,0.00
2019-03-19T01:56:07.315Z,0.00
2019-03-19T01:57:07.346Z,0.00
2019-03-19T01:58:07.301Z,0.00
2019-03-19T01:59:07.296Z,0.00
2019-03-19T02:00:07.273Z,0.00
2019-03-19T02:01:07.277Z,0.00
2019-03-19T02:02:07.250Z,0.00
2019-03-19T02:03:07.286Z,0.00
2019-03-19T02:04:07.228Z,0.00
2019-03-19T02:05:07.219Z,0.00
2019-03-19T02:06:07.209Z,0.00
2019-03-19T02:07:07.213Z,0.00
2019-03-19T02:08:07.192Z,0.00
2019-03-19T02:09:07.199Z,0.00
2019-03-19T02:10:07.161Z,0.00
2019-03-19T02:11:07.153Z,0.00
2019-03-19T02:12:07.139Z,0.00
2019-03-19T02:13:07.140Z,0.00
2019-03-19T02:14:07.116Z,0.00
2019-03-19T02:15:07.154Z,0.00
2019-03-19T02:16:07.096Z,0.00
2019-03-19T02:17:07.102Z,0.00
2019-03-19T02:18:07.074Z,0.00
2019-03-19T02:19:07.063Z,0.00
2019-03-19T02:20:07.055Z,0.00
2019-03-19T02:21:07.093Z,0.00
2019-03-19T02:22:07.030Z,0.00
2019-03-19T02:23:07.032Z,0.00
2019-03-19T02:24:07.021Z,0.00
2019-03-19T02:25:07.003Z,0.00
2019-03-19T02:26:16.006Z,0.00
2019-03-19T02:27:08.016Z,0.00
2019-03-19T02:28:06.964Z,0.00
2019-03-19T02:29:06.954Z,0.00
2019-03-19T02:30:06.941Z,0.00
2019-03-19T02:31:06.956Z,0.00
2019-03-19T02:32:06.923Z,0.00
2019-03-19T02:33:06.950Z,0.00
2019-03-19T02:34:06.896Z,0.00
2019-03-19T02:35:06.885Z,0.00
2019-03-19T02:36:06.877Z,0.00
2019-03-19T02:37:06.884Z,0.00
2019-03-19T02:38:06.857Z,0.00
2019-03-19T02:39:06.888Z,0.00
2019-03-19T02:40:06.839Z,0.00
2019-03-19T02:41:06.832Z,0.00
2019-03-19T02:42:06.817Z,0.00
2019-03-19T02:43:06.826Z,0.00
2019-03-19T02:44:06.806Z,0.00
2019-03-19T02:45:06.827Z,0.00
2019-03-19T02:46:06.766Z,0.00
2019-03-19T02:47:06.754Z,0.00
2019-03-19T02:48:06.775Z,0.00
2019-03-19T02:49:06.750Z,0.00
2019-03-19T02:50:06.721Z,0.00
2019-03-19T02:51:06.763Z,0.00
2019-03-19T02:52:06.697Z,0.00
2019-03-19T02:53:06.695Z,0.00
2019-03-19T02:54:06.691Z,0.00
2019-03-19T02:55:06.664Z,0.00
2019-03-19T02:56:06.655Z,0.00
2019-03-19T02:57:06.700Z,0.00
2019-03-19T02:58:06.638Z,0.00
2019-03-19T02:59:06.641Z,0.00
2019-03-19T03:00:06.614Z,0.00
2019-03-19T03:01:06.599Z,0.00
2019-03-19T03:02:06.588Z,0.00
2019-03-19T03:03:06.627Z,0.00
2019-03-19T03:04:06.567Z,0.00
2019-03-19T03:05:06.578Z,0.00
2019-03-19T03:06:06.544Z,0.00
2019-03-19T03:07:06.533Z,0.00
2019-03-19T03:08:06.525Z,0.00
2019-03-19T03:09:06.565Z,0.00
2019-03-19T03:10:06.516Z,0.00
2019-03-19T03:11:06.516Z,0.00
2019-03-19T03:12:06.485Z,0.00
2019-03-19T03:13:06.474Z,0.00
2019-03-19T03:14:06.456Z,0.00
2019-03-19T03:15:06.449Z,0.00
2019-03-19T03:16:06.450Z,0.00
2019-03-19T03:17:06.483Z,0.00
2019-03-19T03:18:06.410Z,0.00
2019-03-19T03:19:06.399Z,0.00
2019-03-19T03:20:06.392Z,0.00
2019-03-19T03:21:06.381Z,0.00
2019-03-19T03:22:06.386Z,0.00
2019-03-19T03:23:06.410Z,0.00
2019-03-19T03:24:06.351Z,0.00
2019-03-19T03:25:06.342Z,0.00
2019-03-19T03:26:06.337Z,0.00
2019-03-19T03:27:06.326Z,0.00
2019-03-19T03:28:06.346Z,0.00
2019-03-19T03:29:06.290Z,0.00
2019-03-19T03:30:06.321Z,0.00
2019-03-19T03:31:06.304Z,0.00
2019-03-19T03:32:06.264Z,0.00
2019-03-19T03:33:06.276Z,0.00
2019-03-19T03:34:06.235Z,0.00
2019-03-19T03:35:06.237Z,0.00
2019-03-19T03:36:06.263Z,0.00
2019-03-19T03:37:06.203Z,0.00
2019-03-19T03:38:06.199Z,0.00
2019-03-19T03:39:06.205Z,0.00
2019-03-19T03:40:06.175Z,0.00
2019-03-19T03:41:06.169Z,0.00
2019-03-19T03:42:06.198Z,0.00
2019-03-19T03:43:06.137Z,0.00
2019-03-19T03:44:06.123Z,0.00
2019-03-19T03:45:06.150Z,0.00
2019-03-19T03:46:06.110Z,0.00
2019-03-19T03:47:06.093Z,0.00
2019-03-19T03:48:06.122Z,0.00
2019-03-19T03:49:06.081Z,0.00
2019-03-19T03:50:06.074Z,0.00
2019-03-19T03:51:06.062Z,0.00
2019-03-19T03:52:06.038Z,0.00
2019-03-19T03:53:06.031Z,0.00
2019-03-19T03:54:06.062Z,0.00
2019-03-19T03:55:06.004Z,0.00
2019-03-19T03:56:06.006Z,0.00
2019-03-19T03:57:05.982Z,0.00
2019-03-19T03:58:05.973Z,0.00
2019-03-19T03:59:05.961Z,0.00
2019-03-19T04:00:06.013Z,0.00
2019-03-19T04:01:05.939Z,0.00
2019-03-19T04:02:05.945Z,0.00
2019-03-19T04:03:05.915Z,0.00
2019-03-19T04:04:05.906Z,0.00
2019-03-19T04:05:05.889Z,0.00
2019-03-19T04:06:05.933Z,0.00
2019-03-19T04:07:05.870Z,0.00
2019-03-19T04:08:05.897Z,0.00
2019-03-19T04:09:09.125Z,0.00
2019-03-19T04:10:05.850Z,0.00
2019-03-19T04:11:05.824Z,0.00
2019-03-19T04:12:05.874Z,0.00
2019-03-19T04:13:05.837Z,0.00
2019-03-19T04:14:05.792Z,0.00
2019-03-19T04:15:05.784Z,0.00
2019-03-19T04:16:05.772Z,0.00
2019-03-19T04:17:05.761Z,0.00
2019-03-19T04:18:05.806Z,0.00
2019-03-19T04:19:05.778Z,0.00
2019-03-19T04:20:05.727Z,0.00
2019-03-19T04:21:05.724Z,0.00
2019-03-19T04:22:05.712Z,0.00
2019-03-19T04:23:05.698Z,0.00
2019-03-19T04:24:05.701Z,0.00
2019-03-19T04:25:05.786Z,0.00
2019-03-19T04:26:05.660Z,0.00
2019-03-19T04:27:15.363Z,0.00
2019-03-19T04:28:06.637Z,0.00
2019-03-19T04:29:05.656Z,0.00
2019-03-19T04:30:05.634Z,0.00
2019-03-19T04:31:05.619Z,0.00
2019-03-19T04:32:05.650Z,0.00
2019-03-19T04:33:05.585Z,0.00
2019-03-19T04:34:05.575Z,0.00
2019-03-19T04:35:05.591Z,0.00
2019-03-19T04:36:05.551Z,0.00
2019-03-19T04:37:05.541Z,0.00
2019-03-19T04:38:05.562Z,0.00
2019-03-19T04:39:05.523Z,0.00
2019-03-19T04:40:05.510Z,0.00
2019-03-19T04:41:05.506Z,0.00
2019-03-19T04:42:05.487Z,0.00
2019-03-19T04:43:05.487Z,0.00
2019-03-19T04:44:05.505Z,0.00
2019-03-19T04:45:05.451Z,0.00
2019-03-19T04:46:05.441Z,0.00
2019-03-19T04:47:05.430Z,0.00
2019-03-19T04:48:05.441Z,0.00
2019-03-19T04:49:05.407Z,0.00
2019-03-19T04:50:05.455Z,0.00
2019-03-19T04:51:05.385Z,0.00
2019-03-19T04:52:05.375Z,0.00
2019-03-19T04:53:05.361Z,0.00
2019-03-19T04:54:05.375Z,0.00
2019-03-19T04:55:05.341Z,0.00
2019-03-19T04:56:05.362Z,0.00
2019-03-19T04:57:05.318Z,0.00
2019-03-19T04:58:05.307Z,0.00
2019-03-19T04:59:05.297Z,0.00
2019-03-19T05:00:05.303Z,0.00
2019-03-19T05:01:05.277Z,0.00
2019-03-19T05:02:05.308Z,0.00
2019-03-19T05:03:05.251Z,0.00
2019-03-19T05:04:05.248Z,0.00
2019-03-19T05:05:05.231Z,0.00
2019-03-19T05:06:05.235Z,0.00
2019-03-19T05:07:05.217Z,0.00
2019-03-19T05:08:05.240Z,0.00
2019-03-19T05:09:05.190Z,0.00
2019-03-19T05:10:05.176Z,0.00
2019-03-19T05:11:05.184Z,0.00
2019-03-19T05:12:05.155Z,0.00
2019-03-19T05:13:05.141Z,0.00
2019-03-19T05:14:05.183Z,0.00
2019-03-19T05:15:05.119Z,4.00
2019-03-19T05:16:05.163Z,4.00
2019-03-19T05:17:05.115Z,0.00
2019-03-19T05:18:05.086Z,4.00
2019-03-19T05:19:05.078Z,4.00
2019-03-19T05:20:05.102Z,4.00
2019-03-19T05:21:05.053Z,8.00
2019-03-19T05:22:05.042Z,8.00
2019-03-19T05:23:05.061Z,8.00
2019-03-19T05:24:05.024Z,8.00
2019-03-19T05:25:05.006Z,12.00
2019-03-19T05:26:05.033Z,12.00
2019-03-19T05:27:05.035Z,16.00
2019-03-19T05:28:04.976Z,16.00
2019-03-19T05:29:04.978Z,20.00
2019-03-19T05:30:04.956Z,24.00
2019-03-19T05:31:04.962Z,28.00
2019-03-19T05:32:04.991Z,28.00
2019-03-19T05:33:04.919Z,28.00
2019-03-19T05:34:04.978Z,36.00
2019-03-19T05:35:04.930Z,40.00
2019-03-19T05:36:04.942Z,48.00
2019-03-19T05:37:04.880Z,48.00
2019-03-19T05:38:04.891Z,44.00
2019-03-19T05:39:04.856Z,56.00
2019-03-19T05:40:04.846Z,68.00
2019-03-19T05:41:04.840Z,68.00
2019-03-19T05:42:04.841Z,64.00
2019-03-19T05:43:12.383Z,76.00
2019-03-19T05:44:04.802Z,92.00
2019-03-19T05:45:04.791Z,92.00
2019-03-19T05:46:04.775Z,92.00
2019-03-19T05:47:04.768Z,100.00
2019-03-19T05:48:04.767Z,120.00
2019-03-19T05:49:04.752Z,124.00
2019-03-19T05:50:04.744Z,124.00
2019-03-19T05:51:04.719Z,128.00
2019-03-19T05:52:04.712Z,156.00
2019-03-19T05:53:04.711Z,176.00
2019-03-19T05:54:04.713Z,156.00
2019-03-19T05:55:04.673Z,164.00
2019-03-19T05:56:04.672Z,192.00
2019-03-19T05:57:04.666Z,220.00
2019-03-19T05:58:04.661Z,208.00
2019-03-19T05:59:04.637Z,204.00
2019-03-19T06:00:04.626Z,224.00
2019-03-19T06:01:04.622Z,260.00
2019-03-19T06:02:04.597Z,260.00
2019-03-19T06:03:04.587Z,248.00
2019-03-19T06:04:04.591Z,264.00
2019-03-19T06:05:04.590Z,300.00
2019-03-19T06:06:04.552Z,328.00
2019-03-19T06:07:04.544Z,312.00
2019-03-19T06:08:04.550Z,308.00
2019-03-19T06:09:04.543Z,348.00
2019-03-19T06:10:04.515Z,388.00
2019-03-19T06:11:04.503Z,368.00
2019-03-19T06:12:04.521Z,384.00
2019-03-19T06:13:04.476Z,392.00
2019-03-19T06:14:04.475Z,436.00
2019-03-19T06:15:04.479Z,468.00
2019-03-19T06:16:04.450Z,428.00
2019-03-19T06:17:04.434Z,436.00
2019-03-19T06:18:04.452Z,500.00
2019-03-19T06:19:04.409Z,528.00
2019-03-19T06:20:04.402Z,480.00
2019-03-19T06:21:04.427Z,484.00
2019-03-19T06:22:04.399Z,532.00
2019-03-19T06:23:04.413Z,580.00
2019-03-19T06:24:04.355Z,556.00
2019-03-19T06:25:04.375Z,540.00
2019-03-19T06:26:04.380Z,592.00
2019-03-19T06:27:04.437Z,652.00
2019-03-19T06:28:04.363Z,640.00
2019-03-19T06:29:04.344Z,612.00
2019-03-19T06:30:04.303Z,648.00
2019-03-19T06:31:04.285Z,716.00
2019-03-19T06:32:04.300Z,732.00
2019-03-19T06:33:04.283Z,740.00
2019-03-19T06:34:04.292Z,704.00
2019-03-19T06:35:04.234Z,772.00
2019-03-19T06:36:04.231Z,736.00
2019-03-19T06:37:04.218Z,740.00
2019-03-19T06:38:04.199Z,736.00
2019-03-19T06:39:04.219Z,836.00
2019-03-19T06:40:04.181Z,876.00
2019-03-19T06:41:04.166Z,876.00
2019-03-19T06:42:04.165Z,788.00
2019-03-19T06:43:04.151Z,888.00
2019-03-19T06:44:04.138Z,960.00
2019-03-19T06:45:04.139Z,952.00
2019-03-19T06:46:04.116Z,916.00
2019-03-19T06:47:04.102Z,992.00
2019-03-19T06:48:04.093Z,1048.00
2019-03-19T06:49:04.106Z,1068.00
2019-03-19T06:50:04.080Z,996.00
2019-03-19T06:51:04.089Z,1024.00
2019-03-19T06:52:04.051Z,1156.00
2019-03-19T06:53:04.033Z,1192.00
2019-03-19T06:54:04.023Z,1184.00
2019-03-19T06:55:04.011Z,1160.00
2019-03-19T06:56:04.002Z,1244.00
2019-03-19T06:57:04.020Z,1212.00
2019-03-19T06:58:10.953Z,1228.00
2019-03-19T06:59:04.970Z,1288.00
2019-03-19T07:00:03.957Z,1356.00
2019-03-19T07:01:03.947Z,1408.00
2019-03-19T07:02:03.956Z,1368.00
2019-03-19T07:03:03.937Z,1364.00
2019-03-19T07:04:03.915Z,1444.00
2019-03-19T07:05:03.905Z,1440.00
2019-03-19T07:06:03.894Z,1416.00
2019-03-19T07:07:03.880Z,2388.00
2019-03-19T07:08:03.882Z,2544.00
2019-03-19T07:09:03.870Z,1844.00
2019-03-19T07:10:03.861Z,1584.00
2019-03-19T07:11:03.845Z,1616.00
2019-03-19T07:12:03.824Z,1884.00
2019-03-19T07:13:03.819Z,1852.00
2019-03-19T07:14:03.819Z,5820.00
2019-03-19T07:15:03.824Z,8708.00
2019-03-19T07:16:03.844Z,3740.00
2019-03-19T07:17:03.770Z,1824.00
2019-03-19T07:18:03.760Z,2580.00
2019-03-19T07:19:03.754Z,8160.00
2019-03-19T07:20:03.738Z,23104.00
2019-03-19T07:21:03.726Z,33184.00
2019-03-19T07:22:03.747Z,40000.00
2019-03-19T07:23:03.719Z,28768.00
2019-03-19T07:24:03.694Z,11952.00
2019-03-19T07:25:03.681Z,5864.00
2019-03-19T07:26:03.673Z,4864.00
2019-03-19T07:27:03.663Z,11144.00
2019-03-19T07:28:03.698Z,18752.00
2019-03-19T07:29:03.653Z,13132.00
2019-03-19T07:30:03.631Z,15328.00
2019-03-19T07:31:03.639Z,14272.00
2019-03-19T07:32:03.606Z,24096.00
2019-03-19T07:33:03.614Z,29728.00
2019-03-19T07:34:03.600Z,17728.00
2019-03-19T07:35:03.583Z,8396.00
2019-03-19T07:36:06.145Z,20416.00
2019-03-19T07:37:03.573Z,30368.00
2019-03-19T07:38:03.544Z,25792.00
2019-03-19T07:39:03.531Z,25920.00
2019-03-19T07:40:03.520Z,30144.00
2019-03-19T07:41:03.523Z,22560.00
2019-03-19T07:42:03.495Z,13956.00
2019-03-19T07:43:03.521Z,14504.00
2019-03-19T07:44:03.476Z,25568.00
2019-03-19T07:45:03.465Z,35296.00
2019-03-19T07:46:03.451Z,39136.00
2019-03-19T07:47:03.471Z,31520.00
2019-03-19T07:48:03.465Z,37440.00
2019-03-19T07:49:03.417Z,43552.00
2019-03-19T07:50:03.407Z,41344.00
2019-03-19T07:51:03.394Z,38560.00
2019-03-19T07:52:03.391Z,37376.00
2019-03-19T07:53:03.373Z,30816.00
2019-03-19T07:54:03.386Z,30592.00
2019-03-19T07:55:03.350Z,39488.00
2019-03-19T07:56:03.341Z,46176.00
2019-03-19T07:57:03.330Z,51424.00
2019-03-19T07:58:03.319Z,57632.00
2019-03-19T07:59:03.322Z,56448.00
2019-03-19T08:00:03.310Z,56224.00
2019-03-19T08:01:03.327Z,55200.00
2019-03-19T08:02:03.276Z,50400.00
2019-03-19T08:03:03.314Z,53408.00
2019-03-19T08:04:05.012Z,38944.00
2019-03-19T08:05:03.271Z,15200.00
2019-03-19T08:06:03.247Z,4180.00
2019-03-19T08:07:03.218Z,3872.00
2019-03-19T08:08:03.208Z,3760.00
2019-03-19T08:09:03.197Z,3800.00
2019-03-19T08:10:03.188Z,3740.00
2019-03-19T08:11:03.189Z,3672.00
2019-03-19T08:12:03.178Z,3636.00
2019-03-19T08:13:03.169Z,3656.00
2019-03-19T08:14:03.143Z,3608.00
2019-03-19T08:15:03.136Z,3500.00
2019-03-19T08:16:03.144Z,3440.00
2019-03-19T08:17:03.108Z,3532.00
2019-03-19T08:18:03.102Z,3460.00
2019-03-19T08:19:03.129Z,3428.00
2019-03-19T08:20:03.078Z,3548.00
2019-03-19T08:21:03.069Z,3464.00
2019-03-19T08:22:03.070Z,3520.00
2019-03-19T08:23:03.043Z,3512.00
2019-03-19T08:24:03.032Z,3452.00
2019-03-19T08:25:03.037Z,3608.00
2019-03-19T08:26:03.012Z,3448.00
2019-03-19T08:27:02.999Z,3536.00
2019-03-19T08:28:03.003Z,3496.00
2019-03-19T08:29:02.976Z,3440.00
2019-03-19T08:30:02.965Z,3584.00
2019-03-19T08:31:02.995Z,3440.00
2019-03-19T08:32:02.947Z,3420.00
2019-03-19T08:33:02.952Z,3472.00
2019-03-19T08:34:02.924Z,3320.00
2019-03-19T08:35:02.912Z,3520.00
2019-03-19T08:36:09.303Z,3364.00
2019-03-19T08:37:03.899Z,3412.00
2019-03-19T08:38:02.876Z,3420.00
2019-03-19T08:39:02.879Z,3396.00
2019-03-19T08:40:02.875Z,3472.00
2019-03-19T08:41:02.856Z,3384.00
2019-03-19T08:42:02.837Z,3480.00
2019-03-19T08:43:02.831Z,3412.00
2019-03-19T08:44:02.851Z,3468.00
2019-03-19T08:45:02.825Z,3440.00
2019-03-19T08:46:02.792Z,3440.00
2019-03-19T08:47:02.779Z,3448.00
2019-03-19T08:48:02.810Z,3372.00
2019-03-19T08:49:02.762Z,3456.00
2019-03-19T08:50:02.788Z,3396.00
2019-03-19T08:51:02.732Z,3416.00
2019-03-19T08:52:02.727Z,3372.00
2019-03-19T08:53:02.712Z,3344.00
2019-03-19T08:54:02.700Z,3400.00
2019-03-19T08:55:02.692Z,3312.00
2019-03-19T08:56:02.706Z,3356.00
2019-03-19T08:57:02.668Z,3308.00
2019-03-19T08:58:02.662Z,3356.00
2019-03-19T08:59:06.053Z,3340.00
2019-03-19T09:00:02.635Z,3220.00
2019-03-19T09:01:02.633Z,3316.00
2019-03-19T09:02:02.624Z,3172.00
2019-03-19T09:03:02.628Z,3232.00
2019-03-19T09:04:02.591Z,3216.00
2019-03-19T09:05:03.174Z,3192.00
2019-03-19T09:06:02.587Z,3232.00
2019-03-19T09:07:02.557Z,3136.00
2019-03-19T09:08:02.548Z,3160.00
2019-03-19T09:09:02.554Z,3168.00
2019-03-19T09:10:02.526Z,3180.00
2019-03-19T09:11:02.515Z,3260.00
2019-03-19T09:12:02.521Z,3096.00
2019-03-19T09:13:02.491Z,3032.00
2019-03-19T09:14:02.512Z,3108.00
2019-03-19T09:15:02.499Z,2940.00
2019-03-19T09:16:02.464Z,3060.00
2019-03-19T09:17:02.447Z,2988.00
2019-03-19T09:18:02.449Z,2996.00
2019-03-19T09:19:02.437Z,2892.00
2019-03-19T09:20:02.416Z,2908.00
2019-03-19T09:21:02.415Z,3048.00
2019-03-19T09:22:02.395Z,3000.00
2019-03-19T09:23:02.393Z,2956.00
2019-03-19T09:24:02.371Z,3032.00
2019-03-19T09:25:02.380Z,2980.00
2019-03-19T09:26:02.348Z,1556.00
2019-03-19T09:27:02.369Z,3112.00
2019-03-19T09:28:02.351Z,3012.00
2019-03-19T09:29:02.325Z,2924.00
2019-03-19T09:30:02.318Z,3240.00
2019-03-19T09:31:02.293Z,3072.00
2019-03-19T09:32:02.283Z,3088.00
2019-03-19T09:33:02.271Z,3164.00
2019-03-19T09:34:02.269Z,3088.00
2019-03-19T09:35:02.258Z,3084.00
2019-03-19T09:36:02.248Z,3148.00
2019-03-19T09:37:02.226Z,3028.00
2019-03-19T09:38:02.218Z,1320.00
2019-03-19T09:39:02.203Z,3136.00
2019-03-19T09:40:02.202Z,1520.00
2019-03-19T09:41:02.214Z,3396.00
2019-03-19T09:42:02.171Z,1592.00
2019-03-19T09:43:02.160Z,2868.00
2019-03-19T09:44:02.178Z,1480.00
2019-03-19T09:45:02.141Z,1396.00
2019-03-19T09:46:02.126Z,3172.00
2019-03-19T09:47:02.157Z,3092.00
2019-03-19T09:48:02.107Z,3060.00
2019-03-19T09:49:02.098Z,3112.00
2019-03-19T09:50:02.087Z,3180.00
2019-03-19T09:51:02.073Z,3044.00
2019-03-19T09:52:02.060Z,3244.00
2019-03-19T09:53:02.072Z,3208.00
2019-03-19T09:54:02.039Z,3260.00
2019-03-19T09:55:02.053Z,3248.00
2019-03-19T09:56:02.019Z,3176.00
2019-03-19T09:57:02.006Z,3328.00
2019-03-19T09:58:02.007Z,3180.00
2019-03-19T09:59:02.035Z,3000.00
2019-03-19T10:00:01.973Z,3308.00
2019-03-19T10:01:01.963Z,3248.00
2019-03-19T10:02:01.993Z,3284.00
2019-03-19T10:03:01.953Z,3240.00
2019-03-19T10:04:01.943Z,3272.00
2019-03-19T10:05:01.927Z,3444.00
2019-03-19T10:06:13.625Z,3416.00
2019-03-19T10:07:06.262Z,3348.00
2019-03-19T10:08:01.889Z,3480.00
2019-03-19T10:09:01.923Z,3524.00
2019-03-19T10:10:01.863Z,3608.00
2019-03-19T10:11:01.897Z,3688.00
2019-03-19T10:12:01.842Z,3748.00
2019-03-19T10:13:01.847Z,3680.00
2019-03-19T10:14:01.832Z,3756.00
2019-03-19T10:15:01.808Z,3832.00
2019-03-19T10:16:01.809Z,3916.00
2019-03-19T10:17:01.809Z,1376.00
2019-03-19T10:18:01.778Z,1356.00
2019-03-19T10:19:01.837Z,3864.00
2019-03-19T10:20:01.756Z,4108.00
2019-03-19T10:21:01.742Z,4152.00
2019-03-19T10:22:01.731Z,1664.00
2019-03-19T10:23:01.755Z,1596.00
2019-03-19T10:24:01.750Z,4400.00
2019-03-19T10:25:01.721Z,1656.00
2019-03-19T10:26:01.687Z,2060.00
2019-03-19T10:27:01.684Z,4180.00
2019-03-19T10:28:01.672Z,1420.00
2019-03-19T10:29:01.667Z,4084.00
2019-03-19T10:30:01.689Z,4172.00
2019-03-19T10:31:01.635Z,4144.00
2019-03-19T10:32:01.623Z,4056.00
2019-03-19T10:33:01.618Z,4000.00
2019-03-19T10:34:01.600Z,4148.00
2019-03-19T10:35:01.588Z,4000.00
2019-03-19T10:36:01.603Z,4068.00
2019-03-19T10:37:01.566Z,4244.00
2019-03-19T10:38:01.555Z,4164.00
2019-03-19T10:39:01.543Z,3884.00
2019-03-19T10:40:01.535Z,3976.00
2019-03-19T10:41:01.548Z,4152.00
2019-03-19T10:42:01.522Z,4444.00
2019-03-19T10:43:01.511Z,4032.00
2019-03-19T10:44:01.494Z,4260.00
2019-03-19T10:45:01.501Z,4200.00
2019-03-19T10:46:01.465Z,4456.00
2019-03-19T10:47:01.467Z,4072.00
2019-03-19T10:48:01.477Z,4264.00
2019-03-19T10:49:01.432Z,4360.00
2019-03-19T10:50:01.423Z,4396.00
2019-03-19T10:51:01.409Z,3992.00
2019-03-19T10:52:01.415Z,4204.00
2019-03-19T10:53:01.391Z,4244.00
2019-03-19T10:54:01.412Z,4216.00
2019-03-19T10:55:01.377Z,3988.00
2019-03-19T10:56:01.357Z,4072.00
2019-03-19T10:57:01.346Z,4304.00
2019-03-19T10:58:10.577Z,4332.00
2019-03-19T10:59:02.319Z,3888.00
2019-03-19T11:00:01.339Z,3968.00
2019-03-19T11:01:01.297Z,4332.00
2019-03-19T11:02:01.287Z,4216.00
2019-03-19T11:03:01.276Z,3964.00
2019-03-19T11:04:01.279Z,4032.00
2019-03-19T11:05:01.266Z,4028.00
2019-03-19T11:06:01.249Z,4116.00
2019-03-19T11:07:01.234Z,3944.00
2019-03-19T11:08:01.246Z,4008.00
2019-03-19T11:09:01.209Z,4232.00
2019-03-19T11:10:01.212Z,4200.00
2019-03-19T11:11:03.514Z,4300.00
2019-03-19T11:12:01.179Z,4008.00
2019-03-19T11:13:01.163Z,4180.00
2019-03-19T11:14:01.152Z,4336.00
2019-03-19T11:15:01.167Z,4404.00
2019-03-19T11:16:01.131Z,3884.00
2019-03-19T11:17:01.123Z,3928.00
2019-03-19T11:18:01.119Z,4008.00
2019-03-19T11:19:01.108Z,4072.00
2019-03-19T11:20:01.086Z,4100.00
2019-03-19T11:21:01.110Z,3896.00
2019-03-19T11:22:01.066Z,3788.00
2019-03-19T11:23:01.052Z,3928.00
2019-03-19T11:24:01.060Z,4080.00
2019-03-19T11:25:01.029Z,3792.00
2019-03-19T11:26:01.035Z,3836.00
2019-03-19T11:27:01.023Z,3956.00
2019-03-19T11:28:01.000Z,4012.00
2019-03-19T11:29:00.985Z,4072.00
2019-03-19T11:30:01.000Z,3812.00
2019-03-19T11:31:00.962Z,3936.00
2019-03-19T11:32:00.968Z,3880.00
2019-03-19T11:33:00.948Z,3936.00
2019-03-19T11:34:00.930Z,3756.00
2019-03-19T11:35:00.922Z,3868.00
2019-03-19T11:36:00.922Z,3928.00
2019-03-19T11:37:00.913Z,3864.00
2019-03-19T11:38:00.951Z,3032.00
2019-03-19T11:39:00.874Z,3476.00
2019-03-19T11:40:00.867Z,1756.00
2019-03-19T11:41:00.853Z,1500.00
2019-03-19T11:42:00.849Z,1544.00
2019-03-19T11:43:00.918Z,3236.00
2019-03-19T11:45:20.577Z,3708.00
2019-03-19T11:46:20.560Z,3640.00
2019-03-19T11:47:20.556Z,3576.00
2019-03-19T11:48:20.574Z,3568.00
2019-03-19T11:49:20.533Z,3528.00
2019-03-19T11:50:20.526Z,3556.00
2019-03-19T11:51:20.509Z,3632.00
2019-03-19T11:52:20.501Z,3456.00
2019-03-19T11:53:20.486Z,3508.00
2019-03-19T11:54:20.500Z,3468.00
2019-03-19T11:55:20.469Z,2120.00
2019-03-19T11:56:20.460Z,3600.00
2019-03-19T11:57:20.446Z,2620.00
2019-03-19T11:58:20.442Z,3536.00
2019-03-19T11:59:20.427Z,3508.00
2019-03-19T12:00:20.452Z,3472.00
2019-03-19T12:01:20.400Z,3492.00
2019-03-19T12:02:25.914Z,3568.00
2019-03-19T12:03:21.376Z,3432.00
2019-03-19T12:04:20.373Z,3380.00
2019-03-19T12:05:20.353Z,3340.00
2019-03-19T12:06:20.389Z,3380.00
2019-03-19T12:07:20.334Z,3424.00
2019-03-19T12:08:20.321Z,3420.00
2019-03-19T12:09:20.313Z,3348.00
2019-03-19T12:10:20.299Z,3336.00
2019-03-19T12:11:20.321Z,3336.00
2019-03-19T12:12:20.280Z,3384.00
2019-03-19T12:13:20.279Z,3444.00
2019-03-19T12:14:20.253Z,3356.00
2019-03-19T12:15:20.247Z,3328.00
2019-03-19T12:16:20.231Z,3328.00
2019-03-19T12:17:20.606Z,3016.00
2019-03-19T12:18:20.214Z,3364.00
2019-03-19T12:19:20.199Z,2948.00
2019-03-19T12:20:20.875Z,1156.00
2019-03-19T12:21:20.191Z,1004.00
2019-03-19T12:22:20.164Z,2240.00
2019-03-19T12:23:20.171Z,3384.00
2019-03-19T12:24:20.157Z,3388.00
2019-03-19T12:25:20.130Z,3384.00
2019-03-19T12:26:20.130Z,3328.00
2019-03-19T12:27:20.106Z,3288.00
2019-03-19T12:28:20.108Z,3256.00
2019-03-19T12:29:20.091Z,3208.00
2019-03-19T12:30:22.517Z,3244.00
2019-03-19T12:31:20.076Z,3204.00
2019-03-19T12:32:20.056Z,3156.00
2019-03-19T12:33:20.049Z,3104.00
2019-03-19T12:34:20.035Z,3048.00
2019-03-19T12:35:20.031Z,3004.00
2019-03-19T12:36:20.025Z,3072.00
2019-03-19T12:37:20.010Z,3080.00
2019-03-19T12:38:19.990Z,1464.00