createdAt,value
2017-07-15T00:00:32.131Z,99.40
2017-07-15T00:02:59.814Z,99.50
2017-07-15T00:05:28.225Z,98.60
2017-07-15T00:07:55.875Z,98.50
2017-07-15T00:10:23.547Z,99.60
2017-07-15T00:12:51.203Z,99.60
2017-07-15T00:15:18.848Z,99.40
2017-07-15T00:17:46.518Z,99.50
2017-07-15T00:20:14.164Z,99.20
2017-07-15T00:22:42.571Z,97.80
2017-07-15T00:25:10.236Z,97.70
2017-07-15T00:27:37.889Z,96.90
2017-07-15T00:30:05.546Z,96.90
2017-07-15T00:32:33.238Z,96.90
2017-07-15T00:35:00.877Z,97.70
2017-07-15T00:37:28.525Z,98.00
2017-07-15T00:39:56.212Z,99.00
2017-07-15T00:42:23.852Z,99.40
2017-07-15T00:44:51.492Z,99.60
2017-07-15T00:47:19.168Z,99.50
2017-07-15T00:49:46.826Z,99.90
2017-07-15T00:52:14.521Z,99.90
2017-07-15T00:54:42.184Z,99.90
2017-07-15T00:57:09.816Z,99.60
2017-07-15T00:59:37.471Z,98.70
2017-07-15T01:02:05.144Z,99.40
2017-07-15T01:04:32.804Z,99.10
2017-07-15T01:07:00.460Z,98.80
2017-07-15T01:09:28.150Z,99.00
2017-07-15T01:11:55.781Z,98.90
2017-07-15T01:14:23.426Z,99.30
2017-07-15T01:16:51.099Z,99.80
2017-07-15T01:19:18.746Z,99.50
2017-07-15T01:21:46.385Z,98.90
2017-07-15T01:24:14.064Z,99.30
2017-07-15T01:26:41.726Z,99.20
2017-07-15T01:29:09.367Z,99.10
2017-07-15T01:31:37.049Z,99.50
2017-07-15T01:34:04.684Z,99.60
2017-07-15T01:36:33.108Z,99.30
2017-07-15T01:39:00.793Z,99.20
2017-07-15T01:41:29.216Z,99.90
2017-07-15T01:43:56.854Z,99.90
2017-07-15T01:46:24.527Z,99.90
2017-07-15T01:48:52.200Z,98.10
2017-07-15T01:51:19.833Z,97.90
2017-07-15T01:53:47.509Z,97.40
2017-07-15T01:56:15.154Z,96.10
2017-07-15T01:58:43.565Z,97.50
2017-07-15T02:01:11.246Z,97.40
2017-07-15T02:03:38.909Z,98.70
2017-07-15T02:06:06.558Z,99.30
2017-07-15T02:08:34.225Z,99.60
2017-07-15T02:11:01.887Z,99.40
2017-07-15T02:13:29.541Z,99.70
2017-07-15T02:15:57.210Z,99.90
2017-07-15T02:18:24.852Z,99.90
2017-07-15T02:20:52.497Z,99.90
2017-07-15T02:23:20.166Z,99.90
2017-07-15T02:25:47.816Z,99.90
2017-07-15T02:28:16.227Z,99.90
2017-07-15T02:30:43.922Z,99.90
2017-07-15T02:33:11.576Z,99.90
2017-07-15T02:35:39.979Z,99.90
2017-07-15T02:38:07.660Z,99.90
2017-07-15T02:40:35.358Z,99.90
2017-07-15T02:43:03.014Z,99.90
2017-07-15T02:45:30.694Z,99.90
2017-07-15T02:47:58.338Z,99.90
2017-07-15T02:50:25.990Z,99.90
2017-07-15T02:52:53.663Z,99.90
2017-07-15T02:55:22.092Z,99.90
2017-07-15T02:57:49.737Z,99.90
2017-07-15T03:00:17.413Z,99.90
2017-07-15T03:02:45.066Z,99.90
2017-07-15T03:05:12.707Z,99.90
2017-07-15T03:07:40.396Z,99.90
2017-07-15T03:10:08.048Z,99.90
2017-07-15T03:12:35.700Z,99.90
2017-07-15T03:15:03.371Z,99.90
2017-07-15T03:17:31.012Z,99.90
2017-07-15T03:19:58.657Z,99.90
2017-07-15T03:22:26.348Z,99.90
2017-07-15T03:24:54.758Z,99.90
2017-07-15T03:27:34.099Z,99.90
2017-07-15T03:30:01.742Z,99.90
2017-07-15T03:32:29.375Z,99.90
2017-07-15T03:34:57.057Z,99.90
2017-07-15T03:37:24.721Z,99.90
2017-07-15T03:39:53.127Z,99.90
2017-07-15T03:42:20.811Z,99.90
2017-07-15T03:44:48.465Z,99.90
2017-07-15T03:47:16.106Z,99.90
2017-07-15T03:49:43.804Z,99.90
2017-07-15T03:52:11.443Z,99.90
2017-07-15T03:54:39.100Z,99.90
2017-07-15T03:57:06.796Z,99.90
2017-07-15T03:59:34.441Z,99.90
2017-07-15T04:02:02.087Z,99.90
2017-07-15T04:04:29.770Z,99.90
2017-07-15T04:06:57.416Z,99.90
2017-07-15T04:09:25.065Z,99.90
2017-07-15T04:11:53.505Z,99.90
2017-07-15T04:14:21.160Z,99.90
2017-07-15T04:16:49.623Z,99.90
2017-07-15T04:19:17.302Z,99.90
2017-07-15T04:21:44.939Z,99.90
2017-07-15T04:24:12.579Z,99.90
2017-07-15T04:26:40.238Z,99.90
2017-07-15T04:29:07.876Z,99.90
2017-07-15T04:31:35.526Z,99.90
2017-07-15T04:34:03.187Z,99.90
2017-07-15T04:36:30.827Z,99.90
2017-07-15T04:38:58.465Z,99.90
2017-07-15T04:41:26.133Z,99.90
2017-07-15T04:43:53.789Z,99.90
2017-07-15T04:46:21.429Z,99.90
2017-07-15T04:48:49.117Z,99.90
2017-07-15T04:51:16.750Z,99.90
2017-07-15T04:53:44.401Z,98.90
2017-07-15T04:56:12.081Z,98.90
2017-07-15T04:58:40.497Z,98.80
2017-07-15T05:01:08.134Z,98.80
2017-07-15T05:03:35.800Z,99.10
2017-07-15T05:06:03.445Z,99.30
2017-07-15T05:08:31.099Z,98.80
2017-07-15T05:10:58.798Z,99.90
2017-07-15T05:13:26.445Z,99.90
2017-07-15T05:15:54.088Z,99.30
2017-07-15T05:18:21.763Z,99.50
2017-07-15T05:20:49.412Z,98.90
2017-07-15T05:23:17.058Z,98.80
2017-07-15T05:25:44.728Z,97.50
2017-07-15T05:28:12.387Z,95.70
2017-07-15T05:30:40.050Z,98.40
2017-07-15T05:33:08.484Z,98.20
2017-07-15T05:35:36.137Z,98.10
2017-07-15T05:38:03.791Z,99.90
2017-07-15T05:40:31.473Z,99.60
2017-07-15T05:42:59.125Z,99.40
2017-07-15T05:45:26.776Z,99.90
2017-07-15T05:47:54.444Z,99.80
2017-07-15T05:50:22.090Z,99.90
2017-07-15T05:52:49.739Z,97.00
2017-07-15T05:55:17.429Z,98.10
2017-07-15T05:57:45.067Z,98.20
2017-07-15T06:00:12.710Z,96.50
2017-07-15T06:02:40.387Z,95.90
2017-07-15T06:05:08.039Z,95.50
2017-07-15T06:07:35.708Z,97.30
2017-07-15T06:10:03.378Z,97.80
2017-07-15T06:12:31.027Z,94.40
2017-07-15T06:14:58.677Z,91.00
2017-07-15T06:17:26.346Z,91.10
2017-07-15T06:19:54.764Z,92.70
2017-07-15T06:22:22.405Z,93.20
2017-07-15T06:24:50.113Z,92.20
2017-07-15T06:27:18.532Z,92.90
2017-07-15T06:29:46.169Z,92.50
2017-07-15T06:32:13.873Z,91.60
2017-07-15T06:34:41.526Z,94.10
2017-07-15T06:37:09.941Z,90.50
2017-07-15T06:39:37.619Z,90.40
2017-07-15T06:42:05.254Z,89.00
2017-07-15T06:44:32.909Z,89.70
2017-07-15T06:47:00.580Z,91.20
2017-07-15T06:49:29.008Z,90.30
2017-07-15T06:51:56.667Z,90.30
2017-07-15T06:54:25.147Z,90.90
2017-07-15T06:56:53.584Z,91.60
2017-07-15T06:59:21.228Z,91.60
2017-07-15T07:01:48.905Z,90.60
2017-07-15T07:04:17.327Z,89.00
2017-07-15T07:06:44.987Z,89.00
2017-07-15T07:09:12.681Z,87.90
2017-07-15T07:11:41.086Z,91.50
2017-07-15T07:14:08.733Z,91.40
2017-07-15T07:16:36.425Z,89.90
2017-07-15T07:19:04.859Z,86.60
2017-07-15T07:21:32.508Z,86.50
2017-07-15T07:24:00.203Z,87.30
2017-07-15T07:26:33.061Z,85.70
2017-07-15T07:29:00.728Z,86.30
2017-07-15T07:31:28.368Z,88.20
2017-07-15T07:33:56.017Z,87.30
2017-07-15T07:36:23.714Z,82.90
2017-07-15T07:38:51.360Z,82.30
2017-07-15T07:41:19.022Z,81.50
2017-07-15T07:43:46.700Z,81.10
2017-07-15T07:46:14.345Z,79.80
2017-07-15T07:48:42.761Z,76.60
2017-07-15T07:51:10.436Z,76.40
2017-07-15T07:53:38.843Z,74.00
2017-07-15T07:56:06.471Z,74.40
2017-07-15T07:58:34.168Z,78.20
2017-07-15T08:01:01.832Z,80.00
2017-07-15T08:03:29.518Z,78.10
2017-07-15T08:05:57.281Z,76.00
2017-07-15T08:08:25.670Z,74.60
2017-07-15T08:10:53.302Z,74.50
2017-07-15T08:13:20.950Z,64.10
2017-07-15T08:15:48.561Z,62.70
2017-07-15T08:18:16.187Z,64.90
2017-07-15T08:20:43.832Z,65.80
2017-07-15T08:23:11.445Z,66.70
2017-07-15T08:25:39.052Z,62.30
2017-07-15T08:28:07.481Z,55.30
2017-07-15T08:30:35.103Z,55.10
2017-07-15T08:33:02.706Z,55.00
2017-07-15T08:35:31.130Z,49.20
2017-07-15T08:37:58.755Z,48.90
2017-07-15T08:40:26.381Z,44.50
2017-07-15T08:42:54.020Z,46.50
2017-07-15T08:45:22.407Z,45.90
2017-07-15T08:47:50.033Z,45.80
2017-07-15T08:50:17.701Z,48.80
2017-07-15T08:52:45.311Z,56.20
2017-07-15T08:55:12.925Z,59.70
2017-07-15T08:57:40.598Z,55.70
2017-07-15T09:00:08.217Z,54.30
2017-07-15T09:02:35.844Z,57.90
2017-07-15T09:05:03.475Z,60.40
2017-07-15T09:07:31.088Z,58.30
2017-07-15T09:09:59.467Z,52.60
2017-07-15T09:12:27.872Z,42.90
2017-07-15T09:14:55.481Z,42.60
2017-07-15T09:17:23.088Z,40.70
2017-07-15T09:19:50.733Z,40.10
2017-07-15T09:22:18.345Z,39.20
2017-07-15T09:24:45.951Z,34.20
2017-07-15T09:27:14.353Z,30.10
2017-07-15T09:29:41.970Z,30.10
2017-07-15T09:32:10.342Z,29.20
2017-07-15T09:34:37.987Z,29.00
2017-07-15T09:37:05.592Z,30.00
2017-07-15T09:39:33.996Z,30.30
2017-07-15T09:42:02.403Z,32.20
2017-07-15T09:44:30.001Z,32.10
2017-07-15T09:46:58.381Z,34.30
2017-07-15T09:49:26.072Z,34.30
2017-07-15T09:51:53.681Z,35.20
2017-07-15T09:54:21.297Z,35.40
2017-07-15T09:56:50.429Z,39.70
2017-07-15T09:59:18.018Z,39.70
2017-07-15T10:01:46.396Z,38.90
2017-07-15T10:04:14.324Z,38.90
2017-07-15T10:06:41.933Z,38.10
2017-07-15T10:09:09.641Z,34.10
2017-07-15T10:11:38.043Z,36.80
2017-07-15T10:14:05.661Z,36.80
2017-07-15T10:16:33.276Z,37.80
2017-07-15T10:19:00.969Z,33.40
2017-07-15T10:21:28.659Z,36.00
2017-07-15T10:23:56.267Z,33.20
2017-07-15T10:26:23.910Z,35.70
2017-07-15T10:28:51.525Z,39.20
2017-07-15T10:31:19.954Z,33.10
2017-07-15T10:33:47.604Z,33.10
2017-07-15T10:36:15.224Z,34.60
2017-07-15T10:38:42.830Z,29.60
2017-07-15T10:41:11.228Z,33.00
2017-07-15T10:43:38.835Z,33.00
2017-07-15T10:46:07.200Z,31.30
2017-07-15T10:48:35.608Z,25.70
2017-07-15T10:51:03.201Z,25.70
2017-07-15T10:53:30.800Z,27.60
2017-07-15T10:55:58.444Z,24.00
2017-07-15T10:58:26.055Z,23.50
2017-07-15T11:00:53.670Z,23.10
2017-07-15T11:03:21.305Z,23.30
2017-07-15T11:05:49.257Z,22.40
2017-07-15T11:08:16.868Z,19.60
2017-07-15T11:10:44.513Z,21.90
2017-07-15T11:13:12.120Z,22.40
2017-07-15T11:15:39.734Z,25.40
2017-07-15T11:18:07.374Z,24.50
2017-07-15T11:20:34.986Z,24.50
2017-07-15T11:23:02.583Z,24.70
2017-07-15T11:25:30.221Z,28.20
2017-07-15T11:27:57.836Z,27.90
2017-07-15T11:30:25.439Z,33.20
2017-07-15T11:32:53.855Z,31.80
2017-07-15T11:35:21.474Z,31.70
2017-07-15T11:37:49.097Z,31.50
2017-07-15T11:40:16.744Z,29.50
2017-07-15T11:42:44.353Z,28.80
2017-07-15T11:45:11.960Z,30.10
2017-07-15T11:47:39.600Z,30.60
2017-07-15T11:50:07.963Z,30.20
2017-07-15T11:55:09.533Z,31.10
2017-07-15T11:57:37.172Z,31.10
2017-07-15T12:00:04.787Z,30.30
2017-07-15T12:02:33.225Z,34.10
2017-07-15T12:05:00.843Z,34.00
2017-07-15T12:07:28.448Z,33.90
2017-07-15T12:09:56.865Z,35.30
2017-07-15T12:12:24.481Z,35.30
2017-07-15T12:14:52.093Z,33.80
2017-07-15T12:17:20.534Z,42.60
2017-07-15T12:19:48.930Z,44.30
2017-07-15T12:22:17.322Z,44.50
2017-07-15T12:24:45.020Z,44.50
2017-07-15T12:27:12.629Z,42.40
2017-07-15T12:29:40.239Z,44.50
2017-07-15T12:32:07.896Z,40.10
2017-07-15T12:34:35.513Z,39.50
2017-07-15T12:37:03.141Z,42.80
2017-07-15T12:39:30.786Z,40.20
2017-07-15T12:41:58.401Z,38.20
2017-07-15T12:44:26.009Z,37.30
2017-07-15T12:46:54.438Z,31.00
2017-07-15T12:49:22.055Z,31.40
2017-07-15T12:51:49.656Z,34.40
2017-07-15T12:54:18.067Z,31.50
2017-07-15T12:56:45.716Z,31.30
2017-07-15T12:59:13.359Z,35.00
2017-07-15T13:01:41.023Z,39.40
2017-07-15T13:04:08.650Z,36.30
2017-07-15T13:06:36.273Z,39.90
2017-07-15T13:09:03.922Z,41.00
2017-07-15T13:11:31.567Z,39.80
2017-07-15T13:13:59.195Z,39.30
2017-07-15T13:16:27.629Z,36.40
2017-07-15T13:18:55.244Z,36.30
2017-07-15T13:21:22.856Z,40.60
2017-07-15T13:23:51.272Z,34.60
2017-07-15T13:26:18.885Z,34.60
2017-07-15T13:28:46.506Z,36.40
2017-07-15T13:31:14.203Z,34.80
2017-07-15T13:33:41.834Z,39.70
2017-07-15T13:36:09.448Z,31.30
2017-07-15T13:38:37.882Z,33.10
2017-07-15T13:41:05.543Z,33.10
2017-07-15T13:43:33.184Z,35.50
2017-07-15T13:46:00.839Z,33.80
2017-07-15T13:48:28.461Z,36.20
2017-07-15T13:50:56.099Z,32.80
2017-07-15T13:53:23.746Z,33.00
2017-07-15T13:55:51.383Z,35.20
2017-07-15T13:58:19.008Z,34.00
2017-07-15T14:00:46.713Z,34.70
2017-07-15T14:03:14.335Z,34.50
2017-07-15T14:05:41.952Z,37.20
2017-07-15T14:08:09.592Z,35.30
2017-07-15T14:10:37.202Z,33.90
2017-07-15T14:13:04.815Z,32.50
2017-07-15T14:15:32.471Z,34.20
2017-07-15T14:18:00.088Z,34.30
2017-07-15T14:20:27.712Z,33.70
2017-07-15T14:22:55.355Z,31.50
2017-07-15T14:25:23.741Z,33.70
2017-07-15T14:27:51.351Z,33.70
2017-07-15T14:30:19.780Z,32.20
2017-07-15T14:32:47.386Z,31.40
2017-07-15T14:35:15.011Z,34.10
2017-07-15T14:37:43.421Z,32.90
2017-07-15T14:40:11.028Z,32.80
2017-07-15T14:42:39.400Z,34.10
2017-07-15T14:45:07.816Z,35.20
2017-07-15T14:47:35.476Z,35.00
2017-07-15T14:50:03.134Z,33.90
2017-07-15T14:52:30.782Z,37.00
2017-07-15T14:54:58.394Z,33.70
2017-07-15T14:57:25.993Z,35.40
2017-07-15T14:59:54.393Z,35.20
2017-07-15T15:02:22.019Z,35.20
2017-07-15T15:04:49.646Z,35.00
2017-07-15T15:07:18.057Z,36.60
2017-07-15T15:09:45.729Z,36.60
2017-07-15T15:12:13.334Z,40.30
2017-07-15T15:14:41.001Z,36.80
2017-07-15T15:17:08.607Z,36.00
2017-07-15T15:19:36.992Z,34.30
2017-07-15T15:22:04.633Z,34.30
2017-07-15T15:24:32.399Z,36.10
2017-07-15T15:27:00.048Z,38.30
2017-07-15T15:29:27.724Z,40.80
2017-07-15T15:31:55.356Z,42.10
2017-07-15T15:34:23.003Z,43.70
2017-07-15T15:36:50.663Z,44.00
2017-07-15T15:39:19.062Z,47.60
2017-07-15T15:41:46.716Z,47.50
2017-07-15T15:44:14.407Z,49.10
2017-07-15T15:46:42.092Z,49.40
2017-07-15T15:49:09.732Z,50.80
2017-07-15T15:51:37.397Z,50.10
2017-07-15T15:54:05.021Z,51.50
2017-07-15T15:56:32.651Z,52.20
2017-07-15T15:59:01.108Z,49.50
2017-07-15T16:01:28.749Z,49.50
2017-07-15T16:03:56.401Z,51.10
2017-07-15T16:06:24.095Z,54.20
2017-07-15T16:08:51.719Z,55.80
2017-07-15T16:11:19.458Z,57.00
2017-07-15T16:13:47.197Z,55.00
2017-07-15T16:16:14.874Z,56.30
2017-07-15T16:18:42.504Z,59.40
2017-07-15T16:21:10.933Z,63.30
2017-07-15T16:23:38.587Z,63.30
2017-07-15T16:26:06.231Z,67.30
2017-07-15T16:28:34.046Z,74.40
2017-07-15T16:31:01.683Z,77.80
2017-07-15T16:33:30.255Z,88.20
2017-07-15T16:35:58.079Z,88.30
2017-07-15T16:38:26.582Z,95.80
2017-07-15T16:40:54.337Z,96.30
2017-07-15T16:43:22.029Z,97.30
2017-07-15T16:45:49.710Z,99.20
2017-07-15T16:48:17.381Z,99.90
2017-07-15T16:50:45.949Z,99.90
2017-07-15T16:53:13.576Z,99.90
2017-07-15T16:55:41.240Z,99.90
2017-07-15T16:58:08.931Z,99.90
2017-07-15T17:00:36.590Z,99.90
2017-07-15T17:03:04.265Z,99.90
2017-07-15T17:05:31.949Z,99.90
2017-07-15T17:07:59.590Z,99.90
2017-07-15T17:10:27.255Z,99.90
2017-07-15T17:12:54.940Z,99.90
2017-07-15T17:15:22.591Z,99.90
2017-07-15T17:17:50.356Z,99.90
2017-07-15T17:20:18.057Z,99.90
2017-07-15T17:22:45.731Z,99.90
2017-07-15T17:25:13.410Z,99.90
2017-07-15T17:27:41.086Z,99.90
2017-07-15T17:30:08.728Z,99.90
2017-07-15T17:32:36.392Z,99.90
2017-07-15T17:35:04.048Z,99.90
2017-07-15T17:37:32.482Z,99.90
2017-07-15T17:40:00.115Z,99.90
2017-07-15T17:42:27.850Z,99.90
2017-07-15T17:44:55.488Z,99.90
2017-07-15T17:47:23.120Z,99.90
2017-07-15T17:49:50.783Z,99.90
2017-07-15T17:52:18.444Z,99.90
2017-07-15T17:54:46.106Z,99.90
2017-07-15T17:57:13.800Z,99.90
2017-07-15T17:59:41.581Z,99.90
2017-07-15T18:02:09.226Z,99.90
2017-07-15T18:04:36.890Z,99.90
2017-07-15T18:07:06.574Z,99.90
2017-07-15T18:09:34.215Z,99.90
2017-07-15T18:12:01.882Z,99.90
2017-07-15T18:14:29.521Z,99.90
2017-07-15T18:16:57.166Z,99.90
2017-07-15T18:19:24.832Z,99.90
2017-07-15T18:21:52.504Z,99.90
2017-07-15T18:24:20.912Z,99.90
2017-07-15T18:26:48.576Z,99.90
2017-07-15T18:29:16.249Z,99.90
2017-07-15T18:31:43.953Z,99.90
2017-07-15T18:34:11.620Z,99.90
2017-07-15T18:36:39.280Z,99.90
2017-07-15T18:39:06.912Z,99.90
2017-07-15T18:41:34.572Z,99.90
2017-07-15T18:44:02.205Z,99.90
2017-07-15T18:46:29.851Z,99.90
2017-07-15T18:48:57.537Z,99.90
2017-07-15T18:51:26.017Z,99.90
2017-07-15T18:53:54.516Z,99.90
2017-07-15T18:56:22.469Z,99.90
2017-07-15T18:58:51.897Z,99.90
2017-07-15T19:01:19.565Z,99.90
2017-07-15T19:03:47.281Z,99.90
2017-07-15T19:06:15.228Z,99.90
2017-07-15T19:08:43.254Z,99.90
2017-07-15T19:11:10.929Z,99.90
2017-07-15T19:13:38.572Z,99.90
2017-07-15T19:16:06.227Z,99.90
2017-07-15T19:18:33.934Z,99.90
2017-07-15T19:21:01.586Z,99.90
2017-07-15T19:23:29.216Z,99.90
2017-07-15T19:25:56.927Z,99.90
2017-07-15T19:28:24.576Z,99.90
2017-07-15T19:30:52.998Z,99.90
2017-07-15T19:33:20.663Z,99.90
2017-07-15T19:35:48.315Z,99.90
2017-07-15T19:38:15.962Z,99.90
2017-07-15T19:40:43.700Z,99.90
2017-07-15T19:43:11.357Z,99.90
2017-07-15T19:45:38.987Z,99.90
2017-07-15T19:48:06.666Z,99.90
2017-07-15T19:50:34.314Z,99.90
2017-07-15T19:53:01.974Z,99.90
2017-07-15T19:55:30.407Z,99.90
2017-07-15T19:57:58.054Z,99.90
2017-07-15T20:00:25.723Z,99.90
2017-07-15T20:02:53.395Z,99.90
2017-07-15T20:05:21.792Z,99.90
2017-07-15T20:07:49.433Z,99.90
2017-07-15T20:10:17.211Z,99.90
2017-07-15T20:12:44.881Z,99.90
2017-07-15T20:15:12.519Z,99.90
2017-07-15T20:17:40.217Z,99.90
2017-07-15T20:20:07.858Z,99.90
2017-07-15T20:22:35.506Z,99.90
2017-07-15T20:25:03.192Z,99.90
2017-07-15T20:27:30.837Z,99.90
2017-07-15T20:29:58.485Z,99.90
2017-07-15T20:32:26.160Z,99.90
2017-07-15T20:34:54.583Z,99.90
2017-07-15T20:37:22.254Z,99.90
2017-07-15T20:39:49.931Z,99.90
2017-07-15T20:42:17.597Z,99.90
2017-07-15T20:44:46.113Z,99.90
2017-07-15T20:47:14.722Z,99.90
2017-07-15T20:49:42.379Z,99.90
2017-07-15T20:52:16.363Z,99.90
2017-07-15T20:54:44.176Z,99.90
2017-07-15T20:57:12.808Z,99.90
2017-07-15T20:59:40.716Z,99.90
2017-07-15T21:02:09.337Z,99.90
2017-07-15T21:04:37.006Z,99.90
2017-07-15T21:07:04.757Z,99.90
2017-07-15T21:09:32.425Z,99.90
2017-07-15T21:12:00.244Z,99.90
2017-07-15T21:14:28.082Z,99.90
2017-07-15T21:16:55.849Z,99.90
2017-07-15T21:19:23.528Z,99.90
2017-07-15T21:21:51.963Z,99.90
2017-07-15T21:24:19.628Z,99.90
2017-07-15T21:26:47.264Z,99.90
2017-07-15T21:29:14.941Z,99.90
2017-07-15T21:31:43.351Z,99.90
2017-07-15T21:34:10.992Z,99.90
2017-07-15T21:36:38.735Z,99.90
2017-07-15T21:39:06.374Z,99.90
2017-07-15T21:41:34.020Z,99.90
2017-07-15T21:44:03.474Z,99.90
2017-07-15T21:46:31.200Z,99.90
2017-07-15T21:48:59.636Z,99.90
2017-07-15T21:51:27.332Z,99.90
2017-07-15T21:53:55.025Z,99.90
2017-07-15T21:56:22.739Z,99.90
2017-07-15T21:58:51.380Z,99.90
2017-07-15T22:01:19.816Z,99.90
2017-07-15T22:03:47.448Z,99.90
2017-07-15T22:06:15.121Z,99.90
2017-07-15T22:08:42.753Z,99.90
2017-07-15T22:11:10.396Z,99.90
2017-07-15T22:13:38.084Z,99.90
2017-07-15T22:16:05.737Z,99.90
2017-07-15T22:18:33.383Z,99.90
2017-07-15T22:21:01.847Z,99.90
2017-07-15T22:23:29.509Z,99.90
2017-07-15T22:25:57.942Z,99.90
2017-07-15T22:28:25.631Z,99.90
2017-07-15T22:30:54.041Z,99.90
2017-07-15T22:33:21.695Z,99.90
2017-07-15T22:35:51.403Z,99.90
2017-07-15T22:38:19.039Z,99.90
2017-07-15T22:40:46.685Z,99.90
2017-07-15T22:43:14.368Z,99.90
2017-07-15T22:45:42.775Z,99.90
2017-07-15T22:48:10.425Z,99.90
2017-07-15T22:50:38.091Z,99.90
2017-07-15T22:53:05.728Z,99.90
2017-07-15T22:55:33.370Z,99.90
2017-07-15T22:58:01.045Z,99.90
2017-07-15T23:00:28.684Z,99.90
2017-07-15T23:02:56.319Z,99.90
2017-07-15T23:05:24.000Z,99.90
2017-07-15T23:07:52.410Z,99.90
2017-07-15T23:10:20.083Z,99.90
2017-07-15T23:12:47.756Z,99.90
2017-07-15T23:15:15.394Z,99.90
2017-07-15T23:17:43.040Z,99.90
2017-07-15T23:20:10.709Z,99.90
2017-07-15T23:22:39.122Z,99.90
2017-07-15T23:25:06.759Z,99.90
2017-07-15T23:27:34.444Z,99.90
2017-07-15T23:30:02.084Z,99.90
2017-07-15T23:32:29.724Z,99.90
2017-07-15T23:34:57.382Z,99.90
2017-07-15T23:37:25.033Z,99.90
2017-07-15T23:39:52.682Z,99.90
2017-07-15T23:42:20.360Z,99.90
2017-07-15T23:44:48.000Z,99.90
2017-07-15T23:47:16.450Z,99.90
2017-07-15T23:49:44.128Z,99.90
2017-07-15T23:52:11.768Z,99.90
2017-07-15T23:54:39.410Z,99.90
2017-07-15T23:57:07.083Z,99.90
2017-07-15T23:59:34.731Z,99.90
