createdAt,value
2022-11-15T06:16:04.962Z,1003.48
2022-11-15T06:26:05.010Z,1003.56
2022-11-15T06:36:04.812Z,1003.49
2022-11-15T06:46:04.934Z,1003.56
2022-11-15T06:56:04.875Z,1003.54
2022-11-15T07:06:07.534Z,1003.61
2022-11-15T07:16:04.832Z,1003.60
2022-11-15T07:26:04.975Z,1003.60
2022-11-15T07:36:04.963Z,1003.60
2022-11-15T07:46:04.891Z,1003.69
2022-11-15T07:56:05.014Z,1003.72
2022-11-15T08:06:05.073Z,1003.62
2022-11-15T08:16:04.929Z,1003.56
2022-11-15T08:26:05.051Z,1003.59
2022-11-15T08:36:04.937Z,1003.58
2022-11-15T08:46:05.016Z,1003.49
2022-11-15T08:56:05.147Z,1003.59
2022-11-15T09:06:05.029Z,1003.46
2022-11-15T09:16:05.100Z,1003.35
2022-11-15T09:26:05.439Z,1003.36
2022-11-15T09:36:05.556Z,1003.29
2022-11-15T09:46:05.585Z,1003.31
2022-11-15T09:56:05.564Z,1003.35
2022-11-15T10:06:05.648Z,1003.28
2022-11-15T10:16:05.597Z,1003.12
2022-11-15T10:26:06.980Z,1003.07
2022-11-15T10:36:05.746Z,1003.11
2022-11-15T10:46:24.614Z,1002.95
2022-11-15T10:56:05.498Z,1002.92
2022-11-15T11:06:05.637Z,1002.66
2022-11-15T11:16:05.746Z,1002.70
2022-11-15T11:26:05.588Z,1002.70
2022-11-15T11:36:05.625Z,1002.47
2022-11-15T11:46:05.694Z,1002.40
2022-11-15T11:56:05.665Z,1002.35
2022-11-15T12:06:05.560Z,1002.35
2022-11-15T12:16:09.236Z,1002.21
2022-11-15T12:26:05.696Z,1002.17
2022-11-15T12:36:05.797Z,1002.12
2022-11-15T12:46:05.780Z,1001.96
2022-11-15T12:56:05.647Z,1001.92
2022-11-15T13:06:05.838Z,1001.93
2022-11-15T13:16:05.751Z,1001.83
2022-11-15T13:26:05.799Z,1001.72
2022-11-15T13:36:05.940Z,1001.40
2022-11-15T13:46:05.770Z,1001.40
2022-11-15T13:56:05.778Z,1001.34
2022-11-15T14:06:05.878Z,1001.16
2022-11-15T14:16:05.750Z,1001.08
2022-11-15T14:26:11.470Z,1001.04
2022-11-15T14:36:05.734Z,1001.06
2022-11-15T14:46:05.773Z,1000.90
2022-11-15T14:56:05.875Z,1000.92
2022-11-15T15:06:05.814Z,1000.90
2022-11-15T15:16:05.708Z,1000.86
2022-11-15T15:26:05.822Z,1000.76
2022-11-15T15:36:05.757Z,1000.72
2022-11-15T15:46:05.922Z,1000.54
2022-11-15T15:56:05.840Z,1000.45
2022-11-15T16:06:05.796Z,1000.46
2022-11-15T16:16:05.799Z,1000.48
2022-11-15T16:26:05.816Z,1000.29
2022-11-15T16:36:05.898Z,1000.27
2022-11-15T16:46:08.230Z,1000.15
2022-11-15T16:56:05.789Z,1000.04
2022-11-15T17:06:05.908Z,1000.07
2022-11-15T17:16:05.789Z,999.96
2022-11-15T17:26:28.171Z,999.88
2022-11-15T17:36:05.741Z,999.77
2022-11-15T17:46:05.694Z,999.72
2022-11-15T17:56:05.715Z,999.64
2022-11-15T18:06:05.797Z,999.58
2022-11-15T18:16:05.745Z,999.50
2022-11-15T18:26:05.745Z,999.39
2022-11-15T18:36:05.844Z,999.20
2022-11-15T18:46:06.071Z,999.22
2022-11-15T18:56:06.223Z,999.12
2022-11-15T19:06:06.238Z,999.07
2022-11-15T19:16:06.469Z,998.97
