createdAt,value
2019-05-02T00:00:14.602Z,15.14
2019-05-02T00:01:40.796Z,15.13
2019-05-02T00:02:48.691Z,15.13
2019-05-02T00:03:57.539Z,15.10
2019-05-02T00:05:10.040Z,15.04
2019-05-02T00:06:18.194Z,15.02
2019-05-02T00:07:26.129Z,14.96
2019-05-02T00:08:34.839Z,14.92
2019-05-02T00:09:48.349Z,14.90
2019-05-02T00:10:54.260Z,14.88
2019-05-02T00:12:03.517Z,14.85
2019-05-02T00:13:11.831Z,14.83
2019-05-02T00:14:19.965Z,14.80
2019-05-02T00:15:28.216Z,14.78
2019-05-02T00:16:37.011Z,14.75
2019-05-02T00:17:45.243Z,14.74
2019-05-02T00:18:53.443Z,14.73
2019-05-02T00:20:01.466Z,14.71
2019-05-02T00:21:10.602Z,14.69
2019-05-02T00:22:18.646Z,14.67
2019-05-02T00:23:27.899Z,14.66
2019-05-02T00:24:39.274Z,14.61
2019-05-02T00:25:52.694Z,14.60
2019-05-02T00:27:01.218Z,14.57
2019-05-02T00:28:07.873Z,14.56
2019-05-02T00:29:19.041Z,14.54
2019-05-02T00:30:29.939Z,14.53
2019-05-02T00:31:36.840Z,14.50
2019-05-02T00:32:44.841Z,14.48
2019-05-02T00:33:52.743Z,14.46
2019-05-02T00:35:00.699Z,14.45
2019-05-02T00:36:08.892Z,14.45
2019-05-02T00:37:18.876Z,14.44
2019-05-02T00:38:26.570Z,14.43
2019-05-02T00:39:34.941Z,14.44
2019-05-02T00:40:46.048Z,14.41
2019-05-02T00:41:52.707Z,14.42
2019-05-02T00:43:00.588Z,14.41
2019-05-02T00:44:10.942Z,14.38
2019-05-02T00:45:23.446Z,14.37
2019-05-02T00:46:30.265Z,14.37
2019-05-02T00:47:42.200Z,14.37
2019-05-02T00:48:54.150Z,14.37
2019-05-02T00:50:06.208Z,14.37
2019-05-02T00:51:12.207Z,14.34
2019-05-02T00:52:20.759Z,14.33
2019-05-02T00:53:30.111Z,14.34
2019-05-02T00:54:38.234Z,14.36
2019-05-02T00:55:46.759Z,14.37
2019-05-02T00:56:54.848Z,14.35
2019-05-02T00:58:02.728Z,14.30
2019-05-02T00:59:10.914Z,14.27
2019-05-02T01:00:19.839Z,14.27
2019-05-02T01:01:30.994Z,14.26
2019-05-02T01:02:41.968Z,14.23
2019-05-02T01:03:52.076Z,14.19
2019-05-02T01:05:03.247Z,14.16
2019-05-02T01:06:14.468Z,14.15
2019-05-02T01:07:25.336Z,14.13
2019-05-02T01:08:30.967Z,14.13
2019-05-02T01:09:42.287Z,14.13
2019-05-02T01:10:52.141Z,14.12
2019-05-02T01:12:03.220Z,14.11
2019-05-02T01:13:09.212Z,14.07
2019-05-02T01:14:17.134Z,14.06
2019-05-02T01:15:25.207Z,14.06
2019-05-02T01:16:32.986Z,14.04
2019-05-02T01:17:40.906Z,14.02
2019-05-02T01:18:48.966Z,13.99
2019-05-02T01:19:57.061Z,13.99
2019-05-02T01:21:05.162Z,13.99
2019-05-02T01:22:15.871Z,13.96
2019-05-02T01:23:27.147Z,13.94
2019-05-02T01:24:34.072Z,13.92
2019-05-02T01:25:42.524Z,13.93
2019-05-02T01:26:59.811Z,13.91
2019-05-02T01:28:18.837Z,13.90
2019-05-02T01:29:29.872Z,13.89
2019-05-02T01:30:55.918Z,13.87
2019-05-02T01:32:17.384Z,13.86
2019-05-02T01:33:29.915Z,13.83
2019-05-02T01:34:54.319Z,13.80
2019-05-02T01:36:12.703Z,13.80
2019-05-02T01:37:22.284Z,13.79
2019-05-02T01:38:34.570Z,13.77
2019-05-02T01:39:43.966Z,13.77
2019-05-02T01:40:54.688Z,13.77
2019-05-02T01:42:04.208Z,13.73
2019-05-02T01:43:32.379Z,13.71
2019-05-02T01:44:40.338Z,13.71
2019-05-02T01:45:48.365Z,13.71
2019-05-02T01:46:58.818Z,13.69
2019-05-02T01:48:09.778Z,13.68
2019-05-02T01:49:16.848Z,13.69
2019-05-02T01:50:28.851Z,13.69
2019-05-02T01:51:36.807Z,13.70
2019-05-02T01:52:44.430Z,13.72
2019-05-02T01:53:52.234Z,13.73
2019-05-02T01:55:01.298Z,13.72
2019-05-02T01:56:09.297Z,13.74
2019-05-02T01:57:17.237Z,13.71
2019-05-02T01:58:25.628Z,13.74
2019-05-02T01:59:33.803Z,13.73
2019-05-02T02:00:44.815Z,13.72
2019-05-02T02:01:53.167Z,13.72
2019-05-02T02:03:04.153Z,13.71
2019-05-02T02:04:16.168Z,13.73
2019-05-02T02:05:22.076Z,13.74
2019-05-02T02:06:29.970Z,13.77
2019-05-02T02:07:37.898Z,13.73
2019-05-02T02:08:45.805Z,13.72
2019-05-02T02:09:54.135Z,13.74
2019-05-02T02:11:02.129Z,13.74
2019-05-02T02:12:11.433Z,13.75
2019-05-02T02:13:19.493Z,13.74
2019-05-02T02:14:27.581Z,13.76
2019-05-02T02:15:35.361Z,13.72
2019-05-02T02:16:43.423Z,13.72
2019-05-02T02:17:52.646Z,13.73
2019-05-02T02:19:03.927Z,13.74
2019-05-02T02:20:16.655Z,13.74
2019-05-02T02:21:43.003Z,13.73
2019-05-02T02:22:52.428Z,13.75
2019-05-02T02:24:04.868Z,13.73
2019-05-02T02:25:36.247Z,13.73
2019-05-02T02:26:47.722Z,13.73
2019-05-02T02:27:54.978Z,13.74
2019-05-02T02:29:07.343Z,13.70
2019-05-02T02:30:17.579Z,13.73
2019-05-02T02:31:23.241Z,13.74
2019-05-02T02:32:31.214Z,13.70
2019-05-02T02:33:40.850Z,13.72
2019-05-02T02:34:49.050Z,13.70
2019-05-02T02:35:57.494Z,13.71
2019-05-02T02:37:13.154Z,13.70
2019-05-02T02:38:15.665Z,13.72
2019-05-02T02:39:24.270Z,13.68
2019-05-02T02:40:33.670Z,13.66
2019-05-02T02:41:45.266Z,13.67
2019-05-02T02:42:51.843Z,13.70
2019-05-02T02:44:07.519Z,13.66
2019-05-02T02:45:36.507Z,13.62
2019-05-02T02:46:46.110Z,13.65
2019-05-02T02:47:59.807Z,13.62
2019-05-02T02:49:04.278Z,13.62
2019-05-02T02:50:12.261Z,13.60
2019-05-02T02:51:23.833Z,13.61
2019-05-02T02:52:29.835Z,13.63
2019-05-02T02:53:37.990Z,13.63
2019-05-02T02:54:46.085Z,13.62
2019-05-02T02:56:01.102Z,13.62
2019-05-02T02:57:04.440Z,13.63
2019-05-02T02:58:12.436Z,13.60
2019-05-02T02:59:26.426Z,13.61
2019-05-02T03:00:30.559Z,13.59
2019-05-02T03:01:38.599Z,13.59
2019-05-02T03:02:48.566Z,13.58
2019-05-02T03:04:01.771Z,13.58
2019-05-02T03:05:07.761Z,13.60
2019-05-02T03:06:15.775Z,13.58
2019-05-02T03:07:25.787Z,13.56
2019-05-02T03:08:45.160Z,13.54
2019-05-02T03:09:43.592Z,13.53
2019-05-02T03:10:51.946Z,13.50
2019-05-02T03:12:18.351Z,13.51
2019-05-02T03:13:26.287Z,13.53
2019-05-02T03:14:40.911Z,13.49
2019-05-02T03:15:47.869Z,13.51
2019-05-02T03:16:56.186Z,13.52
2019-05-02T03:18:04.590Z,13.50
2019-05-02T03:19:14.779Z,13.50
2019-05-02T03:20:23.031Z,13.50
2019-05-02T03:21:31.038Z,13.43
2019-05-02T03:22:41.777Z,13.45
2019-05-02T03:23:48.992Z,13.41
2019-05-02T03:24:57.491Z,13.40
2019-05-02T03:26:07.839Z,13.41
2019-05-02T03:27:16.763Z,13.40
2019-05-02T03:28:24.857Z,13.40
2019-05-02T03:29:40.635Z,13.36
2019-05-02T03:30:42.320Z,13.39
2019-05-02T03:31:50.102Z,13.38
2019-05-02T03:33:05.233Z,13.40
2019-05-02T03:34:08.612Z,13.37
2019-05-02T03:35:18.916Z,13.36
2019-05-02T03:36:30.142Z,13.38
2019-05-02T03:37:35.379Z,13.35
2019-05-02T03:38:43.340Z,13.35
2019-05-02T03:39:57.394Z,13.33
2019-05-02T03:41:01.351Z,13.36
2019-05-02T03:42:09.466Z,13.35
2019-05-02T03:43:18.925Z,13.35
2019-05-02T03:44:27.603Z,13.36
2019-05-02T03:45:39.762Z,13.39
2019-05-02T03:46:45.696Z,13.38
2019-05-02T03:47:53.554Z,13.34
2019-05-02T03:49:07.435Z,13.38
2019-05-02T03:50:11.510Z,13.37
2019-05-02T03:51:21.607Z,13.37
2019-05-02T03:52:29.002Z,13.37
2019-05-02T03:53:36.842Z,13.37
2019-05-02T03:54:50.065Z,13.36
2019-05-02T03:55:55.033Z,13.33
2019-05-02T03:57:03.048Z,13.35
2019-05-02T03:58:14.305Z,13.33
2019-05-02T03:59:21.141Z,13.33
2019-05-02T04:00:29.438Z,13.33
2019-05-02T04:01:41.501Z,13.32
2019-05-02T04:02:59.594Z,13.33
2019-05-02T04:03:59.396Z,13.35
2019-05-02T04:05:08.479Z,13.33
2019-05-02T04:06:20.989Z,13.33
2019-05-02T04:07:39.781Z,13.34
2019-05-02T04:08:39.079Z,13.33
2019-05-02T04:09:46.874Z,13.33
2019-05-02T04:11:20.193Z,13.32
2019-05-02T04:12:32.812Z,13.31
2019-05-02T04:13:39.301Z,13.29
2019-05-02T04:14:47.542Z,13.34
2019-05-02T04:15:55.604Z,13.31
2019-05-02T04:17:03.597Z,13.32
2019-05-02T04:18:15.186Z,13.31
2019-05-02T04:19:28.584Z,13.33
2019-05-02T04:20:32.592Z,13.30
2019-05-02T04:21:40.664Z,13.29
2019-05-02T04:22:50.877Z,13.32
2019-05-02T04:24:12.900Z,13.30
2019-05-02T04:25:08.626Z,13.28
2019-05-02T04:26:18.493Z,13.30
2019-05-02T04:27:33.926Z,13.30
2019-05-02T04:28:38.147Z,13.24
2019-05-02T04:29:46.155Z,13.23
2019-05-02T04:30:54.152Z,13.24
2019-05-02T04:32:04.316Z,13.29
2019-05-02T04:33:12.593Z,13.29
2019-05-02T04:34:20.578Z,13.28
2019-05-02T04:35:34.514Z,13.28
2019-05-02T04:36:38.358Z,13.28
2019-05-02T04:37:46.313Z,13.28
2019-05-02T04:38:54.242Z,13.29
2019-05-02T04:40:04.042Z,13.28
2019-05-02T04:41:18.733Z,13.30
2019-05-02T04:42:23.266Z,13.30
2019-05-02T04:43:31.417Z,13.30
2019-05-02T04:44:46.361Z,13.32
2019-05-02T04:45:55.975Z,13.33
2019-05-02T04:46:59.849Z,13.36
2019-05-02T04:48:08.446Z,13.35
2019-05-02T04:49:22.210Z,13.32
2019-05-02T04:50:29.433Z,13.36
2019-05-02T04:51:38.164Z,13.36
2019-05-02T04:52:52.140Z,13.36
2019-05-02T04:53:58.587Z,13.37
2019-05-02T04:55:19.889Z,13.36
2019-05-02T04:56:18.509Z,13.34
2019-05-02T04:57:35.527Z,13.37
2019-05-02T04:58:39.739Z,13.36
2019-05-02T04:59:50.089Z,13.35
2019-05-02T05:00:59.319Z,13.37
2019-05-02T05:02:04.844Z,13.36
2019-05-02T05:03:15.701Z,13.37
2019-05-02T05:04:22.549Z,13.37
2019-05-02T05:05:31.479Z,13.39
2019-05-02T05:06:40.893Z,13.37
2019-05-02T05:07:49.560Z,13.38
2019-05-02T05:08:58.417Z,13.38
2019-05-02T05:10:09.690Z,13.37
2019-05-02T05:11:21.259Z,13.38
2019-05-02T05:12:27.792Z,13.40
2019-05-02T05:13:37.392Z,13.40
2019-05-02T05:14:47.455Z,13.42
2019-05-02T05:15:57.262Z,13.43
2019-05-02T05:17:07.876Z,13.39
2019-05-02T05:18:17.524Z,13.44
2019-05-02T05:19:30.933Z,13.45
2019-05-02T05:20:37.710Z,13.49
2019-05-02T05:21:44.594Z,13.50
2019-05-02T05:22:52.597Z,13.51
2019-05-02T05:24:01.550Z,13.51
2019-05-02T05:25:28.034Z,13.51
2019-05-02T05:26:40.958Z,13.53
2019-05-02T05:27:47.948Z,13.53
2019-05-02T05:28:58.383Z,13.58
2019-05-02T05:30:15.174Z,13.60
2019-05-02T05:31:24.187Z,13.60
2019-05-02T05:32:28.231Z,13.61
2019-05-02T05:33:37.782Z,13.63
2019-05-02T05:34:47.807Z,13.68
2019-05-02T05:35:55.437Z,13.69
2019-05-02T05:37:08.363Z,13.72
2019-05-02T05:38:13.583Z,13.71
2019-05-02T05:39:22.200Z,13.74
2019-05-02T05:40:32.099Z,13.77
2019-05-02T05:41:42.754Z,13.77
2019-05-02T05:42:49.755Z,13.76
2019-05-02T05:43:57.752Z,13.80
2019-05-02T05:45:12.058Z,13.80
2019-05-02T05:46:18.157Z,13.86
2019-05-02T05:47:27.414Z,13.88
2019-05-02T05:48:39.203Z,13.88
2019-05-02T05:49:44.933Z,13.92
2019-05-02T05:50:52.944Z,13.92
2019-05-02T05:52:03.788Z,13.91
2019-05-02T05:53:12.490Z,13.96
2019-05-02T05:54:20.496Z,13.98
2019-05-02T05:55:31.418Z,13.99
2019-05-02T05:56:42.885Z,14.00
2019-05-02T05:57:50.124Z,14.01
2019-05-02T05:58:59.178Z,14.04
2019-05-02T06:00:15.939Z,14.07
2019-05-02T06:01:20.465Z,14.09
2019-05-02T06:02:28.727Z,14.07
2019-05-02T06:03:41.981Z,14.11
2019-05-02T06:04:47.356Z,14.08
2019-05-02T06:05:57.961Z,14.13
2019-05-02T06:07:07.229Z,14.17
2019-05-02T06:08:18.499Z,14.19
2019-05-02T06:09:26.290Z,14.21
2019-05-02T06:10:38.943Z,14.23
2019-05-02T06:11:44.786Z,14.26
2019-05-02T06:12:52.728Z,14.29
2019-05-02T06:14:00.773Z,14.30
2019-05-02T06:15:09.201Z,14.34
2019-05-02T06:16:17.053Z,14.35
2019-05-02T06:17:28.528Z,14.35
2019-05-02T06:18:36.340Z,14.38
2019-05-02T06:19:48.280Z,14.43
2019-05-02T06:20:53.653Z,14.46
2019-05-02T06:22:02.244Z,14.48
2019-05-02T06:23:10.134Z,14.52
2019-05-02T06:24:19.112Z,14.56
2019-05-02T06:25:34.146Z,14.56
2019-05-02T06:26:37.275Z,14.60
2019-05-02T06:27:45.187Z,14.62
2019-05-02T06:28:53.465Z,14.66
2019-05-02T06:30:01.441Z,14.71
2019-05-02T06:31:10.142Z,14.70
2019-05-02T06:32:19.361Z,14.77
2019-05-02T06:33:30.453Z,14.80
2019-05-02T06:34:38.725Z,14.81
2019-05-02T06:35:47.473Z,14.83
2019-05-02T06:36:55.453Z,14.87
2019-05-02T06:38:03.487Z,14.92
2019-05-02T06:39:11.329Z,14.95
2019-05-02T06:40:19.508Z,14.99
2019-05-02T06:41:27.677Z,15.02
2019-05-02T06:42:37.924Z,15.05
2019-05-02T06:43:46.579Z,15.04
2019-05-02T06:44:59.748Z,15.07
2019-05-02T06:46:15.465Z,15.10
2019-05-02T06:47:14.978Z,15.10
2019-05-02T06:48:22.907Z,15.09
2019-05-02T06:49:30.817Z,15.13
2019-05-02T06:50:40.519Z,15.16
2019-05-02T06:51:51.044Z,15.17
2019-05-02T06:52:58.580Z,15.17
2019-05-02T06:54:06.659Z,15.23
2019-05-02T06:55:15.093Z,15.25
2019-05-02T06:56:23.164Z,15.29
2019-05-02T06:57:31.287Z,15.31
2019-05-02T06:58:42.043Z,15.33
2019-05-02T06:59:49.964Z,15.36
2019-05-02T07:00:59.352Z,15.37
2019-05-02T07:02:07.644Z,15.38
2019-05-02T07:03:16.043Z,15.41
2019-05-02T07:04:25.027Z,15.42
2019-05-02T07:05:33.427Z,15.44
2019-05-02T07:06:55.946Z,15.48
2019-05-02T07:07:50.980Z,15.52
2019-05-02T07:08:59.737Z,15.57
2019-05-02T07:10:10.429Z,15.61
2019-05-02T07:11:18.413Z,15.62
2019-05-02T07:12:26.315Z,15.64
2019-05-02T07:13:36.446Z,15.69
2019-05-02T07:14:45.870Z,15.70
2019-05-02T07:16:04.995Z,15.73
2019-05-02T07:17:13.103Z,15.74
2019-05-02T07:18:22.812Z,15.79
2019-05-02T07:19:41.688Z,15.80
2019-05-02T07:20:49.868Z,15.81
2019-05-02T07:22:00.373Z,15.81
2019-05-02T07:23:10.527Z,15.84
2019-05-02T07:24:17.769Z,15.88
2019-05-02T07:25:25.684Z,15.91
2019-05-02T07:26:34.270Z,15.92
2019-05-02T07:27:42.135Z,15.94
2019-05-02T07:28:50.628Z,15.93
2019-05-02T07:29:59.706Z,15.96
2019-05-02T07:31:11.923Z,15.98
2019-05-02T07:32:19.313Z,16.00
2019-05-02T07:33:32.180Z,16.03
2019-05-02T07:34:37.782Z,16.08
2019-05-02T07:35:45.818Z,16.09
2019-05-02T07:36:53.976Z,16.10
2019-05-02T07:38:02.060Z,16.14
2019-05-02T07:39:11.195Z,16.16
2019-05-02T07:40:19.325Z,16.17
2019-05-02T07:41:29.060Z,16.20
2019-05-02T07:42:41.764Z,16.22
2019-05-02T07:43:52.155Z,16.26
2019-05-02T07:44:57.883Z,16.29
2019-05-02T07:46:06.626Z,16.32
2019-05-02T07:47:15.017Z,16.34
2019-05-02T07:48:23.470Z,16.35
2019-05-02T07:49:32.436Z,16.38
2019-05-02T07:50:45.979Z,16.40
2019-05-02T07:51:52.452Z,16.37
2019-05-02T07:53:04.382Z,16.37
2019-05-02T07:54:10.884Z,16.37
2019-05-02T07:55:18.860Z,16.39
2019-05-02T07:56:27.502Z,16.40
2019-05-02T07:57:35.804Z,16.44
2019-05-02T07:58:46.965Z,16.47
2019-05-02T07:59:55.094Z,16.49
2019-05-02T08:01:08.170Z,16.51
2019-05-02T08:02:13.172Z,16.55
2019-05-02T08:03:21.830Z,16.59
2019-05-02T08:04:29.798Z,16.60
2019-05-02T08:05:37.859Z,16.63
2019-05-02T08:06:46.437Z,16.66
2019-05-02T08:07:55.277Z,16.70
2019-05-02T08:09:07.137Z,16.73
2019-05-02T08:10:16.488Z,16.76
2019-05-02T08:11:25.400Z,16.78
2019-05-02T08:12:33.852Z,16.85
2019-05-02T08:13:41.829Z,16.85
2019-05-02T08:14:49.819Z,16.88
2019-05-02T08:15:57.705Z,16.87
2019-05-02T08:17:16.085Z,16.86
2019-05-02T08:18:16.099Z,16.89
2019-05-02T08:19:24.201Z,16.88
2019-05-02T08:20:32.196Z,16.91
2019-05-02T08:21:40.378Z,16.94
2019-05-02T08:22:50.180Z,16.91
2019-05-02T08:24:02.297Z,16.91
2019-05-02T08:25:10.884Z,16.91
2019-05-02T08:26:21.595Z,16.91
2019-05-02T08:27:34.597Z,16.94
2019-05-02T08:28:51.861Z,16.93
2019-05-02T08:30:00.103Z,16.95
2019-05-02T08:31:07.172Z,16.96
2019-05-02T08:32:15.262Z,16.97
2019-05-02T08:33:29.100Z,17.03
2019-05-02T08:34:34.187Z,17.07
2019-05-02T08:35:42.737Z,17.10
2019-05-02T08:36:50.613Z,17.09
2019-05-02T08:37:58.815Z,17.12
2019-05-02T08:39:08.468Z,17.14
2019-05-02T08:40:16.815Z,17.13
2019-05-02T08:41:24.967Z,17.16
2019-05-02T08:42:33.878Z,17.14
2019-05-02T08:43:44.898Z,17.12
2019-05-02T08:44:56.342Z,17.13
2019-05-02T08:46:02.297Z,17.14
2019-05-02T08:47:18.745Z,17.12
2019-05-02T08:48:22.678Z,17.14
2019-05-02T08:49:30.055Z,17.15
2019-05-02T08:50:38.230Z,17.19
2019-05-02T08:51:46.294Z,17.21
2019-05-02T08:52:54.614Z,17.23
2019-05-02T08:54:02.695Z,17.26
2019-05-02T08:55:11.713Z,17.29
2019-05-02T08:56:21.286Z,17.30
2019-05-02T08:57:30.187Z,17.29
2019-05-02T08:58:39.526Z,17.30
2019-05-02T08:59:47.508Z,17.31
2019-05-02T09:00:55.632Z,17.34
2019-05-02T09:02:03.607Z,17.39
2019-05-02T09:03:11.813Z,17.43
2019-05-02T09:04:24.117Z,17.45
2019-05-02T09:05:30.002Z,17.48
2019-05-02T09:06:38.446Z,17.51
2019-05-02T09:07:46.472Z,17.54
2019-05-02T09:08:54.543Z,17.59
2019-05-02T09:10:05.842Z,17.65
2019-05-02T09:11:15.673Z,17.71
2019-05-02T09:12:23.109Z,17.77
2019-05-02T09:13:33.038Z,17.80
2019-05-02T09:14:42.542Z,17.85
2019-05-02T09:15:53.572Z,17.89
2019-05-02T09:17:06.002Z,17.93
2019-05-02T09:18:12.291Z,17.95
2019-05-02T09:19:21.452Z,17.97
2019-05-02T09:20:31.482Z,18.01
2019-05-02T09:21:39.556Z,18.03
2019-05-02T09:22:52.247Z,18.07
2019-05-02T09:23:57.116Z,18.10
2019-05-02T09:25:07.091Z,18.14
2019-05-02T09:26:14.985Z,18.16
2019-05-02T09:27:23.887Z,18.18
2019-05-02T09:28:32.168Z,18.23
2019-05-02T09:29:44.441Z,18.26
2019-05-02T09:30:52.309Z,18.30
2019-05-02T09:32:01.795Z,18.34
2019-05-02T09:33:11.303Z,18.36
2019-05-02T09:34:25.008Z,18.38
2019-05-02T09:35:29.304Z,18.39
2019-05-02T09:36:38.229Z,18.38
2019-05-02T09:37:46.385Z,18.35
2019-05-02T09:38:57.570Z,18.36
2019-05-02T09:40:06.892Z,18.38
2019-05-02T09:41:19.072Z,18.39
2019-05-02T09:42:24.162Z,18.41
2019-05-02T09:43:37.496Z,18.45
2019-05-02T09:44:42.813Z,18.49
2019-05-02T09:45:52.023Z,18.55
2019-05-02T09:47:02.244Z,18.60
2019-05-02T09:48:12.365Z,18.67
2019-05-02T09:49:21.897Z,18.74
2019-05-02T09:50:31.345Z,18.79
2019-05-02T09:51:39.321Z,18.85
2019-05-02T09:52:47.867Z,18.92
2019-05-02T09:53:57.090Z,18.98
2019-05-02T09:55:08.646Z,19.03
2019-05-02T09:56:16.870Z,19.09
2019-05-02T09:57:25.109Z,19.15
2019-05-02T09:58:33.199Z,19.20
2019-05-02T09:59:43.453Z,19.24
2019-05-02T10:00:58.609Z,19.27
2019-05-02T10:02:06.749Z,19.34
2019-05-02T10:03:15.834Z,19.40
2019-05-02T10:04:24.057Z,19.44
2019-05-02T10:05:32.318Z,19.47
2019-05-02T10:06:42.328Z,19.52
2019-05-02T10:07:52.433Z,19.54
2019-05-02T10:09:02.621Z,19.52
2019-05-02T10:10:12.601Z,19.51
2019-05-02T10:11:22.463Z,19.54
2019-05-02T10:12:32.112Z,19.61
2019-05-02T10:13:42.328Z,19.68
2019-05-02T10:14:50.212Z,19.74
2019-05-02T10:15:58.418Z,19.82
2019-05-02T10:17:07.437Z,19.89
2019-05-02T10:18:19.672Z,19.93
2019-05-02T10:19:26.126Z,19.97
2019-05-02T10:20:36.405Z,19.97
2019-05-02T10:21:47.088Z,19.95
2019-05-02T10:22:54.075Z,19.92
2019-05-02T10:24:03.845Z,19.90
2019-05-02T10:25:13.583Z,19.94
2019-05-02T10:26:24.561Z,19.95
2019-05-02T10:27:32.281Z,20.00
2019-05-02T10:28:41.735Z,20.07
2019-05-02T10:29:52.447Z,20.18
2019-05-02T10:31:02.118Z,20.27
2019-05-02T10:32:15.087Z,20.31
2019-05-02T10:33:22.421Z,20.34
2019-05-02T10:34:30.469Z,20.37
2019-05-02T10:35:45.809Z,20.41
2019-05-02T10:36:58.962Z,20.50
2019-05-02T10:38:03.885Z,20.62
2019-05-02T10:39:15.670Z,20.65
2019-05-02T10:40:22.485Z,20.73
2019-05-02T10:41:31.696Z,20.74
2019-05-02T10:42:41.948Z,20.78
2019-05-02T10:43:53.918Z,20.87
2019-05-02T10:44:59.758Z,20.99
2019-05-02T10:46:09.595Z,21.16
2019-05-02T10:47:17.670Z,21.34
2019-05-02T10:48:28.600Z,21.45
2019-05-02T10:49:49.290Z,21.56
2019-05-02T10:51:15.053Z,21.54
2019-05-02T10:52:29.703Z,21.51
2019-05-02T10:53:33.022Z,21.46
2019-05-02T10:54:42.199Z,21.45
2019-05-02T10:55:52.337Z,21.37
2019-05-02T10:57:02.165Z,21.35
2019-05-02T10:58:09.722Z,21.27
2019-05-02T10:59:17.721Z,21.29
2019-05-02T11:00:28.035Z,21.33
2019-05-02T11:01:38.235Z,21.29
2019-05-02T11:03:03.884Z,21.33
2019-05-02T11:04:13.672Z,21.32
2019-05-02T11:05:26.454Z,21.35
2019-05-02T11:06:37.261Z,21.38
2019-05-02T11:07:42.993Z,21.34
2019-05-02T11:08:52.497Z,21.38
2019-05-02T11:10:03.097Z,21.39
2019-05-02T11:11:12.700Z,21.43
2019-05-02T11:12:40.270Z,21.52
2019-05-02T11:13:40.086Z,21.59
2019-05-02T11:14:59.238Z,21.62
2019-05-02T11:16:23.747Z,21.71
2019-05-02T11:17:36.703Z,21.77
2019-05-02T11:18:49.483Z,21.79
2019-05-02T11:19:59.094Z,21.90
2019-05-02T11:21:08.358Z,21.99
2019-05-02T11:22:16.685Z,22.10
2019-05-02T11:23:24.952Z,22.18
2019-05-02T11:24:33.102Z,22.30
2019-05-02T11:25:42.157Z,22.44
2019-05-02T11:26:50.320Z,22.54
2019-05-02T11:28:02.828Z,22.59
2019-05-02T11:29:08.006Z,22.66
2019-05-02T11:30:21.002Z,22.65
2019-05-02T11:31:26.873Z,22.56
2019-05-02T11:32:35.175Z,22.54
2019-05-02T11:33:43.247Z,22.49
2019-05-02T11:34:52.447Z,22.47
2019-05-02T11:36:02.513Z,22.43
2019-05-02T11:37:12.046Z,22.45
2019-05-02T11:38:25.697Z,22.46
2019-05-02T11:39:37.321Z,22.42
2019-05-02T11:40:39.081Z,22.49
2019-05-02T11:41:47.099Z,22.52
2019-05-02T11:42:57.186Z,22.58
2019-05-02T11:44:04.745Z,22.53
2019-05-02T11:45:12.938Z,22.47
2019-05-02T11:46:22.028Z,22.55
2019-05-02T11:47:32.704Z,22.59
2019-05-02T11:48:54.681Z,22.58
2019-05-02T11:49:52.061Z,22.65
2019-05-02T11:51:00.107Z,22.66
2019-05-02T11:52:07.959Z,22.76
2019-05-02T11:53:28.846Z,22.78
2019-05-02T11:54:27.723Z,22.72
2019-05-02T11:55:35.677Z,22.64
2019-05-02T11:56:49.039Z,22.62
2019-05-02T11:57:53.601Z,22.66
2019-05-02T11:59:02.906Z,22.61
2019-05-02T12:00:13.524Z,22.55
2019-05-02T12:01:34.989Z,22.51
2019-05-02T12:02:37.024Z,22.53
2019-05-02T12:03:46.700Z,22.51
2019-05-02T12:04:55.641Z,22.57
2019-05-02T12:06:06.778Z,22.54
2019-05-02T12:07:13.425Z,22.52
2019-05-02T12:08:22.616Z,22.53
2019-05-02T12:09:31.923Z,22.46
2019-05-02T12:10:42.054Z,22.47
2019-05-02T12:11:52.705Z,22.45
2019-05-02T12:12:59.442Z,22.40
2019-05-02T12:14:07.581Z,22.25
2019-05-02T12:15:15.856Z,21.99
2019-05-02T12:16:24.455Z,21.87
2019-05-02T12:17:32.690Z,21.90
2019-05-02T12:18:41.919Z,21.99
2019-05-02T12:19:52.230Z,22.06
2019-05-02T12:20:59.959Z,22.07
2019-05-02T12:22:13.023Z,22.05
2019-05-02T12:23:18.043Z,21.95
2019-05-02T12:24:26.158Z,21.84
2019-05-02T12:25:34.422Z,21.89
2019-05-02T12:26:42.590Z,21.89
2019-05-02T12:27:52.550Z,21.92
2019-05-02T12:29:02.395Z,21.78
2019-05-02T12:30:11.775Z,21.66
2019-05-02T12:31:29.467Z,21.61
2019-05-02T12:32:37.340Z,21.60
2019-05-02T12:33:45.379Z,21.62
2019-05-02T12:34:53.447Z,21.70
2019-05-02T12:36:02.623Z,21.81
2019-05-02T12:37:12.499Z,21.84
2019-05-02T12:38:22.899Z,21.87
2019-05-02T12:39:31.698Z,21.97
2019-05-02T12:40:42.042Z,22.07
2019-05-02T12:41:49.936Z,22.25
2019-05-02T12:42:58.089Z,22.41
2019-05-02T12:44:07.002Z,22.51
2019-05-02T12:45:16.381Z,22.55
2019-05-02T12:48:57.137Z,22.65
2019-05-02T12:50:07.296Z,22.67
2019-05-02T12:51:15.299Z,22.77
2019-05-02T12:52:23.396Z,22.82
2019-05-02T12:53:32.645Z,22.91
2019-05-02T12:54:41.713Z,22.97
2019-05-02T12:56:11.936Z,22.93
2019-05-02T12:57:22.005Z,22.83
2019-05-02T12:58:30.097Z,22.76
2019-05-02T12:59:38.579Z,22.78
2019-05-02T13:00:46.879Z,22.90
2019-05-02T13:01:55.281Z,22.96
2019-05-02T13:03:07.641Z,22.93
2019-05-02T13:04:15.634Z,22.92
2019-05-02T13:05:24.220Z,22.82
2019-05-02T13:06:32.793Z,22.70
2019-05-02T13:07:42.865Z,22.61
2019-05-02T13:08:52.579Z,22.50
2019-05-02T13:10:02.403Z,22.47
2019-05-02T13:11:18.187Z,22.41
2019-05-02T13:12:27.815Z,22.40
2019-05-02T13:13:35.897Z,22.43
2019-05-02T13:14:44.041Z,22.48
2019-05-02T13:15:52.217Z,22.52
2019-05-02T13:17:03.610Z,22.57
2019-05-02T13:18:12.363Z,22.61
2019-05-02T13:19:23.709Z,22.62
2019-05-02T13:20:36.595Z,22.69
2019-05-02T13:21:50.112Z,22.76
2019-05-02T13:23:13.271Z,22.86
2019-05-02T13:24:34.998Z,23.03
2019-05-02T13:25:43.126Z,23.11
2019-05-02T13:26:59.113Z,23.22
2019-05-02T13:28:01.940Z,23.28
2019-05-02T13:29:11.830Z,23.22
2019-05-02T13:30:25.843Z,23.10
2019-05-02T13:31:33.608Z,23.02
2019-05-02T13:32:47.899Z,22.95
2019-05-02T13:34:10.586Z,22.92
2019-05-02T13:35:22.286Z,22.93
2019-05-02T13:36:49.133Z,22.96
2019-05-02T13:37:58.975Z,22.99
2019-05-02T13:39:12.380Z,23.03
2019-05-02T13:40:22.693Z,23.05
2019-05-02T13:41:32.167Z,23.04
2019-05-02T13:42:41.814Z,23.00
2019-05-02T13:43:52.533Z,22.96
2019-05-02T13:45:02.385Z,23.00
2019-05-02T13:46:12.683Z,23.11
2019-05-02T13:47:25.541Z,23.16
2019-05-02T13:48:33.733Z,23.27
2019-05-02T13:49:53.632Z,23.34
2019-05-02T13:50:51.897Z,23.42
2019-05-02T13:52:02.354Z,23.35
2019-05-02T13:53:15.147Z,23.41
2019-05-02T13:54:23.126Z,23.39
2019-05-02T13:55:33.145Z,23.35
2019-05-02T13:56:52.840Z,23.33
2019-05-02T13:58:02.329Z,23.25
2019-05-02T13:59:11.139Z,23.14
2019-05-02T14:00:24.989Z,23.13
2019-05-02T14:01:33.317Z,23.08
2019-05-02T14:02:43.886Z,23.08
2019-05-02T14:03:55.223Z,23.13
2019-05-02T14:05:02.336Z,23.20
2019-05-02T14:06:12.365Z,23.18
2019-05-02T14:07:21.744Z,23.17
2019-05-02T14:08:35.380Z,23.17
2019-05-02T14:09:50.838Z,23.11
2019-05-02T14:11:07.317Z,23.11
2019-05-02T14:12:17.012Z,23.09
2019-05-02T14:13:25.200Z,23.10
2019-05-02T14:14:32.976Z,23.09
2019-05-02T14:15:42.054Z,23.06
2019-05-02T14:16:50.524Z,23.03
2019-05-02T14:17:58.416Z,22.91
2019-05-02T14:19:06.342Z,22.80
2019-05-02T14:20:14.365Z,22.75
2019-05-02T14:21:22.502Z,22.74
2019-05-02T14:22:32.401Z,22.80
2019-05-02T14:23:41.921Z,22.79
2019-05-02T14:24:51.925Z,22.84
2019-05-02T14:26:01.891Z,22.91
2019-05-02T14:27:12.845Z,22.97
2019-05-02T14:28:19.140Z,23.02
2019-05-02T14:29:27.219Z,23.09
2019-05-02T14:30:40.065Z,23.12
2019-05-02T14:31:45.189Z,23.11
2019-05-02T14:32:53.335Z,23.12
2019-05-02T14:34:18.980Z,23.10
2019-05-02T14:35:28.704Z,23.08
2019-05-02T14:36:36.741Z,23.07
2019-05-02T14:37:44.711Z,23.01
2019-05-02T14:38:52.602Z,23.01
2019-05-02T14:40:06.414Z,23.05
2019-05-02T14:41:15.878Z,23.04
2019-05-02T14:42:26.093Z,23.07
2019-05-02T14:43:53.762Z,23.04
2019-05-02T14:45:11.939Z,23.01
2019-05-02T14:46:12.619Z,23.03
2019-05-02T14:47:22.405Z,23.10
2019-05-02T14:48:41.088Z,23.15
2019-05-02T14:49:44.518Z,23.20
2019-05-02T14:50:52.639Z,23.22
2019-05-02T14:52:06.867Z,23.20
2019-05-02T14:53:12.067Z,23.14
2019-05-02T14:54:20.130Z,23.07
2019-05-02T14:55:29.623Z,23.05
2019-05-02T14:56:43.409Z,23.04
2019-05-02T14:57:48.874Z,22.99
2019-05-02T14:58:56.835Z,22.96
2019-05-02T15:00:07.709Z,22.97
2019-05-02T15:01:17.212Z,23.03