createdAt,value
2023-02-17T00:02:26.021Z,2.13
2023-02-17T00:07:31.525Z,2.23
2023-02-17T00:12:35.063Z,2.31
2023-02-17T00:17:37.517Z,2.40
2023-02-17T00:22:39.685Z,2.41
2023-02-17T00:27:41.618Z,2.46
2023-02-17T00:32:44.326Z,2.45
2023-02-17T00:37:46.152Z,2.47
2023-02-17T00:42:48.996Z,2.49
2023-02-17T00:47:50.946Z,2.47
2023-02-17T00:52:52.805Z,2.40
2023-02-17T00:57:54.964Z,2.27
2023-02-17T01:02:57.600Z,2.21
2023-02-17T01:07:59.695Z,2.14
2023-02-17T01:13:02.581Z,2.08
2023-02-17T01:18:04.597Z,1.98
2023-02-17T01:23:07.973Z,1.91
2023-02-17T01:28:21.702Z,1.84
2023-02-17T01:33:23.663Z,1.84
2023-02-17T01:38:25.711Z,1.82
2023-02-17T01:43:27.588Z,1.77
2023-02-17T01:48:31.776Z,1.74
2023-02-17T01:53:39.998Z,1.67
2023-02-17T01:58:47.054Z,1.68
2023-02-17T02:03:51.061Z,1.66
2023-02-17T02:08:59.536Z,1.72
2023-02-17T02:14:07.229Z,1.75
2023-02-17T02:19:36.265Z,1.85
2023-02-17T02:24:58.715Z,1.89
2023-02-17T02:30:31.524Z,2.01
2023-02-17T02:35:48.361Z,2.08
2023-02-17T02:41:20.691Z,2.17
2023-02-17T02:46:22.893Z,2.27
2023-02-17T02:51:49.722Z,2.37
2023-02-17T02:57:04.530Z,2.51
2023-02-17T03:02:29.622Z,2.56
2023-02-17T03:07:45.266Z,2.58
2023-02-17T03:12:49.009Z,2.61
2023-02-17T03:17:50.988Z,2.70
2023-02-17T03:22:53.192Z,2.73
2023-02-17T03:27:55.347Z,2.72
2023-02-17T03:32:57.515Z,2.74
2023-02-17T03:37:59.604Z,2.80
2023-02-17T03:43:09.130Z,2.90
2023-02-17T03:48:11.074Z,2.95
2023-02-17T03:53:12.937Z,3.02
2023-02-17T03:58:14.955Z,3.11
2023-02-17T04:03:16.798Z,3.23
2023-02-17T04:08:18.717Z,3.25
2023-02-17T04:13:20.899Z,3.27
2023-02-17T04:18:23.778Z,3.24
2023-02-17T04:23:26.369Z,3.32
2023-02-17T04:28:28.813Z,3.30
2023-02-17T04:33:31.124Z,3.32
2023-02-17T04:38:33.655Z,3.38
2023-02-17T04:43:35.705Z,3.43
2023-02-17T04:48:38.263Z,3.45
2023-02-17T04:53:40.237Z,3.49
2023-02-17T04:58:42.634Z,3.55
2023-02-17T05:03:44.828Z,3.58
2023-02-17T05:08:48.330Z,3.60
2023-02-17T05:13:50.576Z,3.62
2023-02-17T05:18:52.823Z,3.64
2023-02-17T05:23:55.006Z,3.68
2023-02-17T05:28:57.506Z,3.66
2023-02-17T05:33:59.528Z,3.71
2023-02-17T05:39:02.016Z,3.79
2023-02-17T05:44:04.060Z,3.86
2023-02-17T05:49:05.988Z,3.95
2023-02-17T05:54:08.165Z,4.05
2023-02-17T05:59:10.249Z,4.12
2023-02-17T06:04:12.201Z,4.21
2023-02-17T06:09:15.109Z,4.26
2023-02-17T06:14:16.984Z,4.30
2023-02-17T06:19:19.229Z,4.45
2023-02-17T06:24:21.061Z,4.56
2023-02-17T06:29:22.868Z,4.71
2023-02-17T06:34:25.105Z,4.88
2023-02-17T06:39:27.113Z,5.06
2023-02-17T06:44:29.264Z,5.18
2023-02-17T06:49:31.103Z,5.31
2023-02-17T06:54:32.988Z,5.42
2023-02-17T06:59:34.939Z,5.49
2023-02-17T07:04:37.009Z,5.65
2023-02-17T07:09:40.166Z,5.81
2023-02-17T07:14:42.109Z,5.93
2023-02-17T07:19:43.972Z,6.14
2023-02-17T07:24:46.049Z,6.29
2023-02-17T07:29:48.012Z,6.39
2023-02-17T07:34:53.253Z,6.49
2023-02-17T07:39:57.167Z,6.62
2023-02-17T07:44:59.148Z,6.74
2023-02-17T07:50:01.243Z,6.79
2023-02-17T07:55:03.941Z,6.81
2023-02-17T08:00:09.258Z,6.78
2023-02-17T08:05:16.077Z,6.78
2023-02-17T08:10:36.983Z,6.80
2023-02-17T08:16:30.888Z,6.79
2023-02-17T08:21:38.967Z,6.81
2023-02-17T08:26:40.907Z,6.86
2023-02-17T08:31:43.522Z,6.93
2023-02-17T08:36:45.651Z,6.98
2023-02-17T08:41:48.323Z,7.08
2023-02-17T08:46:51.847Z,7.25
2023-02-17T08:51:54.222Z,7.36
2023-02-17T08:56:59.238Z,7.47
2023-02-17T09:02:01.663Z,7.52
2023-02-17T09:07:04.132Z,7.51
2023-02-17T09:12:06.509Z,7.46
2023-02-17T09:17:08.627Z,7.42
2023-02-17T09:22:20.055Z,7.42
2023-02-17T09:27:32.813Z,7.44
2023-02-17T09:32:35.024Z,7.40
2023-02-17T09:37:37.103Z,7.32
2023-02-17T09:42:40.769Z,7.37
2023-02-17T09:48:00.051Z,7.52
2023-02-17T09:53:18.110Z,7.58
2023-02-17T09:58:42.192Z,7.64
2023-02-17T10:03:52.169Z,7.69
2023-02-17T10:09:00.646Z,7.70
2023-02-17T10:14:10.061Z,7.71
2023-02-17T10:19:25.627Z,7.68
2023-02-17T10:24:27.647Z,7.60
2023-02-17T10:30:08.185Z,7.53
2023-02-17T10:35:18.773Z,7.61
2023-02-17T10:40:25.357Z,7.78
2023-02-17T10:45:40.893Z,7.95
2023-02-17T10:50:44.545Z,8.12
2023-02-17T11:01:49.431Z,8.31
2023-02-17T11:06:55.192Z,8.41
2023-02-17T11:12:11.988Z,8.60
2023-02-17T11:17:23.674Z,8.77
2023-02-17T11:22:41.180Z,8.85
2023-02-17T11:27:51.153Z,8.81
2023-02-17T11:32:55.224Z,8.62
2023-02-17T11:38:15.811Z,8.52
2023-02-17T11:43:21.355Z,8.51
2023-02-17T11:48:43.140Z,8.46
2023-02-17T11:54:00.984Z,8.32
2023-02-17T11:59:11.975Z,8.24
2023-02-17T12:04:31.713Z,8.21
2023-02-17T12:10:43.383Z,8.13
2023-02-17T12:16:27.073Z,8.01
2023-02-17T12:21:39.322Z,8.04
2023-02-17T12:27:28.283Z,8.09
2023-02-17T12:33:17.506Z,8.03
2023-02-17T12:38:27.231Z,7.98
2023-02-17T12:43:49.232Z,8.00
2023-02-17T12:48:59.934Z,8.09
2023-02-17T12:54:32.211Z,8.18
2023-02-17T12:59:47.017Z,8.30
2023-02-17T13:05:04.577Z,8.44
2023-02-17T13:10:17.935Z,8.65
2023-02-17T13:15:35.477Z,8.76
2023-02-17T13:20:39.183Z,8.91
2023-02-17T13:25:41.878Z,9.08
2023-02-17T13:30:45.826Z,9.12
2023-02-17T13:35:49.495Z,9.07
2023-02-17T13:40:52.283Z,9.04
2023-02-17T13:46:03.057Z,9.02
2023-02-17T13:51:17.451Z,9.01
2023-02-17T13:56:37.144Z,9.01
2023-02-17T14:01:42.672Z,8.99
2023-02-17T14:06:45.705Z,8.95
2023-02-17T14:11:50.406Z,8.91
2023-02-17T14:17:02.982Z,8.85
2023-02-17T14:22:06.752Z,8.87
2023-02-17T14:27:14.171Z,8.82
2023-02-17T14:32:38.634Z,8.78
2023-02-17T14:37:42.505Z,8.72
2023-02-17T14:42:45.674Z,8.74
2023-02-17T14:47:49.267Z,8.67
2023-02-17T14:52:55.288Z,8.58
2023-02-17T14:57:57.546Z,8.46
2023-02-17T15:02:59.920Z,8.38
2023-02-17T15:08:02.277Z,8.31
2023-02-17T15:13:05.327Z,8.34
2023-02-17T15:18:08.037Z,8.28
2023-02-17T15:23:16.701Z,8.25
2023-02-17T15:28:20.595Z,8.27
2023-02-17T15:33:26.856Z,8.29
2023-02-17T15:38:28.934Z,8.27
2023-02-17T15:48:40.150Z,8.28
2023-02-17T15:53:42.626Z,8.28
2023-02-17T15:58:47.349Z,8.30
2023-02-17T16:03:49.403Z,8.30
2023-02-17T16:08:54.698Z,8.30
2023-02-17T16:13:57.287Z,8.29
2023-02-17T16:19:01.097Z,8.27
2023-02-17T16:24:03.781Z,8.31
2023-02-17T16:29:20.989Z,8.37
2023-02-17T16:34:24.107Z,8.34
2023-02-17T16:39:27.055Z,8.37
2023-02-17T16:44:29.048Z,8.44
2023-02-17T16:49:33.949Z,8.47
2023-02-17T16:54:36.059Z,8.52
2023-02-17T16:59:38.210Z,8.51
2023-02-17T17:04:40.180Z,8.54
2023-02-17T17:09:45.268Z,8.59
2023-02-17T17:14:51.215Z,8.63
2023-02-17T17:19:53.373Z,8.69
2023-02-17T17:24:55.390Z,8.73
2023-02-17T17:29:57.657Z,8.75
2023-02-17T17:35:00.090Z,8.75
2023-02-17T17:40:01.949Z,8.76
2023-02-17T17:45:04.628Z,8.79
2023-02-17T17:50:11.069Z,8.83
2023-02-17T17:55:14.842Z,8.76
2023-02-17T18:00:18.733Z,8.67
2023-02-17T18:05:23.215Z,8.57
2023-02-17T18:10:25.212Z,8.54
2023-02-17T18:15:27.522Z,8.52
2023-02-17T18:20:29.844Z,8.50
2023-02-17T18:25:32.250Z,8.55
2023-02-17T18:30:34.779Z,8.62
2023-02-17T18:35:38.665Z,8.67
2023-02-17T18:40:42.135Z,8.80
2023-02-17T18:45:48.879Z,8.89
2023-02-17T18:50:51.288Z,9.03
2023-02-17T18:55:53.181Z,9.13
2023-02-17T19:00:57.369Z,9.25
2023-02-17T19:06:11.933Z,9.32
2023-02-17T19:11:17.217Z,9.45
2023-02-17T19:16:25.650Z,9.55
2023-02-17T19:21:28.220Z,9.64
2023-02-17T19:26:30.720Z,9.75
2023-02-17T19:31:33.156Z,9.75
2023-02-17T19:36:38.617Z,9.84
2023-02-17T19:41:41.245Z,9.93
2023-02-17T19:46:43.336Z,10.01
2023-02-17T19:51:46.159Z,10.03
2023-02-17T19:56:49.607Z,10.05
2023-02-17T20:01:51.792Z,10.17
2023-02-17T20:06:54.270Z,10.19
2023-02-17T20:11:57.178Z,10.25
2023-02-17T20:17:00.739Z,10.28
2023-02-17T20:22:04.060Z,10.38
2023-02-17T20:27:06.672Z,10.40
2023-02-17T20:32:08.987Z,10.44
2023-02-17T20:37:11.560Z,10.59
2023-02-17T20:42:13.505Z,10.65
2023-02-17T20:47:15.590Z,10.68
2023-02-17T20:52:18.832Z,10.74
2023-02-17T20:57:20.793Z,10.73
2023-02-17T21:02:23.165Z,10.66
2023-02-17T21:07:25.672Z,10.65
2023-02-17T21:12:27.604Z,10.71
2023-02-17T21:17:29.535Z,10.74
2023-02-17T21:22:31.832Z,10.75
2023-02-17T21:27:34.632Z,10.81
2023-02-17T21:32:38.667Z,10.80
2023-02-17T21:37:41.356Z,10.82
2023-02-17T21:43:02.075Z,10.84
2023-02-17T21:48:04.544Z,10.88
2023-02-17T21:53:06.777Z,10.90
2023-02-17T21:58:09.093Z,10.92
2023-02-17T22:03:11.732Z,11.06
2023-02-17T22:08:16.593Z,11.18
2023-02-17T22:13:24.147Z,11.30
2023-02-17T22:18:26.761Z,11.38
2023-02-17T22:23:28.604Z,11.44
2023-02-17T22:28:30.596Z,11.40
2023-02-17T22:33:33.422Z,11.34
2023-02-17T22:38:36.139Z,11.26
2023-02-17T22:43:41.130Z,11.20
2023-02-17T22:48:52.284Z,11.23
2023-02-17T22:53:55.082Z,11.18
2023-02-17T22:59:00.789Z,11.17
2023-02-17T23:04:06.642Z,11.05
2023-02-17T23:09:13.818Z,10.99
2023-02-17T23:14:18.991Z,10.93
2023-02-17T23:19:22.416Z,10.93
2023-02-17T23:24:26.406Z,10.95
2023-02-17T23:29:30.799Z,10.89
2023-02-17T23:34:34.147Z,10.92
2023-02-17T23:39:38.174Z,10.93
2023-02-17T23:44:40.280Z,10.92
2023-02-17T23:49:42.783Z,10.89
2023-02-17T23:54:44.782Z,10.88
2023-02-17T23:59:47.106Z,10.87
