createdAt,value
2023-04-18T00:00:02.370Z,68.76
2023-04-18T00:01:02.500Z,68.96
2023-04-18T00:02:02.453Z,68.86
2023-04-18T00:03:04.410Z,68.65
2023-04-18T00:04:02.611Z,68.79
2023-04-18T00:05:02.463Z,68.04
2023-04-18T00:06:02.300Z,67.73
2023-04-18T00:07:02.314Z,67.83
2023-04-18T00:08:02.286Z,68.07
2023-04-18T00:09:02.330Z,67.76
2023-04-18T00:10:02.259Z,67.86
2023-04-18T00:11:02.232Z,68.07
2023-04-18T00:12:02.232Z,67.86
2023-04-18T00:13:02.171Z,67.66
2023-04-18T00:14:02.228Z,67.66
2023-04-18T00:15:02.201Z,67.56
2023-04-18T00:16:02.166Z,67.66
2023-04-18T00:17:02.251Z,67.66
2023-04-18T00:18:02.186Z,67.66
2023-04-18T00:19:02.155Z,67.46
2023-04-18T00:20:02.073Z,67.35
2023-04-18T00:21:02.072Z,67.14
2023-04-18T00:22:02.092Z,66.94
2023-04-18T00:23:02.095Z,67.05
2023-04-18T00:24:02.056Z,67.56
2023-04-18T00:25:02.170Z,67.25
2023-04-18T00:26:02.025Z,66.94
2023-04-18T00:27:01.988Z,66.94
2023-04-18T00:28:02.063Z,67.35
2023-04-18T00:29:01.970Z,67.35
2023-04-18T00:30:01.981Z,67.35
2023-04-18T00:31:02.023Z,67.35
2023-04-18T00:32:01.951Z,67.76
2023-04-18T00:33:02.006Z,67.46
2023-04-18T00:34:01.935Z,67.76
2023-04-18T00:35:01.954Z,67.46
2023-04-18T00:36:01.931Z,67.56
2023-04-18T00:37:01.903Z,67.66
2023-04-18T00:38:01.857Z,67.56
2023-04-18T00:39:01.864Z,68.00
2023-04-18T00:40:01.869Z,68.38
2023-04-18T00:41:01.855Z,68.41
2023-04-18T00:42:01.840Z,68.92
2023-04-18T00:43:01.805Z,68.41
2023-04-18T00:44:01.770Z,67.69
2023-04-18T00:45:01.875Z,68.41
2023-04-18T00:46:01.878Z,69.23
2023-04-18T00:47:01.756Z,68.92
2023-04-18T00:48:01.824Z,68.62
2023-04-18T00:49:01.764Z,68.10
2023-04-18T00:50:01.723Z,69.02
2023-04-18T00:51:01.709Z,69.64
2023-04-18T00:52:01.694Z,70.46
2023-04-18T00:53:01.652Z,71.21
2023-04-18T00:54:01.655Z,71.62
2023-04-18T00:55:01.631Z,70.90
2023-04-18T00:56:01.613Z,71.21
2023-04-18T00:57:01.637Z,71.62
2023-04-18T00:58:01.615Z,70.80
2023-04-18T00:59:01.606Z,70.90
2023-04-18T01:00:01.648Z,70.50
2023-04-18T01:01:01.587Z,69.37
2023-04-18T01:02:01.724Z,69.67
2023-04-18T01:03:02.771Z,69.47
2023-04-18T01:04:01.653Z,69.37
2023-04-18T01:05:01.535Z,69.16
2023-04-18T01:06:01.511Z,69.16
2023-04-18T01:07:01.593Z,69.26
2023-04-18T01:08:01.544Z,68.99
2023-04-18T01:09:01.472Z,69.09
2023-04-18T01:10:01.512Z,69.29
2023-04-18T01:11:01.440Z,69.09
2023-04-18T01:12:01.473Z,69.19
2023-04-18T01:13:01.413Z,69.60
2023-04-18T01:14:01.459Z,69.60
2023-04-18T01:15:01.386Z,69.40
2023-04-18T01:16:01.391Z,69.40
2023-04-18T01:17:01.378Z,69.40
2023-04-18T01:18:01.367Z,69.19
2023-04-18T01:19:01.310Z,69.19
2023-04-18T01:20:01.326Z,69.09
2023-04-18T01:21:01.296Z,69.40
2023-04-18T01:22:01.298Z,69.19
2023-04-18T01:23:01.289Z,69.19
2023-04-18T01:24:01.263Z,69.40
2023-04-18T01:25:01.252Z,69.50
2023-04-18T01:26:01.272Z,69.60
2023-04-18T01:27:01.303Z,69.64
2023-04-18T01:28:01.197Z,69.29
2023-04-18T01:29:01.225Z,69.64
2023-04-18T01:30:01.258Z,70.01
2023-04-18T01:31:01.173Z,70.12
2023-04-18T01:32:01.217Z,69.43
2023-04-18T01:33:01.250Z,69.74
2023-04-18T01:34:01.119Z,69.60
2023-04-18T01:35:01.111Z,69.74
2023-04-18T01:36:01.127Z,70.04
2023-04-18T01:37:01.134Z,69.94
2023-04-18T01:38:01.142Z,70.15
2023-04-18T01:39:01.050Z,70.25
2023-04-18T01:40:01.071Z,70.66
2023-04-18T01:41:01.061Z,70.76
2023-04-18T01:42:01.063Z,70.97
2023-04-18T01:43:01.023Z,70.97
2023-04-18T01:44:00.994Z,70.76
2023-04-18T01:45:00.994Z,70.97
2023-04-18T01:46:00.991Z,70.97
2023-04-18T01:47:01.082Z,71.28
2023-04-18T01:48:00.988Z,71.28
2023-04-18T01:49:00.935Z,71.69
2023-04-18T01:50:00.934Z,72.10
2023-04-18T01:51:00.914Z,73.02
2023-04-18T01:52:00.936Z,73.44
2023-04-18T01:53:00.912Z,73.68
2023-04-18T01:54:00.870Z,73.98
2023-04-18T01:55:00.851Z,74.19
2023-04-18T01:56:00.849Z,73.68
2023-04-18T01:57:00.868Z,73.88
2023-04-18T01:58:00.819Z,74.12
2023-04-18T01:59:00.799Z,74.02
2023-04-18T02:00:01.832Z,73.91
2023-04-18T02:01:00.906Z,73.81
2023-04-18T02:02:00.862Z,73.91
2023-04-18T02:03:00.875Z,73.40
2023-04-18T02:04:00.794Z,73.50
2023-04-18T02:05:00.722Z,73.50
2023-04-18T02:06:00.705Z,73.61
2023-04-18T02:07:00.756Z,73.71
2023-04-18T02:08:00.686Z,74.02
2023-04-18T02:09:00.694Z,74.02
2023-04-18T02:10:00.702Z,74.02
2023-04-18T02:11:00.632Z,74.12
2023-04-18T02:12:00.666Z,74.33
2023-04-18T02:13:00.641Z,74.53
2023-04-18T02:14:00.638Z,74.74
2023-04-18T02:15:00.636Z,74.74
2023-04-18T02:16:00.640Z,74.95
2023-04-18T02:17:00.615Z,74.95
2023-04-18T02:18:00.645Z,75.15
2023-04-18T02:19:00.543Z,75.15
2023-04-18T02:20:00.575Z,75.15
2023-04-18T02:21:00.509Z,74.84
2023-04-18T02:22:00.544Z,74.63
2023-04-18T02:23:00.500Z,74.95
2023-04-18T02:24:00.500Z,75.76
2023-04-18T02:25:00.480Z,75.97
2023-04-18T02:26:00.498Z,76.18
2023-04-18T02:27:00.450Z,76.62
2023-04-18T02:28:00.468Z,76.83
2023-04-18T02:29:00.411Z,77.14
2023-04-18T02:30:00.406Z,77.45
2023-04-18T02:31:00.384Z,77.45
2023-04-18T02:32:00.428Z,77.24
2023-04-18T02:33:00.418Z,77.24
2023-04-18T02:34:00.357Z,77.14
2023-04-18T02:35:00.375Z,76.93
2023-04-18T02:36:00.338Z,77.24
2023-04-18T02:37:00.347Z,76.93
2023-04-18T02:38:00.359Z,76.62
2023-04-18T02:39:00.281Z,76.93
2023-04-18T02:40:00.328Z,77.03
2023-04-18T02:41:00.300Z,77.45
2023-04-18T02:42:00.290Z,77.24
2023-04-18T02:43:00.256Z,77.34
2023-04-18T02:44:00.233Z,77.55
2023-04-18T02:45:00.218Z,77.79
2023-04-18T02:46:00.272Z,77.89
2023-04-18T02:47:00.183Z,78.10
2023-04-18T02:48:00.280Z,78.20
2023-04-18T02:49:00.141Z,78.41
2023-04-18T02:50:00.213Z,78.61
2023-04-18T02:51:00.119Z,79.03
2023-04-18T02:52:00.132Z,79.13
2023-04-18T02:53:00.159Z,79.16
2023-04-18T02:54:00.135Z,79.37
2023-04-18T02:55:00.074Z,79.37
2023-04-18T02:56:00.065Z,79.47
2023-04-18T02:57:00.052Z,79.47
2023-04-18T02:58:00.032Z,79.68
2023-04-18T02:59:00.033Z,79.58
2023-04-18T03:00:00.056Z,79.68
2023-04-18T03:00:59.998Z,79.68
2023-04-18T03:01:59.975Z,79.58
2023-04-18T03:03:00.118Z,79.88
2023-04-18T03:03:59.952Z,79.99
2023-04-18T03:05:00.296Z,80.02
2023-04-18T03:05:59.945Z,80.23
2023-04-18T03:06:59.915Z,80.33
2023-04-18T03:07:59.993Z,80.44
2023-04-18T03:08:59.863Z,80.33
2023-04-18T03:09:59.902Z,80.54
2023-04-18T03:10:59.851Z,80.65
2023-04-18T03:11:59.859Z,80.54
2023-04-18T03:12:59.822Z,80.65
2023-04-18T03:13:59.865Z,80.54
2023-04-18T03:14:59.824Z,80.54
2023-04-18T03:15:59.861Z,80.89
2023-04-18T03:16:59.805Z,80.89
2023-04-18T03:17:59.854Z,80.89
2023-04-18T03:18:59.761Z,81.09
2023-04-18T03:19:59.793Z,81.09
2023-04-18T03:20:59.718Z,81.09
2023-04-18T03:21:59.769Z,81.20
2023-04-18T03:22:59.695Z,81.30
2023-04-18T03:23:59.674Z,81.30
2023-04-18T03:24:59.711Z,81.40
2023-04-18T03:25:59.699Z,81.30
2023-04-18T03:26:59.657Z,81.40
2023-04-18T03:27:59.703Z,81.51
2023-04-18T03:28:59.670Z,81.51
2023-04-18T03:29:59.611Z,81.40
2023-04-18T03:30:59.640Z,81.61
2023-04-18T03:31:59.622Z,81.51
2023-04-18T03:32:59.662Z,81.71
2023-04-18T03:33:59.593Z,81.92
2023-04-18T03:34:59.551Z,81.51
2023-04-18T03:35:59.537Z,81.30
2023-04-18T03:36:59.506Z,81.30
2023-04-18T03:37:59.543Z,81.16
2023-04-18T03:38:59.516Z,81.05
2023-04-18T03:39:59.468Z,80.95
2023-04-18T03:40:59.491Z,80.65
2023-04-18T03:41:59.473Z,80.85
2023-04-18T03:42:59.416Z,80.85
2023-04-18T03:43:59.477Z,80.75
2023-04-18T03:44:59.429Z,80.65
2023-04-18T03:45:59.525Z,80.85
2023-04-18T03:46:59.377Z,80.85
2023-04-18T03:47:59.436Z,80.95
2023-04-18T03:48:59.374Z,81.26
2023-04-18T03:49:59.395Z,81.67
2023-04-18T03:50:59.345Z,81.92
2023-04-18T03:51:59.345Z,82.02
2023-04-18T03:52:59.302Z,82.12
2023-04-18T03:53:59.300Z,82.12
2023-04-18T03:54:59.269Z,82.23
2023-04-18T03:55:59.262Z,82.23
2023-04-18T03:56:59.256Z,82.33
2023-04-18T03:57:59.296Z,82.43
2023-04-18T03:58:59.245Z,82.54
2023-04-18T03:59:59.211Z,82.64
2023-04-18T04:00:59.181Z,82.84
2023-04-18T04:01:59.331Z,82.84
2023-04-18T04:02:59.278Z,83.05
2023-04-18T04:03:59.282Z,83.15
2023-04-18T04:04:59.208Z,83.05
2023-04-18T04:05:59.162Z,83.05
2023-04-18T04:06:59.112Z,82.84
2023-04-18T04:07:59.161Z,82.84
2023-04-18T04:08:59.125Z,83.05
2023-04-18T04:09:59.083Z,83.05
2023-04-18T04:10:59.057Z,83.15
2023-04-18T04:11:59.083Z,83.05
2023-04-18T04:12:59.064Z,83.15
2023-04-18T04:13:59.048Z,83.15
2023-04-18T04:14:59.022Z,83.15
2023-04-18T04:15:59.020Z,83.05
2023-04-18T04:16:58.994Z,82.95
2023-04-18T04:17:59.089Z,82.95
2023-04-18T04:18:58.962Z,83.15
2023-04-18T04:19:58.960Z,83.05
2023-04-18T04:20:58.940Z,82.95
2023-04-18T04:21:58.939Z,82.95
2023-04-18T04:22:58.977Z,83.05
2023-04-18T04:23:58.938Z,82.95
2023-04-18T04:24:58.897Z,82.74
2023-04-18T04:25:58.908Z,82.84
2023-04-18T04:26:58.900Z,82.84
2023-04-18T04:27:58.906Z,82.95
2023-04-18T04:28:58.816Z,83.05
2023-04-18T04:29:58.819Z,83.15
2023-04-18T04:30:58.797Z,83.15
2023-04-18T04:31:58.839Z,83.36
2023-04-18T04:32:58.838Z,83.47
2023-04-18T04:33:58.796Z,83.26
2023-04-18T04:34:58.785Z,83.26
2023-04-18T04:35:58.792Z,83.47
2023-04-18T04:36:58.739Z,83.56
2023-04-18T04:37:58.716Z,83.67
2023-04-18T04:38:58.735Z,83.87
2023-04-18T04:39:58.707Z,83.87
2023-04-18T04:40:58.690Z,83.98
2023-04-18T04:41:58.680Z,83.98
2023-04-18T04:42:58.666Z,83.98
2023-04-18T04:43:58.644Z,83.98
2023-04-18T04:44:58.626Z,84.12
2023-04-18T04:45:58.665Z,84.12
2023-04-18T04:46:58.578Z,84.22
2023-04-18T04:47:58.618Z,84.33
2023-04-18T04:48:58.596Z,84.43
2023-04-18T04:49:58.554Z,84.64
2023-04-18T04:50:58.554Z,84.74
2023-04-18T04:52:00.717Z,84.84
2023-04-18T04:52:58.532Z,84.80
2023-04-18T04:53:58.515Z,84.91
2023-04-18T04:54:58.475Z,85.01
2023-04-18T04:55:58.510Z,85.01
2023-04-18T04:56:58.448Z,84.70
2023-04-18T04:57:58.457Z,84.70
2023-04-18T04:58:58.469Z,84.59
2023-04-18T04:59:58.420Z,84.45
2023-04-18T05:00:58.440Z,84.45
2023-04-18T05:01:58.501Z,84.56
2023-04-18T05:02:58.550Z,84.56
2023-04-18T05:03:58.498Z,84.14
2023-04-18T05:04:58.361Z,84.14
2023-04-18T05:05:58.391Z,84.14
2023-04-18T05:06:58.319Z,84.14
2023-04-18T05:07:58.335Z,84.11
2023-04-18T05:08:58.322Z,84.00
2023-04-18T05:09:58.321Z,83.90
2023-04-18T05:10:58.302Z,83.80
2023-04-18T05:11:58.301Z,83.59
2023-04-18T05:12:58.236Z,83.28
2023-04-18T05:13:58.276Z,83.28
2023-04-18T05:14:58.228Z,83.18
2023-04-18T05:15:58.205Z,83.39
2023-04-18T05:16:58.261Z,83.28
2023-04-18T05:17:58.262Z,83.25
2023-04-18T05:18:58.225Z,83.14
2023-04-18T05:19:58.177Z,83.25
2023-04-18T05:20:58.174Z,83.45
2023-04-18T05:21:58.136Z,83.45
2023-04-18T05:22:58.123Z,83.25
2023-04-18T05:23:58.141Z,83.04
2023-04-18T05:24:58.141Z,82.93
2023-04-18T05:25:58.069Z,82.69
2023-04-18T05:26:58.099Z,82.48
2023-04-18T05:27:58.045Z,82.59
2023-04-18T05:28:58.120Z,82.69
2023-04-18T05:29:58.045Z,82.59
2023-04-18T05:30:58.057Z,82.69
2023-04-18T05:31:58.013Z,82.59
2023-04-18T05:32:58.029Z,82.48
2023-04-18T05:33:57.976Z,82.48
2023-04-18T05:34:57.998Z,82.39
2023-04-18T05:35:57.994Z,82.28
2023-04-18T05:36:57.978Z,82.39
2023-04-18T05:37:57.937Z,82.39
2023-04-18T05:38:57.998Z,82.39
2023-04-18T05:39:59.922Z,82.28
2023-04-18T05:40:57.957Z,82.48
2023-04-18T05:41:57.930Z,82.69
2023-04-18T05:42:57.949Z,82.59
2023-04-18T05:44:05.284Z,81.97
2023-04-18T05:44:58.858Z,82.18
2023-04-18T05:45:58.060Z,82.39
2023-04-18T05:46:57.843Z,82.39
2023-04-18T05:47:57.813Z,82.07
2023-04-18T05:48:57.884Z,81.93
2023-04-18T05:49:57.966Z,81.93
2023-04-18T05:50:57.830Z,81.73
2023-04-18T05:51:57.805Z,81.62
2023-04-18T05:52:57.739Z,81.73
2023-04-18T05:53:57.725Z,81.83
2023-04-18T05:54:57.739Z,81.83
2023-04-18T05:55:57.730Z,81.73
2023-04-18T05:56:57.678Z,81.73
2023-04-18T05:57:57.673Z,81.48
2023-04-18T05:58:57.673Z,81.28
2023-04-18T05:59:57.668Z,81.18
2023-04-18T06:00:57.664Z,81.18
2023-04-18T06:01:57.707Z,81.18
2023-04-18T06:02:57.786Z,81.18
2023-04-18T06:03:57.723Z,80.77
2023-04-18T06:04:57.839Z,80.63
2023-04-18T06:05:57.814Z,80.63
2023-04-18T06:06:57.591Z,80.11
2023-04-18T06:07:57.538Z,80.21
2023-04-18T06:08:57.536Z,79.80
2023-04-18T06:09:57.536Z,79.60
2023-04-18T06:10:57.529Z,79.08
2023-04-18T06:11:57.500Z,79.29
2023-04-18T06:12:57.508Z,79.08
2023-04-18T06:13:57.447Z,78.98
2023-04-18T06:14:57.516Z,79.19
2023-04-18T06:15:57.457Z,78.98
2023-04-18T06:16:57.470Z,78.53
2023-04-18T06:17:57.481Z,78.33
2023-04-18T06:18:58.360Z,78.43
2023-04-18T06:19:57.431Z,78.12
2023-04-18T06:20:57.400Z,78.23
2023-04-18T06:21:57.368Z,78.02
2023-04-18T06:22:57.369Z,77.92
2023-04-18T06:23:57.340Z,77.81
2023-04-18T06:24:57.353Z,77.51
2023-04-18T06:25:57.305Z,77.26
2023-04-18T06:26:57.328Z,76.96
2023-04-18T06:27:57.256Z,77.06
2023-04-18T06:28:57.277Z,76.86
2023-04-18T06:29:57.317Z,76.75
2023-04-18T06:30:57.325Z,76.65
2023-04-18T06:31:57.316Z,76.41
2023-04-18T06:32:57.272Z,76.41
2023-04-18T06:33:57.218Z,75.90
2023-04-18T06:34:57.205Z,75.90
2023-04-18T06:35:57.184Z,76.10
2023-04-18T06:36:57.163Z,75.79
2023-04-18T06:37:57.166Z,75.49
2023-04-18T06:38:57.160Z,75.38
2023-04-18T06:39:57.169Z,75.18
2023-04-18T06:40:57.145Z,74.87
2023-04-18T06:41:57.105Z,74.57
2023-04-18T06:42:57.129Z,74.66
2023-04-18T06:44:02.900Z,74.87
2023-04-18T06:44:58.093Z,74.98
2023-04-18T06:45:57.094Z,75.08
2023-04-18T06:46:57.067Z,74.98
2023-04-18T06:47:57.076Z,74.87
2023-04-18T06:48:57.055Z,74.87
2023-04-18T06:49:57.036Z,75.45
2023-04-18T06:50:57.036Z,75.45
2023-04-18T06:51:56.981Z,74.63
2023-04-18T06:52:56.960Z,74.43
2023-04-18T06:53:56.934Z,74.53
2023-04-18T06:54:56.982Z,74.39
2023-04-18T06:55:56.920Z,74.60
2023-04-18T06:56:56.909Z,74.29
2023-04-18T06:57:56.896Z,74.08
2023-04-18T06:58:56.868Z,74.05
2023-04-18T06:59:56.847Z,74.05
2023-04-18T07:00:56.920Z,73.44
2023-04-18T07:01:56.879Z,73.23
2023-04-18T07:02:57.015Z,72.82
2023-04-18T07:03:56.918Z,72.61
2023-04-18T07:04:56.864Z,72.00
2023-04-18T07:05:56.829Z,72.00
2023-04-18T07:06:56.771Z,72.31
2023-04-18T07:07:56.786Z,71.90
2023-04-18T07:08:56.848Z,71.97
2023-04-18T07:09:56.717Z,72.69
2023-04-18T07:10:56.702Z,72.58
2023-04-18T07:11:56.732Z,72.28
2023-04-18T07:12:56.696Z,72.38
2023-04-18T07:13:56.659Z,72.34
2023-04-18T07:14:56.677Z,71.94
2023-04-18T07:15:56.656Z,71.73
2023-04-18T07:16:56.703Z,71.22
2023-04-18T07:17:56.685Z,71.32
2023-04-18T07:18:56.629Z,70.50
2023-04-18T07:19:56.600Z,70.57
2023-04-18T07:20:56.581Z,70.57
2023-04-18T07:21:56.575Z,70.06
2023-04-18T07:22:56.581Z,69.85
2023-04-18T07:23:56.554Z,69.45
2023-04-18T07:24:56.567Z,69.82
2023-04-18T07:25:56.534Z,69.82
2023-04-18T07:26:56.493Z,69.93
2023-04-18T07:27:56.508Z,70.43
2023-04-18T07:28:56.478Z,70.61
2023-04-18T07:29:56.449Z,70.30
2023-04-18T07:30:56.490Z,70.61
2023-04-18T07:31:56.425Z,69.89
2023-04-18T07:32:56.477Z,70.10
2023-04-18T07:33:56.395Z,70.61
2023-04-18T07:34:56.440Z,70.40
2023-04-18T07:35:56.404Z,69.89
2023-04-18T07:36:56.380Z,69.38
2023-04-18T07:37:56.421Z,69.18
2023-04-18T07:38:56.378Z,69.59
2023-04-18T07:39:56.341Z,70.20
2023-04-18T07:40:56.442Z,70.20
2023-04-18T07:41:56.289Z,69.89
2023-04-18T07:42:56.300Z,70.20
2023-04-18T07:43:56.270Z,70.30
2023-04-18T07:44:56.304Z,70.10
2023-04-18T07:45:56.285Z,70.30
2023-04-18T07:46:56.273Z,70.40
2023-04-18T07:47:56.269Z,70.00
2023-04-18T07:48:56.221Z,70.13
2023-04-18T07:49:56.226Z,70.34
2023-04-18T07:50:56.222Z,70.34
2023-04-18T07:51:56.254Z,70.75
2023-04-18T07:52:56.904Z,70.98
2023-04-18T07:53:56.161Z,70.78
2023-04-18T07:54:56.144Z,70.78
2023-04-18T07:55:56.155Z,71.49
2023-04-18T07:56:56.146Z,71.29
2023-04-18T07:57:56.088Z,71.08
2023-04-18T07:58:56.131Z,71.08
2023-04-18T07:59:56.107Z,71.08
2023-04-18T08:00:56.075Z,70.98
2023-04-18T08:01:56.103Z,71.39
2023-04-18T08:02:56.242Z,71.70
2023-04-18T08:03:56.230Z,71.80
2023-04-18T08:04:56.454Z,71.29
2023-04-18T08:05:56.058Z,71.39
2023-04-18T08:06:55.996Z,71.29
2023-04-18T08:07:55.982Z,71.29
2023-04-18T08:08:55.963Z,71.39
2023-04-18T08:09:55.954Z,71.49
2023-04-18T08:10:55.986Z,71.59
2023-04-18T08:11:55.929Z,71.87
2023-04-18T08:12:55.911Z,71.77
2023-04-18T08:13:55.891Z,72.07
2023-04-18T08:14:55.904Z,72.28
2023-04-18T08:15:55.998Z,71.83
2023-04-18T08:16:55.873Z,71.42
2023-04-18T08:17:55.884Z,71.12
2023-04-18T08:18:55.854Z,71.01
2023-04-18T08:19:55.836Z,71.12
2023-04-18T08:20:55.807Z,70.71
2023-04-18T08:21:55.799Z,70.71
2023-04-18T08:23:55.745Z,71.19
2023-04-18T08:25:04.512Z,71.09
2023-04-18T08:25:56.809Z,71.29
2023-04-18T08:26:55.734Z,70.88
2023-04-18T08:27:55.714Z,70.17
2023-04-18T08:28:55.716Z,70.44
2023-04-18T08:29:55.713Z,70.23
2023-04-18T08:30:55.704Z,70.14
2023-04-18T08:31:55.760Z,70.54
2023-04-18T08:32:55.705Z,70.34
2023-04-18T08:33:55.627Z,70.17
2023-04-18T08:34:55.625Z,70.68
2023-04-18T08:35:55.625Z,70.47
2023-04-18T08:36:58.475Z,69.96
2023-04-18T08:37:55.593Z,70.37
2023-04-18T08:38:55.560Z,70.06
2023-04-18T08:39:55.570Z,70.37
2023-04-18T08:40:55.576Z,70.57
2023-04-18T08:41:55.538Z,70.78
2023-04-18T08:42:55.540Z,70.57
2023-04-18T08:43:57.064Z,70.78
2023-04-18T08:44:55.508Z,71.09
2023-04-18T08:45:55.563Z,70.68
2023-04-18T08:46:55.469Z,70.78
2023-04-18T08:47:55.500Z,70.78
2023-04-18T08:48:55.453Z,70.78
2023-04-18T08:49:55.440Z,70.78
2023-04-18T08:50:55.420Z,70.88
2023-04-18T08:51:55.374Z,70.57
2023-04-18T08:52:55.401Z,70.47
2023-04-18T08:53:55.396Z,70.78
2023-04-18T08:54:55.380Z,70.78
2023-04-18T08:55:55.419Z,71.09
2023-04-18T08:56:56.128Z,71.29
2023-04-18T08:57:55.313Z,70.68
2023-04-18T08:58:55.321Z,70.78
2023-04-18T08:59:55.443Z,71.19
2023-04-18T09:00:55.543Z,71.05
2023-04-18T09:01:55.268Z,71.15
2023-04-18T09:02:55.353Z,70.95
2023-04-18T09:03:55.353Z,70.92
2023-04-18T09:04:55.251Z,70.81
2023-04-18T09:05:55.274Z,70.20
2023-04-18T09:06:55.230Z,69.59
2023-04-18T09:07:55.205Z,69.62
2023-04-18T09:08:55.178Z,69.42
2023-04-18T09:09:55.153Z,69.93
2023-04-18T09:10:55.164Z,70.23
2023-04-18T09:11:55.152Z,69.93
2023-04-18T09:12:55.150Z,70.44
2023-04-18T09:13:55.119Z,70.75
2023-04-18T09:14:55.086Z,70.03
2023-04-18T09:15:55.123Z,70.03
2023-04-18T09:16:55.133Z,70.44
2023-04-18T09:17:55.101Z,70.64
2023-04-18T09:18:55.064Z,70.95
2023-04-18T09:19:55.075Z,70.75
2023-04-18T09:20:55.042Z,71.43
2023-04-18T09:21:55.018Z,71.12
2023-04-18T09:22:55.033Z,70.40
2023-04-18T09:23:54.972Z,70.10
2023-04-18T09:24:55.001Z,69.69
2023-04-18T09:25:54.938Z,69.79
2023-04-18T09:26:54.943Z,69.69
2023-04-18T09:27:54.936Z,70.20
2023-04-18T09:28:54.926Z,70.00
2023-04-18T09:29:56.655Z,69.82
2023-04-18T09:30:54.949Z,69.82
2023-04-18T09:31:54.892Z,70.54
2023-04-18T09:32:54.867Z,70.75
2023-04-18T09:33:54.850Z,70.44
2023-04-18T09:34:54.842Z,70.54
2023-04-18T09:35:54.838Z,70.64
2023-04-18T09:36:54.836Z,70.54
2023-04-18T09:37:54.828Z,70.85
2023-04-18T09:38:56.888Z,71.12
2023-04-18T09:39:54.800Z,70.81
2023-04-18T09:40:54.759Z,70.72
2023-04-18T09:41:54.761Z,70.10
2023-04-18T09:42:54.778Z,70.72
2023-04-18T09:43:54.713Z,70.61
2023-04-18T09:44:56.828Z,70.57
2023-04-18T09:45:54.723Z,71.09
2023-04-18T09:46:54.672Z,70.27
2023-04-18T09:47:54.754Z,69.86
2023-04-18T09:48:54.649Z,69.96
2023-04-18T09:49:54.643Z,70.37
2023-04-18T09:50:55.756Z,70.07
2023-04-18T09:51:54.626Z,70.07
2023-04-18T09:52:54.628Z,70.14
2023-04-18T09:53:54.610Z,69.63
2023-04-18T09:54:54.587Z,69.22
2023-04-18T09:55:57.494Z,69.22
2023-04-18T09:56:54.533Z,68.91
2023-04-18T09:57:54.556Z,69.42
2023-04-18T09:58:54.652Z,69.12
2023-04-18T09:59:54.504Z,69.63
2023-04-18T10:00:54.540Z,68.81
2023-04-18T10:01:54.655Z,69.22
2023-04-18T10:02:54.578Z,69.39
2023-04-18T10:03:54.602Z,69.70
2023-04-18T10:04:54.628Z,69.49
2023-04-18T10:05:56.513Z,69.19
2023-04-18T10:06:54.447Z,69.26
2023-04-18T10:07:54.388Z,69.87
2023-04-18T10:08:54.406Z,69.67
2023-04-18T10:09:54.368Z,69.36
2023-04-18T10:10:54.358Z,69.76
2023-04-18T10:11:54.348Z,69.36
2023-04-18T10:12:54.323Z,67.86
2023-04-18T10:13:54.307Z,68.17
2023-04-18T10:14:54.361Z,68.17
2023-04-18T10:15:54.362Z,68.78
2023-04-18T10:16:55.276Z,68.88
2023-04-18T10:18:03.412Z,69.46
2023-04-18T10:18:55.249Z,68.65
2023-04-18T10:19:54.235Z,68.34
2023-04-18T10:20:54.210Z,68.07
2023-04-18T10:21:54.201Z,67.66
2023-04-18T10:22:54.218Z,68.37
2023-04-18T10:23:54.193Z,67.76
2023-04-18T10:24:54.264Z,68.37
2023-04-18T10:25:54.293Z,68.37
2023-04-18T10:26:54.119Z,68.13
2023-04-18T10:27:54.193Z,68.24
2023-04-18T10:28:54.136Z,68.44
2023-04-18T10:29:54.157Z,67.73
2023-04-18T10:30:54.122Z,67.39
2023-04-18T10:31:54.122Z,67.69
2023-04-18T10:32:54.068Z,66.99
2023-04-18T10:34:03.913Z,67.39
2023-04-18T10:34:55.101Z,67.66
2023-04-18T10:35:54.036Z,67.66
2023-04-18T10:36:54.027Z,68.58
2023-04-18T10:37:54.005Z,68.18
2023-04-18T10:38:53.996Z,67.66
2023-04-18T10:39:53.999Z,67.05
2023-04-18T10:40:54.003Z,67.05
2023-04-18T10:41:53.954Z,66.78
2023-04-18T10:42:53.944Z,67.19
2023-04-18T10:43:53.967Z,67.29
2023-04-18T10:44:53.926Z,67.08
2023-04-18T10:45:53.948Z,67.80
2023-04-18T10:46:53.930Z,67.80
2023-04-18T10:47:53.902Z,67.49
2023-04-18T10:48:53.879Z,67.63
2023-04-18T10:49:53.878Z,68.13
2023-04-18T10:50:53.848Z,68.24
2023-04-18T10:51:53.936Z,68.13
2023-04-18T10:52:53.813Z,68.13
2023-04-18T10:53:53.808Z,68.44
2023-04-18T10:54:53.817Z,68.13
2023-04-18T10:55:53.882Z,68.24
2023-04-18T10:56:53.785Z,68.10
2023-04-18T10:57:53.891Z,68.82
2023-04-18T10:58:54.014Z,68.10
2023-04-18T10:59:53.713Z,68.21
2023-04-18T11:00:53.709Z,67.90
2023-04-18T11:01:53.721Z,68.21
2023-04-18T11:02:53.873Z,68.48
2023-04-18T11:03:53.768Z,68.88
2023-04-18T11:04:53.647Z,68.99
2023-04-18T11:05:53.635Z,68.27
2023-04-18T11:06:53.640Z,68.27
2023-04-18T11:07:53.648Z,68.58
2023-04-18T11:08:53.623Z,68.68
2023-04-18T11:09:53.611Z,68.18
2023-04-18T11:10:53.831Z,68.07
2023-04-18T11:11:53.592Z,68.18
2023-04-18T11:12:53.551Z,67.74
2023-04-18T11:13:53.523Z,67.87
2023-04-18T11:14:53.539Z,68.07
2023-04-18T11:15:53.541Z,68.38
2023-04-18T11:16:53.634Z,68.68
2023-04-18T11:17:53.540Z,68.75
2023-04-18T11:18:53.459Z,68.24
2023-04-18T11:19:53.522Z,68.14
2023-04-18T11:20:53.530Z,68.75
2023-04-18T11:21:53.444Z,68.41
2023-04-18T11:22:53.405Z,67.91
2023-04-18T11:23:53.424Z,68.21
2023-04-18T11:24:53.424Z,67.10
2023-04-18T11:25:53.408Z,67.80
2023-04-18T11:26:53.357Z,67.80
2023-04-18T11:27:53.376Z,67.60
2023-04-18T11:28:53.340Z,67.60
2023-04-18T11:29:53.347Z,66.99
2023-04-18T11:30:53.337Z,66.89
2023-04-18T11:31:56.678Z,66.69
2023-04-18T11:32:54.406Z,67.30
2023-04-18T11:33:53.354Z,67.71
2023-04-18T11:34:54.020Z,67.80
2023-04-18T11:35:54.260Z,67.80
2023-04-18T11:36:53.259Z,67.63
2023-04-18T11:37:53.270Z,67.83
2023-04-18T11:38:53.247Z,67.66
2023-04-18T11:39:53.226Z,68.18
2023-04-18T11:40:53.223Z,68.48
2023-04-18T11:41:53.169Z,68.79
2023-04-18T11:42:53.170Z,69.19
2023-04-18T11:43:53.160Z,69.26
2023-04-18T11:44:53.167Z,68.65
2023-04-18T11:45:53.274Z,68.96
2023-04-18T11:46:53.134Z,68.75
2023-04-18T11:47:53.146Z,69.74
2023-04-18T11:48:53.102Z,69.13
2023-04-18T11:49:54.241Z,68.41
2023-04-18T11:50:53.071Z,67.77
2023-04-18T11:51:53.033Z,68.08
2023-04-18T11:52:53.056Z,68.69
2023-04-18T11:53:53.082Z,68.66
2023-04-18T11:54:53.015Z,67.54
2023-04-18T11:55:53.018Z,66.93
2023-04-18T11:56:52.950Z,66.90
2023-04-18T11:57:52.976Z,67.50
2023-04-18T11:58:52.933Z,68.01
2023-04-18T11:59:52.959Z,67.03
2023-04-18T12:00:52.981Z,67.27
2023-04-18T12:02:12.551Z,67.77
2023-04-18T12:02:56.671Z,68.18
2023-04-18T12:03:53.118Z,67.77
2023-04-18T12:04:53.925Z,68.11
2023-04-18T12:05:53.040Z,68.11
2023-04-18T12:06:52.833Z,67.80
2023-04-18T12:07:52.854Z,68.21
2023-04-18T12:08:54.064Z,68.52
2023-04-18T12:09:52.801Z,68.32
2023-04-18T12:10:52.860Z,68.92
2023-04-18T12:11:52.810Z,68.92
2023-04-18T12:12:52.748Z,69.02
2023-04-18T12:13:52.747Z,68.99
2023-04-18T12:14:52.739Z,68.69
2023-04-18T12:15:52.790Z,68.89
2023-04-18T12:16:52.719Z,68.76
2023-04-18T12:17:52.828Z,68.66
2023-04-18T12:18:52.655Z,67.84
2023-04-18T12:19:52.698Z,67.81
2023-04-18T12:20:52.698Z,67.61
2023-04-18T12:21:52.677Z,67.20
2023-04-18T12:22:52.619Z,67.07
2023-04-18T12:23:52.665Z,66.97
2023-04-18T12:24:52.581Z,66.77
2023-04-18T12:25:52.618Z,66.66
2023-04-18T12:26:52.596Z,66.77
2023-04-18T12:27:52.607Z,67.03
2023-04-18T12:28:52.549Z,67.55
2023-04-18T12:29:52.542Z,66.63
2023-04-18T12:30:52.545Z,65.82
2023-04-18T12:31:52.868Z,65.92
2023-04-18T12:32:52.588Z,65.92
2023-04-18T12:33:52.511Z,65.62
2023-04-18T12:34:52.473Z,65.65
2023-04-18T12:35:52.492Z,65.95
2023-04-18T12:36:52.456Z,66.49
2023-04-18T12:37:52.446Z,67.10
2023-04-18T12:38:52.446Z,67.41
2023-04-18T12:39:52.485Z,67.50
2023-04-18T12:40:52.439Z,67.94
2023-04-18T12:41:52.384Z,68.38
2023-04-18T12:42:52.360Z,68.79
2023-04-18T12:43:52.360Z,69.20
2023-04-18T12:44:52.323Z,69.50
2023-04-18T12:45:52.341Z,69.30
2023-04-18T12:46:52.382Z,69.20
2023-04-18T12:47:52.417Z,69.40
2023-04-18T12:48:52.293Z,68.66
2023-04-18T12:49:52.295Z,68.45
2023-04-18T12:50:52.281Z,68.22
2023-04-18T12:51:52.264Z,68.42
2023-04-18T12:52:52.239Z,68.12