createdAt,value
2018-05-06T00:00:08.663Z,819.08
2018-05-06T00:01:08.678Z,819.11
2018-05-06T00:02:08.693Z,819.11
2018-05-06T00:03:08.707Z,819.11
2018-05-06T00:04:08.723Z,819.10
2018-05-06T00:05:08.737Z,819.10
2018-05-06T00:06:08.752Z,819.07
2018-05-06T00:07:08.772Z,819.10
2018-05-06T00:08:08.782Z,819.09
2018-05-06T00:09:08.796Z,819.10
2018-05-06T00:10:08.812Z,819.09
2018-05-06T00:11:08.824Z,819.11
2018-05-06T00:12:08.838Z,819.10
2018-05-06T00:13:08.855Z,819.07
2018-05-06T00:14:08.868Z,819.07
2018-05-06T00:15:08.967Z,819.06
2018-05-06T00:16:08.896Z,819.06
2018-05-06T00:17:08.912Z,819.05
2018-05-06T00:18:08.926Z,819.05
2018-05-06T00:19:08.942Z,819.07
2018-05-06T00:20:08.956Z,819.10
2018-05-06T00:21:08.969Z,819.07
2018-05-06T00:22:08.984Z,819.08
2018-05-06T00:23:08.997Z,819.07
2018-05-06T00:24:09.015Z,819.04
2018-05-06T00:25:09.029Z,819.04
2018-05-06T00:26:09.043Z,819.07
2018-05-06T00:27:09.056Z,819.00
2018-05-06T00:28:09.072Z,819.02
2018-05-06T00:29:09.085Z,819.04
2018-05-06T00:30:09.103Z,819.00
2018-05-06T00:31:09.118Z,819.03
2018-05-06T00:32:09.129Z,819.01
2018-05-06T00:33:09.183Z,819.02
2018-05-06T00:34:09.167Z,819.06
2018-05-06T00:35:09.173Z,819.02
2018-05-06T00:36:09.187Z,819.00
2018-05-06T00:37:09.199Z,819.03
2018-05-06T00:38:09.218Z,818.99
2018-05-06T00:39:09.237Z,818.95
2018-05-06T00:40:09.246Z,818.98
2018-05-06T00:41:09.261Z,818.98
2018-05-06T00:42:09.272Z,819.04
2018-05-06T00:43:09.287Z,819.03
2018-05-06T00:44:09.301Z,819.02
2018-05-06T00:45:09.328Z,819.04
2018-05-06T00:46:09.330Z,819.03
2018-05-06T00:47:09.344Z,819.04
2018-05-06T00:48:09.358Z,819.05
2018-05-06T00:49:09.372Z,819.09
2018-05-06T00:50:09.386Z,819.08
2018-05-06T00:51:09.400Z,819.10
2018-05-06T00:52:09.413Z,819.13
2018-05-06T00:53:09.428Z,819.13
2018-05-06T00:54:09.443Z,819.12
2018-05-06T00:55:09.455Z,819.11
2018-05-06T00:56:09.473Z,819.11
2018-05-06T00:57:09.483Z,819.10
2018-05-06T00:58:09.499Z,819.09
2018-05-06T00:59:09.514Z,819.09
2018-05-06T01:00:09.533Z,819.07
2018-05-06T01:01:09.542Z,819.05
2018-05-06T01:02:09.556Z,819.07
2018-05-06T01:03:09.572Z,819.04
2018-05-06T01:04:09.590Z,819.06
2018-05-06T01:05:09.598Z,819.08
2018-05-06T01:06:09.613Z,819.07
2018-05-06T01:07:09.627Z,819.06
2018-05-06T01:08:09.640Z,819.05
2018-05-06T01:09:09.655Z,819.07
2018-05-06T01:10:09.674Z,819.04
2018-05-06T01:11:09.685Z,819.08
2018-05-06T01:12:09.697Z,819.07
2018-05-06T01:13:09.714Z,819.03
2018-05-06T01:14:09.726Z,819.01
2018-05-06T01:15:09.740Z,819.05
2018-05-06T01:16:09.754Z,819.00
2018-05-06T01:17:09.767Z,819.03
2018-05-06T01:18:09.784Z,819.02
2018-05-06T01:19:09.809Z,819.03
2018-05-06T01:20:09.809Z,819.02
2018-05-06T01:21:09.827Z,818.98
2018-05-06T01:22:09.838Z,819.02
2018-05-06T01:23:09.855Z,819.03
2018-05-06T01:24:09.867Z,819.02
2018-05-06T01:25:09.882Z,818.96
2018-05-06T01:26:09.894Z,818.97
2018-05-06T01:27:09.909Z,818.97
2018-05-06T01:28:09.925Z,818.93
2018-05-06T01:29:09.998Z,818.99
2018-05-06T01:30:09.950Z,818.96
2018-05-06T01:31:09.966Z,818.97
2018-05-06T01:32:09.978Z,819.01
2018-05-06T01:33:09.993Z,818.97
2018-05-06T01:34:10.008Z,818.94
2018-05-06T01:35:10.022Z,818.96
2018-05-06T01:36:10.035Z,818.99
2018-05-06T01:37:10.049Z,819.00
2018-05-06T01:38:10.064Z,818.97
2018-05-06T01:39:10.076Z,818.97
2018-05-06T01:40:10.091Z,818.97
2018-05-06T01:41:10.105Z,819.00
2018-05-06T01:42:10.119Z,819.00
2018-05-06T01:43:10.139Z,818.98
2018-05-06T01:44:10.148Z,819.01
2018-05-06T01:45:10.160Z,819.01
2018-05-06T01:46:10.175Z,819.05
2018-05-06T01:47:10.189Z,819.02
2018-05-06T01:48:10.203Z,819.01
2018-05-06T01:49:10.218Z,819.00
2018-05-06T01:50:10.231Z,819.02
2018-05-06T01:51:10.244Z,819.06
2018-05-06T01:52:10.258Z,819.04
2018-05-06T01:53:10.272Z,819.05
2018-05-06T01:54:10.285Z,819.06
2018-05-06T01:55:10.300Z,819.06
2018-05-06T01:56:10.312Z,819.05
2018-05-06T01:57:10.327Z,819.08
2018-05-06T01:58:10.341Z,819.07
2018-05-06T01:59:10.357Z,819.05
2018-05-06T02:00:10.369Z,819.05
2018-05-06T02:01:10.384Z,819.05
2018-05-06T02:02:10.397Z,819.06
2018-05-06T02:03:10.411Z,819.07
2018-05-06T02:04:10.425Z,819.04
2018-05-06T02:05:10.439Z,819.11
2018-05-06T02:06:10.454Z,819.08
2018-05-06T02:07:10.468Z,819.10
2018-05-06T02:08:10.480Z,819.13
2018-05-06T02:09:10.494Z,819.12
2018-05-06T02:10:10.508Z,819.08
2018-05-06T02:11:10.524Z,819.09
2018-05-06T02:12:10.536Z,819.10
2018-05-06T02:13:10.552Z,819.12
2018-05-06T02:14:10.563Z,819.06
2018-05-06T02:15:10.580Z,819.10
2018-05-06T02:16:10.593Z,819.08
2018-05-06T02:17:10.606Z,819.07
2018-05-06T02:18:10.620Z,819.08
2018-05-06T02:19:10.636Z,819.08
2018-05-06T02:20:10.647Z,819.04
2018-05-06T02:21:10.661Z,819.04
2018-05-06T02:22:10.676Z,819.03
2018-05-06T02:23:10.689Z,819.00
2018-05-06T02:24:10.705Z,818.98
2018-05-06T02:25:10.718Z,819.00
2018-05-06T02:26:10.732Z,818.99
2018-05-06T02:27:10.747Z,818.99
2018-05-06T02:28:10.763Z,818.96
2018-05-06T02:29:10.781Z,819.01
2018-05-06T02:30:10.787Z,819.00
2018-05-06T02:31:10.804Z,818.99
2018-05-06T02:32:10.815Z,819.00
2018-05-06T02:33:10.829Z,818.98
2018-05-06T02:34:10.844Z,818.99
2018-05-06T02:35:10.865Z,818.99
2018-05-06T02:36:10.870Z,818.99
2018-05-06T02:37:10.886Z,819.00
2018-05-06T02:38:10.903Z,819.01
2018-05-06T02:39:10.913Z,819.00
2018-05-06T02:40:10.927Z,819.02
2018-05-06T02:41:10.942Z,819.03
2018-05-06T02:42:10.953Z,819.01
2018-05-06T02:43:10.969Z,819.00
2018-05-06T02:44:10.982Z,818.99
2018-05-06T02:45:10.996Z,818.94
2018-05-06T02:46:11.014Z,818.96
2018-05-06T02:47:11.029Z,818.91
2018-05-06T02:48:11.037Z,818.93
2018-05-06T02:49:11.052Z,818.93
2018-05-06T02:50:11.066Z,818.90
2018-05-06T02:51:11.081Z,818.89
2018-05-06T02:52:11.094Z,818.96
2018-05-06T02:53:11.113Z,818.92
2018-05-06T02:54:11.121Z,818.93
2018-05-06T02:55:11.136Z,818.92
2018-05-06T02:56:11.150Z,818.91
2018-05-06T02:57:11.162Z,818.87
2018-05-06T02:58:11.179Z,818.87
2018-05-06T02:59:11.190Z,818.86
2018-05-06T03:00:11.203Z,818.82
2018-05-06T03:01:11.217Z,818.85
2018-05-06T03:02:11.234Z,818.83
2018-05-06T03:03:11.248Z,818.87
2018-05-06T03:04:11.259Z,818.83
2018-05-06T03:05:11.274Z,818.87
2018-05-06T03:06:11.287Z,818.88
2018-05-06T03:07:11.303Z,818.82
2018-05-06T03:08:11.315Z,818.86
2018-05-06T03:09:11.327Z,818.78
2018-05-06T03:10:11.342Z,818.79
2018-05-06T03:11:11.357Z,818.79
2018-05-06T03:12:11.370Z,818.78
2018-05-06T03:13:11.384Z,818.79
2018-05-06T03:14:11.398Z,818.80
2018-05-06T03:15:11.418Z,818.76
2018-05-06T03:16:11.426Z,818.75
2018-05-06T03:17:11.440Z,818.76
2018-05-06T03:18:11.457Z,818.79
2018-05-06T03:19:11.467Z,818.75
2018-05-06T03:20:11.481Z,818.74
2018-05-06T03:21:11.495Z,818.70
2018-05-06T03:22:11.509Z,818.71
2018-05-06T03:23:11.522Z,818.67
2018-05-06T03:24:11.536Z,818.70
2018-05-06T03:25:11.549Z,818.73
2018-05-06T03:26:11.563Z,818.73
2018-05-06T03:27:11.578Z,818.70
2018-05-06T03:28:11.595Z,818.72
2018-05-06T03:29:11.606Z,818.69
2018-05-06T03:30:11.622Z,818.72
2018-05-06T03:31:11.635Z,818.75
2018-05-06T03:32:11.647Z,818.75
2018-05-06T03:33:11.660Z,818.76
2018-05-06T03:34:11.675Z,818.74
2018-05-06T03:35:11.689Z,818.74
2018-05-06T03:36:11.703Z,818.75
2018-05-06T03:37:11.717Z,818.75
2018-05-06T03:38:11.731Z,818.75
2018-05-06T03:39:11.746Z,818.78
2018-05-06T03:40:11.759Z,818.82
2018-05-06T03:41:11.771Z,818.79
2018-05-06T03:42:11.786Z,818.79
2018-05-06T03:43:11.801Z,818.77
2018-05-06T03:44:11.813Z,818.77
2018-05-06T03:45:11.827Z,818.77
2018-05-06T03:46:11.846Z,818.75
2018-05-06T03:47:11.856Z,818.76
2018-05-06T03:48:11.869Z,818.77
2018-05-06T03:49:11.884Z,818.74
2018-05-06T03:50:11.899Z,818.76
2018-05-06T03:51:11.911Z,818.73
2018-05-06T03:52:11.923Z,818.75
2018-05-06T03:53:11.938Z,818.77
2018-05-06T03:54:11.952Z,818.74
2018-05-06T03:55:11.965Z,818.75
2018-05-06T03:56:11.978Z,818.78
2018-05-06T03:57:12.000Z,818.78
2018-05-06T03:58:12.007Z,818.77
2018-05-06T03:59:12.021Z,818.78
2018-05-06T04:00:12.033Z,818.79
2018-05-06T04:01:12.048Z,818.80
2018-05-06T04:02:12.066Z,818.82
2018-05-06T04:03:12.125Z,818.78
2018-05-06T04:04:12.091Z,818.75
2018-05-06T04:05:12.103Z,818.79
2018-05-06T04:06:12.117Z,818.77
2018-05-06T04:07:12.136Z,818.77
2018-05-06T04:08:12.143Z,818.79
2018-05-06T04:09:12.157Z,818.75
2018-05-06T04:10:12.169Z,818.74
2018-05-06T04:11:12.185Z,818.80
2018-05-06T04:12:12.197Z,818.75
2018-05-06T04:13:12.212Z,818.78
2018-05-06T04:14:12.224Z,818.80
2018-05-06T04:15:12.237Z,818.84
2018-05-06T04:16:12.251Z,818.82
2018-05-06T04:17:12.264Z,818.82
2018-05-06T04:18:12.280Z,818.83
2018-05-06T04:19:12.292Z,818.85
2018-05-06T04:20:12.315Z,818.83
2018-05-06T04:21:12.358Z,818.81
2018-05-06T04:22:12.335Z,818.82
2018-05-06T04:23:12.347Z,818.80
2018-05-06T04:24:12.357Z,818.82
2018-05-06T04:25:12.372Z,818.79
2018-05-06T04:26:12.387Z,818.84
2018-05-06T04:27:12.401Z,818.80
2018-05-06T04:28:12.413Z,818.83
2018-05-06T04:29:12.427Z,818.82
2018-05-06T04:30:12.444Z,818.85
2018-05-06T04:31:12.457Z,818.83
2018-05-06T04:32:12.468Z,818.87
2018-05-06T04:33:12.481Z,818.88
2018-05-06T04:34:12.495Z,818.84
2018-05-06T04:35:12.507Z,818.88
2018-05-06T04:36:12.520Z,818.84
2018-05-06T04:37:12.534Z,818.90
2018-05-06T04:38:12.548Z,818.89
2018-05-06T04:39:12.568Z,818.90
2018-05-06T04:40:12.576Z,818.89
2018-05-06T04:41:12.590Z,818.93
2018-05-06T04:42:12.601Z,818.92
2018-05-06T04:43:12.616Z,818.92
2018-05-06T04:44:12.686Z,818.95
2018-05-06T04:45:12.644Z,818.92
2018-05-06T04:46:12.653Z,818.90
2018-05-06T04:47:12.671Z,818.92
2018-05-06T04:48:12.683Z,818.90
2018-05-06T04:49:12.694Z,818.87
2018-05-06T04:50:12.708Z,818.86
2018-05-06T04:51:12.721Z,818.88
2018-05-06T04:52:12.733Z,818.87
2018-05-06T04:53:12.749Z,818.90
2018-05-06T04:54:12.761Z,818.87
2018-05-06T04:55:12.775Z,818.92
2018-05-06T04:56:12.787Z,818.88
2018-05-06T04:57:12.800Z,818.89
2018-05-06T04:58:12.817Z,818.89
2018-05-06T04:59:12.828Z,818.91
2018-05-06T05:00:12.840Z,818.88
2018-05-06T05:01:12.853Z,818.94
2018-05-06T05:02:12.869Z,818.96
2018-05-06T05:03:12.886Z,818.98
2018-05-06T05:04:12.895Z,818.96
2018-05-06T05:05:12.907Z,819.03
2018-05-06T05:06:12.927Z,819.01
2018-05-06T05:07:12.935Z,818.99
2018-05-06T05:08:12.948Z,819.01
2018-05-06T05:09:12.962Z,819.02
2018-05-06T05:10:12.976Z,819.02
2018-05-06T05:11:12.989Z,819.01
2018-05-06T05:12:13.003Z,819.02
2018-05-06T05:13:13.015Z,818.99
2018-05-06T05:14:13.030Z,819.00
2018-05-06T05:15:13.043Z,819.00
2018-05-06T05:16:13.055Z,818.95
2018-05-06T05:17:13.070Z,818.92
2018-05-06T05:18:13.087Z,818.94
2018-05-06T05:19:13.097Z,818.92
2018-05-06T05:20:13.115Z,818.94
2018-05-06T05:21:13.184Z,818.95
2018-05-06T05:22:13.137Z,818.94
2018-05-06T05:23:13.150Z,818.93
2018-05-06T05:24:13.164Z,818.94
2018-05-06T05:25:13.178Z,818.95
2018-05-06T05:26:13.190Z,818.99
2018-05-06T05:27:13.206Z,818.98
2018-05-06T05:28:13.217Z,819.01
2018-05-06T05:29:13.232Z,818.97
2018-05-06T05:30:13.246Z,819.03
2018-05-06T05:31:13.259Z,819.02
2018-05-06T05:32:13.272Z,819.06
2018-05-06T05:33:13.289Z,819.09
2018-05-06T05:34:13.304Z,819.02
2018-05-06T05:35:13.315Z,819.09
2018-05-06T05:36:13.331Z,819.04
2018-05-06T05:37:13.342Z,819.03
2018-05-06T05:38:13.354Z,819.06
2018-05-06T05:39:13.369Z,819.09
2018-05-06T05:40:13.386Z,819.10
2018-05-06T05:41:13.397Z,819.12
2018-05-06T05:42:13.412Z,819.13
2018-05-06T05:43:13.425Z,819.15
2018-05-06T05:44:13.435Z,819.14
2018-05-06T05:45:13.450Z,819.16
2018-05-06T05:46:13.463Z,819.13
2018-05-06T05:47:13.478Z,819.13
2018-05-06T05:48:13.491Z,819.11
2018-05-06T05:49:13.505Z,819.16
2018-05-06T05:50:13.520Z,819.15
2018-05-06T05:51:13.536Z,819.14
2018-05-06T05:52:13.545Z,819.15
2018-05-06T05:53:13.562Z,819.13
2018-05-06T05:54:13.579Z,819.15
2018-05-06T05:55:13.596Z,819.13
2018-05-06T05:56:13.603Z,819.15
2018-05-06T05:57:13.622Z,819.15
2018-05-06T05:58:13.631Z,819.15
2018-05-06T05:59:13.643Z,819.16
2018-05-06T06:00:13.657Z,819.21
2018-05-06T06:01:13.672Z,819.17
2018-05-06T06:02:13.684Z,819.17
2018-05-06T06:03:13.700Z,819.18
2018-05-06T06:04:13.713Z,819.20
2018-05-06T06:05:13.728Z,819.22
2018-05-06T06:06:13.741Z,819.18
2018-05-06T06:07:13.757Z,819.17
2018-05-06T06:08:13.770Z,819.20
2018-05-06T06:09:13.783Z,819.20
2018-05-06T06:10:13.798Z,819.22
2018-05-06T06:11:13.812Z,819.20
2018-05-06T06:12:13.827Z,819.22
2018-05-06T06:13:13.838Z,819.20
2018-05-06T06:14:13.854Z,819.24
2018-05-06T06:15:13.869Z,819.22
2018-05-06T06:16:13.885Z,819.23
2018-05-06T06:17:13.897Z,819.25
2018-05-06T06:18:13.911Z,819.21
2018-05-06T06:19:13.924Z,819.24
2018-05-06T06:20:13.937Z,819.25
2018-05-06T06:21:13.953Z,819.27
2018-05-06T06:22:13.967Z,819.25
2018-05-06T06:23:13.982Z,819.26
2018-05-06T06:24:14.003Z,819.31
2018-05-06T06:25:14.011Z,819.27
2018-05-06T06:26:14.023Z,819.27
2018-05-06T06:27:14.043Z,819.28
2018-05-06T06:28:14.052Z,819.27
2018-05-06T06:29:14.063Z,819.26
2018-05-06T06:30:14.082Z,819.25
2018-05-06T06:31:14.094Z,819.27
2018-05-06T06:32:14.109Z,819.24
2018-05-06T06:33:14.126Z,819.26
2018-05-06T06:34:14.137Z,819.25
2018-05-06T06:35:14.157Z,819.27
2018-05-06T06:36:14.172Z,819.26
2018-05-06T06:37:14.181Z,819.25
2018-05-06T06:38:14.252Z,819.27
2018-05-06T06:39:14.210Z,819.25
2018-05-06T06:40:14.226Z,819.26
2018-05-06T06:41:14.238Z,819.26
2018-05-06T06:42:14.253Z,819.24
2018-05-06T06:43:14.268Z,819.28
2018-05-06T06:44:14.279Z,819.26
2018-05-06T06:45:14.295Z,819.27
2018-05-06T06:46:14.310Z,819.25
2018-05-06T06:47:14.326Z,819.27
2018-05-06T06:48:14.339Z,819.28
2018-05-06T06:49:14.354Z,819.27
2018-05-06T06:50:14.366Z,819.28
2018-05-06T06:51:14.384Z,819.29
2018-05-06T06:52:14.395Z,819.31
2018-05-06T06:53:14.412Z,819.31
2018-05-06T06:54:14.426Z,819.31
2018-05-06T06:55:14.442Z,819.34
2018-05-06T06:56:14.453Z,819.34
2018-05-06T06:57:14.468Z,819.34
2018-05-06T06:58:14.483Z,819.39
2018-05-06T06:59:14.497Z,819.36
2018-05-06T07:00:14.517Z,819.39
2018-05-06T07:01:14.533Z,819.39
2018-05-06T07:02:14.546Z,819.39
2018-05-06T07:03:14.557Z,819.40
2018-05-06T07:04:14.571Z,819.39
2018-05-06T07:05:14.589Z,819.42
2018-05-06T07:06:14.599Z,819.43
2018-05-06T07:07:14.615Z,819.42
2018-05-06T07:08:14.628Z,819.46
2018-05-06T07:09:14.644Z,819.45
2018-05-06T07:10:14.658Z,819.43
2018-05-06T07:11:14.699Z,819.43
2018-05-06T07:12:14.687Z,819.43
2018-05-06T07:13:14.704Z,819.39
2018-05-06T07:14:14.717Z,819.45
2018-05-06T07:15:14.731Z,819.46
2018-05-06T07:16:14.745Z,819.46
2018-05-06T07:17:14.763Z,819.45
2018-05-06T07:18:14.776Z,819.48
2018-05-06T07:19:14.849Z,819.53
2018-05-06T07:20:14.806Z,819.50
2018-05-06T07:21:14.821Z,819.55
2018-05-06T07:22:14.836Z,819.53
2018-05-06T07:23:14.851Z,819.54
2018-05-06T07:24:14.867Z,819.56
2018-05-06T07:25:14.880Z,819.54
2018-05-06T07:26:14.897Z,819.53
2018-05-06T07:27:14.915Z,819.55
2018-05-06T07:28:14.929Z,819.54
2018-05-06T07:29:14.942Z,819.56
2018-05-06T07:30:14.955Z,819.58
2018-05-06T07:31:14.976Z,819.56
2018-05-06T07:32:14.987Z,819.56
2018-05-06T07:33:15.000Z,819.55
2018-05-06T07:34:15.017Z,819.56
2018-05-06T07:35:15.036Z,819.56
2018-05-06T07:36:15.047Z,819.56
2018-05-06T07:37:15.063Z,819.56
2018-05-06T07:38:15.077Z,819.58
2018-05-06T07:39:15.093Z,819.57
2018-05-06T07:40:15.107Z,819.56
2018-05-06T07:41:15.124Z,819.55
2018-05-06T07:42:15.138Z,819.57
2018-05-06T07:43:15.159Z,819.54
2018-05-06T07:44:15.167Z,819.54
2018-05-06T07:45:15.184Z,819.56
2018-05-06T07:46:15.201Z,819.55
2018-05-06T07:47:15.215Z,819.54
2018-05-06T07:48:15.234Z,819.56
2018-05-06T07:49:15.249Z,819.53
2018-05-06T07:50:15.260Z,819.57
2018-05-06T07:51:15.277Z,819.60
2018-05-06T07:52:15.292Z,819.57
2018-05-06T07:53:15.309Z,819.60
2018-05-06T07:54:15.323Z,819.54
2018-05-06T07:55:15.337Z,819.54
2018-05-06T07:56:15.352Z,819.51
2018-05-06T07:57:15.367Z,819.54
2018-05-06T07:58:15.385Z,819.55
2018-05-06T07:59:15.399Z,819.57
2018-05-06T08:00:15.414Z,819.55
2018-05-06T08:01:15.431Z,819.58
2018-05-06T08:02:15.446Z,819.58
2018-05-06T08:03:15.462Z,819.58
2018-05-06T08:04:15.477Z,819.60
2018-05-06T08:05:15.492Z,819.57
2018-05-06T08:06:15.507Z,819.61
2018-05-06T08:07:15.523Z,819.57
2018-05-06T08:08:15.539Z,819.59
2018-05-06T08:09:15.555Z,819.64
2018-05-06T08:10:15.569Z,819.59
2018-05-06T08:11:15.587Z,819.63
2018-05-06T08:12:15.601Z,819.56
2018-05-06T08:13:15.621Z,819.60
2018-05-06T08:14:15.632Z,819.63
2018-05-06T08:15:15.648Z,819.60
2018-05-06T08:16:15.668Z,819.56
2018-05-06T08:17:15.678Z,819.58
2018-05-06T08:18:15.696Z,819.57
2018-05-06T08:19:15.709Z,819.54
2018-05-06T08:20:15.725Z,819.56
2018-05-06T08:21:15.741Z,819.56
2018-05-06T08:22:15.757Z,819.53
2018-05-06T08:23:15.773Z,819.57
2018-05-06T08:24:15.788Z,819.55
2018-05-06T08:25:15.805Z,819.55
2018-05-06T08:26:15.823Z,819.57
2018-05-06T08:27:15.836Z,819.59
2018-05-06T08:28:15.852Z,819.60
2018-05-06T08:29:15.867Z,819.56
2018-05-06T08:30:15.884Z,819.63
2018-05-06T08:31:16.070Z,819.58
2018-05-06T08:32:15.917Z,819.64
2018-05-06T08:33:15.932Z,819.62
2018-05-06T08:34:15.948Z,819.61
2018-05-06T08:35:15.968Z,819.60
2018-05-06T08:36:15.980Z,819.55
2018-05-06T08:37:15.998Z,819.56
2018-05-06T08:38:16.014Z,819.56
2018-05-06T08:39:16.030Z,819.56
2018-05-06T08:40:16.045Z,819.56
2018-05-06T08:41:16.061Z,819.55
2018-05-06T08:42:16.078Z,819.54
2018-05-06T08:43:16.098Z,819.55
2018-05-06T08:44:16.112Z,819.57
2018-05-06T08:45:16.127Z,819.54
2018-05-06T08:46:16.146Z,819.50
2018-05-06T08:47:16.161Z,819.51
2018-05-06T08:48:16.179Z,819.49
2018-05-06T08:49:16.196Z,819.44
2018-05-06T08:50:16.211Z,819.54
2018-05-06T08:51:16.235Z,819.54
2018-05-06T08:52:16.244Z,819.56
2018-05-06T08:53:16.259Z,819.60
2018-05-06T08:54:16.278Z,819.56
2018-05-06T08:55:16.293Z,819.58
2018-05-06T08:56:16.312Z,819.55
2018-05-06T08:57:16.333Z,819.61
2018-05-06T08:58:16.341Z,819.59
2018-05-06T08:59:16.359Z,819.63
2018-05-06T09:00:16.376Z,819.64
2018-05-06T09:01:16.394Z,819.64
2018-05-06T09:02:16.410Z,819.64
2018-05-06T09:03:16.426Z,819.66
2018-05-06T09:04:16.445Z,819.63
2018-05-06T09:05:16.464Z,819.65
2018-05-06T09:06:16.477Z,819.64
2018-05-06T09:07:16.494Z,819.69
2018-05-06T09:08:16.511Z,819.64
2018-05-06T09:09:16.533Z,819.69
2018-05-06T09:10:16.550Z,819.63
2018-05-06T09:11:16.561Z,819.62
2018-05-06T09:12:16.582Z,819.58
2018-05-06T09:13:16.597Z,819.62
2018-05-06T09:14:16.612Z,819.65
2018-05-06T09:15:16.630Z,819.60
2018-05-06T09:16:16.649Z,819.60
2018-05-06T09:17:16.661Z,819.58
2018-05-06T09:18:16.678Z,819.60
2018-05-06T09:19:16.696Z,819.62
2018-05-06T09:20:16.711Z,819.61
2018-05-06T09:21:16.730Z,819.62
2018-05-06T09:22:16.745Z,819.65
2018-05-06T09:23:16.771Z,819.57
2018-05-06T09:24:16.781Z,819.62
2018-05-06T09:25:16.821Z,819.63
2018-05-06T09:26:16.812Z,819.65
2018-05-06T09:27:16.832Z,819.60
2018-05-06T09:28:16.844Z,819.62
2018-05-06T09:29:16.863Z,819.60
2018-05-06T09:30:16.879Z,819.61
2018-05-06T09:31:16.900Z,819.60
2018-05-06T09:32:16.918Z,819.62
2018-05-06T09:33:16.939Z,819.57
2018-05-06T09:34:16.948Z,819.63
2018-05-06T09:35:16.964Z,819.62
2018-05-06T09:36:16.982Z,819.61
2018-05-06T09:37:17.000Z,819.61
2018-05-06T09:38:17.013Z,819.51
2018-05-06T09:39:17.033Z,819.55
2018-05-06T09:40:17.049Z,819.57
2018-05-06T09:41:17.067Z,819.58
2018-05-06T09:42:17.084Z,819.59
2018-05-06T09:43:17.101Z,819.59
2018-05-06T09:44:17.121Z,819.59
2018-05-06T09:45:17.136Z,819.64
2018-05-06T09:46:17.153Z,819.63
2018-05-06T09:47:17.174Z,819.56
2018-05-06T09:48:17.186Z,819.61
2018-05-06T09:49:17.206Z,819.61
2018-05-06T09:50:17.225Z,819.58
2018-05-06T09:51:17.240Z,819.60
2018-05-06T09:52:17.259Z,819.57
2018-05-06T09:53:17.278Z,819.61
2018-05-06T09:54:17.294Z,819.59
2018-05-06T09:55:17.312Z,819.57
2018-05-06T09:56:17.329Z,819.57
2018-05-06T09:57:17.347Z,819.63
2018-05-06T09:58:17.365Z,819.58
2018-05-06T09:59:17.385Z,819.59
2018-05-06T10:00:17.400Z,819.62
2018-05-06T10:01:17.418Z,819.61
2018-05-06T10:02:17.437Z,819.58
2018-05-06T10:03:17.455Z,819.61
2018-05-06T10:04:17.475Z,819.63
2018-05-06T10:05:17.488Z,819.63
2018-05-06T10:06:17.510Z,819.63
2018-05-06T10:07:17.525Z,819.64
2018-05-06T10:08:17.569Z,819.66
2018-05-06T10:09:17.565Z,819.63
2018-05-06T10:10:17.582Z,819.66
2018-05-06T10:11:17.600Z,819.63
2018-05-06T10:12:17.619Z,819.64
2018-05-06T10:13:17.637Z,819.60
2018-05-06T10:14:17.657Z,819.61
2018-05-06T10:15:17.676Z,819.60
2018-05-06T10:16:17.692Z,819.60
2018-05-06T10:17:17.712Z,819.57
2018-05-06T10:18:17.732Z,819.56
2018-05-06T10:19:17.750Z,819.57
2018-05-06T10:20:17.767Z,819.65
2018-05-06T10:21:17.788Z,819.61
2018-05-06T10:22:17.857Z,819.63
2018-05-06T10:23:17.823Z,819.64
2018-05-06T10:24:17.843Z,819.60
2018-05-06T10:25:17.862Z,819.61
2018-05-06T10:26:17.890Z,819.66
2018-05-06T10:27:17.899Z,819.61
2018-05-06T10:28:17.920Z,819.60
2018-05-06T10:29:17.939Z,819.58
2018-05-06T10:30:17.957Z,819.61
2018-05-06T10:31:17.977Z,819.64
2018-05-06T10:32:17.997Z,819.61
2018-05-06T10:33:18.017Z,819.59
2018-05-06T10:34:18.034Z,819.61
2018-05-06T10:35:18.054Z,819.62
2018-05-06T10:36:18.087Z,819.63
2018-05-06T10:37:18.091Z,819.58
2018-05-06T10:38:18.109Z,819.54
2018-05-06T10:39:18.136Z,819.55
2018-05-06T10:40:18.149Z,819.60
2018-05-06T10:41:18.168Z,819.61
2018-05-06T10:42:18.256Z,819.55
2018-05-06T10:43:18.207Z,819.55
2018-05-06T10:44:18.268Z,819.57
2018-05-06T10:45:18.248Z,819.55
2018-05-06T10:46:18.270Z,819.56
2018-05-06T10:47:18.285Z,819.50
2018-05-06T10:48:18.303Z,819.54
2018-05-06T10:49:18.350Z,819.56
2018-05-06T10:50:18.414Z,819.60
2018-05-06T10:51:18.361Z,819.52
2018-05-06T10:52:18.380Z,819.55
2018-05-06T10:53:18.398Z,819.52
2018-05-06T10:54:18.421Z,819.54
2018-05-06T10:55:18.439Z,819.51
2018-05-06T10:56:18.458Z,819.50
2018-05-06T10:57:18.480Z,819.52
2018-05-06T10:58:18.497Z,819.51
2018-05-06T10:59:18.516Z,819.49
2018-05-06T11:00:18.538Z,819.46
2018-05-06T11:01:18.558Z,819.50
2018-05-06T11:02:18.575Z,819.48
2018-05-06T11:03:18.592Z,819.50
2018-05-06T11:04:18.611Z,819.55
2018-05-06T11:05:18.631Z,819.49
2018-05-06T11:06:18.652Z,819.45
2018-05-06T11:07:18.675Z,819.43
2018-05-06T11:08:18.690Z,819.43
2018-05-06T11:09:18.708Z,819.43
2018-05-06T11:10:18.839Z,819.40
2018-05-06T11:11:18.748Z,819.44
2018-05-06T11:12:18.766Z,819.41
2018-05-06T11:13:18.785Z,819.51
2018-05-06T11:14:18.805Z,819.44
2018-05-06T11:15:18.824Z,819.43
2018-05-06T11:16:18.844Z,819.46
2018-05-06T11:17:18.863Z,819.45
2018-05-06T11:18:18.882Z,819.45
2018-05-06T11:19:18.903Z,819.44
2018-05-06T11:20:18.921Z,819.42
2018-05-06T11:21:18.942Z,819.40
2018-05-06T11:22:18.962Z,819.38
2018-05-06T11:23:18.979Z,819.39
2018-05-06T11:24:19.002Z,819.35
2018-05-06T11:25:19.018Z,819.35
2018-05-06T11:26:19.114Z,819.34
2018-05-06T11:27:19.056Z,819.32
2018-05-06T11:28:19.076Z,819.33
2018-05-06T11:29:19.095Z,819.31
2018-05-06T11:30:19.118Z,819.27
2018-05-06T11:31:19.138Z,819.34
2018-05-06T11:32:19.157Z,819.31
2018-05-06T11:33:19.195Z,819.27
2018-05-06T11:34:19.195Z,819.34
2018-05-06T11:35:19.216Z,819.29
2018-05-06T11:36:19.288Z,819.27
2018-05-06T11:37:19.259Z,819.30
2018-05-06T11:38:19.276Z,819.29
2018-05-06T11:39:19.296Z,819.22
2018-05-06T11:40:19.321Z,819.24
2018-05-06T11:41:19.337Z,819.20
2018-05-06T11:42:19.356Z,819.24
2018-05-06T11:43:19.375Z,819.25
2018-05-06T11:44:19.397Z,819.26
2018-05-06T11:45:19.415Z,819.22
2018-05-06T11:46:19.436Z,819.21
2018-05-06T11:47:19.457Z,819.23
2018-05-06T11:48:19.475Z,819.16
2018-05-06T11:49:19.497Z,819.21
2018-05-06T11:50:19.516Z,819.16
2018-05-06T11:51:19.540Z,819.16
2018-05-06T11:52:19.556Z,819.16
2018-05-06T11:53:19.576Z,819.18
2018-05-06T11:54:19.599Z,819.19
2018-05-06T11:55:19.616Z,819.17
2018-05-06T11:56:19.643Z,819.16
2018-05-06T11:57:19.660Z,819.15
2018-05-06T11:58:19.676Z,819.17
2018-05-06T11:59:19.698Z,819.16
2018-05-06T12:00:19.719Z,819.14
2018-05-06T12:01:19.740Z,819.09
2018-05-06T12:02:19.793Z,819.10
2018-05-06T12:03:19.787Z,819.10
2018-05-06T12:04:19.799Z,819.16
2018-05-06T12:05:19.819Z,819.10
2018-05-06T12:06:19.837Z,819.07
2018-05-06T12:07:19.861Z,819.12
2018-05-06T12:08:19.880Z,819.09
2018-05-06T12:09:19.905Z,819.09
2018-05-06T12:10:19.923Z,819.13
2018-05-06T12:11:19.944Z,819.10
2018-05-06T12:12:19.965Z,819.15
2018-05-06T12:13:19.983Z,819.11
2018-05-06T12:14:20.005Z,819.10
2018-05-06T12:15:20.024Z,819.09
2018-05-06T12:16:20.046Z,819.11
2018-05-06T12:17:20.065Z,819.14
2018-05-06T12:18:20.087Z,819.04
2018-05-06T12:19:20.195Z,819.11
2018-05-06T12:20:20.129Z,819.05
2018-05-06T12:21:20.154Z,819.01
2018-05-06T12:22:20.171Z,819.02
2018-05-06T12:23:20.191Z,819.03
2018-05-06T12:24:20.211Z,819.05
2018-05-06T12:25:20.239Z,818.99
2018-05-06T12:26:20.253Z,819.08
2018-05-06T12:27:20.277Z,818.94
2018-05-06T12:28:20.295Z,819.05