createdAt,value
2022-07-28T00:00:19.506Z,53.80
2022-07-28T00:02:47.341Z,53.91
2022-07-28T00:05:19.924Z,54.38
2022-07-28T00:07:49.876Z,53.81
2022-07-28T00:10:17.704Z,55.24
2022-07-28T00:12:45.590Z,54.17
2022-07-28T00:15:16.074Z,54.56
2022-07-28T00:17:43.968Z,55.02
2022-07-28T00:20:12.166Z,55.29
2022-07-28T00:22:44.182Z,55.01
2022-07-28T00:25:12.280Z,55.00
2022-07-28T00:27:40.207Z,55.45
2022-07-28T00:30:08.571Z,55.36
2022-07-28T00:32:36.463Z,55.73
2022-07-28T00:35:04.453Z,55.52
2022-07-28T00:37:35.950Z,55.40
2022-07-28T00:40:08.803Z,56.10
2022-07-28T00:42:36.616Z,55.92
2022-07-28T00:45:04.570Z,55.95
2022-07-28T00:47:33.387Z,55.97
2022-07-28T00:50:02.798Z,56.53
2022-07-28T00:52:35.703Z,56.49
2022-07-28T00:55:06.636Z,57.06
2022-07-28T00:57:41.719Z,56.76
2022-07-28T01:00:10.353Z,57.31
2022-07-28T01:02:43.016Z,56.97
2022-07-28T01:05:16.103Z,56.99
2022-07-28T01:08:05.205Z,57.53
2022-07-28T01:10:56.712Z,57.49
2022-07-28T01:13:42.068Z,57.46
2022-07-28T01:16:12.757Z,58.46
2022-07-28T01:18:44.538Z,57.48
2022-07-28T01:21:13.718Z,58.38
2022-07-28T01:24:03.310Z,57.97
2022-07-28T01:26:52.906Z,58.43
2022-07-28T01:29:34.593Z,59.43
2022-07-28T01:32:14.772Z,59.40
2022-07-28T01:34:58.989Z,59.14
2022-07-28T01:37:28.046Z,59.55
2022-07-28T01:40:27.612Z,59.30
2022-07-28T01:42:58.299Z,59.59
2022-07-28T01:45:26.400Z,59.76
2022-07-28T01:47:54.602Z,60.00
2022-07-28T01:50:23.773Z,59.94
2022-07-28T01:52:56.957Z,60.12
2022-07-28T01:55:38.729Z,60.69
2022-07-28T01:58:06.489Z,61.17
2022-07-28T02:00:34.391Z,60.78
2022-07-28T02:03:02.727Z,60.94
2022-07-28T02:05:30.553Z,61.17
2022-07-28T02:07:58.448Z,61.02
2022-07-28T02:10:26.209Z,61.73
2022-07-28T02:13:00.748Z,61.67
2022-07-28T02:15:28.742Z,61.86
2022-07-28T02:17:56.568Z,62.01
2022-07-28T02:20:24.474Z,62.16
2022-07-28T02:22:52.521Z,62.22
2022-07-28T02:25:21.037Z,62.42
2022-07-28T02:28:03.528Z,62.94
2022-07-28T02:30:42.330Z,63.75
2022-07-28T02:33:13.774Z,63.02
2022-07-28T02:36:01.837Z,63.07
2022-07-28T02:38:33.172Z,63.33
2022-07-28T02:41:07.683Z,63.38
2022-07-28T02:43:49.595Z,63.65
2022-07-28T02:46:23.433Z,63.47
2022-07-28T02:48:54.096Z,63.55
2022-07-28T02:51:24.261Z,63.22
2022-07-28T02:53:55.382Z,63.64
2022-07-28T02:56:27.963Z,63.32
2022-07-28T02:58:55.830Z,63.39
2022-07-28T03:01:23.660Z,63.58
2022-07-28T03:03:51.579Z,63.67
2022-07-28T03:06:25.423Z,63.59
2022-07-28T03:08:59.243Z,63.91
2022-07-28T03:11:40.317Z,65.26
2022-07-28T03:14:13.565Z,65.11
2022-07-28T03:16:55.749Z,65.54
2022-07-28T03:19:31.397Z,65.67
2022-07-28T03:22:04.496Z,65.62
2022-07-28T03:24:36.909Z,65.51
2022-07-28T03:27:25.521Z,65.90
2022-07-28T03:30:04.047Z,66.79
2022-07-28T03:32:41.041Z,66.52
2022-07-28T03:35:12.206Z,66.59
2022-07-28T03:37:57.253Z,67.32
2022-07-28T03:40:30.095Z,67.85
2022-07-28T03:43:05.099Z,67.34
2022-07-28T03:45:41.075Z,68.00
2022-07-28T03:48:15.271Z,68.04
2022-07-28T03:50:56.026Z,67.98
2022-07-28T03:53:27.736Z,67.85
2022-07-28T03:55:58.219Z,68.96
2022-07-28T03:58:29.699Z,68.63
2022-07-28T04:01:00.274Z,69.66
2022-07-28T04:03:43.887Z,69.02
2022-07-28T04:06:18.143Z,70.68
2022-07-28T04:08:46.060Z,69.99
2022-07-28T04:11:13.970Z,69.67
2022-07-28T04:13:43.884Z,70.01
2022-07-28T04:16:14.016Z,70.25
2022-07-28T04:18:48.623Z,69.58
2022-07-28T04:21:16.447Z,69.42
2022-07-28T04:23:44.272Z,70.19
2022-07-28T04:26:12.228Z,70.01
2022-07-28T04:28:40.195Z,70.88
2022-07-28T04:31:08.070Z,70.46
2022-07-28T04:33:35.927Z,70.37
2022-07-28T04:36:06.911Z,70.67
2022-07-28T04:38:35.657Z,71.26
2022-07-28T04:41:03.567Z,71.02
2022-07-28T04:43:34.162Z,71.39
2022-07-28T04:46:09.868Z,72.20
2022-07-28T04:48:44.905Z,71.54
2022-07-28T04:51:13.793Z,72.47
2022-07-28T04:53:44.752Z,72.07
2022-07-28T04:56:20.609Z,72.42
2022-07-28T04:58:54.134Z,72.27
2022-07-28T05:01:22.896Z,72.37
2022-07-28T05:03:57.946Z,71.92
2022-07-28T05:06:37.938Z,71.44
2022-07-28T05:09:08.574Z,71.58
2022-07-28T05:11:36.351Z,72.16
2022-07-28T05:14:06.251Z,71.63
2022-07-28T05:16:41.316Z,72.27
2022-07-28T05:19:18.903Z,72.19
2022-07-28T05:21:48.770Z,72.40
2022-07-28T05:24:18.955Z,71.81
2022-07-28T05:26:46.909Z,71.75
2022-07-28T05:29:14.777Z,71.75
2022-07-28T05:31:45.555Z,71.33
2022-07-28T05:34:16.568Z,70.37
2022-07-28T05:36:45.184Z,70.49
2022-07-28T05:39:12.972Z,70.81
2022-07-28T05:41:40.833Z,70.89
2022-07-28T05:44:10.989Z,70.84
2022-07-28T05:46:39.102Z,69.98
2022-07-28T05:49:09.144Z,69.39
2022-07-28T05:51:41.551Z,69.28
2022-07-28T05:54:09.703Z,69.32
2022-07-28T05:56:37.497Z,69.18
2022-07-28T05:59:11.365Z,68.95
2022-07-28T06:01:45.658Z,68.17
2022-07-28T06:04:27.740Z,68.49
2022-07-28T06:07:01.072Z,68.82
2022-07-28T06:09:31.525Z,68.33
2022-07-28T06:11:59.294Z,69.10
2022-07-28T06:14:30.087Z,68.25
2022-07-28T06:17:06.227Z,68.24
2022-07-28T06:19:36.915Z,67.59
2022-07-28T06:22:08.476Z,68.27
2022-07-28T06:24:48.521Z,67.48
2022-07-28T06:27:25.445Z,67.58
2022-07-28T06:30:01.148Z,67.63
2022-07-28T06:32:29.251Z,66.64
2022-07-28T06:35:05.260Z,66.76
2022-07-28T06:37:38.269Z,67.00
2022-07-28T06:40:13.019Z,66.50
2022-07-28T06:42:41.490Z,66.46
2022-07-28T06:45:09.968Z,65.89
2022-07-28T06:48:02.759Z,65.96
2022-07-28T06:50:30.650Z,65.78
2022-07-28T06:52:59.419Z,64.99
2022-07-28T06:55:34.467Z,64.72
2022-07-28T06:58:04.364Z,64.38
2022-07-28T07:00:32.512Z,64.09
2022-07-28T07:03:01.041Z,63.83
2022-07-28T07:05:31.083Z,63.41
2022-07-28T07:08:02.102Z,63.25
2022-07-28T07:10:29.983Z,63.16
2022-07-28T07:13:05.811Z,63.02
2022-07-28T07:15:45.039Z,62.65
2022-07-28T07:18:18.339Z,62.06
2022-07-28T07:20:51.868Z,61.55
2022-07-28T07:23:20.196Z,61.70
2022-07-28T07:25:50.032Z,61.96
2022-07-28T07:28:18.163Z,61.22
2022-07-28T07:30:51.463Z,61.88
2022-07-28T07:33:22.368Z,61.43
2022-07-28T07:35:58.161Z,60.53
2022-07-28T07:38:31.330Z,59.61
2022-07-28T07:40:59.276Z,60.54
2022-07-28T07:43:27.276Z,61.18
2022-07-28T07:45:57.341Z,61.05
2022-07-28T07:48:26.978Z,60.53
2022-07-28T07:50:55.184Z,60.53
2022-07-28T07:53:25.483Z,61.19
2022-07-28T07:55:53.643Z,60.92
2022-07-28T07:58:21.614Z,59.87
2022-07-28T08:00:54.650Z,59.68
2022-07-28T08:03:26.466Z,58.83
2022-07-28T08:05:57.638Z,60.66
2022-07-28T08:08:25.477Z,59.45
2022-07-28T08:10:56.089Z,58.75
2022-07-28T08:13:27.002Z,58.82
2022-07-28T08:15:55.107Z,57.92
2022-07-28T08:18:23.238Z,57.75
2022-07-28T08:20:51.097Z,57.78
2022-07-28T08:23:22.986Z,57.38
2022-07-28T08:25:53.968Z,56.93
2022-07-28T08:28:21.857Z,56.97
2022-07-28T08:30:50.399Z,56.67
2022-07-28T08:33:22.847Z,55.91
2022-07-28T08:35:50.718Z,56.22
2022-07-28T08:38:18.620Z,56.11
2022-07-28T08:40:47.742Z,55.46
2022-07-28T08:43:32.139Z,55.10
2022-07-28T08:46:02.281Z,53.41
2022-07-28T08:48:35.248Z,53.83
2022-07-28T08:51:10.517Z,53.56
2022-07-28T08:53:39.546Z,52.40
2022-07-28T08:56:09.753Z,52.82
2022-07-28T08:58:38.289Z,51.15
2022-07-28T09:01:08.045Z,52.60
2022-07-28T09:03:36.121Z,52.46
2022-07-28T09:06:04.253Z,52.07
2022-07-28T09:08:37.269Z,51.77
2022-07-28T09:11:07.338Z,51.64
2022-07-28T09:13:36.363Z,52.41
2022-07-28T09:16:12.501Z,51.82
2022-07-28T09:18:40.587Z,51.47
2022-07-28T09:21:08.518Z,51.03
2022-07-28T09:23:46.829Z,51.46
2022-07-28T09:26:14.756Z,49.54
2022-07-28T09:28:59.169Z,50.40
2022-07-28T09:31:28.307Z,50.08
2022-07-28T09:34:04.757Z,49.95
2022-07-28T09:36:41.951Z,49.03
2022-07-28T09:39:11.901Z,50.27
2022-07-28T09:41:56.350Z,50.08
2022-07-28T09:44:25.356Z,49.61
2022-07-28T09:46:53.356Z,48.96
2022-07-28T09:49:28.646Z,49.06
2022-07-28T09:52:04.594Z,48.04
2022-07-28T09:54:38.861Z,49.02
2022-07-28T09:57:14.187Z,48.37
2022-07-28T09:59:50.531Z,47.41
2022-07-28T10:02:27.788Z,48.36
2022-07-28T10:04:55.884Z,46.05
2022-07-28T10:07:30.901Z,46.64
2022-07-28T10:10:05.684Z,46.17
2022-07-28T10:12:35.099Z,46.16
2022-07-28T10:15:35.768Z,46.42
2022-07-28T10:18:03.969Z,46.52
2022-07-28T10:20:33.843Z,45.99
2022-07-28T10:23:10.416Z,46.91
2022-07-28T10:25:47.575Z,45.72
2022-07-28T10:28:18.724Z,46.03
2022-07-28T10:30:48.934Z,46.25
2022-07-28T10:33:20.895Z,47.24
2022-07-28T10:35:54.534Z,46.75
2022-07-28T10:38:23.874Z,47.14
2022-07-28T10:40:54.517Z,45.87
2022-07-28T10:43:25.653Z,46.51
2022-07-28T10:46:08.830Z,44.63
2022-07-28T10:48:39.774Z,44.35
2022-07-28T10:51:11.935Z,44.71
2022-07-28T10:53:46.919Z,44.33
2022-07-28T10:56:20.926Z,44.91
2022-07-28T10:58:54.640Z,44.64
2022-07-28T11:01:52.942Z,44.42
2022-07-28T11:04:46.351Z,43.21
2022-07-28T11:07:18.247Z,42.17
2022-07-28T11:09:48.473Z,43.80
2022-07-28T11:12:45.935Z,42.87
2022-07-28T11:15:32.073Z,40.88
2022-07-28T11:18:10.272Z,42.26
2022-07-28T11:21:02.164Z,42.19
2022-07-28T11:23:54.527Z,41.48
2022-07-28T11:26:24.363Z,42.26
2022-07-28T11:29:13.145Z,42.04
2022-07-28T11:31:51.034Z,42.36
2022-07-28T11:34:23.199Z,41.99
2022-07-28T11:37:07.650Z,42.15
2022-07-28T11:39:43.012Z,43.53
2022-07-28T11:42:31.058Z,42.06
2022-07-28T11:45:19.391Z,43.07
2022-07-28T11:47:47.255Z,43.79
2022-07-28T11:50:16.428Z,43.35
2022-07-28T11:52:57.064Z,42.79
2022-07-28T11:55:49.158Z,41.56
2022-07-28T11:58:27.689Z,41.66
2022-07-28T12:01:19.364Z,41.36
2022-07-28T12:03:55.457Z,42.20
2022-07-28T12:06:27.236Z,42.20
2022-07-28T12:09:01.242Z,41.47
2022-07-28T12:11:32.537Z,41.51
2022-07-28T12:14:04.213Z,41.98
2022-07-28T12:16:32.613Z,40.09
2022-07-28T12:19:03.934Z,40.88
2022-07-28T12:21:48.413Z,40.93
2022-07-28T12:24:20.389Z,39.40
2022-07-28T12:26:52.323Z,40.21
2022-07-28T12:29:20.989Z,39.73
2022-07-28T12:32:07.559Z,39.85
2022-07-28T12:34:41.383Z,40.35
2022-07-28T12:37:13.277Z,40.64
2022-07-28T12:39:43.445Z,41.34
2022-07-28T12:42:12.628Z,41.35
2022-07-28T12:44:45.460Z,40.57
2022-07-28T12:47:14.061Z,40.42
2022-07-28T12:49:43.990Z,40.08
2022-07-28T12:52:18.265Z,39.21
2022-07-28T12:54:53.016Z,38.62
2022-07-28T12:57:49.468Z,38.94
2022-07-28T13:00:22.502Z,37.21
2022-07-28T13:02:51.608Z,38.49
2022-07-28T13:05:57.402Z,39.32
2022-07-28T13:08:29.708Z,37.60
2022-07-28T13:10:59.102Z,37.33
2022-07-28T13:13:30.229Z,38.33
2022-07-28T13:16:14.853Z,38.55
2022-07-28T13:18:51.079Z,36.01
2022-07-28T13:21:58.707Z,36.81
2022-07-28T13:24:32.101Z,34.49
2022-07-28T13:27:03.318Z,34.30
2022-07-28T13:29:37.718Z,35.23
2022-07-28T13:32:12.865Z,34.53
2022-07-28T13:34:41.119Z,34.83
2022-07-28T13:37:10.069Z,35.46
2022-07-28T13:39:41.356Z,35.27
2022-07-28T13:42:10.430Z,33.78
2022-07-28T13:44:43.858Z,33.63
2022-07-28T13:47:17.333Z,33.38
2022-07-28T13:49:49.200Z,32.54
2022-07-28T13:52:32.958Z,33.62
2022-07-28T13:55:04.552Z,32.77
2022-07-28T13:57:36.844Z,32.40
2022-07-28T14:00:08.890Z,32.27
2022-07-28T14:02:37.327Z,31.38
2022-07-28T14:05:06.070Z,32.25
2022-07-28T14:07:34.076Z,32.72
2022-07-28T14:10:02.355Z,32.23
2022-07-28T14:12:32.926Z,31.88
2022-07-28T14:15:03.674Z,32.19
2022-07-28T14:17:43.639Z,31.86
2022-07-28T14:20:13.702Z,32.63
2022-07-28T14:22:42.157Z,32.85
2022-07-28T14:25:10.826Z,33.07
2022-07-28T14:27:39.469Z,33.58
2022-07-28T14:30:08.446Z,33.92
2022-07-28T14:32:38.996Z,33.92
2022-07-28T14:35:07.292Z,34.02
2022-07-28T14:37:55.167Z,34.22
2022-07-28T14:40:28.125Z,34.33
2022-07-28T14:42:59.232Z,35.04
2022-07-28T14:45:32.752Z,34.38
2022-07-28T14:48:22.942Z,34.91
2022-07-28T14:50:52.972Z,35.04
2022-07-28T14:53:23.321Z,35.05
2022-07-28T14:55:53.708Z,35.03
2022-07-28T14:58:21.567Z,35.12
2022-07-28T15:00:49.491Z,35.22
2022-07-28T15:03:18.109Z,35.55
2022-07-28T15:05:48.042Z,35.78
2022-07-28T15:08:15.888Z,36.24
2022-07-28T15:10:43.655Z,36.59
2022-07-28T15:13:11.388Z,36.27
2022-07-28T15:15:44.366Z,36.19
2022-07-28T15:18:12.660Z,36.16
2022-07-28T15:20:44.521Z,36.11
2022-07-28T15:23:12.739Z,36.38
2022-07-28T15:25:40.590Z,36.72
2022-07-28T15:28:09.102Z,36.75
2022-07-28T15:30:41.434Z,36.70
2022-07-28T15:33:18.881Z,36.61
2022-07-28T15:35:58.151Z,36.99
2022-07-28T15:38:29.178Z,37.10
2022-07-28T15:40:59.772Z,37.13
2022-07-28T15:43:28.730Z,37.49
2022-07-28T15:45:57.541Z,37.98
2022-07-28T15:48:25.445Z,37.81
2022-07-28T15:50:53.873Z,37.98
2022-07-28T15:53:21.636Z,37.64
2022-07-28T15:55:51.505Z,37.42
2022-07-28T15:58:20.072Z,37.58
2022-07-28T16:00:47.906Z,37.84
2022-07-28T16:03:15.831Z,37.66
2022-07-28T16:05:45.184Z,37.46
2022-07-28T16:08:15.159Z,37.48
2022-07-28T16:10:43.110Z,37.25
2022-07-28T16:13:11.146Z,37.47
2022-07-28T16:15:39.082Z,37.35
2022-07-28T16:18:07.238Z,37.46
2022-07-28T16:20:35.010Z,37.69
2022-07-28T16:23:03.049Z,38.13
2022-07-28T16:25:30.833Z,37.73
2022-07-28T16:27:58.989Z,37.47
2022-07-28T16:30:26.765Z,38.19
2022-07-28T16:32:55.964Z,38.80
2022-07-28T16:35:23.722Z,38.40
2022-07-28T16:37:51.631Z,38.57
2022-07-28T16:40:19.590Z,38.82
2022-07-28T16:42:47.354Z,38.36
2022-07-28T16:45:15.256Z,38.17
2022-07-28T16:47:43.073Z,38.50
2022-07-28T16:50:14.317Z,38.85
2022-07-28T16:52:42.968Z,39.42
2022-07-28T16:55:15.311Z,39.09
2022-07-28T16:57:45.740Z,39.10
2022-07-28T17:00:14.670Z,38.94
2022-07-28T17:02:45.873Z,38.91
2022-07-28T17:05:16.942Z,38.89
2022-07-28T17:07:46.255Z,38.80
2022-07-28T17:10:15.063Z,38.92
2022-07-28T17:12:49.770Z,39.34
2022-07-28T17:15:23.134Z,39.69
2022-07-28T17:17:54.523Z,40.14
2022-07-28T17:20:31.377Z,41.00
2022-07-28T17:23:01.879Z,41.63
2022-07-28T17:26:09.054Z,40.91
2022-07-28T17:28:21.056Z,40.80
2022-07-28T17:30:49.089Z,41.02
2022-07-28T17:33:19.851Z,41.03
2022-07-28T17:35:47.944Z,41.43
2022-07-28T17:38:22.802Z,41.25
2022-07-28T17:40:52.326Z,42.32
2022-07-28T17:43:29.123Z,47.51
2022-07-28T17:46:02.892Z,52.82
2022-07-28T17:48:36.664Z,50.47
2022-07-28T17:51:07.847Z,55.49
2022-07-28T17:53:38.355Z,59.20
2022-07-28T17:56:09.985Z,63.38
2022-07-28T17:58:42.845Z,70.24
2022-07-28T18:01:16.279Z,67.93
2022-07-28T18:03:59.044Z,65.09
2022-07-28T18:06:38.080Z,65.85
2022-07-28T18:09:08.678Z,70.92
2022-07-28T18:11:57.510Z,70.03
2022-07-28T18:14:28.758Z,70.20
2022-07-28T18:16:57.029Z,69.57
2022-07-28T18:19:27.600Z,68.23
2022-07-28T18:21:58.093Z,70.14
2022-07-28T18:24:28.939Z,70.07
2022-07-28T18:27:00.412Z,73.65
2022-07-28T18:29:38.558Z,74.71
2022-07-28T18:32:10.183Z,75.42
2022-07-28T18:34:38.521Z,77.63
2022-07-28T18:37:06.479Z,75.20
2022-07-28T18:39:39.491Z,75.84
2022-07-28T18:42:09.887Z,74.64
2022-07-28T18:44:37.729Z,76.32
2022-07-28T18:47:08.536Z,77.81
2022-07-28T18:49:38.678Z,77.19
2022-07-28T18:52:22.078Z,77.42
2022-07-28T18:54:56.283Z,78.90
2022-07-28T18:57:24.885Z,78.02
2022-07-28T18:59:56.594Z,77.33
2022-07-28T19:02:29.838Z,78.39
2022-07-28T19:04:57.708Z,78.21
2022-07-28T19:07:25.958Z,78.35
2022-07-28T19:10:14.967Z,78.98
2022-07-28T19:12:44.434Z,80.00
2022-07-28T19:15:13.300Z,80.10
2022-07-28T19:17:43.350Z,79.35
2022-07-28T19:20:15.359Z,79.21
2022-07-28T19:22:44.553Z,78.79
2022-07-28T19:25:20.595Z,78.68
2022-07-28T19:27:52.271Z,78.17
2022-07-28T19:30:20.504Z,78.63
2022-07-28T19:32:48.365Z,76.17
2022-07-28T19:35:17.589Z,76.52
2022-07-28T19:37:46.583Z,75.60
2022-07-28T19:40:15.294Z,75.65
2022-07-28T19:42:43.189Z,75.87
2022-07-28T19:45:11.448Z,74.94
2022-07-28T19:47:41.432Z,74.76
2022-07-28T19:50:10.727Z,74.38
2022-07-28T19:52:38.727Z,74.05
2022-07-28T19:55:11.510Z,76.30
2022-07-28T19:57:43.263Z,76.34
2022-07-28T20:00:11.767Z,77.46
2022-07-28T20:02:40.752Z,76.83
2022-07-28T20:05:09.628Z,75.44
2022-07-28T20:07:39.129Z,75.15
2022-07-28T20:10:07.478Z,74.75
2022-07-28T20:12:49.856Z,74.73
2022-07-28T20:15:17.823Z,76.44
2022-07-28T20:17:46.557Z,75.11
2022-07-28T20:20:19.546Z,75.31
2022-07-28T20:23:08.114Z,76.96
2022-07-28T20:25:36.019Z,76.80
2022-07-28T20:28:04.438Z,76.92
2022-07-28T20:30:34.016Z,77.90
2022-07-28T20:33:05.482Z,77.34
2022-07-28T20:35:35.837Z,76.63
2022-07-28T20:38:09.623Z,76.63
2022-07-28T20:40:39.765Z,77.24
2022-07-28T20:43:09.363Z,75.84
2022-07-28T20:45:38.551Z,75.26
2022-07-28T20:48:15.518Z,74.52
2022-07-28T20:50:43.724Z,74.22
2022-07-28T20:53:12.160Z,74.53
2022-07-28T20:55:40.364Z,74.67
2022-07-28T20:58:10.785Z,74.93
2022-07-28T21:00:41.024Z,75.00
2022-07-28T21:03:09.251Z,74.92
2022-07-28T21:05:37.421Z,74.56
2022-07-28T21:08:16.194Z,75.62
2022-07-28T21:10:45.891Z,75.88
2022-07-28T21:13:13.791Z,75.28
2022-07-28T21:15:43.481Z,75.73
2022-07-28T21:18:12.142Z,75.20
2022-07-28T21:20:40.181Z,75.80
2022-07-28T21:23:09.676Z,75.61
2022-07-28T21:25:37.912Z,75.67
2022-07-28T21:28:26.890Z,75.58
2022-07-28T21:30:55.668Z,76.43
2022-07-28T21:42:21.161Z,75.41
2022-07-28T21:44:50.385Z,75.01
2022-07-28T21:47:19.530Z,74.28
2022-07-28T21:49:47.699Z,73.86
2022-07-28T21:52:16.846Z,73.64
2022-07-28T21:54:44.808Z,74.19
2022-07-28T21:57:22.423Z,73.84
2022-07-28T21:59:55.144Z,73.65
2022-07-28T22:02:25.123Z,73.82
2022-07-28T22:04:55.190Z,73.79
2022-07-28T22:07:25.661Z,74.30
2022-07-28T22:09:53.789Z,74.36
2022-07-28T22:12:22.295Z,74.58
2022-07-28T22:14:50.619Z,74.77
2022-07-28T22:17:19.874Z,74.67
2022-07-28T22:19:56.862Z,74.54
2022-07-28T22:22:24.864Z,74.17
2022-07-28T22:24:53.327Z,74.05
2022-07-28T22:27:22.330Z,73.64
2022-07-28T22:29:52.008Z,73.51
2022-07-28T22:32:28.649Z,74.11
2022-07-28T22:34:58.935Z,74.60
2022-07-28T22:37:27.117Z,74.60
2022-07-28T22:39:56.335Z,74.27
2022-07-28T22:45:07.866Z,75.61
2022-07-28T22:47:36.116Z,75.70
2022-07-28T22:50:04.954Z,76.59
2022-07-28T22:52:34.022Z,76.24
2022-07-28T22:55:02.028Z,77.16
2022-07-28T22:57:30.073Z,77.26
2022-07-28T22:59:58.027Z,76.94
2022-07-28T23:02:27.300Z,76.99
2022-07-28T23:04:55.967Z,76.89
2022-07-28T23:07:51.370Z,76.64
2022-07-28T23:10:12.062Z,76.79
2022-07-28T23:12:39.977Z,76.51
2022-07-28T23:15:10.869Z,76.88
2022-07-28T23:17:38.786Z,77.51
2022-07-28T23:20:08.469Z,77.25
2022-07-28T23:22:36.528Z,77.68
2022-07-28T23:25:04.992Z,78.25
2022-07-28T23:27:33.184Z,78.15
2022-07-28T23:30:01.125Z,78.46
2022-07-28T23:32:29.704Z,78.48
2022-07-28T23:34:57.795Z,79.16
2022-07-28T23:37:26.837Z,78.37
2022-07-28T23:39:54.936Z,78.46
2022-07-28T23:42:23.020Z,78.46
2022-07-28T23:44:50.985Z,79.09
2022-07-28T23:51:07.164Z,79.55
2022-07-28T23:53:38.614Z,79.29
2022-07-28T23:56:06.896Z,79.73
2022-07-28T23:58:35.648Z,79.20
