createdAt,value
2018-07-26T00:00:06.070Z,99.90
2018-07-26T00:02:33.665Z,99.90
2018-07-26T00:07:29.392Z,99.90
2018-07-26T00:09:57.402Z,99.90
2018-07-26T00:12:25.651Z,99.90
2018-07-26T00:14:53.305Z,99.90
2018-07-26T00:17:21.014Z,99.90
2018-07-26T00:19:48.711Z,99.90
2018-07-26T00:22:16.390Z,99.90
2018-07-26T00:24:44.702Z,99.90
2018-07-26T00:27:12.804Z,99.90
2018-07-26T00:29:40.837Z,99.90
2018-07-26T00:32:08.470Z,99.90
2018-07-26T00:34:37.054Z,99.90
2018-07-26T00:37:04.966Z,99.90
2018-07-26T00:39:32.778Z,99.90
2018-07-26T00:42:00.345Z,99.90
2018-07-26T00:44:27.983Z,99.90
2018-07-26T00:46:55.542Z,99.90
2018-07-26T00:49:23.145Z,99.90
2018-07-26T00:51:50.719Z,99.90
2018-07-26T00:54:18.329Z,99.90
2018-07-26T00:56:45.919Z,99.90
2018-07-26T00:59:13.705Z,99.90
2018-07-26T01:01:41.374Z,99.90
2018-07-26T01:04:09.054Z,99.90
2018-07-26T01:06:36.608Z,99.90
2018-07-26T01:09:07.534Z,99.90
2018-07-26T01:11:35.159Z,99.90
2018-07-26T01:14:03.277Z,99.90
2018-07-26T01:16:30.903Z,99.90
2018-07-26T01:21:26.497Z,99.90
2018-07-26T01:23:54.079Z,99.90
2018-07-26T01:26:21.717Z,99.90
2018-07-26T01:28:49.986Z,99.90
2018-07-26T01:31:17.681Z,99.90
2018-07-26T01:33:45.406Z,99.90
2018-07-26T01:36:13.697Z,99.90
2018-07-26T01:38:41.349Z,99.90
2018-07-26T01:41:09.075Z,99.90
2018-07-26T01:43:49.297Z,99.90
2018-07-26T01:46:18.160Z,99.90
2018-07-26T01:48:45.766Z,99.90
2018-07-26T01:51:14.329Z,99.90
2018-07-26T01:53:42.746Z,99.90
2018-07-26T01:56:10.469Z,99.90
2018-07-26T01:58:38.072Z,99.90
2018-07-26T02:01:07.357Z,99.90
2018-07-26T02:03:35.028Z,99.90
2018-07-26T02:06:02.905Z,99.90
2018-07-26T02:08:30.870Z,99.90
2018-07-26T02:10:59.525Z,99.90
2018-07-26T02:13:27.275Z,99.90
2018-07-26T02:15:55.599Z,99.90
2018-07-26T02:18:23.272Z,99.90
2018-07-26T02:20:52.043Z,99.90
2018-07-26T02:23:20.292Z,99.90
2018-07-26T02:25:48.242Z,99.90
2018-07-26T02:28:17.595Z,99.90
2018-07-26T02:30:45.817Z,99.90
2018-07-26T02:33:13.564Z,99.90
2018-07-26T02:35:41.832Z,99.90
2018-07-26T02:38:09.796Z,99.90
2018-07-26T02:40:37.686Z,99.90
2018-07-26T02:43:06.096Z,99.90
2018-07-26T02:45:33.917Z,99.90
2018-07-26T02:48:01.503Z,99.90
2018-07-26T02:50:29.194Z,99.90
2018-07-26T02:52:56.870Z,99.90
2018-07-26T02:55:24.530Z,99.90
2018-07-26T02:57:52.179Z,99.90
2018-07-26T03:00:19.835Z,99.90
2018-07-26T03:02:47.394Z,99.90
2018-07-26T03:05:15.770Z,99.90
2018-07-26T03:07:43.354Z,99.90
2018-07-26T03:10:11.016Z,99.90
2018-07-26T03:12:38.684Z,99.90
2018-07-26T03:15:07.173Z,99.90
2018-07-26T03:17:34.860Z,99.90
2018-07-26T03:20:02.742Z,99.90
2018-07-26T03:22:31.401Z,99.90
2018-07-26T03:24:59.083Z,99.90
2018-07-26T03:27:26.723Z,99.90
2018-07-26T03:29:54.992Z,99.90
2018-07-26T03:32:23.273Z,99.90
2018-07-26T03:34:50.916Z,99.90
2018-07-26T03:37:18.503Z,99.90
2018-07-26T03:39:46.068Z,99.90
2018-07-26T03:42:13.830Z,99.90
2018-07-26T03:44:41.401Z,99.90
2018-07-26T03:47:09.038Z,99.90
2018-07-26T03:49:36.607Z,99.90
2018-07-26T03:52:04.570Z,99.90
2018-07-26T03:54:32.166Z,99.90
2018-07-26T03:56:59.741Z,99.90
2018-07-26T03:59:27.566Z,99.90
2018-07-26T04:01:55.205Z,99.90
2018-07-26T04:04:23.011Z,99.90
2018-07-26T04:06:50.616Z,99.90
2018-07-26T04:09:18.270Z,99.90
2018-07-26T04:11:46.366Z,99.90
2018-07-26T04:14:14.120Z,99.90
2018-07-26T04:16:41.689Z,99.90
2018-07-26T04:19:10.326Z,99.90
2018-07-26T04:21:39.493Z,99.90
2018-07-26T04:24:07.251Z,99.90
2018-07-26T04:26:35.661Z,99.90
2018-07-26T04:29:03.858Z,99.90
2018-07-26T04:31:31.517Z,99.90
2018-07-26T04:33:59.192Z,99.90
2018-07-26T04:36:26.801Z,99.90
2018-07-26T04:38:54.461Z,99.90
2018-07-26T04:41:22.501Z,99.90
2018-07-26T04:43:50.075Z,99.90
2018-07-26T04:46:17.661Z,99.90
2018-07-26T04:48:45.767Z,99.90
2018-07-26T04:51:14.061Z,99.90
2018-07-26T04:53:42.046Z,99.90
2018-07-26T04:56:09.645Z,99.90
2018-07-26T04:58:37.345Z,99.90
2018-07-26T05:01:05.666Z,99.90
2018-07-26T05:03:33.280Z,99.90
2018-07-26T05:06:00.933Z,99.90
2018-07-26T05:08:28.517Z,99.90
2018-07-26T05:10:56.164Z,99.90
2018-07-26T05:13:24.363Z,99.90
2018-07-26T05:20:54.005Z,99.90
2018-07-26T05:25:49.160Z,99.90
2018-07-26T05:28:16.809Z,99.90
2018-07-26T05:30:44.414Z,99.90
2018-07-26T05:33:12.042Z,99.90
2018-07-26T05:35:39.782Z,99.90
2018-07-26T05:38:07.337Z,99.90
2018-07-26T05:40:35.057Z,99.90
2018-07-26T05:43:02.717Z,99.90
2018-07-26T05:45:30.292Z,99.90
2018-07-26T05:47:57.957Z,99.90
2018-07-26T05:50:25.626Z,99.90
2018-07-26T05:52:55.390Z,99.90
2018-07-26T05:55:22.967Z,99.90
2018-07-26T05:57:50.578Z,99.90
2018-07-26T06:00:18.228Z,99.90
2018-07-26T06:02:45.992Z,99.90
2018-07-26T06:05:14.500Z,99.90
2018-07-26T06:07:42.090Z,99.90
2018-07-26T06:10:09.768Z,99.90
2018-07-26T06:12:39.450Z,99.90
2018-07-26T06:15:09.701Z,99.90
2018-07-26T06:17:37.444Z,99.90
2018-07-26T06:20:07.057Z,99.90
2018-07-26T06:22:34.670Z,99.90
2018-07-26T06:25:03.003Z,99.90
2018-07-26T06:27:30.605Z,99.90
2018-07-26T06:29:58.313Z,99.90
2018-07-26T06:32:25.998Z,99.90
2018-07-26T06:34:53.567Z,99.90
2018-07-26T06:37:21.253Z,99.90
2018-07-26T06:39:48.990Z,99.90
2018-07-26T06:42:16.602Z,99.90
2018-07-26T06:44:44.160Z,99.90
2018-07-26T06:47:13.079Z,99.90
2018-07-26T06:49:41.322Z,99.90
2018-07-26T06:52:08.982Z,99.90
2018-07-26T06:54:36.625Z,99.90
2018-07-26T06:57:04.233Z,99.90
2018-07-26T06:59:31.933Z,99.90
2018-07-26T07:01:59.754Z,99.90
2018-07-26T07:04:27.426Z,99.90
2018-07-26T07:06:55.044Z,99.90
2018-07-26T07:11:51.407Z,99.90
2018-07-26T07:14:19.688Z,99.90
2018-07-26T07:16:47.310Z,99.90
2018-07-26T07:19:14.933Z,99.90
2018-07-26T07:21:43.229Z,99.90
2018-07-26T07:24:15.586Z,99.90
2018-07-26T07:26:43.249Z,99.90
2018-07-26T07:29:11.606Z,99.90
2018-07-26T07:34:07.625Z,99.90
2018-07-26T07:36:36.177Z,98.80
2018-07-26T07:39:06.437Z,93.30
2018-07-26T07:41:34.009Z,92.10
2018-07-26T07:44:01.732Z,90.60
2018-07-26T07:46:29.367Z,89.20
2018-07-26T07:48:58.023Z,82.90
2018-07-26T07:51:25.706Z,79.70
2018-07-26T07:53:53.940Z,78.10
2018-07-26T07:56:21.772Z,79.30
2018-07-26T07:58:49.537Z,77.50
2018-07-26T08:01:17.122Z,74.50
2018-07-26T08:03:45.315Z,75.00
2018-07-26T08:06:13.595Z,75.40
2018-07-26T08:08:41.192Z,75.70
2018-07-26T08:11:09.571Z,78.70
2018-07-26T08:13:37.477Z,76.20
2018-07-26T08:16:05.660Z,72.80
2018-07-26T08:18:33.909Z,75.60
2018-07-26T08:21:01.611Z,72.40
2018-07-26T08:23:29.247Z,68.00
2018-07-26T08:25:57.808Z,70.80
2018-07-26T08:28:26.188Z,74.70
2018-07-26T08:30:53.888Z,73.10
2018-07-26T08:33:21.484Z,73.60
2018-07-26T08:35:49.145Z,76.40
2018-07-26T08:38:16.853Z,75.00
2018-07-26T08:40:44.565Z,74.20
2018-07-26T08:43:12.179Z,74.70
2018-07-26T08:45:40.461Z,77.10
2018-07-26T08:48:08.147Z,75.80
2018-07-26T08:50:35.775Z,77.90
2018-07-26T08:53:03.461Z,79.50
2018-07-26T08:55:31.066Z,77.90
2018-07-26T08:57:58.910Z,80.90
2018-07-26T09:00:26.739Z,76.90
2018-07-26T09:02:54.510Z,77.00
2018-07-26T09:07:49.674Z,75.30
2018-07-26T09:10:17.382Z,75.60
2018-07-26T09:12:44.982Z,73.10
2018-07-26T09:15:13.266Z,74.80
2018-07-26T09:17:40.946Z,73.40
2018-07-26T09:20:08.590Z,76.70
2018-07-26T09:22:36.428Z,74.70
2018-07-26T09:25:04.084Z,76.70
2018-07-26T09:27:31.750Z,76.30
2018-07-26T09:29:59.573Z,77.70
2018-07-26T09:32:27.152Z,78.10
2018-07-26T09:34:54.802Z,80.40
2018-07-26T09:39:50.187Z,79.90
2018-07-26T09:42:17.806Z,78.90
2018-07-26T09:44:45.446Z,82.50
2018-07-26T09:47:13.182Z,86.20
2018-07-26T09:49:40.771Z,85.90
2018-07-26T09:52:08.564Z,85.20
2018-07-26T09:54:36.214Z,86.50
2018-07-26T09:57:03.822Z,81.40
2018-07-26T09:59:31.388Z,81.00
2018-07-26T10:01:58.969Z,81.40
2018-07-26T10:04:26.601Z,82.40
2018-07-26T10:06:54.247Z,77.20
2018-07-26T10:11:49.991Z,78.90
2018-07-26T10:16:45.083Z,77.60
2018-07-26T10:19:12.667Z,78.70
2018-07-26T10:21:40.331Z,75.70
2018-07-26T10:24:08.626Z,81.40
2018-07-26T10:26:36.390Z,78.10
2018-07-26T10:29:04.831Z,78.70
2018-07-26T10:44:37.054Z,78.20
2018-07-26T10:47:05.273Z,74.40
2018-07-26T10:49:32.989Z,73.90
2018-07-26T10:52:00.522Z,75.20
2018-07-26T10:54:28.207Z,74.00
2018-07-26T10:56:55.874Z,74.40
2018-07-26T10:59:24.160Z,70.80
2018-07-26T11:01:51.900Z,71.70
2018-07-26T11:04:19.603Z,69.70
2018-07-26T11:06:48.018Z,71.40
2018-07-26T11:09:15.581Z,68.90
2018-07-26T11:11:43.270Z,65.60
2018-07-26T11:14:10.837Z,68.80
2018-07-26T11:16:38.849Z,69.00
2018-07-26T11:19:06.780Z,67.30
2018-07-26T11:21:34.385Z,68.10
2018-07-26T11:24:02.157Z,67.60
2018-07-26T11:26:29.898Z,67.50
2018-07-26T11:28:58.753Z,70.40
2018-07-26T11:31:26.480Z,70.00
2018-07-26T11:33:54.022Z,69.00
2018-07-26T11:36:21.757Z,71.30
2018-07-26T11:38:49.579Z,67.40
2018-07-26T11:41:17.380Z,67.20
2018-07-26T11:43:45.028Z,64.30
2018-07-26T11:46:12.778Z,64.80
2018-07-26T11:48:41.088Z,65.10
2018-07-26T11:51:09.129Z,60.80
2018-07-26T11:53:36.778Z,62.90
2018-07-26T11:56:04.674Z,61.40
2018-07-26T11:58:32.333Z,63.00
2018-07-26T12:00:59.989Z,61.50
2018-07-26T12:03:28.569Z,59.60
2018-07-26T12:05:56.286Z,62.90
2018-07-26T12:08:24.041Z,60.90
2018-07-26T12:10:51.716Z,60.40
2018-07-26T12:13:19.374Z,60.60
2018-07-26T12:15:47.422Z,59.40
2018-07-26T12:18:15.153Z,59.00
2018-07-26T12:20:43.253Z,58.30
2018-07-26T12:23:11.504Z,55.30
2018-07-26T12:25:39.387Z,58.90
2018-07-26T12:28:08.138Z,58.20
2018-07-26T12:30:35.943Z,58.90
2018-07-26T12:33:03.591Z,58.10
2018-07-26T12:35:31.165Z,60.00
2018-07-26T12:37:58.737Z,59.10
2018-07-26T12:40:26.768Z,59.00
2018-07-26T12:42:54.827Z,54.70
2018-07-26T12:45:22.394Z,55.70
2018-07-26T12:47:50.020Z,54.50
2018-07-26T12:50:17.705Z,55.10
2018-07-26T12:52:45.310Z,55.20
2018-07-26T12:55:13.379Z,52.80
2018-07-26T12:57:40.991Z,55.20
2018-07-26T13:00:08.617Z,53.50
2018-07-26T13:02:36.250Z,53.60
2018-07-26T13:05:03.962Z,54.50
2018-07-26T13:07:31.648Z,54.00
2018-07-26T13:09:59.270Z,53.60
2018-07-26T13:12:27.036Z,51.90
2018-07-26T13:14:54.718Z,52.40
2018-07-26T13:41:53.823Z,44.70
2018-07-26T13:44:21.462Z,46.10
2018-07-26T13:46:49.070Z,45.80
2018-07-26T13:49:17.438Z,44.30
2018-07-26T13:51:45.083Z,44.80
2018-07-26T13:54:13.100Z,49.70
2018-07-26T13:56:41.574Z,49.70
2018-07-26T13:59:09.195Z,49.30
2018-07-26T14:01:37.014Z,49.40
2018-07-26T14:04:04.777Z,47.90
2018-07-26T14:06:32.503Z,47.20
2018-07-26T14:09:00.312Z,46.40
2018-07-26T14:11:27.944Z,46.70
2018-07-26T14:13:55.557Z,47.40
2018-07-26T14:16:23.374Z,46.40
2018-07-26T14:18:50.996Z,46.40
2018-07-26T14:21:18.652Z,47.00
2018-07-26T14:23:51.153Z,49.00
2018-07-26T14:26:18.777Z,49.10
2018-07-26T14:28:46.350Z,47.10
2018-07-26T14:31:13.957Z,46.10
2018-07-26T14:33:41.725Z,46.00
2018-07-26T14:36:09.337Z,45.60
2018-07-26T14:41:11.532Z,47.40
2018-07-26T14:43:39.176Z,45.80
2018-07-26T14:46:07.233Z,46.40
2018-07-26T14:51:03.593Z,47.70
2018-07-26T14:53:31.174Z,45.90
2018-07-26T14:55:58.856Z,45.50
2018-07-26T14:58:26.681Z,46.90
2018-07-26T15:00:54.412Z,45.90
2018-07-26T15:03:22.247Z,46.00
2018-07-26T15:05:49.985Z,46.30
2018-07-26T15:08:17.608Z,48.10
2018-07-26T15:10:48.497Z,49.50
2018-07-26T15:13:18.929Z,47.40
2018-07-26T15:15:46.533Z,46.70
2018-07-26T15:18:14.126Z,47.80
2018-07-26T15:20:42.074Z,46.00
2018-07-26T15:23:09.642Z,48.00
2018-07-26T15:25:37.211Z,47.40
2018-07-26T15:28:05.615Z,45.60
2018-07-26T15:30:33.917Z,44.80
2018-07-26T15:33:01.499Z,43.50
2018-07-26T15:35:29.113Z,43.30
2018-07-26T15:37:56.808Z,43.90
2018-07-26T15:40:24.463Z,43.50
2018-07-26T15:42:52.109Z,44.20
2018-07-26T15:45:19.686Z,44.20
2018-07-26T15:47:47.507Z,44.50
2018-07-26T15:50:15.290Z,43.20
2018-07-26T15:52:42.945Z,42.70
2018-07-26T15:55:10.698Z,45.80
2018-07-26T15:57:38.342Z,46.60
2018-07-26T16:00:08.958Z,47.80
2018-07-26T16:02:36.769Z,48.10
2018-07-26T16:05:05.045Z,50.00
2018-07-26T16:07:32.615Z,50.90
2018-07-26T16:10:00.900Z,50.90
2018-07-26T16:12:28.697Z,52.00
2018-07-26T16:14:56.290Z,51.30
2018-07-26T16:17:24.120Z,51.40
2018-07-26T16:19:51.754Z,50.10
2018-07-26T16:22:20.038Z,50.80
2018-07-26T16:24:48.293Z,50.80
2018-07-26T16:27:15.879Z,51.50
2018-07-26T16:29:44.037Z,50.60
2018-07-26T16:32:11.773Z,50.50
2018-07-26T16:34:40.958Z,52.00
2018-07-26T16:37:08.846Z,51.40
2018-07-26T16:39:36.557Z,50.80
2018-07-26T16:42:04.212Z,49.90
2018-07-26T16:44:31.890Z,52.10
2018-07-26T16:47:00.190Z,50.60
2018-07-26T16:49:28.630Z,51.00
2018-07-26T16:51:56.197Z,51.80
2018-07-26T16:54:23.942Z,52.30
2018-07-26T16:56:51.528Z,50.60
2018-07-26T16:59:19.241Z,50.60
2018-07-26T17:01:46.893Z,51.00
2018-07-26T17:04:14.507Z,51.50
2018-07-26T17:06:42.228Z,51.90
2018-07-26T17:09:10.757Z,51.20
2018-07-26T17:11:38.597Z,51.40
2018-07-26T17:14:08.491Z,52.70
2018-07-26T17:16:38.465Z,52.10
2018-07-26T17:19:06.143Z,51.80
2018-07-26T17:21:33.734Z,53.50
2018-07-26T17:24:02.133Z,52.70
2018-07-26T17:26:30.647Z,52.80
2018-07-26T17:28:58.383Z,52.40
2018-07-26T17:31:26.309Z,53.30
2018-07-26T17:33:54.364Z,53.60
2018-07-26T17:36:22.001Z,53.40
2018-07-26T17:38:50.610Z,54.10
2018-07-26T17:41:19.019Z,54.80
2018-07-26T17:43:46.788Z,54.90
2018-07-26T17:46:14.341Z,54.00
2018-07-26T17:48:41.982Z,53.80
2018-07-26T17:51:09.551Z,53.80
2018-07-26T17:53:37.198Z,53.80
2018-07-26T17:56:05.625Z,54.00
2018-07-26T17:58:33.213Z,54.10
2018-07-26T18:01:00.997Z,55.00
2018-07-26T18:03:28.722Z,55.10
2018-07-26T18:05:56.324Z,55.40
2018-07-26T18:08:24.035Z,55.50
2018-07-26T18:10:52.467Z,55.10
2018-07-26T18:13:20.303Z,55.90
2018-07-26T18:15:47.880Z,56.30
2018-07-26T18:18:17.217Z,56.70
2018-07-26T18:20:44.938Z,55.90
2018-07-26T18:23:13.067Z,56.80
2018-07-26T18:25:41.489Z,57.80
2018-07-26T18:28:09.471Z,58.10
2018-07-26T18:30:37.093Z,58.40
2018-07-26T18:33:04.949Z,58.80
2018-07-26T18:35:33.306Z,59.50
2018-07-26T18:38:01.877Z,60.20
2018-07-26T18:40:29.472Z,60.40
2018-07-26T18:42:57.115Z,61.20
2018-07-26T18:45:24.924Z,61.50
2018-07-26T18:47:52.699Z,62.80
2018-07-26T18:50:20.342Z,64.40
2018-07-26T18:52:47.980Z,64.90
2018-07-26T18:55:15.607Z,66.40
2018-07-26T18:57:43.300Z,66.60
2018-07-26T19:00:12.749Z,68.00
2018-07-26T19:02:40.945Z,70.10
2018-07-26T19:05:09.132Z,69.50
2018-07-26T19:07:37.599Z,68.90
2018-07-26T19:10:07.289Z,70.50
2018-07-26T19:12:35.793Z,73.00
2018-07-26T19:15:04.964Z,75.80
2018-07-26T19:17:33.583Z,75.90
2018-07-26T19:20:01.193Z,76.30
2018-07-26T19:22:28.841Z,79.10
2018-07-26T19:24:56.457Z,78.80
2018-07-26T19:27:24.742Z,80.80
2018-07-26T19:29:52.373Z,81.10
2018-07-26T19:34:48.249Z,84.70
2018-07-26T19:37:16.131Z,84.30
