createdAt,value
2023-04-09T00:03:17.231Z,2.58
2023-04-09T00:08:19.371Z,2.40
2023-04-09T00:13:35.450Z,2.78
2023-04-09T00:18:41.446Z,2.28
2023-04-09T00:23:43.757Z,2.25
2023-04-09T00:28:46.102Z,2.25
2023-04-09T00:33:48.360Z,2.38
2023-04-09T00:38:51.371Z,2.58
2023-04-09T00:43:57.330Z,2.67
2023-04-09T00:48:59.921Z,2.50
2023-04-09T00:54:02.117Z,2.50
2023-04-09T00:59:05.056Z,2.22
2023-04-09T01:04:07.499Z,2.10
2023-04-09T01:09:28.580Z,1.70
2023-04-09T01:14:38.955Z,2.03
2023-04-09T01:20:09.196Z,2.47
2023-04-09T01:25:26.562Z,2.50
2023-04-09T01:30:30.122Z,2.50
2023-04-09T01:35:32.615Z,2.60
2023-04-09T01:40:35.509Z,2.15
2023-04-09T01:45:38.279Z,2.53
2023-04-09T01:50:41.279Z,2.10
2023-04-09T01:55:43.501Z,1.95
2023-04-09T02:00:48.171Z,1.65
2023-04-09T02:06:06.922Z,2.20
2023-04-09T02:11:10.844Z,2.47
2023-04-09T02:16:14.215Z,2.13
2023-04-09T02:21:16.386Z,2.20
2023-04-09T02:26:19.195Z,1.98
2023-04-09T02:31:21.327Z,1.90
2023-04-09T02:36:23.532Z,1.77
2023-04-09T02:41:26.005Z,1.83
2023-04-09T02:46:28.281Z,2.00
2023-04-09T02:51:30.452Z,1.70
2023-04-09T02:56:32.656Z,2.08
2023-04-09T03:01:35.002Z,2.03
2023-04-09T03:06:37.417Z,1.70
2023-04-09T03:11:39.652Z,2.10
2023-04-09T03:16:41.801Z,2.50
2023-04-09T03:21:44.141Z,2.67
2023-04-09T03:26:46.393Z,2.92
2023-04-09T03:31:50.325Z,2.45
2023-04-09T03:36:52.601Z,2.55
2023-04-09T03:42:01.850Z,2.75
2023-04-09T03:47:09.975Z,2.70
2023-04-09T03:52:13.671Z,2.70
2023-04-09T03:57:19.781Z,2.70
2023-04-09T04:02:27.266Z,2.30
2023-04-09T04:07:37.154Z,2.67
2023-04-09T04:12:46.801Z,2.47
2023-04-09T04:18:04.920Z,2.78
2023-04-09T04:23:20.028Z,2.73
2023-04-09T04:28:28.724Z,2.65
2023-04-09T04:33:30.848Z,3.10
2023-04-09T04:38:33.540Z,2.60
2023-04-09T04:48:40.827Z,3.08
2023-04-09T04:53:43.367Z,2.70
2023-04-09T04:58:48.336Z,2.90
2023-04-09T05:03:53.651Z,2.90
2023-04-09T05:09:02.161Z,2.83
2023-04-09T05:14:13.280Z,2.85
2023-04-09T05:19:15.820Z,3.20
2023-04-09T05:24:19.222Z,2.95
2023-04-09T05:29:21.373Z,2.92
2023-04-09T05:34:23.563Z,3.00
2023-04-09T05:39:28.607Z,2.70
2023-04-09T05:44:33.492Z,2.40
2023-04-09T05:49:50.417Z,2.67
2023-04-09T05:54:53.315Z,3.08
2023-04-09T06:00:01.601Z,2.90
2023-04-09T06:05:04.117Z,3.17
2023-04-09T06:10:07.092Z,2.35
2023-04-09T06:15:10.362Z,2.58
2023-04-09T06:20:12.628Z,2.67
2023-04-09T06:25:14.770Z,2.72
2023-04-09T06:30:16.968Z,2.92
2023-04-09T06:35:19.021Z,2.65
2023-04-09T06:40:23.317Z,2.78
2023-04-09T06:45:25.769Z,2.67
2023-04-09T06:50:28.068Z,2.33
2023-04-09T06:55:30.307Z,2.50
2023-04-09T07:00:32.442Z,2.65
2023-04-09T07:05:34.886Z,2.58
2023-04-09T07:10:37.008Z,2.40
2023-04-09T07:15:40.586Z,2.25
2023-04-09T07:20:43.853Z,2.65
2023-04-09T07:25:46.037Z,2.30
2023-04-09T07:30:48.120Z,2.60
2023-04-09T07:35:50.373Z,2.60
2023-04-09T07:40:52.506Z,3.15
2023-04-09T07:45:54.665Z,2.90
2023-04-09T07:50:56.813Z,3.58
2023-04-09T07:55:58.846Z,2.85
2023-04-09T08:01:00.905Z,3.28
2023-04-09T08:06:03.790Z,3.20
2023-04-09T08:11:07.022Z,2.75
2023-04-09T08:16:09.178Z,3.13
2023-04-09T08:21:11.526Z,2.70
2023-04-09T08:26:13.595Z,2.70
2023-04-09T08:31:15.741Z,2.38
2023-04-09T08:36:17.905Z,2.40
2023-04-09T08:41:22.373Z,3.13
2023-04-09T08:46:26.187Z,2.40
2023-04-09T08:51:28.969Z,2.72
2023-04-09T08:56:31.556Z,2.42
2023-04-09T09:01:33.779Z,2.50
2023-04-09T09:06:41.657Z,2.15
2023-04-09T09:11:48.655Z,2.63
2023-04-09T09:16:56.912Z,2.03
2023-04-09T09:22:03.516Z,2.42
2023-04-09T09:27:05.815Z,2.20
2023-04-09T09:32:13.734Z,2.10
2023-04-09T09:37:29.073Z,2.40
2023-04-09T09:42:31.922Z,2.40
2023-04-09T09:47:35.653Z,2.33
2023-04-09T09:52:39.946Z,1.90
2023-04-09T09:57:45.031Z,1.70
2023-04-09T10:02:56.739Z,2.03
2023-04-09T10:08:01.735Z,1.70
2023-04-09T10:13:07.550Z,1.73
2023-04-09T10:23:19.776Z,1.25
2023-04-09T10:28:23.503Z,1.30
2023-04-09T10:33:28.028Z,1.25
2023-04-09T10:38:41.370Z,1.27
2023-04-09T10:43:43.936Z,1.02
2023-04-09T10:48:46.291Z,1.20
2023-04-09T10:53:54.314Z,1.10
2023-04-09T10:58:56.389Z,1.13
2023-04-09T11:04:11.567Z,1.00
2023-04-09T11:09:13.677Z,1.00
2023-04-09T11:14:23.836Z,1.30
2023-04-09T11:19:26.334Z,1.23
2023-04-09T11:24:41.016Z,1.27
2023-04-09T11:29:43.059Z,1.25
2023-04-09T11:34:45.141Z,1.40
2023-04-09T11:39:47.239Z,1.10
2023-04-09T11:44:50.378Z,1.25
2023-04-09T11:49:53.260Z,1.00
2023-04-09T11:54:59.530Z,1.00
2023-04-09T12:00:08.973Z,0.85
2023-04-09T12:05:13.524Z,0.90
2023-04-09T12:10:16.045Z,1.10
2023-04-09T12:15:23.272Z,1.00
2023-04-09T12:20:33.621Z,0.95
2023-04-09T12:25:43.879Z,0.80
2023-04-09T12:30:46.964Z,0.98
2023-04-09T12:35:49.103Z,0.93
2023-04-09T12:40:51.250Z,1.00
2023-04-09T12:45:53.476Z,1.10
2023-04-09T12:50:55.976Z,1.20
2023-04-09T12:55:58.557Z,0.90
2023-04-09T13:01:01.420Z,1.02
2023-04-09T13:06:03.733Z,0.90
2023-04-09T13:11:05.956Z,0.80
2023-04-09T13:16:09.061Z,0.90
2023-04-09T13:21:13.105Z,0.75
2023-04-09T13:26:15.503Z,0.80
2023-04-09T13:31:18.297Z,0.65
2023-04-09T13:36:20.444Z,1.00
2023-04-09T13:41:28.362Z,0.90
2023-04-09T13:46:31.111Z,0.75
2023-04-09T13:51:34.154Z,0.80
2023-04-09T13:56:37.103Z,0.93
2023-04-09T14:01:39.363Z,0.63
2023-04-09T14:06:42.468Z,0.82
2023-04-09T14:11:44.607Z,1.10
2023-04-09T14:16:47.093Z,1.05
2023-04-09T14:21:49.336Z,0.80
2023-04-09T14:26:53.811Z,0.90
2023-04-09T14:31:57.273Z,0.60
2023-04-09T14:37:00.120Z,1.10
2023-04-09T14:42:02.263Z,0.90
2023-04-09T14:47:04.427Z,0.82
2023-04-09T14:52:06.685Z,0.85
2023-04-09T14:57:08.858Z,0.70
2023-04-09T15:02:11.335Z,0.70
2023-04-09T15:07:13.573Z,1.02
2023-04-09T15:12:15.638Z,0.75
2023-04-09T15:17:17.762Z,0.90
2023-04-09T15:22:20.819Z,1.08
2023-04-09T15:27:23.492Z,1.25
2023-04-09T15:32:25.698Z,1.20
2023-04-09T15:37:27.876Z,0.95
2023-04-09T15:42:29.917Z,1.00
2023-04-09T15:47:33.419Z,1.20
2023-04-09T15:52:35.744Z,1.10
2023-04-09T15:57:38.707Z,1.10
2023-04-09T16:02:41.113Z,1.10
2023-04-09T16:07:43.212Z,1.10
2023-04-09T16:12:45.301Z,1.10
2023-04-09T16:17:47.608Z,1.40
2023-04-09T16:22:49.721Z,1.40
2023-04-09T16:27:51.828Z,1.50
2023-04-09T16:32:53.936Z,1.00
2023-04-09T16:37:56.720Z,1.30
2023-04-09T16:42:59.055Z,1.30
2023-04-09T16:48:01.429Z,1.58
2023-04-09T16:53:04.489Z,1.33
2023-04-09T16:58:06.728Z,1.48
2023-04-09T17:03:08.966Z,1.33
2023-04-09T17:08:11.820Z,1.20
2023-04-09T17:13:14.005Z,1.50
2023-04-09T17:18:16.181Z,1.20
2023-04-09T17:23:18.256Z,1.52
2023-04-09T17:28:20.320Z,1.50
2023-04-09T17:33:22.390Z,1.35
2023-04-09T17:38:25.259Z,1.58
2023-04-09T17:43:27.401Z,1.20
2023-04-09T17:48:31.845Z,1.60
2023-04-09T17:53:34.385Z,1.77
2023-04-09T17:58:36.528Z,2.08
2023-04-09T18:03:39.696Z,2.10
2023-04-09T18:08:43.497Z,1.85
2023-04-09T18:13:45.790Z,2.35
2023-04-09T18:18:47.942Z,1.88
2023-04-09T18:23:50.035Z,1.70
2023-04-09T18:28:52.373Z,2.08
2023-04-09T18:33:54.743Z,2.22
2023-04-09T18:38:58.413Z,2.10
2023-04-09T18:44:00.845Z,1.55
2023-04-09T18:49:03.163Z,1.80
2023-04-09T18:54:05.667Z,2.05
2023-04-09T18:59:07.849Z,2.08
2023-04-09T19:04:10.634Z,2.70
2023-04-09T19:09:12.985Z,2.70
2023-04-09T19:14:15.125Z,2.47
2023-04-09T19:19:17.572Z,2.60
2023-04-09T19:24:19.631Z,2.20
2023-04-09T19:29:21.745Z,2.92
2023-04-09T19:34:23.852Z,2.30
2023-04-09T19:39:25.911Z,2.17
2023-04-09T19:44:28.030Z,2.60
2023-04-09T19:49:30.119Z,2.10
2023-04-09T19:54:35.460Z,2.47
2023-04-09T19:59:40.250Z,1.85
2023-04-09T20:04:42.622Z,2.13
2023-04-09T20:09:46.932Z,2.05
2023-04-09T20:14:50.078Z,2.20
2023-04-09T20:19:52.151Z,2.20
2023-04-09T20:24:55.527Z,2.50
2023-04-09T20:29:57.630Z,2.60
2023-04-09T20:34:59.746Z,2.80
2023-04-09T20:40:01.981Z,2.47
2023-04-09T20:45:04.793Z,2.42
2023-04-09T20:50:07.413Z,2.55
2023-04-09T20:55:10.252Z,2.78
2023-04-09T21:00:12.899Z,2.20
2023-04-09T21:05:22.728Z,2.50
2023-04-09T21:10:25.851Z,2.03
2023-04-09T21:15:27.990Z,2.13
2023-04-09T21:20:30.492Z,1.85
2023-04-09T21:25:32.622Z,2.30
2023-04-09T21:30:35.507Z,1.50
2023-04-09T21:35:37.811Z,2.00
2023-04-09T21:40:39.931Z,2.03
2023-04-09T21:45:42.239Z,2.55
2023-04-09T21:50:44.867Z,2.67
2023-04-09T21:55:47.546Z,2.28
2023-04-09T22:00:49.672Z,2.45
2023-04-09T22:05:51.806Z,3.25
2023-04-09T22:10:53.893Z,3.90
2023-04-09T22:15:56.083Z,3.75
2023-04-09T22:20:58.220Z,3.13
2023-04-09T22:26:03.523Z,2.83
2023-04-09T22:31:06.536Z,2.80
2023-04-09T22:36:08.852Z,3.15
2023-04-09T22:41:11.126Z,3.15
2023-04-09T22:46:13.232Z,2.80
2023-04-09T22:51:15.602Z,3.05
2023-04-09T22:56:17.883Z,2.70
2023-04-09T23:01:22.288Z,2.30
2023-04-09T23:06:25.547Z,1.90
2023-04-09T23:11:27.734Z,2.72
2023-04-09T23:16:29.942Z,2.20
2023-04-09T23:21:32.127Z,1.98
2023-04-09T23:26:34.204Z,1.92
2023-04-09T23:31:36.372Z,1.85
2023-04-09T23:36:38.652Z,2.38
2023-04-09T23:41:40.790Z,1.73
2023-04-09T23:46:42.885Z,1.40
2023-04-09T23:51:45.085Z,1.50
2023-04-09T23:56:47.450Z,1.77
