createdAt,value
2019-06-10T00:00:42.016Z,52.20
2019-06-10T00:03:11.580Z,52.20
2019-06-10T00:05:42.472Z,52.20
2019-06-10T00:08:12.360Z,52.00
2019-06-10T00:10:42.216Z,52.10
2019-06-10T00:13:11.990Z,52.00
2019-06-10T00:15:41.340Z,51.80
2019-06-10T00:18:33.353Z,51.60
2019-06-10T00:20:40.878Z,51.60
2019-06-10T00:23:11.692Z,51.60
2019-06-10T00:25:41.601Z,51.40
2019-06-10T00:28:11.659Z,51.30
2019-06-10T00:30:41.086Z,51.30
2019-06-10T00:33:12.131Z,51.20
2019-06-10T00:35:41.171Z,51.30
2019-06-10T00:38:13.989Z,51.20
2019-06-10T00:40:41.606Z,51.20
2019-06-10T00:43:13.301Z,51.00
2019-06-10T00:45:40.986Z,50.90
2019-06-10T00:48:21.069Z,50.90
2019-06-10T00:50:41.560Z,50.80
2019-06-10T00:53:13.986Z,50.70
2019-06-10T00:55:41.493Z,50.70
2019-06-10T00:58:13.420Z,50.70
2019-06-10T01:00:41.321Z,50.80
2019-06-10T01:03:13.540Z,50.80
2019-06-10T01:05:42.145Z,50.70
2019-06-10T01:08:15.040Z,51.10
2019-06-10T01:10:43.642Z,50.60
2019-06-10T01:13:12.257Z,51.00
2019-06-10T01:15:41.808Z,50.40
2019-06-10T01:18:30.469Z,50.40
2019-06-10T01:20:41.463Z,50.30
2019-06-10T01:23:13.879Z,50.20
2019-06-10T01:25:42.148Z,50.30
2019-06-10T01:28:13.292Z,50.20
2019-06-10T01:30:41.182Z,50.40
2019-06-10T01:33:11.427Z,50.60
2019-06-10T01:35:41.462Z,50.50
2019-06-10T01:38:12.239Z,50.70
2019-06-10T01:40:42.102Z,50.70
2019-06-10T01:43:13.232Z,50.60
2019-06-10T01:45:41.764Z,50.80
2019-06-10T01:48:13.123Z,50.60
2019-06-10T01:50:40.602Z,50.60
2019-06-10T01:53:11.881Z,50.50
2019-06-10T01:55:41.471Z,50.40
2019-06-10T01:58:12.787Z,50.30
2019-06-10T02:00:44.071Z,50.40
2019-06-10T02:03:16.278Z,50.30
2019-06-10T02:05:42.719Z,50.30
2019-06-10T02:08:12.803Z,50.10
2019-06-10T02:10:41.626Z,50.20
2019-06-10T02:13:12.149Z,50.10
2019-06-10T02:15:41.745Z,50.10
2019-06-10T02:18:11.991Z,50.10
2019-06-10T02:20:41.223Z,49.30
2019-06-10T02:23:12.357Z,49.80
2019-06-10T02:25:41.195Z,49.90
2019-06-10T02:28:13.059Z,49.90
2019-06-10T02:30:49.938Z,49.90
2019-06-10T02:33:12.832Z,50.00
2019-06-10T02:35:45.699Z,50.00
2019-06-10T02:38:10.090Z,50.00
2019-06-10T02:40:38.477Z,50.00
2019-06-10T02:43:07.595Z,50.00
2019-06-10T02:45:37.668Z,50.00
2019-06-10T02:48:06.226Z,50.00
2019-06-10T02:50:39.343Z,50.10
2019-06-10T02:53:07.752Z,50.20
2019-06-10T02:55:36.372Z,50.20
2019-06-10T02:58:04.851Z,50.20
2019-06-10T03:00:42.571Z,50.20
2019-06-10T03:03:04.031Z,50.30
2019-06-10T03:05:40.501Z,50.30
2019-06-10T03:08:04.174Z,50.50
2019-06-10T03:10:36.803Z,50.30
2019-06-10T03:13:02.865Z,50.40
2019-06-10T03:15:34.831Z,50.40
2019-06-10T03:18:03.344Z,50.50
2019-06-10T03:20:32.399Z,50.50
2019-06-10T03:23:02.913Z,50.60
2019-06-10T03:25:32.831Z,50.60
2019-06-10T03:28:03.065Z,50.50
2019-06-10T03:30:47.214Z,50.60
2019-06-10T03:33:05.026Z,50.60
2019-06-10T03:35:33.131Z,50.60
2019-06-10T03:38:03.036Z,50.60
2019-06-10T03:40:32.767Z,50.70
2019-06-10T03:43:02.636Z,50.80
2019-06-10T03:45:32.889Z,50.70
2019-06-10T03:48:03.606Z,50.60
2019-06-10T03:50:32.816Z,50.60
2019-06-10T03:53:04.242Z,50.60
2019-06-10T03:55:33.201Z,50.30
2019-06-10T03:58:02.413Z,50.80
2019-06-10T04:00:32.706Z,50.80
2019-06-10T04:03:02.768Z,51.00
2019-06-10T04:05:33.167Z,51.00
2019-06-10T04:08:02.231Z,51.00
2019-06-10T04:10:33.784Z,51.10
2019-06-10T04:13:02.610Z,51.10
2019-06-10T04:15:32.900Z,51.10
2019-06-10T04:18:03.937Z,51.20
2019-06-10T04:20:33.244Z,51.20
2019-06-10T04:23:02.771Z,51.20
2019-06-10T04:25:35.408Z,51.20
2019-06-10T04:28:03.327Z,51.20
2019-06-10T04:30:33.589Z,51.30
2019-06-10T04:33:02.441Z,51.30
2019-06-10T04:35:33.691Z,51.30
2019-06-10T04:38:02.608Z,51.30
2019-06-10T04:40:34.085Z,51.20
2019-06-10T04:43:02.998Z,51.20
2019-06-10T04:45:33.347Z,51.20
2019-06-10T04:48:03.083Z,51.20
2019-06-10T04:50:42.139Z,51.20
2019-06-10T04:53:03.368Z,51.40
2019-06-10T04:55:32.643Z,51.40
2019-06-10T04:58:02.561Z,51.40
2019-06-10T05:00:33.079Z,51.50
2019-06-10T05:03:02.882Z,51.60
2019-06-10T05:05:33.104Z,51.60
2019-06-10T05:08:02.673Z,51.70
2019-06-10T05:10:33.453Z,51.60
2019-06-10T05:13:03.130Z,51.60
2019-06-10T05:15:35.012Z,51.70
2019-06-10T05:18:03.939Z,51.70
2019-06-10T05:20:51.241Z,51.70
2019-06-10T05:23:05.948Z,51.90
2019-06-10T05:25:34.787Z,51.90
2019-06-10T05:28:03.418Z,51.90
2019-06-10T05:30:34.064Z,52.00
2019-06-10T05:33:02.994Z,52.10
2019-06-10T05:35:33.929Z,52.10
2019-06-10T05:38:06.593Z,52.10
2019-06-10T05:40:35.723Z,52.20
2019-06-10T05:43:08.967Z,51.90
2019-06-10T05:45:37.723Z,52.10
2019-06-10T05:48:05.918Z,52.20
2019-06-10T05:50:35.024Z,52.00
2019-06-10T05:53:03.501Z,52.00
2019-06-10T05:55:33.733Z,52.00
2019-06-10T05:58:03.205Z,52.00
2019-06-10T06:00:33.421Z,52.00
2019-06-10T06:03:02.776Z,51.40
2019-06-10T06:05:33.266Z,51.90
2019-06-10T06:08:05.714Z,52.10
2019-06-10T06:10:33.895Z,52.20
2019-06-10T06:13:03.094Z,52.20
2019-06-10T06:15:34.486Z,52.20
2019-06-10T06:18:09.174Z,52.20
2019-06-10T06:20:34.083Z,52.30
2019-06-10T06:23:03.100Z,52.10
2019-06-10T06:25:37.266Z,52.20
2019-06-10T06:28:02.969Z,52.50
2019-06-10T06:30:34.502Z,52.10
2019-06-10T06:33:02.917Z,52.10
2019-06-10T06:35:35.175Z,52.00
2019-06-10T06:38:02.628Z,52.30
2019-06-10T06:40:34.327Z,52.50
2019-06-10T06:45:57.547Z,52.20
2019-06-10T15:49:48.574Z,46.40
2019-06-10T15:52:18.774Z,46.80
2019-06-10T15:54:46.832Z,46.70
2019-06-10T15:57:30.770Z,46.50
2019-06-10T15:59:45.851Z,46.10
2019-06-10T16:02:17.563Z,45.40
2019-06-10T16:04:44.619Z,45.90
2019-06-10T16:07:15.777Z,47.20
2019-06-10T16:09:43.372Z,47.20
2019-06-10T16:12:14.431Z,47.60
2019-06-10T16:14:42.599Z,46.40
2019-06-10T16:17:12.933Z,47.00
2019-06-10T16:19:43.058Z,46.90
2019-06-10T16:22:12.795Z,46.20
2019-06-10T16:24:42.304Z,46.40
2019-06-10T16:27:12.522Z,46.90
2019-06-10T16:29:42.444Z,46.40
2019-06-10T16:32:13.046Z,45.80
2019-06-10T16:34:41.848Z,46.00
2019-06-10T16:37:12.721Z,46.40
2019-06-10T16:39:40.295Z,45.90
2019-06-10T16:42:08.809Z,46.00
2019-06-10T16:44:37.181Z,46.10
2019-06-10T16:47:07.253Z,45.70
2019-06-10T16:49:35.480Z,45.80
2019-06-10T16:52:04.401Z,45.50
2019-06-10T16:54:33.081Z,45.40
2019-06-10T16:57:03.735Z,45.00
2019-06-10T16:59:33.326Z,44.90
2019-06-10T17:02:02.286Z,45.20
2019-06-10T17:04:32.950Z,45.10
2019-06-10T17:07:02.219Z,45.50
2019-06-10T17:09:32.886Z,45.10
2019-06-10T17:12:02.228Z,44.90
2019-06-10T17:14:33.325Z,45.50
2019-06-10T17:17:03.634Z,45.50
2019-06-10T17:19:33.413Z,45.00
2019-06-10T17:22:01.464Z,44.90
2019-06-10T17:24:31.518Z,45.10
2019-06-10T17:27:02.462Z,45.30
2019-06-10T17:29:30.620Z,45.20
2019-06-10T17:31:59.169Z,45.30
2019-06-10T17:34:29.249Z,45.50
2019-06-10T17:36:57.730Z,45.00
2019-06-10T17:39:56.591Z,45.00
2019-06-10T17:42:30.581Z,45.40
2019-06-10T17:44:54.992Z,45.40
2019-06-10T17:47:26.126Z,45.50
2019-06-10T17:49:54.075Z,45.60
2019-06-10T17:52:24.118Z,46.10
2019-06-10T17:54:52.768Z,46.10
2019-06-10T17:57:23.523Z,46.20
2019-06-10T17:59:54.096Z,46.40
2019-06-10T18:02:24.684Z,46.60
2019-06-10T18:05:14.600Z,46.50
2019-06-10T18:07:44.135Z,46.60
2019-06-10T18:10:13.202Z,46.70
2019-06-10T18:12:42.360Z,46.80
2019-06-10T18:15:12.559Z,46.90
2019-06-10T18:17:42.546Z,47.20
2019-06-10T18:20:13.611Z,47.40
2019-06-10T18:22:41.356Z,47.70
2019-06-10T18:25:12.192Z,48.10
2019-06-10T18:27:40.512Z,47.90
2019-06-10T18:30:13.389Z,47.90
2019-06-10T18:32:39.209Z,47.90
2019-06-10T18:35:14.200Z,47.90
2019-06-10T18:37:42.261Z,48.20
2019-06-10T18:40:14.446Z,47.90
2019-06-10T18:42:45.641Z,48.00
2019-06-10T18:45:14.549Z,48.00
2019-06-10T18:47:45.089Z,48.20
2019-06-10T18:50:16.746Z,48.30
2019-06-10T18:52:45.371Z,48.40
2019-06-10T18:55:13.978Z,48.30
2019-06-10T18:57:42.691Z,48.30
2019-06-10T19:00:14.674Z,48.20
2019-06-10T19:02:43.096Z,48.20
2019-06-10T19:05:13.103Z,48.10
2019-06-10T19:07:42.959Z,48.10
2019-06-10T19:10:13.584Z,48.50
2019-06-10T19:12:42.587Z,48.40
2019-06-10T19:15:12.062Z,48.40
2019-06-10T19:17:43.978Z,48.30
2019-06-10T19:20:12.892Z,48.30
2019-06-10T19:22:43.068Z,48.30
2019-06-10T19:25:12.584Z,48.40
2019-06-10T19:27:43.961Z,48.60
2019-06-10T19:30:11.763Z,48.60
2019-06-10T19:32:44.107Z,48.60
2019-06-10T19:35:10.383Z,48.50
2019-06-10T19:37:40.238Z,48.50
2019-06-10T19:40:32.116Z,48.50
2019-06-10T19:43:03.054Z,48.40
2019-06-10T19:45:33.225Z,48.30
2019-06-10T19:48:03.332Z,48.20
2019-06-10T19:50:34.408Z,48.20
2019-06-10T19:53:02.614Z,48.20
2019-06-10T19:55:36.925Z,48.10
2019-06-10T19:58:10.423Z,48.40
2019-06-10T20:00:39.403Z,48.70
2019-06-10T20:03:07.687Z,49.00
2019-06-10T20:05:38.134Z,48.60
2019-06-10T20:08:06.529Z,48.60
2019-06-10T20:10:35.983Z,48.50
2019-06-10T20:13:04.642Z,48.90
2019-06-10T20:15:33.789Z,48.90
2019-06-10T20:18:02.861Z,48.80
2019-06-10T20:20:33.411Z,48.90
2019-06-10T20:23:03.113Z,48.70
2019-06-10T20:25:32.895Z,48.60
2019-06-10T20:28:02.881Z,48.80
2019-06-10T20:30:33.129Z,48.90
2019-06-10T20:33:03.424Z,48.80
2019-06-10T20:35:32.647Z,49.30
2019-06-10T20:38:04.605Z,49.20
2019-06-10T20:40:32.074Z,49.20
2019-06-10T20:43:02.674Z,49.00
2019-06-10T20:45:32.909Z,49.30
2019-06-10T20:48:02.434Z,49.00
2019-06-10T20:50:32.390Z,48.80
2019-06-10T20:53:11.840Z,49.00
2019-06-10T20:55:40.504Z,49.30
2019-06-10T20:58:04.210Z,49.80
2019-06-10T21:00:40.557Z,49.40
2019-06-10T21:03:07.510Z,49.30
2019-06-10T21:05:35.829Z,49.30
2019-06-10T21:08:04.393Z,49.10
2019-06-10T21:10:37.123Z,49.20
2019-06-10T21:13:06.222Z,49.20
2019-06-10T21:15:35.085Z,49.20
2019-06-10T21:18:03.332Z,49.30
2019-06-10T21:20:33.144Z,49.40
2019-06-10T21:23:03.039Z,49.40
2019-06-10T21:25:32.429Z,49.20
2019-06-10T21:28:03.218Z,49.20
2019-06-10T21:30:40.551Z,49.10
2019-06-10T21:33:03.540Z,49.20
2019-06-10T21:38:15.037Z,49.40
2019-06-10T21:40:48.115Z,49.50
2019-06-10T21:43:17.459Z,49.40
2019-06-10T21:45:51.239Z,49.50
2019-06-10T21:48:16.429Z,50.00
2019-06-10T21:50:46.953Z,49.60
2019-06-10T21:53:14.726Z,49.60
2019-06-10T21:55:45.151Z,49.50
2019-06-10T21:58:14.596Z,49.60
2019-06-10T22:00:55.295Z,49.50
2019-06-10T22:03:17.405Z,49.30
2019-06-10T22:05:51.632Z,49.30
2019-06-10T22:08:20.809Z,49.40
2019-06-10T22:10:50.029Z,49.30
2019-06-10T22:13:19.238Z,49.30
2019-06-10T22:15:48.379Z,49.40
2019-06-10T22:18:17.532Z,49.30
2019-06-10T22:20:46.762Z,49.30
2019-06-10T22:23:15.959Z,49.30
2019-06-10T22:25:44.813Z,49.20
2019-06-10T22:28:13.405Z,49.30
2019-06-10T22:30:43.305Z,49.30
2019-06-10T22:33:12.931Z,49.30
2019-06-10T22:35:42.480Z,49.30
2019-06-10T22:38:13.046Z,49.40
2019-06-10T22:40:42.660Z,49.50
2019-06-10T22:43:13.286Z,49.50
2019-06-10T22:45:42.658Z,49.60
2019-06-10T22:48:12.147Z,49.50
2019-06-10T22:50:43.627Z,49.50
2019-06-10T22:53:12.632Z,49.40
2019-06-10T22:55:43.324Z,49.50
2019-06-10T22:58:14.454Z,49.40
2019-06-10T23:00:43.745Z,49.50
2019-06-10T23:03:13.282Z,49.70
2019-06-10T23:05:43.353Z,49.80
2019-06-10T23:08:12.739Z,50.50
2019-06-10T23:10:42.964Z,50.10
2019-06-10T23:13:13.296Z,50.20
2019-06-10T23:15:42.864Z,50.10
2019-06-10T23:18:12.798Z,50.30
2019-06-10T23:20:42.807Z,50.40
2019-06-10T23:23:12.645Z,50.40
2019-06-10T23:25:42.933Z,50.40
2019-06-10T23:28:12.957Z,50.60
2019-06-10T23:30:42.679Z,50.50
2019-06-10T23:33:12.569Z,50.60
2019-06-10T23:35:42.939Z,50.60
2019-06-10T23:38:13.137Z,50.60
2019-06-10T23:40:42.940Z,50.80
2019-06-10T23:43:13.157Z,50.90
2019-06-10T23:45:42.295Z,50.80
2019-06-10T23:48:13.368Z,50.80
2019-06-10T23:50:43.707Z,50.70
2019-06-10T23:53:13.143Z,50.90
2019-06-10T23:55:42.721Z,50.80
2019-06-10T23:58:12.860Z,50.90
