createdAt,value
2017-09-28T00:00:22.767Z,0.00
2017-09-28T00:01:22.768Z,0.00
2017-09-28T00:02:22.766Z,0.00
2017-09-28T00:03:22.766Z,0.00
2017-09-28T00:04:22.765Z,0.00
2017-09-28T00:05:22.799Z,0.00
2017-09-28T00:06:22.765Z,0.00
2017-09-28T00:07:22.764Z,0.00
2017-09-28T00:08:22.763Z,0.00
2017-09-28T00:09:22.763Z,0.00
2017-09-28T00:10:22.764Z,0.00
2017-09-28T00:11:22.763Z,0.00
2017-09-28T00:12:22.763Z,0.00
2017-09-28T00:13:22.763Z,0.00
2017-09-28T00:14:22.761Z,0.00
2017-09-28T00:15:22.763Z,0.00
2017-09-28T00:16:22.761Z,0.00
2017-09-28T00:17:22.762Z,0.00
2017-09-28T00:18:22.761Z,0.00
2017-09-28T00:19:22.762Z,0.00
2017-09-28T00:20:22.760Z,0.00
2017-09-28T00:21:22.759Z,0.00
2017-09-28T00:22:22.759Z,0.00
2017-09-28T00:23:22.761Z,0.00
2017-09-28T00:24:22.759Z,0.00
2017-09-28T00:25:22.762Z,0.00
2017-09-28T00:26:22.758Z,0.00
2017-09-28T00:27:22.756Z,0.00
2017-09-28T00:28:22.756Z,0.00
2017-09-28T00:29:22.756Z,0.00
2017-09-28T00:30:22.756Z,0.00
2017-09-28T00:31:22.754Z,0.00
2017-09-28T00:32:22.755Z,0.00
2017-09-28T00:33:22.753Z,0.00
2017-09-28T00:34:22.752Z,0.00
2017-09-28T00:35:22.753Z,0.00
2017-09-28T00:36:22.751Z,0.00
2017-09-28T00:37:22.753Z,0.00
2017-09-28T00:38:22.751Z,0.00
2017-09-28T00:39:22.750Z,0.00
2017-09-28T00:40:22.751Z,0.00
2017-09-28T00:41:22.749Z,0.00
2017-09-28T00:42:22.750Z,0.00
2017-09-28T00:43:22.750Z,0.00
2017-09-28T00:44:22.747Z,0.00
2017-09-28T00:45:22.748Z,0.00
2017-09-28T00:46:22.747Z,0.00
2017-09-28T00:47:22.748Z,0.00
2017-09-28T00:48:22.747Z,0.00
2017-09-28T00:49:22.746Z,0.00
2017-09-28T00:50:22.744Z,0.00
2017-09-28T00:51:22.745Z,0.00
2017-09-28T00:52:22.743Z,0.00
2017-09-28T00:53:22.743Z,0.00
2017-09-28T00:54:22.743Z,0.00
2017-09-28T00:55:22.742Z,0.00
2017-09-28T00:56:22.746Z,0.00
2017-09-28T00:57:22.741Z,0.00
2017-09-28T00:58:22.739Z,0.00
2017-09-28T00:59:22.740Z,0.00
2017-09-28T01:00:22.739Z,0.00
2017-09-28T01:01:22.737Z,0.00
2017-09-28T01:02:22.747Z,0.00
2017-09-28T01:03:22.737Z,0.00
2017-09-28T01:04:22.734Z,0.00
2017-09-28T01:05:22.736Z,0.00
2017-09-28T01:06:22.735Z,0.00
2017-09-28T01:07:22.734Z,0.00
2017-09-28T01:08:22.733Z,0.00
2017-09-28T01:09:22.732Z,0.00
2017-09-28T01:10:22.738Z,0.00
2017-09-28T01:11:22.731Z,0.00
2017-09-28T01:12:22.730Z,0.00
2017-09-28T01:13:22.730Z,0.00
2017-09-28T01:14:22.730Z,0.00
2017-09-28T01:15:22.729Z,0.00
2017-09-28T01:16:22.727Z,0.00
2017-09-28T01:17:22.728Z,0.00
2017-09-28T01:18:22.729Z,0.00
2017-09-28T01:19:22.727Z,0.00
2017-09-28T01:20:22.726Z,0.00
2017-09-28T01:21:22.724Z,0.00
2017-09-28T01:22:22.724Z,0.00
2017-09-28T01:23:22.724Z,0.00
2017-09-28T01:24:22.722Z,0.00
2017-09-28T01:25:22.723Z,0.00
2017-09-28T01:26:22.722Z,0.00
2017-09-28T01:27:22.722Z,0.00
2017-09-28T01:28:22.721Z,0.00
2017-09-28T01:29:22.719Z,0.00
2017-09-28T01:30:22.719Z,0.00
2017-09-28T01:31:22.726Z,0.00
2017-09-28T01:32:22.717Z,0.00
2017-09-28T01:33:22.718Z,0.00
2017-09-28T01:34:22.717Z,0.00
2017-09-28T01:35:22.715Z,0.00
2017-09-28T01:36:22.715Z,0.00
2017-09-28T01:37:22.715Z,0.00
2017-09-28T01:38:22.713Z,0.00
2017-09-28T01:39:22.715Z,0.00
2017-09-28T01:40:22.712Z,0.00
2017-09-28T01:41:22.711Z,0.00
2017-09-28T01:42:22.711Z,0.00
2017-09-28T01:43:22.710Z,0.00
2017-09-28T01:44:22.710Z,0.00
2017-09-28T01:45:22.710Z,0.00
2017-09-28T01:46:22.709Z,0.00
2017-09-28T01:47:22.709Z,0.00
2017-09-28T01:48:22.708Z,0.00
2017-09-28T01:49:22.706Z,0.00
2017-09-28T01:50:22.709Z,0.00
2017-09-28T01:51:22.707Z,0.00
2017-09-28T01:52:22.704Z,0.00
2017-09-28T01:53:22.706Z,0.00
2017-09-28T01:54:22.703Z,0.00
2017-09-28T01:55:22.705Z,0.00
2017-09-28T01:56:22.703Z,0.00
2017-09-28T01:57:22.703Z,0.00
2017-09-28T01:58:22.708Z,0.00
2017-09-28T01:59:22.701Z,0.00
2017-09-28T02:00:22.700Z,0.00
2017-09-28T02:01:22.700Z,0.00
2017-09-28T02:02:22.700Z,0.00
2017-09-28T02:03:22.700Z,0.00
2017-09-28T02:04:22.699Z,0.00
2017-09-28T02:05:22.698Z,0.00
2017-09-28T02:06:22.698Z,0.00
2017-09-28T02:07:22.728Z,0.00
2017-09-28T02:08:22.696Z,0.00
2017-09-28T02:09:22.694Z,0.00
2017-09-28T02:10:22.695Z,0.00
2017-09-28T02:11:22.695Z,0.00
2017-09-28T02:12:22.693Z,0.00
2017-09-28T02:13:22.699Z,0.00
2017-09-28T02:14:22.693Z,0.00
2017-09-28T02:15:22.692Z,0.00
2017-09-28T02:16:22.691Z,0.00
2017-09-28T02:17:22.692Z,0.00
2017-09-28T02:18:22.694Z,0.00
2017-09-28T02:19:22.691Z,0.00
2017-09-28T02:20:22.689Z,0.00
2017-09-28T02:21:22.690Z,0.00
2017-09-28T02:22:22.689Z,0.00
2017-09-28T02:23:22.690Z,0.00
2017-09-28T02:24:22.688Z,0.00
2017-09-28T02:25:22.690Z,0.00
2017-09-28T02:26:22.688Z,0.00
2017-09-28T02:27:22.688Z,0.00
2017-09-28T02:28:22.686Z,0.00
2017-09-28T02:29:22.686Z,0.00
2017-09-28T02:30:22.718Z,0.00
2017-09-28T02:31:22.688Z,0.00
2017-09-28T02:32:22.684Z,0.00
2017-09-28T02:33:22.684Z,0.00
2017-09-28T02:34:22.683Z,0.00
2017-09-28T02:35:22.684Z,0.00
2017-09-28T02:36:22.682Z,0.00
2017-09-28T02:37:22.681Z,0.00
2017-09-28T02:38:22.681Z,0.00
2017-09-28T02:39:22.680Z,0.00
2017-09-28T02:40:22.680Z,0.00
2017-09-28T02:41:22.678Z,0.00
2017-09-28T02:42:22.680Z,0.00
2017-09-28T02:43:22.679Z,0.00
2017-09-28T02:44:22.679Z,0.00
2017-09-28T02:45:22.678Z,0.00
2017-09-28T02:46:22.679Z,0.00
2017-09-28T02:47:22.678Z,0.00
2017-09-28T02:48:22.676Z,0.00
2017-09-28T02:49:22.676Z,0.00
2017-09-28T02:50:22.676Z,0.00
2017-09-28T02:51:22.675Z,0.00
2017-09-28T02:52:22.675Z,0.00
2017-09-28T02:53:22.679Z,0.00
2017-09-28T02:54:22.675Z,0.00
2017-09-28T02:55:22.676Z,0.00
2017-09-28T02:56:22.674Z,0.00
2017-09-28T02:57:22.674Z,0.00
2017-09-28T02:58:22.672Z,0.00
2017-09-28T02:59:22.672Z,0.00
2017-09-28T03:00:22.671Z,0.00
2017-09-28T03:01:22.672Z,0.00
2017-09-28T03:02:22.671Z,0.00
2017-09-28T03:03:22.671Z,0.00
2017-09-28T03:04:22.671Z,0.00
2017-09-28T03:05:22.669Z,0.00
2017-09-28T03:06:22.672Z,0.00
2017-09-28T03:07:22.671Z,0.00
2017-09-28T03:08:22.670Z,0.00
2017-09-28T03:09:22.670Z,0.00
2017-09-28T03:10:22.669Z,0.00
2017-09-28T03:11:22.669Z,0.00
2017-09-28T03:12:22.666Z,0.00
2017-09-28T03:13:22.667Z,0.00
2017-09-28T03:14:22.668Z,0.00
2017-09-28T03:15:22.668Z,0.00
2017-09-28T03:16:22.666Z,0.00
2017-09-28T03:17:22.665Z,0.00
2017-09-28T03:18:22.666Z,0.00
2017-09-28T03:19:22.666Z,0.00
2017-09-28T03:20:22.666Z,0.00
2017-09-28T03:21:22.665Z,0.00
2017-09-28T03:22:22.664Z,0.00
2017-09-28T03:23:22.665Z,0.00
2017-09-28T03:24:22.664Z,0.00
2017-09-28T03:25:22.664Z,0.00
2017-09-28T03:26:22.662Z,0.00
2017-09-28T03:27:22.668Z,0.00
2017-09-28T03:28:22.663Z,0.00
2017-09-28T03:29:22.662Z,0.00
2017-09-28T03:30:22.663Z,0.00
2017-09-28T03:31:22.662Z,0.00
2017-09-28T03:32:22.661Z,0.00
2017-09-28T03:33:22.668Z,0.00
2017-09-28T03:34:22.660Z,0.00
2017-09-28T03:35:22.661Z,0.00
2017-09-28T03:36:22.661Z,0.00
2017-09-28T03:37:22.660Z,0.00
2017-09-28T03:38:22.660Z,0.00
2017-09-28T03:39:22.665Z,0.00
2017-09-28T03:40:22.660Z,0.00
2017-09-28T03:41:22.659Z,0.00
2017-09-28T03:42:22.659Z,0.00
2017-09-28T03:43:22.659Z,0.00
2017-09-28T03:44:22.659Z,0.00
2017-09-28T03:45:22.658Z,0.00
2017-09-28T03:46:22.658Z,0.00
2017-09-28T03:47:22.659Z,0.00
2017-09-28T03:48:22.660Z,0.00
2017-09-28T03:49:22.659Z,0.00
2017-09-28T03:50:22.658Z,0.00
2017-09-28T03:51:22.659Z,0.00
2017-09-28T03:52:22.657Z,0.00
2017-09-28T03:53:22.657Z,0.00
2017-09-28T03:54:22.658Z,0.00
2017-09-28T03:55:22.657Z,0.00
2017-09-28T03:56:22.656Z,0.00
2017-09-28T03:57:22.657Z,0.00
2017-09-28T03:58:22.656Z,0.00
2017-09-28T03:59:22.657Z,0.00
2017-09-28T04:00:22.654Z,0.00
2017-09-28T04:01:22.660Z,0.00
2017-09-28T04:02:22.657Z,0.00
2017-09-28T04:03:22.656Z,0.00
2017-09-28T04:04:22.656Z,0.00
2017-09-28T04:05:22.656Z,0.00
2017-09-28T04:06:22.656Z,0.00
2017-09-28T04:07:22.656Z,0.00
2017-09-28T04:08:22.655Z,0.00
2017-09-28T04:09:22.653Z,0.00
2017-09-28T04:10:22.656Z,0.00
2017-09-28T04:11:22.655Z,0.00
2017-09-28T04:12:22.653Z,0.00
2017-09-28T04:13:22.655Z,0.00
2017-09-28T04:14:22.654Z,0.00
2017-09-28T04:15:22.655Z,0.00
2017-09-28T04:16:22.653Z,0.00
2017-09-28T04:17:22.655Z,0.00
2017-09-28T04:18:22.654Z,0.00
2017-09-28T04:19:22.654Z,0.00
2017-09-28T04:20:22.654Z,0.00
2017-09-28T04:21:22.653Z,0.00
2017-09-28T04:22:22.653Z,0.00
2017-09-28T04:23:22.654Z,0.00
2017-09-28T04:24:22.653Z,0.00
2017-09-28T04:25:22.654Z,0.00
2017-09-28T04:26:22.652Z,0.00
2017-09-28T04:27:22.653Z,0.00
2017-09-28T04:28:22.653Z,0.00
2017-09-28T04:29:22.652Z,0.00
2017-09-28T04:30:22.654Z,0.00
2017-09-28T04:31:22.652Z,0.00
2017-09-28T04:32:22.651Z,0.00
2017-09-28T04:33:22.653Z,0.00
2017-09-28T04:34:22.652Z,0.00
2017-09-28T04:35:22.653Z,0.00
2017-09-28T04:36:22.652Z,0.00
2017-09-28T04:37:22.652Z,0.00
2017-09-28T04:38:22.652Z,0.00
2017-09-28T04:39:22.653Z,0.00
2017-09-28T04:40:22.652Z,0.00
2017-09-28T04:41:22.658Z,0.00
2017-09-28T04:42:22.651Z,0.00
2017-09-28T04:43:22.652Z,0.00
2017-09-28T04:44:22.649Z,0.00
2017-09-28T04:45:22.650Z,0.00
2017-09-28T04:46:22.651Z,0.00
2017-09-28T04:47:22.652Z,0.00
2017-09-28T04:48:22.650Z,0.00
2017-09-28T04:49:22.650Z,0.00
2017-09-28T04:50:22.651Z,0.00
2017-09-28T04:51:22.650Z,0.00
2017-09-28T04:52:22.650Z,0.00
2017-09-28T04:53:22.652Z,0.00
2017-09-28T04:54:22.650Z,0.00
2017-09-28T04:55:22.650Z,0.00
2017-09-28T04:56:22.648Z,0.00
2017-09-28T04:57:22.649Z,0.00
2017-09-28T04:58:22.650Z,0.00
2017-09-28T04:59:22.650Z,0.00
2017-09-28T05:00:22.650Z,0.00
2017-09-28T05:01:22.650Z,0.00
2017-09-28T05:02:22.650Z,0.00
2017-09-28T05:03:22.649Z,0.00
2017-09-28T05:04:22.649Z,0.00
2017-09-28T05:05:22.649Z,0.00
2017-09-28T05:06:22.649Z,0.00
2017-09-28T05:07:22.649Z,0.00
2017-09-28T05:08:22.648Z,0.00
2017-09-28T05:09:22.650Z,0.00
2017-09-28T05:10:22.649Z,0.00
2017-09-28T05:11:22.649Z,0.00
2017-09-28T05:12:22.648Z,0.00
2017-09-28T05:13:22.649Z,0.00
2017-09-28T05:14:22.650Z,0.00
2017-09-28T05:15:22.650Z,0.00
2017-09-28T05:16:22.649Z,0.00
2017-09-28T05:17:22.650Z,0.00
2017-09-28T05:18:22.649Z,0.00
2017-09-28T05:19:22.650Z,0.00
2017-09-28T05:20:22.648Z,0.00
2017-09-28T05:21:22.649Z,0.00
2017-09-28T05:22:22.648Z,0.00
2017-09-28T05:23:22.648Z,0.00
2017-09-28T05:24:22.649Z,0.00
2017-09-28T05:25:22.648Z,0.00
2017-09-28T05:26:22.649Z,0.00
2017-09-28T05:27:22.649Z,0.00
2017-09-28T05:28:22.648Z,0.00
2017-09-28T05:29:22.653Z,0.00
2017-09-28T05:30:22.651Z,0.00
2017-09-28T05:31:22.652Z,0.00
2017-09-28T05:32:22.647Z,0.00
2017-09-28T05:33:22.648Z,0.00
2017-09-28T05:34:22.648Z,0.00
2017-09-28T05:35:22.648Z,5.63
2017-09-28T05:36:22.648Z,5.63
2017-09-28T05:37:22.649Z,5.63
2017-09-28T05:38:22.648Z,5.63
2017-09-28T05:39:22.648Z,5.63
2017-09-28T05:40:22.649Z,5.63
2017-09-28T05:41:22.648Z,5.63
2017-09-28T05:42:22.648Z,5.63
2017-09-28T05:43:22.654Z,5.63
2017-09-28T05:44:22.647Z,5.63
2017-09-28T05:45:22.653Z,5.63
2017-09-28T05:46:22.648Z,5.63
2017-09-28T05:47:22.649Z,5.63
2017-09-28T05:48:22.647Z,11.25
2017-09-28T05:49:22.648Z,11.25
2017-09-28T05:50:22.648Z,11.25
2017-09-28T05:51:22.648Z,11.25
2017-09-28T05:52:22.649Z,11.25
2017-09-28T05:53:22.648Z,11.25
2017-09-28T05:54:22.649Z,11.25
2017-09-28T05:55:22.649Z,11.25
2017-09-28T05:56:22.647Z,11.25
2017-09-28T05:57:22.649Z,11.25
2017-09-28T05:58:22.650Z,16.88
2017-09-28T05:59:22.648Z,16.88
2017-09-28T06:00:22.648Z,16.88
2017-09-28T06:01:22.651Z,16.88
2017-09-28T06:02:22.651Z,16.88
2017-09-28T06:03:22.650Z,16.88
2017-09-28T06:04:22.650Z,16.88
2017-09-28T06:05:22.650Z,22.50
2017-09-28T06:06:22.650Z,22.50
2017-09-28T06:07:22.651Z,22.50
2017-09-28T06:08:22.650Z,22.50
2017-09-28T06:09:22.651Z,22.50
2017-09-28T06:10:22.651Z,28.13
2017-09-28T06:11:22.651Z,28.13
2017-09-28T06:12:22.651Z,28.13
2017-09-28T06:13:22.651Z,33.75
2017-09-28T06:14:22.653Z,33.75
2017-09-28T06:15:22.654Z,33.75
2017-09-28T06:16:22.653Z,39.38
2017-09-28T06:17:22.653Z,39.38
2017-09-28T06:18:22.658Z,39.38
2017-09-28T06:19:22.653Z,39.38
2017-09-28T06:20:22.653Z,39.38
2017-09-28T06:21:22.654Z,39.38
2017-09-28T06:22:22.653Z,33.75
2017-09-28T06:23:22.654Z,33.75
2017-09-28T06:24:22.653Z,33.75
2017-09-28T06:25:22.654Z,33.75
2017-09-28T06:26:22.654Z,39.38
2017-09-28T06:27:22.655Z,39.38
2017-09-28T06:28:22.654Z,39.38
2017-09-28T06:29:22.656Z,39.38
2017-09-28T06:30:22.655Z,39.38
2017-09-28T06:31:22.656Z,33.75
2017-09-28T06:32:22.656Z,33.75
2017-09-28T06:33:22.657Z,33.75
2017-09-28T06:34:22.657Z,28.13
2017-09-28T06:35:22.657Z,28.13
2017-09-28T06:36:22.656Z,33.75
2017-09-28T06:37:22.657Z,33.75
2017-09-28T06:38:22.659Z,33.75
2017-09-28T06:39:22.659Z,33.75
2017-09-28T06:40:22.658Z,33.75
2017-09-28T06:41:22.659Z,33.75
2017-09-28T06:42:22.659Z,33.75
2017-09-28T06:43:22.660Z,39.38
2017-09-28T06:44:22.662Z,39.38
2017-09-28T06:45:22.661Z,39.38
2017-09-28T06:46:22.661Z,45.00
2017-09-28T06:47:22.661Z,45.00
2017-09-28T06:48:22.663Z,45.00
2017-09-28T06:49:22.662Z,50.63
2017-09-28T06:50:22.663Z,50.63
2017-09-28T06:51:22.665Z,56.25
2017-09-28T06:52:22.663Z,56.25
2017-09-28T06:53:22.666Z,61.88
2017-09-28T06:54:22.666Z,67.50
2017-09-28T06:55:22.667Z,73.13
2017-09-28T06:56:22.665Z,73.13
2017-09-28T06:57:22.669Z,73.13
2017-09-28T06:58:22.667Z,78.75
2017-09-28T06:59:22.668Z,84.38
2017-09-28T07:00:22.669Z,84.38
2017-09-28T07:01:22.670Z,90.00
2017-09-28T07:02:22.670Z,95.63
2017-09-28T07:03:22.670Z,101.25
2017-09-28T07:04:22.673Z,101.25
2017-09-28T07:05:22.672Z,106.88
2017-09-28T07:06:22.671Z,106.88
2017-09-28T07:07:22.673Z,101.25
2017-09-28T07:08:22.672Z,101.25
2017-09-28T07:09:22.674Z,95.63
2017-09-28T07:10:22.675Z,90.00
2017-09-28T07:11:22.676Z,90.00
2017-09-28T07:12:22.676Z,84.38
2017-09-28T07:13:22.677Z,84.38
2017-09-28T07:14:22.680Z,84.38
2017-09-28T07:15:22.685Z,78.75
2017-09-28T07:16:22.679Z,78.75
2017-09-28T07:17:22.679Z,78.75
2017-09-28T07:18:22.682Z,84.38
2017-09-28T07:19:22.683Z,84.38
2017-09-28T07:20:22.683Z,90.00
2017-09-28T07:21:22.685Z,95.63
2017-09-28T07:22:22.685Z,101.25
2017-09-28T07:23:22.687Z,112.50
2017-09-28T07:24:22.687Z,118.13
2017-09-28T07:25:22.692Z,123.75
2017-09-28T07:26:22.688Z,129.38
2017-09-28T07:27:22.691Z,129.38
2017-09-28T07:28:22.690Z,135.00
2017-09-28T07:29:22.693Z,135.00
2017-09-28T07:30:22.693Z,140.63
2017-09-28T07:31:22.696Z,140.63
2017-09-28T07:32:22.696Z,135.00
2017-09-28T07:33:22.697Z,135.00
2017-09-28T07:34:22.697Z,135.00
2017-09-28T07:35:22.699Z,140.63
2017-09-28T07:36:22.701Z,146.25
2017-09-28T07:37:22.700Z,157.50
2017-09-28T07:38:22.701Z,174.38
2017-09-28T07:39:22.704Z,185.63
2017-09-28T07:40:22.703Z,196.88
2017-09-28T07:41:22.706Z,208.13
2017-09-28T07:42:22.708Z,208.13
2017-09-28T07:43:22.707Z,213.75
2017-09-28T07:44:22.708Z,213.75
2017-09-28T07:45:22.710Z,213.75
2017-09-28T07:46:22.712Z,202.50
2017-09-28T07:47:22.715Z,185.63
2017-09-28T07:48:22.715Z,168.75
2017-09-28T07:49:22.718Z,151.88
2017-09-28T07:50:22.719Z,140.63
2017-09-28T07:51:22.721Z,129.38
2017-09-28T07:52:22.720Z,123.75
2017-09-28T07:53:22.723Z,112.50
2017-09-28T07:54:22.723Z,106.88
2017-09-28T07:55:22.726Z,101.25
2017-09-28T07:56:22.726Z,101.25
2017-09-28T07:57:22.729Z,106.88
2017-09-28T07:58:22.730Z,106.88
2017-09-28T07:59:22.733Z,112.50
2017-09-28T08:00:22.732Z,112.50
2017-09-28T08:01:22.734Z,118.13
2017-09-28T08:02:22.736Z,118.13
2017-09-28T08:03:22.739Z,123.75
2017-09-28T08:04:22.739Z,123.75
2017-09-28T08:05:22.742Z,129.38
2017-09-28T08:06:22.743Z,129.38
2017-09-28T08:07:22.744Z,135.00
2017-09-28T08:08:22.745Z,140.63
2017-09-28T08:09:22.749Z,146.25
2017-09-28T08:10:22.749Z,146.25
2017-09-28T08:11:22.751Z,146.25
2017-09-28T08:12:22.752Z,151.88
2017-09-28T08:13:22.753Z,151.88
2017-09-28T08:14:22.755Z,157.50
2017-09-28T08:15:22.757Z,157.50
2017-09-28T08:16:22.757Z,163.13
2017-09-28T08:17:22.759Z,163.13
2017-09-28T08:18:22.761Z,163.13
2017-09-28T08:19:22.764Z,157.50
2017-09-28T08:20:22.765Z,157.50
2017-09-28T08:21:22.765Z,157.50
2017-09-28T08:22:22.768Z,163.13
2017-09-28T08:23:22.770Z,168.75
2017-09-28T08:24:22.770Z,174.38
2017-09-28T08:25:22.771Z,185.63
2017-09-28T08:26:22.775Z,202.50
2017-09-28T08:27:22.776Z,213.75
2017-09-28T08:28:22.777Z,230.63
2017-09-28T08:29:22.778Z,241.88
2017-09-28T08:30:22.781Z,247.50
2017-09-28T08:31:22.783Z,247.50
2017-09-28T08:32:22.784Z,253.13
2017-09-28T08:33:22.785Z,258.75
2017-09-28T08:34:22.788Z,264.38
2017-09-28T08:35:22.791Z,270.00
2017-09-28T08:36:22.791Z,281.25
2017-09-28T08:37:22.793Z,286.88
2017-09-28T08:38:22.796Z,292.50
2017-09-28T08:39:22.796Z,309.38
2017-09-28T08:40:22.800Z,331.88
2017-09-28T08:41:22.800Z,360.00
2017-09-28T08:42:22.803Z,393.75
2017-09-28T08:43:22.806Z,410.63
2017-09-28T08:44:22.808Z,427.50
2017-09-28T08:45:22.811Z,444.38
2017-09-28T08:46:22.813Z,466.88
2017-09-28T08:47:22.816Z,483.75
2017-09-28T08:48:22.815Z,483.75
2017-09-28T08:49:22.818Z,455.63
2017-09-28T08:50:22.821Z,427.50
2017-09-28T08:51:22.825Z,376.88
2017-09-28T08:52:22.826Z,348.75
2017-09-28T08:53:22.829Z,331.88
2017-09-28T08:54:22.831Z,320.63
2017-09-28T08:55:22.835Z,303.75
2017-09-28T08:56:22.837Z,286.88
2017-09-28T08:57:22.839Z,270.00
2017-09-28T08:58:22.842Z,258.75
2017-09-28T08:59:22.845Z,241.88
2017-09-28T09:00:22.849Z,236.25
2017-09-28T09:01:22.853Z,236.25
2017-09-28T09:02:22.857Z,230.63
2017-09-28T09:03:22.857Z,225.00
2017-09-28T09:04:22.861Z,213.75
2017-09-28T09:05:22.864Z,202.50
2017-09-28T09:06:22.871Z,196.88
2017-09-28T09:07:22.870Z,185.63
2017-09-28T09:08:22.872Z,180.00
2017-09-28T09:09:22.875Z,168.75
2017-09-28T09:10:22.879Z,163.13
2017-09-28T09:11:22.882Z,163.13
2017-09-28T09:12:22.885Z,163.13
2017-09-28T09:13:22.887Z,163.13
2017-09-28T09:14:22.891Z,168.75
2017-09-28T09:15:22.893Z,174.38
2017-09-28T09:16:22.896Z,174.38
2017-09-28T09:17:22.900Z,180.00
2017-09-28T09:18:22.903Z,185.63
2017-09-28T09:19:22.906Z,191.25
2017-09-28T09:20:22.908Z,202.50
2017-09-28T09:21:22.911Z,208.13
2017-09-28T09:22:22.915Z,213.75
2017-09-28T09:23:22.920Z,225.00
2017-09-28T09:24:22.921Z,236.25
2017-09-28T09:25:22.923Z,236.25
2017-09-28T09:26:22.933Z,230.63
2017-09-28T09:27:22.931Z,225.00
2017-09-28T09:28:22.932Z,219.38
2017-09-28T09:29:22.935Z,219.38
2017-09-28T09:30:22.940Z,219.38
2017-09-28T09:31:22.942Z,219.38
2017-09-28T09:32:22.944Z,219.38
2017-09-28T09:33:22.946Z,213.75
2017-09-28T09:34:22.950Z,213.75
2017-09-28T09:35:22.954Z,213.75
2017-09-28T09:36:22.957Z,213.75
2017-09-28T09:37:22.961Z,208.13
2017-09-28T09:38:22.963Z,202.50
2017-09-28T09:39:22.966Z,196.88
2017-09-28T09:40:22.970Z,191.25
2017-09-28T09:41:22.972Z,185.63
2017-09-28T09:42:22.976Z,180.00
2017-09-28T09:43:22.980Z,180.00
2017-09-28T09:44:22.982Z,174.38
2017-09-28T09:45:22.985Z,174.38
2017-09-28T09:46:22.989Z,180.00
2017-09-28T09:47:22.992Z,174.38
2017-09-28T09:48:22.993Z,174.38
2017-09-28T09:49:22.997Z,174.38
2017-09-28T09:50:23.001Z,174.38
2017-09-28T09:51:23.005Z,180.00
2017-09-28T09:52:23.007Z,191.25
2017-09-28T09:53:23.011Z,196.88
2017-09-28T09:54:23.014Z,196.88
2017-09-28T09:55:23.017Z,202.50
2017-09-28T09:56:23.056Z,202.50
2017-09-28T09:57:23.023Z,202.50
2017-09-28T09:58:23.025Z,202.50
2017-09-28T09:59:23.029Z,202.50
2017-09-28T10:00:23.031Z,202.50
2017-09-28T10:01:23.067Z,202.50
2017-09-28T10:02:23.038Z,196.88
2017-09-28T10:03:23.042Z,196.88
2017-09-28T10:04:23.044Z,196.88
2017-09-28T10:05:23.046Z,196.88
2017-09-28T10:06:23.052Z,191.25
2017-09-28T10:07:23.054Z,185.63
2017-09-28T10:08:23.057Z,180.00
2017-09-28T10:09:23.061Z,180.00
2017-09-28T10:10:23.064Z,174.38
2017-09-28T10:11:23.068Z,174.38
2017-09-28T10:12:23.070Z,168.75
2017-09-28T10:13:23.072Z,168.75
2017-09-28T10:14:23.077Z,168.75
2017-09-28T10:15:23.080Z,168.75
2017-09-28T10:16:23.082Z,174.38
2017-09-28T10:17:23.085Z,180.00
2017-09-28T10:18:23.089Z,185.63
2017-09-28T10:19:23.093Z,191.25
2017-09-28T10:20:23.096Z,191.25
2017-09-28T10:21:23.099Z,191.25
2017-09-28T10:22:23.103Z,196.88
2017-09-28T10:23:23.111Z,196.88
2017-09-28T10:24:23.106Z,202.50
2017-09-28T10:25:23.111Z,202.50
2017-09-28T10:26:23.114Z,213.75
2017-09-28T10:27:23.117Z,213.75
2017-09-28T10:28:23.121Z,219.38
2017-09-28T10:29:23.123Z,230.63
2017-09-28T10:30:23.127Z,241.88
2017-09-28T10:31:23.130Z,247.50
2017-09-28T10:32:23.135Z,258.75
2017-09-28T10:33:23.136Z,264.38
2017-09-28T10:34:23.140Z,270.00
2017-09-28T10:35:23.143Z,281.25
2017-09-28T10:36:23.146Z,286.88
2017-09-28T10:37:23.150Z,286.88
2017-09-28T10:38:23.159Z,286.88
2017-09-28T10:39:23.157Z,286.88
2017-09-28T10:40:23.159Z,292.50
2017-09-28T10:41:23.167Z,286.88
2017-09-28T10:42:23.167Z,281.25
2017-09-28T10:43:23.171Z,275.63
2017-09-28T10:44:23.173Z,270.00
2017-09-28T10:45:23.177Z,264.38
2017-09-28T10:46:23.180Z,264.38
2017-09-28T10:47:23.185Z,264.38
2017-09-28T10:48:23.186Z,264.38
2017-09-28T10:49:23.190Z,264.38
2017-09-28T10:50:23.193Z,253.13
2017-09-28T10:51:23.198Z,241.88
2017-09-28T10:52:23.203Z,230.63
2017-09-28T10:53:23.204Z,230.63
2017-09-28T10:54:23.209Z,225.00
2017-09-28T10:55:23.212Z,225.00
2017-09-28T10:56:23.214Z,225.00
2017-09-28T10:57:23.219Z,236.25
2017-09-28T10:58:23.221Z,241.88
2017-09-28T10:59:23.227Z,253.13
2017-09-28T11:00:23.229Z,264.38
2017-09-28T11:01:23.232Z,275.63
2017-09-28T11:02:23.239Z,286.88
2017-09-28T11:03:23.241Z,298.13
2017-09-28T11:04:23.244Z,309.38
2017-09-28T11:05:23.247Z,315.00
2017-09-28T11:06:23.255Z,315.00
2017-09-28T11:07:23.255Z,315.00
2017-09-28T11:08:23.259Z,315.00
2017-09-28T11:09:23.267Z,315.00
2017-09-28T11:10:23.268Z,320.63
2017-09-28T11:11:23.270Z,337.50
2017-09-28T11:12:23.273Z,348.75
2017-09-28T11:13:23.293Z,343.13
2017-09-28T11:14:23.281Z,326.25
2017-09-28T11:15:23.285Z,320.63
2017-09-28T11:16:23.287Z,309.38
2017-09-28T11:17:23.292Z,309.38
2017-09-28T11:18:23.296Z,309.38
2017-09-28T11:19:23.300Z,315.00
2017-09-28T11:20:23.304Z,337.50
2017-09-28T11:21:23.307Z,360.00
2017-09-28T11:22:23.312Z,388.13
2017-09-28T11:23:23.316Z,405.00
2017-09-28T11:24:23.318Z,416.25
2017-09-28T11:25:23.324Z,427.50
2017-09-28T11:26:23.327Z,416.25
2017-09-28T11:27:23.331Z,382.50
2017-09-28T11:28:23.336Z,337.50
2017-09-28T11:29:23.339Z,298.13
2017-09-28T11:30:23.344Z,275.63
2017-09-28T11:31:23.348Z,258.75
2017-09-28T11:32:23.351Z,241.88
2017-09-28T11:33:23.355Z,225.00
2017-09-28T11:34:23.361Z,208.13
2017-09-28T11:35:23.364Z,208.13
2017-09-28T11:36:23.369Z,202.50
2017-09-28T11:37:23.372Z,196.88
2017-09-28T11:38:23.377Z,196.88
2017-09-28T11:39:23.382Z,185.63
2017-09-28T11:40:23.383Z,174.38
2017-09-28T11:41:23.387Z,163.13
2017-09-28T11:42:23.394Z,151.88
2017-09-28T11:43:23.395Z,146.25
2017-09-28T11:44:23.400Z,129.38
2017-09-28T11:45:23.403Z,118.13
2017-09-28T11:46:23.408Z,106.88
2017-09-28T11:47:23.413Z,95.63
2017-09-28T11:48:23.414Z,90.00
2017-09-28T11:49:23.419Z,84.38
2017-09-28T11:50:23.425Z,90.00
2017-09-28T11:51:23.425Z,84.38
2017-09-28T11:52:23.429Z,73.13
2017-09-28T11:53:23.432Z,67.50
2017-09-28T11:54:23.438Z,61.88
2017-09-28T11:55:23.474Z,61.88
2017-09-28T11:56:23.444Z,67.50
2017-09-28T11:57:23.451Z,61.88
2017-09-28T11:58:23.453Z,56.25
2017-09-28T11:59:23.455Z,45.00
2017-09-28T12:00:23.459Z,39.38
2017-09-28T12:01:23.464Z,39.38
2017-09-28T12:02:23.466Z,39.38
2017-09-28T12:03:23.470Z,45.00
2017-09-28T12:04:23.473Z,56.25
2017-09-28T12:05:23.477Z,61.88
2017-09-28T12:06:23.481Z,67.50
2017-09-28T12:07:23.483Z,73.13
2017-09-28T12:08:23.487Z,84.38
2017-09-28T12:09:23.490Z,95.63
2017-09-28T12:10:23.494Z,112.50
2017-09-28T12:11:23.497Z,129.38
2017-09-28T12:12:23.501Z,151.88
2017-09-28T12:13:23.503Z,196.88
2017-09-28T12:14:23.507Z,236.25
2017-09-28T12:15:23.510Z,286.88
2017-09-28T12:16:23.513Z,331.88
2017-09-28T12:17:23.518Z,360.00
2017-09-28T12:18:23.522Z,371.25
2017-09-28T12:19:23.527Z,382.50
2017-09-28T12:20:23.528Z,388.13
2017-09-28T12:21:23.531Z,410.63
2017-09-28T12:22:23.536Z,433.13
2017-09-28T12:23:23.541Z,433.13
2017-09-28T12:24:23.542Z,410.63
2017-09-28T12:25:23.576Z,388.13
2017-09-28T12:26:23.550Z,360.00
2017-09-28T12:27:23.553Z,326.25
2017-09-28T12:28:23.556Z,303.75
2017-09-28T12:29:23.561Z,275.63
2017-09-28T12:30:23.564Z,258.75
2017-09-28T12:31:23.571Z,225.00
2017-09-28T12:32:23.571Z,213.75
2017-09-28T12:33:23.580Z,208.13
2017-09-28T12:34:23.578Z,208.13
2017-09-28T12:35:23.584Z,191.25
2017-09-28T12:36:23.586Z,163.13
2017-09-28T12:37:23.591Z,135.00
2017-09-28T12:38:23.594Z,112.50
2017-09-28T12:39:23.597Z,95.63
2017-09-28T12:40:23.601Z,90.00
2017-09-28T12:41:23.605Z,84.38
2017-09-28T12:42:23.610Z,90.00
2017-09-28T12:43:23.613Z,90.00
2017-09-28T12:44:23.615Z,84.38
2017-09-28T12:45:23.620Z,73.13
2017-09-28T12:46:23.623Z,73.13
2017-09-28T12:47:23.626Z,78.75
2017-09-28T12:48:23.629Z,90.00
2017-09-28T12:49:23.633Z,95.63
2017-09-28T12:50:23.637Z,106.88
2017-09-28T12:51:23.641Z,112.50
2017-09-28T12:52:23.645Z,123.75
2017-09-28T12:53:23.647Z,129.38
2017-09-28T12:54:23.653Z,140.63