createdAt,value
2019-02-05T00:07:47.080Z,36.5
2019-02-05T00:17:50.760Z,36.4
2019-02-05T00:27:54.466Z,36.4
2019-02-05T00:37:58.179Z,36.3
2019-02-05T00:48:01.854Z,36.3
2019-02-05T00:58:05.543Z,36.2
2019-02-05T01:08:09.584Z,36.2
2019-02-05T01:18:14.224Z,36.2
2019-02-05T01:28:17.918Z,36.2
2019-02-05T01:38:21.689Z,36.1
2019-02-05T01:48:25.400Z,36.1
2019-02-05T01:58:29.088Z,36
2019-02-05T02:08:32.777Z,36
2019-02-05T02:18:37.474Z,36
2019-02-05T02:28:41.171Z,36
2019-02-05T02:38:44.843Z,35.8
2019-02-05T02:48:48.557Z,35.6
2019-02-05T02:58:52.271Z,35.5
2019-02-05T03:08:56.028Z,35.4
2019-02-05T03:18:59.723Z,35.3
2019-02-05T03:29:03.497Z,35.1
2019-02-05T03:39:07.232Z,35.1
2019-02-05T03:49:10.970Z,34.9
2019-02-05T03:59:14.695Z,34.8
2019-02-05T04:09:18.409Z,34.6
2019-02-05T04:19:22.297Z,34.5
2019-02-05T04:29:26.217Z,34.5
2019-02-05T04:39:29.906Z,34.3
2019-02-05T04:49:33.630Z,34.3
2019-02-05T04:59:37.487Z,34.3
2019-02-05T05:09:41.536Z,34.3
2019-02-05T05:19:45.269Z,34.3
2019-02-05T05:29:49.003Z,34.2
2019-02-05T05:39:52.700Z,34.2
2019-02-05T05:49:56.425Z,33.4
2019-02-05T06:00:00.319Z,32.8
2019-02-05T06:10:07.392Z,32.5
2019-02-05T06:20:11.122Z,32.6
2019-02-05T06:30:14.838Z,32.5
2019-02-05T06:40:18.587Z,32.9
2019-02-05T06:50:22.613Z,39.5
2019-02-05T07:00:27.206Z,32.5
2019-02-05T07:10:31.025Z,31.6
2019-02-05T07:20:34.933Z,30.5
2019-02-05T07:30:38.802Z,29.5
2019-02-05T07:40:42.708Z,29.2
2019-02-05T07:50:46.631Z,30.4
2019-02-05T08:00:50.548Z,30.8
2019-02-05T08:10:54.599Z,31.4
2019-02-05T08:20:58.703Z,32.2
2019-02-05T08:31:02.852Z,32.7
2019-02-05T08:41:06.739Z,32
2019-02-05T08:51:10.635Z,29.3
2019-02-05T09:01:14.907Z,31.3
2019-02-05T09:11:18.866Z,32
2019-02-05T09:21:23.769Z,33.4
2019-02-05T09:31:27.653Z,33.9
2019-02-05T09:41:31.568Z,34.4
2019-02-05T09:51:35.480Z,34.9
2019-02-05T10:01:39.668Z,35.9
2019-02-05T10:11:44.031Z,36.6
2019-02-05T10:21:47.968Z,37.3
2019-02-05T10:31:51.839Z,37.7
2019-02-05T10:41:55.743Z,37.9
2019-02-05T10:51:59.637Z,38.8
2019-02-05T11:02:03.560Z,39.2
2019-02-05T11:12:07.532Z,38.6
2019-02-05T11:22:11.439Z,39
2019-02-05T11:32:15.361Z,40.8
2019-02-05T11:42:19.537Z,41.1
2019-02-05T11:52:23.978Z,41.8
2019-02-05T12:02:27.873Z,42.9
2019-02-05T12:12:31.785Z,43.8
2019-02-05T12:22:35.727Z,44.4
2019-02-05T12:32:39.653Z,44.1
2019-02-05T15:28:51.305Z,43.9
2019-02-05T15:38:55.191Z,43
2019-02-05T15:48:59.184Z,42.5
2019-02-05T15:59:03.045Z,43.1
2019-02-05T16:09:06.932Z,43.4
2019-02-05T16:19:10.791Z,43.2
2019-02-05T16:30:26.147Z,42.1
2019-02-05T16:40:29.890Z,42.1
2019-02-05T16:50:33.879Z,41.3
2019-02-05T17:00:37.888Z,40.8
2019-02-05T17:10:41.897Z,41.3
2019-02-05T17:20:45.888Z,41.3
2019-02-05T17:30:49.849Z,40.5
2019-02-05T17:40:55.032Z,40.7
2019-02-05T17:50:59.080Z,40.5
2019-02-05T18:01:03.110Z,40.6
2019-02-05T18:11:07.133Z,39.8
2019-02-05T18:21:11.124Z,40
2019-02-05T18:31:15.110Z,39.5
2019-02-05T18:41:18.995Z,38.9
2019-02-05T18:51:23.207Z,38.5
2019-02-05T19:01:28.175Z,38.1
2019-02-05T19:11:32.027Z,37.9
2019-02-05T19:21:35.876Z,37.6
2019-02-05T19:31:40.053Z,37.4
2019-02-05T19:41:44.725Z,37.4
2019-02-05T19:51:48.822Z,37.5
2019-02-05T20:01:53.444Z,37.3
2019-02-05T20:11:58.306Z,37.3
2019-02-05T20:22:02.159Z,37.3
2019-02-05T20:32:05.976Z,37.2
2019-02-05T20:42:09.860Z,37
2019-02-05T20:52:13.743Z,37.1
2019-02-05T21:02:17.600Z,37
2019-02-05T21:12:21.464Z,36.9
2019-02-05T21:22:25.332Z,36.9
2019-02-05T21:32:29.154Z,36.6
2019-02-05T21:42:33.034Z,36.7
2019-02-05T21:52:36.914Z,36.7
2019-02-05T22:02:40.857Z,36.4
2019-02-05T22:12:44.790Z,36.2
2019-02-05T22:22:48.990Z,36.2
2019-02-05T22:32:53.741Z,36.2
2019-02-05T22:42:57.673Z,36
2019-02-05T22:53:01.586Z,35.7
2019-02-05T23:03:05.492Z,35.4
2019-02-05T23:13:09.348Z,35.3
2019-02-05T23:23:13.151Z,35.1
2019-02-05T23:33:16.886Z,35
2019-02-05T23:43:20.848Z,35.1
2019-02-05T23:53:25.236Z,35.1
