createdAt,value
2019-03-01T00:00:47.978Z,95.00
2019-03-01T00:03:28.370Z,95.00
2019-03-01T00:06:08.704Z,95.50
2019-03-01T00:08:48.400Z,95.60
2019-03-01T00:11:28.312Z,95.60
2019-03-01T00:14:08.607Z,95.90
2019-03-01T00:16:48.774Z,95.80
2019-03-01T00:19:28.906Z,96.00
2019-03-01T00:22:08.743Z,95.90
2019-03-01T00:24:48.908Z,95.70
2019-03-01T00:27:29.219Z,95.50
2019-03-01T00:33:02.368Z,95.10
2019-03-01T00:36:01.410Z,94.80
2019-03-01T00:38:40.852Z,94.60
2019-03-01T00:41:21.213Z,94.10
2019-03-01T00:44:02.365Z,94.00
2019-03-01T00:46:42.291Z,94.10
2019-03-01T00:49:22.447Z,94.00
2019-03-01T00:52:02.188Z,93.50
2019-03-01T00:54:40.819Z,93.40
2019-03-01T00:57:27.812Z,93.00
2019-03-01T01:00:07.575Z,92.70
2019-03-01T01:02:47.624Z,92.90
2019-03-01T01:08:13.583Z,92.00
2019-03-01T01:10:54.057Z,91.80
2019-03-01T01:13:34.298Z,91.60
2019-03-01T01:16:14.301Z,91.50
2019-03-01T01:18:55.023Z,91.30
2019-03-01T01:21:35.446Z,91.00
2019-03-01T01:24:14.745Z,91.30
2019-03-01T01:26:54.720Z,91.30
2019-03-01T01:29:34.664Z,91.20
2019-03-01T01:32:15.104Z,91.00
2019-03-01T01:34:54.880Z,91.00
2019-03-01T01:37:34.764Z,91.00
2019-03-01T01:40:14.877Z,91.00
2019-03-01T01:42:54.695Z,90.90
2019-03-01T01:45:34.753Z,90.60
2019-03-01T01:48:14.906Z,90.70
2019-03-01T01:50:54.972Z,91.40
2019-03-01T01:53:35.392Z,91.40
2019-03-01T01:56:15.061Z,91.50
2019-03-01T01:58:55.253Z,91.50
2019-03-01T02:01:35.462Z,91.70
2019-03-01T02:04:15.808Z,91.80
2019-03-01T02:06:55.471Z,92.10
2019-03-01T02:09:35.352Z,92.50
2019-03-01T02:12:15.432Z,92.90
2019-03-01T02:14:55.607Z,93.40
2019-03-01T02:17:35.633Z,93.80
2019-03-01T02:20:16.000Z,94.10
2019-03-01T02:22:55.952Z,94.20
2019-03-01T02:25:35.947Z,95.00
2019-03-01T02:28:16.181Z,95.40
2019-03-01T02:30:56.446Z,95.40
2019-03-01T02:33:36.004Z,95.60
2019-03-01T02:36:16.247Z,96.00
2019-03-01T02:38:56.453Z,96.00
2019-03-01T02:41:36.506Z,96.40
2019-03-01T02:44:16.861Z,96.60
2019-03-01T02:46:56.729Z,96.60
2019-03-01T02:49:36.836Z,96.50
2019-03-01T02:52:17.101Z,96.30
2019-03-01T02:54:57.120Z,96.40
2019-03-01T02:57:37.226Z,96.60
2019-03-01T03:00:18.012Z,96.60
2019-03-01T03:03:01.770Z,96.60
2019-03-01T03:09:05.554Z,96.60
2019-03-01T03:11:46.768Z,96.60
2019-03-01T03:14:27.239Z,96.60
2019-03-01T03:17:07.352Z,96.60
2019-03-01T03:19:47.017Z,96.60
2019-03-01T03:22:24.853Z,96.60
2019-03-01T03:25:12.499Z,96.60
2019-03-01T03:27:52.594Z,96.60
2019-03-01T03:30:32.649Z,96.60
2019-03-01T03:33:12.768Z,96.60
2019-03-01T03:35:53.460Z,96.60
2019-03-01T03:38:33.059Z,96.60
2019-03-01T03:41:12.971Z,96.60
2019-03-01T03:43:54.092Z,96.60
2019-03-01T03:46:34.510Z,96.60
2019-03-01T03:49:14.407Z,96.60
2019-03-01T03:51:54.435Z,96.60
2019-03-01T03:54:35.737Z,96.60
2019-03-01T03:57:16.592Z,96.60
2019-03-01T03:59:57.004Z,96.60
2019-03-01T04:02:37.166Z,96.60
2019-03-01T04:05:17.338Z,96.60
2019-03-01T04:07:57.740Z,96.60
2019-03-01T04:10:37.191Z,96.60
2019-03-01T04:15:58.164Z,96.60
2019-03-01T04:18:38.491Z,96.60
2019-03-01T04:21:18.356Z,96.60
2019-03-01T04:24:00.130Z,96.60
2019-03-01T04:26:39.584Z,96.60
2019-03-01T04:29:19.840Z,96.60
2019-03-01T04:32:00.511Z,96.60
2019-03-01T04:34:40.717Z,96.60
2019-03-01T04:37:20.797Z,96.60
2019-03-01T04:40:00.945Z,96.60
2019-03-01T04:42:41.227Z,96.60
2019-03-01T04:45:21.354Z,96.60
2019-03-01T04:48:01.286Z,96.60
2019-03-01T04:50:41.296Z,96.60
2019-03-01T04:53:21.427Z,96.60
2019-03-01T04:56:01.628Z,96.60
2019-03-01T04:58:41.960Z,96.60
2019-03-01T05:01:22.069Z,96.60
2019-03-01T05:04:02.068Z,96.60
2019-03-01T05:06:43.229Z,96.60
2019-03-01T05:09:23.117Z,96.60
2019-03-01T05:12:03.411Z,96.60
2019-03-01T05:14:43.338Z,96.60
2019-03-01T05:17:23.640Z,96.60
2019-03-01T05:20:03.213Z,96.60
2019-03-01T05:22:44.948Z,96.60
2019-03-01T05:25:24.783Z,96.60
2019-03-01T05:28:02.555Z,96.60
2019-03-01T05:30:49.576Z,96.60
2019-03-01T05:33:29.409Z,96.60
2019-03-01T05:36:09.310Z,96.60
2019-03-01T05:38:49.525Z,96.60
2019-03-01T05:41:29.443Z,96.60
2019-03-01T05:44:09.451Z,96.60
2019-03-01T05:46:49.664Z,96.60
2019-03-01T05:49:29.481Z,96.60
2019-03-01T05:52:10.344Z,96.60
2019-03-01T05:54:49.365Z,96.60
2019-03-01T05:57:48.646Z,96.60
2019-03-01T06:00:35.267Z,96.60
2019-03-01T06:03:34.259Z,96.60
2019-03-01T06:06:23.681Z,96.60
2019-03-01T06:12:36.572Z,96.60
2019-03-01T06:15:43.364Z,96.60
2019-03-01T06:18:22.968Z,96.60
2019-03-01T06:21:02.772Z,96.60
2019-03-01T06:23:43.268Z,96.60
2019-03-01T06:26:23.328Z,96.60
2019-03-01T06:29:03.290Z,96.60
2019-03-01T06:31:43.436Z,96.60
2019-03-01T06:34:23.585Z,96.60
2019-03-01T06:37:03.581Z,96.60
2019-03-01T06:42:59.083Z,96.60
2019-03-01T06:45:39.273Z,96.60
2019-03-01T06:51:37.489Z,96.60
2019-03-01T06:54:17.088Z,96.60
2019-03-01T06:56:56.921Z,96.60
2019-03-01T06:59:37.333Z,96.60
2019-03-01T07:02:22.732Z,96.60
2019-03-01T07:05:02.426Z,96.60
2019-03-01T07:07:42.439Z,96.60
2019-03-01T07:10:22.374Z,96.60
2019-03-01T07:12:51.461Z,96.60
2019-03-01T07:15:38.407Z,96.60
2019-03-01T07:18:18.220Z,96.60
2019-03-01T07:20:58.055Z,96.60
2019-03-01T07:23:38.037Z,96.60
2019-03-01T07:26:19.163Z,96.60
2019-03-01T07:28:59.441Z,96.60
2019-03-01T07:31:39.534Z,96.60
2019-03-01T07:34:19.468Z,96.60
2019-03-01T07:36:59.811Z,96.60
2019-03-01T07:39:39.796Z,96.60
2019-03-01T07:42:20.010Z,96.60
2019-03-01T07:45:01.013Z,96.60
2019-03-01T07:47:41.249Z,96.60
2019-03-01T07:50:21.406Z,96.60
2019-03-01T07:53:03.730Z,96.60
2019-03-01T07:55:44.116Z,96.60
2019-03-01T07:58:25.715Z,96.60
2019-03-01T08:03:52.284Z,96.60
2019-03-01T08:06:28.930Z,96.60
2019-03-01T08:09:08.909Z,96.60
2019-03-01T08:11:48.938Z,96.60
2019-03-01T08:14:31.507Z,96.60
2019-03-01T08:17:11.281Z,96.60
2019-03-01T08:19:50.893Z,96.60
2019-03-01T08:22:31.279Z,96.60
2019-03-01T08:25:11.063Z,96.60
2019-03-01T08:27:51.418Z,96.60
2019-03-01T08:30:31.352Z,96.60
2019-03-01T08:33:11.297Z,96.60
2019-03-01T08:35:51.475Z,96.60
2019-03-01T08:38:33.291Z,96.60
2019-03-01T08:41:13.601Z,96.60
2019-03-01T08:43:55.547Z,96.60
2019-03-01T08:46:37.407Z,96.60
2019-03-01T08:55:22.612Z,95.10
2019-03-01T08:58:06.696Z,95.90
2019-03-01T09:00:45.449Z,95.80
2019-03-01T09:03:27.299Z,95.10
2019-03-01T09:06:07.453Z,95.40
2019-03-01T09:08:47.040Z,95.20
2019-03-01T09:11:27.385Z,93.60
2019-03-01T09:14:07.794Z,93.90
2019-03-01T09:16:47.540Z,93.90
2019-03-01T09:19:31.191Z,93.50
2019-03-01T09:22:10.967Z,93.60
2019-03-01T09:24:50.976Z,92.40
2019-03-01T09:27:31.119Z,92.40
2019-03-01T09:30:12.362Z,90.80
2019-03-01T09:32:51.926Z,90.10
2019-03-01T09:35:32.633Z,90.00
2019-03-01T09:38:12.216Z,90.10
2019-03-01T09:40:52.920Z,89.90
2019-03-01T09:43:33.288Z,88.50
2019-03-01T09:46:13.413Z,89.30
2019-03-01T09:48:53.106Z,89.50
2019-03-01T09:51:33.609Z,88.10
2019-03-01T09:54:11.836Z,87.60
2019-03-01T09:56:58.933Z,89.40
2019-03-01T09:59:26.332Z,89.10
2019-03-01T10:02:13.259Z,87.50
2019-03-01T10:04:52.854Z,88.80
2019-03-01T10:07:32.968Z,88.50
2019-03-01T10:10:14.418Z,89.10
2019-03-01T10:12:56.063Z,88.20
2019-03-01T10:15:36.207Z,87.00
2019-03-01T10:18:16.690Z,88.00
2019-03-01T10:20:56.633Z,87.70
2019-03-01T10:23:36.517Z,87.90
2019-03-01T10:26:16.436Z,86.90
2019-03-01T10:28:56.814Z,87.60
2019-03-01T10:31:36.571Z,86.40
2019-03-01T10:34:20.397Z,85.40
2019-03-01T10:37:00.768Z,84.40
2019-03-01T10:39:40.741Z,84.60
2019-03-01T10:42:20.938Z,84.00
2019-03-01T10:45:00.883Z,82.20
2019-03-01T10:50:43.626Z,81.40
2019-03-01T10:53:23.555Z,83.50
2019-03-01T10:56:03.936Z,84.70
2019-03-01T10:58:43.771Z,84.90
2019-03-01T11:01:23.691Z,85.00
2019-03-01T11:04:03.837Z,84.80
2019-03-01T11:06:43.584Z,83.50
2019-03-01T11:09:23.629Z,83.20
2019-03-01T11:12:04.014Z,82.10
2019-03-01T11:14:44.905Z,80.50
2019-03-01T11:17:25.276Z,79.00
2019-03-01T11:20:05.516Z,78.20
2019-03-01T11:22:44.928Z,77.10
2019-03-01T11:25:24.968Z,76.20
2019-03-01T11:28:05.551Z,75.50
2019-03-01T11:30:45.206Z,75.70
2019-03-01T11:33:25.093Z,75.40
2019-03-01T11:36:05.194Z,73.80
2019-03-01T11:38:45.392Z,72.30
2019-03-01T11:41:26.056Z,72.80
2019-03-01T11:44:06.464Z,72.70
2019-03-01T11:46:46.709Z,72.30
2019-03-01T11:49:26.940Z,72.60
2019-03-01T11:52:06.939Z,72.30
2019-03-01T11:54:47.166Z,73.60
2019-03-01T11:57:27.120Z,73.80
2019-03-01T12:00:07.210Z,75.00
2019-03-01T12:02:47.153Z,76.20
2019-03-01T12:05:28.280Z,77.30
2019-03-01T12:08:08.197Z,78.40
2019-03-01T12:10:48.847Z,78.30
2019-03-01T12:13:28.860Z,77.50
2019-03-01T12:16:08.839Z,77.70
2019-03-01T12:18:49.083Z,77.90
2019-03-01T12:21:29.444Z,77.20
2019-03-01T12:24:09.483Z,76.90
2019-03-01T12:26:49.906Z,76.40
2019-03-01T12:29:30.247Z,76.10
2019-03-01T12:32:10.212Z,76.60
2019-03-01T12:34:50.556Z,76.20
2019-03-01T12:37:30.935Z,76.70
2019-03-01T12:40:10.503Z,77.10
2019-03-01T12:42:50.666Z,77.80
2019-03-01T12:45:30.690Z,77.90
2019-03-01T12:48:10.757Z,78.30
2019-03-01T12:50:50.885Z,78.20
2019-03-01T12:53:31.128Z,80.40
2019-03-01T12:56:11.097Z,81.40
2019-03-01T12:58:51.277Z,81.30
2019-03-01T13:04:11.256Z,80.40
2019-03-01T13:06:51.284Z,80.30
2019-03-01T13:09:30.826Z,80.00
2019-03-01T13:12:11.225Z,79.20
2019-03-01T13:14:51.026Z,79.10
2019-03-01T13:17:33.734Z,78.00
2019-03-01T13:20:13.316Z,77.60
2019-03-01T13:22:53.140Z,77.40
2019-03-01T13:25:32.852Z,77.40
2019-03-01T13:28:13.470Z,76.20
2019-03-01T13:30:53.073Z,76.00
2019-03-01T13:33:34.729Z,75.20
2019-03-01T13:36:15.008Z,74.60
2019-03-01T13:38:55.185Z,74.30
2019-03-01T13:41:37.139Z,74.40
2019-03-01T13:44:16.395Z,73.90
2019-03-01T13:46:56.313Z,74.30
2019-03-01T13:49:36.229Z,74.80
2019-03-01T13:52:16.099Z,74.60
2019-03-01T13:54:56.154Z,74.30
2019-03-01T13:57:36.382Z,74.20
2019-03-01T14:00:16.377Z,73.40
2019-03-01T14:02:54.570Z,73.50
2019-03-01T14:05:41.428Z,73.70
2019-03-01T14:08:27.892Z,73.80
2019-03-01T14:11:08.095Z,73.60
2019-03-01T14:13:51.901Z,74.20
2019-03-01T14:16:32.129Z,73.80
2019-03-01T14:19:12.100Z,73.60
2019-03-01T14:21:52.444Z,73.20
2019-03-01T14:24:32.395Z,72.70
2019-03-01T14:27:12.187Z,72.20
2019-03-01T14:29:53.602Z,73.20
2019-03-01T14:32:33.412Z,74.10
2019-03-01T14:35:13.433Z,74.90
2019-03-01T14:37:55.687Z,75.70
2019-03-01T14:40:24.406Z,76.60
2019-03-01T14:43:04.683Z,76.80
2019-03-01T14:45:45.556Z,77.50
2019-03-01T14:48:26.259Z,77.30
2019-03-01T14:51:07.018Z,76.90
2019-03-01T14:53:48.283Z,76.00
2019-03-01T14:56:31.232Z,74.70
2019-03-01T14:59:11.532Z,74.00
2019-03-01T15:01:51.400Z,71.90
2019-03-01T15:04:31.778Z,69.50
2019-03-01T15:07:11.969Z,68.70
2019-03-01T15:09:53.248Z,70.00
2019-03-01T15:12:34.168Z,69.60
2019-03-01T15:15:14.080Z,70.90
2019-03-01T15:17:57.033Z,72.50
2019-03-01T15:20:36.298Z,73.50
2019-03-01T15:23:15.873Z,74.30
2019-03-01T15:25:56.305Z,74.70
2019-03-01T15:28:35.881Z,75.80
2019-03-01T15:31:17.085Z,76.00
2019-03-01T15:33:57.644Z,76.50
2019-03-01T15:36:37.246Z,77.20
2019-03-01T15:45:15.169Z,77.10
2019-03-01T15:47:55.256Z,77.00
2019-03-01T15:50:35.405Z,77.50
2019-03-01T15:53:15.230Z,77.40
2019-03-01T15:55:55.219Z,77.50
2019-03-01T15:58:35.239Z,78.10
2019-03-01T16:01:15.669Z,77.90
2019-03-01T16:03:57.251Z,78.20
2019-03-01T16:06:40.290Z,78.20
2019-03-01T16:09:21.743Z,78.30
2019-03-01T16:12:02.652Z,78.80
2019-03-01T16:14:42.909Z,78.90
2019-03-01T16:17:27.239Z,79.20
2019-03-01T16:20:08.584Z,79.20
2019-03-01T16:22:51.075Z,79.30
2019-03-01T16:25:30.727Z,79.50
2019-03-01T16:30:53.608Z,79.70
2019-03-01T16:33:33.336Z,79.90
2019-03-01T16:36:18.665Z,80.00
2019-03-01T16:38:58.574Z,79.80
2019-03-01T16:41:39.702Z,79.90
2019-03-01T16:44:21.318Z,80.10
2019-03-01T16:47:03.560Z,80.50
2019-03-01T16:49:43.660Z,80.40
2019-03-01T16:52:30.279Z,80.20
2019-03-01T16:55:10.208Z,80.90
2019-03-01T16:57:52.306Z,81.10
2019-03-01T17:00:32.178Z,81.30
2019-03-01T17:03:17.102Z,81.80
2019-03-01T17:05:55.664Z,81.70
2019-03-01T17:08:36.424Z,82.00
2019-03-01T17:11:17.748Z,82.50
2019-03-01T17:13:59.594Z,82.70
2019-03-01T17:16:39.988Z,82.60
2019-03-01T17:19:20.570Z,82.50
2019-03-01T17:22:02.193Z,82.80
2019-03-01T17:24:48.255Z,82.70
2019-03-01T17:27:15.986Z,82.90
2019-03-01T17:30:03.116Z,82.70
2019-03-01T17:32:44.564Z,82.60
2019-03-01T17:35:26.365Z,82.70
2019-03-01T17:38:07.303Z,82.80
2019-03-01T17:40:48.030Z,82.60
2019-03-01T17:43:29.644Z,82.60
2019-03-01T17:46:09.582Z,82.70
2019-03-01T17:48:49.722Z,82.90
2019-03-01T17:51:29.884Z,82.60
2019-03-01T17:54:09.669Z,82.70
2019-03-01T17:56:49.840Z,83.10
2019-03-01T17:59:30.235Z,83.90
2019-03-01T18:02:12.072Z,84.30
2019-03-01T18:04:52.614Z,84.30
2019-03-01T18:07:32.378Z,84.30
2019-03-01T18:10:12.451Z,84.50
2019-03-01T18:12:53.179Z,84.10
2019-03-01T18:15:34.547Z,83.90
2019-03-01T18:18:14.637Z,83.90
2019-03-01T18:20:55.012Z,83.90
2019-03-01T18:23:37.944Z,83.50
2019-03-01T18:26:18.026Z,83.40
2019-03-01T18:29:00.993Z,83.50
2019-03-01T18:31:40.819Z,83.40
2019-03-01T18:34:21.762Z,83.50
2019-03-01T18:37:03.765Z,83.40
2019-03-01T18:39:44.136Z,83.40
2019-03-01T18:42:24.411Z,83.40
2019-03-01T18:45:07.120Z,83.30
2019-03-01T18:47:46.462Z,83.20
2019-03-01T18:50:27.755Z,83.30
2019-03-01T18:53:08.465Z,83.40
2019-03-01T18:55:49.664Z,83.70
2019-03-01T18:58:33.030Z,83.40
2019-03-01T19:01:13.689Z,83.70
2019-03-01T19:03:53.909Z,83.90
2019-03-01T19:06:35.074Z,83.70
2019-03-01T19:09:16.423Z,83.90
2019-03-01T19:11:57.599Z,84.20
2019-03-01T19:14:39.159Z,84.40
2019-03-01T19:17:19.343Z,84.80
2019-03-01T19:20:02.075Z,85.00
2019-03-01T19:22:41.036Z,84.70
2019-03-01T19:25:21.701Z,84.60
2019-03-01T19:28:03.351Z,84.30
2019-03-01T19:30:45.958Z,84.10
2019-03-01T19:33:26.357Z,84.00
2019-03-01T19:36:06.669Z,83.90
2019-03-01T19:38:46.585Z,83.90
2019-03-01T19:41:26.979Z,84.10
2019-03-01T19:44:06.949Z,84.40
2019-03-01T19:46:47.621Z,84.50
2019-03-01T19:49:28.142Z,84.80
2019-03-01T19:52:09.405Z,85.10
2019-03-01T19:54:50.212Z,85.10
2019-03-01T19:57:33.608Z,85.20
2019-03-01T20:00:12.660Z,84.80
2019-03-01T20:02:52.980Z,85.00
2019-03-01T20:05:33.301Z,85.00
2019-03-01T20:08:13.188Z,84.90
2019-03-01T20:10:53.042Z,84.70
2019-03-01T20:13:33.944Z,83.90
2019-03-01T20:16:13.962Z,83.30
2019-03-01T20:18:53.882Z,83.30
2019-03-01T20:21:33.831Z,83.00
2019-03-01T20:24:13.816Z,82.80
2019-03-01T20:26:53.917Z,83.20
2019-03-01T20:29:33.811Z,83.30
2019-03-01T20:35:05.149Z,83.90
2019-03-01T20:38:04.849Z,84.00
2019-03-01T20:43:24.793Z,83.60
2019-03-01T20:46:07.230Z,83.90
2019-03-01T20:48:46.323Z,84.10
2019-03-01T20:51:27.053Z,84.20
2019-03-01T20:54:07.616Z,83.90
2019-03-01T20:56:47.939Z,83.60
2019-03-01T20:59:29.521Z,83.70
2019-03-01T21:02:13.121Z,83.60
2019-03-01T21:04:53.521Z,83.20
2019-03-01T21:07:34.004Z,83.00
2019-03-01T21:10:15.973Z,82.50
2019-03-01T21:12:55.989Z,82.70
2019-03-01T21:15:37.760Z,82.30
2019-03-01T21:18:18.098Z,81.90
2019-03-01T21:20:57.773Z,81.90
2019-03-01T21:23:37.740Z,81.60
2019-03-01T21:26:17.790Z,81.60
2019-03-01T21:28:57.640Z,81.20
2019-03-01T21:31:37.773Z,81.20
2019-03-01T21:34:18.136Z,81.10
2019-03-01T21:36:59.117Z,81.20
2019-03-01T21:39:39.792Z,81.50
2019-03-01T21:42:20.417Z,81.40
2019-03-01T21:45:01.401Z,81.30
2019-03-01T21:47:44.597Z,81.60
2019-03-01T21:50:21.726Z,81.40
2019-03-01T21:56:35.104Z,80.40
2019-03-01T21:59:17.247Z,80.40
2019-03-01T22:01:56.793Z,80.20
2019-03-01T22:04:37.400Z,80.50
2019-03-01T22:07:17.803Z,80.30
2019-03-01T22:09:59.613Z,80.70
2019-03-01T22:12:40.262Z,80.30
2019-03-01T22:15:21.623Z,80.40
2019-03-01T22:18:02.624Z,80.50
2019-03-01T22:20:44.903Z,80.60
2019-03-01T22:23:24.517Z,80.80
2019-03-01T22:26:04.929Z,80.80
2019-03-01T22:28:45.020Z,81.30
2019-03-01T22:31:24.875Z,81.00
2019-03-01T22:34:04.711Z,81.40
2019-03-01T22:36:49.531Z,81.00
2019-03-01T22:39:30.243Z,80.90
2019-03-01T22:42:11.425Z,80.80
2019-03-01T22:44:52.230Z,81.00
2019-03-01T22:47:32.409Z,81.50
2019-03-01T22:50:14.483Z,81.90
2019-03-01T22:52:55.241Z,82.00
2019-03-01T22:55:36.776Z,81.80
2019-03-01T22:58:17.291Z,82.20
2019-03-01T23:01:16.979Z,82.10
2019-03-01T23:03:57.454Z,82.80
2019-03-01T23:06:38.254Z,83.20
2019-03-01T23:09:19.038Z,83.70
2019-03-01T23:11:59.652Z,84.00
2019-03-01T23:14:39.635Z,84.50
2019-03-01T23:17:19.584Z,84.90
2019-03-01T23:20:00.581Z,85.40
2019-03-01T23:22:42.698Z,85.80
2019-03-01T23:25:22.997Z,85.80
2019-03-01T23:28:04.010Z,85.80
2019-03-01T23:30:44.937Z,86.10
2019-03-01T23:33:27.791Z,85.80
2019-03-01T23:36:06.839Z,86.00
2019-03-01T23:38:50.186Z,86.30
2019-03-01T23:41:29.149Z,86.50
2019-03-01T23:44:08.985Z,86.60
2019-03-01T23:46:49.839Z,87.00
2019-03-01T23:49:30.046Z,86.60
2019-03-01T23:52:09.945Z,87.30
2019-03-01T23:54:50.254Z,86.80
2019-03-01T23:57:31.205Z,86.90
