createdAt,value
2016-08-02T00:00:16.702Z,970.22
2016-08-02T00:01:16.703Z,970.23
2016-08-02T00:02:16.702Z,970.24
2016-08-02T00:03:16.751Z,970.21
2016-08-02T00:04:16.702Z,970.24
2016-08-02T00:05:16.703Z,970.19
2016-08-02T00:06:16.703Z,970.19
2016-08-02T00:07:16.703Z,970.22
2016-08-02T00:08:16.702Z,970.2
2016-08-02T00:09:16.704Z,970.23
2016-08-02T00:10:16.703Z,970.28
2016-08-02T00:11:16.703Z,970.27
2016-08-02T00:12:16.707Z,970.28
2016-08-02T00:13:16.707Z,970.28
2016-08-02T00:14:16.707Z,970.33
2016-08-02T00:15:16.707Z,970.35
2016-08-02T00:16:16.707Z,970.31
2016-08-02T00:17:16.708Z,970.29
2016-08-02T00:18:16.708Z,970.28
2016-08-02T00:19:16.708Z,970.25
2016-08-02T00:20:16.709Z,970.24
2016-08-02T00:21:16.708Z,970.28
2016-08-02T00:22:16.708Z,970.23
2016-08-02T00:23:16.708Z,970.24
2016-08-02T00:24:16.707Z,970.23
2016-08-02T00:25:16.707Z,970.24
2016-08-02T00:26:16.708Z,970.2
2016-08-02T00:27:16.712Z,970.22
2016-08-02T00:28:16.712Z,970.22
2016-08-02T00:29:16.712Z,970.22
2016-08-02T00:30:16.712Z,970.21
2016-08-02T00:31:16.712Z,970.2
2016-08-02T00:32:16.712Z,970.24
2016-08-02T00:33:16.712Z,970.19
2016-08-02T00:34:16.712Z,970.2
2016-08-02T00:35:16.713Z,970.22
2016-08-02T00:36:16.713Z,970.13
2016-08-02T00:37:16.712Z,970.16
2016-08-02T00:38:16.713Z,970.15
2016-08-02T00:39:16.713Z,970.09
2016-08-02T00:40:16.712Z,970.11
2016-08-02T00:41:16.716Z,970.12
2016-08-02T00:42:16.717Z,970.13
2016-08-02T00:43:16.716Z,970.08
2016-08-02T00:44:16.717Z,970.08
2016-08-02T00:45:16.717Z,970.08
2016-08-02T00:46:16.717Z,970.05
2016-08-02T00:47:16.717Z,970.04
2016-08-02T00:48:16.718Z,970.03
2016-08-02T00:49:16.717Z,970
2016-08-02T00:50:16.717Z,970
2016-08-02T00:51:16.717Z,969.97
2016-08-02T00:52:16.717Z,969.93
2016-08-02T00:53:16.717Z,969.92
2016-08-02T00:54:16.717Z,969.92
2016-08-02T00:55:16.717Z,969.9
2016-08-02T00:56:16.718Z,969.91
2016-08-02T00:57:16.721Z,969.88
2016-08-02T00:58:16.717Z,969.87
2016-08-02T00:59:16.717Z,969.88
2016-08-02T01:00:16.721Z,969.88
2016-08-02T01:01:16.717Z,969.9
2016-08-02T01:02:16.721Z,969.88
2016-08-02T01:03:16.721Z,969.89
2016-08-02T01:04:16.721Z,969.92
2016-08-02T01:05:16.721Z,969.93
2016-08-02T01:06:16.721Z,969.91
2016-08-02T01:07:16.721Z,969.89
2016-08-02T01:08:16.721Z,969.9
2016-08-02T01:09:16.722Z,969.9
2016-08-02T01:10:16.722Z,969.88
2016-08-02T01:11:16.721Z,969.9
2016-08-02T01:12:16.721Z,969.9
2016-08-02T01:13:16.722Z,969.88
2016-08-02T01:14:16.721Z,969.91
2016-08-02T01:15:16.722Z,969.85
2016-08-02T01:16:16.722Z,969.88
2016-08-02T01:17:16.722Z,969.87
2016-08-02T01:18:16.726Z,969.84
2016-08-02T01:19:16.722Z,969.82
2016-08-02T01:20:16.722Z,969.81
2016-08-02T01:21:16.721Z,969.86
2016-08-02T01:22:16.726Z,969.81
2016-08-02T01:23:16.722Z,969.79
2016-08-02T01:24:16.726Z,969.77
2016-08-02T01:25:16.726Z,969.71
2016-08-02T01:26:16.726Z,969.75
2016-08-02T01:27:16.727Z,969.72
2016-08-02T01:28:16.726Z,969.71
2016-08-02T01:29:16.726Z,969.69
2016-08-02T01:30:16.726Z,969.69
2016-08-02T01:31:16.726Z,969.65
2016-08-02T01:32:16.725Z,969.68
2016-08-02T01:33:16.726Z,969.64
2016-08-02T01:34:16.726Z,969.65
2016-08-02T01:35:16.726Z,969.64
2016-08-02T01:36:16.726Z,969.64
2016-08-02T01:37:16.726Z,969.66
2016-08-02T01:38:16.726Z,969.63
2016-08-02T01:39:16.738Z,969.66
2016-08-02T01:40:16.727Z,969.69
2016-08-02T01:41:16.726Z,969.66
2016-08-02T01:42:16.727Z,969.7
2016-08-02T01:43:16.726Z,969.66
2016-08-02T01:44:16.726Z,969.67
2016-08-02T01:45:16.726Z,969.68
2016-08-02T01:46:16.726Z,969.7
2016-08-02T01:47:16.726Z,969.7
2016-08-02T01:48:16.729Z,969.68
2016-08-02T01:49:16.726Z,969.69
2016-08-02T01:50:16.726Z,969.67
2016-08-02T01:51:16.730Z,969.68
2016-08-02T01:52:16.731Z,969.68
2016-08-02T01:53:16.726Z,969.66
2016-08-02T01:54:16.730Z,969.66
2016-08-02T01:55:16.730Z,969.68
2016-08-02T01:56:16.730Z,969.69
2016-08-02T01:57:16.731Z,969.71
2016-08-02T01:58:16.731Z,969.67
2016-08-02T01:59:16.731Z,969.69
2016-08-02T02:00:16.730Z,969.7
2016-08-02T02:01:16.731Z,969.69
2016-08-02T02:02:16.731Z,969.66
2016-08-02T02:03:16.783Z,969.7
2016-08-02T02:04:16.731Z,969.69
2016-08-02T02:05:16.731Z,969.71
2016-08-02T02:06:16.731Z,969.74
2016-08-02T02:07:16.731Z,969.76
2016-08-02T02:08:16.731Z,969.74
2016-08-02T02:09:16.732Z,969.71
2016-08-02T02:10:16.732Z,969.72
2016-08-02T02:11:16.732Z,969.7
2016-08-02T02:12:16.731Z,969.7
2016-08-02T02:13:16.731Z,969.73
2016-08-02T02:14:16.732Z,969.67
2016-08-02T02:15:16.731Z,969.67
2016-08-02T02:16:16.735Z,969.66
2016-08-02T02:17:16.736Z,969.67
2016-08-02T02:18:16.736Z,969.66
2016-08-02T02:19:16.735Z,969.67
2016-08-02T02:20:16.735Z,969.65
2016-08-02T02:21:16.736Z,969.66
2016-08-02T02:22:16.736Z,969.67
2016-08-02T02:23:16.735Z,969.64
2016-08-02T02:24:16.736Z,969.67
2016-08-02T02:25:16.735Z,969.67
2016-08-02T02:26:16.736Z,969.68
2016-08-02T02:27:16.736Z,969.69
2016-08-02T02:28:16.736Z,969.67
2016-08-02T02:29:16.735Z,969.66
2016-08-02T02:30:16.736Z,969.7
2016-08-02T02:31:16.736Z,969.7
2016-08-02T02:32:16.735Z,969.68
2016-08-02T02:33:16.736Z,969.66
2016-08-02T02:34:16.736Z,969.69
2016-08-02T02:35:16.735Z,969.66
2016-08-02T02:36:16.736Z,969.66
2016-08-02T02:37:16.736Z,969.66
2016-08-02T02:38:16.736Z,969.65
2016-08-02T02:39:16.736Z,969.63
2016-08-02T02:40:16.736Z,969.65
2016-08-02T02:41:16.736Z,969.62
2016-08-02T02:42:16.736Z,969.6
2016-08-02T02:43:16.740Z,969.65
2016-08-02T02:44:16.736Z,969.63
2016-08-02T02:45:16.740Z,969.61
2016-08-02T02:46:16.740Z,969.61
2016-08-02T02:47:16.740Z,969.62
2016-08-02T02:48:16.740Z,969.59
2016-08-02T02:49:16.740Z,969.64
2016-08-02T02:50:16.741Z,969.68
2016-08-02T02:51:16.740Z,969.63
2016-08-02T02:52:16.740Z,969.64
2016-08-02T02:53:16.740Z,969.64
2016-08-02T02:54:16.741Z,969.62
2016-08-02T02:55:16.740Z,969.61
2016-08-02T02:56:16.740Z,969.6
2016-08-02T02:57:16.740Z,969.61
2016-08-02T02:58:16.741Z,969.62
2016-08-02T02:59:16.740Z,969.62
2016-08-02T03:00:16.740Z,969.62
2016-08-02T03:01:16.741Z,969.63
2016-08-02T03:02:16.740Z,969.67
2016-08-02T03:03:16.742Z,969.64
2016-08-02T03:04:16.741Z,969.71
2016-08-02T03:05:16.741Z,969.72
2016-08-02T03:06:16.741Z,969.72
2016-08-02T03:07:16.741Z,969.7
2016-08-02T03:08:16.744Z,969.67
2016-08-02T03:09:16.742Z,969.66
2016-08-02T03:10:16.741Z,969.69
2016-08-02T03:11:16.745Z,969.69
2016-08-02T03:12:16.746Z,969.73
2016-08-02T03:13:16.746Z,969.74
2016-08-02T03:14:16.749Z,969.72
2016-08-02T03:15:16.746Z,969.75
2016-08-02T03:16:16.746Z,969.73
2016-08-02T03:17:16.746Z,969.76
2016-08-02T03:18:16.745Z,969.78
2016-08-02T03:19:16.745Z,969.82
2016-08-02T03:20:16.745Z,969.85
2016-08-02T03:21:16.746Z,969.86
2016-08-02T03:22:16.747Z,969.81
2016-08-02T03:23:16.747Z,969.82
2016-08-02T03:25:16.746Z,969.8
2016-08-02T03:26:16.746Z,969.8
2016-08-02T03:27:16.747Z,969.8
2016-08-02T03:28:16.747Z,969.77
2016-08-02T03:29:16.746Z,969.79
2016-08-02T03:30:16.746Z,969.79
2016-08-02T03:31:16.746Z,969.81
2016-08-02T03:32:16.746Z,969.79
2016-08-02T03:33:16.750Z,969.78
2016-08-02T03:34:16.750Z,969.75
2016-08-02T03:35:16.746Z,969.75
2016-08-02T03:36:16.749Z,969.77
2016-08-02T03:37:16.751Z,969.75
2016-08-02T03:38:16.750Z,969.71
2016-08-02T03:40:16.750Z,969.75
2016-08-02T03:41:16.751Z,969.77
2016-08-02T03:42:16.750Z,969.75
2016-08-02T03:43:16.750Z,969.74
2016-08-02T03:44:16.750Z,969.78
2016-08-02T03:45:16.751Z,969.79
2016-08-02T03:46:16.751Z,969.79
2016-08-02T03:47:16.752Z,969.8
2016-08-02T03:48:16.750Z,969.78
2016-08-02T03:49:16.751Z,969.81
2016-08-02T03:50:16.750Z,969.82
2016-08-02T03:51:16.751Z,969.8
2016-08-02T03:52:16.755Z,969.8
2016-08-02T03:53:16.751Z,969.82
2016-08-02T03:55:16.756Z,969.83
2016-08-02T03:56:16.756Z,969.83
2016-08-02T03:57:16.756Z,969.84
2016-08-02T03:58:16.755Z,969.85
2016-08-02T03:59:16.756Z,969.84
2016-08-02T04:00:16.755Z,969.84
2016-08-02T04:01:16.755Z,969.87
2016-08-02T04:02:16.755Z,969.91
2016-08-02T04:03:16.802Z,969.91
2016-08-02T04:04:16.755Z,969.93
2016-08-02T04:05:16.755Z,969.89
2016-08-02T04:06:16.754Z,969.93
2016-08-02T04:07:16.756Z,969.92
2016-08-02T04:08:16.755Z,969.92
2016-08-02T04:10:16.755Z,969.96
2016-08-02T04:11:16.755Z,969.96
2016-08-02T04:12:16.755Z,969.97
2016-08-02T04:13:16.755Z,969.97
2016-08-02T04:14:16.755Z,969.99
2016-08-02T04:15:16.755Z,969.96
2016-08-02T04:16:16.755Z,969.94
2016-08-02T04:17:16.755Z,969.97
2016-08-02T04:18:16.759Z,969.96
2016-08-02T04:19:16.755Z,970
2016-08-02T04:20:16.754Z,970.02
2016-08-02T04:21:16.759Z,970.04
2016-08-02T04:22:16.755Z,970.07
2016-08-02T04:23:16.755Z,970.06
2016-08-02T04:25:16.759Z,970.12
2016-08-02T04:26:16.759Z,970.07
2016-08-02T04:27:16.759Z,970.1
2016-08-02T04:28:16.759Z,970.11
2016-08-02T04:29:16.759Z,970.06
2016-08-02T04:30:16.759Z,970.15
2016-08-02T04:31:16.759Z,970.15
2016-08-02T04:32:16.760Z,970.16
2016-08-02T04:33:16.760Z,970.16
2016-08-02T04:34:16.760Z,970.14
2016-08-02T04:35:16.760Z,970.15
2016-08-02T04:36:16.760Z,970.17
2016-08-02T04:37:16.760Z,970.16
2016-08-02T04:38:16.760Z,970.2
2016-08-02T04:39:16.760Z,970.19
2016-08-02T04:40:16.760Z,970.17
2016-08-02T04:41:16.760Z,970.18
2016-08-02T04:42:16.760Z,970.16
2016-08-02T04:43:16.759Z,970.15
2016-08-02T04:44:16.759Z,970.15
2016-08-02T04:45:16.760Z,970.18
2016-08-02T04:46:16.761Z,970.17
2016-08-02T04:47:16.764Z,970.2
2016-08-02T04:48:16.761Z,970.18
2016-08-02T04:49:16.765Z,970.17
2016-08-02T04:50:16.764Z,970.17
2016-08-02T04:51:16.773Z,970.16
2016-08-02T04:52:16.765Z,970.16
2016-08-02T04:53:16.765Z,970.16
2016-08-02T04:54:16.765Z,970.15
2016-08-02T04:55:16.766Z,970.18
2016-08-02T04:56:16.764Z,970.19
2016-08-02T04:57:16.764Z,970.18
2016-08-02T04:58:16.765Z,970.2
2016-08-02T04:59:16.765Z,970.2
2016-08-02T05:00:16.764Z,970.27
2016-08-02T05:01:16.765Z,970.26
2016-08-02T05:02:16.764Z,970.28
2016-08-02T05:03:16.765Z,970.28
2016-08-02T05:04:16.765Z,970.31
2016-08-02T05:05:16.765Z,970.33
2016-08-02T05:06:16.765Z,970.34
2016-08-02T05:07:16.766Z,970.35
2016-08-02T05:08:16.765Z,970.35
2016-08-02T05:09:16.770Z,970.37
2016-08-02T05:10:16.766Z,970.38
2016-08-02T05:11:16.766Z,970.4
2016-08-02T05:12:16.782Z,970.42
2016-08-02T05:13:16.770Z,970.43
2016-08-02T05:14:16.770Z,970.39
2016-08-02T05:15:16.769Z,970.39
2016-08-02T05:16:16.770Z,970.41
2016-08-02T05:17:16.770Z,970.4
2016-08-02T05:18:16.770Z,970.45
2016-08-02T05:19:16.770Z,970.45
2016-08-02T05:20:16.771Z,970.46
2016-08-02T05:21:16.770Z,970.47
2016-08-02T05:22:16.769Z,970.48
2016-08-02T05:23:16.769Z,970.45
2016-08-02T05:24:16.769Z,970.47
2016-08-02T05:25:16.770Z,970.44
2016-08-02T05:26:16.770Z,970.46
2016-08-02T05:27:16.774Z,970.48
2016-08-02T05:28:16.770Z,970.48
2016-08-02T05:29:16.774Z,970.47
2016-08-02T05:30:16.774Z,970.48
2016-08-02T05:31:16.774Z,970.5
2016-08-02T05:32:16.774Z,970.43
2016-08-02T05:33:16.775Z,970.44
2016-08-02T05:34:16.773Z,970.46
2016-08-02T05:35:16.775Z,970.48
2016-08-02T05:36:16.774Z,970.46
2016-08-02T05:37:16.774Z,970.49
2016-08-02T05:38:16.773Z,970.51
2016-08-02T05:39:16.774Z,970.54
2016-08-02T05:40:16.774Z,970.52
2016-08-02T05:41:16.774Z,970.52
2016-08-02T05:42:16.774Z,970.55
2016-08-02T05:43:16.774Z,970.54
2016-08-02T05:44:16.779Z,970.58
2016-08-02T05:45:16.774Z,970.58
2016-08-02T05:46:16.774Z,970.56
2016-08-02T05:47:16.780Z,970.52
2016-08-02T05:48:16.777Z,970.58
2016-08-02T05:49:16.779Z,970.56
2016-08-02T05:50:16.778Z,970.58
2016-08-02T05:51:16.778Z,970.54
2016-08-02T05:52:16.778Z,970.51
2016-08-02T05:53:16.778Z,970.56
2016-08-02T05:54:16.778Z,970.52
2016-08-02T05:55:16.778Z,970.55
2016-08-02T05:56:16.779Z,970.54
2016-08-02T05:57:16.778Z,970.54
2016-08-02T05:58:16.778Z,970.54
2016-08-02T05:59:16.779Z,970.59
2016-08-02T06:00:16.778Z,970.58
2016-08-02T06:01:16.779Z,970.62
2016-08-02T06:02:16.778Z,970.6
2016-08-02T06:03:16.779Z,970.58
2016-08-02T06:04:16.783Z,970.62
2016-08-02T06:05:16.785Z,970.61
2016-08-02T06:06:16.783Z,970.62
2016-08-02T06:07:16.784Z,970.61
2016-08-02T06:08:16.783Z,970.63
2016-08-02T06:09:16.784Z,970.64
2016-08-02T06:10:16.783Z,970.63
2016-08-02T06:11:16.784Z,970.64
2016-08-02T06:12:16.783Z,970.64
2016-08-02T06:13:16.782Z,970.65
2016-08-02T06:14:16.784Z,970.61
2016-08-02T06:15:16.783Z,970.59
2016-08-02T06:16:16.783Z,970.66
2016-08-02T06:17:16.784Z,970.63
2016-08-02T06:18:16.788Z,970.67
2016-08-02T06:19:16.783Z,970.68
2016-08-02T06:20:16.788Z,970.62
2016-08-02T06:21:16.787Z,970.62
2016-08-02T06:22:16.789Z,970.64
2016-08-02T06:23:16.788Z,970.68
2016-08-02T06:24:16.787Z,970.68
2016-08-02T06:25:16.793Z,970.71
2016-08-02T06:26:16.787Z,970.69
2016-08-02T06:27:16.788Z,970.71
2016-08-02T06:28:16.788Z,970.67
2016-08-02T06:29:16.788Z,970.66
2016-08-02T06:30:16.787Z,970.71
2016-08-02T06:31:16.788Z,970.7
2016-08-02T06:32:16.789Z,970.73
2016-08-02T06:33:16.792Z,970.77
2016-08-02T06:34:16.789Z,970.75
2016-08-02T06:35:16.793Z,970.73
2016-08-02T06:36:16.792Z,970.77
2016-08-02T06:37:16.792Z,970.73
2016-08-02T06:38:16.792Z,970.73
2016-08-02T06:39:16.792Z,970.69
2016-08-02T06:40:16.792Z,970.72
2016-08-02T06:41:16.793Z,970.73
2016-08-02T06:42:16.792Z,970.68
2016-08-02T06:43:16.792Z,970.69
2016-08-02T06:44:16.792Z,970.66
2016-08-02T06:45:16.792Z,970.69
2016-08-02T06:46:16.792Z,970.7
2016-08-02T06:47:16.797Z,970.64
2016-08-02T06:48:16.796Z,970.67
2016-08-02T06:49:16.797Z,970.65
2016-08-02T06:50:16.797Z,970.64
2016-08-02T06:51:16.797Z,970.62
2016-08-02T06:52:16.797Z,970.6
2016-08-02T06:53:16.797Z,970.6
2016-08-02T06:54:16.800Z,970.6
2016-08-02T06:55:16.800Z,970.57
2016-08-02T06:56:16.800Z,970.55
2016-08-02T06:57:16.801Z,970.5
2016-08-02T06:58:16.801Z,970.49
2016-08-02T06:59:16.800Z,970.49
2016-08-02T07:00:16.800Z,970.49
2016-08-02T07:01:16.800Z,970.5
2016-08-02T07:02:16.800Z,970.48
2016-08-02T07:03:16.953Z,970.45
2016-08-02T07:04:16.801Z,970.48
2016-08-02T07:05:16.805Z,970.46
2016-08-02T07:06:16.805Z,970.48
2016-08-02T07:07:16.805Z,970.5
2016-08-02T07:08:16.805Z,970.5
2016-08-02T07:09:16.805Z,970.49
2016-08-02T07:10:16.805Z,970.52
2016-08-02T07:11:16.805Z,970.57
2016-08-02T07:12:16.806Z,970.56
2016-08-02T07:13:16.806Z,970.57
2016-08-02T07:14:16.805Z,970.65
2016-08-02T07:15:16.805Z,970.6
2016-08-02T07:16:16.809Z,970.58
2016-08-02T07:17:16.810Z,970.61
2016-08-02T07:18:16.810Z,970.54
2016-08-02T07:19:16.809Z,970.58
2016-08-02T07:20:16.810Z,970.57
2016-08-02T07:21:16.810Z,970.52
2016-08-02T07:22:16.809Z,970.48
2016-08-02T07:23:16.810Z,970.43
2016-08-02T07:24:16.810Z,970.44
2016-08-02T07:25:16.810Z,970.41
2016-08-02T07:26:16.814Z,970.38
2016-08-02T07:27:16.814Z,970.36
2016-08-02T07:28:16.815Z,970.35
2016-08-02T07:29:16.814Z,970.38
2016-08-02T07:30:16.814Z,970.37
2016-08-02T07:31:16.813Z,970.36
2016-08-02T07:32:16.813Z,970.38
2016-08-02T07:33:16.817Z,970.4
2016-08-02T07:34:16.818Z,970.42
2016-08-02T07:35:16.818Z,970.45
2016-08-02T07:36:16.818Z,970.45
2016-08-02T07:37:16.818Z,970.42
2016-08-02T07:38:16.818Z,970.44
2016-08-02T07:39:16.822Z,970.46
2016-08-02T07:40:16.818Z,970.46
2016-08-02T07:41:16.822Z,970.44
2016-08-02T07:42:16.822Z,970.47
2016-08-02T07:43:16.823Z,970.5
2016-08-02T07:44:16.826Z,970.51
2016-08-02T07:45:16.824Z,970.49
2016-08-02T07:46:16.826Z,970.49
2016-08-02T07:47:16.827Z,970.43
2016-08-02T07:48:16.826Z,970.47
2016-08-02T07:49:16.827Z,970.46
2016-08-02T07:50:16.827Z,970.4
2016-08-02T07:51:16.827Z,970.39
2016-08-02T07:52:16.830Z,970.38
2016-08-02T07:53:16.830Z,970.38
2016-08-02T07:54:16.831Z,970.39
2016-08-02T07:55:16.830Z,970.41
2016-08-02T07:56:16.831Z,970.44
2016-08-02T07:57:16.834Z,970.41
2016-08-02T07:58:16.838Z,970.42
2016-08-02T07:59:16.834Z,970.39
2016-08-02T08:00:16.991Z,970.4
2016-08-02T08:01:16.838Z,970.42
2016-08-02T08:02:16.835Z,970.41
2016-08-02T08:03:16.839Z,970.4
2016-08-02T08:04:16.843Z,970.4
2016-08-02T08:05:16.838Z,970.4
2016-08-02T08:06:16.840Z,970.39
2016-08-02T08:07:16.843Z,970.41
2016-08-02T08:08:16.843Z,970.41
2016-08-02T08:09:16.843Z,970.42
2016-08-02T08:10:16.843Z,970.41
2016-08-02T08:11:16.847Z,970.39
2016-08-02T08:12:16.847Z,970.42
2016-08-02T08:13:16.848Z,970.42
2016-08-02T08:14:16.848Z,970.41
2016-08-02T08:15:16.851Z,970.4
2016-08-02T08:16:16.852Z,970.41
2016-08-02T08:17:16.851Z,970.44
2016-08-02T08:18:16.850Z,970.44
2016-08-02T08:19:16.854Z,970.41
2016-08-02T08:20:16.857Z,970.43
2016-08-02T08:21:16.855Z,970.41
2016-08-02T08:22:16.859Z,970.41
2016-08-02T08:23:16.859Z,970.43
2016-08-02T08:24:16.860Z,970.45
2016-08-02T08:25:16.866Z,970.46
2016-08-02T08:26:16.864Z,970.43
2016-08-02T08:27:16.865Z,970.46
2016-08-02T08:28:16.864Z,970.48
2016-08-02T08:29:16.868Z,970.44
2016-08-02T08:30:16.867Z,970.45
2016-08-02T08:31:16.867Z,970.42
2016-08-02T08:32:16.872Z,970.41
2016-08-02T08:33:16.871Z,970.38
2016-08-02T08:34:16.872Z,970.38
2016-08-02T08:35:16.871Z,970.36
2016-08-02T08:36:16.876Z,970.33
2016-08-02T08:37:16.875Z,970.37
2016-08-02T08:38:16.876Z,970.39
2016-08-02T08:39:17.050Z,970.35
2016-08-02T08:40:16.882Z,970.31
2016-08-02T08:41:16.884Z,970.28
2016-08-02T08:42:16.884Z,970.33
2016-08-02T08:43:16.884Z,970.31
2016-08-02T08:44:16.888Z,970.32
2016-08-02T08:45:16.888Z,970.33
2016-08-02T08:46:16.888Z,970.28
2016-08-02T08:47:16.888Z,970.34
2016-08-02T08:48:16.893Z,970.28
2016-08-02T08:49:16.893Z,970.31
2016-08-02T08:50:16.893Z,970.32
2016-08-02T08:51:16.896Z,970.32
2016-08-02T08:52:16.897Z,970.32
2016-08-02T08:53:16.896Z,970.28
2016-08-02T08:54:16.900Z,970.22
2016-08-02T08:55:16.900Z,970.23
2016-08-02T08:56:16.900Z,970.21
2016-08-02T08:57:16.904Z,970.21
2016-08-02T08:58:16.916Z,970.19
2016-08-02T08:59:16.908Z,970.18
2016-08-02T09:00:16.909Z,970.18
2016-08-02T09:01:16.909Z,970.15
2016-08-02T09:02:16.912Z,970.25
2016-08-02T09:03:17.013Z,970.2
2016-08-02T09:04:16.913Z,970.2
2016-08-02T09:05:16.917Z,970.21
2016-08-02T09:06:16.917Z,970.21
2016-08-02T09:07:16.917Z,970.25
2016-08-02T09:08:16.921Z,970.23
2016-08-02T09:09:16.921Z,970.18
2016-08-02T09:11:16.925Z,970.18
2016-08-02T09:12:16.926Z,970.18
2016-08-02T09:13:16.948Z,970.18
2016-08-02T09:14:16.929Z,970.2
2016-08-02T09:15:16.929Z,970.2
2016-08-02T09:16:16.932Z,970.17
2016-08-02T09:17:16.933Z,970.21
2016-08-02T09:18:16.937Z,970.12
2016-08-02T09:19:16.937Z,970.15
2016-08-02T09:20:16.938Z,970.1
2016-08-02T09:21:16.941Z,970.09
2016-08-02T09:22:16.942Z,970.12
2016-08-02T09:23:16.945Z,970.12
2016-08-02T09:24:16.945Z,970.13
2016-08-02T09:26:16.949Z,970.14
2016-08-02T09:27:16.950Z,970.16
2016-08-02T09:28:16.954Z,970.18
2016-08-02T09:29:16.954Z,970.19
2016-08-02T09:30:16.954Z,970.19
2016-08-02T09:31:16.958Z,970.17
2016-08-02T09:32:16.957Z,970.16
2016-08-02T09:33:16.962Z,970.17
2016-08-02T09:34:16.962Z,970.18
2016-08-02T09:35:16.965Z,970.15
2016-08-02T09:36:16.977Z,970.18
2016-08-02T09:37:16.966Z,970.17
2016-08-02T09:38:16.970Z,970.2
2016-08-02T09:39:16.970Z,970.17
2016-08-02T09:41:16.974Z,970.16
2016-08-02T09:42:16.977Z,970.18
2016-08-02T09:43:16.978Z,970.12
2016-08-02T09:44:16.978Z,970.11
2016-08-02T09:45:16.983Z,970.1
2016-08-02T09:46:16.983Z,970.1
2016-08-02T09:47:16.986Z,970.11
2016-08-02T09:48:16.986Z,970.12
2016-08-02T09:49:16.991Z,970.1
2016-08-02T09:50:16.991Z,970.09
2016-08-02T09:51:16.990Z,970.06
2016-08-02T09:52:16.995Z,970.02
2016-08-02T09:53:16.995Z,969.96
2016-08-02T09:54:16.999Z,969.96
2016-08-02T09:55:16.999Z,969.95
2016-08-02T09:56:17.003Z,969.94
2016-08-02T09:57:17.003Z,969.94
2016-08-02T09:58:17.006Z,969.95
2016-08-02T09:59:17.007Z,969.92
2016-08-02T10:00:17.010Z,969.9
2016-08-02T10:01:17.009Z,969.9
2016-08-02T10:02:17.015Z,969.88
2016-08-02T10:03:17.015Z,969.87
2016-08-02T10:04:17.020Z,969.86
2016-08-02T10:05:17.019Z,969.86
2016-08-02T10:06:17.023Z,969.87
2016-08-02T10:07:17.022Z,969.85
2016-08-02T10:08:17.028Z,969.8
2016-08-02T10:09:17.031Z,969.73
2016-08-02T10:10:17.031Z,969.76
2016-08-02T10:11:17.036Z,969.73
2016-08-02T10:12:17.036Z,969.76
2016-08-02T10:13:17.036Z,969.82
2016-08-02T10:14:17.035Z,969.76
2016-08-02T10:15:17.039Z,969.81
2016-08-02T10:16:17.043Z,969.8
2016-08-02T10:17:17.043Z,969.8
2016-08-02T10:18:17.042Z,969.78
2016-08-02T10:19:17.046Z,969.81
2016-08-02T10:20:17.048Z,969.81
2016-08-02T10:21:17.051Z,969.81
2016-08-02T10:22:17.051Z,969.74
2016-08-02T10:23:17.055Z,969.71
2016-08-02T10:24:17.056Z,969.72
2016-08-02T10:25:17.060Z,969.68
2016-08-02T10:26:17.059Z,969.65
2016-08-02T10:27:17.064Z,969.66
2016-08-02T10:28:17.063Z,969.65
2016-08-02T10:29:17.068Z,969.65
2016-08-02T10:30:17.076Z,969.6
2016-08-02T10:31:17.071Z,969.63
2016-08-02T10:32:17.072Z,969.62
2016-08-02T10:33:17.076Z,969.61
2016-08-02T10:34:17.076Z,969.61
2016-08-02T10:35:17.080Z,969.58
2016-08-02T10:36:17.079Z,969.61
2016-08-02T10:37:17.083Z,969.6
2016-08-02T10:38:17.083Z,969.57
2016-08-02T10:41:54.064Z,969.53
2016-08-02T10:42:54.055Z,969.56
2016-08-02T10:43:54.063Z,969.57
2016-08-02T10:44:54.067Z,969.57
2016-08-02T10:45:54.071Z,969.57
2016-08-02T10:46:54.071Z,969.54
2016-08-02T10:47:54.075Z,969.55
2016-08-02T10:48:54.075Z,969.49
2016-08-02T10:49:54.075Z,969.53
2016-08-02T10:50:54.076Z,969.6
2016-08-02T10:51:54.081Z,969.55
2016-08-02T10:52:54.083Z,969.52
2016-08-02T10:53:54.083Z,969.53
2016-08-02T10:54:54.084Z,969.52
2016-08-02T10:55:54.087Z,969.55
2016-08-02T10:56:54.091Z,969.54
2016-08-02T10:57:54.091Z,969.52
2016-08-02T10:58:54.092Z,969.52
2016-08-02T10:59:54.095Z,969.5
2016-08-02T11:00:54.100Z,969.54
2016-08-02T11:01:54.100Z,969.48
2016-08-02T11:02:54.103Z,969.54
2016-08-02T11:03:54.207Z,969.51
2016-08-02T11:04:54.103Z,969.5
2016-08-02T11:05:54.112Z,969.48
2016-08-02T11:06:54.112Z,969.45
2016-08-02T11:07:54.112Z,969.45
2016-08-02T11:08:54.113Z,969.44
2016-08-02T11:09:54.120Z,969.43
2016-08-02T11:10:54.120Z,969.41
2016-08-02T11:11:54.120Z,969.41
2016-08-02T11:12:54.123Z,969.39
2016-08-02T11:13:54.123Z,969.4
2016-08-02T11:14:54.128Z,969.39
2016-08-02T11:15:54.133Z,969.43
2016-08-02T11:16:54.144Z,969.41
2016-08-02T11:17:54.132Z,969.41
2016-08-02T11:18:54.133Z,969.44
2016-08-02T11:19:54.136Z,969.44
2016-08-02T11:20:54.137Z,969.49
2016-08-02T11:21:54.141Z,969.49
2016-08-02T11:22:54.144Z,969.49
2016-08-02T11:23:54.145Z,969.52
2016-08-02T11:24:54.145Z,969.5
2016-08-02T11:25:54.167Z,969.5
2016-08-02T11:26:54.153Z,969.53
2016-08-02T11:27:54.156Z,969.48
2016-08-02T11:28:54.156Z,969.48
2016-08-02T11:29:54.159Z,969.5
2016-08-02T11:30:54.158Z,969.5
2016-08-02T11:31:54.165Z,969.5
2016-08-02T11:32:54.166Z,969.45
2016-08-02T11:33:54.166Z,969.4
2016-08-02T11:34:54.173Z,969.41
2016-08-02T11:35:54.170Z,969.36
2016-08-02T11:36:54.170Z,969.41
2016-08-02T11:37:54.177Z,969.41
2016-08-02T11:38:54.184Z,969.47
2016-08-02T11:39:54.178Z,969.4
2016-08-02T11:40:54.181Z,969.4
2016-08-02T11:41:54.186Z,969.42
2016-08-02T11:42:54.188Z,969.46
2016-08-02T11:43:54.189Z,969.45
2016-08-02T11:44:54.190Z,969.41
2016-08-02T11:45:54.197Z,969.43
2016-08-02T11:46:54.194Z,969.4
2016-08-02T11:47:54.194Z,969.4
2016-08-02T11:48:54.202Z,969.42
2016-08-02T11:49:54.198Z,969.4
2016-08-02T11:50:54.206Z,969.42
2016-08-02T11:51:54.206Z,969.47
2016-08-02T11:52:54.206Z,969.53
2016-08-02T11:53:54.206Z,969.47
2016-08-02T11:54:54.215Z,969.49
2016-08-02T11:55:54.211Z,969.49
2016-08-02T11:56:54.215Z,969.48
2016-08-02T11:57:54.215Z,969.48
2016-08-02T11:58:54.218Z,969.41
2016-08-02T11:59:54.222Z,969.44
2016-08-02T12:00:54.226Z,969.43
2016-08-02T12:01:54.223Z,969.39
2016-08-02T12:02:54.230Z,969.39
2016-08-02T12:03:54.244Z,969.37
2016-08-02T12:04:54.234Z,969.36
2016-08-02T12:05:54.239Z,969.3
2016-08-02T12:06:54.235Z,969.35
2016-08-02T12:07:54.243Z,969.36
2016-08-02T12:08:54.243Z,969.35
2016-08-02T12:09:54.242Z,969.34
2016-08-02T12:10:54.244Z,969.35
2016-08-02T12:11:54.250Z,969.28
2016-08-02T12:12:54.247Z,969.29
2016-08-02T12:13:54.254Z,969.33
2016-08-02T12:14:54.250Z,969.38
2016-08-02T12:15:54.255Z,969.36
2016-08-02T12:16:54.258Z,969.37
2016-08-02T12:17:54.258Z,969.37
2016-08-02T12:18:54.261Z,969.39
2016-08-02T12:19:54.262Z,969.39
2016-08-02T12:20:54.566Z,969.41
2016-08-02T12:21:54.273Z,969.35
2016-08-02T12:22:54.275Z,969.31
2016-08-02T12:23:54.270Z,969.37
2016-08-02T12:24:54.274Z,969.31
2016-08-02T12:26:54.282Z,969.37
2016-08-02T12:27:54.282Z,969.34
2016-08-02T12:28:54.287Z,969.3
2016-08-02T12:29:54.283Z,969.3
2016-08-02T12:30:54.291Z,969.36
2016-08-02T12:31:54.290Z,969.34
2016-08-02T12:32:54.294Z,969.3
2016-08-02T12:33:54.294Z,969.23
2016-08-02T12:34:54.294Z,969.24
2016-08-02T12:35:54.295Z,969.3
2016-08-02T12:36:54.298Z,969.26
2016-08-02T12:37:54.299Z,969.29
2016-08-02T12:38:54.303Z,969.26
2016-08-02T12:39:54.312Z,969.24
2016-08-02T12:41:54.308Z,969.22
2016-08-02T12:42:54.315Z,969.22
2016-08-02T12:43:54.316Z,969.19