createdAt,value
2018-09-05T00:02:23.245Z,89.41
2018-09-05T00:04:51.770Z,89.82
2018-09-05T00:07:20.346Z,89.31
2018-09-05T00:09:48.855Z,89.34
2018-09-05T00:12:17.368Z,89.61
2018-09-05T00:14:45.866Z,90.21
2018-09-05T00:17:14.355Z,90.68
2018-09-05T00:19:42.844Z,91.02
2018-09-05T00:22:11.320Z,91.19
2018-09-05T00:24:39.900Z,91.47
2018-09-05T00:27:08.521Z,91.76
2018-09-05T00:29:36.979Z,92.26
2018-09-05T00:32:05.852Z,92.56
2018-09-05T00:34:34.356Z,92.32
2018-09-05T00:37:03.532Z,92.68
2018-09-05T00:39:32.294Z,92.76
2018-09-05T00:42:00.717Z,92.23
2018-09-05T00:44:29.239Z,92.74
2018-09-05T00:46:57.753Z,92.27
2018-09-05T00:49:26.174Z,92.40
2018-09-05T00:51:54.748Z,92.61
2018-09-05T00:54:23.260Z,92.47
2018-09-05T00:56:51.791Z,93.17
2018-09-05T00:59:20.339Z,92.74
2018-09-05T01:01:48.862Z,92.54
2018-09-05T01:04:17.365Z,93.03
2018-09-05T01:06:46.018Z,93.84
2018-09-05T01:09:14.520Z,93.58
2018-09-05T01:11:43.152Z,93.31
2018-09-05T01:14:11.611Z,92.68
2018-09-05T01:16:40.072Z,93.19
2018-09-05T01:19:08.645Z,92.89
2018-09-05T01:21:37.121Z,92.85
2018-09-05T01:24:06.130Z,93.28
2018-09-05T01:26:34.901Z,93.58
2018-09-05T01:29:03.431Z,93.67
2018-09-05T01:31:32.623Z,93.12
2018-09-05T01:34:01.189Z,93.19
2018-09-05T01:36:29.671Z,93.33
2018-09-05T01:38:58.268Z,93.34
2018-09-05T01:41:26.816Z,94.10
2018-09-05T01:43:55.606Z,93.75
2018-09-05T01:46:24.082Z,94.07
2018-09-05T01:48:52.589Z,93.78
2018-09-05T01:51:21.092Z,93.34
2018-09-05T01:53:49.535Z,93.76
2018-09-05T01:56:18.426Z,93.77
2018-09-05T01:58:47.023Z,94.21
2018-09-05T02:01:15.470Z,94.45
2018-09-05T02:03:44.077Z,94.75
2018-09-05T02:06:12.573Z,93.76
2018-09-05T02:08:41.349Z,93.59
2018-09-05T02:11:09.898Z,93.62
2018-09-05T02:13:38.455Z,94.13
2018-09-05T02:16:07.021Z,94.42
2018-09-05T02:18:35.488Z,94.05
2018-09-05T02:21:04.267Z,94.52
2018-09-05T02:23:32.873Z,94.84
2018-09-05T02:26:01.459Z,95.04
2018-09-05T02:28:30.029Z,94.47
2018-09-05T02:30:58.686Z,94.89
2018-09-05T02:33:27.400Z,93.85
2018-09-05T02:35:55.890Z,94.65
2018-09-05T02:38:24.378Z,94.64
2018-09-05T02:40:53.161Z,95.36
2018-09-05T02:43:26.933Z,95.50
2018-09-05T02:45:55.580Z,95.14
2018-09-05T02:48:24.162Z,95.10
2018-09-05T02:50:52.825Z,95.70
2018-09-05T02:53:21.491Z,95.60
2018-09-05T02:55:55.235Z,95.85
2018-09-05T02:58:23.973Z,95.98
2018-09-05T03:00:52.487Z,96.28
2018-09-05T03:03:20.958Z,96.83
2018-09-05T03:05:49.441Z,96.27
2018-09-05T03:08:18.061Z,96.05
2018-09-05T03:10:46.708Z,95.46
2018-09-05T03:13:15.204Z,96.19
2018-09-05T03:15:43.748Z,96.30
2018-09-05T03:18:12.570Z,96.13
2018-09-05T03:20:41.169Z,96.19
2018-09-05T03:23:10.373Z,96.42
2018-09-05T03:25:39.457Z,96.73
2018-09-05T03:28:08.707Z,96.98
2018-09-05T03:30:37.453Z,97.04
2018-09-05T03:33:06.215Z,97.49
2018-09-05T03:35:34.715Z,97.66
2018-09-05T03:38:03.162Z,97.25
2018-09-05T03:40:31.729Z,97.81
2018-09-05T03:43:00.192Z,97.85
2018-09-05T03:45:28.745Z,97.94
2018-09-05T03:47:57.329Z,97.67
2018-09-05T03:50:53.502Z,97.82
2018-09-05T03:53:21.989Z,98.01
2018-09-05T03:55:50.497Z,97.91
2018-09-05T03:58:19.146Z,97.91
2018-09-05T04:00:47.696Z,98.51
2018-09-05T04:03:16.174Z,98.48
2018-09-05T04:05:44.635Z,98.33
2018-09-05T04:08:13.299Z,98.17
2018-09-05T04:17:24.353Z,98.36
2018-09-05T04:19:53.054Z,98.10
2018-09-05T04:22:21.540Z,98.30
2018-09-05T04:24:50.107Z,98.12
2018-09-05T04:27:18.638Z,98.00
2018-09-05T04:29:47.300Z,98.02
2018-09-05T04:32:15.756Z,97.98
2018-09-05T04:34:44.219Z,98.18
2018-09-05T04:37:12.834Z,98.36
2018-09-05T04:39:41.326Z,97.79
2018-09-05T04:42:09.950Z,98.33
2018-09-05T04:44:38.482Z,98.10
2018-09-05T04:47:07.212Z,98.42
2018-09-05T04:49:35.745Z,98.57
2018-09-05T04:52:04.214Z,98.18
2018-09-05T04:54:32.708Z,98.68
2018-09-05T04:57:01.760Z,98.38
2018-09-05T04:59:30.643Z,98.22
2018-09-05T05:01:59.184Z,98.43
2018-09-05T05:04:27.671Z,97.68
2018-09-05T05:06:56.118Z,97.73
2018-09-05T05:09:24.620Z,97.44
2018-09-05T05:11:53.197Z,97.71
2018-09-05T05:14:21.861Z,97.53
2018-09-05T05:16:50.336Z,97.57
2018-09-05T05:19:18.878Z,97.76
2018-09-05T05:21:47.345Z,97.87
2018-09-05T05:24:15.808Z,97.94
2018-09-05T05:26:44.306Z,97.77
2018-09-05T05:29:12.803Z,98.17
2018-09-05T05:31:41.695Z,97.71
2018-09-05T05:34:10.297Z,98.13
2018-09-05T05:36:38.758Z,97.91
2018-09-05T05:39:10.746Z,97.82
2018-09-05T05:41:39.276Z,97.90
2018-09-05T05:44:07.830Z,98.09
2018-09-05T05:46:36.526Z,98.04
2018-09-05T05:49:05.182Z,97.97
2018-09-05T05:51:33.732Z,97.22
2018-09-05T05:54:02.365Z,97.11
2018-09-05T05:56:31.103Z,96.87
2018-09-05T05:58:59.675Z,97.15
2018-09-05T06:01:28.249Z,96.57
2018-09-05T06:03:56.794Z,96.13
2018-09-05T06:06:25.435Z,96.13
2018-09-05T06:08:53.929Z,95.75
2018-09-05T06:11:22.435Z,95.59
2018-09-05T06:13:51.048Z,95.75
2018-09-05T06:16:19.582Z,94.97
2018-09-05T06:18:48.047Z,94.50
2018-09-05T06:21:16.867Z,94.22
2018-09-05T06:23:45.443Z,94.16
2018-09-05T06:26:13.947Z,93.35
2018-09-05T06:28:42.672Z,92.94
2018-09-05T06:31:11.417Z,92.97
2018-09-05T06:33:39.802Z,92.96
2018-09-05T06:36:08.470Z,92.80
2018-09-05T06:38:37.039Z,92.23
2018-09-05T06:41:05.825Z,92.00
2018-09-05T06:43:34.405Z,92.18
2018-09-05T06:46:32.618Z,92.03
2018-09-05T06:49:01.166Z,91.59
2018-09-05T06:51:29.748Z,91.94
2018-09-05T06:53:58.240Z,92.28
2018-09-05T06:56:26.808Z,91.67
2018-09-05T06:58:55.299Z,91.85
2018-09-05T07:01:23.781Z,91.86
2018-09-05T07:03:52.408Z,92.40
2018-09-05T07:06:20.921Z,92.00
2018-09-05T07:08:49.419Z,92.21
2018-09-05T07:11:17.904Z,92.36
2018-09-05T07:13:46.470Z,92.26
2018-09-05T07:16:15.058Z,92.08
2018-09-05T07:18:43.620Z,91.94
2018-09-05T07:21:12.289Z,92.52
2018-09-05T07:23:40.748Z,91.90
2018-09-05T07:26:09.339Z,91.82
2018-09-05T07:28:37.795Z,91.69
2018-09-05T07:31:06.434Z,91.51
2018-09-05T07:33:34.992Z,91.24
2018-09-05T07:36:04.022Z,90.93
2018-09-05T07:38:32.559Z,90.29
2018-09-05T07:41:01.019Z,90.34
2018-09-05T07:47:09.164Z,88.88
2018-09-05T07:49:37.679Z,88.45
2018-09-05T07:52:06.231Z,88.10
2018-09-05T07:54:34.895Z,87.85
2018-09-05T07:57:03.400Z,87.08
2018-09-05T07:59:31.872Z,86.66
2018-09-05T08:02:00.358Z,86.41
2018-09-05T08:04:28.871Z,85.67
2018-09-05T08:06:57.426Z,84.41
2018-09-05T08:09:26.010Z,83.80
2018-09-05T08:11:54.483Z,82.71
2018-09-05T08:14:22.964Z,82.95
2018-09-05T08:16:51.498Z,82.28
2018-09-05T08:19:20.224Z,81.57
2018-09-05T08:21:48.764Z,81.07
2018-09-05T08:24:17.658Z,80.54
2018-09-05T08:26:46.165Z,80.05
2018-09-05T08:29:14.750Z,79.49
2018-09-05T08:31:43.257Z,79.94
2018-09-05T08:34:11.729Z,79.50
2018-09-05T08:36:40.378Z,78.79
2018-09-05T08:39:12.304Z,78.54
2018-09-05T08:41:40.885Z,77.48
2018-09-05T08:44:09.440Z,77.38
2018-09-05T08:46:37.938Z,77.50
2018-09-05T08:49:06.769Z,76.56
2018-09-05T08:51:35.209Z,75.63
2018-09-05T08:54:03.731Z,76.21
2018-09-05T08:56:32.486Z,75.50
2018-09-05T08:59:00.912Z,75.26
2018-09-05T09:01:29.506Z,74.96
2018-09-05T09:03:58.081Z,74.16
2018-09-05T09:06:26.606Z,73.94
2018-09-05T09:08:55.489Z,73.18
2018-09-05T09:11:23.921Z,73.27
2018-09-05T09:13:52.496Z,72.68
2018-09-05T09:16:21.754Z,71.16
2018-09-05T09:18:50.749Z,71.51
2018-09-05T09:21:19.351Z,71.94
2018-09-05T09:23:47.868Z,72.70
2018-09-05T09:26:16.437Z,73.91
2018-09-05T09:28:44.892Z,74.58
2018-09-05T09:31:13.306Z,74.90
2018-09-05T09:33:42.164Z,74.99
2018-09-05T09:36:11.186Z,74.77
2018-09-05T09:38:39.733Z,75.94
2018-09-05T09:41:08.229Z,75.77
2018-09-05T09:43:36.712Z,75.16
2018-09-05T09:46:05.481Z,75.55
2018-09-05T09:48:34.106Z,74.74
2018-09-05T09:51:02.658Z,74.89
2018-09-05T09:53:31.229Z,74.52
2018-09-05T09:55:59.741Z,75.29
2018-09-05T09:58:28.189Z,75.39
2018-09-05T10:01:01.985Z,74.43
2018-09-05T10:03:35.849Z,73.09
2018-09-05T10:06:09.617Z,73.38
2018-09-05T10:09:41.181Z,72.71
2018-09-05T10:12:15.081Z,72.47
2018-09-05T10:14:52.849Z,72.58
2018-09-05T10:17:26.560Z,72.42
2018-09-05T10:19:56.768Z,72.48
2018-09-05T10:22:25.465Z,72.60
2018-09-05T10:24:55.018Z,72.38
2018-09-05T10:27:24.318Z,71.87
2018-09-05T10:29:53.154Z,71.56
2018-09-05T10:32:21.997Z,70.82
2018-09-05T10:34:50.417Z,70.78
2018-09-05T10:37:18.983Z,70.36
2018-09-05T10:39:47.525Z,71.00
2018-09-05T10:42:16.012Z,70.01
2018-09-05T10:44:44.523Z,69.86
2018-09-05T10:47:12.973Z,68.65
2018-09-05T10:49:57.140Z,68.26
2018-09-05T10:52:25.726Z,68.40
2018-09-05T10:54:54.250Z,69.27
2018-09-05T10:57:22.741Z,68.59
2018-09-05T10:59:51.170Z,68.24
2018-09-05T11:02:19.730Z,68.22
2018-09-05T11:04:48.564Z,67.70
2018-09-05T11:07:17.121Z,66.35
2018-09-05T11:09:45.714Z,64.61
2018-09-05T11:12:14.152Z,64.54
2018-09-05T11:14:42.657Z,64.04
2018-09-05T11:17:11.469Z,64.22
2018-09-05T11:19:39.981Z,63.65
2018-09-05T11:22:08.526Z,63.26
2018-09-05T11:24:37.104Z,63.38
2018-09-05T11:27:05.802Z,62.23
2018-09-05T11:29:44.609Z,61.77
2018-09-05T11:32:13.099Z,61.32
2018-09-05T11:34:42.278Z,60.43
2018-09-05T11:37:10.748Z,59.98
2018-09-05T11:39:39.370Z,59.92
2018-09-05T11:42:08.046Z,60.39
2018-09-05T11:44:36.714Z,59.89
2018-09-05T11:47:05.452Z,59.80
2018-09-05T11:49:34.008Z,60.82
2018-09-05T11:52:02.589Z,59.41
2018-09-05T11:54:31.083Z,59.98
2018-09-05T11:56:59.637Z,59.79
2018-09-05T11:59:28.122Z,58.80
2018-09-05T12:01:56.807Z,57.53
2018-09-05T12:04:25.294Z,57.45
2018-09-05T12:06:54.229Z,56.25
2018-09-05T12:09:22.775Z,56.42
2018-09-05T12:11:51.270Z,55.77
2018-09-05T12:14:19.810Z,55.64
2018-09-05T12:16:48.364Z,56.17
2018-09-05T12:19:17.117Z,55.61
2018-09-05T12:21:45.693Z,54.37
2018-09-05T12:24:14.161Z,53.96
2018-09-05T12:26:42.595Z,54.31
2018-09-05T12:29:12.637Z,53.54
2018-09-05T12:31:42.385Z,53.13
2018-09-05T12:34:12.713Z,51.71
2018-09-05T12:36:41.277Z,50.93
2018-09-05T12:39:12.355Z,50.75
2018-09-05T12:41:41.223Z,50.34
2018-09-05T12:44:09.984Z,49.71
2018-09-05T12:46:38.822Z,47.98
2018-09-05T12:49:07.378Z,49.53
2018-09-05T12:51:36.012Z,48.18
2018-09-05T12:54:04.890Z,47.24
2018-09-05T12:56:33.413Z,47.63
2018-09-05T12:59:01.876Z,48.60
2018-09-05T13:01:30.403Z,49.28
2018-09-05T13:03:59.025Z,48.61
2018-09-05T13:06:27.553Z,48.30
2018-09-05T13:08:56.411Z,48.39
2018-09-05T13:11:24.984Z,48.88
2018-09-05T13:13:53.499Z,48.96
2018-09-05T13:16:21.966Z,48.96
2018-09-05T13:18:50.483Z,49.16
2018-09-05T13:21:19.041Z,49.98
2018-09-05T13:23:47.575Z,50.02
2018-09-05T13:26:16.171Z,50.12
2018-09-05T13:28:44.724Z,50.07
2018-09-05T13:31:13.180Z,50.22
2018-09-05T13:33:41.662Z,49.73
2018-09-05T13:36:10.154Z,50.11
2018-09-05T13:38:38.680Z,50.22
2018-09-05T13:41:07.198Z,49.87
2018-09-05T13:43:35.781Z,49.10
2018-09-05T13:46:04.291Z,48.77
2018-09-05T13:48:32.773Z,48.35
2018-09-05T13:51:01.401Z,47.50
2018-09-05T13:53:30.172Z,48.03
2018-09-05T13:55:59.030Z,48.27
2018-09-05T13:58:28.020Z,47.95
2018-09-05T14:00:56.491Z,47.51
2018-09-05T14:03:25.405Z,46.22
2018-09-05T14:05:53.859Z,45.75
2018-09-05T14:08:22.345Z,46.50
2018-09-05T14:10:50.807Z,46.46
2018-09-05T14:13:19.313Z,45.29
2018-09-05T14:15:53.716Z,44.97
2018-09-05T14:18:22.267Z,43.88
2018-09-05T14:20:52.061Z,43.44
2018-09-05T14:23:21.119Z,43.98
2018-09-05T14:25:59.238Z,43.83
2018-09-05T14:28:27.957Z,45.39
2018-09-05T14:30:56.883Z,44.81
2018-09-05T14:33:25.475Z,45.08
2018-09-05T14:35:54.170Z,46.08
2018-09-05T14:38:22.685Z,45.45
2018-09-05T14:40:51.168Z,45.64
2018-09-05T14:43:19.736Z,47.39
2018-09-05T14:45:48.297Z,46.95
2018-09-05T14:48:16.763Z,46.71
2018-09-05T14:50:45.364Z,47.54
2018-09-05T14:53:13.856Z,47.08
2018-09-05T14:55:59.918Z,47.03
2018-09-05T14:58:28.699Z,48.12
2018-09-05T15:00:57.247Z,48.08
2018-09-05T15:03:25.811Z,48.11
2018-09-05T15:05:54.470Z,47.48
2018-09-05T15:08:22.960Z,48.21
2018-09-05T15:10:51.840Z,50.24
2018-09-05T15:13:20.382Z,48.84
2018-09-05T15:15:48.934Z,48.32
2018-09-05T15:18:21.976Z,47.61
2018-09-05T15:20:50.516Z,47.60
2018-09-05T15:23:19.417Z,47.21
2018-09-05T15:25:48.225Z,47.14
2018-09-05T15:28:16.657Z,46.79
2018-09-05T15:30:45.323Z,47.09
2018-09-05T15:33:13.816Z,46.39
2018-09-05T15:35:42.417Z,47.21
2018-09-05T15:38:10.998Z,46.64
2018-09-05T15:40:39.573Z,46.16
2018-09-05T15:43:08.062Z,46.86
2018-09-05T15:45:36.549Z,47.75
2018-09-05T15:48:05.637Z,49.11
2018-09-05T15:50:34.646Z,48.74
2018-09-05T15:53:03.219Z,48.04
2018-09-05T15:55:39.585Z,47.66
2018-09-05T15:58:08.148Z,48.55
2018-09-05T16:00:36.669Z,48.94
2018-09-05T16:03:05.251Z,49.08
2018-09-05T16:05:33.778Z,48.74
2018-09-05T16:08:02.287Z,49.36
2018-09-05T16:10:30.862Z,50.96
2018-09-05T16:12:59.460Z,51.52
2018-09-05T16:15:28.131Z,50.65
2018-09-05T16:17:56.807Z,50.62
2018-09-05T16:20:27.473Z,50.98
2018-09-05T16:22:56.125Z,51.51
2018-09-05T16:25:24.673Z,51.41
2018-09-05T16:27:53.210Z,51.80
2018-09-05T16:30:21.740Z,52.31
2018-09-05T16:32:50.291Z,52.27
2018-09-05T16:35:18.852Z,51.64
2018-09-05T16:37:47.432Z,51.30
2018-09-05T16:40:15.941Z,51.76
2018-09-05T16:42:44.413Z,51.73
2018-09-05T16:45:13.001Z,51.45
2018-09-05T16:47:41.514Z,50.96
2018-09-05T16:50:10.036Z,52.38
2018-09-05T16:52:39.400Z,52.91
2018-09-05T16:55:07.936Z,53.54
2018-09-05T16:57:44.185Z,53.92
2018-09-05T17:00:12.687Z,54.83
2018-09-05T17:02:41.345Z,54.68
2018-09-05T17:05:09.806Z,55.41
2018-09-05T17:07:38.454Z,56.93
2018-09-05T17:10:06.978Z,57.73
2018-09-05T17:12:35.422Z,58.87
2018-09-05T17:15:04.137Z,58.75
2018-09-05T17:17:32.751Z,59.63
2018-09-05T17:20:01.259Z,59.60
2018-09-05T17:22:29.762Z,60.99
2018-09-05T17:24:58.219Z,59.35
2018-09-05T17:27:26.932Z,59.98
2018-09-05T17:30:16.909Z,60.64
2018-09-05T17:32:45.481Z,59.88
2018-09-05T17:35:14.066Z,61.44
2018-09-05T17:37:42.647Z,61.71
2018-09-05T17:40:11.694Z,62.43
2018-09-05T17:42:40.221Z,63.07
2018-09-05T17:45:08.734Z,63.80
2018-09-05T17:47:51.261Z,63.87
2018-09-05T17:50:33.004Z,63.86
2018-09-05T17:53:01.485Z,64.34
2018-09-05T17:55:30.133Z,64.84
2018-09-05T17:57:58.832Z,65.87
2018-09-05T18:00:27.505Z,65.79
2018-09-05T18:02:56.022Z,66.25
2018-09-05T18:05:24.516Z,65.73
2018-09-05T18:07:52.995Z,66.07
2018-09-05T18:10:21.565Z,65.67
2018-09-05T18:12:50.166Z,66.74
2018-09-05T18:15:18.730Z,65.68
2018-09-05T18:17:47.342Z,65.61
2018-09-05T18:20:15.893Z,65.45
2018-09-05T18:22:44.467Z,65.08
2018-09-05T18:25:13.100Z,63.95
2018-09-05T18:27:41.675Z,63.54
2018-09-05T18:30:10.293Z,63.67
2018-09-05T18:32:38.957Z,63.40
2018-09-05T18:35:07.544Z,62.78
2018-09-05T18:37:36.617Z,63.15
2018-09-05T18:40:05.674Z,62.96
2018-09-05T18:42:34.395Z,62.77
2018-09-05T18:45:03.119Z,62.80
2018-09-05T18:47:31.851Z,63.22
2018-09-05T18:50:00.341Z,62.92
2018-09-05T18:52:29.261Z,63.31
2018-09-05T18:54:57.874Z,63.50
2018-09-05T18:57:26.460Z,63.43
2018-09-05T18:59:54.993Z,62.81
2018-09-05T19:02:23.845Z,63.69
2018-09-05T19:04:52.628Z,64.75
2018-09-05T19:07:21.092Z,64.14
2018-09-05T19:09:49.591Z,64.02
2018-09-05T19:12:18.149Z,64.13
2018-09-05T19:14:46.752Z,63.93
2018-09-05T19:17:15.383Z,64.16
2018-09-05T19:19:44.628Z,63.82
2018-09-05T19:22:13.240Z,64.92
2018-09-05T19:24:41.882Z,65.73
2018-09-05T19:27:10.455Z,66.98
2018-09-05T19:29:39.171Z,67.46
2018-09-05T19:32:07.797Z,68.03
2018-09-05T19:34:36.297Z,68.46
2018-09-05T19:37:04.803Z,68.59
2018-09-05T19:39:33.408Z,68.77
2018-09-05T19:42:31.424Z,68.65
2018-09-05T19:44:59.917Z,68.63
2018-09-05T19:47:28.526Z,68.70
2018-09-05T19:49:57.182Z,69.23
2018-09-05T19:52:26.215Z,69.70
2018-09-05T19:54:54.919Z,70.44
2018-09-05T19:57:23.704Z,70.48
2018-09-05T19:59:52.205Z,71.61
2018-09-05T20:02:20.737Z,71.69
2018-09-05T20:04:49.404Z,71.57
2018-09-05T20:07:18.040Z,72.02
2018-09-05T20:09:46.641Z,71.52
2018-09-05T20:12:15.233Z,71.84
2018-09-05T20:14:43.794Z,71.87
2018-09-05T20:17:17.150Z,71.78
2018-09-05T20:19:45.701Z,71.90
2018-09-05T20:22:14.913Z,71.91
2018-09-05T20:24:43.449Z,72.43
2018-09-05T20:27:12.044Z,73.13
2018-09-05T20:29:40.543Z,72.81
2018-09-05T20:32:09.061Z,72.92
2018-09-05T20:34:37.759Z,73.32
2018-09-05T20:37:06.248Z,73.06
2018-09-05T20:39:35.045Z,73.36
2018-09-05T20:42:03.622Z,73.30
2018-09-05T20:44:40.171Z,73.97
2018-09-05T20:47:08.689Z,74.42
2018-09-05T20:49:37.183Z,74.38
2018-09-05T20:52:05.994Z,74.34
2018-09-05T20:54:34.518Z,73.87
2018-09-05T20:57:06.479Z,72.44
2018-09-05T20:59:38.280Z,71.24
2018-09-05T21:02:06.808Z,70.45
2018-09-05T21:04:35.502Z,68.65
2018-09-05T21:07:06.224Z,66.90
2018-09-05T21:09:34.707Z,66.29
2018-09-05T21:12:03.150Z,66.60
2018-09-05T21:14:31.647Z,66.17
2018-09-05T21:17:00.277Z,65.75
2018-09-05T21:19:28.779Z,65.68
2018-09-05T21:21:57.258Z,65.56
2018-09-05T21:24:25.732Z,65.57
2018-09-05T21:26:54.415Z,65.59
2018-09-05T21:29:23.047Z,66.22
2018-09-05T21:31:51.647Z,66.64
2018-09-05T21:34:20.142Z,66.53
2018-09-05T21:36:48.653Z,67.16
2018-09-05T21:39:17.093Z,67.50
2018-09-05T21:41:45.758Z,67.81
2018-09-05T21:44:14.246Z,68.30
2018-09-05T21:46:42.736Z,68.18
2018-09-05T21:49:11.196Z,68.38
2018-09-05T21:51:39.645Z,68.32
2018-09-05T21:54:08.084Z,68.32
2018-09-05T21:56:36.629Z,68.08
2018-09-05T21:59:05.423Z,68.39
2018-09-05T22:01:47.498Z,68.28
2018-09-05T22:04:15.955Z,69.06
2018-09-05T22:06:44.482Z,69.15
2018-09-05T22:09:12.943Z,70.16
2018-09-05T22:11:41.479Z,69.89
2018-09-05T22:14:10.051Z,70.77
2018-09-05T22:16:38.509Z,70.62
2018-09-05T22:19:07.218Z,71.18
2018-09-05T22:21:35.827Z,72.14
2018-09-05T22:24:04.336Z,72.75
2018-09-05T22:26:32.768Z,72.86
2018-09-05T22:29:01.265Z,72.97
2018-09-05T22:31:30.076Z,73.44
2018-09-05T22:33:58.541Z,73.82
2018-09-05T22:36:27.005Z,74.72
2018-09-05T22:38:55.489Z,75.13
2018-09-05T22:41:24.051Z,74.98
2018-09-05T22:46:05.488Z,75.42
2018-09-05T22:50:57.060Z,75.60
2018-09-05T22:53:41.648Z,76.72
2018-09-05T22:56:26.447Z,78.12
2018-09-05T23:01:11.747Z,78.13
2018-09-05T23:04:06.267Z,79.37
2018-09-05T23:07:18.187Z,79.82
2018-09-05T23:09:57.827Z,80.95
2018-09-05T23:12:37.561Z,80.68
2018-09-05T23:15:17.308Z,81.19
2018-09-05T23:21:35.425Z,81.37
2018-09-05T23:24:06.317Z,81.23
2018-09-05T23:26:34.968Z,82.10
2018-09-05T23:29:03.467Z,83.67
2018-09-05T23:31:32.024Z,84.31
2018-09-05T23:34:00.553Z,85.18
2018-09-05T23:36:29.106Z,86.12
2018-09-05T23:38:57.563Z,87.22
2018-09-05T23:41:26.037Z,88.24
2018-09-05T23:43:54.848Z,88.92
2018-09-05T23:46:23.330Z,90.17
2018-09-05T23:48:51.768Z,91.37
2018-09-05T23:51:39.443Z,92.63
2018-09-05T23:54:07.924Z,93.24
2018-09-05T23:56:36.440Z,93.99
2018-09-05T23:59:06.726Z,95.05
