createdAt,value
2019-04-14T00:00:40.463Z,19.50
2019-04-14T00:01:39.415Z,19.46
2019-04-14T00:02:40.450Z,19.34
2019-04-14T00:03:39.399Z,19.39
2019-04-14T00:04:40.124Z,19.47
2019-04-14T00:05:40.707Z,19.35
2019-04-14T00:06:39.652Z,19.39
2019-04-14T00:07:40.497Z,19.43
2019-04-14T00:08:39.541Z,19.50
2019-04-14T00:09:40.089Z,19.45
2019-04-14T00:10:40.010Z,19.45
2019-04-14T00:11:39.312Z,19.40
2019-04-14T00:12:40.462Z,19.42
2019-04-14T00:13:39.340Z,19.43
2019-04-14T00:14:40.332Z,19.42
2019-04-14T00:15:42.717Z,19.42
2019-04-14T00:16:40.172Z,19.50
2019-04-14T00:17:39.240Z,19.45
2019-04-14T00:18:40.398Z,19.45
2019-04-14T00:19:39.218Z,19.49
2019-04-14T00:20:40.394Z,19.46
2019-04-14T00:21:39.214Z,19.53
2019-04-14T00:22:40.219Z,19.57
2019-04-14T00:23:39.179Z,19.52
2019-04-14T00:24:40.242Z,19.52
2019-04-14T00:25:39.149Z,19.61
2019-04-14T00:26:40.199Z,19.53
2019-04-14T00:27:39.139Z,19.57
2019-04-14T00:28:40.392Z,19.64
2019-04-14T00:29:39.276Z,19.65
2019-04-14T00:30:39.095Z,19.68
2019-04-14T00:31:39.172Z,19.67
2019-04-14T00:32:39.988Z,19.72
2019-04-14T00:33:39.097Z,19.61
2019-04-14T00:34:39.847Z,19.79
2019-04-14T00:35:39.052Z,19.72
2019-04-14T00:36:39.450Z,19.70
2019-04-14T00:37:40.143Z,19.70
2019-04-14T00:38:39.174Z,19.75
2019-04-14T00:39:40.049Z,19.72
2019-04-14T00:40:39.070Z,19.72
2019-04-14T00:41:45.729Z,19.70
2019-04-14T00:42:38.982Z,19.75
2019-04-14T00:43:39.583Z,19.71
2019-04-14T00:44:38.956Z,19.75
2019-04-14T00:45:45.233Z,19.70
2019-04-14T00:46:38.926Z,19.70
2019-04-14T00:47:49.812Z,19.71
2019-04-14T00:48:38.913Z,19.67
2019-04-14T00:49:39.693Z,19.71
2019-04-14T00:50:38.899Z,19.72
2019-04-14T00:51:40.609Z,19.71
2019-04-14T00:52:39.445Z,19.70
2019-04-14T00:53:38.849Z,19.65
2019-04-14T00:54:39.293Z,19.61
2019-04-14T00:55:39.790Z,19.68
2019-04-14T00:56:39.054Z,19.60
2019-04-14T00:57:39.820Z,19.65
2019-04-14T00:58:39.023Z,19.68
2019-04-14T00:59:39.835Z,19.65
2019-04-14T01:00:38.808Z,19.57
2019-04-14T01:01:39.472Z,19.65
2019-04-14T01:02:38.778Z,19.60
2019-04-14T01:03:39.446Z,19.60
2019-04-14T01:04:38.774Z,19.61
2019-04-14T01:05:39.365Z,19.57
2019-04-14T01:06:38.713Z,19.65
2019-04-14T01:07:39.173Z,19.57
2019-04-14T01:08:38.730Z,19.60
2019-04-14T01:09:39.115Z,19.61
2019-04-14T01:10:39.018Z,19.55
2019-04-14T01:11:39.926Z,19.57
2019-04-14T01:12:38.828Z,19.60
2019-04-14T01:13:39.660Z,19.53
2019-04-14T01:14:38.864Z,19.53
2019-04-14T01:15:49.091Z,19.53
2019-04-14T01:16:38.649Z,19.53
2019-04-14T01:17:39.522Z,19.53
2019-04-14T01:18:38.684Z,19.55
2019-04-14T01:19:39.440Z,19.53
2019-04-14T01:20:38.588Z,19.55
2019-04-14T01:21:39.204Z,19.46
2019-04-14T01:22:38.536Z,19.53
2019-04-14T01:23:39.197Z,19.55
2019-04-14T01:24:38.517Z,19.52
2019-04-14T01:25:38.967Z,19.55
2019-04-14T01:26:38.495Z,19.53
2019-04-14T01:27:38.546Z,19.60
2019-04-14T01:28:39.606Z,19.55
2019-04-14T01:29:38.537Z,19.50
2019-04-14T01:30:39.464Z,19.57
2019-04-14T01:31:38.472Z,19.57
2019-04-14T01:32:39.402Z,19.55
2019-04-14T01:33:38.419Z,19.57
2019-04-14T01:34:39.157Z,19.57
2019-04-14T01:35:38.385Z,19.62
2019-04-14T01:36:38.704Z,19.60
2019-04-14T01:37:39.661Z,19.62
2019-04-14T01:38:38.526Z,19.62
2019-04-14T01:39:39.328Z,19.62
2019-04-14T01:40:38.350Z,19.65
2019-04-14T01:41:38.913Z,19.61
2019-04-14T01:42:38.310Z,19.53
2019-04-14T01:43:38.602Z,19.65
2019-04-14T01:44:39.493Z,19.62
2019-04-14T01:45:38.287Z,19.55
2019-04-14T01:46:39.078Z,19.53
2019-04-14T01:47:38.264Z,19.60
2019-04-14T01:48:38.925Z,19.58
2019-04-14T01:49:38.282Z,19.47
2019-04-14T01:50:38.796Z,19.57
2019-04-14T01:51:38.243Z,19.50
2019-04-14T01:52:38.530Z,19.47
2019-04-14T01:53:38.196Z,19.49
2019-04-14T01:54:38.749Z,19.50
2019-04-14T01:55:39.419Z,19.55
2019-04-14T01:56:38.421Z,19.43
2019-04-14T01:57:39.224Z,19.46
2019-04-14T01:58:38.226Z,19.49
2019-04-14T01:59:39.089Z,19.47
2019-04-14T02:00:38.227Z,19.45
2019-04-14T02:01:38.947Z,19.49
2019-04-14T02:02:38.103Z,19.49
2019-04-14T02:03:38.746Z,19.46
2019-04-14T02:04:38.086Z,19.47
2019-04-14T02:05:38.542Z,19.42
2019-04-14T02:06:38.099Z,19.40
2019-04-14T02:07:40.459Z,19.46
2019-04-14T02:08:39.282Z,19.49
2019-04-14T02:09:38.039Z,19.40
2019-04-14T02:10:39.251Z,19.46
2019-04-14T02:11:38.005Z,19.45
2019-04-14T02:12:38.753Z,19.45
2019-04-14T02:13:37.974Z,19.47
2019-04-14T02:14:38.691Z,19.47
2019-04-14T02:15:37.974Z,19.55
2019-04-14T02:16:44.690Z,19.45
2019-04-14T02:17:39.147Z,19.45
2019-04-14T02:18:38.443Z,19.39
2019-04-14T02:19:39.178Z,19.46
2019-04-14T02:20:38.231Z,19.47
2019-04-14T02:21:38.890Z,19.40
2019-04-14T02:22:37.891Z,19.40
2019-04-14T02:23:38.681Z,19.47
2019-04-14T02:24:37.876Z,19.34
2019-04-14T02:25:38.232Z,19.38
2019-04-14T02:26:37.841Z,19.39
2019-04-14T02:27:38.241Z,19.39
2019-04-14T02:28:37.833Z,19.43
2019-04-14T02:29:38.379Z,19.35
2019-04-14T02:30:44.193Z,19.47
2019-04-14T02:32:06.575Z,19.43
2019-04-14T02:33:05.432Z,19.42
2019-04-14T02:34:01.513Z,19.43
2019-04-14T02:35:08.680Z,19.40
2019-04-14T02:37:06.109Z,19.40
2019-04-14T02:38:12.327Z,19.46
2019-04-14T02:39:22.293Z,19.43
2019-04-14T02:40:05.302Z,19.46
2019-04-14T02:42:17.551Z,19.47
2019-04-14T02:43:04.347Z,19.45
2019-04-14T02:51:06.166Z,19.46
2019-04-14T02:52:09.959Z,19.38
2019-04-14T02:53:09.129Z,19.42
2019-04-14T02:54:10.071Z,19.38
2019-04-14T02:56:07.601Z,19.39
2019-04-14T02:58:10.279Z,19.38
2019-04-14T03:01:06.908Z,19.38
2019-04-14T03:02:19.642Z,19.42
2019-04-14T03:03:16.009Z,19.43
2019-04-14T03:03:56.779Z,19.46
2019-04-14T03:07:11.997Z,19.35
2019-04-14T03:08:08.253Z,19.34
2019-04-14T03:09:13.578Z,19.39
2019-04-14T03:10:05.244Z,19.46
2019-04-14T03:11:03.006Z,19.43
2019-04-14T03:12:03.083Z,19.40
2019-04-14T03:13:08.371Z,19.38
2019-04-14T03:15:01.894Z,19.38
2019-04-14T03:16:02.518Z,19.46
2019-04-14T03:17:14.436Z,19.46
2019-04-14T03:19:01.588Z,19.43
2019-04-14T03:21:04.388Z,19.45
2019-04-14T03:22:13.056Z,19.45
2019-04-14T03:23:08.593Z,19.43
2019-04-14T03:24:07.049Z,19.34
2019-04-14T03:24:52.964Z,19.40
2019-04-14T03:26:00.994Z,19.39
2019-04-14T03:27:27.679Z,19.43
2019-04-14T03:27:58.487Z,19.32
2019-04-14T03:28:56.686Z,19.39
2019-04-14T03:31:24.656Z,19.31
2019-04-14T03:34:24.213Z,19.31
2019-04-14T03:35:23.222Z,19.31
2019-04-14T03:38:15.864Z,19.32
2019-04-14T03:39:06.020Z,19.35
2019-04-14T03:39:58.653Z,19.39
2019-04-14T03:41:14.469Z,19.35
2019-04-14T03:42:00.577Z,19.23
2019-04-14T03:44:01.573Z,19.32
2019-04-14T03:45:07.866Z,19.32
2019-04-14T03:46:09.442Z,19.32
2019-04-14T03:47:10.652Z,19.39
2019-04-14T03:48:33.836Z,19.28
2019-04-14T03:50:11.054Z,19.34
2019-04-14T03:51:08.271Z,19.32
2019-04-14T03:52:02.428Z,19.34
2019-04-14T03:53:11.980Z,19.32
2019-04-14T03:53:58.812Z,19.38
2019-04-14T03:54:50.158Z,19.32
2019-04-14T03:55:45.311Z,19.32
2019-04-14T03:56:37.877Z,19.42
2019-04-14T03:57:36.846Z,19.34
2019-04-14T03:58:37.834Z,19.31
2019-04-14T03:59:36.829Z,19.32
2019-04-14T04:00:37.762Z,19.38
2019-04-14T04:01:36.864Z,19.35
2019-04-14T04:02:37.930Z,19.30
2019-04-14T04:03:36.894Z,19.35
2019-04-14T04:04:37.959Z,19.40
2019-04-14T04:05:36.790Z,19.35
2019-04-14T04:06:37.720Z,19.34
2019-04-14T04:07:36.751Z,19.35
2019-04-14T04:08:37.711Z,19.34
2019-04-14T04:09:36.717Z,19.34
2019-04-14T04:10:37.839Z,19.35
2019-04-14T04:11:36.730Z,19.27
2019-04-14T04:12:37.804Z,19.30
2019-04-14T04:13:36.672Z,19.43
2019-04-14T04:14:37.711Z,19.38
2019-04-14T04:15:36.649Z,19.28
2019-04-14T04:16:37.617Z,19.35
2019-04-14T04:17:36.644Z,19.35
2019-04-14T04:18:48.578Z,19.39
2019-04-14T04:19:36.631Z,19.39
2019-04-14T04:20:37.087Z,19.31
2019-04-14T04:21:36.607Z,19.38
2019-04-14T04:22:36.938Z,19.38
2019-04-14T04:23:36.578Z,19.38
2019-04-14T04:24:37.033Z,19.34
2019-04-14T04:25:37.766Z,19.34
2019-04-14T04:26:36.674Z,19.31
2019-04-14T04:27:37.546Z,19.31
2019-04-14T04:28:36.527Z,19.28
2019-04-14T04:29:37.575Z,19.39
2019-04-14T04:30:36.482Z,19.31
2019-04-14T04:31:37.402Z,19.31
2019-04-14T04:32:36.501Z,19.38
2019-04-14T04:33:37.232Z,19.31
2019-04-14T04:34:36.462Z,19.31
2019-04-14T04:35:37.088Z,19.38
2019-04-14T04:36:37.679Z,19.42
2019-04-14T04:37:36.816Z,19.43
2019-04-14T04:38:36.399Z,19.35
2019-04-14T04:39:38.050Z,19.32
2019-04-14T04:40:37.492Z,19.38
2019-04-14T04:41:36.500Z,19.38
2019-04-14T04:42:37.246Z,19.40
2019-04-14T04:43:36.563Z,19.39
2019-04-14T04:44:37.666Z,19.34
2019-04-14T04:45:36.547Z,19.46
2019-04-14T04:46:37.339Z,19.40
2019-04-14T04:47:38.365Z,19.38
2019-04-14T04:48:37.092Z,19.42
2019-04-14T04:49:36.292Z,19.40
2019-04-14T04:50:36.887Z,19.45
2019-04-14T04:51:36.283Z,19.46
2019-04-14T04:52:36.531Z,19.43
2019-04-14T04:53:36.255Z,19.43
2019-04-14T04:54:36.449Z,19.46
2019-04-14T04:55:37.338Z,19.43
2019-04-14T04:56:36.280Z,19.35
2019-04-14T04:57:37.255Z,19.45
2019-04-14T04:58:37.180Z,19.49
2019-04-14T04:59:36.745Z,19.45
2019-04-14T05:00:37.346Z,19.43
2019-04-14T05:01:36.500Z,19.45
2019-04-14T05:02:37.376Z,19.39
2019-04-14T05:03:36.426Z,19.47
2019-04-14T05:04:37.213Z,19.43
2019-04-14T05:05:36.266Z,19.42
2019-04-14T05:06:37.129Z,19.46
2019-04-14T05:07:36.276Z,19.39
2019-04-14T05:08:37.004Z,19.38
2019-04-14T05:09:36.323Z,19.45
2019-04-14T05:10:37.124Z,19.43
2019-04-14T05:11:36.229Z,19.43
2019-04-14T05:12:36.993Z,19.39
2019-04-14T05:13:36.035Z,19.39
2019-04-14T05:14:36.894Z,19.49
2019-04-14T05:15:36.012Z,19.47
2019-04-14T05:16:36.729Z,19.40
2019-04-14T05:17:36.680Z,19.35
2019-04-14T05:18:35.973Z,19.34
2019-04-14T05:19:38.805Z,19.42
2019-04-14T05:20:35.955Z,19.45
2019-04-14T05:21:36.655Z,19.35
2019-04-14T05:22:35.936Z,19.39
2019-04-14T05:23:36.721Z,19.38
2019-04-14T05:24:35.901Z,19.42
2019-04-14T05:25:36.559Z,19.39
2019-04-14T05:26:35.885Z,19.38
2019-04-14T05:27:36.551Z,19.35
2019-04-14T05:28:35.869Z,19.39
2019-04-14T05:29:36.513Z,19.39
2019-04-14T05:30:37.159Z,19.47
2019-04-14T05:31:36.111Z,19.46
2019-04-14T05:32:36.919Z,19.46
2019-04-14T05:33:36.067Z,19.42
2019-04-14T05:34:36.702Z,19.42
2019-04-14T05:35:35.905Z,19.46
2019-04-14T05:36:36.730Z,19.49
2019-04-14T05:37:35.770Z,19.38
2019-04-14T05:38:36.870Z,19.39
2019-04-14T05:39:35.754Z,19.45
2019-04-14T05:40:36.419Z,19.40
2019-04-14T05:41:35.733Z,19.43
2019-04-14T05:42:36.252Z,19.35
2019-04-14T05:43:44.693Z,19.38
2019-04-14T05:44:36.072Z,19.49
2019-04-14T05:45:35.670Z,19.47
2019-04-14T05:46:36.007Z,19.40
2019-04-14T05:47:35.650Z,19.43
2019-04-14T05:48:35.813Z,19.34
2019-04-14T05:49:44.303Z,19.43
2019-04-14T05:50:35.763Z,19.46
2019-04-14T05:51:35.606Z,19.47
2019-04-14T05:52:36.088Z,19.46
2019-04-14T05:53:35.620Z,19.45
2019-04-14T05:54:36.100Z,19.39
2019-04-14T05:55:35.580Z,19.46
2019-04-14T05:56:37.518Z,19.39
2019-04-14T05:57:35.548Z,19.50
2019-04-14T05:58:36.124Z,19.43
2019-04-14T05:59:35.540Z,19.50
2019-04-14T06:00:36.354Z,19.35
2019-04-14T06:01:36.595Z,19.39
2019-04-14T06:02:35.708Z,19.47
2019-04-14T06:03:36.394Z,19.46
2019-04-14T06:04:35.476Z,19.40
2019-04-14T06:05:36.177Z,19.45
2019-04-14T06:06:35.443Z,19.46
2019-04-14T06:07:35.446Z,19.40
2019-04-14T06:08:35.439Z,19.40
2019-04-14T06:09:35.422Z,19.40
2019-04-14T06:10:35.495Z,19.43
2019-04-14T06:11:35.409Z,19.47
2019-04-14T06:12:35.385Z,19.46
2019-04-14T06:13:35.375Z,19.38
2019-04-14T06:14:35.351Z,19.45
2019-04-14T06:15:35.346Z,19.38
2019-04-14T06:16:35.346Z,19.42
2019-04-14T06:17:35.366Z,19.42
2019-04-14T06:18:35.329Z,19.46
2019-04-14T06:19:37.996Z,19.45
2019-04-14T06:20:35.286Z,19.35
2019-04-14T06:21:35.311Z,19.43
2019-04-14T06:22:35.433Z,19.46
2019-04-14T06:23:35.271Z,19.43
2019-04-14T06:24:35.260Z,19.39
2019-04-14T06:25:36.487Z,19.43
2019-04-14T06:26:35.224Z,19.46
2019-04-14T06:27:35.225Z,19.34
2019-04-14T06:28:35.202Z,19.42
2019-04-14T06:29:35.219Z,19.43
2019-04-14T06:30:35.181Z,19.46
2019-04-14T06:31:35.184Z,19.38
2019-04-14T06:32:35.205Z,19.42
2019-04-14T06:33:35.151Z,19.46
2019-04-14T06:34:35.141Z,19.47
2019-04-14T06:35:35.135Z,19.40
2019-04-14T06:36:35.134Z,19.40
2019-04-14T06:37:35.108Z,19.47
2019-04-14T06:38:35.217Z,19.39
2019-04-14T06:39:35.093Z,19.43
2019-04-14T06:40:35.672Z,19.43
2019-04-14T06:41:35.070Z,19.34
2019-04-14T06:42:35.053Z,19.38
2019-04-14T06:43:35.045Z,19.46
2019-04-14T06:44:35.038Z,19.39
2019-04-14T06:45:35.077Z,19.52
2019-04-14T06:46:35.013Z,19.47
2019-04-14T06:47:34.999Z,19.47
2019-04-14T06:48:35.029Z,19.46
2019-04-14T06:49:34.987Z,19.47
2019-04-14T06:50:34.979Z,19.55
2019-04-14T06:51:34.988Z,19.50
2019-04-14T06:52:34.956Z,19.46
2019-04-14T06:53:34.991Z,19.49
2019-04-14T06:54:34.922Z,19.47
2019-04-14T06:55:34.976Z,19.53
2019-04-14T06:56:34.911Z,19.57
2019-04-14T06:57:34.902Z,19.55
2019-04-14T06:58:34.900Z,19.57
2019-04-14T06:59:34.898Z,19.50
2019-04-14T07:00:34.862Z,19.60
2019-04-14T07:01:34.841Z,19.53
2019-04-14T07:02:34.835Z,19.58
2019-04-14T07:03:34.823Z,19.57
2019-04-14T07:04:35.042Z,19.52
2019-04-14T07:05:34.824Z,19.57
2019-04-14T07:06:34.808Z,19.57
2019-04-14T07:07:34.793Z,19.62
2019-04-14T07:08:34.780Z,19.60
2019-04-14T07:09:34.763Z,19.57
2019-04-14T07:10:34.790Z,19.61
2019-04-14T07:11:34.758Z,19.64
2019-04-14T07:12:34.726Z,19.62
2019-04-14T07:13:34.724Z,19.58
2019-04-14T07:14:34.705Z,19.55
2019-04-14T07:15:34.703Z,19.57
2019-04-14T07:16:34.687Z,19.57
2019-04-14T07:17:34.685Z,19.60
2019-04-14T07:18:34.676Z,19.57
2019-04-14T07:19:34.670Z,19.60
2019-04-14T07:20:34.646Z,19.62
2019-04-14T07:21:34.666Z,19.58
2019-04-14T07:22:34.626Z,19.57
2019-04-14T07:23:34.620Z,19.53
2019-04-14T07:24:34.628Z,19.50
2019-04-14T07:25:34.592Z,19.62
2019-04-14T07:26:34.575Z,19.62
2019-04-14T07:27:34.585Z,19.65
2019-04-14T07:28:34.559Z,19.53
2019-04-14T07:29:34.591Z,19.65
2019-04-14T07:30:34.527Z,19.62
2019-04-14T07:31:34.530Z,19.52
2019-04-14T07:32:34.524Z,19.64
2019-04-14T07:33:34.521Z,19.60
2019-04-14T07:34:36.292Z,19.61
2019-04-14T07:35:34.499Z,19.52
2019-04-14T07:36:34.465Z,19.50
2019-04-14T07:37:34.455Z,19.53
2019-04-14T07:38:34.477Z,19.57
2019-04-14T07:39:34.440Z,19.50
2019-04-14T07:40:34.441Z,19.58
2019-04-14T07:41:34.680Z,19.53
2019-04-14T07:42:34.396Z,19.53
2019-04-14T07:43:34.714Z,19.53
2019-04-14T07:44:34.385Z,19.60
2019-04-14T07:45:34.440Z,19.61
2019-04-14T07:46:34.377Z,19.55
2019-04-14T07:47:34.370Z,19.64
2019-04-14T07:48:34.339Z,19.65
2019-04-14T07:49:34.330Z,19.64
2019-04-14T07:50:34.341Z,19.60
2019-04-14T07:51:34.306Z,19.64
2019-04-14T07:52:34.316Z,19.64
2019-04-14T07:53:34.285Z,19.67
2019-04-14T07:54:34.269Z,19.68
2019-04-14T07:55:34.282Z,19.67
2019-04-14T07:56:34.257Z,19.67
2019-04-14T07:57:34.231Z,19.71
2019-04-14T07:58:34.241Z,19.70
2019-04-14T07:59:34.222Z,19.65
2019-04-14T08:00:34.201Z,19.67
2019-04-14T08:01:34.192Z,19.70
2019-04-14T08:02:34.196Z,19.75
2019-04-14T08:03:34.178Z,19.70
2019-04-14T08:04:34.161Z,19.75
2019-04-14T08:05:34.174Z,19.68
2019-04-14T08:06:34.149Z,19.76
2019-04-14T08:07:34.130Z,19.68
2019-04-14T08:08:34.132Z,19.70
2019-04-14T08:09:34.125Z,19.72
2019-04-14T08:10:34.096Z,19.75
2019-04-14T08:11:34.086Z,19.70
2019-04-14T08:12:35.291Z,19.71
2019-04-14T08:13:34.092Z,19.75
2019-04-14T08:14:34.413Z,19.76
2019-04-14T08:15:34.044Z,19.75
2019-04-14T08:16:34.073Z,19.72
2019-04-14T08:17:34.014Z,19.71
2019-04-14T08:18:34.005Z,19.78
2019-04-14T08:19:34.017Z,19.76
2019-04-14T08:20:34.013Z,19.82
2019-04-14T08:21:33.970Z,19.68
2019-04-14T08:22:33.976Z,19.78
2019-04-14T08:23:33.955Z,19.71
2019-04-14T08:24:33.969Z,19.71
2019-04-14T08:25:33.926Z,19.72
2019-04-14T08:26:33.937Z,19.79
2019-04-14T08:27:33.908Z,19.72
2019-04-14T08:28:33.905Z,19.70
2019-04-14T08:29:33.919Z,19.71
2019-04-14T08:30:33.890Z,19.71
2019-04-14T08:31:33.864Z,19.71
2019-04-14T08:32:33.864Z,19.71
2019-04-14T08:33:33.855Z,19.75
2019-04-14T08:34:33.839Z,19.72
2019-04-14T08:35:33.846Z,19.78
2019-04-14T08:36:33.822Z,19.75
2019-04-14T08:37:33.805Z,19.71
2019-04-14T08:38:33.812Z,19.75
2019-04-14T08:39:33.796Z,19.65
2019-04-14T08:40:33.774Z,19.71
2019-04-14T08:41:33.757Z,19.70
2019-04-14T08:42:33.743Z,19.70
2019-04-14T08:43:33.803Z,19.71
2019-04-14T08:44:33.740Z,19.65
2019-04-14T08:45:34.407Z,19.70
2019-04-14T08:46:33.709Z,19.61
2019-04-14T08:47:33.695Z,19.62
2019-04-14T08:48:33.700Z,19.62
2019-04-14T08:49:33.674Z,19.64
2019-04-14T08:50:39.435Z,19.64
2019-04-14T08:51:33.670Z,19.49
2019-04-14T08:52:33.661Z,19.60
2019-04-14T08:53:33.633Z,19.61
2019-04-14T08:54:33.641Z,19.65
2019-04-14T08:55:33.629Z,19.58
2019-04-14T08:56:33.599Z,19.68
2019-04-14T08:57:33.583Z,19.58
2019-04-14T08:58:33.586Z,19.57
2019-04-14T08:59:33.567Z,19.57
2019-04-14T09:00:33.560Z,19.55
2019-04-14T09:01:33.541Z,19.57
2019-04-14T09:02:33.546Z,19.60
2019-04-14T09:03:33.538Z,19.57
2019-04-14T09:04:33.513Z,19.53
2019-04-14T09:05:33.503Z,19.61
2019-04-14T09:06:33.511Z,19.52
2019-04-14T09:07:33.508Z,19.50
2019-04-14T09:08:33.469Z,19.58
2019-04-14T09:09:33.471Z,19.50
2019-04-14T09:10:33.447Z,19.53
2019-04-14T09:11:33.432Z,19.49
2019-04-14T09:12:33.422Z,19.53
2019-04-14T09:13:33.427Z,19.49
2019-04-14T09:14:33.406Z,19.52
2019-04-14T09:15:33.409Z,19.52
2019-04-14T09:16:33.388Z,19.58
2019-04-14T09:17:33.368Z,19.52
2019-04-14T09:18:33.357Z,19.50
2019-04-14T09:19:33.367Z,19.57
2019-04-14T09:20:33.347Z,19.60
2019-04-14T09:21:33.328Z,19.55
2019-04-14T09:22:33.318Z,19.58
2019-04-14T09:23:33.303Z,19.57
2019-04-14T09:24:33.300Z,19.65
2019-04-14T09:25:33.291Z,19.53
2019-04-14T09:26:33.272Z,19.61
2019-04-14T09:27:33.275Z,19.61
2019-04-14T09:28:33.262Z,19.64
2019-04-14T09:29:33.240Z,19.62
2019-04-14T09:30:33.227Z,19.64
2019-04-14T09:31:33.217Z,19.64
2019-04-14T09:32:33.206Z,19.64
2019-04-14T09:33:33.214Z,19.60
2019-04-14T09:34:33.213Z,19.61
2019-04-14T09:35:33.178Z,19.61
2019-04-14T09:36:33.161Z,19.58
2019-04-14T09:37:33.143Z,19.60
2019-04-14T09:38:33.160Z,19.61
2019-04-14T09:39:33.146Z,19.64
2019-04-14T09:40:33.148Z,19.52
2019-04-14T09:41:33.127Z,19.57
2019-04-14T09:42:33.097Z,19.58
2019-04-14T09:43:33.089Z,19.53
2019-04-14T09:44:33.085Z,19.57
2019-04-14T09:45:33.065Z,19.58
2019-04-14T09:46:33.055Z,19.55
2019-04-14T09:47:33.041Z,19.60
2019-04-14T09:48:33.029Z,19.57
2019-04-14T09:49:33.021Z,19.60
2019-04-14T09:50:33.036Z,19.50
2019-04-14T09:51:33.019Z,19.57
2019-04-14T09:52:33.009Z,19.47
2019-04-14T09:53:32.977Z,19.57
2019-04-14T09:54:32.969Z,19.52
2019-04-14T09:55:32.982Z,19.43
2019-04-14T09:56:32.947Z,19.50
2019-04-14T09:57:32.934Z,19.45
2019-04-14T09:58:32.932Z,19.45
2019-04-14T09:59:32.929Z,19.49
2019-04-14T10:00:32.928Z,19.47
2019-04-14T10:01:32.897Z,19.43
2019-04-14T10:02:32.882Z,19.46
2019-04-14T10:03:32.874Z,19.49
2019-04-14T10:04:32.854Z,19.49
2019-04-14T10:05:32.867Z,19.49
2019-04-14T10:06:32.849Z,19.49
2019-04-14T10:07:32.840Z,19.52
2019-04-14T10:08:32.811Z,19.46
2019-04-14T10:09:32.801Z,19.46
2019-04-14T10:10:32.791Z,19.49
2019-04-14T10:11:32.791Z,19.50
2019-04-14T10:12:32.788Z,19.43
2019-04-14T10:13:32.760Z,19.49
2019-04-14T10:14:32.764Z,19.39
2019-04-14T10:15:32.743Z,19.40
2019-04-14T10:16:32.733Z,19.46
2019-04-14T10:17:32.750Z,19.49
2019-04-14T10:18:32.712Z,19.49
2019-04-14T10:19:32.693Z,19.45
2019-04-14T10:20:32.696Z,19.45
2019-04-14T10:21:33.280Z,19.45
2019-04-14T10:22:34.310Z,19.50
2019-04-14T10:23:32.663Z,19.42
2019-04-14T10:24:32.627Z,19.45
2019-04-14T10:25:32.652Z,19.45
2019-04-14T10:26:32.620Z,19.40
2019-04-14T10:27:32.612Z,19.43
2019-04-14T10:28:32.599Z,19.43
2019-04-14T10:29:32.595Z,19.40
2019-04-14T10:30:32.588Z,19.46
2019-04-14T10:31:32.568Z,19.40
2019-04-14T10:32:32.557Z,19.49
2019-04-14T10:33:32.538Z,19.35
2019-04-14T10:34:32.549Z,19.46
2019-04-14T10:35:32.538Z,19.46
2019-04-14T10:36:32.530Z,19.46
2019-04-14T10:37:32.524Z,19.40
2019-04-14T10:38:32.504Z,19.40
2019-04-14T10:39:32.480Z,19.42
2019-04-14T10:40:32.489Z,19.40
2019-04-14T10:41:32.452Z,19.45
2019-04-14T10:42:32.450Z,19.46
2019-04-14T10:43:32.440Z,19.46
2019-04-14T10:44:32.454Z,19.40
2019-04-14T10:45:32.433Z,19.46
2019-04-14T10:46:32.408Z,19.35
2019-04-14T10:47:32.389Z,19.47
2019-04-14T10:48:32.382Z,19.42
2019-04-14T10:49:32.373Z,19.46
2019-04-14T10:50:32.360Z,19.45
2019-04-14T10:51:34.095Z,19.34
2019-04-14T10:52:32.339Z,19.50
2019-04-14T10:53:32.331Z,19.46
2019-04-14T10:54:32.317Z,19.40
2019-04-14T10:55:32.323Z,19.40
2019-04-14T10:56:32.348Z,19.39
2019-04-14T10:57:32.299Z,19.39
2019-04-14T10:58:32.275Z,19.42
2019-04-14T10:59:32.270Z,19.38
2019-04-14T11:00:32.272Z,19.43
2019-04-14T11:01:32.238Z,19.46
2019-04-14T11:02:32.231Z,19.45
2019-04-14T11:03:32.241Z,19.47
2019-04-14T11:04:32.206Z,19.35
2019-04-14T11:05:32.220Z,19.43
2019-04-14T11:06:32.191Z,19.40
2019-04-14T11:07:32.177Z,19.46
2019-04-14T11:08:32.173Z,19.43
2019-04-14T11:09:32.155Z,19.38
2019-04-14T11:10:32.162Z,19.34
2019-04-14T11:11:32.147Z,19.46
2019-04-14T11:12:32.116Z,19.38
2019-04-14T11:13:32.102Z,19.38
2019-04-14T11:14:32.110Z,19.35
2019-04-14T11:15:32.097Z,19.39
2019-04-14T11:16:32.068Z,19.39
2019-04-14T11:17:32.076Z,19.38
2019-04-14T11:18:32.046Z,19.30
2019-04-14T11:19:32.043Z,19.40
2019-04-14T11:20:32.031Z,19.39
2019-04-14T11:21:42.017Z,19.34
2019-04-14T11:22:32.002Z,19.31
2019-04-14T11:23:32.000Z,19.40
2019-04-14T11:24:32.004Z,19.34
2019-04-14T11:25:32.009Z,19.32
2019-04-14T11:26:31.995Z,19.31
2019-04-14T11:27:31.958Z,19.38
2019-04-14T11:28:31.940Z,19.32
2019-04-14T11:29:31.936Z,19.35
2019-04-14T11:30:31.929Z,19.31
2019-04-14T11:31:31.931Z,19.31
2019-04-14T11:32:31.899Z,19.27
2019-04-14T11:33:31.915Z,19.30
2019-04-14T11:34:31.880Z,19.34
2019-04-14T11:35:31.870Z,19.32
2019-04-14T11:36:31.883Z,19.23
2019-04-14T11:37:31.862Z,19.32
2019-04-14T11:38:31.874Z,19.17
2019-04-14T11:39:31.850Z,19.30
2019-04-14T11:40:34.547Z,19.28
2019-04-14T11:41:31.825Z,19.30
2019-04-14T11:42:31.793Z,19.21
2019-04-14T11:43:31.789Z,19.23
2019-04-14T11:44:31.772Z,19.28
2019-04-14T11:45:31.758Z,19.34
2019-04-14T11:46:31.753Z,19.25
2019-04-14T11:47:31.741Z,19.27
2019-04-14T11:48:31.734Z,19.28
2019-04-14T11:49:31.719Z,19.35
2019-04-14T11:50:31.713Z,19.24
2019-04-14T11:51:31.703Z,19.40
2019-04-14T11:52:31.684Z,19.35
2019-04-14T11:53:31.674Z,19.28
2019-04-14T11:54:31.673Z,19.27
2019-04-14T11:55:31.654Z,19.27
2019-04-14T11:56:31.652Z,19.32
2019-04-14T11:57:31.630Z,19.17
2019-04-14T11:58:31.626Z,19.21
2019-04-14T11:59:31.627Z,19.24
2019-04-14T12:00:31.595Z,19.24
2019-04-14T12:01:31.600Z,19.27
2019-04-14T12:02:31.574Z,19.25
2019-04-14T12:03:32.400Z,19.20
2019-04-14T12:04:31.552Z,19.21
2019-04-14T12:05:31.549Z,19.21
2019-04-14T12:06:31.612Z,19.17
2019-04-14T12:07:31.526Z,19.25
2019-04-14T12:08:31.498Z,19.25
2019-04-14T12:09:31.515Z,19.28
2019-04-14T12:10:31.478Z,19.24
2019-04-14T12:11:31.488Z,19.21
2019-04-14T12:12:31.480Z,19.27
2019-04-14T12:13:31.495Z,19.24
2019-04-14T12:14:31.439Z,19.28
2019-04-14T12:15:34.328Z,19.32
2019-04-14T12:16:31.430Z,19.30
2019-04-14T12:17:31.408Z,19.25
2019-04-14T12:18:31.402Z,19.25
2019-04-14T12:19:31.389Z,19.27
2019-04-14T12:20:31.440Z,19.34
2019-04-14T12:21:31.371Z,19.27
2019-04-14T12:22:31.361Z,19.27
2019-04-14T12:23:31.352Z,19.31
2019-04-14T12:24:31.337Z,19.24
2019-04-14T12:25:31.334Z,19.24
2019-04-14T12:26:31.352Z,19.25
2019-04-14T12:27:31.310Z,19.23
2019-04-14T12:28:31.786Z,19.27
2019-04-14T12:29:32.456Z,19.31
2019-04-14T12:30:31.351Z,19.27
2019-04-14T12:31:31.264Z,19.24
2019-04-14T12:32:31.247Z,19.28
2019-04-14T12:33:31.249Z,19.21
2019-04-14T12:34:31.223Z,19.30
2019-04-14T12:35:31.233Z,19.32
2019-04-14T12:36:31.204Z,19.30
2019-04-14T12:37:31.190Z,19.24
2019-04-14T12:38:31.201Z,19.38
2019-04-14T12:39:31.188Z,19.31
2019-04-14T12:40:31.175Z,19.39
2019-04-14T12:41:31.146Z,19.38
2019-04-14T12:42:31.145Z,19.49
2019-04-14T12:43:31.128Z,19.45
2019-04-14T12:44:31.114Z,19.45
2019-04-14T12:45:31.110Z,19.47
2019-04-14T12:46:31.092Z,19.49
2019-04-14T12:47:36.607Z,19.46
2019-04-14T12:48:31.087Z,19.50
2019-04-14T12:49:31.059Z,19.60
2019-04-14T12:50:31.085Z,19.57
2019-04-14T12:51:31.039Z,19.60
2019-04-14T12:52:31.039Z,19.52
2019-04-14T12:53:31.017Z,19.57
2019-04-14T12:54:31.007Z,19.57
2019-04-14T12:55:31.007Z,19.64
2019-04-14T12:56:30.990Z,19.57
2019-04-14T12:57:30.977Z,19.64
2019-04-14T12:58:30.982Z,19.61
2019-04-14T12:59:30.971Z,19.58
2019-04-14T13:00:30.936Z,19.60
2019-04-14T13:01:30.935Z,19.61
2019-04-14T13:02:30.921Z,19.64
2019-04-14T13:03:30.911Z,19.64
2019-04-14T13:04:30.904Z,19.64
2019-04-14T13:05:30.885Z,19.60
2019-04-14T13:06:30.879Z,19.64
2019-04-14T13:07:30.867Z,19.62
2019-04-14T13:08:30.877Z,19.61
2019-04-14T13:09:30.851Z,19.60
2019-04-14T13:10:30.850Z,19.67
2019-04-14T13:11:30.825Z,19.60
2019-04-14T13:12:30.813Z,19.64
2019-04-14T13:13:30.809Z,19.64
2019-04-14T13:14:30.784Z,19.57
2019-04-14T13:15:30.774Z,19.62
2019-04-14T13:16:30.762Z,19.64
2019-04-14T13:17:30.804Z,19.62