createdAt,value
2022-09-23T00:00:18.353Z,99.99
2022-09-23T00:01:18.681Z,99.99
2022-09-23T00:02:18.692Z,99.99
2022-09-23T00:03:18.307Z,99.99
2022-09-23T00:04:18.290Z,99.99
2022-09-23T00:05:18.564Z,99.99
2022-09-23T00:06:18.260Z,99.99
2022-09-23T00:07:18.498Z,99.99
2022-09-23T00:08:18.227Z,99.99
2022-09-23T00:09:18.463Z,99.99
2022-09-23T00:10:18.196Z,99.99
2022-09-23T00:11:18.430Z,99.99
2022-09-23T00:12:18.159Z,99.99
2022-09-23T00:13:18.149Z,99.99
2022-09-23T00:14:18.384Z,99.99
2022-09-23T00:15:18.114Z,99.99
2022-09-23T00:16:18.209Z,99.99
2022-09-23T00:17:18.078Z,99.99
2022-09-23T00:18:18.343Z,99.99
2022-09-23T00:19:18.304Z,99.99
2022-09-23T00:20:18.284Z,99.99
2022-09-23T00:21:18.294Z,99.99
2022-09-23T00:22:18.252Z,99.99
2022-09-23T00:23:18.238Z,99.99
2022-09-23T00:24:17.965Z,99.99
2022-09-23T00:25:18.210Z,99.99
2022-09-23T00:26:18.010Z,99.99
2022-09-23T00:27:18.173Z,99.99
2022-09-23T00:28:18.153Z,99.99
2022-09-23T00:29:18.155Z,99.99
2022-09-23T00:30:18.127Z,99.99
2022-09-23T00:31:18.239Z,99.99
2022-09-23T00:32:17.845Z,99.99
2022-09-23T00:33:18.079Z,99.99
2022-09-23T00:34:18.087Z,99.99
2022-09-23T00:35:18.047Z,99.99
2022-09-23T00:36:18.192Z,99.99
2022-09-23T00:37:18.043Z,99.99
2022-09-23T00:38:17.995Z,99.99
2022-09-23T00:39:17.981Z,99.99
2022-09-23T00:40:17.867Z,99.99
2022-09-23T00:41:18.221Z,99.99
2022-09-23T00:42:17.677Z,99.99
2022-09-23T00:43:17.917Z,99.99
2022-09-23T00:44:17.897Z,99.99
2022-09-23T00:45:17.624Z,99.99
2022-09-23T00:46:18.075Z,99.99
2022-09-23T00:47:17.858Z,99.99
2022-09-23T00:48:17.831Z,99.99
2022-09-23T00:49:17.817Z,99.99
2022-09-23T00:50:17.851Z,99.99
2022-09-23T00:51:17.529Z,99.99
2022-09-23T00:52:17.513Z,99.99
2022-09-23T00:53:18.658Z,99.99
2022-09-23T00:54:18.359Z,99.99
2022-09-23T00:55:18.597Z,99.99
2022-09-23T00:56:18.331Z,99.99
2022-09-23T00:57:18.311Z,99.99
2022-09-23T00:58:18.544Z,99.99
2022-09-23T00:59:18.534Z,99.99
2022-09-23T01:00:18.518Z,99.99
2022-09-23T01:01:18.366Z,99.99
2022-09-23T01:02:18.595Z,99.99
2022-09-23T01:03:18.223Z,99.99
2022-09-23T01:04:18.448Z,99.99
2022-09-23T01:05:18.441Z,99.99
2022-09-23T01:06:18.443Z,99.99
2022-09-23T01:07:18.148Z,99.99
2022-09-23T01:08:18.131Z,99.99
2022-09-23T01:09:18.412Z,99.99
2022-09-23T01:10:18.454Z,99.99
2022-09-23T01:11:18.086Z,99.99
2022-09-23T01:12:18.327Z,99.99
2022-09-23T01:13:18.303Z,99.99
2022-09-23T01:14:18.046Z,99.99
2022-09-23T01:15:18.016Z,99.99
2022-09-23T01:16:18.337Z,99.99
2022-09-23T01:17:17.988Z,99.99
2022-09-23T01:18:18.232Z,99.99
2022-09-23T01:19:18.208Z,99.99
2022-09-23T01:20:18.196Z,99.99
2022-09-23T01:21:17.924Z,99.99
2022-09-23T01:22:17.940Z,99.99
2022-09-23T01:23:17.888Z,99.99
2022-09-23T01:24:18.130Z,99.99
2022-09-23T01:25:18.135Z,99.99
2022-09-23T01:26:17.848Z,99.99
2022-09-23T01:27:17.825Z,99.99
2022-09-23T01:28:18.065Z,99.99
2022-09-23T01:29:18.051Z,99.99
2022-09-23T01:30:18.039Z,99.99
2022-09-23T01:31:18.145Z,99.99
2022-09-23T01:32:18.003Z,99.99
2022-09-23T01:33:17.982Z,99.99
2022-09-23T01:34:17.717Z,99.99
2022-09-23T01:35:17.697Z,99.99
2022-09-23T01:36:17.942Z,99.99
2022-09-23T01:37:17.921Z,99.99
2022-09-23T01:38:17.674Z,99.99
2022-09-23T01:39:17.886Z,99.99
2022-09-23T01:40:18.008Z,99.99
2022-09-23T01:41:17.891Z,99.99
2022-09-23T01:42:17.840Z,99.99
2022-09-23T01:43:17.823Z,99.99
2022-09-23T01:44:17.569Z,99.99
2022-09-23T01:45:17.542Z,99.99
2022-09-23T01:46:17.777Z,99.99
2022-09-23T01:47:17.512Z,99.99
2022-09-23T01:48:17.908Z,99.99
2022-09-23T01:49:17.742Z,99.99
2022-09-23T01:50:17.716Z,99.99
2022-09-23T01:51:17.696Z,99.99
2022-09-23T01:52:17.425Z,99.99
2022-09-23T01:53:17.426Z,99.99
2022-09-23T01:54:17.416Z,99.99
2022-09-23T01:55:17.630Z,99.99
2022-09-23T01:56:17.366Z,99.99
2022-09-23T01:57:17.620Z,99.99
2022-09-23T01:58:17.594Z,99.99
2022-09-23T01:59:17.567Z,99.99
2022-09-23T02:00:17.315Z,99.99
2022-09-23T02:01:17.745Z,99.99
2022-09-23T02:02:17.744Z,99.99
2022-09-23T02:03:17.247Z,99.99
2022-09-23T02:04:17.485Z,99.99
2022-09-23T02:05:17.227Z,99.99
2022-09-23T02:06:17.453Z,99.99
2022-09-23T02:07:17.450Z,99.99
2022-09-23T02:08:17.418Z,99.99
2022-09-23T02:09:17.407Z,99.99
2022-09-23T02:10:17.158Z,99.99
2022-09-23T02:11:17.375Z,99.99
2022-09-23T02:12:17.102Z,99.99
2022-09-23T02:13:17.373Z,99.99
2022-09-23T02:14:17.322Z,99.99
2022-09-23T02:15:17.054Z,99.99
2022-09-23T02:16:17.117Z,99.99
2022-09-23T02:17:17.021Z,99.99
2022-09-23T02:18:17.263Z,99.99
2022-09-23T02:19:16.986Z,99.99
2022-09-23T02:20:17.225Z,99.99
2022-09-23T02:21:16.961Z,99.99
2022-09-23T02:22:17.192Z,99.99
2022-09-23T02:23:17.180Z,99.99
2022-09-23T02:24:17.161Z,99.99
2022-09-23T02:25:17.147Z,99.99
2022-09-23T02:26:16.900Z,99.99
2022-09-23T02:27:17.117Z,99.99
2022-09-23T02:28:17.097Z,99.99
2022-09-23T02:29:17.112Z,99.99
2022-09-23T02:30:16.817Z,99.99
2022-09-23T02:31:17.050Z,99.99
2022-09-23T02:32:17.162Z,99.99
2022-09-23T02:33:16.763Z,99.99
2022-09-23T02:34:16.996Z,99.99
2022-09-23T02:35:16.730Z,99.99
2022-09-23T02:36:16.966Z,99.99
2022-09-23T02:37:16.957Z,99.99
2022-09-23T02:38:16.936Z,99.99
2022-09-23T02:39:16.664Z,99.99
2022-09-23T02:40:17.107Z,99.99
2022-09-23T02:41:16.636Z,99.99
2022-09-23T02:42:16.642Z,99.99
2022-09-23T02:43:16.862Z,99.99
2022-09-23T02:44:16.590Z,99.99
2022-09-23T02:45:16.854Z,99.99
2022-09-23T02:46:16.697Z,99.99
2022-09-23T02:47:16.792Z,99.99
2022-09-23T02:48:16.517Z,99.99
2022-09-23T02:49:16.503Z,99.99
2022-09-23T02:50:16.744Z,99.99
2022-09-23T02:51:16.470Z,99.99
2022-09-23T02:52:16.458Z,99.99
2022-09-23T02:53:16.692Z,99.99
2022-09-23T02:54:16.681Z,99.99
2022-09-23T02:55:16.406Z,99.99
2022-09-23T02:56:16.651Z,99.99
2022-09-23T02:57:16.626Z,99.99
2022-09-23T02:58:16.386Z,99.99
2022-09-23T02:59:16.606Z,99.99
2022-09-23T03:00:16.335Z,99.99
2022-09-23T03:01:16.726Z,99.99
2022-09-23T03:02:16.879Z,99.99
2022-09-23T03:03:16.274Z,99.99
2022-09-23T03:04:16.544Z,99.99
2022-09-23T03:05:16.250Z,99.99
2022-09-23T03:06:16.234Z,99.99
2022-09-23T03:07:16.475Z,99.99
2022-09-23T03:08:16.210Z,99.99
2022-09-23T03:09:16.439Z,99.99
2022-09-23T03:10:16.420Z,99.99
2022-09-23T03:11:16.402Z,99.99
2022-09-23T03:12:16.396Z,99.99
2022-09-23T03:13:16.369Z,99.99
2022-09-23T03:14:16.124Z,99.99
2022-09-23T03:15:16.417Z,99.99
2022-09-23T03:16:16.437Z,99.99
2022-09-23T03:17:16.326Z,99.99
2022-09-23T03:18:16.288Z,99.99
2022-09-23T03:19:16.271Z,99.99
2022-09-23T03:20:16.005Z,99.99
2022-09-23T03:21:16.241Z,99.99
2022-09-23T03:22:15.971Z,99.99
2022-09-23T03:23:16.206Z,99.99
2022-09-23T03:24:15.956Z,99.99
2022-09-23T03:25:15.921Z,99.99
2022-09-23T03:26:15.903Z,99.99
2022-09-23T03:27:15.908Z,99.99
2022-09-23T03:28:16.127Z,99.99
2022-09-23T03:29:15.857Z,99.99
2022-09-23T03:30:16.119Z,99.99
2022-09-23T03:31:16.277Z,99.99
2022-09-23T03:32:16.059Z,99.99
2022-09-23T03:49:58.578Z,99.99
2022-09-23T03:50:58.513Z,99.99
2022-09-23T03:51:58.309Z,99.99
2022-09-23T03:52:58.215Z,99.63
2022-09-23T03:53:58.451Z,99.82
2022-09-23T03:54:58.178Z,99.82
2022-09-23T03:55:58.415Z,99.63
2022-09-23T03:56:58.407Z,99.72
2022-09-23T03:57:58.380Z,99.44
2022-09-23T03:58:58.364Z,99.99
2022-09-23T03:59:58.340Z,99.99
2022-09-23T04:00:58.159Z,99.82
2022-09-23T04:01:58.451Z,99.99
2022-09-23T04:02:58.295Z,99.53
2022-09-23T04:03:58.020Z,99.25
2022-09-23T04:04:58.264Z,98.77
2022-09-23T04:05:58.286Z,99.06
2022-09-23T04:06:57.978Z,98.49
2022-09-23T04:07:57.956Z,99.06
2022-09-23T04:08:57.937Z,98.96
2022-09-23T04:09:58.175Z,98.39
2022-09-23T04:10:57.901Z,98.11
2022-09-23T04:11:58.139Z,98.96
2022-09-23T04:12:58.137Z,99.34
2022-09-23T04:13:58.106Z,99.25
2022-09-23T04:14:58.089Z,99.53
2022-09-23T04:15:58.146Z,99.34
2022-09-23T04:16:58.057Z,99.06
2022-09-23T04:17:58.040Z,99.34
2022-09-23T04:18:58.024Z,99.15
2022-09-23T04:19:58.007Z,99.25
2022-09-23T04:20:57.740Z,99.15
2022-09-23T04:21:58.023Z,99.15
2022-09-23T04:22:57.959Z,98.87
2022-09-23T04:23:57.685Z,98.87
2022-09-23T04:24:57.926Z,98.49
2022-09-23T04:25:57.903Z,98.58
2022-09-23T04:26:57.895Z,98.68
2022-09-23T04:27:57.631Z,99.15
2022-09-23T04:28:57.860Z,99.34
2022-09-23T04:29:57.863Z,98.49
2022-09-23T04:30:57.572Z,98.49
2022-09-23T04:31:57.943Z,98.96
2022-09-23T04:32:57.797Z,99.15
2022-09-23T04:33:57.522Z,98.11
2022-09-23T04:34:57.505Z,98.21
2022-09-23T04:35:57.741Z,98.11
2022-09-23T04:36:57.726Z,97.73
2022-09-23T04:37:57.766Z,97.26
2022-09-23T04:38:57.442Z,97.16
2022-09-23T04:39:57.678Z,97.16
2022-09-23T04:40:57.661Z,96.78
2022-09-23T04:41:57.646Z,97.07
2022-09-23T04:42:57.377Z,97.35
2022-09-23T04:43:57.614Z,97.54
2022-09-23T04:44:57.596Z,97.16
2022-09-23T04:45:57.583Z,96.69
2022-09-23T04:46:57.654Z,96.78
2022-09-23T04:47:57.549Z,97.16
2022-09-23T04:48:57.528Z,97.64
2022-09-23T04:50:02.113Z,98.21
2022-09-23T04:50:57.496Z,97.83
2022-09-23T04:51:57.225Z,96.88
2022-09-23T04:52:57.471Z,96.69
2022-09-23T04:53:57.498Z,96.78
2022-09-23T04:54:57.432Z,96.5
2022-09-23T04:55:57.163Z,97.35
2022-09-23T04:56:57.146Z,97.64
2022-09-23T04:57:57.389Z,97.73
2022-09-23T04:58:57.391Z,97.64
2022-09-23T04:59:57.353Z,97.64
2022-09-23T05:00:59.518Z,96.78
2022-09-23T05:01:57.175Z,96.69
2022-09-23T05:02:57.063Z,96.59
2022-09-23T05:03:57.293Z,97.26
2022-09-23T05:04:57.274Z,96.78
2022-09-23T05:05:57.003Z,97.16
2022-09-23T05:07:02.271Z,97.92
2022-09-23T05:07:57.119Z,97.26
2022-09-23T05:08:57.356Z,96.97
2022-09-23T05:09:57.395Z,96.88
2022-09-23T05:10:57.328Z,96.97
2022-09-23T05:11:57.308Z,96.59
2022-09-23T05:12:59.723Z,96.69
2022-09-23T05:13:57.050Z,96.69
2022-09-23T05:14:57.001Z,96.88
2022-09-23T05:15:57.063Z,96.88
2022-09-23T05:16:57.228Z,96.31
2022-09-23T05:17:57.223Z,96.69
2022-09-23T05:18:57.195Z,96.88
2022-09-23T05:19:57.183Z,96.97
2022-09-23T05:20:56.905Z,96.97
2022-09-23T05:21:57.150Z,97.26
2022-09-23T05:22:57.132Z,97.35
2022-09-23T05:23:56.859Z,97.26
2022-09-23T05:24:57.099Z,97.35
2022-09-23T05:25:57.133Z,96.69
2022-09-23T05:26:57.064Z,96.97
2022-09-23T05:27:56.795Z,97.21
2022-09-23T05:28:57.031Z,97.21
2022-09-23T05:29:57.018Z,96.97
2022-09-23T05:30:57.026Z,97.21
2022-09-23T05:31:56.842Z,96.69
2022-09-23T05:32:56.971Z,96.26
2022-09-23T05:33:56.950Z,95.69
2022-09-23T05:34:56.939Z,95.69
2022-09-23T05:35:56.922Z,95.41
2022-09-23T05:36:56.908Z,94.84
2022-09-23T05:37:56.631Z,95.22
2022-09-23T05:38:56.893Z,95.22
2022-09-23T05:39:56.858Z,94.74
2022-09-23T05:40:56.591Z,95.03
2022-09-23T05:41:56.874Z,95.22
2022-09-23T05:42:56.812Z,95.79
2022-09-23T05:43:56.792Z,95.98
2022-09-23T05:44:56.776Z,96.17
2022-09-23T05:45:56.761Z,96.83
2022-09-23T05:46:56.926Z,96.73
2022-09-23T05:47:56.738Z,96.64
2022-09-23T05:49:03.413Z,96.73
2022-09-23T05:50:02.455Z,96.64
2022-09-23T05:50:56.685Z,97.21
2022-09-23T05:51:56.666Z,96.64
2022-09-23T05:52:56.400Z,96.17
2022-09-23T05:53:56.632Z,95.98
2022-09-23T05:54:56.365Z,95.98
2022-09-23T05:55:56.490Z,96.26
2022-09-23T05:56:57.647Z,96.08
2022-09-23T05:57:56.617Z,96.08
2022-09-23T05:58:56.304Z,96.17
2022-09-23T05:59:56.546Z,96.08
2022-09-23T06:00:56.531Z,95.98
2022-09-23T06:01:59.078Z,96.55
2022-09-23T06:02:56.370Z,96.17
2022-09-23T06:03:56.231Z,95.03
2022-09-23T06:04:56.479Z,95.07
2022-09-23T06:05:56.191Z,94.93
2022-09-23T06:06:56.187Z,95.07
2022-09-23T06:07:56.414Z,95.79
2022-09-23T06:08:56.410Z,96.22
2022-09-23T06:09:56.174Z,96.31
2022-09-23T06:10:56.859Z,95.55
2022-09-23T06:11:56.380Z,94.79
2022-09-23T06:12:56.361Z,95.07
2022-09-23T06:13:56.372Z,95.17
2022-09-23T06:14:56.313Z,95.17
2022-09-23T06:15:56.176Z,95.93
2022-09-23T06:16:56.278Z,96.22
2022-09-23T06:17:56.261Z,96.88
2022-09-23T06:18:56.248Z,96.31
2022-09-23T06:19:55.976Z,96.41
2022-09-23T06:20:55.960Z,96.59
2022-09-23T06:21:56.197Z,96.22
2022-09-23T06:22:57.984Z,96.97
2022-09-23T06:23:59.186Z,97.92
2022-09-23T06:24:56.153Z,98.3
2022-09-23T06:25:56.140Z,98.26
2022-09-23T06:26:56.136Z,99.16
2022-09-23T06:27:55.855Z,98.87
2022-09-23T06:28:56.105Z,99.06
2022-09-23T06:29:56.126Z,99.16
2022-09-23T06:30:55.932Z,98.78
2022-09-23T06:31:55.940Z,98.87
2022-09-23T06:32:56.028Z,99.21
2022-09-23T06:34:12.061Z,98.26
2022-09-23T06:34:55.744Z,98.16
2022-09-23T06:36:01.930Z,98.16
2022-09-23T06:36:55.971Z,98.45
2022-09-23T06:37:55.955Z,99.21
2022-09-23T06:38:55.938Z,99.02
2022-09-23T06:39:55.930Z,99.21
2022-09-23T06:40:55.734Z,98.83
2022-09-23T06:41:55.645Z,99.49
2022-09-23T06:42:55.623Z,99.97
2022-09-23T06:43:55.613Z,99.99
2022-09-23T06:44:55.595Z,99.99
2022-09-23T06:45:55.886Z,99.99
2022-09-23T06:46:55.682Z,99.99
2022-09-23T06:47:55.805Z,99.99
2022-09-23T06:48:55.787Z,99.99
2022-09-23T06:49:55.780Z,99.99
2022-09-23T06:50:55.760Z,99.99
2022-09-23T06:51:55.749Z,99.99
2022-09-23T06:52:55.730Z,99.99
2022-09-23T06:53:55.466Z,99.99
2022-09-23T06:54:55.700Z,99.99
2022-09-23T06:55:55.688Z,99.99
2022-09-23T06:56:55.416Z,99.99
2022-09-23T06:57:55.660Z,99.99
2022-09-23T06:58:55.641Z,99.99
2022-09-23T06:59:55.630Z,99.99
2022-09-23T07:00:55.614Z,99.99
2022-09-23T07:01:55.879Z,99.99
2022-09-23T07:02:55.725Z,99.99
2022-09-23T07:03:55.586Z,99.99
2022-09-23T07:04:55.577Z,99.99
2022-09-23T07:05:55.287Z,99.99
2022-09-23T07:06:55.530Z,99.99
2022-09-23T07:07:55.256Z,99.99
2022-09-23T07:08:55.497Z,99.99
2022-09-23T07:09:55.488Z,99.99
2022-09-23T07:10:55.227Z,99.99
2022-09-23T07:11:55.459Z,99.99
2022-09-23T07:12:55.444Z,99.99
2022-09-23T07:13:55.432Z,99.99
2022-09-23T07:14:55.163Z,99.99
2022-09-23T07:15:55.354Z,99.99
2022-09-23T07:16:55.389Z,99.99
2022-09-23T07:17:55.421Z,99.99
2022-09-23T07:18:55.359Z,99.99
2022-09-23T07:19:55.094Z,99.99
2022-09-23T07:20:55.078Z,99.99
2022-09-23T07:21:55.321Z,99.99
2022-09-23T07:22:55.305Z,99.99
2022-09-23T07:23:55.292Z,99.99
2022-09-23T07:24:55.280Z,99.99
2022-09-23T07:25:55.267Z,99.99
2022-09-23T07:26:54.995Z,99.99
2022-09-23T07:27:55.235Z,99.99
2022-09-23T07:28:55.228Z,99.99
2022-09-23T07:29:54.954Z,99.99
2022-09-23T07:31:02.955Z,99.99
2022-09-23T07:32:06.496Z,99.99
2022-09-23T07:32:55.324Z,99.99
2022-09-23T07:33:55.203Z,99.99
2022-09-23T07:34:54.891Z,99.99
2022-09-23T07:35:54.875Z,99.99
2022-09-23T07:36:54.867Z,99.99
2022-09-23T07:37:55.102Z,99.99
2022-09-23T07:38:55.090Z,99.99
2022-09-23T07:39:55.074Z,99.99
2022-09-23T07:40:55.171Z,99.99
2022-09-23T07:41:54.794Z,99.99
2022-09-23T07:42:54.784Z,99.99
2022-09-23T07:43:55.019Z,99.99
2022-09-23T07:44:54.756Z,99.99
2022-09-23T07:45:55.073Z,99.99
2022-09-23T07:46:55.063Z,99.99
2022-09-23T07:47:54.719Z,99.99
2022-09-23T07:48:54.960Z,99.99
2022-09-23T07:49:55.000Z,99.99
2022-09-23T07:50:54.935Z,99.99
2022-09-23T07:51:54.758Z,99.99
2022-09-23T07:52:54.654Z,99.99
2022-09-23T07:53:54.900Z,99.99
2022-09-23T07:54:54.882Z,99.99
2022-09-23T07:55:54.611Z,99.99
2022-09-23T07:56:54.863Z,99.99
2022-09-23T07:57:54.842Z,99.99
2022-09-23T07:58:54.831Z,99.99
2022-09-23T07:59:54.817Z,99.99
2022-09-23T08:00:54.548Z,99.99
2022-09-23T08:01:55.205Z,99.99
2022-09-23T08:02:55.714Z,99.99
2022-09-23T08:03:54.618Z,99.99
2022-09-23T08:04:54.603Z,99.99
2022-09-23T08:05:54.998Z,99.99
2022-09-23T08:06:54.582Z,99.99
2022-09-23T08:07:54.826Z,99.99
2022-09-23T08:08:56.011Z,99.99
2022-09-23T08:09:54.564Z,99.99
2022-09-23T08:10:54.787Z,99.99
2022-09-23T08:11:54.775Z,99.99
2022-09-23T08:12:54.507Z,99.99
2022-09-23T08:13:54.752Z,99.99
2022-09-23T08:14:54.740Z,99.99
2022-09-23T08:15:57.786Z,99.99
2022-09-23T08:16:54.594Z,99.99
2022-09-23T08:17:54.447Z,99.99
2022-09-23T08:18:54.850Z,99.99
2022-09-23T08:19:54.683Z,99.99
2022-09-23T08:20:54.664Z,99.99
2022-09-23T08:21:54.912Z,99.99
2022-09-23T08:22:54.644Z,99.99
2022-09-23T08:23:55.016Z,99.99
2022-09-23T08:24:57.754Z,99.99
2022-09-23T08:25:57.882Z,99.99
2022-09-23T08:26:54.978Z,99.99
2022-09-23T08:27:54.974Z,98.61
2022-09-23T08:28:55.206Z,97.75
2022-09-23T08:29:55.204Z,95.65
2022-09-23T08:30:54.994Z,95.46
2022-09-23T08:31:54.926Z,93.65
2022-09-23T08:32:55.165Z,92.03
2022-09-23T08:33:55.159Z,91.64
2022-09-23T08:34:54.890Z,90.79
2022-09-23T08:35:54.877Z,89.83
2022-09-23T08:36:55.117Z,88.59
2022-09-23T08:37:55.158Z,87.93
2022-09-23T08:38:54.880Z,86.69
2022-09-23T08:39:54.837Z,85.83
2022-09-23T08:40:55.080Z,86.02
2022-09-23T08:42:00.616Z,86.02
2022-09-23T08:42:54.800Z,85.25
2022-09-23T08:43:54.794Z,84.4
2022-09-23T08:44:55.032Z,83.64
2022-09-23T08:45:55.717Z,83.16
2022-09-23T08:46:55.648Z,82.72
2022-09-23T08:47:55.643Z,81.96
2022-09-23T08:48:55.376Z,82.24
2022-09-23T08:49:55.359Z,82.06
2022-09-23T08:50:55.609Z,81.58
2022-09-23T08:51:55.596Z,82.15
2022-09-23T08:52:55.582Z,81.1
2022-09-23T08:53:55.620Z,80.05
2022-09-23T08:54:57.953Z,78.91
2022-09-23T08:55:55.554Z,78.91
2022-09-23T08:56:55.545Z,78.23
2022-09-23T08:58:26.322Z,77.47
2022-09-23T08:58:55.264Z,77.47
2022-09-23T08:59:55.256Z,78.18
2022-09-23T09:00:55.504Z,78.75
2022-09-23T09:01:55.235Z,78.18
2022-09-23T09:02:55.609Z,78.37
2022-09-23T09:03:55.212Z,77.99
2022-09-23T09:04:55.457Z,77.51
2022-09-23T09:05:56.910Z,77.32
2022-09-23T09:07:07.676Z,78.31
2022-09-23T09:07:55.172Z,78.89
2022-09-23T09:08:55.167Z,77.36
2022-09-23T09:09:55.454Z,75.83
2022-09-23T09:10:55.400Z,73.83
2022-09-23T09:11:55.132Z,72.01
2022-09-23T09:12:55.127Z,72.11
2022-09-23T09:13:55.370Z,71.92
2022-09-23T09:14:55.106Z,72.11
2022-09-23T09:15:57.618Z,72.62
2022-09-23T09:17:02.579Z,71.28
2022-09-23T09:17:55.083Z,70.9
2022-09-23T09:18:55.071Z,69.85
2022-09-23T09:19:55.347Z,69.56
2022-09-23T09:20:55.056Z,69.37
2022-09-23T09:21:55.291Z,69.56
2022-09-23T09:22:55.285Z,68.93
2022-09-23T09:23:55.286Z,68.55
2022-09-23T09:24:55.265Z,68.07
2022-09-23T09:25:55.300Z,67.88
2022-09-23T09:26:54.991Z,68.93
2022-09-23T09:27:55.246Z,68.55
2022-09-23T09:29:02.452Z,67.97
2022-09-23T09:29:54.962Z,67.34
2022-09-23T09:30:55.113Z,64.37
2022-09-23T09:31:55.201Z,64.09
2022-09-23T09:32:54.936Z,64.09
2022-09-23T09:33:55.181Z,64.85
2022-09-23T09:34:54.918Z,65.33
2022-09-23T09:35:54.908Z,66.19
2022-09-23T09:36:54.901Z,65.45
2022-09-23T09:37:56.059Z,65.65
2022-09-23T09:38:55.144Z,66.8
2022-09-23T09:39:54.873Z,67.08
2022-09-23T09:40:54.975Z,66.03
2022-09-23T09:41:55.184Z,65.94
2022-09-23T09:42:55.116Z,64.88
2022-09-23T09:43:55.101Z,63.45
2022-09-23T09:44:54.837Z,62.2
2022-09-23T09:45:59.697Z,62.68
2022-09-23T09:46:55.219Z,62.4
2022-09-23T09:47:55.062Z,62.11
2022-09-23T09:48:55.050Z,61.63
2022-09-23T09:49:55.044Z,62.59
2022-09-23T09:50:54.803Z,63.89
2022-09-23T09:51:54.779Z,63.8
2022-09-23T09:52:54.966Z,64.4
2022-09-23T09:53:54.986Z,63.45
2022-09-23T09:54:54.978Z,63.35
2022-09-23T09:55:54.942Z,62.4
2022-09-23T09:56:54.997Z,60.96
2022-09-23T09:57:55.033Z,60.38
2022-09-23T09:58:54.915Z,60.86
2022-09-23T09:59:54.658Z,60.61
2022-09-23T10:00:54.900Z,60.51
2022-09-23T10:01:54.974Z,60.41
2022-09-23T10:02:54.890Z,59.45
2022-09-23T10:03:59.699Z,58.69
2022-09-23T10:04:54.665Z,58.4
2022-09-23T10:05:54.860Z,57.83
2022-09-23T10:06:54.850Z,57.83
2022-09-23T10:07:54.844Z,57.83
2022-09-23T10:08:54.835Z,57.64
2022-09-23T10:10:01.768Z,58.05
2022-09-23T10:10:54.824Z,57.76
2022-09-23T10:11:54.584Z,56.99
2022-09-23T10:12:54.801Z,57.28
2022-09-23T10:13:54.857Z,57.19
2022-09-23T10:14:54.806Z,56.81
2022-09-23T10:15:54.528Z,56.71
2022-09-23T10:16:54.862Z,56.04
2022-09-23T10:17:54.767Z,54.89
2022-09-23T10:18:54.507Z,54.32
2022-09-23T10:19:54.503Z,53.74
2022-09-23T10:20:54.486Z,53.83
2022-09-23T10:21:54.480Z,54.22
2022-09-23T10:22:54.725Z,53.36
2022-09-23T10:23:54.724Z,52.69
2022-09-23T10:24:54.711Z,53.36
2022-09-23T10:25:54.453Z,52.69
2022-09-23T10:26:54.698Z,52.78
2022-09-23T10:27:54.698Z,53.36
2022-09-23T10:28:54.437Z,53.16
2022-09-23T10:29:54.772Z,53.36
2022-09-23T10:30:54.747Z,53.55
2022-09-23T10:31:54.663Z,52.01
2022-09-23T10:32:54.674Z,51.73
2022-09-23T10:33:54.650Z,52.2
2022-09-23T10:34:54.657Z,51.46
2022-09-23T10:35:54.785Z,50.79
2022-09-23T10:36:54.370Z,50.41
2022-09-23T10:37:54.369Z,50.12
2022-09-23T10:38:54.613Z,49.93
2022-09-23T10:39:54.606Z,49.84
2022-09-23T10:40:54.717Z,49.84
2022-09-23T10:41:54.595Z,50.41
2022-09-23T10:42:54.591Z,50.89
2022-09-23T10:43:54.580Z,50.41
2022-09-23T10:44:54.576Z,50.89
2022-09-23T10:45:54.753Z,50.12
2022-09-23T10:46:54.557Z,49.93
2022-09-23T10:47:54.554Z,49.26
2022-09-23T10:48:54.550Z,49.07
2022-09-23T10:49:54.538Z,49.55
2022-09-23T10:50:54.534Z,48.69
2022-09-23T10:51:54.528Z,48.47
2022-09-23T10:52:54.524Z,49.55
2022-09-23T10:53:54.542Z,49.16
2022-09-23T10:54:54.507Z,49.55
2022-09-23T10:55:54.502Z,49.45
2022-09-23T10:57:00.511Z,48.69
2022-09-23T10:57:54.484Z,48.21
2022-09-23T10:58:54.225Z,48.88
2022-09-23T10:59:54.474Z,48.97
2022-09-23T11:00:54.279Z,48.88
2022-09-23T11:01:54.671Z,49.65
2022-09-23T11:02:54.222Z,49.74
2022-09-23T11:03:54.453Z,51.08
2022-09-23T11:04:54.394Z,52.52
2022-09-23T11:05:54.435Z,52.04
2022-09-23T11:06:54.177Z,51.18
2022-09-23T11:07:54.170Z,49.93
2022-09-23T11:08:54.423Z,49.16
2022-09-23T11:09:54.410Z,49.55
2022-09-23T11:10:54.408Z,49.45
2022-09-23T11:11:54.396Z,49.07
2022-09-23T11:12:54.134Z,48.97
2022-09-23T11:13:57.063Z,49.74
2022-09-23T11:14:54.124Z,49.74
2022-09-23T11:15:54.118Z,48.88
2022-09-23T11:16:54.465Z,48.97
2022-09-23T11:17:54.421Z,49.52
2022-09-23T11:18:54.119Z,48.66
2022-09-23T11:19:54.345Z,48.47
2022-09-23T11:20:54.362Z,48.28
2022-09-23T11:21:54.081Z,48.38
2022-09-23T11:22:54.072Z,48.47
2022-09-23T11:23:54.316Z,48.57
2022-09-23T11:24:54.056Z,48.44
2022-09-23T11:25:54.055Z,49.02
2022-09-23T11:26:54.302Z,49.4
2022-09-23T11:27:54.036Z,49.5
2022-09-23T11:28:54.031Z,51.32
2022-09-23T11:29:54.021Z,50.36
2022-09-23T11:30:54.197Z,50.84
2022-09-23T11:31:59.628Z,50.56
2022-09-23T11:32:54.133Z,51.32
2022-09-23T11:33:54.302Z,51.32
2022-09-23T11:34:57.488Z,51.03
2022-09-23T11:35:53.983Z,51.13
2022-09-23T11:36:54.232Z,51.32
2022-09-23T11:37:53.972Z,51.22
2022-09-23T11:38:54.601Z,51.51
2022-09-23T11:39:54.599Z,52.01
2022-09-23T11:40:54.878Z,52.01
2022-09-23T11:41:54.578Z,52.01
2022-09-23T11:42:54.315Z,51.54
2022-09-23T11:43:54.567Z,51.06
2022-09-23T11:44:54.303Z,50
2022-09-23T11:45:54.622Z,49.88
2022-09-23T11:46:54.286Z,49.24
2022-09-23T11:47:54.552Z,49.81
2022-09-23T11:48:54.531Z,51.54
2022-09-23T11:49:54.579Z,52.11
2022-09-23T11:50:54.514Z,51.25
2022-09-23T11:51:54.253Z,50.77
2022-09-23T11:52:54.504Z,51.63
2022-09-23T11:53:54.497Z,52.2
2022-09-23T11:54:54.657Z,52.3
2022-09-23T11:56:00.604Z,51.44
2022-09-23T11:56:54.220Z,51.06
2022-09-23T11:57:54.465Z,51.63
2022-09-23T11:58:59.790Z,51.25
2022-09-23T11:59:54.468Z,51.15
2022-09-23T12:01:00.998Z,49.81
2022-09-23T12:01:54.675Z,50
2022-09-23T12:03:06.676Z,51.25
2022-09-23T12:03:54.680Z,51.03
2022-09-23T12:05:00.695Z,50.17
2022-09-23T12:05:54.701Z,49.98
2022-09-23T12:06:54.149Z,50.26
2022-09-23T12:07:54.397Z,51.03
2022-09-23T12:08:54.388Z,51.03
2022-09-23T12:10:00.920Z,50.93
2022-09-23T12:10:54.375Z,50.93
2022-09-23T12:11:54.114Z,50.36
2022-09-23T12:12:54.359Z,50.36
2022-09-23T12:13:54.363Z,50.84
2022-09-23T12:14:54.164Z,50.84
2022-09-23T12:15:54.367Z,51.03
2022-09-23T12:16:54.259Z,50.65
2022-09-23T12:17:54.353Z,50.56
2022-09-23T12:18:54.058Z,50.36
2022-09-23T12:19:54.059Z,50.93
2022-09-23T12:20:54.325Z,51.13
2022-09-23T12:21:54.353Z,52.09
2022-09-23T12:22:54.297Z,53.23
2022-09-23T12:23:54.278Z,53.23
2022-09-23T12:24:54.322Z,51.99
2022-09-23T12:25:54.264Z,52.09
2022-09-23T12:26:54.007Z,51.89
2022-09-23T12:27:53.994Z,51.89
2022-09-23T12:28:54.244Z,51.61
2022-09-23T12:29:54.237Z,51.51
2022-09-23T12:30:54.119Z,51.32
2022-09-23T12:31:54.218Z,52.37
2022-09-23T12:32:53.961Z,53.02
2022-09-23T12:33:54.207Z,53.49
2022-09-23T12:34:53.968Z,53.49
2022-09-23T12:35:53.938Z,53.62
2022-09-23T12:36:53.954Z,53.4
2022-09-23T12:37:54.200Z,52.83
2022-09-23T12:38:54.173Z,53.11
2022-09-23T12:39:53.909Z,54.55
2022-09-23T12:40:54.242Z,54.55
2022-09-23T12:41:53.892Z,53.97
2022-09-23T12:42:54.140Z,53.49
2022-09-23T12:43:54.130Z,52.83
2022-09-23T12:44:53.870Z,52.73
2022-09-23T12:45:54.232Z,53.3
2022-09-23T12:46:53.857Z,53.3
2022-09-23T12:47:53.843Z,53.02
2022-09-23T12:48:54.097Z,52.34
2022-09-23T12:49:53.841Z,52.44
2022-09-23T12:50:53.825Z,52.92
2022-09-23T12:51:54.070Z,53.02
2022-09-23T12:52:53.831Z,52.92
2022-09-23T12:53:54.080Z,53.49
2022-09-23T12:54:54.058Z,53.59
2022-09-23T12:55:53.798Z,53.97
2022-09-23T12:56:53.778Z,53.78
2022-09-23T12:57:54.025Z,53.71
2022-09-23T12:58:54.019Z,53.4
2022-09-23T12:59:54.008Z,53.62
2022-09-23T13:00:54.143Z,53.33
2022-09-23T13:01:54.279Z,53.33
2022-09-23T13:02:53.734Z,52.47
2022-09-23T13:03:53.981Z,52.95
2022-09-23T13:04:53.763Z,53.04
2022-09-23T13:05:53.966Z,51.87
2022-09-23T13:06:53.959Z,51.68
2022-09-23T13:07:53.961Z,51.58
2022-09-23T13:08:54.009Z,51.58
2022-09-23T13:09:53.962Z,52.25