createdAt,value
2016-09-15T00:00:27.694Z,0
2016-09-15T00:01:27.726Z,0
2016-09-15T00:02:28.351Z,0
2016-09-15T00:03:27.775Z,0
2016-09-15T00:04:27.800Z,0
2016-09-15T00:05:42.756Z,0
2016-09-15T00:07:28.172Z,0
2016-09-15T00:08:57.755Z,0
2016-09-15T00:09:42.869Z,0
2016-09-15T00:10:27.955Z,0
2016-09-15T00:11:27.986Z,0
2016-09-15T00:12:28.005Z,0
2016-09-15T00:13:28.043Z,0
2016-09-15T00:14:28.059Z,0
2016-09-15T00:15:28.088Z,0
2016-09-15T00:16:28.106Z,0
2016-09-15T00:18:28.168Z,0
2016-09-15T00:19:28.202Z,0
2016-09-15T00:20:43.142Z,0
2016-09-15T00:21:43.161Z,0
2016-09-15T00:22:28.310Z,0
2016-09-15T00:24:28.323Z,0
2016-09-15T00:26:28.371Z,0
2016-09-15T00:27:43.326Z,0
2016-09-15T00:28:28.735Z,0
2016-09-15T00:29:28.449Z,0
2016-09-15T00:30:28.527Z,0
2016-09-15T00:31:43.431Z,0
2016-09-15T00:32:28.526Z,0
2016-09-15T00:33:28.557Z,0
2016-09-15T00:34:43.505Z,0
2016-09-15T00:35:28.602Z,0
2016-09-15T00:36:28.940Z,0
2016-09-15T00:37:28.657Z,0
2016-09-15T00:38:28.681Z,0
2016-09-15T00:39:28.715Z,0
2016-09-15T00:40:43.661Z,0
2016-09-15T00:41:28.759Z,0
2016-09-15T00:42:28.786Z,0
2016-09-15T00:43:28.845Z,0
2016-09-15T00:44:28.841Z,0
2016-09-15T00:45:28.865Z,0
2016-09-15T00:46:28.892Z,0
2016-09-15T00:47:28.926Z,0
2016-09-15T00:49:28.966Z,0
2016-09-15T00:50:43.928Z,0
2016-09-15T00:52:29.038Z,0
2016-09-15T00:54:44.013Z,0
2016-09-15T00:55:29.127Z,0
2016-09-15T00:56:59.000Z,0
2016-09-15T00:57:29.179Z,0
2016-09-15T00:59:29.224Z,0
2016-09-15T01:00:29.251Z,0
2016-09-15T01:01:44.207Z,0
2016-09-15T01:02:44.276Z,0
2016-09-15T01:03:29.326Z,0
2016-09-15T01:04:29.348Z,0
2016-09-15T01:05:29.684Z,0
2016-09-15T01:06:29.409Z,0
2016-09-15T01:07:29.440Z,0
2016-09-15T01:08:29.457Z,0
2016-09-15T01:09:29.487Z,0
2016-09-15T01:10:44.425Z,0
2016-09-15T01:11:29.538Z,0
2016-09-15T01:12:44.480Z,0
2016-09-15T01:13:29.594Z,0
2016-09-15T01:14:29.612Z,0
2016-09-15T01:15:29.933Z,0
2016-09-15T01:16:29.661Z,0
2016-09-15T01:17:29.703Z,0
2016-09-15T01:18:29.714Z,0
2016-09-15T01:19:29.741Z,0
2016-09-15T01:20:29.762Z,0
2016-09-15T01:21:44.713Z,0
2016-09-15T01:22:29.821Z,0
2016-09-15T01:23:29.890Z,0
2016-09-15T01:24:29.913Z,0
2016-09-15T01:25:29.898Z,0
2016-09-15T01:27:29.952Z,0
2016-09-15T01:28:44.896Z,0
2016-09-15T01:29:29.990Z,0
2016-09-15T01:30:30.022Z,0
2016-09-15T01:31:45.027Z,0
2016-09-15T01:32:30.071Z,0
2016-09-15T01:33:30.107Z,0
2016-09-15T01:34:30.131Z,0
2016-09-15T01:35:30.155Z,0
2016-09-15T01:36:45.100Z,0
2016-09-15T01:37:45.125Z,0
2016-09-15T01:38:30.223Z,0
2016-09-15T01:39:30.258Z,0
2016-09-15T01:40:30.280Z,0
2016-09-15T01:41:30.306Z,0
2016-09-15T01:43:45.279Z,0
2016-09-15T01:44:30.390Z,0
2016-09-15T01:45:30.408Z,0
2016-09-15T01:46:30.433Z,0
2016-09-15T01:47:45.392Z,0
2016-09-15T01:48:30.489Z,0
2016-09-15T01:49:30.526Z,0
2016-09-15T01:50:30.531Z,0
2016-09-15T01:51:30.564Z,0
2016-09-15T01:52:30.591Z,0
2016-09-15T01:54:30.637Z,0
2016-09-15T01:55:30.663Z,0
2016-09-15T01:56:30.994Z,0
2016-09-15T01:57:45.638Z,0
2016-09-15T01:58:45.668Z,0
2016-09-15T01:59:30.775Z,0
2016-09-15T02:00:30.793Z,0
2016-09-15T02:01:45.744Z,0
2016-09-15T02:02:30.840Z,0
2016-09-15T02:03:30.864Z,0
2016-09-15T02:04:30.892Z,0
2016-09-15T02:05:30.982Z,0
2016-09-15T02:06:30.946Z,0
2016-09-15T02:07:30.975Z,0
2016-09-15T02:08:30.996Z,0
2016-09-15T02:09:31.017Z,0
2016-09-15T02:10:45.973Z,0
2016-09-15T02:11:31.070Z,0
2016-09-15T02:12:31.090Z,0
2016-09-15T02:13:46.048Z,0
2016-09-15T02:14:46.070Z,0
2016-09-15T02:15:46.093Z,0
2016-09-15T02:16:31.201Z,0
2016-09-15T02:17:46.152Z,0
2016-09-15T02:18:31.248Z,0
2016-09-15T02:19:31.275Z,0
2016-09-15T02:20:31.307Z,0
2016-09-15T02:21:31.332Z,0
2016-09-15T02:22:31.351Z,0
2016-09-15T02:23:46.299Z,0
2016-09-15T02:24:31.452Z,0
2016-09-15T02:26:31.455Z,0
2016-09-15T02:27:46.402Z,0
2016-09-15T02:28:31.558Z,0
2016-09-15T02:30:31.555Z,0
2016-09-15T02:32:46.525Z,0
2016-09-15T02:33:31.630Z,0
2016-09-15T02:34:31.656Z,0
2016-09-15T02:35:31.675Z,0
2016-09-15T02:36:46.632Z,0
2016-09-15T02:37:31.731Z,0
2016-09-15T02:38:31.762Z,0
2016-09-15T02:39:31.790Z,0
2016-09-15T02:40:31.807Z,0
2016-09-15T02:41:31.837Z,0
2016-09-15T02:43:31.878Z,0
2016-09-15T02:44:31.910Z,0
2016-09-15T02:45:31.946Z,0
2016-09-15T02:46:31.963Z,0
2016-09-15T02:47:46.916Z,0
2016-09-15T02:48:32.013Z,0
2016-09-15T02:49:32.029Z,0
2016-09-15T02:50:32.061Z,0
2016-09-15T02:51:32.081Z,0
2016-09-15T02:52:32.116Z,0
2016-09-15T02:53:32.146Z,0
2016-09-15T02:54:32.157Z,0
2016-09-15T02:55:32.183Z,0
2016-09-15T02:56:32.205Z,0
2016-09-15T02:57:32.238Z,0
2016-09-15T02:58:32.271Z,0
2016-09-15T02:59:32.301Z,0
2016-09-15T03:00:32.317Z,0
2016-09-15T03:01:32.346Z,0
2016-09-15T03:02:32.364Z,0
2016-09-15T03:04:02.239Z,0
2016-09-15T03:04:32.419Z,0
2016-09-15T03:05:32.441Z,0
2016-09-15T03:06:32.465Z,0
2016-09-15T03:07:47.419Z,0
2016-09-15T03:08:47.491Z,0
2016-09-15T03:09:32.542Z,0
2016-09-15T03:10:47.490Z,0
2016-09-15T03:11:32.605Z,0
2016-09-15T03:12:32.618Z,0
2016-09-15T03:13:32.656Z,0
2016-09-15T03:14:47.590Z,0
2016-09-15T03:15:32.691Z,0
2016-09-15T03:16:32.713Z,0
2016-09-15T03:17:32.734Z,0
2016-09-15T03:18:47.695Z,0
2016-09-15T03:19:47.713Z,0
2016-09-15T03:21:32.856Z,0
2016-09-15T03:22:32.871Z,0
2016-09-15T03:23:47.821Z,0
2016-09-15T03:25:32.944Z,0
2016-09-15T03:26:47.905Z,0
2016-09-15T03:27:32.996Z,0
2016-09-15T03:28:33.628Z,0
2016-09-15T03:29:33.352Z,0
2016-09-15T03:30:33.075Z,0
2016-09-15T03:31:33.413Z,0
2016-09-15T03:32:33.127Z,0
2016-09-15T03:33:33.156Z,0
2016-09-15T03:34:33.183Z,0
2016-09-15T03:35:33.204Z,0
2016-09-15T03:36:48.151Z,0
2016-09-15T03:37:33.562Z,0
2016-09-15T03:38:33.279Z,0
2016-09-15T03:39:33.604Z,0
2016-09-15T03:40:33.367Z,0
2016-09-15T03:41:33.657Z,0
2016-09-15T03:43:33.400Z,0
2016-09-15T03:44:33.423Z,0
2016-09-15T03:45:33.465Z,0
2016-09-15T03:46:48.401Z,0
2016-09-15T03:47:48.428Z,0
2016-09-15T03:48:33.535Z,0
2016-09-15T03:49:33.545Z,0
2016-09-15T03:50:48.502Z,0
2016-09-15T03:51:33.601Z,0
2016-09-15T03:52:48.563Z,0
2016-09-15T03:53:33.656Z,0
2016-09-15T03:54:33.679Z,0
2016-09-15T03:55:33.698Z,0
2016-09-15T03:56:33.731Z,0
2016-09-15T03:57:33.744Z,0
2016-09-15T03:58:33.786Z,0
2016-09-15T03:59:48.724Z,0
2016-09-15T04:00:33.824Z,0
2016-09-15T04:01:33.840Z,0
2016-09-15T04:02:33.876Z,0
2016-09-15T04:05:33.953Z,0
2016-09-15T04:06:48.899Z,0
2016-09-15T04:07:34.014Z,0
2016-09-15T04:08:34.027Z,0
2016-09-15T04:09:34.060Z,0
2016-09-15T04:10:34.073Z,0
2016-09-15T04:11:49.028Z,0
2016-09-15T04:12:34.124Z,0
2016-09-15T04:13:34.151Z,0
2016-09-15T04:14:34.174Z,0
2016-09-15T04:15:34.202Z,0
2016-09-15T04:16:34.221Z,0
2016-09-15T04:17:34.251Z,0
2016-09-15T04:18:34.298Z,0
2016-09-15T04:19:49.225Z,0
2016-09-15T04:20:34.326Z,0
2016-09-15T04:21:34.351Z,0
2016-09-15T04:22:49.298Z,0
2016-09-15T04:23:49.323Z,0
2016-09-15T04:24:34.430Z,0
2016-09-15T04:25:34.456Z,0
2016-09-15T04:26:34.479Z,0
2016-09-15T04:27:34.506Z,0
2016-09-15T04:28:34.527Z,0
2016-09-15T04:29:49.477Z,0
2016-09-15T04:30:34.575Z,0
2016-09-15T04:31:49.531Z,0
2016-09-15T04:32:34.627Z,0
2016-09-15T04:33:49.632Z,5
2016-09-15T04:34:34.678Z,5
2016-09-15T04:35:49.627Z,5
2016-09-15T04:36:34.735Z,5
2016-09-15T04:37:49.730Z,5
2016-09-15T04:38:49.695Z,5
2016-09-15T04:39:34.797Z,5
2016-09-15T04:40:34.833Z,5
2016-09-15T04:41:49.777Z,10
2016-09-15T04:42:34.878Z,10
2016-09-15T04:43:34.899Z,10
2016-09-15T04:44:34.934Z,10
2016-09-15T04:45:35.003Z,10
2016-09-15T04:46:34.973Z,10
2016-09-15T04:47:35.006Z,15
2016-09-15T04:48:35.039Z,15
2016-09-15T04:49:49.982Z,15
2016-09-15T04:50:50.011Z,15
2016-09-15T04:51:35.097Z,20
2016-09-15T04:52:35.140Z,20
2016-09-15T04:54:05.002Z,20
2016-09-15T04:54:35.169Z,20
2016-09-15T04:55:35.202Z,25
2016-09-15T04:56:35.225Z,25
2016-09-15T04:57:35.268Z,25
2016-09-15T04:59:35.306Z,30
2016-09-15T05:00:35.319Z,30
2016-09-15T05:01:35.652Z,30
2016-09-15T05:02:35.373Z,35
2016-09-15T05:03:50.329Z,35
2016-09-15T05:04:35.432Z,35
2016-09-15T05:05:35.459Z,35
2016-09-15T05:06:35.473Z,40
2016-09-15T05:07:35.510Z,40
2016-09-15T05:08:50.460Z,40
2016-09-15T05:09:50.472Z,45
2016-09-15T05:11:35.614Z,45
2016-09-15T05:12:50.556Z,45
2016-09-15T05:13:35.656Z,50
2016-09-15T05:14:35.677Z,50
2016-09-15T05:15:35.698Z,85
2016-09-15T05:16:35.728Z,125
2016-09-15T05:17:35.748Z,130
2016-09-15T05:19:35.797Z,65
2016-09-15T05:20:35.825Z,60
2016-09-15T05:21:35.846Z,60
2016-09-15T05:22:50.803Z,65
2016-09-15T05:23:35.894Z,65
2016-09-15T05:24:35.918Z,65
2016-09-15T05:26:05.801Z,75
2016-09-15T05:27:05.828Z,70
2016-09-15T05:27:35.999Z,70
2016-09-15T05:28:36.032Z,75
2016-09-15T05:29:36.054Z,75
2016-09-15T05:30:36.080Z,75
2016-09-15T05:31:36.102Z,80
2016-09-15T05:32:51.060Z,80
2016-09-15T05:33:51.084Z,90
2016-09-15T05:34:36.177Z,95
2016-09-15T05:35:36.255Z,115
2016-09-15T05:36:36.230Z,100
2016-09-15T05:37:36.253Z,95
2016-09-15T05:39:51.230Z,95
2016-09-15T05:40:36.336Z,90
2016-09-15T05:41:51.334Z,90
2016-09-15T05:42:36.381Z,95
2016-09-15T05:43:36.418Z,95
2016-09-15T05:44:36.433Z,95
2016-09-15T05:45:51.382Z,100
2016-09-15T05:46:36.532Z,100
2016-09-15T05:47:36.517Z,105
2016-09-15T05:48:36.539Z,105
2016-09-15T05:49:36.559Z,105
2016-09-15T05:50:36.590Z,105
2016-09-15T05:51:36.611Z,115
2016-09-15T05:52:36.635Z,195
2016-09-15T05:53:36.664Z,435
2016-09-15T05:54:36.982Z,605
2016-09-15T05:56:06.561Z,585
2016-09-15T05:56:36.730Z,575
2016-09-15T05:57:51.690Z,555
2016-09-15T05:58:36.782Z,530
2016-09-15T05:59:36.827Z,525
2016-09-15T06:00:51.760Z,500
2016-09-15T06:01:36.865Z,460
2016-09-15T06:02:36.896Z,455
2016-09-15T06:03:36.921Z,460
2016-09-15T06:04:36.950Z,450
2016-09-15T06:05:51.907Z,435
2016-09-15T06:06:37.012Z,425
2016-09-15T06:07:51.977Z,420
2016-09-15T06:08:37.068Z,420
2016-09-15T06:09:37.097Z,415
2016-09-15T06:10:37.186Z,420
2016-09-15T06:11:37.456Z,430
2016-09-15T06:12:37.203Z,435
2016-09-15T06:13:52.148Z,430
2016-09-15T06:14:37.247Z,445
2016-09-15T06:15:37.292Z,470
2016-09-15T06:17:37.645Z,570
2016-09-15T06:18:37.381Z,1050
2016-09-15T06:19:37.417Z,1915
2016-09-15T06:20:37.448Z,2000
2016-09-15T06:21:37.786Z,1535
2016-09-15T06:22:37.516Z,1405
2016-09-15T06:23:52.468Z,1435
2016-09-15T06:24:37.584Z,1365
2016-09-15T06:25:52.543Z,1175
2016-09-15T06:26:37.644Z,1300
2016-09-15T06:27:37.676Z,1445
2016-09-15T06:28:52.639Z,1325
2016-09-15T06:29:37.751Z,1305
2016-09-15T06:31:07.633Z,1345
2016-09-15T06:32:07.667Z,1335
2016-09-15T06:32:52.774Z,1330
2016-09-15T06:33:37.886Z,1290
2016-09-15T06:34:37.923Z,1220
2016-09-15T06:35:37.963Z,1215
2016-09-15T06:36:38.001Z,1170
2016-09-15T06:37:38.025Z,1185
2016-09-15T06:38:38.059Z,1170
2016-09-15T06:39:38.095Z,1200
2016-09-15T06:40:53.064Z,1210
2016-09-15T06:41:38.158Z,1195
2016-09-15T06:43:08.054Z,1205
2016-09-15T06:43:38.285Z,1220
2016-09-15T06:44:38.270Z,1205
2016-09-15T06:45:38.309Z,1190
2016-09-15T06:46:53.264Z,1165
2016-09-15T06:48:53.338Z,1230
2016-09-15T06:49:38.438Z,1255
2016-09-15T06:50:38.480Z,1295
2016-09-15T06:53:38.590Z,1230
2016-09-15T06:54:38.677Z,1275
2016-09-15T06:55:38.665Z,1255
2016-09-15T06:56:38.691Z,1265
2016-09-15T06:57:38.728Z,1335
2016-09-15T06:58:53.695Z,1320
2016-09-15T06:59:39.098Z,1280
2016-09-15T07:00:53.769Z,1305
2016-09-15T07:01:38.869Z,1305
2016-09-15T07:02:39.221Z,1235
2016-09-15T07:03:53.884Z,1175
2016-09-15T07:04:38.976Z,1190
2016-09-15T07:05:39.024Z,1160
2016-09-15T07:06:39.056Z,1115
2016-09-15T07:07:39.097Z,1140
2016-09-15T07:08:39.132Z,1150
2016-09-15T07:09:54.100Z,1190
2016-09-15T07:10:39.203Z,1220
2016-09-15T07:11:39.227Z,1225
2016-09-15T07:12:54.195Z,1265
2016-09-15T07:13:39.295Z,1250
2016-09-15T07:14:39.340Z,1260
2016-09-15T07:15:54.311Z,1250
2016-09-15T07:16:54.338Z,1250
2016-09-15T07:17:39.450Z,1235
2016-09-15T07:19:09.337Z,1230
2016-09-15T07:19:39.524Z,1275
2016-09-15T07:20:39.604Z,1305
2016-09-15T07:21:39.596Z,1270
2016-09-15T07:22:39.631Z,1240
2016-09-15T07:23:39.657Z,1205
2016-09-15T07:24:54.628Z,1195
2016-09-15T07:25:40.047Z,1180
2016-09-15T07:27:39.808Z,1140
2016-09-15T07:28:54.769Z,1135
2016-09-15T07:29:39.877Z,1130
2016-09-15T07:30:39.926Z,1110
2016-09-15T07:31:39.947Z,1115
2016-09-15T07:32:54.916Z,1155
2016-09-15T07:33:40.018Z,1165
2016-09-15T07:34:40.063Z,1125
2016-09-15T07:35:55.024Z,1145
2016-09-15T07:36:40.138Z,1105
2016-09-15T07:37:40.167Z,1125
2016-09-15T07:38:55.131Z,1170
2016-09-15T07:39:40.235Z,1190
2016-09-15T07:40:40.276Z,1180
2016-09-15T07:42:40.341Z,1135
2016-09-15T07:43:40.381Z,1145
2016-09-15T07:44:55.349Z,1105
2016-09-15T07:45:55.385Z,1125
2016-09-15T07:46:40.488Z,1135
2016-09-15T07:47:40.528Z,1080
2016-09-15T07:48:55.507Z,1045
2016-09-15T07:49:55.520Z,1045
2016-09-15T07:50:40.636Z,1090
2016-09-15T07:51:40.675Z,1105
2016-09-15T07:52:40.711Z,1055
2016-09-15T07:53:40.738Z,1045
2016-09-15T07:54:40.779Z,1015
2016-09-15T07:55:41.872Z,1035
2016-09-15T07:56:40.842Z,1050
2016-09-15T07:57:40.887Z,1015
2016-09-15T07:59:55.879Z,1035
2016-09-15T08:00:40.986Z,1015
2016-09-15T08:01:41.022Z,990
2016-09-15T08:02:55.993Z,1005
2016-09-15T08:04:10.950Z,1000
2016-09-15T08:04:41.131Z,980
2016-09-15T08:05:41.172Z,970
2016-09-15T08:06:41.204Z,960
2016-09-15T08:07:41.244Z,960
2016-09-15T08:08:41.295Z,935
2016-09-15T08:09:41.312Z,965
2016-09-15T08:10:41.352Z,970
2016-09-15T08:11:41.378Z,970
2016-09-15T08:13:41.452Z,950
2016-09-15T08:14:41.487Z,930
2016-09-15T08:16:56.481Z,880
2016-09-15T08:17:41.585Z,875
2016-09-15T08:18:41.626Z,875
2016-09-15T08:19:41.664Z,870
2016-09-15T08:21:41.737Z,855
2016-09-15T08:22:56.742Z,850
2016-09-15T08:23:56.741Z,830
2016-09-15T08:25:41.884Z,790
2016-09-15T08:26:41.901Z,790
2016-09-15T08:27:41.944Z,775
2016-09-15T08:28:41.981Z,780
2016-09-15T08:29:42.017Z,770
2016-09-15T08:30:56.977Z,750
2016-09-15T08:31:42.081Z,725
2016-09-15T08:32:42.132Z,725
2016-09-15T08:33:42.156Z,725
2016-09-15T08:34:42.184Z,710
2016-09-15T08:36:12.077Z,705
2016-09-15T08:36:42.251Z,700
2016-09-15T08:37:42.307Z,690
2016-09-15T08:38:42.335Z,685
2016-09-15T08:39:42.367Z,670
2016-09-15T08:40:42.402Z,665
2016-09-15T08:41:42.736Z,655
2016-09-15T08:42:42.474Z,630
2016-09-15T08:43:42.504Z,620
2016-09-15T08:44:42.546Z,605
2016-09-15T08:45:57.498Z,595
2016-09-15T08:46:57.528Z,585
2016-09-15T08:47:42.639Z,580
2016-09-15T08:48:42.681Z,575
2016-09-15T08:49:42.707Z,565
2016-09-15T08:50:42.755Z,550
2016-09-15T08:51:58.009Z,540
2016-09-15T08:52:42.816Z,535
2016-09-15T08:53:57.776Z,530
2016-09-15T08:54:57.816Z,520
2016-09-15T08:55:42.937Z,525
2016-09-15T08:56:57.880Z,510
2016-09-15T08:57:42.990Z,505
2016-09-15T08:58:43.030Z,500
2016-09-15T08:59:43.064Z,495
2016-09-15T09:00:43.094Z,490
2016-09-15T09:01:43.181Z,490
2016-09-15T09:03:58.124Z,470
2016-09-15T09:04:58.159Z,475
2016-09-15T09:05:43.272Z,480
2016-09-15T09:06:58.234Z,475
2016-09-15T09:07:58.259Z,475
2016-09-15T09:08:58.292Z,470
2016-09-15T09:09:58.321Z,475
2016-09-15T09:10:43.438Z,475
2016-09-15T09:11:43.474Z,475
2016-09-15T09:12:43.513Z,475
2016-09-15T09:13:43.547Z,470
2016-09-15T09:14:43.581Z,470
2016-09-15T09:15:43.604Z,470
2016-09-15T09:16:43.646Z,470
2016-09-15T09:17:43.979Z,470
2016-09-15T09:18:43.710Z,480
2016-09-15T09:19:43.750Z,475
2016-09-15T09:20:58.715Z,470
2016-09-15T09:21:43.821Z,460
2016-09-15T09:22:43.855Z,455
2016-09-15T09:23:58.920Z,445
2016-09-15T09:25:43.959Z,440
2016-09-15T09:26:58.907Z,425
2016-09-15T09:27:44.024Z,405
2016-09-15T09:28:44.354Z,385
2016-09-15T09:29:59.012Z,365
2016-09-15T09:30:44.119Z,345
2016-09-15T09:31:44.156Z,320
2016-09-15T09:32:59.111Z,295
2016-09-15T09:33:44.222Z,285
2016-09-15T09:34:59.186Z,285
2016-09-15T09:35:44.280Z,285
2016-09-15T09:36:44.336Z,285
2016-09-15T09:37:44.354Z,285
2016-09-15T09:38:59.635Z,280
2016-09-15T09:39:44.431Z,280
2016-09-15T09:40:44.459Z,280
2016-09-15T09:41:44.492Z,280
2016-09-15T09:42:44.539Z,280
2016-09-15T09:44:44.595Z,275
2016-09-15T09:45:44.629Z,275
2016-09-15T09:46:59.587Z,275
2016-09-15T09:47:44.696Z,275
2016-09-15T09:48:44.725Z,270
2016-09-15T09:50:44.803Z,270
2016-09-15T09:51:44.845Z,270
2016-09-15T09:52:44.866Z,270
2016-09-15T09:53:44.887Z,270
2016-09-15T09:54:59.862Z,270
2016-09-15T09:55:44.960Z,265
2016-09-15T09:56:44.992Z,265
2016-09-15T09:57:45.036Z,265
2016-09-15T09:58:45.065Z,265
2016-09-15T09:59:45.101Z,265
2016-09-15T10:00:45.132Z,265
2016-09-15T10:01:45.166Z,260
2016-09-15T10:02:45.193Z,260
2016-09-15T10:03:45.340Z,260
2016-09-15T10:04:45.307Z,260
2016-09-15T10:05:45.299Z,260
2016-09-15T10:06:45.334Z,260
2016-09-15T10:07:45.362Z,260
2016-09-15T10:09:00.320Z,260
2016-09-15T10:11:00.387Z,260
2016-09-15T10:12:00.422Z,255
2016-09-15T10:12:45.546Z,255
2016-09-15T10:14:00.482Z,255
2016-09-15T10:14:45.601Z,255
2016-09-15T10:15:45.622Z,260
2016-09-15T10:16:45.674Z,260
2016-09-15T10:17:45.706Z,260
2016-09-15T10:19:00.652Z,255
2016-09-15T10:19:45.769Z,250
2016-09-15T10:21:00.718Z,245
2016-09-15T10:21:45.827Z,245
2016-09-15T10:22:45.864Z,240
2016-09-15T10:23:45.902Z,240
2016-09-15T10:25:00.850Z,235
2016-09-15T10:25:45.953Z,235
2016-09-15T10:27:00.921Z,235
2016-09-15T10:27:46.077Z,230
2016-09-15T10:29:46.084Z,225
2016-09-15T10:30:46.119Z,230
2016-09-15T10:31:46.160Z,225
2016-09-15T10:33:01.125Z,225
2016-09-15T10:33:46.224Z,225
2016-09-15T10:34:46.257Z,220
2016-09-15T10:35:46.280Z,220
2016-09-15T10:36:46.317Z,220
2016-09-15T10:37:46.344Z,215
2016-09-15T10:39:01.304Z,115
2016-09-15T10:39:46.407Z,110
2016-09-15T10:40:46.459Z,110
2016-09-15T10:41:46.479Z,165
2016-09-15T10:43:01.426Z,110
2016-09-15T10:43:46.540Z,110
2016-09-15T10:44:46.570Z,110
2016-09-15T10:47:01.557Z,195
2016-09-15T10:47:46.669Z,195
2016-09-15T10:48:46.684Z,185
2016-09-15T10:49:46.724Z,180
2016-09-15T10:50:46.759Z,180
2016-09-15T10:51:46.797Z,175
2016-09-15T10:52:46.816Z,170
2016-09-15T10:53:46.853Z,165
2016-09-15T10:54:46.871Z,165
2016-09-15T10:55:46.925Z,165
2016-09-15T10:56:46.936Z,105
2016-09-15T10:57:47.269Z,115
2016-09-15T10:59:01.933Z,135
2016-09-15T10:59:47.038Z,110
2016-09-15T11:00:47.070Z,155
2016-09-15T11:01:47.106Z,155
2016-09-15T11:02:47.123Z,150
2016-09-15T11:03:47.159Z,150
2016-09-15T11:04:47.200Z,135
2016-09-15T11:05:47.261Z,105
2016-09-15T11:06:47.258Z,115
2016-09-15T11:07:47.277Z,105
2016-09-15T11:08:47.308Z,145
2016-09-15T11:09:47.337Z,105
2016-09-15T11:10:47.369Z,100
2016-09-15T11:11:47.459Z,140
2016-09-15T11:13:02.356Z,150
2016-09-15T11:14:02.384Z,140
2016-09-15T11:15:02.418Z,145
2016-09-15T11:15:47.521Z,145
2016-09-15T11:16:47.562Z,145
2016-09-15T11:17:47.576Z,140
2016-09-15T11:19:02.857Z,115
2016-09-15T11:19:47.637Z,110
2016-09-15T11:20:47.676Z,135
2016-09-15T11:21:47.717Z,125
2016-09-15T11:22:47.733Z,145
2016-09-15T11:24:02.697Z,145
2016-09-15T11:24:47.795Z,145
2016-09-15T11:26:02.755Z,140
2016-09-15T11:26:47.852Z,145
2016-09-15T11:27:47.957Z,100
2016-09-15T11:28:47.915Z,140
2016-09-15T11:29:47.949Z,140
2016-09-15T11:30:47.989Z,140
2016-09-15T11:31:48.030Z,140
2016-09-15T11:32:49.095Z,140
2016-09-15T11:34:02.996Z,140
2016-09-15T11:34:48.398Z,140
2016-09-15T11:36:03.070Z,140
2016-09-15T11:36:48.162Z,140
2016-09-15T11:37:48.187Z,140
2016-09-15T11:38:48.223Z,130
2016-09-15T11:40:48.286Z,110
2016-09-15T11:41:48.299Z,140
2016-09-15T11:43:18.195Z,140
2016-09-15T11:44:03.594Z,140
2016-09-15T11:44:48.408Z,140
2016-09-15T11:46:03.359Z,140
2016-09-15T11:46:48.459Z,140
2016-09-15T11:47:48.497Z,145
2016-09-15T11:48:48.520Z,145
2016-09-15T11:49:48.556Z,145
2016-09-15T11:50:48.584Z,140
2016-09-15T11:51:48.608Z,145
2016-09-15T11:52:48.647Z,145
2016-09-15T11:53:48.688Z,145
2016-09-15T11:54:48.710Z,145
2016-09-15T11:55:48.730Z,145
2016-09-15T11:56:48.753Z,145
2016-09-15T11:58:03.717Z,140
2016-09-15T11:58:48.823Z,145
2016-09-15T11:59:48.847Z,145
2016-09-15T12:00:48.887Z,145
2016-09-15T12:02:03.839Z,145
2016-09-15T12:02:48.941Z,145
2016-09-15T12:03:48.967Z,145
2016-09-15T12:04:48.998Z,145
2016-09-15T12:05:49.040Z,145
2016-09-15T12:08:04.026Z,145
2016-09-15T12:08:49.132Z,145
2016-09-15T12:09:49.156Z,145
2016-09-15T12:10:49.175Z,145
2016-09-15T12:11:49.268Z,145
2016-09-15T12:13:04.170Z,145
2016-09-15T12:13:49.267Z,145
2016-09-15T12:14:49.607Z,145
2016-09-15T12:15:49.329Z,145
2016-09-15T12:16:49.363Z,145
2016-09-15T12:18:19.241Z,145
2016-09-15T12:18:49.460Z,145
2016-09-15T12:19:49.448Z,145
2016-09-15T12:20:49.486Z,145
2016-09-15T12:21:49.518Z,145
2016-09-15T12:22:49.533Z,145
2016-09-15T12:24:04.497Z,145
2016-09-15T12:24:49.609Z,145
2016-09-15T12:25:49.627Z,145
2016-09-15T12:26:49.650Z,145
2016-09-15T12:27:49.686Z,145
2016-09-15T12:29:04.637Z,145
2016-09-15T12:31:04.699Z,145
2016-09-15T12:31:49.812Z,145
2016-09-15T12:32:49.841Z,145
2016-09-15T12:34:04.789Z,145
2016-09-15T12:34:49.960Z,145
2016-09-15T12:35:49.927Z,145
2016-09-15T12:36:49.957Z,145
2016-09-15T12:37:50.031Z,145
2016-09-15T12:38:50.019Z,145
2016-09-15T12:39:50.052Z,145
2016-09-15T12:40:50.069Z,145
2016-09-15T12:41:50.100Z,145
2016-09-15T12:43:05.065Z,145
2016-09-15T12:43:50.164Z,145
2016-09-15T12:44:50.188Z,145
2016-09-15T12:45:50.220Z,145
2016-09-15T12:47:05.179Z,145
2016-09-15T12:48:05.216Z,145
2016-09-15T12:49:50.346Z,145
2016-09-15T12:51:50.400Z,145
2016-09-15T12:53:05.367Z,145
2016-09-15T12:53:50.468Z,145
2016-09-15T12:54:50.494Z,145
2016-09-15T12:55:50.525Z,145
2016-09-15T12:56:50.552Z,145
2016-09-15T12:58:50.619Z,145
2016-09-15T12:59:50.647Z,145
2016-09-15T13:00:50.669Z,145
2016-09-15T13:02:05.633Z,145
2016-09-15T13:02:50.736Z,145
2016-09-15T13:03:50.766Z,145
2016-09-15T13:04:50.803Z,145
2016-09-15T13:05:50.827Z,145
2016-09-15T13:06:50.849Z,145
2016-09-15T13:07:50.892Z,150
2016-09-15T13:08:50.913Z,145
2016-09-15T13:09:50.935Z,145
2016-09-15T13:10:50.975Z,145
2016-09-15T13:11:51.302Z,145
2016-09-15T13:12:51.091Z,150
2016-09-15T13:13:51.063Z,145
2016-09-15T13:14:51.098Z,150
2016-09-15T13:15:51.120Z,145
2016-09-15T13:16:51.149Z,145
2016-09-15T13:17:51.175Z,145
2016-09-15T13:19:06.184Z,145
2016-09-15T13:19:51.236Z,145
2016-09-15T13:21:06.194Z,145
2016-09-15T13:21:51.294Z,145
2016-09-15T13:22:51.328Z,145
2016-09-15T13:23:51.359Z,145
2016-09-15T13:24:51.385Z,145
2016-09-15T13:25:51.416Z,145
2016-09-15T13:26:51.445Z,145
2016-09-15T13:27:51.469Z,145
2016-09-15T13:28:51.805Z,145
2016-09-15T13:30:06.460Z,145
2016-09-15T13:30:51.567Z,145
2016-09-15T13:31:51.605Z,145
2016-09-15T13:32:51.629Z,145
2016-09-15T13:33:51.663Z,145
2016-09-15T13:35:51.733Z,145
2016-09-15T13:37:06.673Z,145
2016-09-15T13:37:51.775Z,145
2016-09-15T13:39:06.728Z,145
2016-09-15T13:39:51.844Z,145
2016-09-15T13:41:06.796Z,145
2016-09-15T13:41:51.898Z,145
2016-09-15T13:42:51.927Z,145
2016-09-15T13:44:06.885Z,145
2016-09-15T13:44:51.987Z,145
2016-09-15T13:45:52.007Z,145
2016-09-15T13:48:07.356Z,145
2016-09-15T13:48:52.105Z,145
2016-09-15T13:50:07.112Z,145
2016-09-15T13:51:07.100Z,145
2016-09-15T13:51:52.494Z,145
2016-09-15T13:53:07.147Z,145
2016-09-15T13:53:52.249Z,145
2016-09-15T13:54:52.294Z,145
2016-09-15T13:55:52.315Z,145
2016-09-15T13:56:52.349Z,145
2016-09-15T13:57:52.372Z,145
2016-09-15T13:58:52.416Z,145
2016-09-15T13:59:52.433Z,145
2016-09-15T14:00:52.453Z,145
2016-09-15T14:01:52.511Z,145
2016-09-15T14:02:52.522Z,145
2016-09-15T14:03:52.550Z,145
2016-09-15T14:05:52.618Z,145
2016-09-15T14:07:52.673Z,145
2016-09-15T14:09:22.553Z,140
2016-09-15T14:09:52.736Z,140
2016-09-15T14:10:52.770Z,140
2016-09-15T14:12:07.710Z,140
2016-09-15T14:12:52.826Z,140
2016-09-15T14:13:52.903Z,140
2016-09-15T14:14:53.184Z,140
2016-09-15T14:15:52.915Z,140
2016-09-15T14:16:52.945Z,140
2016-09-15T14:17:52.974Z,140
2016-09-15T14:19:07.928Z,140
2016-09-15T14:19:53.025Z,140
2016-09-15T14:20:53.355Z,140
2016-09-15T14:21:53.094Z,140
2016-09-15T14:22:53.112Z,140
2016-09-15T14:24:08.081Z,140
2016-09-15T14:24:53.178Z,140
2016-09-15T14:25:53.212Z,140
2016-09-15T14:26:53.237Z,140
2016-09-15T14:28:08.193Z,140
2016-09-15T14:28:53.301Z,140
2016-09-15T14:29:53.321Z,140
2016-09-15T14:30:53.354Z,140
2016-09-15T14:31:53.380Z,140
2016-09-15T14:32:53.431Z,140
2016-09-15T14:33:53.445Z,140
2016-09-15T14:34:53.478Z,140
2016-09-15T14:37:08.459Z,135
2016-09-15T14:37:53.567Z,135
2016-09-15T14:38:53.601Z,135
2016-09-15T14:39:53.630Z,135
2016-09-15T14:41:08.572Z,135
2016-09-15T14:41:53.677Z,135
2016-09-15T14:42:53.712Z,135
2016-09-15T14:43:53.745Z,135
2016-09-15T14:44:53.772Z,135
2016-09-15T14:45:53.806Z,135
2016-09-15T14:47:08.755Z,135
2016-09-15T14:48:53.884Z,135
2016-09-15T14:50:08.845Z,135
2016-09-15T14:50:53.940Z,135
2016-09-15T14:52:08.894Z,135
2016-09-15T14:52:54.004Z,135
2016-09-15T14:53:54.085Z,135
2016-09-15T14:54:54.070Z,135
2016-09-15T14:56:09.015Z,135
2016-09-15T14:57:23.971Z,130