createdAt,value
2022-07-29T00:01:54.619Z,18.88
2022-07-29T00:04:22.524Z,19.38
2022-07-29T00:06:50.307Z,19.06
2022-07-29T00:09:20.517Z,19.06
2022-07-29T00:11:48.482Z,18.94
2022-07-29T00:14:16.665Z,19.00
2022-07-29T00:16:45.286Z,18.94
2022-07-29T00:19:12.832Z,18.75
2022-07-29T00:21:40.787Z,18.94
2022-07-29T00:24:08.765Z,19.00
2022-07-29T00:26:36.173Z,18.94
2022-07-29T00:29:32.868Z,18.81
2022-07-29T00:31:53.410Z,19.00
2022-07-29T00:34:40.191Z,18.88
2022-07-29T00:43:36.955Z,18.69
2022-07-29T00:46:05.260Z,18.69
2022-07-29T00:48:32.782Z,18.94
2022-07-29T00:51:04.077Z,18.69
2022-07-29T00:53:34.654Z,18.75
2022-07-29T00:56:03.928Z,18.56
2022-07-29T00:58:34.151Z,18.81
2022-07-29T01:01:02.245Z,18.81
2022-07-29T01:03:29.882Z,18.63
2022-07-29T01:05:57.543Z,18.56
2022-07-29T01:08:26.039Z,18.63
2022-07-29T01:10:55.068Z,18.44
2022-07-29T01:13:24.592Z,18.56
2022-07-29T01:16:01.221Z,18.44
2022-07-29T01:18:48.252Z,18.50
2022-07-29T01:21:57.965Z,18.63
2022-07-29T01:25:11.357Z,18.56
2022-07-29T01:28:19.172Z,18.25
2022-07-29T01:30:59.727Z,18.00
2022-07-29T01:33:54.893Z,18.13
2022-07-29T01:36:41.880Z,17.88
2022-07-29T01:42:56.343Z,17.94
2022-07-29T01:46:02.255Z,17.94
2022-07-29T01:48:59.303Z,18.06
2022-07-29T01:51:36.447Z,17.88
2022-07-29T01:54:47.184Z,17.81
2022-07-29T01:57:20.537Z,17.81
2022-07-29T01:59:51.049Z,17.94
2022-07-29T02:02:20.757Z,17.75
2022-07-29T02:07:33.704Z,17.69
2022-07-29T02:13:01.323Z,17.56
2022-07-29T02:37:21.095Z,17.56
2022-07-29T03:15:49.599Z,17.25
2022-07-29T03:18:17.565Z,17.44
2022-07-29T03:20:45.253Z,17.13
2022-07-29T03:23:12.885Z,17.06
2022-07-29T03:25:40.689Z,16.69
2022-07-29T03:28:08.218Z,16.75
2022-07-29T03:30:35.702Z,17.00
2022-07-29T03:33:02.974Z,17.25
2022-07-29T03:38:35.852Z,17.25
2022-07-29T03:41:10.572Z,17.31
2022-07-29T03:43:49.079Z,17.31
2022-07-29T03:46:19.518Z,17.31
2022-07-29T03:48:54.089Z,17.31
2022-07-29T03:51:34.010Z,17.31
2022-07-29T03:54:09.331Z,17.25
2022-07-29T03:56:49.633Z,17.25
2022-07-29T03:59:20.897Z,17.31
2022-07-29T04:01:49.626Z,17.56
2022-07-29T04:04:17.829Z,17.56
2022-07-29T04:06:48.320Z,17.56
2022-07-29T04:09:16.332Z,17.44
2022-07-29T04:12:02.104Z,17.63
2022-07-29T04:14:33.256Z,17.88
2022-07-29T04:17:02.059Z,17.63
2022-07-29T04:19:29.681Z,17.88
2022-07-29T04:21:57.506Z,17.94
2022-07-29T04:24:24.901Z,17.94
2022-07-29T04:26:52.306Z,17.75
2022-07-29T04:29:19.747Z,18.06
2022-07-29T04:31:47.293Z,18.06
2022-07-29T04:34:16.196Z,18.06
2022-07-29T04:36:43.818Z,18.19
2022-07-29T04:39:11.418Z,18.19
2022-07-29T04:41:38.834Z,18.31
2022-07-29T04:44:07.046Z,18.38
2022-07-29T04:46:35.887Z,18.38
2022-07-29T04:49:04.609Z,18.19
2022-07-29T04:51:32.661Z,18.56
2022-07-29T04:54:00.117Z,18.50
2022-07-29T04:56:27.914Z,18.56
2022-07-29T04:58:55.674Z,18.75
2022-07-29T05:01:23.173Z,18.88
2022-07-29T05:03:50.732Z,18.94
2022-07-29T05:06:18.095Z,18.69
2022-07-29T05:08:45.613Z,19.00
2022-07-29T05:11:15.863Z,19.19
2022-07-29T05:13:47.087Z,19.56
2022-07-29T05:16:15.572Z,19.69
2022-07-29T05:18:43.397Z,19.94
2022-07-29T05:21:10.963Z,19.88
2022-07-29T05:23:38.418Z,20.25
2022-07-29T05:26:05.813Z,20.31
2022-07-29T05:28:36.427Z,20.38
2022-07-29T05:31:04.267Z,20.81
2022-07-29T05:33:34.625Z,20.94
2022-07-29T05:36:08.452Z,20.88
2022-07-29T05:38:37.162Z,21.06
2022-07-29T05:41:06.294Z,21.00
2022-07-29T05:43:34.899Z,21.19
2022-07-29T05:46:03.559Z,21.06
2022-07-29T05:48:30.924Z,21.19
2022-07-29T05:50:59.249Z,21.31
2022-07-29T05:53:26.782Z,21.38
2022-07-29T05:55:54.473Z,21.63
2022-07-29T05:58:22.705Z,21.56
2022-07-29T06:00:51.219Z,21.75
2022-07-29T06:03:19.305Z,21.81
2022-07-29T06:05:46.991Z,21.75
2022-07-29T06:08:15.361Z,21.75
2022-07-29T06:10:42.919Z,22.06
2022-07-29T06:13:10.776Z,22.13
2022-07-29T06:15:43.055Z,22.13
2022-07-29T06:18:11.394Z,22.38
2022-07-29T06:20:39.246Z,22.19
2022-07-29T06:23:07.204Z,21.94
2022-07-29T06:25:37.213Z,21.94
2022-07-29T06:28:05.706Z,21.88
2022-07-29T06:30:34.647Z,21.94
2022-07-29T06:33:03.282Z,22.50
2022-07-29T06:35:37.524Z,22.63
2022-07-29T06:38:12.068Z,22.94
2022-07-29T06:41:01.484Z,23.06
2022-07-29T06:43:50.557Z,23.31
2022-07-29T06:46:20.989Z,23.44
2022-07-29T06:48:50.299Z,23.81
2022-07-29T06:51:22.367Z,24.00
2022-07-29T06:54:01.653Z,24.19
2022-07-29T06:56:39.004Z,24.19
2022-07-29T06:59:09.398Z,24.13
2022-07-29T07:01:45.083Z,24.31
2022-07-29T07:04:13.288Z,24.44
2022-07-29T07:06:41.409Z,24.56
2022-07-29T07:09:09.112Z,24.75
2022-07-29T07:11:36.751Z,24.88
2022-07-29T07:14:04.578Z,25.06
2022-07-29T07:16:33.410Z,24.88
2022-07-29T07:19:01.726Z,25.13
2022-07-29T07:21:30.707Z,25.19
2022-07-29T07:23:59.645Z,25.31
2022-07-29T07:26:28.199Z,25.56
2022-07-29T07:28:55.774Z,25.50
2022-07-29T07:31:23.663Z,25.50
2022-07-29T07:33:51.059Z,25.81
2022-07-29T07:36:18.562Z,25.81
2022-07-29T07:38:46.155Z,26.00
2022-07-29T07:41:13.815Z,26.19
2022-07-29T07:43:41.613Z,26.56
2022-07-29T07:46:09.287Z,26.56
2022-07-29T07:48:37.269Z,27.63
2022-07-29T07:51:04.832Z,27.00
2022-07-29T07:53:32.462Z,29.25
2022-07-29T07:56:15.484Z,29.69
2022-07-29T07:58:43.336Z,28.88
2022-07-29T08:01:11.586Z,27.13
2022-07-29T08:03:40.058Z,27.38
2022-07-29T08:06:08.203Z,27.25
2022-07-29T08:08:35.718Z,26.75
2022-07-29T08:11:09.046Z,27.25
2022-07-29T08:13:38.889Z,27.38
2022-07-29T08:16:14.219Z,27.50
2022-07-29T08:18:45.115Z,27.75
2022-07-29T08:21:14.919Z,27.94
2022-07-29T08:23:52.765Z,28.25
2022-07-29T08:26:25.625Z,27.44
2022-07-29T08:28:53.584Z,27.19
2022-07-29T08:31:21.634Z,27.44
2022-07-29T08:33:49.473Z,27.75
2022-07-29T08:36:17.381Z,27.69
2022-07-29T08:38:45.010Z,27.56
2022-07-29T08:41:13.581Z,27.88
2022-07-29T08:43:42.962Z,27.44
2022-07-29T08:46:10.948Z,27.63
2022-07-29T08:48:39.579Z,28.25
2022-07-29T08:51:10.901Z,28.81
2022-07-29T08:53:39.313Z,28.25
2022-07-29T08:56:09.117Z,28.88
2022-07-29T08:58:38.345Z,28.81
2022-07-29T09:01:07.533Z,29.19
2022-07-29T09:03:43.005Z,29.31
2022-07-29T09:06:13.111Z,29.00
2022-07-29T09:08:41.996Z,29.00
2022-07-29T09:11:12.651Z,29.13
2022-07-29T09:13:43.006Z,28.44
2022-07-29T09:16:11.957Z,28.88
2022-07-29T09:18:43.220Z,28.81
2022-07-29T09:21:36.068Z,28.81
2022-07-29T09:24:11.566Z,28.94
2022-07-29T09:26:43.417Z,29.06
2022-07-29T09:29:17.443Z,29.56
2022-07-29T09:31:52.037Z,29.69
2022-07-29T09:34:33.815Z,29.81
2022-07-29T09:37:01.541Z,29.56
2022-07-29T09:39:47.335Z,29.88
2022-07-29T09:42:16.835Z,30.19
2022-07-29T09:44:49.694Z,30.00
2022-07-29T09:47:19.925Z,29.69
2022-07-29T09:49:59.292Z,30.19
2022-07-29T09:52:33.826Z,30.06
2022-07-29T09:55:10.488Z,30.25
2022-07-29T09:57:47.650Z,30.06
2022-07-29T10:00:21.353Z,30.31
2022-07-29T10:02:50.790Z,29.75
2022-07-29T10:05:36.755Z,30.13
2022-07-29T10:08:06.344Z,29.63
2022-07-29T10:10:40.311Z,29.88
2022-07-29T10:13:16.110Z,29.38
2022-07-29T10:15:47.980Z,29.06
2022-07-29T10:18:18.627Z,29.69
2022-07-29T10:20:49.424Z,29.75
2022-07-29T10:23:17.272Z,30.00
2022-07-29T10:25:46.829Z,30.06
2022-07-29T10:28:16.812Z,30.00
2022-07-29T10:30:48.272Z,29.81
2022-07-29T10:33:38.963Z,29.94
2022-07-29T10:36:21.471Z,29.56
2022-07-29T10:39:13.189Z,29.50
2022-07-29T10:42:09.188Z,29.75
2022-07-29T10:44:40.972Z,29.25
2022-07-29T10:47:10.787Z,29.56
2022-07-29T10:49:41.206Z,29.50
2022-07-29T10:52:11.741Z,29.50
2022-07-29T10:54:44.224Z,29.50
2022-07-29T10:57:18.029Z,29.56
2022-07-29T10:59:48.838Z,29.81
2022-07-29T11:02:40.989Z,29.75
2022-07-29T11:05:20.613Z,29.94
2022-07-29T11:08:20.188Z,30.06
2022-07-29T11:10:50.745Z,29.94
2022-07-29T11:13:49.378Z,29.88
2022-07-29T11:16:20.209Z,29.88
2022-07-29T11:19:30.075Z,29.75
2022-07-29T11:21:59.226Z,29.75
2022-07-29T11:24:35.675Z,29.63
2022-07-29T11:27:21.247Z,29.50
2022-07-29T11:29:54.382Z,29.44
2022-07-29T11:32:25.560Z,29.25
2022-07-29T11:35:38.101Z,29.13
2022-07-29T11:38:32.026Z,29.19
2022-07-29T11:41:25.590Z,29.25
2022-07-29T11:44:00.612Z,29.06
2022-07-29T11:46:53.865Z,29.13
2022-07-29T11:52:15.293Z,28.94
2022-07-29T11:57:37.601Z,28.75
2022-07-29T12:00:12.443Z,28.69
2022-07-29T12:02:48.059Z,28.63
2022-07-29T12:05:35.849Z,28.75
2022-07-29T12:07:02.300Z,28.81
2022-07-29T12:08:20.890Z,28.94
2022-07-29T12:10:50.901Z,29.06
2022-07-29T12:13:37.441Z,29.06
2022-07-29T12:16:06.141Z,29.06
2022-07-29T12:18:34.048Z,28.81
2022-07-29T12:21:07.103Z,28.88
2022-07-29T12:23:35.595Z,29.00
2022-07-29T12:26:11.134Z,29.06
2022-07-29T12:28:51.550Z,29.19
2022-07-29T12:31:43.848Z,29.19
2022-07-29T12:34:07.312Z,29.31
2022-07-29T12:36:34.959Z,29.31
2022-07-29T12:39:02.923Z,29.19
2022-07-29T12:41:31.865Z,29.19
2022-07-29T12:43:59.554Z,29.13
2022-07-29T12:46:28.425Z,29.19
2022-07-29T12:48:57.884Z,29.13
2022-07-29T12:51:34.298Z,29.06
2022-07-29T12:54:16.829Z,29.25
2022-07-29T12:56:46.868Z,29.19
2022-07-29T12:59:19.562Z,29.06
2022-07-29T13:01:51.469Z,29.13
2022-07-29T13:04:37.950Z,29.31
2022-07-29T13:07:10.524Z,29.38
2022-07-29T13:09:47.666Z,29.56
2022-07-29T13:12:17.240Z,29.25
2022-07-29T13:14:51.731Z,29.13
2022-07-29T13:17:32.814Z,29.00
2022-07-29T13:20:13.586Z,29.00
2022-07-29T13:22:43.493Z,29.06
2022-07-29T13:25:12.631Z,29.19
2022-07-29T13:27:42.099Z,29.13
2022-07-29T13:30:12.005Z,29.06
2022-07-29T13:32:40.965Z,28.88
2022-07-29T13:35:11.256Z,28.88
2022-07-29T13:37:42.298Z,28.75
2022-07-29T13:40:13.780Z,28.88
2022-07-29T13:43:01.097Z,28.75
2022-07-29T13:45:29.395Z,28.81
2022-07-29T13:47:57.206Z,28.75
2022-07-29T13:50:24.953Z,28.81
2022-07-29T13:52:55.241Z,28.69
2022-07-29T13:55:22.932Z,28.75
2022-07-29T13:57:58.161Z,28.63
2022-07-29T14:00:27.334Z,28.69
2022-07-29T14:02:55.711Z,28.69
2022-07-29T14:05:25.628Z,28.75
2022-07-29T14:07:59.169Z,28.63
2022-07-29T14:10:28.835Z,28.56
2022-07-29T14:12:56.534Z,28.75
2022-07-29T14:15:26.070Z,28.81
2022-07-29T14:17:56.330Z,28.75
2022-07-29T14:20:25.575Z,28.81
2022-07-29T14:22:53.570Z,28.81
2022-07-29T14:25:25.055Z,28.81
2022-07-29T14:30:24.577Z,28.63
2022-07-29T14:32:53.467Z,28.50
2022-07-29T14:35:29.555Z,28.31
2022-07-29T14:38:03.360Z,28.19
2022-07-29T14:40:38.053Z,28.25
2022-07-29T14:43:07.428Z,28.25
2022-07-29T14:45:36.310Z,28.31
2022-07-29T14:48:04.888Z,28.19
2022-07-29T14:50:33.736Z,28.13
2022-07-29T14:53:18.498Z,28.13
2022-07-29T14:55:47.382Z,28.00
2022-07-29T14:58:51.687Z,28.00
2022-07-29T15:01:22.018Z,27.94
2022-07-29T15:04:10.716Z,28.06
2022-07-29T15:06:56.370Z,28.06
2022-07-29T15:09:32.590Z,28.06
2022-07-29T15:15:03.550Z,28.13
2022-07-29T15:17:34.511Z,28.13
2022-07-29T15:20:06.582Z,28.13
2022-07-29T15:22:36.185Z,28.06
2022-07-29T15:25:17.817Z,28.13
2022-07-29T15:27:49.714Z,28.06
2022-07-29T15:30:32.448Z,28.13
2022-07-29T15:33:06.251Z,28.13
2022-07-29T15:35:40.251Z,28.06
2022-07-29T15:38:09.356Z,28.13
2022-07-29T15:40:47.354Z,28.06
2022-07-29T15:43:19.155Z,28.06
2022-07-29T15:46:11.863Z,28.19
2022-07-29T15:48:58.951Z,28.19
2022-07-29T15:51:36.186Z,28.25
2022-07-29T15:54:06.687Z,28.19
2022-07-29T15:56:37.105Z,28.13
2022-07-29T15:59:04.747Z,28.19
2022-07-29T16:01:36.929Z,28.06
2022-07-29T16:04:11.176Z,27.88
2022-07-29T16:06:38.859Z,27.75
2022-07-29T16:09:10.548Z,27.63
2022-07-29T16:11:39.352Z,27.63
2022-07-29T16:14:12.830Z,27.50
2022-07-29T16:16:43.761Z,27.31
2022-07-29T16:19:13.410Z,27.31
2022-07-29T16:21:44.398Z,27.19
2022-07-29T16:24:13.471Z,27.19
2022-07-29T16:27:09.561Z,27.13
2022-07-29T16:29:46.842Z,27.13
2022-07-29T16:32:22.784Z,27.06
2022-07-29T16:34:53.072Z,27.13
2022-07-29T16:37:23.703Z,26.94
2022-07-29T16:39:52.779Z,27.00
2022-07-29T16:42:44.420Z,26.81
2022-07-29T16:45:16.189Z,26.94
2022-07-29T16:47:46.576Z,26.88
2022-07-29T16:50:17.352Z,26.81
2022-07-29T16:52:45.571Z,26.69
2022-07-29T16:55:17.321Z,26.56
2022-07-29T16:57:51.079Z,26.56
2022-07-29T17:00:26.321Z,26.31
2022-07-29T17:03:06.773Z,26.25
2022-07-29T17:05:54.226Z,26.13
2022-07-29T17:08:37.891Z,26.06
2022-07-29T17:11:17.408Z,26.00
2022-07-29T17:13:48.989Z,25.88
2022-07-29T17:16:35.336Z,25.75
2022-07-29T17:19:11.619Z,25.81
2022-07-29T17:21:46.719Z,25.69
2022-07-29T17:24:20.484Z,25.63
2022-07-29T17:26:52.911Z,25.25
2022-07-29T17:29:27.558Z,25.19
2022-07-29T17:34:46.833Z,24.94
2022-07-29T17:37:23.536Z,24.88
2022-07-29T17:40:00.566Z,25.06
2022-07-29T17:42:37.625Z,24.88
2022-07-29T17:45:11.928Z,24.88
2022-07-29T17:47:45.782Z,24.88
2022-07-29T17:50:16.258Z,24.63
2022-07-29T17:52:45.348Z,24.81
2022-07-29T17:55:14.610Z,24.69
2022-07-29T17:57:44.778Z,24.63
2022-07-29T18:00:25.760Z,24.63
2022-07-29T18:03:13.464Z,24.63
2022-07-29T18:05:44.283Z,24.69
2022-07-29T18:08:13.712Z,24.69
2022-07-29T18:10:44.561Z,24.50
2022-07-29T18:13:14.077Z,24.44
2022-07-29T18:15:43.211Z,24.31
2022-07-29T18:18:11.103Z,24.38
2022-07-29T18:20:39.776Z,24.25
2022-07-29T18:23:12.552Z,24.25
2022-07-29T18:25:47.091Z,24.44
2022-07-29T18:28:15.768Z,24.38
2022-07-29T18:30:52.623Z,24.19
2022-07-29T18:33:23.184Z,24.19
2022-07-29T18:36:04.249Z,24.06
2022-07-29T18:38:43.072Z,24.06
2022-07-29T18:41:12.296Z,24.06
2022-07-29T18:43:39.980Z,23.88
2022-07-29T18:46:08.956Z,23.94
2022-07-29T18:48:36.731Z,23.63
2022-07-29T18:51:09.137Z,23.44
2022-07-29T18:53:37.714Z,22.94
2022-07-29T18:56:05.617Z,23.00
2022-07-29T18:58:33.629Z,22.88
2022-07-29T19:01:02.036Z,22.69
2022-07-29T19:03:29.369Z,22.63
2022-07-29T19:05:56.876Z,22.50
2022-07-29T19:08:24.151Z,22.13
2022-07-29T19:10:52.520Z,22.19
2022-07-29T19:13:19.862Z,21.81
2022-07-29T19:15:47.328Z,21.69
2022-07-29T19:18:14.700Z,21.69
2022-07-29T19:20:42.244Z,22.00
2022-07-29T19:23:09.667Z,21.88
2022-07-29T19:25:37.567Z,21.56
2022-07-29T19:28:21.641Z,21.69
2022-07-29T19:30:49.445Z,21.75
2022-07-29T19:33:17.761Z,21.88
2022-07-29T19:35:49.302Z,21.69
2022-07-29T19:38:18.811Z,21.63
2022-07-29T19:40:46.244Z,21.75
2022-07-29T19:43:52.242Z,21.81
2022-07-29T19:46:01.288Z,21.88
2022-07-29T19:48:28.832Z,21.75
2022-07-29T19:50:56.225Z,21.50
2022-07-29T19:53:23.675Z,21.31
2022-07-29T19:55:51.139Z,21.56
2022-07-29T19:58:18.439Z,21.44
2022-07-29T20:00:49.802Z,21.44
2022-07-29T20:03:17.237Z,21.69
2022-07-29T20:05:48.023Z,21.56
2022-07-29T20:08:15.719Z,21.31
2022-07-29T20:10:43.316Z,21.44
2022-07-29T20:13:11.009Z,21.38
2022-07-29T20:15:38.527Z,21.44
2022-07-29T20:18:06.310Z,21.38
2022-07-29T20:20:33.721Z,21.44
2022-07-29T20:23:02.387Z,21.44
2022-07-29T20:25:29.824Z,21.50
2022-07-29T20:27:57.176Z,21.44
2022-07-29T20:30:24.837Z,21.25
2022-07-29T20:32:52.194Z,21.44
2022-07-29T20:35:20.191Z,21.38
2022-07-29T20:37:52.380Z,21.44
2022-07-29T20:40:24.263Z,21.06
2022-07-29T20:42:52.105Z,21.06
2022-07-29T20:45:20.194Z,20.75
2022-07-29T20:47:47.616Z,21.19
2022-07-29T20:50:15.088Z,21.06
2022-07-29T20:52:44.143Z,21.19
2022-07-29T20:55:12.149Z,21.13
2022-07-29T20:57:40.125Z,21.06
2022-07-29T21:00:09.271Z,21.06
2022-07-29T21:02:36.893Z,21.00
2022-07-29T21:05:05.529Z,21.06
2022-07-29T21:07:32.852Z,20.88
2022-07-29T21:10:00.315Z,21.00
2022-07-29T21:12:30.060Z,20.88
2022-07-29T21:14:57.933Z,21.00
2022-07-29T21:17:25.378Z,20.94
2022-07-29T21:19:53.679Z,21.06
2022-07-29T21:22:22.380Z,20.94
2022-07-29T21:24:50.855Z,20.94
2022-07-29T21:27:38.273Z,21.00
2022-07-29T21:30:08.505Z,21.06
2022-07-29T21:32:36.082Z,20.94
2022-07-29T21:35:14.501Z,21.13
2022-07-29T21:37:51.649Z,20.94
2022-07-29T21:40:19.039Z,20.81
2022-07-29T21:42:46.414Z,20.94
2022-07-29T21:45:13.994Z,20.94
2022-07-29T21:47:41.380Z,20.94
2022-07-29T21:50:09.115Z,20.88
2022-07-29T21:52:36.580Z,21.00
2022-07-29T21:55:05.169Z,21.00
2022-07-29T21:57:32.691Z,20.81
2022-07-29T22:00:02.969Z,20.81
2022-07-29T22:02:30.678Z,20.81
2022-07-29T22:04:58.052Z,20.75
2022-07-29T22:07:25.457Z,20.94
2022-07-29T22:10:12.959Z,20.75
2022-07-29T22:12:40.369Z,20.75
2022-07-29T22:15:09.008Z,20.63
2022-07-29T22:17:38.208Z,20.50
2022-07-29T22:20:06.544Z,20.63
2022-07-29T22:22:33.882Z,20.69
2022-07-29T22:25:01.180Z,20.75
2022-07-29T22:27:28.629Z,20.69
2022-07-29T22:29:55.924Z,20.63
2022-07-29T22:32:23.302Z,20.75
2022-07-29T22:34:50.659Z,20.56
2022-07-29T22:37:18.317Z,20.69
2022-07-29T22:39:45.744Z,20.63
2022-07-29T22:42:13.112Z,20.63
2022-07-29T22:44:40.439Z,20.44
2022-07-29T22:47:07.917Z,20.50
2022-07-29T22:49:35.281Z,20.50
2022-07-29T22:52:02.590Z,20.38
2022-07-29T22:54:30.240Z,20.56
2022-07-29T22:56:57.700Z,20.38
2022-07-29T22:59:25.141Z,20.19
2022-07-29T23:01:52.433Z,20.44
2022-07-29T23:04:23.748Z,20.50
2022-07-29T23:06:51.463Z,20.44
2022-07-29T23:09:19.076Z,20.50
2022-07-29T23:11:47.255Z,20.56
2022-07-29T23:14:14.622Z,20.31
2022-07-29T23:16:42.056Z,20.31
2022-07-29T23:19:09.633Z,20.44
2022-07-29T23:21:37.110Z,20.25
2022-07-29T23:24:04.656Z,20.31
2022-07-29T23:26:32.132Z,20.44
2022-07-29T23:28:59.425Z,20.50
2022-07-29T23:31:26.857Z,20.56
2022-07-29T23:33:54.196Z,20.56
2022-07-29T23:36:21.862Z,20.56
2022-07-29T23:38:49.438Z,20.31
2022-07-29T23:41:16.831Z,20.38
2022-07-29T23:43:44.285Z,20.38
2022-07-29T23:46:11.666Z,20.44
2022-07-29T23:48:39.296Z,20.56
2022-07-29T23:51:06.866Z,20.50
2022-07-29T23:53:53.451Z,20.25
2022-07-29T23:56:21.712Z,20.44
2022-07-29T23:58:49.029Z,20.63
