createdAt,value
2023-05-23T00:00:24.324Z,64.37
2023-05-23T00:02:50.558Z,64.28
2023-05-23T00:05:16.732Z,64.17
2023-05-23T00:07:42.901Z,64.31
2023-05-23T00:10:09.078Z,64.33
2023-05-23T00:12:35.256Z,64.22
2023-05-23T00:15:01.445Z,64.15
2023-05-23T00:17:27.619Z,64.29
2023-05-23T00:19:53.758Z,64.29
2023-05-23T00:22:19.945Z,64.33
2023-05-23T00:24:46.082Z,64.34
2023-05-23T00:27:12.244Z,64.26
2023-05-23T00:29:38.442Z,64.23
2023-05-23T00:32:04.589Z,64.11
2023-05-23T00:34:30.722Z,64.18
2023-05-23T00:36:56.878Z,64.33
2023-05-23T00:39:23.003Z,63.94
2023-05-23T00:41:51.375Z,64.23
2023-05-23T00:44:18.734Z,64.15
2023-05-23T00:46:44.932Z,64.16
2023-05-23T00:49:11.100Z,64.28
2023-05-23T00:51:37.307Z,64.15
2023-05-23T00:54:03.468Z,64.24
2023-05-23T00:56:29.603Z,64.08
2023-05-23T00:58:55.780Z,64.31
2023-05-23T01:01:21.983Z,64.27
2023-05-23T01:03:48.234Z,64.20
2023-05-23T01:06:14.550Z,64.08
2023-05-23T01:08:40.704Z,64.25
2023-05-23T01:11:06.845Z,64.21
2023-05-23T01:13:33.018Z,64.20
2023-05-23T01:16:01.211Z,64.08
2023-05-23T01:18:28.993Z,64.23
2023-05-23T01:20:55.148Z,63.91
2023-05-23T01:23:21.293Z,64.17
2023-05-23T01:25:47.421Z,64.17
2023-05-23T01:28:13.586Z,64.19
2023-05-23T01:30:39.737Z,64.18
2023-05-23T01:33:05.973Z,63.99
2023-05-23T01:35:32.190Z,64.01
2023-05-23T01:37:58.327Z,64.18
2023-05-23T01:40:24.475Z,64.16
2023-05-23T01:42:50.634Z,64.09
2023-05-23T01:45:16.774Z,64.15
2023-05-23T01:47:42.978Z,63.96
2023-05-23T01:50:09.187Z,64.04
2023-05-23T01:52:35.358Z,64.09
2023-05-23T01:55:01.521Z,64.06
2023-05-23T01:57:27.825Z,64.11
2023-05-23T01:59:53.963Z,64.05
2023-05-23T02:02:20.153Z,64.03
2023-05-23T02:04:46.350Z,63.88
2023-05-23T02:07:12.505Z,63.92
2023-05-23T02:09:38.639Z,64.01
2023-05-23T02:12:04.809Z,63.99
2023-05-23T02:14:30.964Z,64.04
2023-05-23T02:16:57.214Z,64.03
2023-05-23T02:19:23.429Z,64.08
2023-05-23T02:21:49.607Z,64.06
2023-05-23T02:24:15.762Z,63.98
2023-05-23T02:26:42.066Z,64.01
2023-05-23T02:29:08.237Z,63.91
2023-05-23T02:31:34.381Z,63.93
2023-05-23T02:34:00.566Z,63.91
2023-05-23T02:36:26.713Z,63.97
2023-05-23T02:38:52.856Z,64.00
2023-05-23T02:41:19.048Z,63.86
2023-05-23T02:43:46.856Z,63.85
2023-05-23T02:46:13.153Z,63.97
2023-05-23T02:48:39.359Z,64.03
2023-05-23T02:51:05.680Z,63.88
2023-05-23T02:53:31.831Z,63.89
2023-05-23T02:55:57.975Z,63.93
2023-05-23T02:58:24.134Z,63.94
2023-05-23T03:00:50.267Z,63.92
2023-05-23T03:03:16.536Z,63.90
2023-05-23T03:05:43.114Z,63.88
2023-05-23T03:08:09.542Z,63.98
2023-05-23T03:10:35.913Z,63.98
2023-05-23T03:13:02.185Z,63.75
2023-05-23T03:15:28.462Z,63.97
2023-05-23T03:17:54.800Z,64.01
2023-05-23T03:20:21.107Z,63.91
2023-05-23T03:22:47.400Z,63.99
2023-05-23T03:25:13.729Z,63.99
2023-05-23T03:27:40.013Z,64.01
2023-05-23T03:30:06.326Z,63.74
2023-05-23T03:32:32.655Z,63.91
2023-05-23T03:34:58.977Z,63.92
2023-05-23T03:37:25.260Z,63.87
2023-05-23T03:39:51.579Z,63.93
2023-05-23T03:42:17.860Z,63.79
2023-05-23T03:44:44.149Z,63.80
2023-05-23T03:47:10.437Z,63.94
2023-05-23T03:49:36.705Z,63.79
2023-05-23T03:52:02.983Z,63.97
2023-05-23T03:54:29.304Z,63.96
2023-05-23T03:56:55.599Z,63.80
2023-05-23T03:59:21.871Z,63.89
2023-05-23T04:01:48.160Z,63.77
2023-05-23T04:04:14.484Z,63.96
2023-05-23T04:06:40.810Z,63.97
2023-05-23T04:09:07.180Z,63.93
2023-05-23T04:11:33.469Z,63.85
2023-05-23T04:13:59.748Z,63.81
2023-05-23T04:16:26.220Z,63.76
2023-05-23T04:18:52.577Z,63.82
2023-05-23T04:21:18.888Z,63.89
2023-05-23T04:23:45.122Z,63.91
2023-05-23T04:26:11.261Z,63.97
2023-05-23T04:28:37.414Z,63.92
2023-05-23T04:31:03.729Z,63.82
2023-05-23T04:33:29.903Z,63.97
2023-05-23T04:35:56.047Z,63.98
2023-05-23T04:38:22.215Z,63.99
2023-05-23T04:40:48.376Z,63.85
2023-05-23T04:43:14.603Z,63.75
2023-05-23T04:45:40.988Z,63.92
2023-05-23T04:48:07.315Z,63.93
2023-05-23T04:50:33.538Z,63.98
2023-05-23T04:52:59.726Z,63.90
2023-05-23T04:55:26.064Z,63.81
2023-05-23T04:57:53.585Z,63.76
2023-05-23T05:00:20.501Z,63.92
2023-05-23T05:02:46.735Z,63.92
2023-05-23T05:05:12.921Z,63.87
2023-05-23T05:07:39.157Z,63.93
2023-05-23T05:10:05.297Z,63.69
2023-05-23T05:12:31.443Z,63.84
2023-05-23T05:14:57.640Z,63.83
2023-05-23T05:17:23.787Z,63.75
2023-05-23T05:19:49.958Z,63.83
2023-05-23T05:22:16.135Z,63.74
2023-05-23T05:24:42.306Z,63.86
2023-05-23T05:27:08.431Z,63.62
2023-05-23T05:29:34.602Z,63.99
2023-05-23T05:32:00.734Z,63.84
2023-05-23T05:34:26.905Z,63.77
2023-05-23T05:36:53.484Z,63.71
2023-05-23T05:39:19.779Z,63.82
2023-05-23T05:41:45.931Z,63.72
2023-05-23T05:44:12.094Z,63.90
2023-05-23T05:46:38.241Z,63.86
2023-05-23T05:49:04.377Z,63.84
2023-05-23T05:51:30.536Z,63.79
2023-05-23T05:53:56.692Z,63.79
2023-05-23T05:56:22.849Z,63.88
2023-05-23T05:58:49.004Z,63.88
2023-05-23T06:01:15.151Z,63.71
2023-05-23T06:03:41.482Z,63.86
2023-05-23T06:06:07.851Z,63.81
2023-05-23T06:08:34.010Z,63.85
2023-05-23T06:11:00.160Z,63.76
2023-05-23T06:13:26.317Z,63.86
2023-05-23T06:15:52.501Z,63.90
2023-05-23T06:18:18.681Z,63.75
2023-05-23T06:20:44.910Z,63.80
2023-05-23T06:23:11.084Z,63.91
2023-05-23T06:25:37.237Z,63.90
2023-05-23T06:28:03.393Z,63.84
2023-05-23T06:30:29.797Z,63.84
2023-05-23T06:32:56.307Z,63.83
2023-05-23T06:35:22.490Z,63.84
2023-05-23T06:37:48.631Z,63.83
2023-05-23T06:40:14.773Z,63.76
2023-05-23T06:42:40.945Z,63.86
2023-05-23T06:45:07.202Z,63.77
2023-05-23T06:47:33.363Z,63.82
2023-05-23T06:49:59.575Z,63.84
2023-05-23T06:52:25.699Z,63.89
2023-05-23T06:54:51.827Z,63.78
2023-05-23T06:57:17.992Z,63.65
2023-05-23T06:59:44.143Z,63.75
2023-05-23T07:02:10.364Z,63.81
2023-05-23T07:04:36.555Z,63.89
2023-05-23T07:07:02.706Z,63.80
2023-05-23T07:09:28.855Z,63.84
2023-05-23T07:11:55.020Z,63.71
2023-05-23T07:14:21.217Z,63.84
2023-05-23T07:16:47.396Z,63.78
2023-05-23T07:19:13.697Z,63.65
2023-05-23T07:21:39.894Z,63.78
2023-05-23T07:24:06.084Z,63.67
2023-05-23T07:26:32.338Z,63.80
2023-05-23T07:28:58.490Z,63.64
2023-05-23T07:31:24.687Z,63.81
2023-05-23T07:33:50.912Z,63.65
2023-05-23T07:36:17.487Z,63.75
2023-05-23T07:38:43.654Z,63.62
2023-05-23T07:41:11.879Z,63.64
2023-05-23T07:43:38.427Z,63.82
2023-05-23T07:46:04.623Z,63.82
2023-05-23T07:48:30.822Z,63.68
2023-05-23T07:50:57.013Z,63.58
2023-05-23T07:53:23.173Z,63.64
2023-05-23T07:55:49.339Z,63.78
2023-05-23T07:58:15.481Z,63.60
2023-05-23T08:00:41.855Z,63.69
2023-05-23T08:03:08.245Z,63.76
2023-05-23T08:05:34.471Z,63.59
2023-05-23T08:08:00.659Z,63.62
2023-05-23T08:10:26.817Z,63.78
2023-05-23T08:12:52.956Z,63.71
2023-05-23T08:15:19.121Z,63.71
2023-05-23T08:17:45.382Z,63.69
2023-05-23T08:20:11.627Z,63.63
2023-05-23T08:22:37.772Z,63.76
2023-05-23T08:25:03.967Z,63.72
2023-05-23T08:27:30.196Z,63.78
2023-05-23T08:29:56.378Z,63.74
2023-05-23T08:32:22.627Z,63.76
2023-05-23T08:34:48.829Z,63.66
2023-05-23T08:37:14.990Z,63.61
2023-05-23T08:39:41.154Z,63.75
2023-05-23T08:42:07.321Z,63.70
2023-05-23T08:44:33.495Z,63.66
2023-05-23T08:46:59.655Z,63.68
2023-05-23T08:49:25.788Z,63.74
2023-05-23T08:51:51.947Z,63.79
2023-05-23T08:54:18.130Z,63.54
2023-05-23T08:56:44.272Z,63.42
2023-05-23T08:59:10.544Z,63.69
2023-05-23T09:01:36.772Z,63.59
2023-05-23T09:04:02.952Z,63.68
2023-05-23T09:06:29.099Z,63.51
2023-05-23T09:08:55.269Z,63.71
2023-05-23T09:11:21.414Z,63.53
2023-05-23T09:13:47.546Z,63.56
2023-05-23T09:16:13.736Z,63.75
2023-05-23T09:18:39.941Z,63.57
2023-05-23T09:21:06.086Z,63.68
2023-05-23T09:23:32.314Z,63.63
2023-05-23T09:25:58.489Z,63.56
2023-05-23T09:28:24.624Z,63.58
2023-05-23T09:30:51.145Z,63.79
2023-05-23T09:33:17.351Z,63.69
2023-05-23T09:35:43.522Z,63.60
2023-05-23T09:38:09.692Z,63.48
2023-05-23T09:40:35.893Z,63.48
2023-05-23T09:43:02.061Z,63.49
2023-05-23T09:45:28.239Z,63.60
2023-05-23T09:47:54.437Z,63.57
2023-05-23T09:50:20.669Z,63.45
2023-05-23T09:52:46.831Z,63.49
2023-05-23T09:55:12.970Z,63.60
2023-05-23T09:57:39.144Z,63.65
2023-05-23T10:00:05.311Z,63.45
2023-05-23T10:02:31.469Z,63.64
2023-05-23T10:04:57.631Z,63.63
2023-05-23T10:07:23.789Z,63.54
2023-05-23T10:09:49.937Z,63.66
2023-05-23T10:12:16.085Z,63.63
2023-05-23T10:14:42.281Z,63.43
2023-05-23T10:17:08.719Z,63.61
2023-05-23T10:19:35.192Z,63.50
2023-05-23T10:22:01.495Z,63.53
2023-05-23T10:24:27.643Z,63.54
2023-05-23T10:26:53.795Z,63.50
2023-05-23T10:29:19.994Z,63.51
2023-05-23T10:31:46.213Z,63.64
2023-05-23T10:34:12.370Z,63.47
2023-05-23T10:36:38.644Z,63.57
2023-05-23T10:39:04.788Z,63.46
2023-05-23T10:41:30.953Z,63.66
2023-05-23T10:43:57.307Z,63.49
2023-05-23T10:46:23.550Z,63.65
2023-05-23T10:48:49.854Z,63.64
2023-05-23T10:51:16.017Z,63.53
2023-05-23T10:53:42.213Z,63.46
2023-05-23T10:56:08.384Z,63.48
2023-05-23T10:58:34.733Z,63.68
2023-05-23T11:01:00.940Z,63.55
2023-05-23T11:03:27.201Z,63.60
2023-05-23T11:05:53.441Z,63.41
2023-05-23T11:08:19.592Z,63.55
2023-05-23T11:10:45.749Z,63.55
2023-05-23T11:13:11.907Z,63.56
2023-05-23T11:15:38.276Z,63.63
2023-05-23T11:18:04.496Z,63.51
2023-05-23T11:20:30.730Z,63.58
2023-05-23T11:22:56.877Z,63.48
2023-05-23T11:25:23.022Z,63.45
2023-05-23T11:27:49.275Z,63.45
2023-05-23T11:30:15.810Z,63.66
2023-05-23T11:32:41.996Z,63.48
2023-05-23T11:35:08.174Z,63.44
2023-05-23T11:37:34.316Z,63.62
2023-05-23T11:40:00.474Z,63.45
2023-05-23T11:42:26.642Z,63.15
2023-05-23T11:44:52.815Z,63.54
2023-05-23T11:47:18.988Z,63.54
2023-05-23T11:49:45.242Z,63.36
2023-05-23T11:52:11.383Z,63.56
2023-05-23T11:54:37.535Z,63.47
2023-05-23T11:57:03.699Z,63.47
2023-05-23T11:59:29.873Z,63.43
2023-05-23T12:01:56.036Z,63.46
2023-05-23T12:04:22.359Z,63.55
2023-05-23T12:06:48.624Z,63.54
2023-05-23T12:09:14.764Z,63.57
2023-05-23T12:11:40.920Z,63.46
2023-05-23T12:14:07.086Z,63.35
2023-05-23T12:16:33.275Z,63.41
2023-05-23T12:18:59.615Z,63.50
2023-05-23T12:21:25.772Z,63.35
2023-05-23T12:23:51.953Z,63.45
2023-05-23T12:26:18.134Z,63.70
2023-05-23T12:28:44.327Z,63.29
2023-05-23T12:31:10.529Z,63.38
2023-05-23T12:33:36.725Z,63.37
2023-05-23T12:36:02.871Z,63.44
2023-05-23T12:38:29.032Z,63.26
2023-05-23T12:40:55.263Z,63.44
2023-05-23T12:43:21.431Z,63.39
2023-05-23T12:45:47.575Z,63.31
2023-05-23T12:48:13.788Z,63.48
2023-05-23T12:50:39.971Z,63.44
2023-05-23T12:53:06.138Z,63.49
2023-05-23T12:55:32.297Z,63.31
2023-05-23T12:57:58.450Z,63.31
2023-05-23T13:00:24.650Z,63.28
2023-05-23T13:02:50.997Z,63.23
2023-05-23T13:05:17.229Z,63.46
2023-05-23T13:07:43.362Z,63.31
2023-05-23T13:10:09.673Z,63.30
2023-05-23T13:12:35.851Z,63.50
2023-05-23T13:15:02.024Z,63.32
2023-05-23T13:17:28.315Z,63.43
2023-05-23T13:19:54.480Z,63.42
2023-05-23T13:22:20.654Z,63.45
2023-05-23T13:24:46.820Z,63.46
2023-05-23T13:27:12.992Z,63.45
2023-05-23T13:29:39.182Z,63.25
2023-05-23T13:32:05.373Z,63.27
2023-05-23T13:34:31.533Z,63.36
2023-05-23T13:36:57.679Z,63.23
2023-05-23T13:39:23.852Z,63.26
2023-05-23T13:41:50.003Z,63.22
2023-05-23T13:44:16.151Z,63.18
2023-05-23T13:46:42.509Z,62.97
2023-05-23T13:49:08.676Z,63.07
2023-05-23T13:51:34.822Z,63.01
2023-05-23T13:54:01.037Z,63.19
2023-05-23T13:56:27.206Z,63.13
2023-05-23T13:58:53.383Z,63.28
2023-05-23T14:01:19.660Z,63.09
2023-05-23T14:03:45.869Z,63.04
2023-05-23T14:06:12.014Z,63.36
2023-05-23T14:08:38.203Z,63.28
2023-05-23T14:11:04.348Z,63.09
2023-05-23T14:13:30.503Z,62.88
2023-05-23T14:15:56.755Z,63.05
2023-05-23T14:18:22.949Z,63.08
2023-05-23T14:20:49.087Z,63.02
2023-05-23T14:23:15.358Z,63.07
2023-05-23T14:25:41.786Z,63.17
2023-05-23T14:28:08.143Z,63.21
2023-05-23T14:30:34.312Z,63.14
2023-05-23T14:33:00.492Z,63.04
2023-05-23T14:35:26.710Z,63.05
2023-05-23T14:37:52.917Z,63.18
2023-05-23T14:40:19.064Z,63.07
2023-05-23T14:42:45.232Z,63.24
2023-05-23T14:45:11.394Z,63.22
2023-05-23T14:47:37.699Z,63.13
2023-05-23T14:50:03.916Z,63.09
2023-05-23T14:52:30.087Z,63.23
2023-05-23T14:54:56.250Z,63.20
2023-05-23T14:57:22.401Z,63.22
2023-05-23T14:59:48.573Z,63.25
2023-05-23T15:02:14.782Z,63.21
2023-05-23T15:04:40.981Z,63.00
2023-05-23T15:07:07.162Z,63.22
2023-05-23T15:09:33.333Z,63.21
2023-05-23T15:11:59.520Z,63.26
2023-05-23T15:14:25.764Z,63.19
2023-05-23T15:16:51.984Z,63.16
2023-05-23T15:19:18.185Z,63.05
2023-05-23T15:21:50.287Z,62.95
2023-05-23T15:24:17.483Z,63.14
2023-05-23T15:26:43.637Z,63.09
2023-05-23T15:29:09.824Z,63.23
2023-05-23T15:31:36.026Z,63.08
2023-05-23T15:34:02.190Z,63.15
2023-05-23T15:36:28.355Z,63.20
2023-05-23T15:38:54.518Z,63.25
2023-05-23T15:41:20.665Z,63.03
2023-05-23T15:43:46.813Z,63.08
2023-05-23T15:46:13.009Z,63.12
2023-05-23T15:48:39.234Z,63.06
2023-05-23T15:51:05.484Z,63.04
2023-05-23T15:53:34.522Z,63.17
2023-05-23T15:56:03.446Z,63.25
2023-05-23T15:58:29.619Z,63.21
2023-05-23T16:00:55.772Z,63.20
2023-05-23T16:03:21.976Z,63.14
2023-05-23T16:05:48.184Z,63.25
2023-05-23T16:08:14.326Z,63.27
2023-05-23T16:10:40.454Z,63.27
2023-05-23T16:13:06.636Z,63.18
2023-05-23T16:15:32.778Z,63.16
2023-05-23T16:17:59.054Z,63.09
2023-05-23T16:20:25.258Z,63.24
2023-05-23T16:22:51.395Z,63.27
2023-05-23T16:25:17.544Z,63.05
2023-05-23T16:27:43.711Z,63.22
2023-05-23T16:30:09.948Z,63.03
2023-05-23T16:32:36.197Z,62.88
2023-05-23T16:35:02.418Z,63.09
2023-05-23T16:37:28.589Z,63.03
2023-05-23T16:39:54.743Z,63.25
2023-05-23T16:42:20.912Z,63.01
2023-05-23T16:44:47.087Z,63.04
2023-05-23T16:47:13.290Z,63.19
2023-05-23T16:49:39.448Z,63.20
2023-05-23T16:52:05.608Z,63.13
2023-05-23T16:54:31.770Z,62.98
2023-05-23T16:56:58.021Z,63.11
2023-05-23T16:59:24.180Z,63.08
2023-05-23T17:01:52.382Z,62.89
2023-05-23T17:04:20.535Z,62.95
2023-05-23T17:06:46.830Z,63.01
2023-05-23T17:09:12.973Z,62.94
2023-05-23T17:11:39.160Z,63.05
2023-05-23T17:14:05.298Z,62.86
2023-05-23T17:16:31.567Z,63.04
2023-05-23T17:18:57.878Z,63.03
2023-05-23T17:21:24.049Z,63.26
2023-05-23T17:23:50.189Z,62.91
2023-05-23T17:26:19.814Z,63.04
2023-05-23T17:28:46.122Z,62.91
2023-05-23T17:31:12.348Z,63.04
2023-05-23T17:33:38.546Z,63.05
2023-05-23T17:36:04.689Z,63.03
2023-05-23T17:38:33.171Z,63.09
2023-05-23T17:40:59.362Z,63.01
2023-05-23T17:43:25.516Z,62.96
2023-05-23T17:45:51.669Z,62.87
2023-05-23T17:48:17.825Z,62.98
2023-05-23T17:50:44.163Z,63.13
2023-05-23T17:53:10.415Z,62.93
2023-05-23T17:55:36.605Z,63.03
2023-05-23T17:58:02.752Z,62.88
2023-05-23T18:00:28.963Z,62.89
2023-05-23T18:02:55.201Z,63.26
2023-05-23T18:05:21.385Z,62.79
2023-05-23T18:07:47.534Z,62.89
2023-05-23T18:10:13.707Z,63.02
2023-05-23T18:12:39.863Z,62.83
2023-05-23T18:15:06.141Z,62.80
2023-05-23T18:17:32.484Z,62.87
2023-05-23T18:19:58.709Z,62.82
2023-05-23T18:22:24.860Z,62.88
2023-05-23T18:24:51.012Z,62.89
2023-05-23T18:27:17.142Z,62.79
2023-05-23T18:29:43.289Z,62.78
2023-05-23T18:32:09.454Z,62.95
2023-05-23T18:34:35.591Z,62.79
2023-05-23T18:37:01.758Z,62.96
2023-05-23T18:39:27.923Z,62.97
2023-05-23T18:41:54.065Z,62.85
2023-05-23T18:44:21.127Z,62.87
2023-05-23T18:46:52.281Z,62.88
2023-05-23T18:49:18.584Z,63.05
2023-05-23T18:51:44.725Z,63.03
2023-05-23T18:54:10.901Z,62.96
2023-05-23T18:56:37.044Z,63.02
2023-05-23T18:59:03.204Z,62.96
2023-05-23T19:01:29.482Z,62.87
2023-05-23T19:03:55.714Z,62.95
2023-05-23T19:06:21.892Z,62.83
2023-05-23T19:08:48.109Z,62.96
2023-05-23T19:11:14.273Z,62.78
2023-05-23T19:13:40.420Z,62.93
2023-05-23T19:16:06.616Z,62.89
2023-05-23T19:18:32.972Z,62.93
2023-05-23T19:20:59.162Z,62.85
2023-05-23T19:23:25.375Z,62.86
2023-05-23T19:25:51.637Z,63.06
2023-05-23T19:28:17.770Z,62.92
2023-05-23T19:30:44.134Z,62.99
2023-05-23T19:33:10.641Z,62.91
2023-05-23T19:35:36.887Z,63.07
2023-05-23T19:38:03.068Z,62.92
2023-05-23T19:40:29.228Z,62.93
2023-05-23T19:42:55.358Z,63.02
2023-05-23T19:45:21.569Z,62.97
2023-05-23T19:47:47.722Z,62.90
2023-05-23T19:50:13.905Z,63.11
2023-05-23T19:52:40.080Z,62.93
2023-05-23T19:55:06.265Z,63.13
2023-05-23T19:57:32.445Z,63.08
2023-05-23T19:59:59.017Z,62.87
2023-05-23T20:02:25.213Z,63.13
2023-05-23T20:04:51.403Z,62.91
2023-05-23T20:07:17.678Z,63.09
2023-05-23T20:09:43.891Z,63.11
2023-05-23T20:12:10.084Z,62.99
2023-05-23T20:14:36.249Z,62.93
2023-05-23T20:17:02.427Z,63.16
2023-05-23T20:19:28.879Z,62.99
2023-05-23T20:21:58.699Z,63.07
2023-05-23T20:24:24.836Z,62.93
2023-05-23T20:26:51.074Z,62.92
2023-05-23T20:29:17.268Z,63.00
2023-05-23T20:31:43.561Z,63.13
2023-05-23T20:34:09.842Z,63.12
2023-05-23T20:36:36.007Z,63.13
2023-05-23T20:39:02.279Z,63.02
2023-05-23T20:41:28.468Z,63.05
2023-05-23T20:43:54.643Z,63.01
2023-05-23T20:46:20.841Z,63.05
2023-05-23T20:48:47.028Z,63.10
2023-05-23T20:51:13.215Z,63.12
2023-05-23T20:53:39.354Z,63.14
2023-05-23T20:56:05.498Z,63.04
2023-05-23T20:58:31.705Z,63.07
2023-05-23T21:00:57.901Z,63.06
2023-05-23T21:03:24.090Z,63.19
2023-05-23T21:05:50.271Z,63.12
2023-05-23T21:08:16.435Z,63.27
2023-05-23T21:10:43.812Z,63.07
2023-05-23T21:13:11.687Z,63.06
2023-05-23T21:15:37.842Z,63.09
2023-05-23T21:18:04.064Z,63.20
2023-05-23T21:20:30.302Z,63.19
2023-05-23T21:22:56.471Z,63.15
2023-05-23T21:25:22.616Z,63.14
2023-05-23T21:27:48.765Z,63.20
2023-05-23T21:30:14.905Z,63.10
2023-05-23T21:32:41.127Z,63.06
2023-05-23T21:35:07.335Z,63.07
2023-05-23T21:37:33.474Z,63.11
2023-05-23T21:39:59.617Z,63.07
2023-05-23T21:42:25.791Z,63.06
2023-05-23T21:44:52.033Z,63.43
2023-05-23T21:47:18.268Z,63.15
2023-05-23T21:49:44.524Z,63.03
2023-05-23T21:52:10.659Z,63.01
2023-05-23T21:54:36.798Z,63.05
2023-05-23T21:57:02.962Z,63.19
2023-05-23T21:59:29.106Z,63.19
2023-05-23T22:01:55.314Z,63.08
2023-05-23T22:04:21.514Z,63.02
2023-05-23T22:06:47.670Z,63.17
2023-05-23T22:09:13.955Z,63.21
2023-05-23T22:11:40.210Z,63.11
2023-05-23T22:14:06.416Z,63.21
2023-05-23T22:16:32.624Z,63.07
2023-05-23T22:18:58.945Z,63.17
2023-05-23T22:21:25.172Z,63.08
2023-05-23T22:23:51.312Z,63.06
2023-05-23T22:26:17.472Z,63.06
2023-05-23T22:28:43.644Z,63.04
2023-05-23T22:31:12.074Z,63.22
2023-05-23T22:33:39.160Z,63.14
2023-05-23T22:36:05.309Z,63.24
2023-05-23T22:38:31.488Z,63.18
2023-05-23T22:40:57.650Z,63.01
2023-05-23T22:43:23.869Z,63.02
2023-05-23T22:45:50.177Z,63.23
2023-05-23T22:48:16.506Z,63.06
2023-05-23T22:50:42.892Z,63.12
2023-05-23T22:53:09.245Z,63.11
2023-05-23T22:55:35.409Z,63.18
2023-05-23T22:58:01.572Z,63.11
2023-05-23T23:00:27.729Z,63.10
2023-05-23T23:02:53.996Z,63.04
2023-05-23T23:05:20.232Z,63.02
2023-05-23T23:07:46.373Z,63.06
2023-05-23T23:10:12.531Z,63.12
2023-05-23T23:12:38.696Z,63.14
2023-05-23T23:15:04.835Z,62.98
2023-05-23T23:17:31.082Z,63.08
2023-05-23T23:19:57.279Z,63.07
2023-05-23T23:22:23.444Z,63.13
2023-05-23T23:24:49.617Z,63.19
2023-05-23T23:27:15.774Z,63.21
2023-05-23T23:29:41.922Z,63.11
2023-05-23T23:32:08.085Z,63.08
2023-05-23T23:34:34.227Z,63.09
2023-05-23T23:37:00.380Z,63.00
2023-05-23T23:39:26.548Z,63.15
2023-05-23T23:41:52.743Z,63.26
2023-05-23T23:44:18.902Z,63.06
2023-05-23T23:46:45.113Z,63.04
2023-05-23T23:49:11.288Z,63.21
2023-05-23T23:51:37.440Z,63.17
2023-05-23T23:54:03.597Z,63.14
2023-05-23T23:56:29.748Z,63.06
2023-05-23T23:58:55.894Z,63.03
