createdAt,value
2017-07-19T00:00:26.392Z,64.34
2017-07-19T00:01:06.855Z,64.24
2017-07-19T00:01:47.336Z,64.04
2017-07-19T00:02:27.830Z,63.95
2017-07-19T00:03:08.317Z,64.53
2017-07-19T00:03:48.790Z,64.53
2017-07-19T00:04:29.256Z,64.92
2017-07-19T00:05:09.688Z,65.11
2017-07-19T00:06:57.248Z,64.92
2017-07-19T00:07:37.735Z,65.4
2017-07-19T00:08:18.248Z,65.08
2017-07-19T00:08:58.711Z,65.75
2017-07-19T00:09:39.195Z,64.98
2017-07-19T00:10:19.747Z,64.98
2017-07-19T00:11:00.183Z,65.08
2017-07-19T00:11:40.680Z,65.56
2017-07-19T00:12:21.162Z,65.11
2017-07-19T00:13:01.659Z,65.01
2017-07-19T00:13:42.144Z,65.56
2017-07-19T00:14:22.644Z,66.05
2017-07-19T00:15:03.125Z,66.53
2017-07-19T00:15:43.577Z,66.91
2017-07-19T00:17:41.236Z,67.3
2017-07-19T00:18:21.681Z,67.27
2017-07-19T00:19:02.171Z,67.75
2017-07-19T00:19:42.640Z,67.56
2017-07-19T00:20:23.140Z,68.04
2017-07-19T00:21:03.663Z,67.46
2017-07-19T00:21:44.123Z,67.66
2017-07-19T00:22:24.558Z,67.94
2017-07-19T00:24:12.086Z,67.56
2017-07-19T00:24:52.573Z,67.56
2017-07-19T00:25:33.108Z,67.17
2017-07-19T00:26:13.516Z,67.56
2017-07-19T00:26:54.015Z,67.66
2017-07-19T00:27:34.504Z,67.75
2017-07-19T00:28:14.989Z,67.56
2017-07-19T00:28:55.490Z,67.56
2017-07-19T00:29:35.972Z,67.56
2017-07-19T00:30:16.468Z,67.75
2017-07-19T00:30:56.973Z,67.27
2017-07-19T00:31:37.397Z,67.56
2017-07-19T00:33:29.991Z,67.56
2017-07-19T00:34:10.455Z,67.01
2017-07-19T00:34:50.937Z,67.4
2017-07-19T00:35:31.440Z,67.11
2017-07-19T00:36:11.931Z,67.27
2017-07-19T00:36:52.408Z,67.75
2017-07-19T00:37:32.896Z,68.2
2017-07-19T00:38:13.402Z,68.62
2017-07-19T00:38:53.895Z,68.52
2017-07-19T00:39:34.384Z,68.43
2017-07-19T00:40:14.868Z,68.52
2017-07-19T00:40:55.312Z,68.33
2017-07-19T00:41:35.743Z,67.56
2017-07-19T00:42:16.229Z,68.43
2017-07-19T00:42:56.747Z,68.52
2017-07-19T00:45:09.415Z,69.4
2017-07-19T00:45:49.919Z,69.46
2017-07-19T00:46:30.402Z,69.94
2017-07-19T00:47:10.893Z,69.56
2017-07-19T00:47:51.372Z,70.32
2017-07-19T00:48:31.868Z,70.32
2017-07-19T00:50:29.490Z,71.64
2017-07-19T00:51:09.983Z,71.48
2017-07-19T00:51:50.452Z,71.1
2017-07-19T00:52:30.926Z,70.14
2017-07-19T00:53:11.429Z,69.94
2017-07-19T00:53:51.862Z,70.32
2017-07-19T00:54:32.302Z,70.62
2017-07-19T00:55:12.758Z,70.9
2017-07-19T00:55:53.257Z,70.52
2017-07-19T00:57:50.874Z,71
2017-07-19T00:58:31.368Z,71.26
2017-07-19T00:59:11.851Z,71.55
2017-07-19T00:59:52.343Z,71.36
2017-07-19T01:00:32.853Z,71.55
2017-07-19T01:01:13.297Z,72.03
2017-07-19T01:01:53.805Z,71.74
2017-07-19T01:02:34.220Z,72.03
2017-07-19T01:06:29.376Z,73
2017-07-19T01:07:09.844Z,72.71
2017-07-19T01:07:50.309Z,72.42
2017-07-19T01:08:30.780Z,72.32
2017-07-19T01:09:11.251Z,72.22
2017-07-19T01:10:58.749Z,72.32
2017-07-19T01:11:39.247Z,71.64
2017-07-19T01:12:19.742Z,71.74
2017-07-19T01:13:00.239Z,71.94
2017-07-19T01:13:40.698Z,71.55
2017-07-19T01:14:21.198Z,72.13
2017-07-19T01:15:01.660Z,72.13
2017-07-19T01:15:42.131Z,71.55
2017-07-19T01:16:22.595Z,71.94
2017-07-19T01:18:15.150Z,71.36
2017-07-19T01:18:55.655Z,71.3
2017-07-19T01:19:36.088Z,71.55
2017-07-19T01:20:16.592Z,71.36
2017-07-19T01:20:57.035Z,71.64
2017-07-19T01:21:37.536Z,71.45
2017-07-19T01:22:18.009Z,71.78
2017-07-19T01:22:58.504Z,72.06
2017-07-19T01:23:38.958Z,71.48
2017-07-19T01:24:19.428Z,71.36
2017-07-19T01:24:59.851Z,71.36
2017-07-19T01:25:40.330Z,72.06
2017-07-19T01:26:20.792Z,71.64
2017-07-19T01:27:01.210Z,71.94
2017-07-19T01:28:48.711Z,73.09
2017-07-19T01:29:29.204Z,73.58
2017-07-19T01:30:09.720Z,73.63
2017-07-19T01:30:50.153Z,74.31
2017-07-19T01:31:30.672Z,74.02
2017-07-19T01:32:11.106Z,74.41
2017-07-19T01:32:51.582Z,73.93
2017-07-19T01:33:31.977Z,73.35
2017-07-19T01:34:12.455Z,74.02
2017-07-19T01:34:52.931Z,73.93
2017-07-19T01:35:33.416Z,74.6
2017-07-19T01:36:13.861Z,74.69
2017-07-19T01:38:31.688Z,74.21
2017-07-19T01:39:12.110Z,74.51
2017-07-19T01:39:52.550Z,75.18
2017-07-19T01:40:33.012Z,75.09
2017-07-19T01:41:13.449Z,74.51
2017-07-19T01:41:53.902Z,74.21
2017-07-19T01:42:34.376Z,74.31
2017-07-19T01:43:14.860Z,73.54
2017-07-19T01:43:55.336Z,73.67
2017-07-19T01:44:35.774Z,73.83
2017-07-19T01:45:16.222Z,74.12
2017-07-19T01:45:56.668Z,74.21
2017-07-19T01:46:37.144Z,75.27
2017-07-19T01:47:17.586Z,74.99
2017-07-19T01:47:58.039Z,75.27
2017-07-19T01:48:38.516Z,75.37
2017-07-19T01:49:18.928Z,75.09
2017-07-19T01:49:59.402Z,75.09
2017-07-19T01:50:39.860Z,74.99
2017-07-19T01:51:20.311Z,74.89
2017-07-19T01:53:17.990Z,74.69
2017-07-19T01:53:58.491Z,75.18
2017-07-19T01:54:38.934Z,75.62
2017-07-19T01:55:19.438Z,76.68
2017-07-19T01:55:59.857Z,76.59
2017-07-19T01:56:40.340Z,76.98
2017-07-19T01:57:20.765Z,77.07
2017-07-19T01:58:01.239Z,77.71
2017-07-19T01:59:53.772Z,77.71
2017-07-19T02:00:34.249Z,77.75
2017-07-19T02:01:14.738Z,77.71
2017-07-19T02:03:07.415Z,77.36
2017-07-19T02:03:47.882Z,77.46
2017-07-19T02:04:28.396Z,77.26
2017-07-19T02:05:08.839Z,76.88
2017-07-19T02:05:49.333Z,76.98
2017-07-19T02:06:29.722Z,77.26
2017-07-19T02:07:10.160Z,77.51
2017-07-19T02:07:50.624Z,77.71
2017-07-19T02:08:31.082Z,77.9
2017-07-19T02:09:11.555Z,78.09
2017-07-19T02:09:52.014Z,78.29
2017-07-19T02:10:32.462Z,77.71
2017-07-19T02:11:12.933Z,77.55
2017-07-19T02:11:53.392Z,77.07
2017-07-19T02:12:33.847Z,77.26
2017-07-19T02:13:14.312Z,77.36
2017-07-19T02:13:54.797Z,77.17
2017-07-19T02:14:35.298Z,76.4
2017-07-19T02:15:15.748Z,76.88
2017-07-19T02:15:56.219Z,76.88
2017-07-19T02:16:36.650Z,77.75
2017-07-19T02:17:17.130Z,78.09
2017-07-19T02:19:29.827Z,78.29
2017-07-19T02:20:10.311Z,78.29
2017-07-19T02:20:50.806Z,78.77
2017-07-19T02:21:31.273Z,79.06
2017-07-19T02:22:11.767Z,78.77
2017-07-19T02:22:52.192Z,79.06
2017-07-19T02:23:32.653Z,78.48
2017-07-19T02:24:13.175Z,78.38
2017-07-19T02:26:05.730Z,78.86
2017-07-19T02:26:46.172Z,78.09
2017-07-19T02:27:26.638Z,78.09
2017-07-19T02:28:07.106Z,78.86
2017-07-19T02:28:47.525Z,78.96
2017-07-19T02:29:27.992Z,78.86
2017-07-19T02:30:08.521Z,78.96
2017-07-19T02:30:48.986Z,78.19
2017-07-19T02:32:41.579Z,78.48
2017-07-19T02:33:22.039Z,78.58
2017-07-19T02:34:02.496Z,78.09
2017-07-19T02:34:43.013Z,78.33
2017-07-19T02:36:40.605Z,77.17
2017-07-19T02:37:21.111Z,77.07
2017-07-19T02:38:01.589Z,77.26
2017-07-19T02:38:42.076Z,77.07
2017-07-19T02:39:22.567Z,76.68
2017-07-19T02:40:03.027Z,76.2
2017-07-19T02:40:43.513Z,76.88
2017-07-19T02:41:23.975Z,76.78
2017-07-19T02:42:04.418Z,76.98
2017-07-19T02:42:44.875Z,76.5
2017-07-19T02:43:25.302Z,76.2
2017-07-19T02:44:05.751Z,76.68
2017-07-19T02:44:46.239Z,76.68
2017-07-19T02:45:26.662Z,76.59
2017-07-19T02:46:07.134Z,76.98
2017-07-19T02:46:47.593Z,76.5
2017-07-19T02:47:28.084Z,76.59
2017-07-19T02:48:08.551Z,76.68
2017-07-19T02:48:48.983Z,76.59
2017-07-19T02:49:29.463Z,76.68
2017-07-19T02:50:09.984Z,76.1
2017-07-19T02:50:50.457Z,76.1
2017-07-19T02:51:30.955Z,76.68
2017-07-19T02:52:11.433Z,75.92
2017-07-19T02:52:51.858Z,76.59
2017-07-19T02:53:32.361Z,76.3
2017-07-19T02:54:12.795Z,76.3
2017-07-19T02:54:53.262Z,76.88
2017-07-19T02:56:50.854Z,77.75
2017-07-19T02:57:31.366Z,77.55
2017-07-19T02:58:11.856Z,77.46
2017-07-19T02:58:52.339Z,77.26
2017-07-19T02:59:32.766Z,76.59
2017-07-19T03:00:13.228Z,77.46
2017-07-19T03:00:53.760Z,77.75
2017-07-19T03:01:34.176Z,78.38
2017-07-19T03:02:14.637Z,78.29
2017-07-19T03:02:55.090Z,78.29
2017-07-19T03:03:35.595Z,78.09
2017-07-19T03:04:16.064Z,78.96
2017-07-19T03:04:56.473Z,78.86
2017-07-19T03:05:36.919Z,78.86
2017-07-19T03:06:17.385Z,78.86
2017-07-19T03:06:57.853Z,78.83
2017-07-19T03:07:38.314Z,79.6
2017-07-19T03:08:18.820Z,79.98
2017-07-19T03:10:16.462Z,80.94
2017-07-19T03:10:56.874Z,80.85
2017-07-19T03:11:37.369Z,80.76
2017-07-19T03:13:24.883Z,81.33
2017-07-19T03:14:05.406Z,80.94
2017-07-19T03:14:45.828Z,80.18
2017-07-19T03:15:26.303Z,80.27
2017-07-19T03:16:06.805Z,80.27
2017-07-19T03:16:47.373Z,80.56
2017-07-19T03:17:27.817Z,80.66
2017-07-19T03:18:08.281Z,80.76
2017-07-19T03:18:48.765Z,81.43
2017-07-19T03:19:29.231Z,80.85
2017-07-19T03:20:09.673Z,80.18
2017-07-19T03:20:50.141Z,80.37
2017-07-19T03:22:42.746Z,81.52
2017-07-19T03:23:23.172Z,81.43
2017-07-19T03:24:03.626Z,81.33
2017-07-19T03:24:44.081Z,81.43
2017-07-19T03:25:24.581Z,81.24
2017-07-19T03:26:05.022Z,81.62
2017-07-19T03:26:45.484Z,81.04
2017-07-19T03:28:43.112Z,80.94
2017-07-19T03:29:23.568Z,81.04
2017-07-19T03:30:04.052Z,80.94
2017-07-19T03:30:44.534Z,80.76
2017-07-19T03:31:25.019Z,81.04
2017-07-19T03:32:05.509Z,80.85
2017-07-19T03:33:52.983Z,80.94
2017-07-19T03:34:33.514Z,80.69
2017-07-19T03:35:13.955Z,80.69
2017-07-19T03:35:54.438Z,80.6
2017-07-19T03:38:07.141Z,80.02
2017-07-19T03:38:47.596Z,79.74
2017-07-19T03:39:28.081Z,79.83
2017-07-19T03:40:08.555Z,79.54
2017-07-19T03:40:49.044Z,79.83
2017-07-19T03:41:29.520Z,79.64
2017-07-19T03:42:10.000Z,79.54
2017-07-19T03:42:50.414Z,80.22
2017-07-19T03:43:30.918Z,80.12
2017-07-19T03:44:11.386Z,80.41
2017-07-19T03:44:51.808Z,80.89
2017-07-19T03:46:44.333Z,81.24
2017-07-19T03:47:24.813Z,81.62
2017-07-19T03:48:05.319Z,81.52
2017-07-19T03:48:45.804Z,81.91
2017-07-19T03:49:26.287Z,82.01
2017-07-19T03:50:06.714Z,82.01
2017-07-19T03:50:47.188Z,81.91
2017-07-19T03:51:27.684Z,81.24
2017-07-19T03:52:08.138Z,81.52
2017-07-19T03:52:48.602Z,81.47
2017-07-19T03:55:01.370Z,80.79
2017-07-19T03:55:41.841Z,81.18
2017-07-19T03:56:22.296Z,80.69
2017-07-19T03:57:02.782Z,80.69
2017-07-19T03:57:43.256Z,80.51
2017-07-19T03:58:23.676Z,80.12
2017-07-19T04:00:41.490Z,80.89
2017-07-19T04:01:21.970Z,81.37
2017-07-19T04:02:02.439Z,81.37
2017-07-19T04:03:49.911Z,81.91
2017-07-19T04:04:30.419Z,81.81
2017-07-19T04:05:10.911Z,81.81
2017-07-19T04:05:51.402Z,81.91
2017-07-19T04:06:31.885Z,81.72
2017-07-19T04:07:12.374Z,81.91
2017-07-19T04:07:52.859Z,81.43
2017-07-19T04:08:33.331Z,81.57
2017-07-19T04:09:13.752Z,81.52
2017-07-19T04:09:54.180Z,81.33
2017-07-19T04:10:34.688Z,82.1
2017-07-19T04:11:15.095Z,81.81
2017-07-19T04:13:32.879Z,82.59
2017-07-19T04:14:13.382Z,82.59
2017-07-19T04:14:53.852Z,82.29
2017-07-19T04:15:34.286Z,82.29
2017-07-19T04:16:14.748Z,82.59
2017-07-19T04:16:55.212Z,82.59
2017-07-19T04:17:35.661Z,82.68
2017-07-19T04:18:16.122Z,82.59
2017-07-19T04:18:56.628Z,82.59
2017-07-19T04:19:37.056Z,82.49
2017-07-19T04:21:54.936Z,82.29
2017-07-19T04:22:35.425Z,82.49
2017-07-19T04:23:15.864Z,82.59
2017-07-19T04:23:56.339Z,82.78
2017-07-19T04:24:36.800Z,82.78
2017-07-19T04:25:17.290Z,82.68
2017-07-19T04:25:57.777Z,82.78
2017-07-19T04:26:38.303Z,83.36
2017-07-19T04:27:18.774Z,83.45
2017-07-19T04:27:59.235Z,83.26
2017-07-19T04:28:39.698Z,83.07
2017-07-19T04:29:20.170Z,83.36
2017-07-19T04:30:00.697Z,82.78
2017-07-19T04:30:41.254Z,82.49
2017-07-19T04:32:39.003Z,82.49
2017-07-19T04:33:19.405Z,82.68
2017-07-19T04:33:59.869Z,82.68
2017-07-19T04:34:40.361Z,82.29
2017-07-19T04:35:20.781Z,82.05
2017-07-19T04:36:01.255Z,81.47
2017-07-19T04:37:48.736Z,81.18
2017-07-19T04:38:29.202Z,80.89
2017-07-19T04:39:09.695Z,81.18
2017-07-19T04:39:50.182Z,80.69
2017-07-19T04:40:30.684Z,80.54
2017-07-19T04:41:11.141Z,79.87
2017-07-19T04:41:51.629Z,79.68
2017-07-19T04:42:32.043Z,79.49
2017-07-19T04:43:12.495Z,78.61
2017-07-19T04:43:52.975Z,79.49
2017-07-19T04:46:10.807Z,79.87
2017-07-19T04:46:51.349Z,79.58
2017-07-19T04:47:31.778Z,78.91
2017-07-19T04:48:12.265Z,77.36
2017-07-19T04:48:52.719Z,76.82
2017-07-19T04:50:45.254Z,75.18
2017-07-19T04:51:25.787Z,75.37
2017-07-19T04:52:06.255Z,75.18
2017-07-19T04:54:03.994Z,73.38
2017-07-19T04:54:44.371Z,73.42
2017-07-19T04:55:24.890Z,73.42
2017-07-19T04:57:22.498Z,72.45
2017-07-19T04:58:02.988Z,71.91
2017-07-19T05:00:03.044Z,71.94
2017-07-19T05:00:43.513Z,71.84
2017-07-19T05:01:23.971Z,72.04
2017-07-19T05:02:04.420Z,71.46
2017-07-19T05:02:44.880Z,71.17
2017-07-19T05:03:25.365Z,70.14
2017-07-19T05:04:05.811Z,71.11
2017-07-19T05:04:46.264Z,71.46
2017-07-19T05:06:38.848Z,72.49
2017-07-19T05:07:19.302Z,72.42
2017-07-19T05:07:59.733Z,72.39
2017-07-19T05:08:40.216Z,72
2017-07-19T05:09:20.663Z,72.3
2017-07-19T05:10:01.164Z,72.58
2017-07-19T05:10:41.636Z,72.39
2017-07-19T05:11:22.144Z,72.04
2017-07-19T05:12:02.572Z,72.24
2017-07-19T05:12:43.020Z,71.26
2017-07-19T05:13:23.469Z,71.75
2017-07-19T05:15:36.225Z,71.94
2017-07-19T05:16:16.740Z,72.1
2017-07-19T05:16:57.201Z,72.24
2017-07-19T05:17:37.626Z,72.39
2017-07-19T05:18:18.082Z,72.1
2017-07-19T05:18:58.548Z,72
2017-07-19T05:20:56.161Z,72.3
2017-07-19T05:21:36.633Z,72.58
2017-07-19T05:22:17.105Z,72.49
2017-07-19T05:22:57.533Z,72
2017-07-19T05:23:38.014Z,72.1
2017-07-19T05:24:18.488Z,71.66
2017-07-19T05:26:36.263Z,70.4
2017-07-19T05:27:16.735Z,69.85
2017-07-19T05:27:57.195Z,69.66
2017-07-19T05:28:37.633Z,69.17
2017-07-19T05:29:18.070Z,68.79
2017-07-19T05:29:58.542Z,67.46
2017-07-19T05:30:39.055Z,67.37
2017-07-19T05:31:19.521Z,66.98
2017-07-19T05:31:59.974Z,66.78
2017-07-19T05:32:40.411Z,66.92
2017-07-19T05:33:20.899Z,66.24
2017-07-19T05:34:01.395Z,65.59
2017-07-19T05:35:59.166Z,63.78
2017-07-19T05:36:39.554Z,63.2
2017-07-19T05:37:20.003Z,62.62
2017-07-19T05:38:00.459Z,62.16
2017-07-19T05:38:41.712Z,61.88
2017-07-19T05:39:22.178Z,61.78
2017-07-19T05:40:02.631Z,61.49
2017-07-19T05:40:43.133Z,61.61
2017-07-19T05:41:23.543Z,60.94
2017-07-19T05:43:36.285Z,60.16
2017-07-19T05:44:16.752Z,60.55
2017-07-19T05:44:57.228Z,60.94
2017-07-19T05:46:54.869Z,59.9
2017-07-19T05:47:35.343Z,59.9
2017-07-19T05:48:15.801Z,59.51
2017-07-19T05:50:13.479Z,58.18
2017-07-19T05:50:53.942Z,57.5
2017-07-19T05:51:34.406Z,56.92
2017-07-19T05:52:14.879Z,56.72
2017-07-19T05:52:55.318Z,56.56
2017-07-19T05:53:35.745Z,56.07
2017-07-19T05:54:16.197Z,56.26
2017-07-19T05:54:56.657Z,55.75
2017-07-19T05:55:37.138Z,56.24
2017-07-19T05:56:17.581Z,55.68
2017-07-19T05:56:58.060Z,56.16
2017-07-19T05:57:38.503Z,55.88
2017-07-19T05:59:31.034Z,55.27
2017-07-19T06:00:11.523Z,55.58
2017-07-19T06:00:53.178Z,55.41
2017-07-19T06:01:33.380Z,54.44
2017-07-19T06:03:26.146Z,53.89
2017-07-19T06:04:06.456Z,53.5
2017-07-19T06:04:46.976Z,53.5
2017-07-19T06:06:39.538Z,52.36
2017-07-19T06:07:20.015Z,51.97
2017-07-19T06:08:00.503Z,51.09
2017-07-19T06:08:40.952Z,51.21
2017-07-19T06:09:21.375Z,50.8
2017-07-19T06:10:01.807Z,51.41
2017-07-19T06:10:42.247Z,50.63
2017-07-19T06:11:22.760Z,50.75
2017-07-19T06:12:03.262Z,49.88
2017-07-19T06:12:43.676Z,49.78
2017-07-19T06:13:24.167Z,50.16
2017-07-19T06:14:04.589Z,49.61
2017-07-19T06:16:22.435Z,48.56
2017-07-19T06:17:02.896Z,46.92
2017-07-19T06:17:43.410Z,46.34
2017-07-19T06:18:23.888Z,46.53
2017-07-19T06:19:04.378Z,46.26
2017-07-19T06:19:44.875Z,46.17
2017-07-19T06:20:25.355Z,45.48
2017-07-19T06:21:05.825Z,45.29
2017-07-19T06:21:46.271Z,45.41
2017-07-19T06:22:26.725Z,45.31
2017-07-19T06:24:19.630Z,44.74
2017-07-19T06:25:00.071Z,45.02
2017-07-19T06:25:40.495Z,44.82
2017-07-19T06:26:21.004Z,43.79
2017-07-19T06:27:01.426Z,43.67
2017-07-19T06:27:41.867Z,42.89
2017-07-19T06:28:22.341Z,42.91
2017-07-19T06:29:02.808Z,42.61
2017-07-19T06:29:43.277Z,42.71
2017-07-19T06:30:23.682Z,43.01
2017-07-19T06:31:04.150Z,42.89
2017-07-19T06:31:44.608Z,43.18
2017-07-19T06:32:25.055Z,43.65
2017-07-19T06:33:05.543Z,43.87
2017-07-19T06:33:46.006Z,42.91
2017-07-19T06:34:26.537Z,42.81
2017-07-19T06:35:06.998Z,42.99
2017-07-19T06:35:47.455Z,42.81
2017-07-19T06:36:27.901Z,43.1
2017-07-19T06:37:08.363Z,43.1
2017-07-19T06:37:48.852Z,42.52
2017-07-19T06:38:29.260Z,42.81
2017-07-19T06:39:09.719Z,42.81
2017-07-19T06:39:50.277Z,43.01
2017-07-19T06:40:30.778Z,43.01
2017-07-19T06:41:11.257Z,42.74
2017-07-19T06:41:51.706Z,42.25
2017-07-19T06:42:32.219Z,42.61
2017-07-19T06:43:12.679Z,42.74
2017-07-19T06:43:53.177Z,42.61
2017-07-19T06:44:33.715Z,42.54
2017-07-19T06:45:14.176Z,43.1
2017-07-19T06:45:54.653Z,43.01
2017-07-19T06:46:35.199Z,42.83
2017-07-19T06:47:15.641Z,43.03
2017-07-19T06:47:56.086Z,42.93
2017-07-19T06:48:36.493Z,42.44
2017-07-19T06:50:29.066Z,43.01
2017-07-19T06:51:09.611Z,42.36
2017-07-19T06:51:50.077Z,42.17
2017-07-19T06:52:30.543Z,42.29
2017-07-19T06:53:11.110Z,41.7
2017-07-19T06:53:51.572Z,41.7
2017-07-19T06:54:32.038Z,41.05
2017-07-19T06:55:12.518Z,40.08
2017-07-19T06:55:52.994Z,40.19
2017-07-19T06:56:33.469Z,40.01
2017-07-19T06:57:13.918Z,40.11
2017-07-19T06:57:54.421Z,39.03
2017-07-19T06:58:34.883Z,37.78
2017-07-19T06:59:15.602Z,38.92
2017-07-19T06:59:56.428Z,38.82
2017-07-19T07:00:37.085Z,39.31
2017-07-19T07:01:18.465Z,38.64
2017-07-19T07:01:58.956Z,38.64
2017-07-19T07:02:39.438Z,37.98
2017-07-19T07:03:19.896Z,37.38
2017-07-19T07:04:00.341Z,37.29
2017-07-19T07:04:40.818Z,38.17
2017-07-19T07:05:21.398Z,37.9
2017-07-19T07:06:01.856Z,37.13
2017-07-19T07:06:42.342Z,36.93
2017-07-19T07:07:22.796Z,36.91
2017-07-19T07:08:03.291Z,36.9
2017-07-19T07:08:43.764Z,37.3
2017-07-19T07:09:24.196Z,36.91
2017-07-19T07:10:04.665Z,37.11
2017-07-19T07:10:45.139Z,37.38
2017-07-19T07:11:25.589Z,38.13
2017-07-19T07:12:06.075Z,38.92
2017-07-19T07:12:46.511Z,38.92
2017-07-19T07:13:26.967Z,39.01
2017-07-19T07:14:07.470Z,38.45
2017-07-19T07:14:47.994Z,38.82
2017-07-19T07:15:28.423Z,38.45
2017-07-19T07:16:08.897Z,38.06
2017-07-19T07:16:49.343Z,37.88
2017-07-19T07:17:29.812Z,38.35
2017-07-19T07:18:10.299Z,38.45
2017-07-19T07:18:50.757Z,38.72
2017-07-19T07:19:31.241Z,38.74
2017-07-19T07:20:11.706Z,38.54
2017-07-19T07:20:52.188Z,38.07
2017-07-19T07:21:33.366Z,38.06
2017-07-19T07:22:13.833Z,38.15
2017-07-19T07:22:54.278Z,38.04
2017-07-19T07:23:34.754Z,38.33
2017-07-19T07:24:15.235Z,37.38
2017-07-19T07:26:02.712Z,36.63
2017-07-19T07:26:43.226Z,35.97
2017-07-19T07:27:23.708Z,35.67
2017-07-19T07:28:04.218Z,35.49
2017-07-19T07:28:44.780Z,35.88
2017-07-19T07:29:25.211Z,35.47
2017-07-19T07:30:05.698Z,36.34
2017-07-19T07:30:46.202Z,36.36
2017-07-19T07:31:26.755Z,35.85
2017-07-19T07:32:07.240Z,36.36
2017-07-19T07:32:47.811Z,35.49
2017-07-19T07:35:00.619Z,36.34
2017-07-19T07:35:41.096Z,36.82
2017-07-19T07:36:21.577Z,36.63
2017-07-19T07:37:02.066Z,35.59
2017-07-19T07:37:42.545Z,35.88
2017-07-19T07:38:23.031Z,35.23
2017-07-19T07:39:03.513Z,34.84
2017-07-19T07:39:44.011Z,34.86
2017-07-19T07:40:24.514Z,34.08
2017-07-19T07:41:05.082Z,33.59
2017-07-19T07:41:45.589Z,34.06
2017-07-19T07:42:26.055Z,34.84
2017-07-19T07:43:06.512Z,35.03
2017-07-19T07:45:19.263Z,34.95
2017-07-19T07:45:59.732Z,34.75
2017-07-19T07:46:40.210Z,34.58
2017-07-19T07:47:20.748Z,33.7
2017-07-19T07:48:01.192Z,34.18
2017-07-19T07:48:41.656Z,34.74
2017-07-19T07:49:22.181Z,33.98
2017-07-19T07:50:02.599Z,34.27
2017-07-19T07:50:43.055Z,34.66
2017-07-19T07:52:40.710Z,32.73
2017-07-19T07:53:21.213Z,32.45
2017-07-19T07:54:01.762Z,32.06
2017-07-19T07:54:42.267Z,31.96
2017-07-19T07:56:55.186Z,30.91
2017-07-19T07:57:35.684Z,31.3
2017-07-19T07:58:16.314Z,30.91
2017-07-19T08:00:29.192Z,30.51
2017-07-19T08:01:09.734Z,30.33
2017-07-19T08:01:50.283Z,29.47
2017-07-19T08:02:30.828Z,28.99
2017-07-19T08:03:11.335Z,28.62
2017-07-19T08:03:51.832Z,28.22
2017-07-19T08:04:32.370Z,28.49
2017-07-19T08:05:12.931Z,29.27
2017-07-19T08:07:10.596Z,28.88
2017-07-19T08:07:51.031Z,29.83
2017-07-19T08:08:31.505Z,29.74
2017-07-19T08:09:11.979Z,29.27
2017-07-19T08:09:52.522Z,29.27
2017-07-19T08:10:33.069Z,29.47
2017-07-19T08:12:45.799Z,29.25
2017-07-19T08:13:26.277Z,30.79
2017-07-19T08:14:06.759Z,30.41
2017-07-19T08:14:47.256Z,30.32
2017-07-19T08:15:27.796Z,29.65
2017-07-19T08:16:08.284Z,29.85
2017-07-19T08:16:48.711Z,29.27
2017-07-19T08:17:29.179Z,29.16
2017-07-19T08:18:09.684Z,28.79
2017-07-19T08:20:07.564Z,27.55
2017-07-19T08:20:48.153Z,27.44
2017-07-19T08:21:28.782Z,26.58
2017-07-19T08:22:09.244Z,26.39
2017-07-19T08:22:49.759Z,25.62
2017-07-19T08:23:30.241Z,26.39
2017-07-19T08:24:10.678Z,26.48
2017-07-19T08:24:51.149Z,26.56
2017-07-19T08:25:31.632Z,27.8
2017-07-19T08:26:12.185Z,27.91
2017-07-19T08:26:52.648Z,28.03
2017-07-19T08:27:34.036Z,27.94
2017-07-19T08:28:14.492Z,27.15
2017-07-19T08:28:55.056Z,27.44
2017-07-19T08:29:35.580Z,28
2017-07-19T08:30:16.074Z,28.88
2017-07-19T08:32:08.681Z,27.91
2017-07-19T08:32:49.126Z,28.01
2017-07-19T08:33:29.610Z,27.7
2017-07-19T08:34:10.082Z,27.91
2017-07-19T08:34:50.654Z,27.92
2017-07-19T08:35:31.163Z,28.01
2017-07-19T08:36:11.734Z,28.01
2017-07-19T08:38:24.575Z,29.17
2017-07-19T08:39:05.000Z,29.16
2017-07-19T08:39:45.560Z,28.79
2017-07-19T08:40:26.028Z,27.91
2017-07-19T08:41:06.563Z,27.84
2017-07-19T08:42:59.136Z,27.16
2017-07-19T08:43:39.681Z,26.98
2017-07-19T08:44:20.202Z,26.58
2017-07-19T08:45:00.686Z,26.39
2017-07-19T08:45:41.170Z,26.18
2017-07-19T08:46:21.717Z,26.96
2017-07-19T08:47:02.290Z,26.67
2017-07-19T08:47:42.837Z,26.07
2017-07-19T08:48:23.411Z,27.14
2017-07-19T08:49:03.928Z,28
2017-07-19T08:49:44.423Z,27.89
2017-07-19T08:50:24.929Z,27.32
2017-07-19T08:52:42.772Z,26.56
2017-07-19T08:53:23.329Z,25.9
2017-07-19T08:54:04.489Z,25.3
2017-07-19T08:54:44.965Z,25.13
2017-07-19T08:55:25.462Z,25.51
2017-07-19T08:56:05.989Z,25.12
2017-07-19T08:56:46.443Z,24.94
2017-07-19T08:57:26.974Z,24.66
2017-07-19T08:59:39.689Z,23.18
2017-07-19T09:00:20.258Z,23.27
2017-07-19T09:01:00.809Z,23.28
2017-07-19T09:01:41.264Z,23.27
2017-07-19T09:02:21.781Z,22.69
2017-07-19T09:03:02.265Z,22.69
2017-07-19T09:03:42.699Z,22.59
2017-07-19T09:04:23.211Z,23.15
2017-07-19T09:05:03.674Z,23.64
2017-07-19T09:05:44.129Z,23.36
2017-07-19T09:07:56.947Z,23.33
2017-07-19T09:08:37.418Z,23.83
2017-07-19T09:09:17.915Z,23.33
2017-07-19T09:09:58.411Z,23.14
2017-07-19T09:10:38.877Z,23.14
2017-07-19T09:11:19.374Z,23.34
2017-07-19T09:11:59.915Z,23.34
2017-07-19T09:12:40.541Z,24.2
2017-07-19T09:13:21.119Z,24.1
2017-07-19T09:14:01.597Z,23.52
2017-07-19T09:14:42.092Z,24.3
2017-07-19T09:15:22.559Z,24.49
2017-07-19T09:16:03.089Z,24.31
2017-07-19T09:16:43.529Z,23.55
2017-07-19T09:17:23.992Z,23.24
2017-07-19T09:18:04.502Z,23.43
2017-07-19T09:20:17.253Z,24.88
2017-07-19T09:20:57.740Z,24.91
2017-07-19T09:21:38.294Z,24.21
2017-07-19T09:22:18.919Z,23.64
2017-07-19T09:23:00.175Z,22.67
2017-07-19T09:23:40.766Z,22.58
2017-07-19T09:24:21.262Z,22.77
2017-07-19T09:26:39.072Z,22.84
2017-07-19T09:27:19.645Z,22.97
2017-07-19T09:28:00.155Z,22.1
2017-07-19T09:28:40.641Z,21.81
2017-07-19T09:29:21.134Z,21.03
2017-07-19T09:31:13.766Z,21.14
2017-07-19T09:31:54.295Z,21.14
2017-07-19T09:32:34.851Z,20.46
2017-07-19T09:33:15.347Z,19.48
2017-07-19T09:33:55.824Z,19.49
2017-07-19T09:34:36.332Z,19.88
2017-07-19T09:35:16.851Z,19.77
2017-07-19T09:35:58.029Z,19.59
2017-07-19T09:36:38.494Z,19.38
2017-07-19T09:37:19.048Z,19.38
2017-07-19T09:37:59.590Z,19.37
2017-07-19T09:38:40.127Z,20.16
2017-07-19T09:39:20.697Z,20.05
2017-07-19T09:40:01.138Z,19.85
2017-07-19T09:41:58.755Z,19.18
2017-07-19T09:42:39.326Z,18.69
2017-07-19T09:43:19.781Z,18.87
2017-07-19T09:44:00.344Z,18.9
2017-07-19T09:44:40.924Z,18.12
2017-07-19T09:45:21.490Z,18.03
2017-07-19T09:46:02.022Z,17.52
2017-07-19T09:46:42.502Z,18.4
2017-07-19T09:47:23.025Z,18.78
2017-07-19T09:48:03.542Z,18.88
2017-07-19T09:48:44.032Z,18.6
2017-07-19T09:49:24.497Z,18.88
2017-07-19T09:50:04.990Z,19.92
2017-07-19T09:50:45.500Z,20.24
2017-07-19T09:51:25.962Z,19.94
2017-07-19T09:52:06.444Z,20.14
2017-07-19T09:52:46.937Z,19.46
2017-07-19T09:53:27.439Z,18.96
2017-07-19T09:55:20.111Z,19.66
2017-07-19T09:56:00.667Z,20.13
2017-07-19T09:56:41.174Z,20.51
2017-07-19T09:57:21.717Z,19.94
2017-07-19T09:58:02.209Z,19.45
2017-07-19T09:58:42.801Z,19.56
2017-07-19T09:59:23.407Z,19.16
2017-07-19T10:00:03.904Z,18.88
2017-07-19T10:00:44.399Z,18.58
2017-07-19T10:02:31.952Z,18.67
2017-07-19T10:03:12.475Z,19.26
2017-07-19T10:03:52.954Z,19.55
2017-07-19T10:04:33.472Z,20.13
2017-07-19T10:05:13.922Z,21.28
2017-07-19T10:05:54.453Z,21.47
2017-07-19T10:07:47.032Z,21.49
2017-07-19T10:08:27.545Z,21
2017-07-19T10:09:08.021Z,20.89
2017-07-19T10:10:55.499Z,21.16
2017-07-19T10:11:36.105Z,21.08
2017-07-19T10:12:16.710Z,21.56
2017-07-19T10:12:57.365Z,22.13
2017-07-19T10:13:37.953Z,21.84
2017-07-19T10:14:18.503Z,22.33
2017-07-19T10:14:58.985Z,22.82
2017-07-19T10:15:39.468Z,23.8
2017-07-19T10:16:19.974Z,23.3
2017-07-19T10:17:00.497Z,23.99
2017-07-19T10:17:40.994Z,23.99
2017-07-19T10:18:21.506Z,23.6
2017-07-19T10:19:01.991Z,23.22
2017-07-19T10:19:42.487Z,23.12
2017-07-19T10:20:23.007Z,22.73
2017-07-19T10:22:10.528Z,21.47
2017-07-19T10:22:51.017Z,21.35
2017-07-19T10:23:31.467Z,21.08
2017-07-19T10:24:11.955Z,20.09
2017-07-19T10:24:52.468Z,20.01
2017-07-19T10:25:32.939Z,20.4
2017-07-19T10:27:45.709Z,19.89
2017-07-19T10:28:26.234Z,19.33
2017-07-19T10:29:07.584Z,18.96