createdAt,value
2023-01-13T00:00:20.482Z,97593.66
2023-01-13T00:02:47.361Z,97568.13
2023-01-13T00:05:14.156Z,97589.22
2023-01-13T00:07:40.851Z,97584.00
2023-01-13T00:10:10.117Z,97579.63
2023-01-13T00:12:43.741Z,97576.06
2023-01-13T00:15:11.442Z,97574.34
2023-01-13T00:17:39.031Z,97562.00
2023-01-13T00:20:06.603Z,97578.66
2023-01-13T00:22:36.490Z,97583.94
2023-01-13T00:25:04.957Z,97583.94
2023-01-13T00:27:31.741Z,97579.53
2023-01-13T00:29:58.749Z,97561.97
2023-01-13T00:32:25.624Z,97583.94
2023-01-13T00:34:52.284Z,97577.84
2023-01-13T00:37:18.901Z,97567.34
2023-01-13T00:39:45.973Z,97573.56
2023-01-13T00:42:31.385Z,97562.94
2023-01-13T00:44:57.991Z,97576.97
2023-01-13T00:47:24.623Z,97569.88
2023-01-13T00:49:51.210Z,97578.66
2023-01-13T00:52:17.819Z,97567.16
2023-01-13T00:54:44.657Z,97570.63
2023-01-13T00:57:11.442Z,97534.59
2023-01-13T00:59:38.042Z,97560.97
2023-01-13T01:02:07.625Z,97565.47
2023-01-13T01:04:34.260Z,97557.50
2023-01-13T01:07:00.845Z,97551.38
2023-01-13T01:09:34.677Z,97563.56
2023-01-13T01:12:01.585Z,97548.59
2023-01-13T01:14:28.278Z,97558.19
2023-01-13T01:16:54.903Z,97559.13
2023-01-13T01:19:21.557Z,97550.28
2023-01-13T01:21:48.194Z,97545.84
2023-01-13T01:24:16.575Z,97543.25
2023-01-13T01:26:43.223Z,97546.75
2023-01-13T01:29:13.723Z,97538.88
2023-01-13T01:31:40.351Z,97542.38
2023-01-13T01:34:07.070Z,97545.88
2023-01-13T01:36:34.992Z,97541.53
2023-01-13T01:39:01.682Z,97531.88
2023-01-13T01:41:31.884Z,97532.78
2023-01-13T01:44:42.541Z,97528.38
2023-01-13T01:47:17.327Z,97527.53
2023-01-13T01:49:45.683Z,97516.09
2023-01-13T01:52:17.428Z,97518.72
2023-01-13T01:54:49.750Z,97507.25
2023-01-13T01:57:23.206Z,97506.38
2023-01-13T01:59:50.103Z,97509.94
2023-01-13T02:02:17.407Z,97492.31
2023-01-13T02:04:51.180Z,97506.38
2023-01-13T02:07:25.402Z,97492.31
2023-01-13T02:09:54.167Z,97487.91
2023-01-13T02:12:30.549Z,97480.00
2023-01-13T02:15:19.337Z,97479.09
2023-01-13T02:17:52.169Z,97490.53
2023-01-13T02:20:18.661Z,97479.97
2023-01-13T02:23:40.278Z,97475.53
2023-01-13T02:26:34.383Z,97464.16
2023-01-13T02:29:59.969Z,97471.19
2023-01-13T02:32:34.343Z,97464.06
2023-01-13T02:35:17.577Z,97458.72
2023-01-13T02:37:45.143Z,97440.22
2023-01-13T02:40:41.977Z,97469.28
2023-01-13T02:43:35.774Z,97464.81
2023-01-13T02:46:15.290Z,97462.88
2023-01-13T02:48:45.852Z,97463.66
2023-01-13T02:51:18.872Z,97468.84
2023-01-13T02:53:56.161Z,97483.56
2023-01-13T02:56:24.533Z,97473.91
2023-01-13T02:58:52.917Z,97457.31
2023-01-13T03:01:21.613Z,97488.13
2023-01-13T03:03:49.996Z,97487.31
2023-01-13T03:06:19.676Z,97489.16
2023-01-13T03:09:03.528Z,97483.91
2023-01-13T03:11:39.633Z,97471.44
2023-01-13T03:14:20.945Z,97488.06
2023-01-13T03:17:05.958Z,97496.81
2023-01-13T03:19:52.539Z,97491.63
2023-01-13T03:22:44.688Z,97486.53
2023-01-13T03:25:31.386Z,97490.97
2023-01-13T03:28:07.405Z,97473.34
2023-01-13T03:30:41.470Z,97495.41
2023-01-13T03:33:21.696Z,97486.59
2023-01-13T03:35:55.526Z,97491.91
2023-01-13T03:38:29.648Z,97501.59
2023-01-13T03:41:19.647Z,97503.19
2023-01-13T03:44:23.631Z,97533.06
2023-01-13T03:46:59.123Z,97539.25
2023-01-13T03:49:33.823Z,97541.84
2023-01-13T03:52:05.514Z,97546.28
2023-01-13T03:54:36.964Z,97544.47
2023-01-13T03:57:10.086Z,97548.13
2023-01-13T03:59:42.047Z,97537.66
2023-01-13T04:02:08.564Z,97552.59
2023-01-13T04:04:58.614Z,97553.47
2023-01-13T04:07:47.670Z,97549.19
2023-01-13T04:10:20.218Z,97555.34
2023-01-13T04:13:02.704Z,97551.00
2023-01-13T04:15:57.002Z,97549.28
2023-01-13T04:18:27.356Z,97565.91
2023-01-13T04:20:56.586Z,97552.81
2023-01-13T04:23:23.780Z,97569.44
2023-01-13T04:25:50.774Z,97573.06
2023-01-13T04:28:18.231Z,97552.34
2023-01-13T04:30:45.891Z,97543.00
2023-01-13T04:33:13.567Z,97552.81
2023-01-13T04:35:40.656Z,97552.97
2023-01-13T04:38:10.604Z,97552.16
2023-01-13T04:40:37.155Z,97524.06
2023-01-13T04:43:03.724Z,97539.06
2023-01-13T04:45:30.547Z,97535.53
2023-01-13T04:48:01.126Z,97551.38
2023-01-13T04:50:27.807Z,97545.25
2023-01-13T04:52:55.077Z,97575.03
2023-01-13T04:55:25.092Z,97570.66
2023-01-13T04:57:52.211Z,97561.03
2023-01-13T05:00:21.404Z,97555.78
2023-01-13T05:02:50.970Z,97550.59
2023-01-13T05:05:20.914Z,97548.84
2023-01-13T05:07:47.477Z,97563.81
2023-01-13T05:10:14.096Z,97552.47
2023-01-13T05:12:59.597Z,97576.22
2023-01-13T05:15:45.060Z,97570.13
2023-01-13T05:18:12.504Z,97565.75
2023-01-13T05:20:39.241Z,97546.47
2023-01-13T05:23:24.252Z,97553.53
2023-01-13T05:25:50.953Z,97571.09
2023-01-13T05:28:20.224Z,97579.00
2023-01-13T05:30:49.456Z,97577.22
2023-01-13T05:33:18.292Z,97576.41
2023-01-13T05:35:46.643Z,97569.38
2023-01-13T05:38:14.127Z,97577.28
2023-01-13T05:41:00.239Z,97569.38
2023-01-13T05:43:27.636Z,97572.91
2023-01-13T05:45:58.308Z,97568.53
2023-01-13T05:48:28.045Z,97554.50
2023-01-13T05:50:55.103Z,97559.78
2023-01-13T05:53:21.964Z,97557.13
2023-01-13T05:55:49.448Z,97556.28
2023-01-13T05:58:17.990Z,97569.47
2023-01-13T06:00:45.765Z,97584.38
2023-01-13T06:03:12.710Z,97587.97
2023-01-13T06:05:40.001Z,97573.97
2023-01-13T06:08:07.461Z,97584.50
2023-01-13T06:10:34.710Z,97574.81
2023-01-13T06:13:01.597Z,97590.59
2023-01-13T06:15:28.527Z,97589.72
2023-01-13T06:17:56.488Z,97592.38
2023-01-13T06:20:24.235Z,97609.03
2023-01-13T06:22:52.485Z,97608.03
2023-01-13T06:25:26.110Z,97587.00
2023-01-13T06:27:54.573Z,97597.56
2023-01-13T06:30:21.140Z,97594.91
2023-01-13T06:32:52.937Z,97595.78
2023-01-13T06:35:25.750Z,97602.84
2023-01-13T06:37:56.441Z,97593.28
2023-01-13T06:40:24.000Z,97597.66
2023-01-13T06:43:12.456Z,97592.38
2023-01-13T06:45:40.366Z,97587.13
2023-01-13T06:48:07.344Z,97595.91
2023-01-13T06:50:33.950Z,97583.69
2023-01-13T06:53:00.496Z,97570.59
2023-01-13T06:55:27.182Z,97574.09
2023-01-13T06:57:56.591Z,97571.50
2023-01-13T07:00:24.786Z,97582.03
2023-01-13T07:02:51.870Z,97581.16
2023-01-13T07:05:24.266Z,97573.31
2023-01-13T07:07:50.871Z,97582.09
2023-01-13T07:10:22.389Z,97585.63
2023-01-13T07:13:08.177Z,97583.88
2023-01-13T07:15:35.002Z,97581.28
2023-01-13T07:18:02.495Z,97584.72
2023-01-13T07:20:30.485Z,97592.69
2023-01-13T07:22:58.120Z,97584.84
2023-01-13T07:25:25.266Z,97577.84
2023-01-13T07:27:52.009Z,97584.88
2023-01-13T07:30:18.919Z,97564.69
2023-01-13T07:32:45.512Z,97570.84
2023-01-13T07:35:12.101Z,97580.50
2023-01-13T07:37:39.507Z,97573.53
2023-01-13T07:40:06.827Z,97551.59
2023-01-13T07:42:52.301Z,97550.72
2023-01-13T07:45:18.846Z,97535.78
2023-01-13T07:47:45.443Z,97545.47
2023-01-13T07:50:12.056Z,97555.13
2023-01-13T07:52:38.643Z,97565.66
2023-01-13T07:55:05.541Z,97557.75
2023-01-13T07:57:32.112Z,97559.50
2023-01-13T07:59:58.646Z,97569.16
2023-01-13T08:02:25.408Z,97571.75
2023-01-13T08:04:52.020Z,97569.97
2023-01-13T08:07:18.811Z,97560.28
2023-01-13T08:09:45.367Z,97577.84
2023-01-13T08:12:30.663Z,97577.81
2023-01-13T08:14:57.223Z,97579.59
2023-01-13T08:17:24.352Z,97583.03
2023-01-13T08:19:50.931Z,97580.38
2023-01-13T08:22:20.174Z,97578.56
2023-01-13T08:24:46.758Z,97570.69
2023-01-13T08:27:13.314Z,97585.53
2023-01-13T08:29:39.917Z,97588.16
2023-01-13T08:32:06.484Z,97582.03
2023-01-13T08:34:33.101Z,97594.28
2023-01-13T08:36:59.649Z,97587.25
2023-01-13T08:39:26.207Z,97589.00
2023-01-13T08:41:55.914Z,97572.22
2023-01-13T08:44:27.746Z,97587.97
2023-01-13T08:46:54.837Z,97569.53
2023-01-13T08:49:22.206Z,97590.66
2023-01-13T08:51:49.506Z,97601.19
2023-01-13T08:54:16.863Z,97602.06
2023-01-13T08:56:44.675Z,97602.97
2023-01-13T08:59:19.724Z,97596.81
2023-01-13T09:01:46.562Z,97593.22
2023-01-13T09:04:19.460Z,97613.44
2023-01-13T09:06:47.187Z,97623.16
2023-01-13T09:09:13.850Z,97620.50
2023-01-13T09:12:05.535Z,97618.75
2023-01-13T09:14:35.147Z,97610.84
2023-01-13T09:17:01.781Z,97627.53
2023-01-13T09:19:28.970Z,97635.50
2023-01-13T09:21:57.210Z,97633.69
2023-01-13T09:24:24.916Z,97625.75
2023-01-13T09:26:51.586Z,97642.38
2023-01-13T09:29:18.882Z,97626.66
2023-01-13T09:31:45.767Z,97625.75
2023-01-13T09:34:36.470Z,97630.00
2023-01-13T09:37:04.596Z,97644.75
2023-01-13T09:39:33.378Z,97654.31
2023-01-13T09:42:30.285Z,97640.22
2023-01-13T09:45:05.140Z,97644.50
2023-01-13T09:48:00.011Z,97633.88
2023-01-13T09:50:30.639Z,97646.09
2023-01-13T09:52:58.044Z,97637.25
2023-01-13T09:55:36.517Z,97638.91
2023-01-13T09:58:16.802Z,97636.25
2023-01-13T10:00:51.005Z,97640.69
2023-01-13T10:03:29.522Z,97661.03
2023-01-13T10:06:18.061Z,97647.81
2023-01-13T10:08:47.195Z,97642.53
2023-01-13T10:11:38.445Z,97634.53
2023-01-13T10:14:20.267Z,97642.34
2023-01-13T10:16:57.090Z,97639.66
2023-01-13T10:19:33.066Z,97649.31
2023-01-13T10:22:23.751Z,97664.25
2023-01-13T10:25:20.544Z,97650.19
2023-01-13T10:27:52.793Z,97651.94
2023-01-13T10:30:22.164Z,97646.53
2023-01-13T10:33:28.449Z,97643.19
2023-01-13T10:35:59.743Z,97655.47
2023-01-13T10:38:38.367Z,97656.50
2023-01-13T10:41:18.978Z,97654.81
2023-01-13T10:43:51.411Z,97647.72
2023-01-13T10:46:19.905Z,97658.25
2023-01-13T10:48:53.317Z,97652.06
2023-01-13T10:51:26.224Z,97642.50
2023-01-13T10:54:19.234Z,97653.13
2023-01-13T10:56:46.770Z,97655.84
2023-01-13T10:59:27.057Z,97651.41
2023-01-13T11:01:59.657Z,97643.38
2023-01-13T11:04:36.870Z,97653.09
2023-01-13T11:07:06.185Z,97654.03
2023-01-13T11:09:33.611Z,97672.47
2023-01-13T11:12:00.465Z,97681.22
2023-01-13T11:14:42.703Z,97680.34
2023-01-13T11:17:21.397Z,97691.72
2023-01-13T11:19:57.879Z,97677.66
2023-01-13T11:22:30.249Z,97685.56
2023-01-13T11:25:01.554Z,97677.56
2023-01-13T11:27:42.628Z,97679.34
2023-01-13T11:30:25.749Z,97666.97
2023-01-13T11:33:10.946Z,97671.41
2023-01-13T11:36:09.875Z,97691.63
2023-01-13T11:38:56.329Z,97691.63
2023-01-13T11:41:32.537Z,97690.75
2023-01-13T11:44:07.767Z,97684.66
2023-01-13T11:46:34.410Z,97672.47
2023-01-13T11:49:01.413Z,97670.75
2023-01-13T11:51:43.407Z,97667.22
2023-01-13T11:54:12.861Z,97663.66
2023-01-13T11:56:45.552Z,97665.31
2023-01-13T11:59:46.116Z,97645.97
2023-01-13T12:02:27.820Z,97654.06
2023-01-13T12:05:15.380Z,97675.19
2023-01-13T12:08:10.860Z,97673.41
2023-01-13T12:11:00.228Z,97670.09
2023-01-13T12:13:33.667Z,97692.97
2023-01-13T12:16:16.015Z,97695.69
2023-01-13T12:22:21.541Z,97691.66
2023-01-13T12:24:55.254Z,97695.16
2023-01-13T12:27:36.894Z,97701.38
2023-01-13T12:30:14.019Z,97693.53
2023-01-13T12:32:41.217Z,97693.50
2023-01-13T12:35:29.668Z,97671.47
2023-01-13T12:38:02.310Z,97683.66
2023-01-13T12:40:43.828Z,97672.19
2023-01-13T12:43:36.493Z,97674.75
2023-01-13T12:46:24.483Z,97676.47
2023-01-13T12:48:57.206Z,97682.69
2023-01-13T12:51:27.831Z,97680.13
2023-01-13T12:53:57.745Z,97685.44
2023-01-13T12:56:44.815Z,97688.09
2023-01-13T12:59:19.124Z,97677.72
2023-01-13T13:01:48.275Z,97677.00
2023-01-13T13:04:19.154Z,97677.94
2023-01-13T13:07:04.827Z,97674.47
2023-01-13T13:09:40.348Z,97664.84
2023-01-13T13:13:00.976Z,97661.34
2023-01-13T13:15:35.862Z,97678.06
2023-01-13T13:18:27.329Z,97680.72
2023-01-13T13:21:05.102Z,97676.34
2023-01-13T13:23:43.491Z,97671.97
2023-01-13T13:26:22.120Z,97665.81
2023-01-13T13:29:19.186Z,97656.13
2023-01-13T13:32:06.933Z,97645.53
2023-01-13T13:34:48.390Z,97642.91
2023-01-13T13:37:26.687Z,97630.59
2023-01-13T13:40:12.656Z,97622.69
2023-01-13T13:43:12.937Z,97645.44
2023-01-13T13:46:09.345Z,97629.66
2023-01-13T13:48:35.852Z,97647.16
2023-01-13T13:51:21.497Z,97654.16
2023-01-13T13:53:49.102Z,97654.16
2023-01-13T13:56:20.761Z,97657.66
2023-01-13T13:58:49.327Z,97648.84
2023-01-13T14:01:29.898Z,97667.28
2023-01-13T14:04:25.901Z,97657.56
2023-01-13T14:07:01.830Z,97674.22
2023-01-13T14:09:38.761Z,97692.63
2023-01-13T14:12:14.746Z,97716.34
2023-01-13T14:14:44.841Z,97726.94
2023-01-13T14:17:25.594Z,97734.84
2023-01-13T14:20:08.182Z,97747.16
2023-01-13T14:22:34.885Z,97744.53
2023-01-13T14:25:02.024Z,97755.09
2023-01-13T14:27:33.992Z,97751.59
2023-01-13T14:30:02.291Z,97762.13
2023-01-13T14:32:36.407Z,97770.91
2023-01-13T14:35:07.092Z,97771.78
2023-01-13T14:37:39.816Z,97777.06
2023-01-13T14:40:07.143Z,97784.94
2023-01-13T14:42:35.388Z,97785.84
2023-01-13T14:45:03.304Z,97798.94
2023-01-13T14:47:33.746Z,97799.81
2023-01-13T14:50:12.506Z,97804.19
2023-01-13T14:52:50.745Z,97825.25
2023-01-13T14:55:38.525Z,97839.31
2023-01-13T14:58:37.356Z,97841.09
2023-01-13T15:01:36.429Z,97843.72
2023-01-13T15:04:16.962Z,97868.31
2023-01-13T15:06:47.238Z,97878.81
2023-01-13T15:09:13.754Z,97892.84
2023-01-13T15:11:40.859Z,97886.72
2023-01-13T15:14:11.339Z,97887.59
2023-01-13T15:16:37.828Z,97892.00
2023-01-13T15:19:04.517Z,97886.75
2023-01-13T15:21:31.027Z,97887.59
2023-01-13T15:23:57.487Z,97892.84
2023-01-13T15:26:29.820Z,97902.47
2023-01-13T15:28:59.027Z,97907.72
2023-01-13T15:31:27.135Z,97905.13
2023-01-13T15:33:54.225Z,97911.25
2023-01-13T15:36:30.193Z,97904.25
2023-01-13T15:38:58.297Z,97894.63
2023-01-13T15:41:44.175Z,97898.13
2023-01-13T15:44:30.886Z,97884.09
2023-01-13T15:47:01.358Z,97875.31
2023-01-13T15:49:27.861Z,97890.22
2023-01-13T15:51:54.343Z,97887.59
2023-01-13T15:54:24.396Z,97887.59
2023-01-13T15:56:51.971Z,97891.94
2023-01-13T15:59:26.099Z,97903.34
2023-01-13T16:01:52.719Z,97893.72
2023-01-13T16:04:19.286Z,97897.22
2023-01-13T16:06:47.404Z,97906.00
2023-01-13T16:09:14.849Z,97901.59
2023-01-13T16:11:44.195Z,97842.03
2023-01-13T16:14:10.718Z,97914.75
2023-01-13T16:16:37.625Z,97914.72
2023-01-13T16:19:04.477Z,97915.63
2023-01-13T16:21:31.030Z,97919.97
2023-01-13T16:23:57.548Z,97921.72
2023-01-13T16:26:26.199Z,97934.88
2023-01-13T16:28:55.732Z,97931.41
2023-01-13T16:31:32.087Z,97931.38
2023-01-13T16:34:01.224Z,97932.25
2023-01-13T16:36:30.013Z,97941.03
2023-01-13T16:38:57.024Z,97952.41
2023-01-13T16:41:24.993Z,97957.66
2023-01-13T16:43:52.299Z,97957.69
2023-01-13T16:46:24.171Z,97961.16
2023-01-13T16:48:53.053Z,97969.94
2023-01-13T16:51:24.718Z,97976.94
2023-01-13T16:53:51.864Z,97961.16
2023-01-13T16:56:25.243Z,97971.69
2023-01-13T16:58:53.791Z,97981.31
2023-01-13T17:01:32.047Z,97989.22
2023-01-13T17:03:59.685Z,97985.69
2023-01-13T17:06:33.354Z,97983.09
2023-01-13T17:09:20.660Z,97995.34
2023-01-13T17:11:47.221Z,97969.94
2023-01-13T17:14:18.428Z,97992.72
2023-01-13T17:16:46.550Z,97999.75
2023-01-13T17:19:13.418Z,98003.22
2023-01-13T17:21:39.988Z,97997.09
2023-01-13T17:24:07.870Z,98011.09
2023-01-13T17:26:44.062Z,98007.59
2023-01-13T17:29:19.268Z,98017.25
2023-01-13T17:31:45.860Z,98005.00
2023-01-13T17:34:12.889Z,98010.22
2023-01-13T17:36:39.486Z,98014.63
2023-01-13T17:39:07.051Z,98008.50
2023-01-13T17:41:33.594Z,98016.34
2023-01-13T17:44:00.041Z,98026.03
2023-01-13T17:46:26.585Z,98021.63
2023-01-13T17:48:53.988Z,98029.53
2023-01-13T17:51:22.612Z,98026.00
2023-01-13T17:53:49.413Z,98025.13
2023-01-13T17:56:17.045Z,98044.41
2023-01-13T17:58:45.401Z,98046.16
2023-01-13T18:01:15.722Z,98045.28
2023-01-13T18:03:42.647Z,98056.69
2023-01-13T18:06:15.505Z,98054.94
2023-01-13T18:08:42.029Z,98051.41
2023-01-13T18:11:08.514Z,98051.44
2023-01-13T18:13:35.301Z,98054.03
2023-01-13T18:16:13.287Z,98056.69
2023-01-13T18:18:42.066Z,98047.06
2023-01-13T18:21:36.600Z,98056.69
2023-01-13T18:24:21.937Z,98046.19
2023-01-13T18:27:06.723Z,98050.56
2023-01-13T18:29:33.244Z,98060.19
2023-01-13T18:31:59.718Z,98056.69
2023-01-13T18:34:26.192Z,98062.84
2023-01-13T18:36:52.646Z,98061.94
2023-01-13T18:39:19.188Z,98061.06
2023-01-13T18:42:04.204Z,98073.34
2023-01-13T18:44:30.751Z,98075.09
2023-01-13T18:46:57.239Z,98077.72
2023-01-13T18:49:23.800Z,98079.47
2023-01-13T18:51:50.387Z,98090.88
2023-01-13T18:54:16.948Z,98096.13
2023-01-13T18:56:43.636Z,98104.88
2023-01-13T18:59:10.289Z,98112.78
2023-01-13T19:01:38.114Z,98100.50
2023-01-13T19:04:10.571Z,98113.66
2023-01-13T19:06:51.357Z,98106.66
2023-01-13T19:09:20.148Z,98103.13
2023-01-13T19:11:46.901Z,98096.13
2023-01-13T19:14:33.940Z,98097.00
2023-01-13T19:17:02.337Z,98085.59
2023-01-13T19:19:29.445Z,98078.59
2023-01-13T19:21:56.451Z,98082.97
2023-01-13T19:24:25.919Z,98097.00
2023-01-13T19:26:54.483Z,98123.31
2023-01-13T19:29:21.161Z,98132.09
2023-01-13T19:31:48.116Z,98148.72
2023-01-13T19:34:14.819Z,98139.06
2023-01-13T19:36:41.276Z,98158.31
2023-01-13T19:39:08.450Z,98146.06
2023-01-13T19:41:53.122Z,98173.22
2023-01-13T19:44:37.894Z,98157.41
2023-01-13T19:47:04.721Z,98179.31
2023-01-13T19:49:31.270Z,98169.66
2023-01-13T19:51:58.095Z,98179.28
2023-01-13T19:54:24.684Z,98177.50
2023-01-13T19:56:51.790Z,98202.06
2023-01-13T19:59:22.128Z,98202.91
2023-01-13T20:01:48.996Z,98214.28
2023-01-13T20:04:18.380Z,98200.22
2023-01-13T20:06:44.950Z,98208.97
2023-01-13T20:09:12.096Z,98221.22
2023-01-13T20:11:38.625Z,98238.75
2023-01-13T20:14:05.252Z,98233.50
2023-01-13T20:16:33.692Z,98241.38
2023-01-13T20:19:00.534Z,98237.06
2023-01-13T20:21:27.247Z,98244.06
2023-01-13T20:23:53.786Z,98218.66
2023-01-13T20:26:21.156Z,98215.16
2023-01-13T20:28:47.886Z,98239.69
2023-01-13T20:31:15.695Z,98231.81
2023-01-13T20:33:42.709Z,98225.69
2023-01-13T20:36:25.200Z,98233.56
2023-01-13T20:38:51.694Z,98255.50
2023-01-13T20:41:36.435Z,98265.16
2023-01-13T20:44:07.313Z,98262.47
2023-01-13T20:46:33.828Z,98257.19
2023-01-13T20:49:00.293Z,98255.44
2023-01-13T20:51:26.922Z,98261.59
2023-01-13T20:53:53.395Z,98251.94
2023-01-13T20:56:19.900Z,98264.22
2023-01-13T20:58:46.467Z,98268.59
2023-01-13T21:01:13.208Z,98259.81
2023-01-13T21:03:42.662Z,98258.06
2023-01-13T21:06:12.023Z,98262.47
2023-01-13T21:08:38.472Z,98266.84
2023-01-13T21:11:06.122Z,98260.69
2023-01-13T21:13:54.098Z,98257.16
2023-01-13T21:16:20.818Z,98279.91
2023-01-13T21:19:05.873Z,98272.91
2023-01-13T21:21:32.432Z,98290.47
2023-01-13T21:23:58.926Z,98281.69
2023-01-13T21:26:25.461Z,98299.19
2023-01-13T21:28:57.079Z,98291.28
2023-01-13T21:31:26.319Z,98288.66
2023-01-13T21:33:54.993Z,98293.84
2023-01-13T21:36:22.696Z,98297.34
2023-01-13T21:38:56.941Z,98300.84
2023-01-13T21:41:43.012Z,98300.84
2023-01-13T21:44:35.866Z,98288.59
2023-01-13T21:47:21.152Z,98297.41
2023-01-13T21:49:48.876Z,98301.78
2023-01-13T21:52:15.866Z,98299.16
2023-01-13T21:55:02.018Z,98307.94
2023-01-13T21:57:28.559Z,98302.72
2023-01-13T21:59:55.035Z,98305.38
2023-01-13T22:02:35.532Z,98313.25
2023-01-13T22:05:04.420Z,98314.16
2023-01-13T22:07:33.338Z,98329.97
2023-01-13T22:09:59.860Z,98325.63
2023-01-13T22:12:27.287Z,98328.22
2023-01-13T22:14:54.946Z,98329.13
2023-01-13T22:17:23.871Z,98332.63
2023-01-13T22:19:52.840Z,98347.50
2023-01-13T22:22:23.934Z,98356.28
2023-01-13T22:24:52.153Z,98347.47
2023-01-13T22:27:26.251Z,98336.03
2023-01-13T22:29:53.281Z,98347.44
2023-01-13T22:32:20.889Z,98347.41
2023-01-13T22:34:48.351Z,98353.53
2023-01-13T22:37:14.852Z,98360.53
2023-01-13T22:39:41.463Z,98363.19
2023-01-13T22:42:13.217Z,98360.56
2023-01-13T22:44:39.867Z,98380.69
2023-01-13T22:47:08.473Z,98358.78
2023-01-13T22:49:34.980Z,98364.00
2023-01-13T22:52:01.547Z,98371.00
2023-01-13T22:54:27.976Z,98383.25
2023-01-13T22:56:54.458Z,98370.19
2023-01-13T22:59:21.894Z,98372.75
2023-01-13T23:01:48.426Z,98385.97
2023-01-13T23:04:14.991Z,98383.41
2023-01-13T23:06:41.850Z,98353.63
2023-01-13T23:09:08.314Z,98372.91
2023-01-13T23:11:35.366Z,98382.53
2023-01-13T23:14:07.165Z,98401.81
2023-01-13T23:16:36.891Z,98395.72
2023-01-13T23:19:05.030Z,98404.53
2023-01-13T23:21:37.927Z,98407.22
2023-01-13T23:24:08.743Z,98411.56
2023-01-13T23:26:36.255Z,98408.03
2023-01-13T23:29:08.565Z,98412.44
2023-01-13T23:31:35.296Z,98401.09
2023-01-13T23:34:01.808Z,98415.13
2023-01-13T23:36:29.161Z,98418.66
2023-01-13T23:38:57.245Z,98422.19
2023-01-13T23:41:28.683Z,98402.88
2023-01-13T23:44:00.014Z,98415.16
2023-01-13T23:46:28.839Z,98421.28
2023-01-13T23:48:59.471Z,98415.13
2023-01-13T23:51:30.320Z,98416.03
2023-01-13T23:53:58.016Z,98420.41
2023-01-13T23:56:30.139Z,98434.47
2023-01-13T23:58:57.310Z,98419.59
