createdAt,value
2022-08-28T00:00:24.524Z,67.33
2022-08-28T00:03:27.965Z,67.76
2022-08-28T00:06:33.124Z,67.83
2022-08-28T00:09:37.282Z,68.43
2022-08-28T00:12:40.093Z,68.95
2022-08-28T00:15:43.145Z,69.44
2022-08-28T00:18:47.098Z,69.79
2022-08-28T00:21:51.021Z,70.09
2022-08-28T00:24:55.040Z,70.47
2022-08-28T00:28:05.325Z,70.75
2022-08-28T00:31:13.405Z,70.81
2022-08-28T00:34:16.555Z,70.75
2022-08-28T00:37:19.754Z,70.57
2022-08-28T00:40:32.860Z,71.19
2022-08-28T00:43:44.240Z,71.18
2022-08-28T00:46:49.003Z,71.67
2022-08-28T00:49:55.923Z,72.14
2022-08-28T00:53:01.522Z,72.01
2022-08-28T00:56:12.953Z,72.02
2022-08-28T00:59:19.227Z,71.90
2022-08-28T01:02:21.884Z,72.27
2022-08-28T01:05:27.082Z,72.45
2022-08-28T01:08:31.422Z,71.75
2022-08-28T01:11:34.784Z,71.74
2022-08-28T01:14:40.652Z,72.60
2022-08-28T01:17:48.336Z,73.08
2022-08-28T01:21:20.303Z,73.95
2022-08-28T01:24:23.923Z,74.70
2022-08-28T01:27:27.053Z,75.43
2022-08-28T01:30:32.316Z,76.86
2022-08-28T01:33:35.058Z,78.33
2022-08-28T01:36:38.322Z,78.54
2022-08-28T01:39:40.980Z,79.48
2022-08-28T01:42:44.678Z,79.99
2022-08-28T01:45:53.045Z,81.18
2022-08-28T01:48:56.133Z,82.71
2022-08-28T01:51:58.966Z,82.78
2022-08-28T01:55:05.133Z,84.20
2022-08-28T01:58:08.704Z,83.79
2022-08-28T02:01:18.326Z,84.02
2022-08-28T02:04:23.068Z,83.62
2022-08-28T02:07:34.485Z,85.58
2022-08-28T02:10:39.226Z,84.42
2022-08-28T02:13:42.667Z,83.00
2022-08-28T02:16:47.410Z,83.66
2022-08-28T02:19:50.782Z,85.71
2022-08-28T02:22:53.774Z,85.37
2022-08-28T02:25:56.493Z,85.19
2022-08-28T02:28:59.650Z,84.97
2022-08-28T02:32:03.459Z,84.28
2022-08-28T02:35:12.123Z,85.13
2022-08-28T02:38:15.018Z,85.41
2022-08-28T02:41:18.672Z,85.32
2022-08-28T02:44:21.384Z,85.43
2022-08-28T02:47:25.348Z,85.25
2022-08-28T02:50:30.104Z,86.22
2022-08-28T02:53:33.196Z,85.57
2022-08-28T02:56:35.809Z,85.79
2022-08-28T02:59:39.144Z,86.11
2022-08-28T03:02:42.424Z,86.59
2022-08-28T03:05:45.457Z,86.94
2022-08-28T03:08:48.103Z,85.61
2022-08-28T03:11:54.117Z,85.55
2022-08-28T03:14:57.082Z,87.13
2022-08-28T03:18:00.019Z,86.53
2022-08-28T03:21:03.619Z,85.43
2022-08-28T03:24:06.848Z,85.55
2022-08-28T03:27:09.560Z,85.15
2022-08-28T03:30:12.892Z,85.64
2022-08-28T03:33:16.149Z,88.01
2022-08-28T03:36:22.866Z,87.95
2022-08-28T03:39:25.503Z,87.61
2022-08-28T03:42:28.549Z,87.54
2022-08-28T03:45:31.191Z,87.61
2022-08-28T03:48:37.163Z,87.69
2022-08-28T03:51:41.077Z,87.47
2022-08-28T03:54:44.041Z,87.84
2022-08-28T03:57:46.673Z,87.05
2022-08-28T04:00:51.157Z,88.69
2022-08-28T04:03:54.302Z,88.91
2022-08-28T04:06:57.736Z,88.24
2022-08-28T04:10:00.899Z,87.95
2022-08-28T04:13:04.059Z,86.88
2022-08-28T04:16:10.890Z,87.92
2022-08-28T04:19:14.106Z,87.66
2022-08-28T04:22:17.010Z,87.40
2022-08-28T04:25:23.100Z,87.55
2022-08-28T04:28:27.765Z,88.16
2022-08-28T04:31:32.842Z,88.20
2022-08-28T04:34:37.972Z,89.76
2022-08-28T04:37:41.780Z,90.18
2022-08-28T04:40:44.923Z,90.11
2022-08-28T04:43:47.860Z,89.90
2022-08-28T04:46:51.997Z,91.01
2022-08-28T04:49:55.575Z,89.95
2022-08-28T04:52:58.913Z,89.29
2022-08-28T04:56:05.320Z,90.73
2022-08-28T04:59:08.819Z,90.49
2022-08-28T05:02:12.599Z,90.04
2022-08-28T05:05:15.636Z,91.22
2022-08-28T05:08:22.499Z,91.53
2022-08-28T05:11:34.194Z,91.30
2022-08-28T05:14:37.945Z,90.28
2022-08-28T05:17:40.985Z,90.18
2022-08-28T05:20:46.037Z,89.93
2022-08-28T05:23:51.553Z,90.34
2022-08-28T05:26:54.243Z,89.42
2022-08-28T05:30:01.752Z,90.21
2022-08-28T05:33:07.114Z,89.77
2022-08-28T05:36:10.726Z,90.54
2022-08-28T05:39:13.703Z,90.97
2022-08-28T05:42:16.679Z,90.02
2022-08-28T05:45:20.814Z,89.70
2022-08-28T05:48:23.782Z,89.93
2022-08-28T05:51:27.555Z,90.35
2022-08-28T05:54:30.584Z,89.91
2022-08-28T05:57:33.321Z,90.53
2022-08-28T06:00:36.229Z,90.98
2022-08-28T06:03:41.238Z,90.12
2022-08-28T06:06:44.909Z,90.02
2022-08-28T06:09:48.041Z,90.41
2022-08-28T06:12:50.646Z,89.29
2022-08-28T06:15:53.955Z,88.41
2022-08-28T06:18:57.882Z,87.89
2022-08-28T06:22:07.262Z,89.26
2022-08-28T06:25:14.422Z,88.46
2022-08-28T06:28:22.490Z,88.16
2022-08-28T06:31:28.755Z,87.28
2022-08-28T06:34:35.545Z,86.92
2022-08-28T06:37:38.275Z,86.88
2022-08-28T06:40:46.972Z,86.73
2022-08-28T06:43:50.842Z,86.37
2022-08-28T06:46:55.043Z,86.09
2022-08-28T06:49:57.753Z,85.60
2022-08-28T06:53:01.547Z,85.92
2022-08-28T06:56:08.883Z,84.56
2022-08-28T06:59:12.222Z,83.85
2022-08-28T07:02:15.774Z,82.61
2022-08-28T07:05:18.968Z,82.08
2022-08-28T07:08:21.770Z,81.84
2022-08-28T07:11:29.051Z,81.22
2022-08-28T07:14:31.768Z,80.76
2022-08-28T07:17:34.771Z,80.93
2022-08-28T07:20:37.408Z,79.18
2022-08-28T07:23:42.405Z,79.00
2022-08-28T07:26:47.180Z,79.68
2022-08-28T07:29:51.085Z,80.06
2022-08-28T07:32:53.762Z,79.87
2022-08-28T07:35:58.227Z,78.53
2022-08-28T07:39:00.992Z,77.08
2022-08-28T07:42:05.065Z,74.66
2022-08-28T07:45:08.249Z,74.01
2022-08-28T07:48:11.758Z,71.67
2022-08-28T07:51:14.685Z,69.71
2022-08-28T07:54:18.401Z,68.11
2022-08-28T07:57:21.806Z,69.49
2022-08-28T08:00:25.927Z,68.09
2022-08-28T08:03:31.742Z,66.90
2022-08-28T08:06:35.652Z,66.05
2022-08-28T08:09:43.444Z,64.08
2022-08-28T08:12:46.412Z,62.86
2022-08-28T08:15:50.647Z,62.54
2022-08-28T08:18:53.733Z,61.75
2022-08-28T08:21:57.021Z,61.16
2022-08-28T08:25:00.758Z,61.68
2022-08-28T08:28:04.971Z,61.00
2022-08-28T08:31:16.727Z,61.58
2022-08-28T08:34:19.955Z,61.53
2022-08-28T08:37:22.821Z,60.89
2022-08-28T08:40:26.066Z,61.18
2022-08-28T08:43:34.317Z,61.27
2022-08-28T08:46:49.231Z,58.65
2022-08-28T08:49:58.117Z,56.23
2022-08-28T08:53:03.899Z,54.93
2022-08-28T08:56:07.126Z,54.07
2022-08-28T08:59:16.474Z,53.35
2022-08-28T09:02:28.493Z,52.11
2022-08-28T09:05:54.326Z,50.42
2022-08-28T09:09:02.124Z,48.32
2022-08-28T09:12:20.864Z,48.04
2022-08-28T09:15:39.149Z,47.35
2022-08-28T09:18:46.144Z,47.45
2022-08-28T09:21:51.286Z,46.76
2022-08-28T09:24:54.401Z,43.43
2022-08-28T09:28:07.331Z,44.44
2022-08-28T09:31:16.079Z,44.75
2022-08-28T09:34:27.663Z,44.21
2022-08-28T09:37:34.351Z,46.63
2022-08-28T09:40:56.176Z,47.58
2022-08-28T09:43:59.155Z,45.32
2022-08-28T09:47:02.613Z,45.00
2022-08-28T09:50:20.546Z,43.58
2022-08-28T09:53:25.908Z,44.08
2022-08-28T09:56:33.616Z,45.02
2022-08-28T09:59:36.319Z,42.64
2022-08-28T10:02:54.786Z,42.90
2022-08-28T10:06:15.517Z,46.19
2022-08-28T10:09:32.736Z,43.27
2022-08-28T10:12:50.923Z,44.13
2022-08-28T10:16:10.267Z,44.10
2022-08-28T10:19:40.060Z,42.96
2022-08-28T10:23:03.986Z,44.20
2022-08-28T10:26:29.405Z,44.27
2022-08-28T10:29:50.269Z,42.62
2022-08-28T10:33:15.065Z,42.07
2022-08-28T10:36:33.305Z,41.04
2022-08-28T10:39:48.365Z,40.45
2022-08-28T10:43:06.211Z,40.76
2022-08-28T10:46:28.352Z,40.29
2022-08-28T10:49:42.117Z,40.84
2022-08-28T10:53:08.392Z,40.79
2022-08-28T10:56:17.756Z,40.65
2022-08-28T10:59:21.487Z,39.13
2022-08-28T11:02:28.485Z,38.31
2022-08-28T11:06:03.626Z,37.74
2022-08-28T11:09:26.730Z,38.05
2022-08-28T11:12:36.478Z,37.07
2022-08-28T11:15:42.462Z,38.99
2022-08-28T11:19:08.731Z,38.43
2022-08-28T11:22:22.128Z,38.89
2022-08-28T11:25:34.595Z,37.54
2022-08-28T11:28:47.649Z,38.10
2022-08-28T11:32:29.251Z,37.71
2022-08-28T11:35:43.326Z,37.72
2022-08-28T11:38:54.328Z,38.36
2022-08-28T11:42:13.920Z,38.64
2022-08-28T11:45:45.840Z,37.02
2022-08-28T11:48:53.546Z,37.13
2022-08-28T11:52:17.872Z,36.94
2022-08-28T11:55:39.710Z,38.58
2022-08-28T11:59:01.256Z,37.77
2022-08-28T12:02:32.182Z,38.06
2022-08-28T12:05:44.260Z,38.79
2022-08-28T12:08:51.575Z,39.97
2022-08-28T12:11:58.053Z,39.35
2022-08-28T12:15:11.730Z,37.99
2022-08-28T12:18:36.980Z,38.47
2022-08-28T12:21:41.727Z,38.35
2022-08-28T12:24:49.915Z,39.29
2022-08-28T12:27:55.318Z,38.72
2022-08-28T12:31:07.480Z,39.01
2022-08-28T12:34:29.031Z,39.69
2022-08-28T12:37:51.362Z,39.69
2022-08-28T12:40:56.088Z,40.74
2022-08-28T12:44:01.687Z,40.75
2022-08-28T12:47:05.939Z,40.44
2022-08-28T12:50:39.229Z,39.95
2022-08-28T12:53:55.488Z,38.50
2022-08-28T12:56:59.787Z,38.47
2022-08-28T13:00:09.357Z,37.72
2022-08-28T13:03:12.615Z,37.84
2022-08-28T13:06:29.537Z,38.00
2022-08-28T13:09:32.787Z,37.30
2022-08-28T13:12:56.235Z,36.97
2022-08-28T13:16:25.274Z,38.91
2022-08-28T13:19:35.930Z,37.88
2022-08-28T13:22:41.884Z,36.75
2022-08-28T13:26:04.452Z,38.59
2022-08-28T13:29:20.399Z,39.29
2022-08-28T13:32:23.538Z,39.49
2022-08-28T13:35:26.489Z,38.54
2022-08-28T13:38:29.388Z,39.52
2022-08-28T13:41:33.961Z,38.43
2022-08-28T13:44:46.761Z,38.65
2022-08-28T13:47:50.619Z,39.07
2022-08-28T13:51:01.615Z,39.04
2022-08-28T13:54:06.566Z,38.79
2022-08-28T13:57:10.107Z,38.80
2022-08-28T14:00:14.699Z,38.39
2022-08-28T14:03:36.180Z,38.66
2022-08-28T14:06:41.457Z,39.93
2022-08-28T14:09:44.443Z,39.87
2022-08-28T14:12:49.040Z,40.33
2022-08-28T14:15:52.560Z,39.14
2022-08-28T14:18:55.164Z,40.02
2022-08-28T14:21:59.423Z,40.42
2022-08-28T14:25:06.630Z,41.23
2022-08-28T14:28:10.412Z,42.79
2022-08-28T14:31:14.796Z,42.59
2022-08-28T14:34:22.884Z,42.56
2022-08-28T14:37:25.644Z,43.31
2022-08-28T14:40:28.756Z,42.74
2022-08-28T14:43:31.824Z,43.71
2022-08-28T14:46:37.190Z,43.15
2022-08-28T14:49:39.993Z,44.35
2022-08-28T14:52:43.604Z,45.19
2022-08-28T14:55:49.588Z,45.89
2022-08-28T14:58:52.585Z,46.18
2022-08-28T15:02:00.252Z,46.23
2022-08-28T15:05:03.322Z,47.52
2022-08-28T15:08:08.721Z,47.36
2022-08-28T15:11:18.509Z,47.71
2022-08-28T15:14:21.585Z,47.69
2022-08-28T15:17:33.713Z,48.24
2022-08-28T15:20:42.909Z,48.21
2022-08-28T15:23:46.438Z,48.09
2022-08-28T15:26:49.214Z,47.75
2022-08-28T15:29:52.674Z,48.97
2022-08-28T15:32:55.289Z,48.14
2022-08-28T15:35:58.617Z,47.94
2022-08-28T15:39:20.278Z,48.04
2022-08-28T15:42:23.609Z,48.98
2022-08-28T15:45:26.961Z,48.91
2022-08-28T15:48:32.136Z,49.43
2022-08-28T15:51:36.362Z,49.83
2022-08-28T15:54:40.695Z,50.44
2022-08-28T15:57:43.515Z,50.15
2022-08-28T16:00:46.638Z,50.66
2022-08-28T16:03:49.800Z,51.56
2022-08-28T16:07:00.438Z,51.72
2022-08-28T16:10:07.339Z,52.08
2022-08-28T16:13:10.010Z,51.86
2022-08-28T16:16:13.735Z,52.62
2022-08-28T16:19:16.398Z,53.07
2022-08-28T16:22:20.483Z,54.04
2022-08-28T16:25:23.185Z,53.80
2022-08-28T16:28:27.115Z,54.05
2022-08-28T16:31:30.060Z,55.17
2022-08-28T16:34:34.090Z,55.49
2022-08-28T16:37:40.024Z,56.41
2022-08-28T16:40:47.906Z,56.99
2022-08-28T16:43:51.344Z,57.32
2022-08-28T16:46:56.780Z,57.75
2022-08-28T16:50:02.887Z,58.75
2022-08-28T16:53:07.189Z,58.88
2022-08-28T16:56:11.541Z,58.46
2022-08-28T16:59:23.495Z,59.11
2022-08-28T17:02:28.377Z,59.25
2022-08-28T17:05:33.231Z,60.20
2022-08-28T17:08:35.930Z,60.31
2022-08-28T17:11:39.588Z,60.93
2022-08-28T17:14:43.858Z,61.42
2022-08-28T17:17:49.319Z,61.38
2022-08-28T17:21:10.618Z,62.04
2022-08-28T17:24:13.901Z,62.32
2022-08-28T17:27:22.433Z,62.71
2022-08-28T17:30:27.188Z,64.08
2022-08-28T17:33:30.369Z,64.24
2022-08-28T17:36:34.421Z,65.13
2022-08-28T17:39:37.463Z,65.45
2022-08-28T17:42:40.812Z,66.17
2022-08-28T17:45:43.671Z,66.96
2022-08-28T17:48:54.294Z,67.90
2022-08-28T17:51:59.261Z,67.72
2022-08-28T17:55:02.284Z,68.61
2022-08-28T17:58:06.808Z,68.38
2022-08-28T18:01:10.382Z,68.26
2022-08-28T18:04:20.100Z,68.53
2022-08-28T18:07:26.186Z,69.16
2022-08-28T18:10:33.975Z,69.15
2022-08-28T18:13:40.217Z,68.80
2022-08-28T18:16:43.791Z,69.07
2022-08-28T18:19:46.808Z,68.98
2022-08-28T18:22:50.370Z,69.31
2022-08-28T18:25:53.329Z,69.66
2022-08-28T18:28:56.737Z,69.39
2022-08-28T18:32:02.047Z,69.30
2022-08-28T18:35:05.714Z,69.71
2022-08-28T18:38:09.975Z,69.20
2022-08-28T18:41:13.665Z,69.52
2022-08-28T18:44:19.177Z,69.77
2022-08-28T18:47:24.493Z,70.97
2022-08-28T18:50:31.100Z,70.18
2022-08-28T18:53:35.055Z,70.90
2022-08-28T18:56:38.430Z,71.42
2022-08-28T18:59:42.007Z,71.96
2022-08-28T19:02:46.298Z,72.36
2022-08-28T19:05:50.159Z,71.68
2022-08-28T19:08:53.512Z,72.04
2022-08-28T19:11:57.900Z,72.21
2022-08-28T19:15:01.443Z,71.53
2022-08-28T19:18:06.027Z,73.21
2022-08-28T19:21:20.127Z,73.15
2022-08-28T19:24:26.285Z,74.58
2022-08-28T19:27:30.067Z,74.32
2022-08-28T19:30:35.160Z,75.13
2022-08-28T19:33:39.786Z,74.80
2022-08-28T19:36:43.301Z,74.06
2022-08-28T19:39:48.328Z,74.74
2022-08-28T19:43:00.632Z,75.30
2022-08-28T19:46:10.072Z,74.44
2022-08-28T19:49:22.180Z,74.89
2022-08-28T19:52:25.519Z,74.76
2022-08-28T19:55:29.430Z,74.47
2022-08-28T19:58:33.269Z,74.21
2022-08-28T20:01:40.758Z,74.72
2022-08-28T20:04:44.150Z,75.37
2022-08-28T20:07:47.357Z,75.20
2022-08-28T20:10:51.351Z,75.53
2022-08-28T20:13:57.765Z,75.17
2022-08-28T20:17:02.422Z,75.19
2022-08-28T20:20:08.253Z,75.83
2022-08-28T20:23:11.944Z,76.86
2022-08-28T20:26:15.511Z,76.99
2022-08-28T20:29:19.440Z,76.52
2022-08-28T20:32:22.172Z,76.44
2022-08-28T20:35:25.610Z,76.37
2022-08-28T20:38:32.841Z,76.02
2022-08-28T20:41:38.176Z,76.37
2022-08-28T20:44:41.929Z,76.88
2022-08-28T20:47:45.633Z,77.64
2022-08-28T20:50:48.533Z,77.36
2022-08-28T20:53:53.851Z,77.27
2022-08-28T20:56:59.021Z,76.85
2022-08-28T21:00:05.660Z,77.29
2022-08-28T21:03:12.325Z,76.47
2022-08-28T21:06:15.372Z,77.16
2022-08-28T21:09:18.674Z,76.85
2022-08-28T21:12:22.673Z,76.45
2022-08-28T21:15:27.405Z,76.33
2022-08-28T21:18:30.398Z,76.46
2022-08-28T21:21:34.776Z,76.36
2022-08-28T21:24:37.983Z,77.19
2022-08-28T21:27:40.723Z,77.06
2022-08-28T21:30:43.783Z,76.60
2022-08-28T21:33:47.146Z,76.62
2022-08-28T21:36:51.113Z,76.54
2022-08-28T21:39:54.284Z,77.13
2022-08-28T21:42:59.489Z,76.87
2022-08-28T21:46:03.808Z,76.91
2022-08-28T21:49:06.959Z,77.49
2022-08-28T21:52:09.609Z,77.99
2022-08-28T21:55:15.201Z,77.67
2022-08-28T21:58:18.897Z,77.70
2022-08-28T22:01:24.675Z,77.86
2022-08-28T22:04:28.702Z,77.65
2022-08-28T22:07:31.933Z,77.23
2022-08-28T22:10:38.628Z,77.41
2022-08-28T22:13:43.318Z,77.55
2022-08-28T22:16:46.693Z,77.50
2022-08-28T22:19:49.552Z,77.42
2022-08-28T22:23:13.969Z,77.68
2022-08-28T22:26:19.739Z,78.60
2022-08-28T22:29:22.827Z,79.03
2022-08-28T22:32:27.148Z,78.91
2022-08-28T22:35:31.356Z,79.16
2022-08-28T22:38:34.044Z,78.85
2022-08-28T22:41:37.892Z,78.69
2022-08-28T22:44:40.845Z,78.96
2022-08-28T22:47:44.156Z,78.60
2022-08-28T22:50:48.352Z,79.03
2022-08-28T22:53:53.324Z,79.64
2022-08-28T23:00:03.043Z,79.68
2022-08-28T23:03:05.829Z,80.06
2022-08-28T23:06:09.008Z,80.21
2022-08-28T23:09:11.738Z,79.74
2022-08-28T23:12:14.994Z,79.82
2022-08-28T23:15:21.092Z,80.22
2022-08-28T23:18:24.217Z,80.34
2022-08-28T23:21:28.638Z,80.71
2022-08-28T23:24:31.717Z,80.64
2022-08-28T23:27:36.518Z,80.79
2022-08-28T23:30:48.240Z,80.96
2022-08-28T23:33:52.556Z,81.21
2022-08-28T23:36:55.789Z,80.59
2022-08-28T23:40:01.409Z,80.67
2022-08-28T23:43:04.580Z,80.73
2022-08-28T23:46:07.336Z,80.26
2022-08-28T23:49:11.946Z,80.07
2022-08-28T23:52:15.517Z,80.34
2022-08-28T23:55:20.130Z,81.00
2022-08-28T23:58:22.795Z,81.02
