createdAt,value
2022-07-29T00:02:17.214Z,14.52
2022-07-29T00:04:49.418Z,14.53
2022-07-29T00:07:22.563Z,14.55
2022-07-29T00:09:54.845Z,14.57
2022-07-29T00:12:28.485Z,14.57
2022-07-29T00:15:02.025Z,14.59
2022-07-29T00:17:35.096Z,14.60
2022-07-29T00:20:09.518Z,14.61
2022-07-29T00:22:45.205Z,14.64
2022-07-29T00:25:17.603Z,14.67
2022-07-29T00:27:49.751Z,14.67
2022-07-29T00:30:23.282Z,14.68
2022-07-29T00:32:55.418Z,14.67
2022-07-29T00:35:46.040Z,14.68
2022-07-29T00:38:17.554Z,14.66
2022-07-29T00:40:50.300Z,14.61
2022-07-29T00:43:22.654Z,14.58
2022-07-29T00:45:55.067Z,14.58
2022-07-29T00:48:27.661Z,14.56
2022-07-29T00:51:02.095Z,14.54
2022-07-29T00:53:36.305Z,14.55
2022-07-29T00:56:09.185Z,14.56
2022-07-29T00:58:42.607Z,14.56
2022-07-29T01:01:14.864Z,14.56
2022-07-29T01:03:47.803Z,14.56
2022-07-29T01:06:21.247Z,14.53
2022-07-29T01:08:53.780Z,14.53
2022-07-29T01:11:26.276Z,14.58
2022-07-29T01:13:59.191Z,14.59
2022-07-29T01:16:39.802Z,14.59
2022-07-29T01:19:24.926Z,14.60
2022-07-29T01:22:00.337Z,14.60
2022-07-29T01:24:53.842Z,14.62
2022-07-29T01:27:40.752Z,14.63
2022-07-29T01:30:15.692Z,14.62
2022-07-29T01:32:55.021Z,14.59
2022-07-29T01:35:34.140Z,14.58
2022-07-29T01:38:14.777Z,14.56
2022-07-29T01:40:55.282Z,14.53
2022-07-29T01:43:36.685Z,14.50
2022-07-29T01:46:16.022Z,14.48
2022-07-29T01:48:54.472Z,14.46
2022-07-29T01:51:43.093Z,14.46
2022-07-29T01:54:21.943Z,14.45
2022-07-29T01:56:57.737Z,14.44
2022-07-29T01:59:35.889Z,14.45
2022-07-29T02:02:13.345Z,14.47
2022-07-29T02:04:49.593Z,14.49
2022-07-29T02:07:25.937Z,14.50
2022-07-29T02:09:59.340Z,14.52
2022-07-29T02:12:34.341Z,14.53
2022-07-29T02:15:10.882Z,14.55
2022-07-29T02:17:47.532Z,14.54
2022-07-29T02:20:20.279Z,14.53
2022-07-29T02:22:54.382Z,14.52
2022-07-29T02:25:37.059Z,14.51
2022-07-29T02:28:11.518Z,14.50
2022-07-29T02:30:46.375Z,14.49
2022-07-29T02:33:20.847Z,14.47
2022-07-29T02:35:54.431Z,14.47
2022-07-29T02:38:47.930Z,14.47
2022-07-29T02:41:25.106Z,14.45
2022-07-29T02:44:00.874Z,14.44
2022-07-29T02:46:36.781Z,14.44
2022-07-29T02:49:17.904Z,14.44
2022-07-29T02:51:55.238Z,14.44
2022-07-29T02:54:33.996Z,14.45
2022-07-29T02:57:17.016Z,14.46
2022-07-29T02:59:54.161Z,14.47
2022-07-29T03:02:29.206Z,14.48
2022-07-29T03:05:06.525Z,14.49
2022-07-29T03:07:41.000Z,14.48
2022-07-29T03:10:15.772Z,14.45
2022-07-29T03:12:48.874Z,14.43
2022-07-29T03:15:22.275Z,14.42
2022-07-29T03:17:57.949Z,14.40
2022-07-29T03:20:30.435Z,14.39
2022-07-29T03:23:04.136Z,14.38
2022-07-29T03:25:37.001Z,14.40
2022-07-29T03:28:09.777Z,14.40
2022-07-29T03:30:42.122Z,14.40
2022-07-29T03:33:17.450Z,14.40
2022-07-29T03:35:50.170Z,14.41
2022-07-29T03:38:26.269Z,14.41
2022-07-29T03:41:02.737Z,14.43
2022-07-29T03:43:38.764Z,14.45
2022-07-29T03:46:26.780Z,14.47
2022-07-29T03:49:02.200Z,14.49
2022-07-29T03:51:37.622Z,14.51
2022-07-29T03:54:10.795Z,14.53
2022-07-29T03:56:47.411Z,14.56
2022-07-29T03:59:20.900Z,14.59
2022-07-29T04:01:54.163Z,14.63
2022-07-29T04:04:27.321Z,14.67
2022-07-29T04:07:01.355Z,14.70
2022-07-29T04:09:33.686Z,14.73
2022-07-29T04:12:07.678Z,14.76
2022-07-29T04:14:40.233Z,14.78
2022-07-29T04:17:12.546Z,14.80
2022-07-29T04:19:44.694Z,14.85
2022-07-29T04:22:17.080Z,14.90
2022-07-29T04:24:49.334Z,14.97
2022-07-29T04:27:22.256Z,15.04
2022-07-29T04:29:56.843Z,15.09
2022-07-29T04:32:29.962Z,15.16
2022-07-29T04:35:02.932Z,15.25
2022-07-29T04:37:35.125Z,15.33
2022-07-29T04:40:09.310Z,15.40
2022-07-29T04:42:46.782Z,15.48
2022-07-29T04:45:22.496Z,15.56
2022-07-29T04:47:55.118Z,15.64
2022-07-29T04:50:28.274Z,15.72
2022-07-29T04:53:00.817Z,15.78
2022-07-29T04:55:33.134Z,15.86
2022-07-29T04:58:05.518Z,15.97
2022-07-29T05:00:37.956Z,16.08
2022-07-29T05:03:10.372Z,16.18
2022-07-29T05:05:43.310Z,16.28
2022-07-29T05:08:15.690Z,16.40
2022-07-29T05:10:48.060Z,16.52
2022-07-29T05:13:21.315Z,16.64
2022-07-29T05:15:53.741Z,16.77
2022-07-29T05:18:26.367Z,16.92
2022-07-29T05:20:58.930Z,17.07
2022-07-29T05:23:34.244Z,17.22
2022-07-29T05:26:06.540Z,17.37
2022-07-29T05:28:39.410Z,17.51
2022-07-29T05:31:11.724Z,17.64
2022-07-29T05:33:44.078Z,17.76
2022-07-29T05:36:19.488Z,17.89
2022-07-29T05:38:53.206Z,18.04
2022-07-29T05:41:26.027Z,18.15
2022-07-29T05:43:58.787Z,18.29
2022-07-29T05:46:31.600Z,18.41
2022-07-29T05:49:04.043Z,18.54
2022-07-29T05:51:36.935Z,18.66
2022-07-29T05:54:09.686Z,18.77
2022-07-29T05:56:41.796Z,18.89
2022-07-29T05:59:18.249Z,19.00
2022-07-29T06:01:50.655Z,19.13
2022-07-29T06:04:23.134Z,19.27
2022-07-29T06:06:55.552Z,19.40
2022-07-29T06:09:29.324Z,19.51
2022-07-29T06:12:01.790Z,19.61
2022-07-29T06:14:34.339Z,19.73
2022-07-29T06:17:06.913Z,19.86
2022-07-29T06:19:39.824Z,19.97
2022-07-29T06:22:11.981Z,20.03
2022-07-29T06:24:45.045Z,20.11
2022-07-29T06:27:17.492Z,20.18
2022-07-29T06:29:49.825Z,20.25
2022-07-29T06:32:22.909Z,20.34
2022-07-29T06:35:11.786Z,20.45
2022-07-29T06:37:48.894Z,20.57
2022-07-29T06:40:35.792Z,20.65
2022-07-29T06:43:09.826Z,20.75
2022-07-29T06:45:43.940Z,20.83
2022-07-29T09:09:17.615Z,23.59
2022-07-29T09:11:47.257Z,23.74
2022-07-29T09:14:16.417Z,23.96
2022-07-29T09:16:54.447Z,24.23
2022-07-29T09:19:28.739Z,24.46
2022-07-29T09:21:59.647Z,24.64
2022-07-29T09:24:39.221Z,24.88
2022-07-29T09:27:19.555Z,25.00
2022-07-29T09:29:47.433Z,25.04
2022-07-29T09:32:18.017Z,25.05
2022-07-29T09:34:49.274Z,25.11
2022-07-29T09:37:28.699Z,25.24
2022-07-29T09:39:58.108Z,25.41
2022-07-29T09:42:33.280Z,25.58
2022-07-29T09:45:02.971Z,25.69
2022-07-29T09:47:46.122Z,25.77
2022-07-29T09:50:15.415Z,25.86
2022-07-29T09:52:49.306Z,25.91
2022-07-29T09:55:19.967Z,25.87
2022-07-29T09:57:48.979Z,25.82
2022-07-29T10:00:19.729Z,25.81
2022-07-29T10:02:49.728Z,25.84
2022-07-29T10:05:20.975Z,25.79
2022-07-29T10:07:54.200Z,25.82
2022-07-29T10:10:25.498Z,25.78
2022-07-29T10:12:58.018Z,25.77
2022-07-29T10:15:32.371Z,25.72
2022-07-29T10:18:01.536Z,25.71
2022-07-29T10:20:31.121Z,25.74
2022-07-29T10:23:00.410Z,25.77
2022-07-29T10:25:29.486Z,25.73
2022-07-29T10:27:58.969Z,25.68
2022-07-29T10:30:28.347Z,25.68
2022-07-29T10:33:19.127Z,25.69
2022-07-29T10:36:12.900Z,25.74
2022-07-29T10:38:53.586Z,25.84
2022-07-29T10:41:44.390Z,25.85
2022-07-29T10:44:22.911Z,25.79
2022-07-29T10:46:56.827Z,25.74
2022-07-29T10:49:30.467Z,25.76
2022-07-29T10:52:05.858Z,25.77
2022-07-29T10:54:53.010Z,25.70
2022-07-29T10:57:52.571Z,25.69
2022-07-29T11:00:32.102Z,25.61
2022-07-29T11:03:04.386Z,25.60
2022-07-29T11:05:53.824Z,25.55
2022-07-29T11:08:27.726Z,25.42
2022-07-29T11:11:37.021Z,25.35
2022-07-29T11:14:10.193Z,25.39
2022-07-29T11:17:06.426Z,25.39
2022-07-29T11:19:40.172Z,25.37
2022-07-29T11:22:11.263Z,25.39
2022-07-29T11:24:50.155Z,25.48
2022-07-29T11:27:22.336Z,25.60
2022-07-29T11:29:56.325Z,25.74
2022-07-29T11:32:36.848Z,25.91
2022-07-29T11:35:18.984Z,26.09
2022-07-29T11:38:09.545Z,26.20
2022-07-29T11:40:40.218Z,26.27
2022-07-29T11:43:36.153Z,26.27
2022-07-29T11:46:10.151Z,26.27
2022-07-29T11:48:43.705Z,26.24
2022-07-29T11:51:15.325Z,26.24
2022-07-29T11:56:44.039Z,26.20
2022-07-29T11:59:15.125Z,26.16
2022-07-29T12:02:06.832Z,26.10
2022-07-29T12:04:51.536Z,26.07
2022-07-29T12:07:34.724Z,26.04
2022-07-29T12:10:06.288Z,26.00
2022-07-29T12:12:35.857Z,25.97
2022-07-29T12:15:18.053Z,25.96
2022-07-29T12:17:49.620Z,25.93
2022-07-29T12:20:25.346Z,25.90
2022-07-29T12:22:55.296Z,25.86
2022-07-29T12:25:33.750Z,25.81
2022-07-29T12:28:05.178Z,25.76
2022-07-29T12:30:40.253Z,25.69
2022-07-29T12:33:20.664Z,25.65
2022-07-29T12:36:06.142Z,25.62
2022-07-29T12:38:37.679Z,25.57
2022-07-29T12:41:06.698Z,25.53
2022-07-29T12:43:35.651Z,25.47
2022-07-29T12:46:15.276Z,25.41
2022-07-29T12:48:44.888Z,25.37
2022-07-29T12:51:15.242Z,25.33
2022-07-29T12:54:02.398Z,25.29
2022-07-29T12:56:46.554Z,25.23
2022-07-29T12:59:19.436Z,25.16
2022-07-29T13:12:15.564Z,24.90
2022-07-29T13:14:46.071Z,24.78
2022-07-29T13:17:17.007Z,24.69
2022-07-29T13:19:47.600Z,24.60
2022-07-29T13:22:18.459Z,24.49
2022-07-29T13:24:52.718Z,24.40
2022-07-29T13:27:24.082Z,24.33
2022-07-29T13:29:53.617Z,24.24
2022-07-29T13:32:28.788Z,24.12
2022-07-29T13:34:59.663Z,24.04
2022-07-29T13:37:29.946Z,23.98
2022-07-29T13:39:58.001Z,23.93
2022-07-29T13:42:27.426Z,23.83
2022-07-29T13:44:56.329Z,23.77
2022-07-29T13:47:32.834Z,23.76
2022-07-29T13:50:10.211Z,23.68
2022-07-29T13:52:39.147Z,23.61
2022-07-29T13:55:10.164Z,23.61
2022-07-29T13:57:39.171Z,23.62
2022-07-29T14:00:10.651Z,23.67
2022-07-29T14:02:39.462Z,23.69
2022-07-29T14:05:10.139Z,23.67
2022-07-29T14:07:39.500Z,23.68
2022-07-29T14:10:09.678Z,23.73
2022-07-29T14:12:38.630Z,23.72
2022-07-29T14:15:09.177Z,23.74
2022-07-29T14:17:37.998Z,23.74
2022-07-29T14:20:08.373Z,23.74
2022-07-29T14:22:42.345Z,23.73
2022-07-29T14:25:15.051Z,23.69
2022-07-29T14:27:44.647Z,23.66
2022-07-29T14:30:14.873Z,23.61
2022-07-29T14:32:43.646Z,23.58
2022-07-29T14:35:12.537Z,23.56
2022-07-29T14:37:42.119Z,23.55
2022-07-29T14:40:12.023Z,23.53
2022-07-29T14:42:41.033Z,23.52
2022-07-29T14:45:10.572Z,23.48
2022-07-29T14:47:40.109Z,23.43
2022-07-29T14:50:10.642Z,23.39
2022-07-29T14:52:39.800Z,23.35
2022-07-29T14:55:16.623Z,23.29
2022-07-29T14:57:48.561Z,23.24
2022-07-29T15:00:18.080Z,23.18
2022-07-29T15:03:02.019Z,23.13
2022-07-29T15:05:32.511Z,23.10
2022-07-29T15:08:01.610Z,23.05
2022-07-29T15:10:30.785Z,23.03
2022-07-29T15:12:59.556Z,23.04
2022-07-29T15:15:29.464Z,23.05
2022-07-29T15:17:58.323Z,23.08
2022-07-29T15:20:27.479Z,23.11
2022-07-29T15:22:56.649Z,23.13
2022-07-29T15:25:26.406Z,23.13
2022-07-29T15:28:01.271Z,23.11
2022-07-29T15:30:33.317Z,23.13
2022-07-29T15:33:04.226Z,23.15
2022-07-29T15:35:40.559Z,23.19
2022-07-29T15:38:09.858Z,23.22
2022-07-29T15:40:40.681Z,23.24
2022-07-29T15:43:09.540Z,23.25
2022-07-29T15:45:40.513Z,23.25
2022-07-29T15:48:14.568Z,23.25
2022-07-29T15:50:43.804Z,23.24
2022-07-29T15:53:16.071Z,23.21
2022-07-29T15:55:44.882Z,23.21
2022-07-29T15:58:16.972Z,23.20
2022-07-29T16:00:45.896Z,23.19
2022-07-29T16:03:15.617Z,23.19
2022-07-29T16:05:44.814Z,23.18
2022-07-29T16:08:13.636Z,23.13
2022-07-29T16:10:42.546Z,23.06
2022-07-29T16:13:11.280Z,23.00
2022-07-29T16:16:02.641Z,22.94
2022-07-29T16:18:32.652Z,22.88
2022-07-29T16:21:01.371Z,22.86
2022-07-29T16:23:30.165Z,22.83
2022-07-29T16:26:00.561Z,22.80
2022-07-29T16:28:30.840Z,22.76
2022-07-29T16:31:00.116Z,22.72
2022-07-29T16:33:29.017Z,22.68
2022-07-29T16:36:18.475Z,22.63
2022-07-29T16:38:48.069Z,22.56
2022-07-29T16:41:16.794Z,22.52
2022-07-29T16:43:45.761Z,22.47
2022-07-29T16:46:15.611Z,22.44
2022-07-29T16:48:49.031Z,22.39
2022-07-29T16:51:17.883Z,22.34
2022-07-29T16:53:50.344Z,22.28
2022-07-29T16:56:19.347Z,22.20
2022-07-29T16:58:48.222Z,22.15
2022-07-29T17:01:17.582Z,22.13
2022-07-29T17:04:04.862Z,22.09
2022-07-29T17:06:35.309Z,22.05
2022-07-29T17:09:06.397Z,22.00
2022-07-29T17:11:53.568Z,21.89
2022-07-29T17:14:25.263Z,21.83
2022-07-29T17:17:01.177Z,21.79
2022-07-29T17:19:31.989Z,21.76
2022-07-29T17:22:10.498Z,21.73
2022-07-29T17:24:41.977Z,21.68
2022-07-29T17:27:11.205Z,21.63
2022-07-29T17:29:40.285Z,21.60
2022-07-29T17:32:10.194Z,21.61
2022-07-29T17:34:41.071Z,21.61
2022-07-29T17:37:11.451Z,21.60
2022-07-29T17:39:42.050Z,21.58
2022-07-29T17:42:13.304Z,21.54
2022-07-29T17:44:42.490Z,21.46
2022-07-29T17:47:16.516Z,21.44
2022-07-29T17:49:46.657Z,21.43
2022-07-29T17:52:17.740Z,21.40
2022-07-29T17:54:48.595Z,21.34
2022-07-29T17:57:17.492Z,21.28
2022-07-29T17:59:46.283Z,21.23
2022-07-29T18:02:15.216Z,21.19
2022-07-29T18:04:44.136Z,21.15
2022-07-29T18:07:13.059Z,21.11
2022-07-29T18:09:41.931Z,21.06
2022-07-29T18:12:11.537Z,21.02
2022-07-29T18:14:40.579Z,21.02
2022-07-29T18:17:09.472Z,20.99
2022-07-29T18:19:38.297Z,20.98
2022-07-29T18:22:09.810Z,20.97
2022-07-29T18:24:39.109Z,20.95
2022-07-29T18:27:08.080Z,20.92
2022-07-29T18:29:37.194Z,20.87
2022-07-29T18:32:07.396Z,20.84
2022-07-29T18:34:36.592Z,20.78
2022-07-29T18:37:05.434Z,20.75
2022-07-29T18:39:35.478Z,20.71
2022-07-29T18:42:07.704Z,20.66
2022-07-29T18:44:43.595Z,20.67
2022-07-29T18:47:17.960Z,20.63
2022-07-29T18:49:46.994Z,20.58
2022-07-29T18:52:16.052Z,20.56
2022-07-29T18:54:45.234Z,20.53
2022-07-29T18:57:54.745Z,20.51
2022-07-29T19:00:10.377Z,20.52
2022-07-29T19:02:44.678Z,20.54
2022-07-29T19:05:16.759Z,20.53
2022-07-29T19:07:45.632Z,20.53
2022-07-29T19:10:14.822Z,20.51
2022-07-29T19:12:43.740Z,20.49
2022-07-29T19:15:12.849Z,20.50
2022-07-29T19:17:49.546Z,20.49
2022-07-29T19:20:18.417Z,20.47
2022-07-29T19:22:47.254Z,20.47
2022-07-29T19:25:16.380Z,20.46
2022-07-29T19:27:46.179Z,20.45
2022-07-29T19:30:15.401Z,20.42
2022-07-29T19:32:44.674Z,20.42
2022-07-29T19:35:31.012Z,20.39
2022-07-29T19:38:02.351Z,20.42
2022-07-29T19:40:32.570Z,20.42
2022-07-29T19:43:02.915Z,20.44
2022-07-29T19:45:52.303Z,20.44
2022-07-29T19:48:24.007Z,20.45
2022-07-29T19:50:54.954Z,20.45
2022-07-29T19:53:23.781Z,20.44
2022-07-29T19:55:53.124Z,20.44
2022-07-29T19:58:22.494Z,20.45
2022-07-29T20:00:57.804Z,20.45
2022-07-29T20:03:27.160Z,20.43
2022-07-29T20:05:55.988Z,20.41
2022-07-29T20:08:24.808Z,20.36
2022-07-29T20:10:55.446Z,20.31
2022-07-29T20:13:24.347Z,20.27
2022-07-29T20:15:53.294Z,20.24
2022-07-29T20:18:22.182Z,20.22
2022-07-29T20:20:55.554Z,20.20
2022-07-29T20:23:33.232Z,20.15
2022-07-29T20:26:08.719Z,20.11
2022-07-29T20:28:39.869Z,20.09
2022-07-29T20:31:15.139Z,20.04
2022-07-29T20:33:48.976Z,20.01
2022-07-29T20:36:23.233Z,19.98
2022-07-29T20:39:02.230Z,19.95
2022-07-29T20:41:51.814Z,19.92
2022-07-29T20:44:25.656Z,19.87
2022-07-29T20:47:00.687Z,19.86
2022-07-29T20:49:36.941Z,19.85
2022-07-29T20:52:09.526Z,19.81
2022-07-29T20:54:39.699Z,19.80
2022-07-29T20:57:08.536Z,19.78
2022-07-29T20:59:37.413Z,19.76
2022-07-29T21:02:06.308Z,19.73
2022-07-29T21:04:38.205Z,19.72
2022-07-29T21:07:06.972Z,19.69
2022-07-29T21:09:35.745Z,19.69
2022-07-29T21:12:05.725Z,19.71
2022-07-29T21:14:47.431Z,19.71
2022-07-29T21:17:18.889Z,19.70
2022-07-29T21:19:51.835Z,19.69
2022-07-29T21:22:23.438Z,19.69
2022-07-29T21:24:52.199Z,19.70
2022-07-29T21:27:39.162Z,19.70
2022-07-29T21:30:10.281Z,19.66
2022-07-29T21:32:39.151Z,19.65
2022-07-29T21:35:18.197Z,19.64
2022-07-29T21:38:01.036Z,19.61
2022-07-29T21:40:30.182Z,19.56
2022-07-29T21:42:59.052Z,19.51
2022-07-29T21:45:29.674Z,19.48
2022-07-29T21:47:58.456Z,19.45
2022-07-29T21:50:27.263Z,19.44
2022-07-29T21:52:56.093Z,19.43
2022-07-29T21:55:25.970Z,19.41
2022-07-29T21:57:56.734Z,19.41
2022-07-29T22:00:25.957Z,19.41
2022-07-29T22:02:57.330Z,19.40
2022-07-29T22:05:26.193Z,19.39
2022-07-29T22:07:57.030Z,19.38
2022-07-29T22:10:27.145Z,19.35
2022-07-29T22:12:57.722Z,19.32
2022-07-29T22:15:27.209Z,19.31
2022-07-29T22:17:56.063Z,19.27
2022-07-29T22:20:25.239Z,19.23
2022-07-29T22:22:54.191Z,19.19
2022-07-29T22:25:22.959Z,19.14
2022-07-29T22:27:51.678Z,19.10
2022-07-29T22:30:20.660Z,19.07
2022-07-29T22:32:49.467Z,19.04
2022-07-29T22:35:18.330Z,19.02
2022-07-29T22:37:47.125Z,18.99
2022-07-29T22:40:15.865Z,18.97
2022-07-29T22:42:44.701Z,18.95
2022-07-29T22:45:13.417Z,18.94
2022-07-29T22:47:48.028Z,18.94
2022-07-29T22:50:17.812Z,18.92
2022-07-29T22:52:46.838Z,18.91
2022-07-29T22:55:15.848Z,18.87
2022-07-29T22:57:44.594Z,18.84
2022-07-29T23:00:15.602Z,18.81
2022-07-29T23:02:44.320Z,18.78
2022-07-29T23:05:16.547Z,18.75
2022-07-29T23:07:48.413Z,18.74
2022-07-29T23:10:17.232Z,18.73
2022-07-29T23:12:46.170Z,18.72
2022-07-29T23:15:15.044Z,18.72
2022-07-29T23:17:44.111Z,18.72
2022-07-29T23:20:14.969Z,18.72
2022-07-29T23:22:43.843Z,18.71
2022-07-29T23:25:12.708Z,18.70
2022-07-29T23:27:41.816Z,18.68
2022-07-29T23:30:11.996Z,18.67
2022-07-29T23:32:40.917Z,18.66
2022-07-29T23:35:10.740Z,18.66
2022-07-29T23:37:39.138Z,18.63
2022-07-29T23:40:14.253Z,18.60
2022-07-29T23:42:44.082Z,18.59
2022-07-29T23:45:13.711Z,18.61
2022-07-29T23:47:45.593Z,18.59
2022-07-29T23:50:16.191Z,18.58
2022-07-29T23:52:45.161Z,18.57
2022-07-29T23:55:38.180Z,18.55
2022-07-29T23:58:03.663Z,18.57
