createdAt,value
2022-12-05T00:02:28.330Z,100020.31
2022-12-05T00:04:57.103Z,99993.72
2022-12-05T00:07:25.904Z,100017.75
2022-12-05T00:09:54.755Z,100029.59
2022-12-05T00:12:24.882Z,100021.97
2022-12-05T00:14:53.669Z,100013.47
2022-12-05T00:17:22.372Z,100008.34
2022-12-05T00:19:56.539Z,100004.97
2022-12-05T00:22:27.442Z,99993.91
2022-12-05T00:24:56.673Z,99984.59
2022-12-05T00:27:26.823Z,99993.03
2022-12-05T00:29:55.709Z,99989.69
2022-12-05T00:32:24.644Z,99985.47
2022-12-05T00:34:53.371Z,99994.69
2022-12-05T00:37:22.313Z,99983.50
2022-12-05T00:39:51.112Z,99990.31
2022-12-05T00:42:19.700Z,99989.47
2022-12-05T00:44:51.072Z,99989.53
2022-12-05T00:47:20.073Z,99998.06
2022-12-05T00:49:48.914Z,99992.22
2022-12-05T00:52:18.778Z,99988.03
2022-12-05T00:54:47.501Z,99981.25
2022-12-05T00:57:16.182Z,99991.44
2022-12-05T00:59:44.793Z,99985.56
2022-12-05T01:02:14.894Z,99974.47
2022-12-05T01:04:43.586Z,99987.22
2022-12-05T01:07:12.425Z,99991.50
2022-12-05T01:09:41.166Z,99999.94
2022-12-05T01:12:09.815Z,99999.94
2022-12-05T01:14:38.636Z,99994.84
2022-12-05T01:17:07.526Z,100004.19
2022-12-05T01:19:37.684Z,100011.81
2022-12-05T01:22:06.132Z,100004.13
2022-12-05T01:24:34.697Z,100010.06
2022-12-05T01:27:03.515Z,100005.78
2022-12-05T01:29:32.345Z,100015.06
2022-12-05T01:32:01.325Z,100008.25
2022-12-05T01:34:30.018Z,99995.53
2022-12-05T01:37:00.039Z,99997.28
2022-12-05T01:39:28.588Z,99993.03
2022-12-05T01:41:57.132Z,99996.41
2022-12-05T01:44:47.708Z,99986.34
2022-12-05T01:47:19.498Z,99994.81
2022-12-05T01:49:48.296Z,99984.59
2022-12-05T01:52:23.499Z,99988.09
2022-12-05T01:54:56.326Z,99989.78
2022-12-05T01:57:26.594Z,99987.28
2022-12-05T02:00:00.553Z,99977.16
2022-12-05T02:02:31.296Z,99983.97
2022-12-05T02:05:06.634Z,99965.31
2022-12-05T02:07:39.667Z,99963.75
2022-12-05T02:10:09.688Z,99957.84
2022-12-05T02:12:39.312Z,99950.31
2022-12-05T02:15:17.246Z,99949.44
2022-12-05T02:17:54.441Z,99956.19
2022-12-05T02:20:38.530Z,99962.97
2022-12-05T02:23:40.749Z,99954.53
2022-12-05T02:26:40.477Z,99954.53
2022-12-05T02:29:20.299Z,99962.97
2022-12-05T02:31:58.067Z,99963.81
2022-12-05T02:34:32.897Z,99969.75
2022-12-05T02:37:08.892Z,99961.25
2022-12-05T02:39:45.719Z,99946.69
2022-12-05T02:42:20.436Z,99960.44
2022-12-05T02:44:54.703Z,99960.44
2022-12-05T02:47:29.750Z,99962.97
2022-12-05T02:49:59.981Z,99957.91
2022-12-05T02:52:32.408Z,99960.38
2022-12-05T02:55:02.708Z,99947.63
2022-12-05T02:57:31.950Z,99949.38
2022-12-05T03:00:00.759Z,99958.72
2022-12-05T03:02:34.325Z,99957.06
2022-12-05T03:05:16.727Z,99955.31
2022-12-05T03:07:50.375Z,99939.16
2022-12-05T03:10:23.618Z,99961.19
2022-12-05T03:12:58.306Z,99961.13
2022-12-05T03:15:33.361Z,99956.78
2022-12-05T03:18:10.778Z,99954.22
2022-12-05T03:20:47.002Z,99964.31
2022-12-05T03:23:20.633Z,99965.03
2022-12-05T03:25:55.752Z,99964.19
2022-12-05T03:28:31.239Z,99972.59
2022-12-05T03:31:10.040Z,99970.91
2022-12-05T03:33:44.228Z,99965.81
2022-12-05T03:36:17.249Z,99963.28
2022-12-05T03:38:52.157Z,99943.66
2022-12-05T03:41:27.049Z,99946.16
2022-12-05T03:43:59.536Z,99967.50
2022-12-05T03:46:31.497Z,99972.50
2022-12-05T03:49:08.809Z,99977.59
2022-12-05T03:51:43.268Z,99964.03
2022-12-05T03:54:19.868Z,99967.41
2022-12-05T03:56:55.647Z,99965.75
2022-12-05T03:59:31.358Z,99953.88
2022-12-05T04:02:05.630Z,99955.59
2022-12-05T04:04:39.368Z,99943.72
2022-12-05T04:07:10.628Z,99943.72
2022-12-05T04:09:45.297Z,99952.22
2022-12-05T04:12:18.874Z,99953.00
2022-12-05T04:14:52.044Z,99958.94
2022-12-05T04:17:25.745Z,99962.34
2022-12-05T04:20:08.948Z,99972.47
2022-12-05T04:22:39.417Z,99962.34
2022-12-05T04:25:22.218Z,99964.88
2022-12-05T04:28:00.046Z,99959.78
2022-12-05T04:30:37.036Z,99964.88
2022-12-05T04:33:11.497Z,99965.69
2022-12-05T04:35:46.839Z,99963.97
2022-12-05T04:38:19.858Z,99958.06
2022-12-05T04:40:54.254Z,99949.56
2022-12-05T04:43:25.606Z,99968.16
2022-12-05T04:45:57.773Z,99958.00
2022-12-05T04:48:29.459Z,99958.06
2022-12-05T04:51:00.546Z,99963.97
2022-12-05T04:53:32.706Z,99953.72
2022-12-05T04:56:05.018Z,99952.78
2022-12-05T04:58:34.762Z,99957.06
2022-12-05T05:01:08.386Z,99970.59
2022-12-05T05:03:42.775Z,99965.53
2022-12-05T05:06:14.598Z,99965.59
2022-12-05T05:08:50.651Z,99956.28
2022-12-05T05:11:21.647Z,99955.38
2022-12-05T05:13:50.606Z,99953.78
2022-12-05T05:16:25.518Z,99960.50
2022-12-05T05:18:54.866Z,99961.25
2022-12-05T05:21:27.146Z,99973.16
2022-12-05T05:23:57.356Z,99963.94
2022-12-05T05:26:27.706Z,99928.91
2022-12-05T05:28:56.467Z,99945.88
2022-12-05T05:31:25.974Z,99958.78
2022-12-05T05:33:57.258Z,99980.97
2022-12-05T05:36:29.287Z,99976.69
2022-12-05T05:39:00.038Z,99975.81
2022-12-05T05:41:30.845Z,99974.94
2022-12-05T05:44:00.688Z,99977.34
2022-12-05T05:46:31.516Z,99977.50
2022-12-05T05:49:00.636Z,99987.56
2022-12-05T05:51:30.732Z,99984.16
2022-12-05T05:54:00.307Z,99982.44
2022-12-05T05:56:30.098Z,99973.94
2022-12-05T05:59:00.337Z,99968.78
2022-12-05T06:01:29.724Z,99980.75
2022-12-05T06:03:58.921Z,99975.66
2022-12-05T06:06:28.079Z,99970.59
2022-12-05T06:08:58.425Z,99984.09
2022-12-05T06:11:29.251Z,99980.59
2022-12-05T06:14:01.484Z,99983.19
2022-12-05T06:16:31.160Z,99977.13
2022-12-05T06:18:59.687Z,99985.63
2022-12-05T06:21:28.596Z,99977.88
2022-12-05T06:23:58.600Z,99983.03
2022-12-05T06:26:27.429Z,99986.47
2022-12-05T06:28:56.099Z,100003.56
2022-12-05T06:31:31.294Z,100001.09
2022-12-05T06:34:02.955Z,99986.59
2022-12-05T06:36:32.253Z,99995.19
2022-12-05T06:39:02.492Z,99993.53
2022-12-05T06:41:31.295Z,99991.00
2022-12-05T06:44:02.146Z,99995.50
2022-12-05T06:46:31.740Z,99993.03
2022-12-05T06:49:00.650Z,100008.31
2022-12-05T06:51:29.561Z,100008.38
2022-12-05T06:53:58.277Z,100015.16
2022-12-05T06:56:28.976Z,100010.19
2022-12-05T06:58:57.537Z,100006.78
2022-12-05T07:01:36.605Z,99979.38
2022-12-05T07:04:06.941Z,100021.19
2022-12-05T07:06:36.750Z,100022.13
2022-12-05T07:09:06.808Z,100020.44
2022-12-05T07:11:38.296Z,100021.38
2022-12-05T07:14:14.890Z,100022.25
2022-12-05T07:16:54.565Z,100029.88
2022-12-05T07:19:23.236Z,100023.13
2022-12-05T07:21:52.386Z,100023.97
2022-12-05T07:24:20.958Z,100030.81
2022-12-05T07:26:51.328Z,100040.09
2022-12-05T07:29:20.055Z,100042.56
2022-12-05T07:31:48.778Z,100044.25
2022-12-05T07:34:17.419Z,100044.25
2022-12-05T07:36:45.872Z,100041.69
2022-12-05T07:39:14.499Z,100036.63
2022-12-05T07:41:43.038Z,100037.44
2022-12-05T07:44:16.929Z,100049.31
2022-12-05T07:46:45.877Z,100049.31
2022-12-05T07:49:16.101Z,100052.72
2022-12-05T07:51:44.700Z,100059.44
2022-12-05T07:54:13.596Z,100043.31
2022-12-05T07:56:47.615Z,100044.09
2022-12-05T07:59:18.090Z,100047.63
2022-12-05T08:01:46.900Z,100032.28
2022-12-05T08:04:16.010Z,100057.94
2022-12-05T08:06:45.093Z,100050.19
2022-12-05T08:09:13.689Z,100064.69
2022-12-05T08:11:42.329Z,100062.19
2022-12-05T08:14:12.201Z,100077.53
2022-12-05T08:16:42.323Z,100074.13
2022-12-05T08:19:14.254Z,100075.06
2022-12-05T08:21:42.798Z,100073.34
2022-12-05T08:24:12.576Z,100071.69
2022-12-05T08:26:40.829Z,100079.28
2022-12-05T08:29:12.034Z,100079.41
2022-12-05T08:31:45.010Z,100081.09
2022-12-05T08:34:14.460Z,100070.13
2022-12-05T08:36:42.891Z,100049.69
2022-12-05T08:39:16.224Z,100086.47
2022-12-05T08:41:45.250Z,100089.09
2022-12-05T08:44:16.600Z,100095.09
2022-12-05T08:46:48.476Z,100092.56
2022-12-05T08:49:17.324Z,100093.44
2022-12-05T08:51:46.027Z,100094.34
2022-12-05T08:54:15.231Z,100070.44
2022-12-05T08:56:43.872Z,100091.03
2022-12-05T08:59:12.479Z,100091.09
2022-12-05T09:01:42.476Z,100097.06
2022-12-05T09:04:13.328Z,100099.72
2022-12-05T09:06:42.545Z,100096.38
2022-12-05T09:09:12.952Z,100087.94
2022-12-05T09:11:46.819Z,100091.38
2022-12-05T09:14:16.397Z,100085.47
2022-12-05T09:16:48.104Z,100091.38
2022-12-05T09:19:20.954Z,100089.66
2022-12-05T09:21:49.754Z,100083.72
2022-12-05T09:24:18.424Z,100081.19
2022-12-05T09:26:47.971Z,100081.25
2022-12-05T09:29:17.962Z,100069.34
2022-12-05T09:31:51.923Z,100076.16
2022-12-05T09:34:21.891Z,100069.34
2022-12-05T09:37:05.512Z,100065.06
2022-12-05T09:39:35.105Z,100074.50
2022-12-05T09:42:28.017Z,100065.97
2022-12-05T09:45:24.733Z,100071.91
2022-12-05T09:48:00.035Z,100069.41
2022-12-05T09:50:33.202Z,100066.91
2022-12-05T09:53:12.271Z,100059.19
2022-12-05T09:55:48.448Z,100064.38
2022-12-05T09:58:28.613Z,100061.88
2022-12-05T10:01:04.718Z,100060.25
2022-12-05T10:03:42.990Z,100067.13
2022-12-05T10:06:19.904Z,100068.00
2022-12-05T10:09:12.391Z,100068.06
2022-12-05T10:11:48.053Z,100060.38
2022-12-05T10:14:28.634Z,100067.22
2022-12-05T10:17:02.752Z,100062.97
2022-12-05T10:19:35.976Z,100070.59
2022-12-05T10:22:20.092Z,100067.22
2022-12-05T10:24:53.685Z,100025.31
2022-12-05T10:27:27.921Z,100063.84
2022-12-05T10:30:01.764Z,100052.00
2022-12-05T10:32:37.834Z,100047.78
2022-12-05T10:35:17.840Z,100046.06
2022-12-05T10:37:51.161Z,100038.41
2022-12-05T10:40:20.559Z,100045.13
2022-12-05T10:42:50.844Z,100043.44
2022-12-05T10:45:22.823Z,100036.69
2022-12-05T10:47:57.453Z,100033.31
2022-12-05T10:50:30.465Z,100023.97
2022-12-05T10:53:03.823Z,100032.47
2022-12-05T10:55:37.820Z,100029.03
2022-12-05T10:58:18.013Z,100024.84
2022-12-05T11:00:51.957Z,100023.97
2022-12-05T11:03:28.273Z,100017.09
2022-12-05T11:05:59.313Z,100021.41
2022-12-05T11:09:02.513Z,100021.41
2022-12-05T11:11:23.527Z,100026.50
2022-12-05T11:13:56.163Z,100020.56
2022-12-05T11:16:26.115Z,100010.34
2022-12-05T11:18:54.723Z,100009.50
2022-12-05T11:21:23.616Z,100011.19
2022-12-05T11:23:53.583Z,100014.63
2022-12-05T11:26:36.506Z,100007.88
2022-12-05T11:29:05.739Z,100010.44
2022-12-05T11:31:34.537Z,100008.72
2022-12-05T11:34:15.084Z,99963.44
2022-12-05T11:36:48.198Z,100006.22
2022-12-05T11:39:18.223Z,100007.03
2022-12-05T11:42:01.964Z,99971.19
2022-12-05T11:44:43.796Z,100007.00
2022-12-05T11:47:24.268Z,99999.31
2022-12-05T11:50:09.525Z,99998.53
2022-12-05T11:52:56.767Z,99984.03
2022-12-05T11:55:32.083Z,99981.56
2022-12-05T11:58:36.413Z,99992.69
2022-12-05T12:01:13.764Z,99989.34
2022-12-05T12:04:10.565Z,99993.59
2022-12-05T12:06:55.248Z,99988.50
2022-12-05T12:09:36.365Z,99980.91
2022-12-05T12:12:14.447Z,99985.16
2022-12-05T12:14:52.402Z,99977.53
2022-12-05T12:17:32.604Z,99976.72
2022-12-05T12:20:14.715Z,99971.63
2022-12-05T12:23:02.459Z,99978.50
2022-12-05T12:25:43.446Z,99960.59
2022-12-05T12:28:30.993Z,99980.28
2022-12-05T12:31:16.869Z,99958.19
2022-12-05T12:33:51.496Z,99970.97
2022-12-05T12:36:27.583Z,99963.34
2022-12-05T12:39:11.436Z,99971.88
2022-12-05T12:42:04.326Z,99946.28
2022-12-05T12:45:05.449Z,99961.69
2022-12-05T12:47:48.408Z,99961.69
2022-12-05T12:50:22.968Z,99959.16
2022-12-05T12:53:20.478Z,99959.16
2022-12-05T12:55:56.406Z,99959.94
2022-12-05T12:58:44.840Z,99954.84
2022-12-05T13:01:23.725Z,99942.09
2022-12-05T13:04:03.018Z,99939.47
2022-12-05T13:06:36.988Z,99942.94
2022-12-05T13:09:09.755Z,99944.63
2022-12-05T13:11:41.301Z,99943.75
2022-12-05T13:14:14.360Z,99942.03
2022-12-05T13:16:46.432Z,99906.19
2022-12-05T13:19:27.516Z,99939.53
2022-12-05T13:21:59.041Z,99939.47
2022-12-05T13:24:29.722Z,99943.69
2022-12-05T13:27:01.358Z,99943.66
2022-12-05T13:29:35.080Z,99939.31
2022-12-05T13:32:05.464Z,99955.50
2022-12-05T13:34:57.299Z,99954.59
2022-12-05T13:37:38.671Z,99954.59
2022-12-05T13:40:35.073Z,99943.56
2022-12-05T13:43:05.220Z,99946.91
2022-12-05T13:45:34.790Z,99946.09
2022-12-05T13:48:15.129Z,99949.44
2022-12-05T13:50:51.900Z,99941.72
2022-12-05T13:53:43.734Z,99934.06
2022-12-05T13:56:29.091Z,99934.06
2022-12-05T13:58:59.703Z,99935.78
2022-12-05T14:01:57.347Z,99940.91
2022-12-05T14:04:50.537Z,99932.41
2022-12-05T14:07:40.692Z,99930.69
2022-12-05T14:10:14.194Z,99906.81
2022-12-05T14:12:55.658Z,99917.06
2022-12-05T14:15:34.048Z,99915.38
2022-12-05T14:18:14.584Z,99908.56
2022-12-05T14:21:05.173Z,99915.38
2022-12-05T14:24:02.980Z,99867.56
2022-12-05T14:26:52.925Z,99905.13
2022-12-05T14:29:40.934Z,99898.28
2022-12-05T14:32:24.078Z,99904.25
2022-12-05T14:35:05.503Z,99905.09
2022-12-05T14:37:37.561Z,99901.72
2022-12-05T14:40:22.152Z,99895.78
2022-12-05T14:42:58.904Z,99894.06
2022-12-05T14:45:36.403Z,99894.91
2022-12-05T14:48:07.950Z,99881.34
2022-12-05T14:50:45.700Z,99890.66
2022-12-05T14:53:31.771Z,99887.25
2022-12-05T14:56:20.175Z,99887.22
2022-12-05T14:58:57.102Z,99888.03
2022-12-05T15:01:30.608Z,99884.63
2022-12-05T15:04:21.400Z,99883.78
2022-12-05T15:06:54.381Z,99890.44
2022-12-05T15:09:45.576Z,99898.16
2022-12-05T15:12:18.642Z,99893.03
2022-12-05T15:14:56.550Z,99901.47
2022-12-05T15:17:32.191Z,99907.38
2022-12-05T15:20:05.734Z,99895.47
2022-12-05T15:22:37.324Z,99895.41
2022-12-05T15:25:27.511Z,99897.16
2022-12-05T15:27:58.473Z,99896.22
2022-12-05T15:30:29.639Z,99900.50
2022-12-05T15:32:59.830Z,99896.22
2022-12-05T15:35:33.600Z,99897.91
2022-12-05T15:38:09.432Z,99890.22
2022-12-05T15:40:41.115Z,99898.72
2022-12-05T15:43:31.829Z,99896.19
2022-12-05T15:46:24.214Z,99891.09
2022-12-05T15:48:54.097Z,99873.25
2022-12-05T15:51:26.887Z,99886.00
2022-12-05T15:54:01.649Z,99895.34
2022-12-05T15:56:34.805Z,99895.34
2022-12-05T15:59:07.378Z,99897.84
2022-12-05T16:01:46.278Z,99902.94
2022-12-05T16:04:24.869Z,99863.72
2022-12-05T16:06:57.969Z,99887.63
2022-12-05T16:09:30.545Z,99895.28
2022-12-05T16:12:02.793Z,99901.13
2022-12-05T16:14:58.933Z,99909.63
2022-12-05T16:17:26.444Z,99896.81
2022-12-05T16:19:55.056Z,99891.63
2022-12-05T16:22:28.964Z,99901.88
2022-12-05T16:25:02.295Z,99880.56
2022-12-05T16:27:36.077Z,99898.47
2022-12-05T16:30:20.723Z,99894.19
2022-12-05T16:32:59.288Z,99894.19
2022-12-05T16:35:35.105Z,99900.16
2022-12-05T16:38:13.809Z,99901.81
2022-12-05T16:40:52.355Z,99912.84
2022-12-05T16:43:26.236Z,99894.09
2022-12-05T16:45:58.761Z,99905.25
2022-12-05T16:48:30.288Z,99914.53
2022-12-05T16:51:18.584Z,99915.41
2022-12-05T16:53:50.013Z,99906.91
2022-12-05T16:56:22.015Z,99906.06
2022-12-05T16:58:51.085Z,99906.03
2022-12-05T17:01:22.647Z,99914.53
2022-12-05T17:03:54.723Z,99917.06
2022-12-05T17:06:27.467Z,99921.28
2022-12-05T17:08:56.286Z,99896.63
2022-12-05T17:11:27.726Z,99913.66
2022-12-05T17:13:57.887Z,99906.78
2022-12-05T17:16:27.700Z,99913.59
2022-12-05T17:18:58.116Z,99914.41
2022-12-05T17:21:33.064Z,99891.31
2022-12-05T17:24:02.187Z,99922.84
2022-12-05T17:26:31.015Z,99926.25
2022-12-05T17:28:59.620Z,99912.66
2022-12-05T17:31:28.352Z,99903.25
2022-12-05T17:33:58.499Z,99917.81
2022-12-05T17:36:27.304Z,99905.91
2022-12-05T17:38:56.139Z,99883.63
2022-12-05T17:41:25.518Z,99911.06
2022-12-05T17:43:54.263Z,99904.22
2022-12-05T17:46:24.717Z,99905.06
2022-12-05T17:48:55.202Z,99903.38
2022-12-05T17:51:25.749Z,99861.59
2022-12-05T17:53:54.711Z,99904.25
2022-12-05T17:56:23.829Z,99909.31
2022-12-05T17:58:52.520Z,99920.38
2022-12-05T18:01:21.761Z,99929.66
2022-12-05T18:03:50.773Z,99928.78
2022-12-05T18:06:19.644Z,99916.97
2022-12-05T18:08:49.947Z,99921.19
2022-12-05T18:11:19.128Z,99933.03
2022-12-05T18:13:47.839Z,99917.69
2022-12-05T18:16:16.640Z,99926.25
2022-12-05T18:18:45.259Z,99928.78
2022-12-05T18:21:14.975Z,99917.75
2022-12-05T18:23:43.572Z,99922.84
2022-12-05T18:26:13.738Z,99924.50
2022-12-05T18:28:42.306Z,99919.38
2022-12-05T18:31:15.094Z,99910.88
2022-12-05T18:33:44.887Z,99910.00
2022-12-05T18:36:15.796Z,99909.16
2022-12-05T18:38:50.414Z,99906.63
2022-12-05T18:41:21.203Z,99907.47
2022-12-05T18:43:49.882Z,99915.03
2022-12-05T18:46:18.605Z,99907.41
2022-12-05T18:48:48.163Z,99906.50
2022-12-05T18:51:19.860Z,99906.53
2022-12-05T18:53:52.398Z,99915.84
2022-12-05T18:56:26.476Z,99905.66
2022-12-05T18:58:57.931Z,99898.88
2022-12-05T19:01:27.304Z,99899.66
2022-12-05T19:03:58.342Z,99896.31
2022-12-05T19:06:30.152Z,99898.03
2022-12-05T19:09:02.148Z,99895.50
2022-12-05T19:11:32.409Z,99900.53
2022-12-05T19:14:02.893Z,99907.28
2022-12-05T19:16:34.092Z,99897.16
2022-12-05T19:19:05.201Z,99903.88
2022-12-05T19:21:35.751Z,99894.56
2022-12-05T19:24:06.770Z,99891.19
2022-12-05T19:26:38.500Z,99882.69
2022-12-05T19:29:08.382Z,99886.91
2022-12-05T19:31:37.104Z,99884.38
2022-12-05T19:34:08.542Z,99879.28
2022-12-05T19:36:39.492Z,99881.84
2022-12-05T19:39:10.630Z,99878.41
2022-12-05T19:41:40.879Z,99871.59
2022-12-05T19:44:09.633Z,99874.16
2022-12-05T19:46:38.715Z,99878.41
2022-12-05T19:49:17.611Z,99868.25
2022-12-05T19:51:46.639Z,99869.94
2022-12-05T19:54:18.008Z,99875.03
2022-12-05T19:56:48.750Z,99869.94
2022-12-05T19:59:17.941Z,99875.81
2022-12-05T20:01:46.618Z,99862.28
2022-12-05T20:04:18.015Z,99857.19
2022-12-05T20:06:49.317Z,99854.66
2022-12-05T20:09:19.807Z,99853.78
2022-12-05T20:11:55.155Z,99866.47
2022-12-05T20:14:26.279Z,99859.72
2022-12-05T20:16:55.210Z,99857.19
2022-12-05T20:19:24.261Z,99862.19
2022-12-05T20:21:52.938Z,99856.31
2022-12-05T20:24:21.470Z,99852.06
2022-12-05T20:26:53.282Z,99846.03
2022-12-05T20:29:22.411Z,99856.31
2022-12-05T20:31:56.966Z,99862.25
2022-12-05T20:34:26.941Z,99848.66
2022-12-05T20:36:55.510Z,99857.13
2022-12-05T20:39:25.010Z,99852.91
2022-12-05T20:41:55.529Z,99853.72
2022-12-05T20:44:24.462Z,99849.47
2022-12-05T20:46:53.700Z,99844.34
2022-12-05T20:49:22.421Z,99851.19
2022-12-05T20:51:51.041Z,99850.31
2022-12-05T20:54:19.825Z,99832.41
2022-12-05T20:56:49.499Z,99842.72
2022-12-05T20:59:19.299Z,99842.72
2022-12-05T21:01:48.061Z,99842.69
2022-12-05T21:04:16.912Z,99844.38
2022-12-05T21:06:47.098Z,99837.63
2022-12-05T21:09:27.008Z,99835.03
2022-12-05T21:11:55.889Z,99834.22
2022-12-05T21:14:26.198Z,99831.66
2022-12-05T21:16:54.950Z,99826.56
2022-12-05T21:19:23.630Z,99830.78
2022-12-05T21:21:53.982Z,99830.78
2022-12-05T21:24:23.338Z,99829.06
2022-12-05T21:26:52.600Z,99828.22
2022-12-05T21:29:21.407Z,99797.53
2022-12-05T21:31:52.151Z,99827.34
2022-12-05T21:34:21.886Z,99813.78
2022-12-05T21:36:50.189Z,99813.78
2022-12-05T21:39:18.896Z,99784.75
2022-12-05T21:41:48.727Z,99809.56
2022-12-05T21:44:19.713Z,99816.31
2022-12-05T21:46:48.607Z,99809.53
2022-12-05T21:49:19.032Z,99810.38
2022-12-05T21:51:47.920Z,99805.31
2022-12-05T21:54:16.519Z,99809.56
2022-12-05T21:56:45.458Z,99804.44
2022-12-05T21:59:13.958Z,99810.34
2022-12-05T22:01:42.667Z,99800.16
2022-12-05T22:04:11.462Z,99803.63
2022-12-05T22:06:41.585Z,99801.03
2022-12-05T22:09:10.211Z,99795.97
2022-12-05T22:11:38.729Z,99786.63
2022-12-05T22:14:07.381Z,99772.25
2022-12-05T22:16:36.148Z,99769.66
2022-12-05T22:19:04.882Z,99784.88
2022-12-05T22:21:34.439Z,99770.53
2022-12-05T22:24:04.249Z,99774.72
2022-12-05T22:26:33.379Z,99770.47
2022-12-05T22:29:02.039Z,99774.72
2022-12-05T22:31:30.800Z,99767.13
2022-12-05T22:33:59.481Z,99722.84
2022-12-05T22:36:28.598Z,99734.84
2022-12-05T22:38:57.287Z,99729.88
2022-12-05T22:41:28.057Z,99726.53
2022-12-05T22:43:59.244Z,99717.25
2022-12-05T22:46:29.841Z,99715.53
2022-12-05T22:48:59.113Z,99722.38
2022-12-05T22:51:28.178Z,99722.38
2022-12-05T22:53:57.539Z,99715.53
2022-12-05T22:56:29.380Z,99709.63
2022-12-05T22:58:59.613Z,99710.56
2022-12-05T23:01:30.615Z,99710.53
2022-12-05T23:04:01.305Z,99696.03
2022-12-05T23:06:31.468Z,99693.59
2022-12-05T23:09:00.546Z,99691.88
2022-12-05T23:11:30.960Z,99700.41
2022-12-05T23:14:02.138Z,99691.06
2022-12-05T23:16:33.494Z,99697.00
2022-12-05T23:19:03.886Z,99691.91
2022-12-05T23:21:34.920Z,99678.28
2022-12-05T23:24:05.695Z,99671.56
2022-12-05T23:26:38.989Z,99658.06
2022-12-05T23:29:07.692Z,99661.44
2022-12-05T23:31:36.361Z,99656.34
2022-12-05T23:34:05.099Z,99628.19
2022-12-05T23:36:34.620Z,99658.91
2022-12-05T23:39:03.698Z,99656.41
2022-12-05T23:41:32.271Z,99649.66
2022-12-05T23:44:02.282Z,99647.97
2022-12-05T23:46:31.414Z,99639.56
2022-12-05T23:49:00.347Z,99631.09
2022-12-05T23:51:31.013Z,99626.88
2022-12-05T23:54:01.525Z,99625.19
2022-12-05T23:56:31.901Z,99616.72
2022-12-05T23:59:03.262Z,99614.19
