createdAt,value
2022-11-22T00:02:02.374Z,5.10
2022-11-22T00:04:49.337Z,5.10
2022-11-22T00:07:35.742Z,5.10
2022-11-22T00:10:23.961Z,5.10
2022-11-22T00:13:10.969Z,5.20
2022-11-22T00:16:01.777Z,5.20
2022-11-22T00:18:48.444Z,5.20
2022-11-22T00:21:35.260Z,5.20
2022-11-22T00:24:22.067Z,5.20
2022-11-22T00:27:09.956Z,5.20
2022-11-22T00:29:56.510Z,5.20
2022-11-22T00:32:43.330Z,5.20
2022-11-22T00:35:30.175Z,5.30
2022-11-22T00:38:16.626Z,5.30
2022-11-22T00:41:03.315Z,5.30
2022-11-22T00:43:51.355Z,5.30
2022-11-22T00:46:38.788Z,5.30
2022-11-22T00:49:25.603Z,5.30
2022-11-22T00:52:12.600Z,5.30
2022-11-22T00:54:59.531Z,5.30
2022-11-22T00:57:46.637Z,5.40
2022-11-22T01:00:34.770Z,5.40
2022-11-22T01:03:21.478Z,5.40
2022-11-22T01:06:08.214Z,5.40
2022-11-22T01:08:57.078Z,5.40
2022-11-22T01:11:44.303Z,5.40
2022-11-22T01:14:30.927Z,5.40
2022-11-22T01:17:19.267Z,5.40
2022-11-22T01:20:07.919Z,5.40
2022-11-22T01:22:54.688Z,5.40
2022-11-22T01:25:44.308Z,5.50
2022-11-22T01:28:30.795Z,5.50
2022-11-22T01:31:17.619Z,5.50
2022-11-22T01:34:06.992Z,5.50
2022-11-22T01:36:53.281Z,5.50
2022-11-22T01:39:39.699Z,5.50
2022-11-22T01:42:44.073Z,5.60
2022-11-22T01:45:48.472Z,5.60
2022-11-22T01:48:48.022Z,5.60
2022-11-22T01:51:41.031Z,5.60
2022-11-22T01:54:33.283Z,5.60
2022-11-22T01:57:26.398Z,5.60
2022-11-22T02:00:17.214Z,5.70
2022-11-22T02:03:10.532Z,5.70
2022-11-22T02:05:58.710Z,5.70
2022-11-22T02:08:56.059Z,5.70
2022-11-22T02:11:49.225Z,5.80
2022-11-22T02:14:39.040Z,5.70
2022-11-22T02:17:27.097Z,5.70
2022-11-22T02:20:16.916Z,5.70
2022-11-22T02:23:14.906Z,5.70
2022-11-22T02:26:04.145Z,5.70
2022-11-22T02:28:53.781Z,5.70
2022-11-22T02:31:44.641Z,5.70
2022-11-22T02:34:44.808Z,5.70
2022-11-22T02:37:34.542Z,5.70
2022-11-22T02:40:22.424Z,5.70
2022-11-22T02:43:15.995Z,5.70
2022-11-22T02:46:08.160Z,5.70
2022-11-22T02:48:54.809Z,5.70
2022-11-22T02:51:41.577Z,5.70
2022-11-22T02:54:28.280Z,5.70
2022-11-22T02:57:15.135Z,5.70
2022-11-22T03:00:03.505Z,5.70
2022-11-22T03:02:50.061Z,5.70
2022-11-22T03:05:36.783Z,5.70
2022-11-22T03:08:23.735Z,5.80
2022-11-22T03:11:10.328Z,5.80
2022-11-22T03:13:57.054Z,5.80
2022-11-22T03:16:46.663Z,5.80
2022-11-22T03:19:33.502Z,5.80
2022-11-22T03:22:20.302Z,5.80
2022-11-22T03:25:08.454Z,5.80
2022-11-22T03:27:55.161Z,5.90
2022-11-22T03:30:42.789Z,5.90
2022-11-22T03:33:30.981Z,5.90
2022-11-22T03:36:17.680Z,5.90
2022-11-22T03:39:04.799Z,5.90
2022-11-22T03:41:51.591Z,5.90
2022-11-22T03:44:38.696Z,5.90
2022-11-22T03:47:25.439Z,6.00
2022-11-22T03:50:13.600Z,6.00
2022-11-22T03:53:00.542Z,6.00
2022-11-22T03:55:47.446Z,6.00
2022-11-22T03:58:34.931Z,6.10
2022-11-22T04:01:21.449Z,6.10
2022-11-22T04:04:08.213Z,6.10
2022-11-22T04:06:56.158Z,6.10
2022-11-22T04:09:42.695Z,6.10
2022-11-22T04:12:30.556Z,6.20
2022-11-22T04:15:16.429Z,6.20
2022-11-22T04:18:03.597Z,6.20
2022-11-22T04:21:08.699Z,6.20
2022-11-22T04:24:10.865Z,6.30
2022-11-22T04:26:58.615Z,6.30
2022-11-22T04:29:45.595Z,6.30
2022-11-22T04:32:46.872Z,6.30
2022-11-22T04:35:33.394Z,6.30
2022-11-22T04:38:21.462Z,6.30
2022-11-22T04:41:09.418Z,6.30
2022-11-22T04:44:19.431Z,6.30
2022-11-22T04:47:06.330Z,6.30
2022-11-22T04:49:52.821Z,6.40
2022-11-22T04:52:53.821Z,6.40
2022-11-22T04:55:40.597Z,6.40
2022-11-22T04:58:28.342Z,6.40
2022-11-22T05:01:14.959Z,6.40
2022-11-22T05:04:01.703Z,6.40
2022-11-22T05:06:48.313Z,6.40
2022-11-22T05:09:34.991Z,6.40
2022-11-22T05:12:21.820Z,6.40
2022-11-22T05:15:12.078Z,6.40
2022-11-22T05:17:58.834Z,6.40
2022-11-22T05:20:45.537Z,6.40
2022-11-22T05:24:04.410Z,6.40
2022-11-22T05:26:51.092Z,6.40
2022-11-22T05:29:37.788Z,6.40
2022-11-22T05:32:25.813Z,6.40
2022-11-22T05:35:13.464Z,6.30
2022-11-22T05:38:00.631Z,6.30
2022-11-22T05:40:47.414Z,6.30
2022-11-22T05:43:34.762Z,6.30
2022-11-22T05:46:25.423Z,6.30
2022-11-22T05:49:13.656Z,6.30
2022-11-22T05:52:00.701Z,6.20
2022-11-22T05:54:47.568Z,6.20
2022-11-22T05:57:35.119Z,6.20
2022-11-22T06:00:22.362Z,6.20
2022-11-22T06:03:09.125Z,6.10
2022-11-22T06:05:57.039Z,6.10
2022-11-22T06:08:47.827Z,6.10
2022-11-22T06:11:34.770Z,6.10
2022-11-22T06:14:21.550Z,6.10
2022-11-22T06:17:08.237Z,6.10
2022-11-22T06:19:54.932Z,6.10
2022-11-22T06:22:43.132Z,6.10
2022-11-22T06:25:29.804Z,6.10
2022-11-22T06:28:16.257Z,6.00
2022-11-22T06:31:04.645Z,6.00
2022-11-22T06:33:52.165Z,6.00
2022-11-22T06:36:39.831Z,6.00
2022-11-22T06:39:27.909Z,6.00
2022-11-22T06:42:14.960Z,6.00
2022-11-22T06:45:01.852Z,6.00
2022-11-22T06:47:49.402Z,6.00
2022-11-22T06:50:36.244Z,6.00
2022-11-22T06:53:45.710Z,5.90
2022-11-22T06:56:33.015Z,5.90
2022-11-22T06:59:19.846Z,5.90
2022-11-22T07:02:06.980Z,5.90
2022-11-22T07:05:23.200Z,5.90
2022-11-22T07:08:06.496Z,5.80
2022-11-22T07:11:04.092Z,5.80
2022-11-22T07:13:52.468Z,5.80
2022-11-22T07:16:40.170Z,5.70
2022-11-22T07:19:27.119Z,5.70
2022-11-22T07:22:13.692Z,5.70
2022-11-22T07:25:00.216Z,5.60
2022-11-22T07:27:47.066Z,5.70
2022-11-22T07:30:37.597Z,5.60
2022-11-22T07:33:26.192Z,5.60
2022-11-22T07:36:15.095Z,5.60
2022-11-22T07:39:03.288Z,5.60
2022-11-22T07:41:50.050Z,5.60
2022-11-22T07:44:36.416Z,5.60
2022-11-22T07:47:24.217Z,5.60
2022-11-22T07:50:11.735Z,5.50
2022-11-22T07:52:59.175Z,5.50
2022-11-22T07:55:45.682Z,5.50
2022-11-22T07:58:33.535Z,5.50
2022-11-22T08:01:21.865Z,5.50
2022-11-22T08:04:09.979Z,5.50
2022-11-22T08:06:56.724Z,5.50
2022-11-22T08:09:43.328Z,5.50
2022-11-22T08:12:30.123Z,5.50
2022-11-22T08:15:18.417Z,5.50
2022-11-22T08:18:05.194Z,5.50
2022-11-22T08:20:53.348Z,5.60
2022-11-22T08:23:40.497Z,5.60
2022-11-22T08:26:27.512Z,5.60
2022-11-22T08:29:14.731Z,5.60
2022-11-22T08:32:01.081Z,5.60
2022-11-22T08:34:47.630Z,5.70
2022-11-22T08:37:35.876Z,5.70
2022-11-22T08:40:22.827Z,5.80
2022-11-22T08:43:09.515Z,5.80
2022-11-22T08:45:58.651Z,5.80
2022-11-22T08:48:45.657Z,5.90
2022-11-22T08:51:32.856Z,5.90
2022-11-22T08:54:20.952Z,5.90
2022-11-22T08:57:07.628Z,6.00
2022-11-22T08:59:54.362Z,6.10
2022-11-22T09:02:40.723Z,6.10
2022-11-22T09:05:27.262Z,6.20
2022-11-22T09:11:12.692Z,6.50
2022-11-22T09:14:00.959Z,6.60
2022-11-22T09:16:47.619Z,6.70
2022-11-22T09:19:34.207Z,6.90
2022-11-22T09:22:25.329Z,7.00
2022-11-22T09:25:14.963Z,7.20
2022-11-22T09:28:03.500Z,7.30
2022-11-22T09:30:49.848Z,7.40
2022-11-22T09:33:38.937Z,7.60
2022-11-22T09:36:27.183Z,7.70
2022-11-22T09:39:13.901Z,7.80
2022-11-22T09:42:27.775Z,8.00
2022-11-22T09:45:57.111Z,8.10
2022-11-22T09:49:25.643Z,8.30
2022-11-22T09:52:20.652Z,8.40
2022-11-22T09:55:24.205Z,8.50
2022-11-22T09:58:24.852Z,8.60
2022-11-22T10:01:21.288Z,8.70
2022-11-22T10:04:15.464Z,8.80
2022-11-22T10:07:08.954Z,8.90
2022-11-22T10:10:05.730Z,9.00
2022-11-22T10:13:01.080Z,9.10
2022-11-22T10:15:55.698Z,9.20
2022-11-22T10:18:53.594Z,9.30
2022-11-22T10:21:40.337Z,9.40
2022-11-22T10:24:27.325Z,9.50
2022-11-22T10:27:16.691Z,9.50
2022-11-22T10:30:07.682Z,9.50
2022-11-22T10:33:03.704Z,9.60
2022-11-22T10:36:14.333Z,9.60
2022-11-22T10:39:23.112Z,9.70
2022-11-22T10:42:53.958Z,9.60
2022-11-22T10:45:48.024Z,9.60
2022-11-22T10:48:44.675Z,9.50
2022-11-22T10:51:48.428Z,9.50
2022-11-22T10:54:45.943Z,9.60
2022-11-22T10:57:44.253Z,9.60
2022-11-22T11:00:35.099Z,9.70
2022-11-22T11:03:30.021Z,9.70
2022-11-22T11:06:37.493Z,9.70
2022-11-22T11:12:52.900Z,9.70
2022-11-22T11:15:45.330Z,9.70
2022-11-22T11:18:41.485Z,9.60
2022-11-22T11:21:28.537Z,9.50
2022-11-22T11:24:17.860Z,9.40
2022-11-22T11:27:06.788Z,9.30
2022-11-22T11:30:05.228Z,9.20
2022-11-22T11:32:54.374Z,9.10
2022-11-22T11:35:42.558Z,9.00
2022-11-22T11:38:35.897Z,9.00
2022-11-22T11:41:26.488Z,8.90
2022-11-22T11:44:31.748Z,8.90
2022-11-22T11:47:35.196Z,8.80
2022-11-22T11:50:25.634Z,8.70
2022-11-22T11:56:57.342Z,8.60
2022-11-22T11:59:50.205Z,8.60
2022-11-22T12:02:43.187Z,8.50
2022-11-22T12:05:32.278Z,8.50
2022-11-22T12:08:32.149Z,8.50
2022-11-22T12:11:28.245Z,8.50
2022-11-22T12:14:42.685Z,8.60
2022-11-22T12:17:47.623Z,8.60
2022-11-22T12:20:48.745Z,8.60
2022-11-22T12:23:51.307Z,8.60
2022-11-22T12:26:38.186Z,8.60
2022-11-22T12:29:25.544Z,8.60
2022-11-22T12:35:11.448Z,8.60
2022-11-22T12:38:13.127Z,8.60
2022-11-22T12:41:27.598Z,8.60
2022-11-22T12:44:58.497Z,8.60
2022-11-22T12:48:09.760Z,8.60
2022-11-22T12:51:14.517Z,8.60
2022-11-22T12:54:07.308Z,8.50
2022-11-22T12:57:28.301Z,8.50
2022-11-22T13:00:32.424Z,8.50
2022-11-22T13:03:33.409Z,8.50
2022-11-22T13:06:30.442Z,8.50
2022-11-22T13:09:22.682Z,8.50
2022-11-22T13:15:32.158Z,8.50
2022-11-22T13:18:18.955Z,8.50
2022-11-22T13:21:19.031Z,8.50
2022-11-22T13:24:28.591Z,8.50
2022-11-22T13:27:24.914Z,8.40
2022-11-22T13:30:20.743Z,8.40
2022-11-22T13:33:25.352Z,8.40
2022-11-22T13:36:41.218Z,8.40
2022-11-22T13:39:29.611Z,8.40
2022-11-22T13:42:21.394Z,8.40
2022-11-22T13:45:23.015Z,8.40
2022-11-22T13:48:11.438Z,8.40
2022-11-22T13:51:02.507Z,8.40
2022-11-22T13:53:52.945Z,8.40
2022-11-22T13:57:02.041Z,8.40
2022-11-22T13:59:48.641Z,8.40
2022-11-22T14:02:35.872Z,8.50
2022-11-22T14:05:27.403Z,8.50
2022-11-22T14:08:33.389Z,8.50
2022-11-22T14:11:55.299Z,8.50
2022-11-22T14:18:33.634Z,8.50
2022-11-22T14:21:53.222Z,8.40
2022-11-22T14:24:57.233Z,8.50
2022-11-22T14:27:56.613Z,8.40
2022-11-22T14:30:51.791Z,8.50
2022-11-22T14:34:19.479Z,8.50
2022-11-22T14:37:46.702Z,8.50
2022-11-22T14:40:39.158Z,8.50
2022-11-22T14:43:40.671Z,8.50
2022-11-22T14:46:53.603Z,8.40
2022-11-22T14:49:46.923Z,8.40
2022-11-22T14:52:44.271Z,8.40
2022-11-22T14:55:35.705Z,8.40
2022-11-22T14:58:29.361Z,8.40
2022-11-22T15:01:56.288Z,8.40
2022-11-22T15:09:16.278Z,8.40
2022-11-22T15:09:18.389Z,8.40
2022-11-22T15:11:56.730Z,8.30
2022-11-22T15:59:50.131Z,8.30
2022-11-22T16:02:48.236Z,8.20
2022-11-22T16:06:08.215Z,8.20
2022-11-22T16:08:51.980Z,8.20
2022-11-22T16:11:40.936Z,8.20
2022-11-22T16:14:52.990Z,8.20
2022-11-22T16:17:55.049Z,8.20
2022-11-22T16:21:02.465Z,8.20
2022-11-22T16:24:11.451Z,8.10
2022-11-22T16:27:01.284Z,8.10
2022-11-22T16:29:52.262Z,8.10
2022-11-22T16:32:39.481Z,8.10
2022-11-22T16:35:31.141Z,8.10
2022-11-22T16:38:33.538Z,8.10
2022-11-22T16:41:31.430Z,8.10
2022-11-22T16:44:31.115Z,8.10
2022-11-22T16:48:16.654Z,8.00
2022-11-22T16:51:14.199Z,8.00
2022-11-22T16:54:39.755Z,8.00
2022-11-22T16:57:29.979Z,8.00
2022-11-22T17:00:24.137Z,8.00
2022-11-22T17:03:30.306Z,8.00
2022-11-22T17:06:50.411Z,8.00
2022-11-22T17:10:01.788Z,8.00
2022-11-22T17:13:20.026Z,8.00
2022-11-22T17:16:35.164Z,8.00
2022-11-22T17:19:51.540Z,8.00
2022-11-22T17:22:31.896Z,8.00
2022-11-22T17:25:35.551Z,8.00
2022-11-22T17:28:22.756Z,7.90
2022-11-22T17:31:16.258Z,8.00
2022-11-22T17:34:03.408Z,7.90
2022-11-22T17:36:50.352Z,7.90
2022-11-22T17:39:36.945Z,7.90
2022-11-22T17:42:25.486Z,7.90
2022-11-22T17:45:12.586Z,7.90
2022-11-22T17:48:01.532Z,7.90
2022-11-22T17:50:48.179Z,7.90
2022-11-22T17:53:35.655Z,7.90
2022-11-22T17:56:23.085Z,7.90
2022-11-22T17:59:13.593Z,7.90
2022-11-22T18:02:00.179Z,7.90
2022-11-22T18:04:47.431Z,7.90
2022-11-22T18:07:34.765Z,7.90
2022-11-22T18:10:21.449Z,7.90
2022-11-22T18:13:23.603Z,7.90
2022-11-22T18:16:15.754Z,8.00
2022-11-22T18:19:03.254Z,8.00
2022-11-22T18:21:51.862Z,8.00
2022-11-22T18:24:38.994Z,8.00
2022-11-22T18:27:25.972Z,8.00
2022-11-22T18:30:14.889Z,8.00
2022-11-22T18:33:04.997Z,8.00
2022-11-22T18:36:00.597Z,8.00
2022-11-22T18:38:56.657Z,8.00
2022-11-22T18:41:43.961Z,8.00
2022-11-22T18:44:31.067Z,8.00
2022-11-22T18:47:18.035Z,8.10
2022-11-22T18:50:12.187Z,8.00
2022-11-22T18:52:59.546Z,8.10
2022-11-22T18:55:46.361Z,8.10
2022-11-22T18:58:34.890Z,8.10
2022-11-22T19:01:26.293Z,8.10
2022-11-22T19:04:15.275Z,8.10
2022-11-22T19:07:03.519Z,8.10
2022-11-22T19:09:50.756Z,8.10
2022-11-22T19:12:37.623Z,8.10
2022-11-22T19:15:24.424Z,8.10
2022-11-22T19:18:12.310Z,8.10
2022-11-22T19:20:59.019Z,8.10
2022-11-22T19:23:49.648Z,8.10
2022-11-22T19:26:36.340Z,8.10
2022-11-22T19:29:25.066Z,8.10
2022-11-22T19:32:12.095Z,8.00
2022-11-22T19:34:59.077Z,8.00
2022-11-22T19:37:45.875Z,8.00
2022-11-22T19:40:36.327Z,8.00
2022-11-22T19:43:25.865Z,8.00
2022-11-22T19:46:13.542Z,8.00
2022-11-22T19:49:01.742Z,7.90
2022-11-22T19:51:48.645Z,7.90
2022-11-22T19:54:35.717Z,7.90
2022-11-22T19:57:23.837Z,7.90
2022-11-22T20:00:15.094Z,7.80
2022-11-22T20:03:02.047Z,7.80
2022-11-22T20:05:48.960Z,7.80
2022-11-22T20:08:36.493Z,7.80
2022-11-22T20:11:23.010Z,7.80
2022-11-22T20:14:11.560Z,7.80
2022-11-22T20:16:58.544Z,7.80
2022-11-22T20:19:45.207Z,7.80
2022-11-22T20:22:32.532Z,7.80
2022-11-22T20:25:19.263Z,7.80
2022-11-22T20:28:06.602Z,7.80
2022-11-22T20:30:54.987Z,7.80
2022-11-22T20:33:49.958Z,7.80
2022-11-22T20:36:37.009Z,7.80
2022-11-22T20:39:29.439Z,7.80
2022-11-22T20:45:23.127Z,7.70
2022-11-22T20:48:15.711Z,7.70
2022-11-22T20:51:06.517Z,7.70
2022-11-22T20:53:53.447Z,7.80
2022-11-22T20:56:40.550Z,7.70
2022-11-22T20:59:27.610Z,7.70
2022-11-22T21:02:14.285Z,7.70
2022-11-22T21:05:03.933Z,7.70
2022-11-22T21:07:50.722Z,7.70
2022-11-22T21:10:39.957Z,7.70
2022-11-22T21:13:29.803Z,7.80
2022-11-22T21:16:24.392Z,7.80
2022-11-22T21:19:14.566Z,7.80
2022-11-22T21:22:03.578Z,7.80
2022-11-22T21:24:50.450Z,7.80
2022-11-22T21:27:43.297Z,7.80
2022-11-22T21:30:30.430Z,7.80
2022-11-22T21:33:17.614Z,7.80
2022-11-22T21:39:08.827Z,7.80
2022-11-22T21:41:56.658Z,7.80
2022-11-22T21:44:44.767Z,7.80
2022-11-22T21:47:38.777Z,7.80
2022-11-22T21:50:25.860Z,7.80
2022-11-22T21:53:13.225Z,7.80
2022-11-22T21:56:03.936Z,7.90
2022-11-22T21:58:50.611Z,7.90
2022-11-22T22:01:37.991Z,7.90
2022-11-22T22:04:24.950Z,7.90
2022-11-22T22:07:29.812Z,7.90
2022-11-22T22:10:19.460Z,7.90
2022-11-22T22:13:07.766Z,7.90
2022-11-22T22:15:59.911Z,8.00
2022-11-22T22:18:47.500Z,8.00
2022-11-22T22:21:35.052Z,8.00
2022-11-22T22:24:22.001Z,8.00
2022-11-22T22:27:09.250Z,8.00
2022-11-22T22:30:00.956Z,8.00
2022-11-22T22:32:47.608Z,8.00
2022-11-22T22:35:34.566Z,8.10
2022-11-22T22:38:21.795Z,8.10
2022-11-22T22:41:12.652Z,8.10
2022-11-22T22:43:59.703Z,8.10
2022-11-22T22:46:48.053Z,8.10
2022-11-22T22:49:35.198Z,8.10
2022-11-22T22:52:21.885Z,8.10
2022-11-22T22:55:10.367Z,8.10
2022-11-22T22:57:57.521Z,8.10
2022-11-22T23:00:44.424Z,8.10
2022-11-22T23:03:33.184Z,8.20
2022-11-22T23:06:22.056Z,8.20
2022-11-22T23:09:12.909Z,8.20
2022-11-22T23:12:12.009Z,8.20
2022-11-22T23:14:58.827Z,8.20
2022-11-22T23:17:45.415Z,8.20
2022-11-22T23:20:34.677Z,8.20
2022-11-22T23:23:23.292Z,8.20
2022-11-22T23:26:13.371Z,8.20
2022-11-22T23:29:00.440Z,8.30
2022-11-22T23:31:47.284Z,8.30
2022-11-22T23:34:34.566Z,8.30
2022-11-22T23:37:23.015Z,8.30
2022-11-22T23:40:11.839Z,8.30
2022-11-22T23:42:59.407Z,8.30
2022-11-22T23:45:47.539Z,8.30
2022-11-22T23:48:34.475Z,8.30
2022-11-22T23:51:24.793Z,8.30
2022-11-22T23:54:12.881Z,8.30
2022-11-22T23:57:02.433Z,8.30
2022-11-22T23:59:49.372Z,8.30
