createdAt,value
2018-12-19T00:00:47.589Z,96.74
2018-12-19T00:01:47.586Z,97.53
2018-12-19T00:02:47.574Z,96.70
2018-12-19T00:03:47.571Z,96.95
2018-12-19T00:04:47.710Z,96.80
2018-12-19T00:05:47.541Z,97.01
2018-12-19T00:06:47.524Z,97.11
2018-12-19T00:07:47.531Z,96.91
2018-12-19T00:08:47.518Z,96.84
2018-12-19T00:09:47.506Z,96.49
2018-12-19T00:10:47.677Z,97.01
2018-12-19T00:11:47.494Z,96.84
2018-12-19T00:12:48.361Z,97.01
2018-12-19T00:13:47.542Z,96.64
2018-12-19T00:14:47.448Z,96.53
2018-12-19T00:15:47.515Z,96.95
2018-12-19T00:16:47.452Z,96.74
2018-12-19T00:17:47.406Z,96.53
2018-12-19T00:18:47.538Z,96.84
2018-12-19T00:19:47.388Z,96.33
2018-12-19T00:20:47.382Z,96.95
2018-12-19T00:21:47.481Z,96.49
2018-12-19T00:22:47.359Z,97.53
2018-12-19T00:23:47.350Z,97.58
2018-12-19T00:24:47.333Z,96.53
2018-12-19T00:25:47.335Z,97.01
2018-12-19T00:26:47.388Z,96.28
2018-12-19T00:27:47.387Z,96.28
2018-12-19T00:28:47.370Z,95.97
2018-12-19T00:29:47.274Z,96.49
2018-12-19T00:30:47.270Z,95.80
2018-12-19T00:31:47.257Z,96.64
2018-12-19T00:32:47.493Z,96.43
2018-12-19T00:33:48.613Z,96.33
2018-12-19T00:34:47.236Z,96.43
2018-12-19T00:35:47.213Z,96.43
2018-12-19T00:36:47.214Z,96.43
2018-12-19T00:37:47.217Z,96.64
2018-12-19T00:38:47.193Z,96.64
2018-12-19T00:39:47.285Z,96.43
2018-12-19T00:40:47.179Z,96.49
2018-12-19T00:41:47.230Z,96.38
2018-12-19T00:42:47.260Z,96.38
2018-12-19T00:43:47.131Z,96.59
2018-12-19T00:44:47.171Z,96.38
2018-12-19T00:45:47.188Z,96.53
2018-12-19T00:46:47.096Z,96.17
2018-12-19T00:47:47.113Z,96.22
2018-12-19T00:48:47.556Z,96.28
2018-12-19T00:49:47.186Z,95.97
2018-12-19T00:50:47.075Z,96.59
2018-12-19T00:51:47.057Z,96.59
2018-12-19T00:52:47.036Z,96.49
2018-12-19T00:53:47.025Z,96.33
2018-12-19T00:54:48.613Z,96.43
2018-12-19T00:55:47.068Z,96.43
2018-12-19T00:56:47.007Z,96.43
2018-12-19T00:57:47.006Z,96.43
2018-12-19T00:58:47.075Z,96.17
2018-12-19T00:59:46.976Z,96.43
2018-12-19T01:00:46.950Z,96.43
2018-12-19T01:01:46.937Z,96.53
2018-12-19T01:02:46.931Z,96.11
2018-12-19T01:03:46.932Z,96.33
2018-12-19T01:04:48.254Z,96.33
2018-12-19T01:05:46.900Z,96.64
2018-12-19T01:06:46.897Z,96.43
2018-12-19T01:07:46.891Z,96.43
2018-12-19T01:08:46.907Z,96.11
2018-12-19T01:09:46.849Z,96.53
2018-12-19T01:10:46.988Z,96.11
2018-12-19T01:11:46.829Z,96.33
2018-12-19T01:12:46.839Z,96.33
2018-12-19T01:13:46.832Z,96.43
2018-12-19T01:14:46.798Z,96.33
2018-12-19T01:15:46.787Z,96.43
2018-12-19T01:16:46.932Z,96.11
2018-12-19T01:17:46.766Z,95.70
2018-12-19T01:18:46.751Z,96.43
2018-12-19T01:19:46.751Z,96.43
2018-12-19T01:20:46.737Z,96.53
2018-12-19T01:21:46.790Z,96.26
2018-12-19T01:22:46.833Z,96.11
2018-12-19T01:23:46.942Z,96.22
2018-12-19T01:24:46.700Z,96.43
2018-12-19T01:25:46.704Z,96.22
2018-12-19T01:26:46.686Z,96.01
2018-12-19T01:27:46.663Z,96.43
2018-12-19T01:28:46.792Z,96.53
2018-12-19T01:29:46.659Z,95.74
2018-12-19T01:30:46.747Z,96.37
2018-12-19T01:31:46.624Z,96.22
2018-12-19T01:32:46.607Z,95.80
2018-12-19T01:33:46.600Z,95.80
2018-12-19T01:34:47.297Z,96.01
2018-12-19T01:35:46.772Z,95.80
2018-12-19T01:36:46.829Z,96.11
2018-12-19T01:37:46.576Z,96.01
2018-12-19T01:38:46.644Z,96.05
2018-12-19T01:39:46.535Z,95.95
2018-12-19T01:40:46.923Z,96.26
2018-12-19T01:41:46.573Z,96.01
2018-12-19T01:42:46.599Z,95.95
2018-12-19T01:43:46.538Z,96.05
2018-12-19T01:44:46.476Z,96.05
2018-12-19T01:45:46.540Z,96.05
2018-12-19T01:46:46.833Z,96.16
2018-12-19T01:47:46.450Z,96.05
2018-12-19T01:48:46.434Z,96.05
2018-12-19T01:49:46.457Z,96.16
2018-12-19T01:50:46.414Z,95.84
2018-12-19T01:51:46.403Z,96.26
2018-12-19T01:52:46.575Z,95.95
2018-12-19T01:53:46.387Z,96.05
2018-12-19T01:54:46.407Z,96.05
2018-12-19T01:55:46.725Z,95.84
2018-12-19T01:56:46.370Z,95.89
2018-12-19T01:57:46.342Z,96.05
2018-12-19T01:58:46.333Z,95.64
2018-12-19T01:59:46.324Z,96.47
2018-12-19T02:00:46.313Z,95.64
2018-12-19T02:01:46.444Z,96.47
2018-12-19T02:02:46.290Z,96.10
2018-12-19T02:03:46.304Z,95.99
2018-12-19T02:04:46.267Z,96.37
2018-12-19T02:05:46.278Z,96.58
2018-12-19T02:06:46.251Z,96.58
2018-12-19T02:07:46.344Z,96.47
2018-12-19T02:08:46.232Z,96.51
2018-12-19T02:09:46.211Z,96.20
2018-12-19T02:10:46.211Z,96.56
2018-12-19T02:11:46.208Z,96.31
2018-12-19T02:12:46.290Z,96.88
2018-12-19T02:13:46.298Z,95.93
2018-12-19T02:14:46.187Z,96.41
2018-12-19T02:15:46.150Z,96.45
2018-12-19T02:16:46.149Z,96.94
2018-12-19T02:17:46.138Z,96.77
2018-12-19T02:18:46.128Z,96.88
2018-12-19T02:20:18.222Z,96.25
2018-12-19T02:20:46.096Z,96.83
2018-12-19T02:21:46.087Z,96.31
2018-12-19T02:22:46.094Z,96.51
2018-12-19T02:23:46.061Z,97.04
2018-12-19T02:24:46.066Z,97.56
2018-12-19T02:25:46.348Z,96.20
2018-12-19T02:26:46.026Z,97.71
2018-12-19T02:27:46.091Z,96.20
2018-12-19T02:28:46.009Z,96.94
2018-12-19T02:29:46.086Z,97.04
2018-12-19T02:30:45.987Z,96.83
2018-12-19T02:31:46.315Z,97.71
2018-12-19T02:32:46.078Z,97.08
2018-12-19T02:33:45.965Z,96.41
2018-12-19T02:34:45.960Z,97.39
2018-12-19T02:35:45.956Z,96.83
2018-12-19T02:36:45.924Z,96.66
2018-12-19T02:37:46.028Z,96.62
2018-12-19T02:38:45.898Z,96.56
2018-12-19T02:39:46.011Z,96.83
2018-12-19T02:40:45.985Z,96.83
2018-12-19T02:41:46.050Z,96.62
2018-12-19T02:42:45.873Z,97.25
2018-12-19T02:43:45.846Z,97.14
2018-12-19T02:44:45.849Z,96.62
2018-12-19T02:45:45.937Z,96.94
2018-12-19T02:46:45.817Z,96.88
2018-12-19T02:47:45.808Z,97.29
2018-12-19T02:48:46.204Z,96.88
2018-12-19T02:49:45.783Z,97.98
2018-12-19T02:51:21.378Z,96.62
2018-12-19T02:51:45.774Z,96.83
2018-12-19T02:52:45.779Z,96.66
2018-12-19T02:53:45.740Z,97.08
2018-12-19T02:54:45.841Z,97.88
2018-12-19T02:55:45.718Z,97.14
2018-12-19T02:56:45.704Z,97.88
2018-12-19T02:57:45.715Z,97.98
2018-12-19T02:58:45.693Z,97.45
2018-12-19T02:59:45.672Z,96.83
2018-12-19T03:00:45.811Z,97.04
2018-12-19T03:01:45.707Z,97.04
2018-12-19T03:02:45.638Z,96.94
2018-12-19T03:03:45.662Z,97.67
2018-12-19T03:04:45.864Z,97.67
2018-12-19T03:05:45.641Z,97.19
2018-12-19T03:06:45.794Z,96.98
2018-12-19T03:07:45.603Z,96.66
2018-12-19T03:08:45.587Z,97.04
2018-12-19T03:09:45.561Z,97.25
2018-12-19T03:10:45.568Z,98.13
2018-12-19T03:11:45.542Z,97.88
2018-12-19T03:12:45.695Z,97.25
2018-12-19T03:13:45.724Z,97.98
2018-12-19T03:14:45.526Z,97.14
2018-12-19T03:15:45.526Z,96.94
2018-12-19T03:16:45.491Z,96.94
2018-12-19T03:17:45.472Z,98.08
2018-12-19T03:18:45.536Z,96.62
2018-12-19T03:19:45.983Z,96.83
2018-12-19T03:20:45.466Z,97.19
2018-12-19T03:21:45.451Z,96.88
2018-12-19T03:22:45.440Z,96.98
2018-12-19T03:23:45.413Z,96.94
2018-12-19T03:24:45.397Z,97.08
2018-12-19T03:25:45.506Z,97.56
2018-12-19T03:26:45.381Z,97.29
2018-12-19T03:27:45.384Z,96.62
2018-12-19T03:28:45.448Z,96.94
2018-12-19T03:29:45.349Z,96.98
2018-12-19T03:30:45.362Z,96.98
2018-12-19T03:31:45.339Z,96.66
2018-12-19T03:32:45.328Z,96.56
2018-12-19T03:33:45.317Z,97.77
2018-12-19T03:34:45.453Z,97.25
2018-12-19T03:35:45.353Z,97.92
2018-12-19T03:36:45.301Z,96.72
2018-12-19T03:37:45.287Z,98.08
2018-12-19T03:38:45.247Z,96.83
2018-12-19T03:39:50.192Z,96.83
2018-12-19T03:40:46.454Z,96.72
2018-12-19T03:41:45.235Z,98.13
2018-12-19T03:42:45.263Z,96.94
2018-12-19T03:43:45.218Z,97.77
2018-12-19T03:44:45.197Z,97.25
2018-12-19T03:45:45.272Z,97.14
2018-12-19T03:46:45.298Z,97.88
2018-12-19T03:47:45.163Z,97.77
2018-12-19T03:48:45.137Z,97.67
2018-12-19T03:49:45.139Z,97.56
2018-12-19T03:50:45.148Z,97.67
2018-12-19T03:51:45.105Z,97.67
2018-12-19T03:52:45.379Z,97.67
2018-12-19T03:53:45.254Z,97.56
2018-12-19T03:54:45.115Z,97.56
2018-12-19T03:55:45.635Z,97.88
2018-12-19T03:56:45.062Z,97.56
2018-12-19T03:57:45.050Z,97.77
2018-12-19T03:58:45.039Z,97.77
2018-12-19T03:59:45.026Z,97.62
2018-12-19T04:00:45.214Z,97.62
2018-12-19T04:01:45.003Z,97.62
2018-12-19T04:02:44.992Z,97.62
2018-12-19T04:03:44.995Z,97.77
2018-12-19T04:04:44.963Z,97.67
2018-12-19T04:05:44.962Z,97.62
2018-12-19T04:06:45.042Z,97.62
2018-12-19T04:07:44.963Z,97.77
2018-12-19T04:08:44.939Z,97.72
2018-12-19T04:09:44.917Z,97.72
2018-12-19T04:10:45.472Z,97.52
2018-12-19T04:11:44.980Z,97.67
2018-12-19T04:12:45.020Z,97.62
2018-12-19T04:13:45.579Z,97.67
2018-12-19T04:14:45.050Z,97.62
2018-12-19T04:15:45.575Z,97.62
2018-12-19T04:16:45.010Z,97.72
2018-12-19T04:17:44.831Z,97.52
2018-12-19T04:18:44.864Z,98.04
2018-12-19T04:19:44.817Z,98.04
2018-12-19T04:20:44.801Z,98.04
2018-12-19T04:21:44.884Z,97.83
2018-12-19T04:22:44.808Z,97.10
2018-12-19T04:23:44.777Z,97.72
2018-12-19T04:24:44.836Z,97.62
2018-12-19T04:25:44.747Z,97.52
2018-12-19T04:26:44.760Z,97.62
2018-12-19T04:27:44.860Z,97.52
2018-12-19T04:28:44.720Z,97.72
2018-12-19T04:29:44.711Z,97.62
2018-12-19T04:30:44.681Z,97.52
2018-12-19T04:31:44.699Z,97.62
2018-12-19T04:32:44.660Z,97.58
2018-12-19T04:33:44.849Z,97.72
2018-12-19T04:34:44.651Z,97.52
2018-12-19T04:35:44.647Z,97.83
2018-12-19T04:36:44.635Z,97.20
2018-12-19T04:37:44.626Z,97.72
2018-12-19T04:38:44.640Z,97.00
2018-12-19T04:39:44.922Z,96.68
2018-12-19T04:40:44.633Z,97.00
2018-12-19T04:41:44.738Z,96.95
2018-12-19T04:42:44.910Z,96.58
2018-12-19T04:43:44.727Z,96.64
2018-12-19T04:44:44.606Z,96.43
2018-12-19T04:45:45.037Z,96.43
2018-12-19T04:46:44.523Z,96.89
2018-12-19T04:47:44.504Z,97.10
2018-12-19T04:48:44.500Z,96.84
2018-12-19T04:49:44.485Z,97.05
2018-12-19T04:50:44.505Z,96.53
2018-12-19T04:51:44.870Z,96.84
2018-12-19T04:52:44.482Z,97.58
2018-12-19T04:53:44.453Z,97.68
2018-12-19T04:54:44.428Z,97.05
2018-12-19T04:55:44.429Z,96.33
2018-12-19T04:56:44.417Z,95.97
2018-12-19T04:57:44.584Z,96.84
2018-12-19T04:58:44.520Z,96.84
2018-12-19T04:59:44.486Z,96.70
2018-12-19T05:00:44.385Z,96.70
2018-12-19T05:01:44.354Z,96.59
2018-12-19T05:02:45.497Z,96.28
2018-12-19T05:03:44.552Z,96.59
2018-12-19T05:04:44.326Z,95.76
2018-12-19T05:05:45.067Z,96.28
2018-12-19T05:06:44.317Z,95.65
2018-12-19T05:07:44.805Z,95.86
2018-12-19T05:08:44.391Z,95.97
2018-12-19T05:09:44.270Z,95.86
2018-12-19T05:10:44.309Z,95.97
2018-12-19T05:11:44.250Z,95.97
2018-12-19T05:12:44.241Z,95.23
2018-12-19T05:13:44.242Z,95.61
2018-12-19T05:14:44.362Z,95.65
2018-12-19T05:15:44.364Z,95.82
2018-12-19T05:16:44.192Z,95.72
2018-12-19T05:17:44.200Z,95.72
2018-12-19T05:18:44.173Z,95.23
2018-12-19T05:19:44.324Z,95.55
2018-12-19T05:20:44.269Z,95.34
2018-12-19T05:21:44.143Z,95.13
2018-12-19T05:22:44.254Z,95.09
2018-12-19T05:23:44.123Z,95.23
2018-12-19T05:24:44.113Z,95.19
2018-12-19T05:25:44.127Z,94.71
2018-12-19T05:26:44.098Z,94.92
2018-12-19T05:27:44.086Z,94.67
2018-12-19T05:28:44.255Z,95.40
2018-12-19T05:29:44.059Z,94.88
2018-12-19T05:30:44.144Z,94.57
2018-12-19T05:31:44.041Z,94.67
2018-12-19T05:32:44.278Z,94.78
2018-12-19T05:33:44.012Z,94.78
2018-12-19T05:34:44.333Z,94.82
2018-12-19T05:35:43.984Z,94.67
2018-12-19T05:36:43.987Z,94.67
2018-12-19T05:37:43.971Z,94.04
2018-12-19T05:38:43.980Z,94.25
2018-12-19T05:39:43.941Z,94.15
2018-12-19T05:40:45.193Z,94.15
2018-12-19T05:41:43.931Z,94.15
2018-12-19T05:42:43.931Z,94.67
2018-12-19T05:43:43.914Z,94.15
2018-12-19T05:44:43.995Z,94.35
2018-12-19T05:45:43.875Z,94.67
2018-12-19T05:46:44.028Z,94.19
2018-12-19T05:47:43.904Z,93.98
2018-12-19T05:48:43.902Z,93.94
2018-12-19T05:49:43.848Z,94.04
2018-12-19T05:50:43.831Z,93.84
2018-12-19T05:51:43.823Z,94.19
2018-12-19T05:52:43.932Z,94.04
2018-12-19T05:53:43.800Z,94.09
2018-12-19T05:54:43.796Z,94.09
2018-12-19T05:55:43.773Z,94.19
2018-12-19T05:56:43.768Z,93.94
2018-12-19T05:57:43.775Z,94.25
2018-12-19T05:58:43.879Z,94.29
2018-12-19T05:59:43.919Z,94.35
2018-12-19T06:00:44.309Z,94.04
2018-12-19T06:01:45.390Z,93.67
2018-12-19T06:02:43.818Z,93.52
2018-12-19T06:03:43.984Z,93.52
2018-12-19T06:04:43.985Z,93.35
2018-12-19T06:05:43.676Z,93.35
2018-12-19T06:06:43.751Z,93.21
2018-12-19T06:07:43.758Z,93.21
2018-12-19T06:08:43.788Z,93.21
2018-12-19T06:09:44.096Z,93.31
2018-12-19T06:10:43.764Z,93.46
2018-12-19T06:11:43.637Z,93.31
2018-12-19T06:12:43.659Z,93.63
2018-12-19T06:13:43.585Z,92.47
2018-12-19T06:14:43.772Z,92.90
2018-12-19T06:15:43.563Z,92.69
2018-12-19T06:16:43.554Z,92.69
2018-12-19T06:17:43.545Z,92.58
2018-12-19T06:18:43.530Z,92.47
2018-12-19T06:19:43.519Z,92.16
2018-12-19T06:20:43.694Z,92.37
2018-12-19T06:21:43.758Z,92.27
2018-12-19T06:22:44.215Z,92.37
2018-12-19T06:23:43.519Z,92.06
2018-12-19T06:24:43.506Z,91.96
2018-12-19T06:25:43.461Z,91.81
2018-12-19T06:26:43.564Z,91.85
2018-12-19T06:27:43.439Z,92.12
2018-12-19T06:28:43.514Z,91.85
2018-12-19T06:29:43.524Z,91.85
2018-12-19T06:30:43.405Z,91.96
2018-12-19T06:31:43.393Z,91.43
2018-12-19T06:32:43.390Z,92.16
2018-12-19T06:33:43.370Z,91.96
2018-12-19T06:34:43.470Z,91.64
2018-12-19T06:35:43.560Z,91.75
2018-12-19T06:36:43.342Z,91.29
2018-12-19T06:37:43.340Z,91.12
2018-12-19T06:38:43.409Z,91.43
2018-12-19T06:39:43.461Z,91.39
2018-12-19T06:40:43.314Z,91.18
2018-12-19T06:41:43.275Z,91.29
2018-12-19T06:42:43.269Z,91.33
2018-12-19T06:43:45.817Z,91.39
2018-12-19T06:44:43.259Z,91.39
2018-12-19T06:45:43.394Z,91.18
2018-12-19T06:46:43.253Z,91.33
2018-12-19T06:47:43.273Z,91.33
2018-12-19T06:48:43.201Z,91.12
2018-12-19T06:49:43.193Z,91.08
2018-12-19T06:50:43.193Z,91.12
2018-12-19T06:51:51.196Z,91.18
2018-12-19T06:52:43.177Z,90.81
2018-12-19T06:53:43.253Z,90.60
2018-12-19T06:54:43.144Z,90.87
2018-12-19T06:55:43.182Z,90.87
2018-12-19T06:56:43.262Z,90.35
2018-12-19T06:57:43.134Z,90.45
2018-12-19T06:58:43.106Z,90.77
2018-12-19T06:59:43.483Z,90.56
2018-12-19T07:00:43.082Z,90.66
2018-12-19T07:01:43.063Z,90.66
2018-12-19T07:02:43.630Z,90.25
2018-12-19T07:03:43.392Z,89.93
2018-12-19T07:04:45.148Z,89.93
2018-12-19T07:05:43.150Z,90.25
2018-12-19T07:06:43.214Z,90.14
2018-12-19T07:07:43.002Z,90.08
2018-12-19T07:08:42.994Z,89.93
2018-12-19T07:09:42.997Z,90.39
2018-12-19T07:10:43.491Z,90.18
2018-12-19T07:11:45.522Z,90.39
2018-12-19T07:12:44.746Z,90.39
2018-12-19T07:13:43.080Z,90.39
2018-12-19T07:14:43.163Z,90.50
2018-12-19T07:15:42.931Z,90.70
2018-12-19T07:16:43.575Z,90.81
2018-12-19T07:17:42.920Z,90.50
2018-12-19T07:18:42.878Z,90.70
2018-12-19T07:19:43.152Z,90.18
2018-12-19T07:20:42.917Z,90.39
2018-12-19T07:21:46.697Z,90.81
2018-12-19T07:22:42.851Z,90.70
2018-12-19T07:23:42.841Z,90.18
2018-12-19T07:24:44.203Z,90.39
2018-12-19T07:25:43.786Z,90.81
2018-12-19T07:26:44.408Z,90.18
2018-12-19T07:27:42.945Z,90.39
2018-12-19T07:28:42.803Z,90.18
2018-12-19T07:29:42.767Z,89.97
2018-12-19T07:30:42.755Z,90.18
2018-12-19T07:31:42.748Z,90.28
2018-12-19T07:32:42.756Z,89.97
2018-12-19T07:33:43.164Z,90.08
2018-12-19T07:34:44.288Z,90.18
2018-12-19T07:35:42.881Z,89.56
2018-12-19T07:36:42.931Z,89.83
2018-12-19T07:37:42.687Z,89.62
2018-12-19T07:38:42.698Z,89.66
2018-12-19T07:39:42.979Z,89.41
2018-12-19T07:40:45.705Z,89.72
2018-12-19T07:41:43.147Z,89.72
2018-12-19T07:42:42.746Z,89.31
2018-12-19T07:43:42.757Z,88.99
2018-12-19T07:44:43.244Z,89.20
2018-12-19T07:45:42.673Z,89.10
2018-12-19T07:46:43.936Z,88.89
2018-12-19T07:47:42.618Z,89.10
2018-12-19T07:48:42.673Z,89.20
2018-12-19T07:49:42.625Z,89.31
2018-12-19T07:50:43.051Z,89.41
2018-12-19T07:51:42.552Z,89.26
2018-12-19T07:52:42.517Z,89.16
2018-12-19T07:53:42.518Z,88.53
2018-12-19T07:54:42.513Z,88.68
2018-12-19T07:55:42.492Z,88.57
2018-12-19T07:56:42.756Z,88.26
2018-12-19T07:57:42.867Z,87.74
2018-12-19T07:58:42.455Z,87.95
2018-12-19T07:59:42.441Z,87.84
2018-12-19T08:00:42.451Z,87.91
2018-12-19T08:01:42.526Z,87.81
2018-12-19T08:02:42.561Z,87.49
2018-12-19T08:03:42.420Z,87.91
2018-12-19T08:04:42.393Z,87.91
2018-12-19T08:05:42.373Z,87.91
2018-12-19T08:06:42.368Z,87.28
2018-12-19T08:07:43.848Z,87.07
2018-12-19T08:08:42.478Z,87.07
2018-12-19T08:09:42.353Z,87.28
2018-12-19T08:10:42.326Z,87.18
2018-12-19T08:11:42.334Z,87.18
2018-12-19T08:12:42.307Z,87.07
2018-12-19T08:13:42.398Z,87.18
2018-12-19T08:14:42.286Z,86.97
2018-12-19T08:15:42.269Z,87.07
2018-12-19T08:16:42.574Z,86.61
2018-12-19T08:17:42.253Z,86.55
2018-12-19T08:18:42.304Z,87.39
2018-12-19T08:19:42.231Z,87.35
2018-12-19T08:20:42.223Z,87.35
2018-12-19T08:21:42.219Z,86.61
2018-12-19T08:22:42.329Z,86.97
2018-12-19T08:23:42.285Z,87.04
2018-12-19T08:24:42.172Z,86.61
2018-12-19T08:25:42.157Z,86.72
2018-12-19T08:26:42.171Z,86.61
2018-12-19T08:27:42.145Z,86.72
2018-12-19T08:28:42.129Z,86.83
2018-12-19T08:29:42.303Z,86.93
2018-12-19T08:30:42.107Z,86.72
2018-12-19T08:31:42.331Z,86.83
2018-12-19T08:32:42.107Z,86.83
2018-12-19T08:33:42.118Z,86.41
2018-12-19T08:34:42.070Z,86.47
2018-12-19T08:35:42.331Z,85.96
2018-12-19T08:36:42.911Z,85.85
2018-12-19T08:37:42.067Z,85.64
2018-12-19T08:38:42.042Z,85.68
2018-12-19T08:39:42.016Z,85.64
2018-12-19T08:40:42.014Z,84.91
2018-12-19T08:41:42.654Z,85.64
2018-12-19T08:42:42.003Z,85.22
2018-12-19T08:43:41.992Z,84.91
2018-12-19T08:44:41.966Z,85.12
2018-12-19T08:45:41.970Z,85.22
2018-12-19T08:46:41.949Z,85.12
2018-12-19T08:47:42.070Z,85.74
2018-12-19T08:48:42.095Z,85.33
2018-12-19T08:49:41.923Z,85.33
2018-12-19T08:50:41.928Z,84.60
2018-12-19T08:51:41.878Z,85.43
2018-12-19T08:52:41.879Z,84.70
2018-12-19T08:53:41.857Z,85.12
2018-12-19T08:54:42.118Z,84.70
2018-12-19T08:55:41.876Z,85.39
2018-12-19T08:56:41.982Z,85.39
2018-12-19T08:57:42.087Z,84.60
2018-12-19T08:58:41.945Z,84.77
2018-12-19T08:59:41.897Z,84.39
2018-12-19T09:00:42.962Z,84.60
2018-12-19T09:01:41.796Z,85.12
2018-12-19T09:02:41.760Z,84.70
2018-12-19T09:03:41.760Z,84.60
2018-12-19T09:04:41.736Z,84.70
2018-12-19T09:05:43.083Z,84.50
2018-12-19T09:06:41.829Z,84.70
2018-12-19T09:07:41.773Z,84.28
2018-12-19T09:08:41.724Z,84.39
2018-12-19T09:09:41.722Z,84.70
2018-12-19T09:10:41.678Z,84.35
2018-12-19T09:11:41.667Z,84.35
2018-12-19T09:12:41.818Z,84.66
2018-12-19T09:13:41.659Z,84.35
2018-12-19T09:14:41.652Z,84.35
2018-12-19T09:15:41.839Z,84.35
2018-12-19T09:16:41.614Z,84.56
2018-12-19T09:17:41.607Z,84.45
2018-12-19T09:18:41.745Z,84.50
2018-12-19T09:19:41.588Z,85.08
2018-12-19T09:20:41.577Z,84.56
2018-12-19T09:21:41.726Z,84.35
2018-12-19T09:22:41.585Z,84.50
2018-12-19T09:23:41.549Z,84.18
2018-12-19T09:24:41.576Z,84.50
2018-12-19T09:25:41.530Z,84.39
2018-12-19T09:26:41.825Z,84.70
2018-12-19T09:27:41.723Z,84.87
2018-12-19T09:28:41.493Z,84.45
2018-12-19T09:29:41.484Z,84.77
2018-12-19T09:30:41.469Z,84.77
2018-12-19T09:31:41.475Z,84.14
2018-12-19T09:32:41.447Z,83.94
2018-12-19T09:33:41.548Z,83.83
2018-12-19T09:34:41.425Z,83.94
2018-12-19T09:35:41.405Z,84.14
2018-12-19T09:36:41.413Z,83.62
2018-12-19T09:37:41.406Z,83.52
2018-12-19T09:38:41.384Z,83.52
2018-12-19T09:39:41.570Z,83.62
2018-12-19T09:40:41.543Z,83.94
2018-12-19T09:41:41.369Z,84.14
2018-12-19T09:42:41.354Z,83.83
2018-12-19T09:43:41.363Z,83.90
2018-12-19T09:44:41.316Z,83.83
2018-12-19T09:45:41.307Z,83.73
2018-12-19T09:46:41.448Z,83.90
2018-12-19T09:47:41.284Z,83.27
2018-12-19T09:48:41.325Z,83.06
2018-12-19T09:49:41.279Z,83.31
2018-12-19T09:50:41.260Z,83.52
2018-12-19T09:51:41.249Z,83.58
2018-12-19T09:52:41.409Z,83.52
2018-12-19T09:53:41.505Z,83.42
2018-12-19T09:54:41.230Z,83.37
2018-12-19T09:55:41.223Z,83.42
2018-12-19T09:56:41.201Z,83.17
2018-12-19T09:57:41.179Z,83.37
2018-12-19T09:58:41.364Z,83.27
2018-12-19T09:59:41.166Z,82.96
2018-12-19T10:00:41.181Z,82.82
2018-12-19T10:01:41.135Z,82.96
2018-12-19T10:02:41.127Z,82.75
2018-12-19T10:03:41.120Z,82.44
2018-12-19T10:04:41.311Z,82.44
2018-12-19T10:05:41.096Z,82.54
2018-12-19T10:06:41.101Z,82.34
2018-12-19T10:07:41.104Z,82.44
2018-12-19T10:08:41.059Z,81.98
2018-12-19T10:09:41.084Z,81.77
2018-12-19T10:10:41.239Z,81.98
2018-12-19T10:11:41.053Z,81.77
2018-12-19T10:12:41.092Z,82.09
2018-12-19T10:13:41.065Z,81.77
2018-12-19T10:14:41.012Z,81.57
2018-12-19T10:15:40.990Z,81.57
2018-12-19T10:16:41.128Z,81.46
2018-12-19T10:17:41.278Z,81.12
2018-12-19T10:18:41.060Z,81.32
2018-12-19T10:19:40.958Z,80.39
2018-12-19T10:20:41.087Z,80.32
2018-12-19T10:21:40.919Z,81.01
2018-12-19T10:22:41.921Z,80.18
2018-12-19T10:23:41.379Z,80.49
2018-12-19T10:24:41.256Z,80.49
2018-12-19T10:25:40.914Z,80.18
2018-12-19T10:26:41.078Z,79.66
2018-12-19T10:27:40.926Z,79.97
2018-12-19T10:28:41.360Z,79.55
2018-12-19T10:29:40.921Z,79.66
2018-12-19T10:30:41.049Z,79.45
2018-12-19T10:31:40.890Z,79.10
2018-12-19T10:32:41.303Z,79.21
2018-12-19T10:33:40.900Z,78.89
2018-12-19T10:34:41.071Z,78.89
2018-12-19T10:35:40.912Z,79.03
2018-12-19T10:36:40.864Z,79.66
2018-12-19T10:37:40.976Z,79.31
2018-12-19T10:38:40.847Z,79.45
2018-12-19T10:39:41.023Z,79.00
2018-12-19T10:40:41.023Z,78.38
2018-12-19T10:41:41.003Z,78.58
2018-12-19T10:42:40.844Z,78.38
2018-12-19T10:43:41.768Z,77.86
2018-12-19T10:44:40.842Z,78.17
2018-12-19T10:45:40.860Z,78.58
2018-12-19T10:46:40.990Z,78.58
2018-12-19T10:47:41.320Z,78.93
2018-12-19T10:48:40.947Z,79.87
2018-12-19T10:49:40.963Z,79.31
2018-12-19T10:50:40.875Z,79.76
2018-12-19T10:51:40.993Z,79.97
2018-12-19T10:52:41.250Z,79.97
2018-12-19T10:53:41.255Z,79.35
2018-12-19T10:54:40.855Z,79.76
2018-12-19T10:55:40.951Z,80.08
2018-12-19T10:56:40.940Z,79.87
2018-12-19T10:57:40.886Z,79.97
2018-12-19T10:58:40.968Z,79.97
2018-12-19T10:59:41.399Z,79.72
2018-12-19T11:00:41.043Z,79.41
2018-12-19T11:01:40.816Z,79.76
2018-12-19T11:02:41.081Z,79.55
2018-12-19T11:03:40.853Z,79.24
2018-12-19T11:04:40.909Z,79.41
2018-12-19T11:05:41.275Z,79.52
2018-12-19T11:06:41.037Z,79.31
2018-12-19T11:07:40.844Z,79.31
2018-12-19T11:08:40.975Z,79.21
2018-12-19T11:09:41.160Z,78.58
2018-12-19T11:10:41.007Z,78.27
2018-12-19T11:11:41.129Z,78.58
2018-12-19T11:12:41.049Z,78.38
2018-12-19T11:13:40.850Z,78.48
2018-12-19T11:14:41.019Z,78.58
2018-12-19T11:15:40.858Z,78.65
2018-12-19T11:16:40.932Z,78.03
2018-12-19T11:17:41.280Z,77.65
2018-12-19T11:18:40.803Z,78.03
2018-12-19T11:19:40.840Z,77.75
2018-12-19T11:20:40.811Z,78.27
2018-12-19T11:21:40.856Z,79.10
2018-12-19T11:22:40.838Z,78.79
2018-12-19T11:23:41.309Z,78.86
2018-12-19T11:24:40.850Z,78.55
2018-12-19T11:25:40.930Z,77.82
2018-12-19T11:26:41.188Z,77.61
2018-12-19T11:27:40.696Z,77.96
2018-12-19T11:28:40.692Z,78.34
2018-12-19T11:29:41.259Z,77.92
2018-12-19T11:30:40.185Z,77.61
2018-12-19T11:31:40.158Z,78.03
2018-12-19T11:32:40.444Z,78.06
2018-12-19T11:33:40.135Z,78.17
2018-12-19T11:34:40.202Z,78.38
2018-12-19T11:35:41.245Z,78.69
2018-12-19T11:36:40.176Z,78.27
2018-12-19T11:37:40.128Z,78.69
2018-12-19T11:38:40.080Z,77.86
2018-12-19T11:39:40.082Z,78.44
2018-12-19T11:40:40.075Z,78.23
2018-12-19T11:41:40.738Z,78.48
2018-12-19T11:42:40.067Z,78.23
2018-12-19T11:43:40.028Z,78.03
2018-12-19T11:44:40.035Z,77.86
2018-12-19T11:45:40.045Z,78.58
2018-12-19T11:46:40.113Z,78.79
2018-12-19T11:47:39.982Z,78.79
2018-12-19T11:48:39.963Z,78.58
2018-12-19T11:49:40.008Z,78.58
2018-12-19T11:50:39.976Z,79.14
2018-12-19T11:51:39.945Z,79.41
2018-12-19T11:52:40.119Z,79.72
2018-12-19T11:53:39.959Z,79.41
2018-12-19T11:54:39.953Z,78.55
2018-12-19T11:55:39.904Z,78.27
2018-12-19T11:56:40.040Z,78.17
2018-12-19T11:57:39.880Z,78.89
2018-12-19T11:58:39.865Z,79.00
2018-12-19T11:59:39.850Z,78.89
2018-12-19T12:00:39.852Z,79.14
2018-12-19T12:01:41.454Z,79.72
2018-12-19T12:02:39.962Z,79.41
2018-12-19T12:03:39.925Z,79.62
2018-12-19T12:04:39.911Z,79.00
2018-12-19T12:05:39.778Z,79.41
2018-12-19T12:06:39.780Z,79.03
2018-12-19T12:07:39.765Z,79.10
2018-12-19T12:08:39.756Z,79.45
2018-12-19T12:09:39.881Z,79.55
2018-12-19T12:10:39.833Z,79.66
2018-12-19T12:11:45.742Z,79.55
2018-12-19T12:12:39.780Z,79.21
2018-12-19T12:13:39.871Z,79.24
2018-12-19T12:14:39.687Z,79.24
2018-12-19T12:15:39.812Z,79.21
2018-12-19T12:16:39.675Z,79.52
2018-12-19T12:17:39.655Z,79.52
2018-12-19T12:18:39.716Z,78.89
2018-12-19T12:19:41.212Z,78.69
2018-12-19T12:20:39.622Z,78.58
2018-12-19T12:21:39.889Z,78.75
2018-12-19T12:22:41.093Z,78.86
2018-12-19T12:23:39.593Z,77.92
2018-12-19T12:24:39.572Z,78.03
2018-12-19T12:25:39.620Z,78.75
2018-12-19T12:26:39.613Z,78.65
2018-12-19T12:27:41.427Z,78.03
2018-12-19T12:28:41.853Z,77.78
2018-12-19T12:29:39.513Z,77.47
2018-12-19T12:30:39.507Z,77.92
2018-12-19T12:31:39.502Z,77.78
2018-12-19T12:32:39.483Z,77.51
2018-12-19T12:33:48.884Z,77.61
2018-12-19T12:34:39.469Z,77.58
2018-12-19T12:35:39.460Z,77.61
2018-12-19T12:36:39.461Z,77.82
2018-12-19T12:37:39.438Z,77.99
2018-12-19T12:38:39.670Z,77.89
2018-12-19T12:39:39.543Z,77.68
2018-12-19T12:40:39.390Z,77.58
2018-12-19T12:41:39.402Z,77.47
2018-12-19T12:42:39.444Z,77.47
2018-12-19T12:43:39.375Z,77.54
2018-12-19T12:44:39.376Z,77.58
2018-12-19T12:45:39.643Z,77.23
2018-12-19T12:46:39.327Z,77.02
2018-12-19T12:47:39.339Z,77.33
2018-12-19T12:48:39.320Z,77.54
2018-12-19T12:49:39.380Z,77.44
2018-12-19T12:50:39.501Z,77.26
2018-12-19T12:51:39.632Z,77.37
2018-12-19T12:52:39.267Z,77.06