createdAt,value
2019-03-09T00:00:18.795Z,0.00
2019-03-09T00:01:18.771Z,0.00
2019-03-09T00:02:18.763Z,0.00
2019-03-09T00:03:18.760Z,0.00
2019-03-09T00:04:18.787Z,0.00
2019-03-09T00:05:18.732Z,0.00
2019-03-09T00:06:18.719Z,0.00
2019-03-09T00:07:18.721Z,0.00
2019-03-09T00:08:18.736Z,0.00
2019-03-09T00:09:18.688Z,0.00
2019-03-09T00:10:18.745Z,0.00
2019-03-09T00:11:18.663Z,0.00
2019-03-09T00:12:18.654Z,0.00
2019-03-09T00:13:18.638Z,0.00
2019-03-09T00:14:18.631Z,0.00
2019-03-09T00:15:18.626Z,0.00
2019-03-09T00:16:18.651Z,0.00
2019-03-09T00:17:18.603Z,0.00
2019-03-09T00:18:18.593Z,0.00
2019-03-09T00:19:18.583Z,0.00
2019-03-09T00:20:18.596Z,0.00
2019-03-09T00:21:18.559Z,0.00
2019-03-09T00:22:18.605Z,0.00
2019-03-09T00:23:18.533Z,0.00
2019-03-09T00:24:18.528Z,0.00
2019-03-09T00:25:18.533Z,0.00
2019-03-09T00:26:18.538Z,0.00
2019-03-09T00:27:18.543Z,0.00
2019-03-09T00:28:18.540Z,0.00
2019-03-09T00:29:18.470Z,0.00
2019-03-09T00:30:18.458Z,0.00
2019-03-09T00:31:18.508Z,0.00
2019-03-09T00:32:18.449Z,0.00
2019-03-09T00:33:18.443Z,0.00
2019-03-09T00:34:18.454Z,0.00
2019-03-09T00:35:18.405Z,0.00
2019-03-09T00:36:18.394Z,0.00
2019-03-09T00:37:18.414Z,0.00
2019-03-09T00:38:18.379Z,0.00
2019-03-09T00:39:18.358Z,0.00
2019-03-09T00:40:18.408Z,0.00
2019-03-09T00:41:18.343Z,0.00
2019-03-09T00:42:18.339Z,0.00
2019-03-09T00:43:18.322Z,0.00
2019-03-09T00:44:18.315Z,0.00
2019-03-09T00:45:18.365Z,0.00
2019-03-09T00:46:18.323Z,0.00
2019-03-09T00:47:18.287Z,0.00
2019-03-09T00:48:18.270Z,0.00
2019-03-09T00:49:18.265Z,0.00
2019-03-09T00:50:18.259Z,0.00
2019-03-09T00:51:18.235Z,0.00
2019-03-09T00:52:18.272Z,0.00
2019-03-09T00:53:18.215Z,0.00
2019-03-09T00:54:18.203Z,0.00
2019-03-09T00:55:18.189Z,0.00
2019-03-09T00:56:18.183Z,0.00
2019-03-09T00:57:18.174Z,0.00
2019-03-09T00:58:18.474Z,0.00
2019-03-09T00:59:18.183Z,0.00
2019-03-09T01:00:18.141Z,0.00
2019-03-09T01:01:18.134Z,0.00
2019-03-09T01:02:18.106Z,0.00
2019-03-09T01:03:18.098Z,0.00
2019-03-09T01:04:18.150Z,0.00
2019-03-09T01:05:18.098Z,0.00
2019-03-09T01:06:18.082Z,0.00
2019-03-09T01:07:18.063Z,0.00
2019-03-09T01:08:18.066Z,0.00
2019-03-09T01:09:18.059Z,0.00
2019-03-09T01:10:18.074Z,0.00
2019-03-09T01:11:18.031Z,0.00
2019-03-09T01:12:18.003Z,0.00
2019-03-09T01:13:18.016Z,0.00
2019-03-09T01:14:18.010Z,0.00
2019-03-09T01:15:17.986Z,0.00
2019-03-09T01:16:18.023Z,0.00
2019-03-09T01:17:17.959Z,0.00
2019-03-09T01:18:17.944Z,0.00
2019-03-09T01:19:17.934Z,0.00
2019-03-09T01:20:17.982Z,0.00
2019-03-09T01:21:17.919Z,0.00
2019-03-09T01:22:17.937Z,0.00
2019-03-09T01:23:17.908Z,0.00
2019-03-09T01:24:17.884Z,0.00
2019-03-09T01:25:17.865Z,0.00
2019-03-09T01:26:17.863Z,0.00
2019-03-09T01:27:17.857Z,0.00
2019-03-09T01:28:17.874Z,0.00
2019-03-09T01:29:17.830Z,0.00
2019-03-09T01:30:17.808Z,0.00
2019-03-09T01:31:17.822Z,0.00
2019-03-09T01:32:17.786Z,0.00
2019-03-09T01:33:17.774Z,0.00
2019-03-09T01:34:17.810Z,0.00
2019-03-09T01:35:17.757Z,0.00
2019-03-09T01:36:17.749Z,0.00
2019-03-09T01:37:17.770Z,0.00
2019-03-09T01:38:17.716Z,0.00
2019-03-09T01:39:17.712Z,0.00
2019-03-09T01:40:17.748Z,0.00
2019-03-09T01:41:17.749Z,0.00
2019-03-09T01:42:17.681Z,0.00
2019-03-09T01:43:17.675Z,0.00
2019-03-09T01:44:17.664Z,0.00
2019-03-09T01:45:17.647Z,0.00
2019-03-09T01:46:17.683Z,0.00
2019-03-09T01:47:17.622Z,0.00
2019-03-09T01:48:17.615Z,0.00
2019-03-09T01:49:17.626Z,0.00
2019-03-09T01:50:17.594Z,0.00
2019-03-09T01:51:17.585Z,0.00
2019-03-09T01:52:17.675Z,0.00
2019-03-09T01:53:17.557Z,0.00
2019-03-09T01:54:17.546Z,0.00
2019-03-09T01:55:17.542Z,0.00
2019-03-09T01:56:17.524Z,0.00
2019-03-09T01:57:17.536Z,0.00
2019-03-09T01:58:17.539Z,0.00
2019-03-09T01:59:17.491Z,0.00
2019-03-09T02:00:17.486Z,0.00
2019-03-09T02:01:17.481Z,0.00
2019-03-09T02:02:17.464Z,0.00
2019-03-09T02:03:17.457Z,0.00
2019-03-09T02:04:17.488Z,0.00
2019-03-09T02:05:17.439Z,0.00
2019-03-09T02:06:17.419Z,0.00
2019-03-09T02:07:17.422Z,0.00
2019-03-09T02:08:17.405Z,0.00
2019-03-09T02:09:17.385Z,0.00
2019-03-09T02:10:17.419Z,0.00
2019-03-09T02:11:17.383Z,0.00
2019-03-09T02:12:17.368Z,0.00
2019-03-09T02:13:17.351Z,0.00
2019-03-09T02:14:17.334Z,0.00
2019-03-09T02:15:17.334Z,0.00
2019-03-09T02:16:17.511Z,0.00
2019-03-09T02:17:17.322Z,0.00
2019-03-09T02:18:17.301Z,0.00
2019-03-09T02:19:17.276Z,0.00
2019-03-09T02:20:17.269Z,0.00
2019-03-09T02:21:17.272Z,0.00
2019-03-09T02:22:17.288Z,0.00
2019-03-09T02:23:17.243Z,0.00
2019-03-09T02:24:17.226Z,0.00
2019-03-09T02:25:17.219Z,0.00
2019-03-09T02:26:17.229Z,0.00
2019-03-09T02:27:17.206Z,0.00
2019-03-09T02:28:17.249Z,0.00
2019-03-09T02:29:17.178Z,0.00
2019-03-09T02:30:17.181Z,0.00
2019-03-09T02:31:17.166Z,0.00
2019-03-09T02:32:17.155Z,0.00
2019-03-09T02:33:17.127Z,0.00
2019-03-09T02:34:17.325Z,0.00
2019-03-09T02:35:17.134Z,0.00
2019-03-09T02:36:17.096Z,0.00
2019-03-09T02:37:17.137Z,0.00
2019-03-09T02:38:17.105Z,0.00
2019-03-09T02:39:17.079Z,0.00
2019-03-09T02:40:17.121Z,0.00
2019-03-09T02:41:17.047Z,0.00
2019-03-09T02:42:17.043Z,0.00
2019-03-09T02:43:17.016Z,0.00
2019-03-09T02:44:17.020Z,0.00
2019-03-09T02:45:17.036Z,0.00
2019-03-09T02:46:17.036Z,0.00
2019-03-09T02:47:16.972Z,0.00
2019-03-09T02:48:16.974Z,0.00
2019-03-09T02:49:16.955Z,0.00
2019-03-09T02:50:16.972Z,0.00
2019-03-09T02:51:16.937Z,0.00
2019-03-09T02:52:16.986Z,0.00
2019-03-09T02:53:16.929Z,0.00
2019-03-09T02:54:16.916Z,0.00
2019-03-09T02:55:16.886Z,0.00
2019-03-09T02:56:16.891Z,0.00
2019-03-09T02:57:16.877Z,0.00
2019-03-09T02:58:16.910Z,0.00
2019-03-09T02:59:16.868Z,0.00
2019-03-09T03:00:16.829Z,0.00
2019-03-09T03:01:16.825Z,0.00
2019-03-09T03:02:16.822Z,0.00
2019-03-09T03:03:16.841Z,0.00
2019-03-09T03:04:16.855Z,0.00
2019-03-09T03:05:16.810Z,0.00
2019-03-09T03:06:16.770Z,0.00
2019-03-09T03:07:16.786Z,0.00
2019-03-09T03:08:16.764Z,0.00
2019-03-09T03:09:16.739Z,0.00
2019-03-09T03:10:16.788Z,0.00
2019-03-09T03:11:16.752Z,0.00
2019-03-09T03:12:16.699Z,0.00
2019-03-09T03:13:16.699Z,0.00
2019-03-09T03:14:16.682Z,0.00
2019-03-09T03:15:16.683Z,0.00
2019-03-09T03:16:16.743Z,0.00
2019-03-09T03:17:16.661Z,0.00
2019-03-09T03:18:16.657Z,0.00
2019-03-09T03:19:16.635Z,0.00
2019-03-09T03:20:16.625Z,0.00
2019-03-09T03:21:16.614Z,0.00
2019-03-09T03:22:16.648Z,0.00
2019-03-09T03:23:16.613Z,0.00
2019-03-09T03:24:16.582Z,0.00
2019-03-09T03:25:16.565Z,0.00
2019-03-09T03:26:16.561Z,0.00
2019-03-09T03:27:16.540Z,0.00
2019-03-09T03:28:16.578Z,0.00
2019-03-09T03:29:16.524Z,0.00
2019-03-09T03:30:16.513Z,0.00
2019-03-09T03:31:16.500Z,0.00
2019-03-09T03:32:16.517Z,0.00
2019-03-09T03:33:16.495Z,0.00
2019-03-09T03:34:16.507Z,0.00
2019-03-09T03:35:16.473Z,0.00
2019-03-09T03:36:16.455Z,0.00
2019-03-09T03:37:16.445Z,0.00
2019-03-09T03:38:16.431Z,0.00
2019-03-09T03:39:16.416Z,0.00
2019-03-09T03:40:16.445Z,0.00
2019-03-09T03:41:16.425Z,0.00
2019-03-09T03:42:16.379Z,0.00
2019-03-09T03:43:16.414Z,0.00
2019-03-09T03:44:16.362Z,0.00
2019-03-09T03:45:16.354Z,0.00
2019-03-09T03:46:17.024Z,0.00
2019-03-09T03:47:16.337Z,0.00
2019-03-09T03:48:16.332Z,0.00
2019-03-09T03:49:16.307Z,0.00
2019-03-09T03:50:16.289Z,0.00
2019-03-09T03:51:16.279Z,0.00
2019-03-09T03:52:16.294Z,0.00
2019-03-09T03:53:16.260Z,0.00
2019-03-09T03:54:16.251Z,0.00
2019-03-09T03:55:16.297Z,0.00
2019-03-09T03:56:16.226Z,0.00
2019-03-09T03:57:16.211Z,0.00
2019-03-09T03:58:16.258Z,0.00
2019-03-09T03:59:16.193Z,0.00
2019-03-09T04:00:16.183Z,0.00
2019-03-09T04:01:16.170Z,0.00
2019-03-09T04:02:16.190Z,0.00
2019-03-09T04:03:16.155Z,0.00
2019-03-09T04:04:16.178Z,0.00
2019-03-09T04:05:16.129Z,0.00
2019-03-09T04:06:16.123Z,0.00
2019-03-09T04:07:16.131Z,0.00
2019-03-09T04:08:16.108Z,0.00
2019-03-09T04:09:16.089Z,0.00
2019-03-09T04:10:16.119Z,0.00
2019-03-09T04:11:16.067Z,0.00
2019-03-09T04:12:16.053Z,0.00
2019-03-09T04:13:16.040Z,0.00
2019-03-09T04:14:16.077Z,0.00
2019-03-09T04:15:16.024Z,0.00
2019-03-09T04:16:16.042Z,0.00
2019-03-09T04:17:15.997Z,0.00
2019-03-09T04:18:15.986Z,0.00
2019-03-09T04:19:15.974Z,0.00
2019-03-09T04:20:15.982Z,0.00
2019-03-09T04:21:15.970Z,0.00
2019-03-09T04:22:16.129Z,0.00
2019-03-09T04:23:15.933Z,0.00
2019-03-09T04:24:15.921Z,0.00
2019-03-09T04:25:15.917Z,0.00
2019-03-09T04:26:15.909Z,0.00
2019-03-09T04:27:15.892Z,0.00
2019-03-09T04:28:15.957Z,0.00
2019-03-09T04:29:15.888Z,0.00
2019-03-09T04:30:15.856Z,0.00
2019-03-09T04:31:15.847Z,0.00
2019-03-09T04:32:15.833Z,0.00
2019-03-09T04:33:15.827Z,0.00
2019-03-09T04:34:15.866Z,0.00
2019-03-09T04:35:15.815Z,0.00
2019-03-09T04:36:15.797Z,0.00
2019-03-09T04:37:15.807Z,0.00
2019-03-09T04:38:15.770Z,0.00
2019-03-09T04:39:15.772Z,0.00
2019-03-09T04:40:15.795Z,0.00
2019-03-09T04:41:15.736Z,0.00
2019-03-09T04:42:15.744Z,0.00
2019-03-09T04:43:15.722Z,0.00
2019-03-09T04:44:15.705Z,0.00
2019-03-09T04:45:15.706Z,0.00
2019-03-09T04:46:15.712Z,0.00
2019-03-09T04:47:15.669Z,0.00
2019-03-09T04:48:15.686Z,0.00
2019-03-09T04:49:15.655Z,0.00
2019-03-09T04:50:15.643Z,0.00
2019-03-09T04:51:15.672Z,0.00
2019-03-09T04:52:15.668Z,0.00
2019-03-09T04:53:15.607Z,0.00
2019-03-09T04:54:15.596Z,0.00
2019-03-09T04:55:15.586Z,0.00
2019-03-09T04:56:15.612Z,0.00
2019-03-09T04:57:15.561Z,0.00
2019-03-09T04:58:15.603Z,0.00
2019-03-09T04:59:15.546Z,0.00
2019-03-09T05:00:15.543Z,0.00
2019-03-09T05:01:15.528Z,0.00
2019-03-09T05:02:15.566Z,0.00
2019-03-09T05:03:15.506Z,0.00
2019-03-09T05:04:15.695Z,0.00
2019-03-09T05:05:15.507Z,0.00
2019-03-09T05:06:15.466Z,0.00
2019-03-09T05:07:15.462Z,0.00
2019-03-09T05:08:15.448Z,0.00
2019-03-09T05:09:15.436Z,0.00
2019-03-09T05:10:15.490Z,0.00
2019-03-09T05:11:15.407Z,0.00
2019-03-09T05:12:15.403Z,0.00
2019-03-09T05:13:15.387Z,0.00
2019-03-09T05:14:15.381Z,0.00
2019-03-09T05:15:15.388Z,0.00
2019-03-09T05:16:15.406Z,0.00
2019-03-09T05:17:15.347Z,0.00
2019-03-09T05:18:15.332Z,0.00
2019-03-09T05:19:15.329Z,0.00
2019-03-09T05:20:15.311Z,0.00
2019-03-09T05:21:15.304Z,0.00
2019-03-09T05:22:15.342Z,0.00
2019-03-09T05:23:15.286Z,0.00
2019-03-09T05:24:15.283Z,0.00
2019-03-09T05:25:15.274Z,0.00
2019-03-09T05:26:15.253Z,0.00
2019-03-09T05:27:15.234Z,0.00
2019-03-09T05:28:15.278Z,0.00
2019-03-09T05:29:15.215Z,0.00
2019-03-09T05:30:15.201Z,0.00
2019-03-09T05:31:15.202Z,0.00
2019-03-09T05:32:15.199Z,0.00
2019-03-09T05:33:15.173Z,0.00
2019-03-09T05:34:15.218Z,0.00
2019-03-09T05:35:15.167Z,4.00
2019-03-09T05:36:15.144Z,4.00
2019-03-09T05:37:15.132Z,0.00
2019-03-09T05:38:15.133Z,4.00
2019-03-09T05:39:15.116Z,4.00
2019-03-09T05:40:15.140Z,8.00
2019-03-09T05:41:15.126Z,12.00
2019-03-09T05:42:15.106Z,12.00
2019-03-09T05:43:15.066Z,12.00
2019-03-09T05:44:15.048Z,16.00
2019-03-09T05:45:15.070Z,20.00
2019-03-09T05:46:15.277Z,20.00
2019-03-09T05:47:15.019Z,28.00
2019-03-09T05:48:15.011Z,32.00
2019-03-09T05:49:15.006Z,40.00
2019-03-09T05:50:14.990Z,44.00
2019-03-09T05:51:14.996Z,56.00
2019-03-09T05:52:15.006Z,60.00
2019-03-09T05:53:14.965Z,72.00
2019-03-09T05:54:14.945Z,96.00
2019-03-09T05:55:14.929Z,100.00
2019-03-09T05:56:14.920Z,100.00
2019-03-09T05:57:14.906Z,96.00
2019-03-09T05:58:15.038Z,108.00
2019-03-09T05:59:14.916Z,120.00
2019-03-09T06:00:14.945Z,132.00
2019-03-09T06:01:14.908Z,144.00
2019-03-09T06:02:14.852Z,168.00
2019-03-09T06:03:14.846Z,196.00
2019-03-09T06:04:14.871Z,232.00
2019-03-09T06:05:14.853Z,272.00
2019-03-09T06:06:14.824Z,332.00
2019-03-09T06:07:14.803Z,416.00
2019-03-09T06:08:14.788Z,480.00
2019-03-09T06:09:14.777Z,508.00
2019-03-09T06:10:14.824Z,512.00
2019-03-09T06:11:14.758Z,520.00
2019-03-09T06:12:14.754Z,556.00
2019-03-09T06:13:14.739Z,592.00
2019-03-09T06:14:14.737Z,668.00
2019-03-09T06:15:14.724Z,772.00
2019-03-09T06:16:14.752Z,900.00
2019-03-09T06:17:14.793Z,976.00
2019-03-09T06:18:14.688Z,1016.00
2019-03-09T06:19:14.673Z,1072.00
2019-03-09T06:20:14.704Z,1156.00
2019-03-09T06:21:14.656Z,1260.00
2019-03-09T06:22:14.678Z,1436.00
2019-03-09T06:23:14.625Z,1504.00
2019-03-09T06:24:14.618Z,1600.00
2019-03-09T06:25:14.661Z,1808.00
2019-03-09T06:26:14.595Z,2092.00
2019-03-09T06:27:14.606Z,2224.00
2019-03-09T06:28:14.609Z,2464.00
2019-03-09T06:29:14.591Z,2428.00
2019-03-09T06:30:14.545Z,2592.00
2019-03-09T06:31:14.622Z,2860.00
2019-03-09T06:32:14.530Z,2988.00
2019-03-09T06:33:14.522Z,3104.00
2019-03-09T06:34:14.558Z,3236.00
2019-03-09T06:35:14.494Z,3148.00
2019-03-09T06:36:14.480Z,3272.00
2019-03-09T06:37:14.511Z,3468.00
2019-03-09T06:38:14.461Z,3604.00
2019-03-09T06:39:14.490Z,3752.00
2019-03-09T06:40:14.475Z,3968.00
2019-03-09T06:41:14.427Z,4256.00
2019-03-09T06:42:14.418Z,4364.00
2019-03-09T06:43:14.420Z,4616.00
2019-03-09T06:44:14.398Z,4920.00
2019-03-09T06:45:14.411Z,5112.00
2019-03-09T06:46:14.403Z,5368.00
2019-03-09T06:47:14.374Z,5560.00
2019-03-09T06:48:14.376Z,5264.00
2019-03-09T06:49:14.342Z,5056.00
2019-03-09T06:50:14.344Z,4876.00
2019-03-09T06:51:14.319Z,4872.00
2019-03-09T06:52:14.521Z,4556.00
2019-03-09T06:53:14.296Z,4336.00
2019-03-09T06:54:14.282Z,4200.00
2019-03-09T06:55:14.289Z,4084.00
2019-03-09T06:56:14.307Z,4032.00
2019-03-09T06:57:14.299Z,3968.00
2019-03-09T06:58:14.315Z,3928.00
2019-03-09T06:59:14.252Z,3900.00
2019-03-09T07:00:14.218Z,3900.00
2019-03-09T07:01:14.211Z,3996.00
2019-03-09T07:02:14.203Z,4320.00
2019-03-09T07:03:14.187Z,4716.00
2019-03-09T07:04:14.231Z,5040.00
2019-03-09T07:05:14.160Z,5156.00
2019-03-09T07:06:14.153Z,4816.00
2019-03-09T07:07:14.178Z,4444.00
2019-03-09T07:08:14.148Z,3860.00
2019-03-09T07:09:14.133Z,3356.00
2019-03-09T07:10:14.166Z,2864.00
2019-03-09T07:11:14.096Z,2412.00
2019-03-09T07:12:14.090Z,2456.00
2019-03-09T07:13:14.090Z,2608.00
2019-03-09T07:14:14.083Z,2712.00
2019-03-09T07:15:14.056Z,2972.00
2019-03-09T07:16:14.082Z,3136.00
2019-03-09T07:17:14.073Z,3664.00
2019-03-09T07:18:14.037Z,4020.00
2019-03-09T07:19:14.021Z,3676.00
2019-03-09T07:20:14.015Z,3712.00
2019-03-09T07:21:14.000Z,2904.00
2019-03-09T07:22:14.024Z,2608.00
2019-03-09T07:23:13.974Z,2828.00
2019-03-09T07:24:13.971Z,2744.00
2019-03-09T07:25:13.956Z,2704.00
2019-03-09T07:26:13.976Z,2984.00
2019-03-09T07:27:13.921Z,3144.00
2019-03-09T07:28:13.981Z,3312.00
2019-03-09T07:29:13.915Z,3444.00
2019-03-09T07:30:13.920Z,3352.00
2019-03-09T07:31:13.882Z,3396.00
2019-03-09T07:32:13.871Z,3268.00
2019-03-09T07:33:13.871Z,3316.00
2019-03-09T07:34:13.885Z,3872.00
2019-03-09T07:35:13.837Z,4400.00
2019-03-09T07:36:13.841Z,4464.00
2019-03-09T07:37:13.821Z,4744.00
2019-03-09T07:38:13.805Z,5624.00
2019-03-09T07:39:13.790Z,5400.00
2019-03-09T07:40:13.835Z,5248.00
2019-03-09T07:41:13.781Z,5792.00
2019-03-09T07:42:13.813Z,6040.00
2019-03-09T07:43:13.796Z,6472.00
2019-03-09T07:44:13.736Z,6404.00
2019-03-09T07:45:13.724Z,6016.00
2019-03-09T07:46:13.759Z,5980.00
2019-03-09T07:47:13.718Z,6432.00
2019-03-09T07:48:13.692Z,6716.00
2019-03-09T07:49:13.726Z,6840.00
2019-03-09T07:50:13.710Z,6872.00
2019-03-09T07:51:13.662Z,7240.00
2019-03-09T07:52:13.752Z,7692.00
2019-03-09T07:53:13.655Z,7756.00
2019-03-09T07:54:13.624Z,7620.00
2019-03-09T07:55:13.630Z,7200.00
2019-03-09T07:56:13.635Z,6992.00
2019-03-09T07:57:13.594Z,7044.00
2019-03-09T07:58:13.643Z,7480.00
2019-03-09T07:59:13.567Z,7708.00
2019-03-09T08:00:13.593Z,7604.00
2019-03-09T08:01:13.596Z,7336.00
2019-03-09T08:02:13.564Z,6920.00
2019-03-09T08:03:13.575Z,6244.00
2019-03-09T08:04:13.573Z,5780.00
2019-03-09T08:05:13.517Z,6088.00
2019-03-09T08:06:13.501Z,6632.00
2019-03-09T08:07:14.855Z,7056.00
2019-03-09T08:08:13.470Z,7240.00
2019-03-09T08:09:13.461Z,7612.00
2019-03-09T08:10:13.492Z,7552.00
2019-03-09T08:11:13.446Z,7228.00
2019-03-09T08:12:13.490Z,6900.00
2019-03-09T08:13:13.412Z,6728.00
2019-03-09T08:14:13.415Z,6632.00
2019-03-09T08:15:14.318Z,6588.00
2019-03-09T08:16:13.464Z,6652.00
2019-03-09T08:17:13.382Z,6816.00
2019-03-09T08:18:13.368Z,6900.00
2019-03-09T08:19:13.356Z,6920.00
2019-03-09T08:20:13.340Z,6944.00
2019-03-09T08:21:13.413Z,7000.00
2019-03-09T08:22:13.385Z,7092.00
2019-03-09T08:23:13.312Z,7196.00
2019-03-09T08:24:13.318Z,7344.00
2019-03-09T08:25:13.288Z,7600.00
2019-03-09T08:26:13.343Z,7912.00
2019-03-09T08:27:13.303Z,8180.00
2019-03-09T08:28:13.314Z,8280.00
2019-03-09T08:29:13.241Z,8252.00
2019-03-09T08:30:13.228Z,8344.00
2019-03-09T08:31:13.222Z,8576.00
2019-03-09T08:32:13.213Z,8936.00
2019-03-09T08:33:13.192Z,9252.00
2019-03-09T08:34:13.225Z,9272.00
2019-03-09T08:35:13.234Z,9120.00
2019-03-09T08:36:13.162Z,9192.00
2019-03-09T08:37:13.155Z,9372.00
2019-03-09T08:38:13.149Z,9400.00
2019-03-09T08:39:13.133Z,9240.00
2019-03-09T08:40:13.169Z,8972.00
2019-03-09T08:41:13.119Z,8708.00
2019-03-09T08:42:13.102Z,8636.00
2019-03-09T08:43:13.101Z,8952.00
2019-03-09T08:44:13.116Z,9436.00
2019-03-09T08:45:13.097Z,9528.00
2019-03-09T08:46:13.130Z,9356.00
2019-03-09T08:47:13.071Z,9336.00
2019-03-09T08:48:13.047Z,9552.00
2019-03-09T08:49:13.108Z,9996.00
2019-03-09T08:50:13.024Z,10460.00
2019-03-09T08:51:13.015Z,10576.00
2019-03-09T08:52:13.043Z,10376.00
2019-03-09T08:53:12.987Z,10580.00
2019-03-09T08:54:12.966Z,10940.00
2019-03-09T08:55:13.015Z,10896.00
2019-03-09T08:56:13.024Z,10860.00
2019-03-09T08:57:12.942Z,11284.00
2019-03-09T08:58:13.002Z,11840.00
2019-03-09T08:59:12.917Z,11844.00
2019-03-09T09:00:12.944Z,11824.00
2019-03-09T09:01:12.907Z,11480.00
2019-03-09T09:02:12.914Z,11968.00
2019-03-09T09:03:12.868Z,13492.00
2019-03-09T09:04:12.904Z,14320.00
2019-03-09T09:05:12.912Z,14244.00
2019-03-09T09:06:12.835Z,13764.00
2019-03-09T09:07:12.830Z,13732.00
2019-03-09T09:08:12.870Z,14512.00
2019-03-09T09:09:12.804Z,14840.00
2019-03-09T09:10:12.845Z,14560.00
2019-03-09T09:11:12.784Z,13444.00
2019-03-09T09:12:12.776Z,12252.00
2019-03-09T09:13:12.762Z,11640.00
2019-03-09T09:14:12.755Z,11556.00
2019-03-09T09:15:14.784Z,12132.00
2019-03-09T09:16:12.844Z,12852.00
2019-03-09T09:17:12.721Z,13664.00
2019-03-09T09:18:12.721Z,14452.00
2019-03-09T09:19:12.704Z,15004.00
2019-03-09T09:20:12.686Z,15048.00
2019-03-09T09:21:12.745Z,14508.00
2019-03-09T09:22:12.707Z,14524.00
2019-03-09T09:23:12.660Z,14792.00
2019-03-09T09:24:12.673Z,15084.00
2019-03-09T09:25:12.658Z,14720.00
2019-03-09T09:26:12.651Z,14208.00
2019-03-09T09:27:12.620Z,14116.00
2019-03-09T09:28:12.650Z,14280.00
2019-03-09T09:29:12.603Z,15096.00
2019-03-09T09:30:12.586Z,15748.00
2019-03-09T09:31:12.568Z,16360.00
2019-03-09T09:32:12.607Z,17632.00
2019-03-09T09:33:12.577Z,18240.00
2019-03-09T09:34:12.590Z,17888.00
2019-03-09T09:35:12.544Z,17536.00
2019-03-09T09:36:12.545Z,17664.00
2019-03-09T09:37:12.508Z,17568.00
2019-03-09T09:38:12.490Z,17824.00
2019-03-09T09:39:12.498Z,17504.00
2019-03-09T09:40:12.516Z,17408.00
2019-03-09T09:41:12.465Z,16316.00
2019-03-09T09:42:12.455Z,15336.00
2019-03-09T09:43:12.445Z,14796.00
2019-03-09T09:44:12.442Z,14944.00
2019-03-09T09:45:12.486Z,15332.00
2019-03-09T09:46:12.469Z,15860.00
2019-03-09T09:47:12.403Z,16336.00
2019-03-09T09:48:12.416Z,16992.00
2019-03-09T09:49:12.378Z,17568.00
2019-03-09T09:50:12.367Z,17920.00
2019-03-09T09:51:12.344Z,17952.00
2019-03-09T09:52:12.375Z,18208.00
2019-03-09T09:53:12.361Z,18272.00
2019-03-09T09:54:12.321Z,18432.00
2019-03-09T09:55:12.299Z,17984.00
2019-03-09T09:56:12.315Z,17792.00
2019-03-09T09:57:12.341Z,18496.00
2019-03-09T09:58:14.179Z,18656.00
2019-03-09T09:59:14.372Z,18560.00
2019-03-09T10:00:12.486Z,19520.00
2019-03-09T10:01:12.236Z,19936.00
2019-03-09T10:02:12.251Z,19776.00
2019-03-09T10:03:12.210Z,19744.00
2019-03-09T10:04:12.271Z,19520.00
2019-03-09T10:05:12.194Z,18912.00
2019-03-09T10:06:12.177Z,18336.00
2019-03-09T10:07:12.165Z,18048.00
2019-03-09T10:08:12.162Z,18144.00
2019-03-09T10:09:12.153Z,18368.00
2019-03-09T10:10:12.209Z,18592.00
2019-03-09T10:11:12.128Z,18528.00
2019-03-09T10:12:12.116Z,18624.00
2019-03-09T10:13:12.138Z,18976.00
2019-03-09T10:14:12.104Z,19008.00
2019-03-09T10:15:12.080Z,18816.00
2019-03-09T10:16:12.127Z,19264.00
2019-03-09T10:17:12.059Z,19232.00
2019-03-09T10:18:12.059Z,18432.00
2019-03-09T10:19:12.041Z,17984.00
2019-03-09T10:20:12.029Z,16688.00
2019-03-09T10:21:12.017Z,17120.00
2019-03-09T10:22:12.045Z,17504.00
2019-03-09T10:23:11.999Z,17280.00
2019-03-09T10:24:11.997Z,16808.00
2019-03-09T10:25:11.973Z,16960.00
2019-03-09T10:26:11.965Z,17792.00
2019-03-09T10:27:11.949Z,18560.00
2019-03-09T10:28:12.100Z,19424.00
2019-03-09T10:29:11.923Z,20704.00
2019-03-09T10:30:11.912Z,20640.00
2019-03-09T10:31:11.910Z,19808.00
2019-03-09T10:32:11.899Z,19904.00
2019-03-09T10:33:11.893Z,20448.00
2019-03-09T10:34:11.947Z,20928.00
2019-03-09T10:35:11.866Z,21248.00
2019-03-09T10:36:11.863Z,21472.00
2019-03-09T10:37:11.836Z,21952.00
2019-03-09T10:38:11.828Z,22016.00
2019-03-09T10:39:11.806Z,21760.00
2019-03-09T10:40:11.845Z,20832.00
2019-03-09T10:41:11.794Z,20448.00
2019-03-09T10:42:11.788Z,20192.00
2019-03-09T10:43:11.774Z,20608.00
2019-03-09T10:44:11.753Z,20256.00
2019-03-09T10:45:11.748Z,19776.00
2019-03-09T10:46:11.825Z,18816.00
2019-03-09T10:47:11.743Z,18720.00
2019-03-09T10:48:11.760Z,19168.00
2019-03-09T10:49:11.700Z,20032.00
2019-03-09T10:50:11.681Z,20800.00
2019-03-09T10:51:11.683Z,21152.00
2019-03-09T10:52:11.711Z,21472.00
2019-03-09T10:53:11.662Z,21824.00
2019-03-09T10:54:11.645Z,22336.00
2019-03-09T10:55:11.635Z,22016.00
2019-03-09T10:56:11.648Z,21728.00
2019-03-09T10:57:11.612Z,21120.00
2019-03-09T10:58:11.665Z,21120.00
2019-03-09T10:59:11.607Z,21088.00
2019-03-09T11:00:11.574Z,21056.00
2019-03-09T11:01:11.589Z,20768.00
2019-03-09T11:02:11.580Z,21024.00
2019-03-09T11:03:11.541Z,21152.00
2019-03-09T11:04:11.573Z,21056.00
2019-03-09T11:05:11.529Z,21088.00
2019-03-09T11:06:11.516Z,21248.00
2019-03-09T11:07:11.515Z,20960.00
2019-03-09T11:08:11.507Z,20960.00
2019-03-09T11:09:11.596Z,20672.00
2019-03-09T11:10:11.567Z,20352.00
2019-03-09T11:11:11.455Z,20864.00
2019-03-09T11:12:11.466Z,20960.00
2019-03-09T11:13:11.429Z,20672.00
2019-03-09T11:14:11.448Z,20704.00
2019-03-09T11:15:11.415Z,21376.00
2019-03-09T11:16:11.627Z,21856.00
2019-03-09T11:17:11.380Z,21856.00
2019-03-09T11:18:11.403Z,21376.00
2019-03-09T11:19:11.396Z,20960.00
2019-03-09T11:20:11.366Z,20992.00
2019-03-09T11:21:11.338Z,21600.00
2019-03-09T11:22:11.510Z,22112.00
2019-03-09T11:23:11.314Z,21920.00
2019-03-09T11:24:11.310Z,21440.00
2019-03-09T11:25:11.297Z,21344.00
2019-03-09T11:26:11.284Z,21504.00
2019-03-09T11:27:11.275Z,22240.00
2019-03-09T11:28:11.310Z,22816.00
2019-03-09T11:29:11.274Z,23616.00
2019-03-09T11:30:11.235Z,24448.00
2019-03-09T11:31:11.238Z,24288.00
2019-03-09T11:32:11.228Z,24384.00
2019-03-09T11:33:11.208Z,23456.00
2019-03-09T11:34:11.359Z,22976.00
2019-03-09T11:35:11.183Z,23456.00
2019-03-09T11:36:11.180Z,22880.00
2019-03-09T11:37:11.174Z,22496.00
2019-03-09T11:38:11.163Z,23328.00
2019-03-09T11:39:11.161Z,24736.00
2019-03-09T11:40:11.189Z,24096.00
2019-03-09T11:41:18.729Z,21824.00
2019-03-09T11:42:12.128Z,23200.00
2019-03-09T11:43:11.121Z,23680.00
2019-03-09T11:44:11.096Z,23456.00
2019-03-09T11:45:11.099Z,25248.00
2019-03-09T11:46:11.138Z,26272.00
2019-03-09T11:47:11.076Z,25472.00
2019-03-09T11:48:11.063Z,24576.00
2019-03-09T11:49:11.037Z,24320.00
2019-03-09T11:50:11.041Z,25024.00
2019-03-09T11:51:11.022Z,25440.00
2019-03-09T11:52:19.484Z,24896.00
2019-03-09T11:53:11.991Z,24192.00
2019-03-09T11:54:10.990Z,24448.00
2019-03-09T11:55:11.021Z,23488.00
2019-03-09T11:56:10.962Z,22496.00
2019-03-09T11:57:10.953Z,22208.00
2019-03-09T11:58:10.986Z,22080.00
2019-03-09T11:59:10.950Z,21344.00
2019-03-09T12:00:10.926Z,21024.00
2019-03-09T12:01:10.982Z,22016.00
2019-03-09T12:02:10.902Z,23488.00
2019-03-09T12:03:10.886Z,24096.00
2019-03-09T12:04:11.059Z,25184.00
2019-03-09T12:05:10.865Z,25856.00
2019-03-09T12:06:10.865Z,21952.00
2019-03-09T12:07:10.847Z,25664.00
2019-03-09T12:08:10.876Z,23392.00
2019-03-09T12:09:10.869Z,20512.00
2019-03-09T12:10:10.845Z,18176.00
2019-03-09T12:11:10.794Z,17440.00
2019-03-09T12:12:10.783Z,16784.00
2019-03-09T12:13:10.776Z,13760.00
2019-03-09T12:14:10.771Z,15432.00
2019-03-09T12:15:10.747Z,16692.00
2019-03-09T12:16:10.771Z,16844.00
2019-03-09T12:17:13.031Z,17344.00
2019-03-09T12:18:10.718Z,16516.00
2019-03-09T12:19:10.719Z,18528.00
2019-03-09T12:20:10.724Z,18624.00
2019-03-09T12:21:10.683Z,17980.00
2019-03-09T12:22:10.733Z,25344.00
2019-03-09T12:23:10.690Z,24288.00
2019-03-09T12:24:17.472Z,21952.00
2019-03-09T12:25:11.668Z,24960.00
2019-03-09T12:26:10.631Z,25088.00
2019-03-09T12:27:10.642Z,26112.00
2019-03-09T12:28:10.754Z,28192.00
2019-03-09T12:29:10.605Z,29408.00
2019-03-09T12:30:10.585Z,30400.00
2019-03-09T12:31:10.570Z,30560.00