createdAt,value
2018-07-19T00:02:04.628Z,65.29
2018-07-19T00:04:33.015Z,65.15
2018-07-19T00:07:00.968Z,64.58
2018-07-19T00:09:29.001Z,65.52
2018-07-19T00:11:57.185Z,65.41
2018-07-19T00:14:25.246Z,64.37
2018-07-19T00:16:53.240Z,64.76
2018-07-19T00:19:21.247Z,64.74
2018-07-19T00:21:49.351Z,65.02
2018-07-19T00:24:17.380Z,64.16
2018-07-19T00:26:45.388Z,64.20
2018-07-19T00:29:13.406Z,64.69
2018-07-19T00:31:41.449Z,64.36
2018-07-19T00:34:09.504Z,64.03
2018-07-19T00:36:37.649Z,64.54
2018-07-19T00:39:06.958Z,64.63
2018-07-19T00:41:35.068Z,63.71
2018-07-19T00:44:03.240Z,63.82
2018-07-19T00:46:31.355Z,63.12
2018-07-19T00:48:59.357Z,63.99
2018-07-19T00:51:27.343Z,63.16
2018-07-19T00:53:55.510Z,63.49
2018-07-19T00:56:23.476Z,62.76
2018-07-19T00:58:51.555Z,62.46
2018-07-19T01:01:19.540Z,62.47
2018-07-19T01:03:47.577Z,63.13
2018-07-19T01:06:15.583Z,63.12
2018-07-19T01:08:43.515Z,62.71
2018-07-19T01:11:11.510Z,62.93
2018-07-19T01:13:39.596Z,62.64
2018-07-19T01:16:07.599Z,62.85
2018-07-19T01:18:35.564Z,62.05
2018-07-19T01:21:04.863Z,61.52
2018-07-19T01:23:33.754Z,61.40
2018-07-19T01:26:01.707Z,61.12
2018-07-19T01:28:29.713Z,61.58
2018-07-19T01:30:57.825Z,61.61
2018-07-19T01:33:25.775Z,61.33
2018-07-19T01:35:53.872Z,61.60
2018-07-19T01:38:21.920Z,61.70
2018-07-19T01:40:49.886Z,61.12
2018-07-19T01:43:17.856Z,61.34
2018-07-19T01:45:45.949Z,61.18
2018-07-19T01:48:13.927Z,60.49
2018-07-19T01:50:41.968Z,61.13
2018-07-19T01:53:09.967Z,61.17
2018-07-19T01:55:38.004Z,60.53
2018-07-19T01:58:06.268Z,60.49
2018-07-19T02:00:34.348Z,60.66
2018-07-19T02:03:02.457Z,60.23
2018-07-19T02:05:30.473Z,60.51
2018-07-19T02:07:59.364Z,60.58
2018-07-19T02:10:27.327Z,59.65
2018-07-19T02:12:55.400Z,60.43
2018-07-19T02:15:23.460Z,60.00
2018-07-19T02:17:51.457Z,60.21
2018-07-19T02:20:19.538Z,60.18
2018-07-19T02:22:47.625Z,59.64
2018-07-19T02:25:15.651Z,59.10
2018-07-19T02:27:43.645Z,59.37
2018-07-19T02:30:11.689Z,59.47
2018-07-19T02:32:39.672Z,59.37
2018-07-19T02:35:07.725Z,59.58
2018-07-19T02:37:35.929Z,59.40
2018-07-19T02:40:04.326Z,59.10
2018-07-19T02:42:32.415Z,59.16
2018-07-19T02:45:00.456Z,59.59
2018-07-19T02:47:28.399Z,59.12
2018-07-19T02:49:56.531Z,59.03
2018-07-19T02:52:24.564Z,59.43
2018-07-19T02:54:52.600Z,58.56
2018-07-19T02:57:20.572Z,58.86
2018-07-19T02:59:48.609Z,59.23
2018-07-19T03:02:17.659Z,59.34
2018-07-19T03:04:45.713Z,58.67
2018-07-19T03:07:13.735Z,58.64
2018-07-19T03:09:41.708Z,59.46
2018-07-19T03:12:09.955Z,58.95
2018-07-19T03:14:37.958Z,58.82
2018-07-19T03:17:06.117Z,58.95
2018-07-19T03:19:34.139Z,59.87
2018-07-19T03:22:02.224Z,59.85
2018-07-19T03:24:30.217Z,58.88
2018-07-19T03:26:58.283Z,59.13
2018-07-19T03:29:26.358Z,58.88
2018-07-19T03:31:54.357Z,59.54
2018-07-19T03:34:23.284Z,59.38
2018-07-19T03:36:52.430Z,59.46
2018-07-19T03:39:20.550Z,60.20
2018-07-19T03:41:48.664Z,59.88
2018-07-19T03:44:16.702Z,60.55
2018-07-19T03:46:44.725Z,60.09
2018-07-19T03:49:12.712Z,60.61
2018-07-19T03:51:40.719Z,60.08
2018-07-19T03:54:08.752Z,60.28
2018-07-19T03:56:36.758Z,60.27
2018-07-19T03:59:05.029Z,60.22
2018-07-19T04:01:33.120Z,60.32
2018-07-19T04:04:01.140Z,60.91
2018-07-19T04:06:29.228Z,61.16
2018-07-19T04:08:57.386Z,60.53
2018-07-19T04:11:25.489Z,60.85
2018-07-19T04:13:53.556Z,60.74
2018-07-19T04:16:21.771Z,61.07
2018-07-19T04:18:49.814Z,60.76
2018-07-19T04:21:17.843Z,60.64
2018-07-19T04:23:45.932Z,60.77
2018-07-19T04:26:13.994Z,60.39
2018-07-19T04:28:42.735Z,61.11
2018-07-19T04:31:10.768Z,60.66
2018-07-19T04:33:38.816Z,61.83
2018-07-19T04:36:07.051Z,60.76
2018-07-19T04:38:35.153Z,61.21
2018-07-19T04:41:03.208Z,60.49
2018-07-19T04:43:31.210Z,60.69
2018-07-19T04:45:59.229Z,60.93
2018-07-19T04:48:27.300Z,61.00
2018-07-19T04:50:55.422Z,61.17
2018-07-19T04:53:23.609Z,61.19
2018-07-19T04:55:51.719Z,60.03
2018-07-19T04:58:19.750Z,60.34
2018-07-19T05:00:48.007Z,60.17
2018-07-19T05:03:16.075Z,60.63
2018-07-19T05:05:44.097Z,60.54
2018-07-19T05:08:12.208Z,60.58
2018-07-19T05:10:40.204Z,60.71
2018-07-19T05:13:08.199Z,60.77
2018-07-19T05:15:36.317Z,60.50
2018-07-19T05:18:04.401Z,61.36
2018-07-19T05:20:33.100Z,60.68
2018-07-19T05:23:01.139Z,61.42
2018-07-19T05:25:29.330Z,60.85
2018-07-19T05:27:57.723Z,60.99
2018-07-19T05:30:25.692Z,60.59
2018-07-19T05:32:53.711Z,60.61
2018-07-19T05:35:21.675Z,60.82
2018-07-19T05:37:49.593Z,61.06
2018-07-19T05:40:17.690Z,60.74
2018-07-19T05:42:45.722Z,60.70
2018-07-19T05:45:13.725Z,60.41
2018-07-19T05:47:41.674Z,60.95
2018-07-19T05:50:09.700Z,59.92
2018-07-19T05:52:38.684Z,60.42
2018-07-19T05:55:06.652Z,60.96
2018-07-19T05:57:34.715Z,60.20
2018-07-19T06:00:03.126Z,60.20
2018-07-19T06:02:31.119Z,60.48
2018-07-19T06:04:59.099Z,60.13
2018-07-19T06:07:26.996Z,60.56
2018-07-19T06:09:54.914Z,60.05
2018-07-19T06:12:22.920Z,60.21
2018-07-19T06:14:50.927Z,59.93
2018-07-19T06:17:18.909Z,59.95
2018-07-19T06:19:46.824Z,59.99
2018-07-19T06:22:14.772Z,59.13
2018-07-19T06:24:42.745Z,59.77
2018-07-19T06:27:10.940Z,59.28
2018-07-19T06:29:38.913Z,59.15
2018-07-19T06:32:06.998Z,59.53
2018-07-19T06:34:35.600Z,59.55
2018-07-19T06:37:03.573Z,59.67
2018-07-19T06:39:31.641Z,59.45
2018-07-19T06:41:59.606Z,60.20
2018-07-19T06:44:27.829Z,59.34
2018-07-19T06:46:55.868Z,59.00
2018-07-19T06:49:24.206Z,59.49
2018-07-19T06:51:52.267Z,59.18
2018-07-19T06:54:20.311Z,60.07
2018-07-19T06:56:48.481Z,59.79
2018-07-19T06:59:16.476Z,59.56
2018-07-19T07:01:44.445Z,59.30
2018-07-19T07:04:12.391Z,58.77
2018-07-19T07:06:40.391Z,58.99
2018-07-19T07:09:10.354Z,58.97
2018-07-19T07:11:38.389Z,59.38
2018-07-19T07:14:06.744Z,58.98
2018-07-19T07:16:34.748Z,59.24
2018-07-19T07:19:02.792Z,59.70
2018-07-19T07:21:30.946Z,59.13
2018-07-19T07:23:58.965Z,58.70
2018-07-19T07:26:26.918Z,59.06
2018-07-19T07:28:54.917Z,58.95
2018-07-19T07:31:23.246Z,59.10
2018-07-19T07:33:51.364Z,58.53
2018-07-19T07:36:19.438Z,58.69
2018-07-19T07:38:47.936Z,58.83
2018-07-19T07:41:16.072Z,58.77
2018-07-19T07:43:44.072Z,58.52
2018-07-19T07:46:12.128Z,58.80
2018-07-19T07:48:40.086Z,58.34
2018-07-19T07:51:08.074Z,58.12
2018-07-19T07:53:36.151Z,58.16
2018-07-19T07:56:04.210Z,57.85
2018-07-19T07:58:32.362Z,58.27
2018-07-19T08:01:00.956Z,57.53
2018-07-19T08:03:29.884Z,57.29
2018-07-19T08:05:58.074Z,57.46
2018-07-19T08:08:26.023Z,56.66
2018-07-19T08:10:54.218Z,56.65
2018-07-19T08:13:22.474Z,57.05
2018-07-19T08:15:50.547Z,56.61
2018-07-19T08:18:18.480Z,56.37
2018-07-19T08:20:47.143Z,55.52
2018-07-19T08:23:15.153Z,55.91
2018-07-19T08:25:43.152Z,56.42
2018-07-19T08:28:11.213Z,55.46
2018-07-19T08:30:44.570Z,56.18
2018-07-19T08:33:12.623Z,55.70
2018-07-19T08:35:40.594Z,55.79
2018-07-19T08:38:09.189Z,55.67
2018-07-19T08:40:37.734Z,53.69
2018-07-19T08:43:06.034Z,55.07
2018-07-19T08:45:34.531Z,54.70
2018-07-19T08:48:04.713Z,55.22
2018-07-19T08:50:32.630Z,53.55
2018-07-19T08:53:00.598Z,54.14
2018-07-19T08:55:28.637Z,54.85
2018-07-19T08:57:56.670Z,54.66
2018-07-19T09:00:24.724Z,54.80
2018-07-19T09:02:52.935Z,53.76
2018-07-19T09:05:21.227Z,54.29
2018-07-19T09:07:49.170Z,53.74
2018-07-19T09:10:17.675Z,53.57
2018-07-19T09:12:45.814Z,54.06
2018-07-19T09:15:13.768Z,54.17
2018-07-19T09:17:41.824Z,53.72
2018-07-19T09:20:09.877Z,53.66
2018-07-19T09:22:38.079Z,54.15
2018-07-19T09:25:06.407Z,53.76
2018-07-19T09:27:34.480Z,53.23
2018-07-19T09:30:02.614Z,53.71
2018-07-19T09:32:30.675Z,51.34
2018-07-19T09:34:58.747Z,53.55
2018-07-19T09:37:26.673Z,54.54
2018-07-19T09:39:54.631Z,54.02
2018-07-19T09:42:22.708Z,53.41
2018-07-19T09:44:50.714Z,54.48
2018-07-19T09:47:18.773Z,52.98
2018-07-19T09:49:46.690Z,53.18
2018-07-19T09:52:14.732Z,54.42
2018-07-19T09:54:57.937Z,54.17
2018-07-19T09:57:26.629Z,54.01
2018-07-19T09:59:54.803Z,55.35
2018-07-19T10:02:22.964Z,55.28
2018-07-19T10:04:50.862Z,54.53
2018-07-19T10:07:19.167Z,54.64
2018-07-19T10:09:47.164Z,55.31
2018-07-19T10:12:15.075Z,55.29
2018-07-19T10:14:43.353Z,55.36
2018-07-19T10:17:11.275Z,55.51
2018-07-19T10:19:39.274Z,55.08
2018-07-19T10:22:07.760Z,53.91
2018-07-19T10:24:35.699Z,54.68
2018-07-19T10:27:03.632Z,54.42
2018-07-19T10:29:31.565Z,54.25
2018-07-19T10:31:59.515Z,54.35
2018-07-19T10:34:27.552Z,55.19
2018-07-19T10:36:55.513Z,55.61
2018-07-19T10:39:23.535Z,54.23
2018-07-19T10:41:51.528Z,54.75
2018-07-19T10:44:19.712Z,54.73
2018-07-19T10:46:48.465Z,53.76
2018-07-19T10:49:16.542Z,54.25
2018-07-19T10:51:44.892Z,55.44
2018-07-19T10:54:12.827Z,55.02
2018-07-19T10:56:42.247Z,55.55
2018-07-19T10:59:10.227Z,55.00
2018-07-19T11:01:38.360Z,54.14
2018-07-19T11:04:06.391Z,53.75
2018-07-19T11:06:34.482Z,53.37
2018-07-19T11:09:02.566Z,53.84
2018-07-19T11:11:30.564Z,53.68
2018-07-19T11:13:58.489Z,53.29
2018-07-19T11:16:26.480Z,53.73
2018-07-19T11:18:54.438Z,53.65
2018-07-19T11:21:22.492Z,52.63
2018-07-19T11:23:50.631Z,53.78
2018-07-19T11:26:18.695Z,53.54
2018-07-19T11:28:46.733Z,54.06
2018-07-19T11:31:16.981Z,53.38
2018-07-19T11:33:45.025Z,53.29
2018-07-19T11:36:12.986Z,53.93
2018-07-19T11:38:40.953Z,53.16
2018-07-19T11:41:08.933Z,53.18
2018-07-19T11:43:36.874Z,51.69
2018-07-19T11:46:04.779Z,52.03
2018-07-19T11:48:32.641Z,52.86
2018-07-19T11:51:00.663Z,54.07
2018-07-19T11:53:28.623Z,54.98
2018-07-19T11:55:56.970Z,53.91
2018-07-19T11:58:24.990Z,54.46
2018-07-19T12:00:52.861Z,53.57
2018-07-19T12:03:20.835Z,53.80
2018-07-19T12:05:48.921Z,53.09
2018-07-19T12:08:16.879Z,52.79
2018-07-19T12:10:44.826Z,52.31
2018-07-19T12:13:12.774Z,53.53
2018-07-19T12:15:40.718Z,53.13
2018-07-19T12:18:08.775Z,52.51
2018-07-19T12:20:36.682Z,52.80
2018-07-19T12:23:04.666Z,52.53
2018-07-19T12:25:33.426Z,53.55
2018-07-19T12:28:01.411Z,53.75
2018-07-19T12:30:29.442Z,53.48
2018-07-19T12:32:57.425Z,53.33
2018-07-19T12:35:25.397Z,52.69
2018-07-19T12:37:53.307Z,52.26
2018-07-19T12:40:21.359Z,52.14
2018-07-19T12:42:49.315Z,53.01
2018-07-19T12:45:17.283Z,52.56
2018-07-19T12:47:45.316Z,52.29
2018-07-19T12:50:13.381Z,52.07
2018-07-19T12:52:41.327Z,51.53
2018-07-19T12:55:09.265Z,52.23
2018-07-19T12:57:37.262Z,52.65
2018-07-19T13:00:05.921Z,52.97
2018-07-19T13:02:33.894Z,52.26
2018-07-19T13:05:01.877Z,52.51
2018-07-19T13:07:29.986Z,53.60
2018-07-19T13:09:57.933Z,52.97
2018-07-19T13:12:25.994Z,54.02
2018-07-19T13:14:53.978Z,54.73
2018-07-19T13:17:23.701Z,54.46
2018-07-19T13:19:51.949Z,55.11
2018-07-19T13:22:20.037Z,54.59
2018-07-19T13:24:48.064Z,61.54
2018-07-19T13:27:16.065Z,68.29
2018-07-19T13:29:44.048Z,71.32
2018-07-19T13:32:12.077Z,72.70
2018-07-19T13:34:40.295Z,71.25
2018-07-19T13:37:08.262Z,74.59
2018-07-19T13:39:36.300Z,77.35
2018-07-19T13:42:04.293Z,79.19
2018-07-19T13:44:32.286Z,76.66
2018-07-19T13:47:00.479Z,78.69
2018-07-19T13:49:28.541Z,79.19
2018-07-19T13:51:56.537Z,81.89
2018-07-19T13:54:36.613Z,82.21
2018-07-19T13:57:04.515Z,81.19
2018-07-19T13:59:32.995Z,80.80
2018-07-19T14:02:00.886Z,84.04
2018-07-19T14:04:28.799Z,82.78
2018-07-19T14:06:56.795Z,81.97
2018-07-19T14:09:29.930Z,81.88
2018-07-19T14:11:57.946Z,83.05
2018-07-19T14:14:26.450Z,82.20
2018-07-19T14:16:54.437Z,83.09
2018-07-19T14:19:22.369Z,80.10
2018-07-19T14:21:50.340Z,82.00
2018-07-19T14:24:18.392Z,80.49
2018-07-19T14:26:47.481Z,81.90
2018-07-19T14:29:15.486Z,81.92
2018-07-19T14:31:43.434Z,81.66
2018-07-19T14:34:11.539Z,81.74
2018-07-19T14:36:39.462Z,81.57
2018-07-19T14:39:10.068Z,79.13
2018-07-19T14:41:38.250Z,80.36
2018-07-19T14:44:06.723Z,78.99
2018-07-19T14:46:34.826Z,79.99
2018-07-19T14:49:02.828Z,77.10
2018-07-19T14:51:30.858Z,78.19
2018-07-19T14:53:59.393Z,77.87
2018-07-19T14:56:27.334Z,78.70
2018-07-19T14:58:55.320Z,75.16
2018-07-19T15:01:23.377Z,74.95
2018-07-19T15:03:51.401Z,74.30
2018-07-19T15:06:19.441Z,74.77
2018-07-19T15:08:47.752Z,73.53
2018-07-19T15:11:15.663Z,74.21
2018-07-19T15:13:43.705Z,73.84
2018-07-19T15:16:11.916Z,75.16
2018-07-19T15:18:40.984Z,74.20
2018-07-19T15:21:08.875Z,74.76
2018-07-19T15:23:36.865Z,73.89
2018-07-19T15:26:04.929Z,77.43
2018-07-19T15:28:32.897Z,77.63
2018-07-19T15:31:00.860Z,78.36
2018-07-19T15:33:28.995Z,78.91
2018-07-19T15:35:56.921Z,80.30
2018-07-19T15:38:24.903Z,83.37
2018-07-19T15:40:52.916Z,82.69
2018-07-19T15:43:20.890Z,83.09
2018-07-19T15:45:48.837Z,83.40
2018-07-19T15:48:16.828Z,86.34
2018-07-19T15:50:44.711Z,87.21
2018-07-19T15:53:12.703Z,86.11
2018-07-19T15:55:40.629Z,84.67
2018-07-19T15:58:08.570Z,85.80
2018-07-19T16:00:36.634Z,83.15
2018-07-19T16:03:04.733Z,84.46
2018-07-19T16:05:32.776Z,83.75
2018-07-19T16:08:00.958Z,82.74
2018-07-19T16:10:29.012Z,81.69
2018-07-19T16:12:57.090Z,83.07
2018-07-19T16:15:25.083Z,83.83
2018-07-19T16:17:53.142Z,85.54
2018-07-19T16:20:21.055Z,83.29
2018-07-19T16:22:49.314Z,83.63
2018-07-19T16:25:17.303Z,83.97
2018-07-19T16:27:45.277Z,84.63
2018-07-19T16:30:13.356Z,84.14
2018-07-19T16:32:41.489Z,83.77
2018-07-19T16:35:09.590Z,82.39
2018-07-19T16:37:37.611Z,83.44
2018-07-19T16:40:05.997Z,83.98
2018-07-19T16:42:33.996Z,85.57
2018-07-19T16:45:02.290Z,85.35
2018-07-19T16:47:30.210Z,86.81
2018-07-19T16:49:58.141Z,84.94
2018-07-19T16:52:26.064Z,84.98
2018-07-19T16:54:54.017Z,83.17
2018-07-19T16:57:22.189Z,80.86
2018-07-19T16:59:50.167Z,80.37
2018-07-19T17:02:18.090Z,81.62
2018-07-19T17:04:46.381Z,80.37
2018-07-19T17:07:14.662Z,78.75
2018-07-19T17:09:43.152Z,80.05
2018-07-19T17:12:11.115Z,80.43
2018-07-19T17:14:39.339Z,80.21
2018-07-19T17:17:07.351Z,79.79
2018-07-19T17:19:35.569Z,79.79
2018-07-19T17:22:03.643Z,78.53
2018-07-19T17:24:31.598Z,79.91
2018-07-19T17:26:59.749Z,78.64
2018-07-19T17:29:27.907Z,78.23
2018-07-19T17:31:55.879Z,79.22
2018-07-19T17:34:23.966Z,78.38
2018-07-19T17:36:51.961Z,79.32
2018-07-19T17:39:19.997Z,79.87
2018-07-19T17:41:49.187Z,79.64
2018-07-19T17:44:17.207Z,79.70
2018-07-19T17:46:45.199Z,79.09
2018-07-19T17:49:13.245Z,79.71
2018-07-19T17:51:41.226Z,80.58
2018-07-19T17:54:09.149Z,81.03
2018-07-19T17:56:37.112Z,82.22
2018-07-19T17:59:05.129Z,83.67
2018-07-19T18:01:33.057Z,83.49
2018-07-19T18:04:01.088Z,82.08
2018-07-19T18:06:29.161Z,83.28
2018-07-19T18:08:57.107Z,84.17
2018-07-19T18:11:25.111Z,83.36
2018-07-19T18:13:53.129Z,82.39
2018-07-19T18:16:21.178Z,82.84
2018-07-19T18:18:49.407Z,81.91
2018-07-19T18:21:17.402Z,81.19
2018-07-19T18:23:45.332Z,80.31
2018-07-19T18:26:13.948Z,80.39
2018-07-19T18:28:41.988Z,81.46
2018-07-19T18:31:09.932Z,81.69
2018-07-19T18:33:37.937Z,82.05
2018-07-19T18:36:05.946Z,81.06
2018-07-19T18:38:33.997Z,80.96
2018-07-19T18:41:02.123Z,81.79
2018-07-19T18:43:30.151Z,81.90
2018-07-19T18:45:58.127Z,83.06
2018-07-19T18:48:26.069Z,82.92
2018-07-19T18:50:54.078Z,83.36
2018-07-19T18:53:22.056Z,84.02
2018-07-19T18:55:50.080Z,84.00
2018-07-19T18:58:18.041Z,84.37
2018-07-19T19:00:49.027Z,84.52
2018-07-19T19:03:17.129Z,83.77
2018-07-19T19:05:45.133Z,82.04
2018-07-19T19:08:13.310Z,81.33
2018-07-19T19:10:41.480Z,81.54
2018-07-19T19:13:09.534Z,81.12
2018-07-19T19:15:37.642Z,82.09
2018-07-19T19:18:05.813Z,81.11
2018-07-19T19:20:33.896Z,81.60
2018-07-19T19:23:01.960Z,80.07
2018-07-19T19:25:29.998Z,77.85
2018-07-19T19:27:57.985Z,77.30
2018-07-19T19:30:26.002Z,76.76
2018-07-19T19:32:57.956Z,76.91
2018-07-19T19:35:25.921Z,77.13
2018-07-19T19:37:54.485Z,75.55
2018-07-19T19:40:22.485Z,76.50
2018-07-19T19:42:50.542Z,77.03
2018-07-19T19:45:18.884Z,76.79
2018-07-19T19:47:46.917Z,76.74
2018-07-19T19:50:14.953Z,76.57
2018-07-19T19:52:42.962Z,76.11
2018-07-19T19:55:11.340Z,75.70
2018-07-19T19:57:39.294Z,76.36
2018-07-19T20:00:07.419Z,77.52
2018-07-19T20:02:35.706Z,77.44
2018-07-19T20:05:20.628Z,77.56
2018-07-19T20:07:48.889Z,76.85
2018-07-19T20:10:17.226Z,76.85
2018-07-19T20:12:45.274Z,77.43
2018-07-19T20:15:14.500Z,78.24
2018-07-19T20:17:43.049Z,78.12
2018-07-19T20:20:11.090Z,77.67
2018-07-19T20:22:39.110Z,77.02
2018-07-19T20:25:07.392Z,76.41
2018-07-19T20:27:35.434Z,77.01
2018-07-19T20:30:03.637Z,76.88
2018-07-19T20:32:31.599Z,77.43
2018-07-19T20:35:00.718Z,77.23
2018-07-19T20:37:28.881Z,78.02
2018-07-19T20:39:56.857Z,76.74
2018-07-19T20:42:24.781Z,76.53
2018-07-19T20:44:52.790Z,77.12
2018-07-19T20:47:20.825Z,76.49
2018-07-19T20:49:48.842Z,76.82
2018-07-19T20:52:16.802Z,76.58
2018-07-19T20:54:45.111Z,76.82
2018-07-19T20:57:13.061Z,75.66
2018-07-19T20:59:40.981Z,76.58
2018-07-19T21:02:09.001Z,76.85
2018-07-19T21:04:36.998Z,75.72
2018-07-19T21:07:05.165Z,75.95
2018-07-19T21:09:33.183Z,76.89
2018-07-19T21:12:02.395Z,76.22
2018-07-19T21:14:30.512Z,75.04
2018-07-19T21:16:58.578Z,75.30
2018-07-19T21:19:26.580Z,75.37
2018-07-19T21:21:54.643Z,74.98
2018-07-19T21:24:22.636Z,74.26
2018-07-19T21:26:50.739Z,74.66
2018-07-19T21:29:18.750Z,74.14
2018-07-19T21:31:46.682Z,73.27
2018-07-19T21:34:14.722Z,72.95
2018-07-19T21:36:42.763Z,72.60
2018-07-19T21:39:11.650Z,73.06
2018-07-19T21:41:39.920Z,73.42
2018-07-19T21:44:08.175Z,73.64
2018-07-19T21:46:36.131Z,73.76
2018-07-19T21:49:04.622Z,74.82
2018-07-19T21:51:32.612Z,74.36
2018-07-19T21:54:00.871Z,74.30
2018-07-19T21:56:28.934Z,73.94
2018-07-19T21:58:57.039Z,74.23
2018-07-19T22:01:25.118Z,74.56
2018-07-19T22:03:53.099Z,74.77
2018-07-19T22:06:21.123Z,74.95
2018-07-19T22:08:49.040Z,74.40
2018-07-19T22:11:17.073Z,74.62
2018-07-19T22:13:45.148Z,73.89
2018-07-19T22:16:13.077Z,73.91
2018-07-19T22:18:41.323Z,74.40
2018-07-19T22:21:09.371Z,74.04
2018-07-19T22:23:37.337Z,73.93
2018-07-19T22:26:06.260Z,73.65
2018-07-19T22:28:34.317Z,74.26
2018-07-19T22:31:02.278Z,73.74
2018-07-19T22:33:30.330Z,73.57
2018-07-19T22:35:58.326Z,73.05
2018-07-19T22:38:26.277Z,73.76
2018-07-19T22:40:54.253Z,73.66
2018-07-19T22:43:22.267Z,74.28
2018-07-19T22:45:50.354Z,74.21
2018-07-19T22:48:18.299Z,73.85
2018-07-19T22:50:46.241Z,74.04
2018-07-19T22:53:14.245Z,73.89
2018-07-19T22:55:42.296Z,74.35
2018-07-19T22:58:10.298Z,73.28
2018-07-19T23:00:38.261Z,73.21
2018-07-19T23:03:06.330Z,72.57
2018-07-19T23:05:34.368Z,71.46
2018-07-19T23:08:02.498Z,71.86
2018-07-19T23:10:30.511Z,71.74
2018-07-19T23:12:58.439Z,71.24
2018-07-19T23:15:26.470Z,71.30
2018-07-19T23:17:54.487Z,71.21
2018-07-19T23:20:22.452Z,71.47
2018-07-19T23:22:54.737Z,70.81
2018-07-19T23:25:22.907Z,70.99
2018-07-19T23:27:51.503Z,70.96
2018-07-19T23:30:19.680Z,70.82
2018-07-19T23:32:47.909Z,71.90
2018-07-19T23:35:16.387Z,72.33
2018-07-19T23:37:46.282Z,72.26
2018-07-19T23:40:20.336Z,72.74
2018-07-19T23:42:51.926Z,72.73
2018-07-19T23:45:26.351Z,73.79
2018-07-19T23:47:55.140Z,72.92
2018-07-19T23:50:23.166Z,73.15
2018-07-19T23:52:51.184Z,71.17
2018-07-19T23:55:19.260Z,71.19
2018-07-19T23:57:47.332Z,70.36
