createdAt,value
2022-12-01T00:00:44.382Z,0.00
2022-12-01T00:01:44.591Z,0.00
2022-12-01T00:02:44.514Z,0.00
2022-12-01T00:03:44.362Z,0.00
2022-12-01T00:04:44.337Z,0.00
2022-12-01T00:05:44.341Z,0.00
2022-12-01T00:06:44.315Z,0.00
2022-12-01T00:07:44.385Z,0.00
2022-12-01T00:08:44.293Z,0.00
2022-12-01T00:09:44.303Z,0.00
2022-12-01T00:10:44.278Z,0.00
2022-12-01T00:11:44.301Z,0.00
2022-12-01T00:12:44.266Z,0.00
2022-12-01T00:13:44.257Z,0.00
2022-12-01T00:14:44.234Z,0.00
2022-12-01T00:15:44.236Z,0.00
2022-12-01T00:16:44.277Z,0.00
2022-12-01T00:17:44.230Z,0.00
2022-12-01T00:18:44.204Z,0.00
2022-12-01T00:19:44.194Z,0.00
2022-12-01T00:20:44.167Z,0.00
2022-12-01T00:21:44.189Z,0.00
2022-12-01T00:22:44.151Z,0.00
2022-12-01T00:23:44.172Z,0.00
2022-12-01T00:24:44.126Z,0.00
2022-12-01T00:25:44.145Z,0.00
2022-12-01T00:26:44.104Z,0.00
2022-12-01T00:27:44.136Z,0.00
2022-12-01T00:28:44.093Z,0.00
2022-12-01T00:29:44.104Z,0.00
2022-12-01T00:30:44.060Z,0.00
2022-12-01T00:31:44.177Z,0.00
2022-12-01T00:32:44.042Z,0.00
2022-12-01T00:33:44.082Z,0.00
2022-12-01T00:34:44.021Z,0.00
2022-12-01T00:35:44.039Z,0.00
2022-12-01T00:36:43.998Z,0.00
2022-12-01T00:37:44.024Z,0.00
2022-12-01T00:38:43.982Z,0.00
2022-12-01T00:39:43.994Z,0.00
2022-12-01T00:40:43.959Z,0.00
2022-12-01T00:41:43.974Z,0.00
2022-12-01T00:42:43.935Z,0.00
2022-12-01T00:43:43.944Z,0.00
2022-12-01T00:44:43.912Z,0.00
2022-12-01T00:45:43.974Z,0.00
2022-12-01T00:46:43.893Z,0.00
2022-12-01T00:47:43.897Z,0.00
2022-12-01T00:48:43.882Z,0.00
2022-12-01T00:49:43.874Z,0.00
2022-12-01T00:50:43.860Z,0.00
2022-12-01T00:51:43.871Z,0.00
2022-12-01T00:52:43.828Z,0.00
2022-12-01T00:53:43.856Z,0.00
2022-12-01T00:54:43.807Z,0.00
2022-12-01T00:55:43.813Z,0.00
2022-12-01T00:56:43.784Z,0.00
2022-12-01T00:57:43.814Z,0.00
2022-12-01T00:58:43.768Z,0.00
2022-12-01T00:59:43.786Z,0.00
2022-12-01T01:00:43.751Z,0.00
2022-12-01T01:01:43.848Z,0.00
2022-12-01T01:02:43.785Z,0.00
2022-12-01T01:03:43.748Z,0.00
2022-12-01T01:04:43.704Z,0.00
2022-12-01T01:05:43.724Z,0.00
2022-12-01T01:06:43.684Z,0.00
2022-12-01T01:07:43.739Z,0.00
2022-12-01T01:08:43.661Z,0.00
2022-12-01T01:09:43.666Z,0.00
2022-12-01T01:10:43.647Z,0.00
2022-12-01T01:11:43.647Z,0.00
2022-12-01T01:12:43.622Z,0.00
2022-12-01T01:13:43.635Z,0.00
2022-12-01T01:14:43.603Z,0.00
2022-12-01T01:15:43.617Z,0.00
2022-12-01T01:16:43.688Z,0.00
2022-12-01T01:17:43.607Z,0.00
2022-12-01T01:18:43.560Z,0.00
2022-12-01T01:19:43.587Z,0.00
2022-12-01T01:20:43.537Z,0.00
2022-12-01T01:21:43.555Z,0.00
2022-12-01T01:22:43.521Z,0.00
2022-12-01T01:23:43.531Z,0.00
2022-12-01T01:24:43.492Z,0.00
2022-12-01T01:25:43.506Z,0.00
2022-12-01T01:26:43.479Z,0.00
2022-12-01T01:27:43.495Z,0.00
2022-12-01T01:28:43.451Z,0.00
2022-12-01T01:29:43.465Z,0.00
2022-12-01T01:30:43.461Z,0.00
2022-12-01T01:31:43.434Z,0.00
2022-12-01T01:32:43.406Z,0.00
2022-12-01T01:33:43.424Z,0.00
2022-12-01T01:34:43.407Z,0.00
2022-12-01T01:35:43.389Z,0.00
2022-12-01T01:36:43.366Z,0.00
2022-12-01T01:37:43.383Z,0.00
2022-12-01T01:38:43.343Z,0.00
2022-12-01T01:39:43.348Z,0.00
2022-12-01T01:40:43.331Z,0.00
2022-12-01T01:41:43.334Z,0.00
2022-12-01T01:42:43.304Z,0.00
2022-12-01T01:43:43.320Z,0.00
2022-12-01T01:44:43.279Z,0.00
2022-12-01T01:45:43.326Z,0.00
2022-12-01T01:46:43.259Z,0.00
2022-12-01T01:47:43.276Z,0.00
2022-12-01T01:48:43.236Z,0.00
2022-12-01T01:49:43.245Z,0.00
2022-12-01T01:50:43.229Z,0.00
2022-12-01T01:51:43.220Z,0.00
2022-12-01T01:52:43.197Z,0.00
2022-12-01T01:53:43.199Z,0.00
2022-12-01T01:54:43.173Z,0.00
2022-12-01T01:55:43.184Z,0.00
2022-12-01T01:56:43.158Z,0.00
2022-12-01T01:57:43.156Z,0.00
2022-12-01T01:58:43.132Z,0.00
2022-12-01T01:59:43.148Z,0.00
2022-12-01T02:00:43.109Z,0.00
2022-12-01T02:01:43.221Z,0.00
2022-12-01T02:02:43.123Z,0.00
2022-12-01T02:03:48.218Z,0.00
2022-12-01T02:04:43.063Z,0.00
2022-12-01T02:05:43.075Z,0.00
2022-12-01T02:06:43.044Z,0.00
2022-12-01T02:07:43.084Z,0.00
2022-12-01T02:08:43.032Z,0.00
2022-12-01T02:09:43.038Z,0.00
2022-12-01T02:10:43.005Z,0.00
2022-12-01T02:11:43.018Z,0.00
2022-12-01T02:12:43.001Z,0.00
2022-12-01T02:13:42.998Z,0.00
2022-12-01T02:14:42.965Z,0.00
2022-12-01T02:15:42.981Z,0.00
2022-12-01T02:16:43.012Z,0.00
2022-12-01T02:17:42.956Z,0.00
2022-12-01T02:18:43.425Z,0.00
2022-12-01T02:19:42.933Z,0.00
2022-12-01T02:20:42.893Z,0.00
2022-12-01T02:21:42.905Z,0.00
2022-12-01T02:22:42.875Z,0.00
2022-12-01T02:23:42.908Z,0.00
2022-12-01T02:24:42.854Z,0.00
2022-12-01T02:25:42.870Z,0.00
2022-12-01T02:26:42.832Z,0.00
2022-12-01T02:27:42.821Z,0.00
2022-12-01T02:28:42.830Z,0.00
2022-12-01T02:29:42.807Z,0.00
2022-12-01T02:30:42.867Z,0.00
2022-12-01T02:31:42.777Z,0.00
2022-12-01T02:32:42.780Z,0.00
2022-12-01T02:33:42.757Z,0.00
2022-12-01T02:34:42.786Z,0.00
2022-12-01T02:35:42.739Z,0.00
2022-12-01T02:36:42.755Z,0.00
2022-12-01T02:37:42.715Z,0.00
2022-12-01T02:38:42.721Z,0.00
2022-12-01T02:39:42.695Z,0.00
2022-12-01T02:40:42.713Z,0.00
2022-12-01T02:41:42.683Z,0.00
2022-12-01T02:42:42.679Z,0.00
2022-12-01T02:43:42.655Z,0.00
2022-12-01T02:44:42.662Z,0.00
2022-12-01T02:45:42.662Z,0.00
2022-12-01T02:46:42.667Z,0.00
2022-12-01T02:47:42.614Z,0.00
2022-12-01T02:48:42.622Z,0.00
2022-12-01T02:49:42.591Z,0.00
2022-12-01T02:50:42.609Z,0.00
2022-12-01T02:51:42.573Z,0.00
2022-12-01T02:52:42.591Z,0.00
2022-12-01T02:53:42.546Z,0.00
2022-12-01T02:54:42.556Z,0.00
2022-12-01T02:55:42.526Z,0.00
2022-12-01T02:56:42.531Z,0.00
2022-12-01T02:57:42.503Z,0.00
2022-12-01T02:58:42.518Z,0.00
2022-12-01T02:59:42.479Z,0.00
2022-12-01T03:00:42.501Z,0.00
2022-12-01T03:01:42.599Z,0.00
2022-12-01T03:02:42.582Z,0.00
2022-12-01T03:03:42.449Z,0.00
2022-12-01T03:04:42.462Z,0.00
2022-12-01T03:05:42.426Z,0.00
2022-12-01T03:06:42.438Z,0.00
2022-12-01T03:07:42.452Z,0.00
2022-12-01T03:08:42.413Z,0.00
2022-12-01T03:09:42.376Z,0.00
2022-12-01T03:10:42.383Z,0.00
2022-12-01T03:11:42.357Z,0.00
2022-12-01T03:12:42.358Z,0.00
2022-12-01T03:13:42.342Z,0.00
2022-12-01T03:14:42.351Z,0.00
2022-12-01T03:15:42.391Z,0.00
2022-12-01T03:16:42.319Z,0.00
2022-12-01T03:17:42.291Z,0.00
2022-12-01T03:18:42.320Z,0.00
2022-12-01T03:19:42.270Z,0.00
2022-12-01T03:20:42.274Z,0.00
2022-12-01T03:21:42.247Z,0.00
2022-12-01T03:22:42.266Z,0.00
2022-12-01T03:23:42.244Z,0.00
2022-12-01T03:24:42.231Z,0.00
2022-12-01T03:25:42.206Z,0.00
2022-12-01T03:26:42.209Z,0.00
2022-12-01T03:28:00.542Z,0.00
2022-12-01T03:28:42.211Z,0.00
2022-12-01T03:29:42.177Z,0.00
2022-12-01T03:30:42.184Z,0.00
2022-12-01T03:31:42.207Z,0.00
2022-12-01T03:32:42.161Z,0.00
2022-12-01T03:33:42.124Z,0.00
2022-12-01T03:34:42.138Z,0.00
2022-12-01T03:35:42.108Z,0.00
2022-12-01T03:36:42.112Z,0.00
2022-12-01T03:37:42.079Z,0.00
2022-12-01T03:38:42.097Z,0.00
2022-12-01T03:39:42.067Z,0.00
2022-12-01T03:40:42.077Z,0.00
2022-12-01T03:41:42.044Z,0.00
2022-12-01T03:42:42.043Z,0.00
2022-12-01T03:43:42.016Z,0.00
2022-12-01T03:44:42.019Z,0.00
2022-12-01T03:45:41.996Z,0.00
2022-12-01T03:46:42.068Z,0.00
2022-12-01T03:47:41.976Z,0.00
2022-12-01T03:48:41.992Z,0.00
2022-12-01T03:49:41.953Z,0.00
2022-12-01T03:50:41.975Z,0.00
2022-12-01T03:51:41.932Z,0.00
2022-12-01T03:52:41.947Z,0.00
2022-12-01T03:53:41.907Z,0.00
2022-12-01T03:54:41.927Z,0.00
2022-12-01T03:55:41.889Z,0.00
2022-12-01T03:56:41.915Z,0.00
2022-12-01T03:57:41.863Z,0.00
2022-12-01T03:58:41.872Z,0.00
2022-12-01T03:59:41.849Z,0.00
2022-12-01T04:00:41.849Z,0.00
2022-12-01T04:01:41.866Z,0.00
2022-12-01T04:02:41.888Z,0.00
2022-12-01T04:03:41.806Z,0.00
2022-12-01T04:04:41.823Z,0.00
2022-12-01T04:05:41.792Z,0.00
2022-12-01T04:06:41.803Z,0.00
2022-12-01T04:07:41.789Z,0.00
2022-12-01T04:08:41.778Z,0.00
2022-12-01T04:09:41.740Z,0.00
2022-12-01T04:10:41.757Z,0.00
2022-12-01T04:11:41.740Z,0.00
2022-12-01T04:12:41.724Z,0.00
2022-12-01T04:13:41.695Z,0.00
2022-12-01T04:14:41.715Z,0.00
2022-12-01T04:15:41.713Z,0.00
2022-12-01T04:16:41.697Z,0.00
2022-12-01T04:17:41.670Z,0.00
2022-12-01T04:18:41.677Z,0.00
2022-12-01T04:19:41.638Z,0.00
2022-12-01T04:20:41.638Z,0.00
2022-12-01T04:21:41.616Z,0.00
2022-12-01T04:22:41.631Z,0.00
2022-12-01T04:23:41.602Z,0.00
2022-12-01T04:24:41.638Z,0.00
2022-12-01T04:25:41.580Z,0.00
2022-12-01T04:26:41.577Z,0.00
2022-12-01T04:27:41.566Z,0.00
2022-12-01T04:28:41.568Z,0.00
2022-12-01T04:29:41.529Z,0.00
2022-12-01T04:30:41.549Z,0.00
2022-12-01T04:31:41.576Z,0.00
2022-12-01T04:32:41.514Z,0.00
2022-12-01T04:33:41.488Z,0.00
2022-12-01T04:34:41.504Z,0.00
2022-12-01T04:35:41.468Z,0.00
2022-12-01T04:36:41.491Z,0.00
2022-12-01T04:37:41.451Z,0.00
2022-12-01T04:38:41.452Z,0.00
2022-12-01T04:39:41.425Z,0.00
2022-12-01T04:40:41.445Z,0.00
2022-12-01T04:41:41.409Z,0.00
2022-12-01T04:42:41.436Z,0.00
2022-12-01T04:43:41.388Z,0.00
2022-12-01T04:44:41.406Z,0.00
2022-12-01T04:45:41.363Z,0.00
2022-12-01T04:46:41.582Z,0.00
2022-12-01T04:47:41.352Z,0.00
2022-12-01T04:48:41.361Z,0.00
2022-12-01T04:49:41.327Z,0.00
2022-12-01T04:50:41.344Z,0.00
2022-12-01T04:51:41.306Z,0.00
2022-12-01T04:52:41.329Z,0.00
2022-12-01T04:53:41.288Z,0.00
2022-12-01T04:54:41.305Z,0.00
2022-12-01T04:55:41.260Z,0.00
2022-12-01T04:56:41.266Z,0.00
2022-12-01T04:57:41.241Z,0.00
2022-12-01T04:58:41.258Z,0.00
2022-12-01T04:59:41.224Z,0.00
2022-12-01T05:00:41.299Z,0.00
2022-12-01T05:01:41.314Z,0.00
2022-12-01T05:02:41.201Z,0.00
2022-12-01T05:03:41.178Z,0.00
2022-12-01T05:04:41.204Z,0.00
2022-12-01T05:05:41.168Z,0.00
2022-12-01T05:06:41.189Z,0.00
2022-12-01T05:07:41.180Z,0.00
2022-12-01T05:08:41.159Z,0.00
2022-12-01T05:09:41.123Z,0.00
2022-12-01T05:10:41.133Z,0.00
2022-12-01T05:11:41.102Z,0.00
2022-12-01T05:12:41.117Z,0.00
2022-12-01T05:13:41.093Z,0.00
2022-12-01T05:14:41.100Z,0.00
2022-12-01T05:15:41.067Z,0.00
2022-12-01T05:16:41.091Z,0.00
2022-12-01T05:17:41.060Z,0.00
2022-12-01T05:18:41.186Z,0.00
2022-12-01T05:19:41.013Z,0.00
2022-12-01T05:20:41.017Z,0.00
2022-12-01T05:21:41.001Z,0.00
2022-12-01T05:23:04.274Z,0.00
2022-12-01T05:23:41.001Z,0.00
2022-12-01T05:24:40.996Z,0.00
2022-12-01T05:25:40.954Z,0.00
2022-12-01T05:26:40.955Z,0.00
2022-12-01T05:27:40.938Z,0.00
2022-12-01T05:28:40.970Z,0.00
2022-12-01T05:29:40.908Z,0.00
2022-12-01T05:30:40.938Z,0.00
2022-12-01T05:31:40.986Z,0.00
2022-12-01T05:32:40.907Z,0.00
2022-12-01T05:33:40.865Z,0.00
2022-12-01T05:34:40.892Z,0.00
2022-12-01T05:35:40.859Z,0.00
2022-12-01T05:36:40.874Z,0.00
2022-12-01T05:37:40.850Z,0.00
2022-12-01T05:38:40.870Z,0.00
2022-12-01T05:39:40.817Z,0.00
2022-12-01T05:40:40.825Z,0.00
2022-12-01T05:41:40.804Z,0.00
2022-12-01T05:42:40.792Z,0.00
2022-12-01T05:43:40.782Z,0.00
2022-12-01T05:44:40.785Z,0.00
2022-12-01T05:45:40.806Z,0.00
2022-12-01T05:46:40.756Z,0.00
2022-12-01T05:47:40.726Z,0.00
2022-12-01T05:48:40.726Z,0.00
2022-12-01T05:49:40.985Z,0.00
2022-12-01T05:50:40.708Z,0.00
2022-12-01T05:51:40.682Z,0.00
2022-12-01T05:52:40.707Z,0.00
2022-12-01T05:53:40.682Z,0.00
2022-12-01T05:54:40.664Z,0.00
2022-12-01T05:55:40.642Z,0.00
2022-12-01T05:56:40.645Z,0.00
2022-12-01T05:57:40.622Z,0.00
2022-12-01T05:58:40.643Z,0.00
2022-12-01T05:59:40.610Z,0.00
2022-12-01T06:00:45.714Z,0.00
2022-12-01T06:01:40.652Z,0.00
2022-12-01T06:02:40.631Z,0.00
2022-12-01T06:03:40.560Z,0.00
2022-12-01T06:04:40.565Z,0.00
2022-12-01T06:05:40.537Z,0.00
2022-12-01T06:06:40.558Z,0.00
2022-12-01T06:07:40.739Z,0.00
2022-12-01T06:08:40.543Z,0.00
2022-12-01T06:09:40.498Z,0.00
2022-12-01T06:10:40.513Z,0.00
2022-12-01T06:11:40.483Z,0.00
2022-12-01T06:12:40.498Z,0.00
2022-12-01T06:13:40.455Z,0.00
2022-12-01T06:14:40.474Z,0.00
2022-12-01T06:15:40.437Z,0.00
2022-12-01T06:16:40.495Z,0.00
2022-12-01T06:17:40.732Z,0.00
2022-12-01T06:18:40.423Z,0.00
2022-12-01T06:19:40.394Z,0.00
2022-12-01T06:20:40.405Z,0.00
2022-12-01T06:21:40.386Z,0.00
2022-12-01T06:22:40.360Z,1.00
2022-12-01T06:23:40.353Z,0.00
2022-12-01T06:24:40.317Z,1.00
2022-12-01T06:25:40.276Z,1.00
2022-12-01T06:26:40.291Z,1.00
2022-12-01T06:27:40.321Z,0.00
2022-12-01T06:28:40.340Z,0.00
2022-12-01T06:29:47.831Z,2.00
2022-12-01T06:30:40.258Z,1.00
2022-12-01T06:31:40.312Z,1.00
2022-12-01T06:32:40.299Z,0.00
2022-12-01T06:33:40.251Z,0.00
2022-12-01T06:34:40.260Z,0.00
2022-12-01T06:35:40.188Z,1.00
2022-12-01T06:36:40.194Z,1.00
2022-12-01T06:37:40.160Z,4.00
2022-12-01T06:38:40.188Z,4.00
2022-12-01T06:39:40.135Z,3.00
2022-12-01T06:40:40.142Z,2.00
2022-12-01T06:41:40.119Z,2.00
2022-12-01T06:42:40.139Z,2.00
2022-12-01T06:43:40.121Z,5.00
2022-12-01T06:44:40.182Z,2.00
2022-12-01T06:45:40.133Z,3.00
2022-12-01T06:46:40.133Z,6.00
2022-12-01T06:47:40.082Z,3.00
2022-12-01T06:48:40.042Z,4.00
2022-12-01T06:49:40.058Z,5.00
2022-12-01T06:50:40.024Z,5.00
2022-12-01T06:51:40.027Z,4.00
2022-12-01T06:52:40.018Z,8.00
2022-12-01T06:53:40.019Z,8.00
2022-12-01T06:54:39.985Z,8.00
2022-12-01T06:55:39.987Z,10.00
2022-12-01T06:56:39.962Z,15.00
2022-12-01T06:57:39.966Z,8.00
2022-12-01T06:58:39.952Z,7.00
2022-12-01T06:59:39.977Z,11.00
2022-12-01T07:00:39.940Z,18.00
2022-12-01T07:01:40.049Z,17.00
2022-12-01T07:02:39.959Z,18.00
2022-12-01T07:03:39.906Z,13.00
2022-12-01T07:04:39.891Z,16.00
2022-12-01T07:05:39.949Z,16.00
2022-12-01T07:06:39.859Z,20.00
2022-12-01T07:07:39.941Z,26.00
2022-12-01T07:08:39.835Z,22.00
2022-12-01T07:09:39.857Z,20.00
2022-12-01T07:10:39.816Z,24.00
2022-12-01T07:11:39.849Z,24.00
2022-12-01T07:12:39.809Z,28.00
2022-12-01T07:13:39.813Z,26.00
2022-12-01T07:14:39.776Z,30.00
2022-12-01T07:15:39.797Z,29.00
2022-12-01T07:16:39.822Z,24.00
2022-12-01T07:17:39.790Z,19.00
2022-12-01T07:18:39.734Z,19.00
2022-12-01T07:19:39.754Z,23.00
2022-12-01T07:20:39.714Z,27.00
2022-12-01T07:21:39.718Z,39.00
2022-12-01T07:22:39.704Z,42.00
2022-12-01T07:23:39.702Z,35.00
2022-12-01T07:24:39.674Z,29.00
2022-12-01T07:25:39.701Z,33.00
2022-12-01T07:26:39.654Z,37.00
2022-12-01T07:27:39.678Z,42.00
2022-12-01T07:28:39.635Z,44.00
2022-12-01T07:29:39.639Z,47.00
2022-12-01T07:30:39.671Z,51.00
2022-12-01T07:31:39.617Z,53.00
2022-12-01T07:32:39.609Z,55.00
2022-12-01T07:33:39.593Z,57.00
2022-12-01T07:34:39.570Z,59.00
2022-12-01T07:35:39.575Z,61.00
2022-12-01T07:36:39.569Z,63.00
2022-12-01T07:37:39.556Z,66.00
2022-12-01T07:38:39.544Z,70.00
2022-12-01T07:39:39.556Z,74.00
2022-12-01T07:40:39.509Z,77.00
2022-12-01T07:41:39.529Z,80.00
2022-12-01T07:42:39.487Z,83.00
2022-12-01T07:43:39.507Z,87.00
2022-12-01T07:44:39.479Z,91.00
2022-12-01T07:45:39.606Z,96.00
2022-12-01T07:46:39.498Z,99.00
2022-12-01T07:47:39.450Z,103.00
2022-12-01T07:48:39.441Z,107.00
2022-12-01T07:49:39.453Z,112.00
2022-12-01T07:50:39.408Z,114.00
2022-12-01T07:51:39.412Z,119.00
2022-12-01T07:52:39.389Z,124.00
2022-12-01T07:53:39.415Z,129.00
2022-12-01T07:54:39.368Z,134.00
2022-12-01T07:55:39.401Z,138.00
2022-12-01T07:56:39.347Z,142.00
2022-12-01T07:57:39.351Z,145.00
2022-12-01T07:58:39.329Z,146.00
2022-12-01T07:59:39.344Z,153.00
2022-12-01T08:00:39.303Z,162.00
2022-12-01T08:01:44.281Z,177.00
2022-12-01T08:02:39.344Z,161.00
2022-12-01T08:03:39.289Z,143.00
2022-12-01T08:04:39.260Z,140.00
2022-12-01T08:05:39.301Z,140.00
2022-12-01T08:06:39.248Z,133.00
2022-12-01T08:07:39.320Z,134.00
2022-12-01T08:08:39.226Z,138.00
2022-12-01T08:09:39.224Z,142.00
2022-12-01T08:10:39.201Z,150.00
2022-12-01T08:11:39.226Z,152.00
2022-12-01T08:12:39.178Z,146.00
2022-12-01T08:13:39.201Z,148.00
2022-12-01T08:14:39.159Z,153.00
2022-12-01T08:15:39.242Z,157.00
2022-12-01T08:16:39.146Z,161.00
2022-12-01T08:17:39.155Z,162.00
2022-12-01T08:18:39.121Z,165.00
2022-12-01T08:19:39.121Z,172.00
2022-12-01T08:20:39.099Z,178.00
2022-12-01T08:21:39.135Z,186.00
2022-12-01T08:22:39.077Z,198.00
2022-12-01T08:23:39.091Z,199.00
2022-12-01T08:24:39.074Z,191.00
2022-12-01T08:25:39.074Z,190.00
2022-12-01T08:26:39.039Z,193.00
2022-12-01T08:27:39.050Z,198.00
2022-12-01T08:28:39.015Z,204.00
2022-12-01T08:29:39.036Z,215.00
2022-12-01T08:30:38.996Z,233.00
2022-12-01T08:31:39.051Z,251.00
2022-12-01T08:32:38.986Z,267.00
2022-12-01T08:33:38.976Z,282.00
2022-12-01T08:34:38.950Z,294.00
2022-12-01T08:35:38.968Z,303.00
2022-12-01T08:36:38.938Z,312.00
2022-12-01T08:37:38.956Z,318.00
2022-12-01T08:38:38.918Z,322.00
2022-12-01T08:39:38.915Z,327.00
2022-12-01T08:40:38.891Z,332.00
2022-12-01T08:41:38.895Z,335.00
2022-12-01T08:42:38.866Z,340.00
2022-12-01T08:43:57.170Z,345.00
2022-12-01T08:44:38.892Z,349.00
2022-12-01T08:45:38.853Z,354.00
2022-12-01T08:46:38.871Z,360.00
2022-12-01T08:47:38.829Z,367.00
2022-12-01T08:48:38.804Z,372.00
2022-12-01T08:49:38.833Z,376.00
2022-12-01T08:50:38.783Z,379.00
2022-12-01T08:51:38.790Z,381.00
2022-12-01T08:52:38.765Z,383.00
2022-12-01T08:53:44.020Z,386.00
2022-12-01T08:54:38.758Z,401.00
2022-12-01T08:55:38.750Z,413.00
2022-12-01T08:56:38.719Z,412.00
2022-12-01T08:57:38.729Z,397.00
2022-12-01T08:58:38.700Z,381.00
2022-12-01T08:59:38.719Z,372.00
2022-12-01T09:00:38.693Z,366.00
2022-12-01T09:01:38.778Z,353.00
2022-12-01T09:02:38.724Z,371.00
2022-12-01T09:03:38.678Z,390.00
2022-12-01T09:04:38.649Z,401.00
2022-12-01T09:05:38.642Z,393.00
2022-12-01T09:06:38.615Z,373.00
2022-12-01T09:07:38.719Z,362.00
2022-12-01T09:08:38.599Z,375.00
2022-12-01T09:09:38.625Z,376.00
2022-12-01T09:10:38.574Z,357.00
2022-12-01T09:11:38.587Z,352.00
2022-12-01T09:12:38.553Z,341.00
2022-12-01T09:13:38.556Z,329.00
2022-12-01T09:14:38.544Z,296.00
2022-12-01T09:15:38.555Z,292.00
2022-12-01T09:16:38.599Z,300.00
2022-12-01T09:17:38.521Z,310.00
2022-12-01T09:18:38.493Z,320.00
2022-12-01T09:19:38.504Z,340.00
2022-12-01T09:20:38.480Z,348.00
2022-12-01T09:21:38.488Z,347.00
2022-12-01T09:22:38.472Z,341.00
2022-12-01T09:23:38.455Z,332.00
2022-12-01T09:24:38.432Z,322.00
2022-12-01T09:25:38.435Z,313.00
2022-12-01T09:26:38.404Z,320.00
2022-12-01T09:27:38.430Z,332.00
2022-12-01T09:28:38.397Z,346.00
2022-12-01T09:29:38.405Z,365.00
2022-12-01T09:30:38.375Z,385.00
2022-12-01T09:31:38.424Z,407.00
2022-12-01T09:32:38.346Z,427.00
2022-12-01T09:33:38.413Z,446.00
2022-12-01T09:34:38.332Z,467.00
2022-12-01T09:35:38.327Z,493.00
2022-12-01T09:36:38.301Z,514.00
2022-12-01T09:37:38.307Z,524.00
2022-12-01T09:38:38.279Z,555.00
2022-12-01T09:39:38.310Z,564.00
2022-12-01T09:40:38.258Z,551.00
2022-12-01T09:41:38.276Z,537.00
2022-12-01T09:42:38.254Z,503.00
2022-12-01T09:43:38.254Z,518.00
2022-12-01T09:44:38.220Z,515.00
2022-12-01T09:45:38.235Z,481.00
2022-12-01T09:46:38.258Z,458.00
2022-12-01T09:47:38.212Z,468.00
2022-12-01T09:48:38.232Z,477.00
2022-12-01T09:49:38.198Z,483.00
2022-12-01T09:50:38.155Z,486.00
2022-12-01T09:51:38.277Z,489.00
2022-12-01T09:52:38.142Z,495.00
2022-12-01T09:53:38.140Z,502.00
2022-12-01T09:54:38.112Z,511.00
2022-12-01T09:55:38.151Z,523.00
2022-12-01T09:56:38.092Z,535.00
2022-12-01T09:57:38.096Z,544.00
2022-12-01T09:58:38.071Z,553.00
2022-12-01T09:59:38.091Z,567.00
2022-12-01T10:00:38.106Z,569.00
2022-12-01T10:01:38.131Z,577.00
2022-12-01T10:02:38.132Z,561.00
2022-12-01T10:03:38.036Z,559.00
2022-12-01T10:04:38.016Z,568.00
2022-12-01T10:05:51.282Z,578.00
2022-12-01T10:06:38.294Z,599.00
2022-12-01T10:07:38.080Z,612.00
2022-12-01T10:08:37.963Z,649.00
2022-12-01T10:09:37.992Z,655.00
2022-12-01T10:10:37.951Z,599.00
2022-12-01T10:11:37.963Z,554.00
2022-12-01T10:12:37.926Z,553.00
2022-12-01T10:13:37.950Z,567.00
2022-12-01T10:14:37.926Z,584.00
2022-12-01T10:15:37.923Z,604.00
2022-12-01T10:16:37.920Z,615.00
2022-12-01T10:17:37.900Z,630.00
2022-12-01T10:18:37.857Z,660.00
2022-12-01T10:19:37.916Z,685.00
2022-12-01T10:20:37.841Z,715.00
2022-12-01T10:21:37.858Z,747.00
2022-12-01T10:22:37.817Z,784.00
2022-12-01T10:23:37.825Z,836.00
2022-12-01T10:24:37.817Z,839.00
2022-12-01T10:25:37.804Z,794.00
2022-12-01T10:26:37.778Z,716.00
2022-12-01T10:27:37.781Z,790.00
2022-12-01T10:28:37.765Z,821.00
2022-12-01T10:29:37.773Z,720.00
2022-12-01T10:30:37.745Z,711.00
2022-12-01T10:31:37.804Z,760.00
2022-12-01T10:32:37.718Z,735.00
2022-12-01T10:33:37.718Z,692.00
2022-12-01T10:34:37.693Z,688.00
2022-12-01T10:35:37.700Z,755.00
2022-12-01T10:36:37.677Z,773.00
2022-12-01T10:37:37.722Z,693.00
2022-12-01T10:38:37.651Z,793.00
2022-12-01T10:39:37.653Z,856.00
2022-12-01T10:40:37.649Z,765.00
2022-12-01T10:41:37.635Z,642.00
2022-12-01T10:42:37.612Z,785.00
2022-12-01T10:43:37.629Z,858.00
2022-12-01T10:44:37.587Z,804.00
2022-12-01T10:45:37.665Z,739.00
2022-12-01T10:46:37.578Z,755.00
2022-12-01T10:47:37.582Z,740.00
2022-12-01T10:48:37.546Z,724.00
2022-12-01T10:49:37.547Z,757.00
2022-12-01T10:50:37.523Z,767.00
2022-12-01T10:51:37.539Z,624.00
2022-12-01T10:52:37.513Z,532.00
2022-12-01T10:53:37.522Z,649.00
2022-12-01T10:54:37.479Z,748.00
2022-12-01T10:55:37.497Z,767.00
2022-12-01T10:56:37.459Z,790.00
2022-12-01T10:57:37.488Z,776.00
2022-12-01T10:58:37.442Z,756.00
2022-12-01T10:59:37.439Z,695.00
2022-12-01T11:01:06.255Z,650.00
2022-12-01T11:01:37.555Z,588.00
2022-12-01T11:02:37.642Z,593.00
2022-12-01T11:03:37.647Z,456.00
2022-12-01T11:04:37.404Z,494.00
2022-12-01T11:05:37.362Z,547.00
2022-12-01T11:06:37.380Z,617.00
2022-12-01T11:07:37.391Z,701.00
2022-12-01T11:08:37.356Z,762.00
2022-12-01T11:09:37.319Z,804.00
2022-12-01T11:10:37.340Z,824.00
2022-12-01T11:11:37.303Z,871.00
2022-12-01T11:12:37.320Z,936.00
2022-12-01T11:13:37.289Z,1033.00
2022-12-01T11:14:37.291Z,1096.00
2022-12-01T11:15:37.260Z,983.00
2022-12-01T11:16:37.302Z,1065.00
2022-12-01T11:17:37.244Z,1143.00
2022-12-01T11:18:37.287Z,1106.00
2022-12-01T11:19:37.295Z,1022.00
2022-12-01T11:20:37.358Z,864.00
2022-12-01T11:21:37.208Z,759.00
2022-12-01T11:22:37.213Z,685.00
2022-12-01T11:23:37.315Z,609.00
2022-12-01T11:24:37.187Z,563.00
2022-12-01T11:25:37.157Z,570.00
2022-12-01T11:26:37.169Z,564.00
2022-12-01T11:27:37.131Z,550.00
2022-12-01T11:28:37.152Z,540.00
2022-12-01T11:29:37.119Z,563.00
2022-12-01T11:30:37.138Z,605.00
2022-12-01T11:31:37.150Z,665.00
2022-12-01T11:32:37.119Z,703.00
2022-12-01T11:33:37.072Z,718.00
2022-12-01T11:34:37.091Z,810.00
2022-12-01T11:35:37.071Z,726.00
2022-12-01T11:36:37.058Z,739.00
2022-12-01T11:37:37.031Z,767.00
2022-12-01T11:38:37.030Z,920.00
2022-12-01T11:39:37.008Z,876.00
2022-12-01T11:40:37.018Z,726.00
2022-12-01T11:41:36.994Z,703.00
2022-12-01T11:42:37.002Z,686.00
2022-12-01T11:43:36.970Z,701.00
2022-12-01T11:44:51.406Z,725.00
2022-12-01T11:45:36.994Z,740.00
2022-12-01T11:46:37.049Z,768.00
2022-12-01T11:47:36.936Z,750.00
2022-12-01T11:48:36.943Z,734.00
2022-12-01T11:49:36.901Z,718.00
2022-12-01T11:50:36.920Z,700.00
2022-12-01T11:51:36.879Z,677.00
2022-12-01T11:52:36.961Z,639.00
2022-12-01T11:53:36.874Z,600.00
2022-12-01T11:54:36.895Z,576.00
2022-12-01T11:55:36.838Z,527.00
2022-12-01T11:56:36.839Z,535.00
2022-12-01T11:57:36.814Z,550.00
2022-12-01T11:58:36.923Z,573.00
2022-12-01T11:59:36.793Z,596.00
2022-12-01T12:00:36.810Z,617.00
2022-12-01T12:01:36.784Z,638.00
2022-12-01T12:02:36.807Z,646.00
2022-12-01T12:03:36.786Z,649.00
2022-12-01T12:04:36.782Z,728.00
2022-12-01T12:05:36.733Z,760.00
2022-12-01T12:06:40.659Z,689.00
2022-12-01T12:07:36.744Z,595.00
2022-12-01T12:08:36.756Z,609.00
2022-12-01T12:09:41.745Z,596.00
2022-12-01T12:10:36.755Z,609.00
2022-12-01T12:11:36.670Z,636.00
2022-12-01T12:12:36.669Z,734.00
2022-12-01T12:13:36.647Z,860.00
2022-12-01T12:14:36.663Z,665.00
2022-12-01T12:15:36.635Z,676.00
2022-12-01T12:16:36.630Z,701.00
2022-12-01T12:17:36.651Z,577.00
2022-12-01T12:18:36.623Z,583.00
2022-12-01T12:20:00.024Z,621.00
2022-12-01T12:20:36.616Z,983.00
2022-12-01T12:21:36.560Z,5466.00
2022-12-01T12:22:36.563Z,1559.00
2022-12-01T12:23:36.541Z,763.00
2022-12-01T12:24:36.577Z,640.00
2022-12-01T12:25:36.516Z,655.00
2022-12-01T12:26:36.544Z,685.00
2022-12-01T12:27:36.494Z,696.00
2022-12-01T12:28:36.523Z,710.00
2022-12-01T12:29:36.474Z,750.00
2022-12-01T12:30:36.519Z,777.00
2022-12-01T12:31:36.465Z,831.00
2022-12-01T12:32:36.459Z,861.00
2022-12-01T12:33:36.435Z,1087.00
2022-12-01T12:34:36.456Z,966.00
2022-12-01T12:35:36.413Z,789.00
2022-12-01T12:36:36.441Z,793.00
2022-12-01T12:37:36.389Z,875.00
2022-12-01T12:38:36.397Z,740.00
2022-12-01T12:39:36.367Z,751.00
2022-12-01T12:40:36.372Z,796.00
2022-12-01T12:41:36.359Z,969.00
2022-12-01T12:42:36.376Z,3246.00
2022-12-01T12:43:36.336Z,775.00
2022-12-01T12:44:37.625Z,623.00
2022-12-01T12:45:36.303Z,861.00
2022-12-01T12:46:36.405Z,646.00
2022-12-01T12:47:36.288Z,662.00
2022-12-01T12:48:50.870Z,744.00
2022-12-01T12:49:36.309Z,1007.00
2022-12-01T12:50:36.269Z,1826.00
2022-12-01T12:51:36.240Z,1243.00
2022-12-01T12:52:36.243Z,1619.00
2022-12-01T12:53:36.217Z,3541.00
2022-12-01T12:54:36.700Z,1164.00
2022-12-01T12:55:36.219Z,1247.00