createdAt,value
2019-04-14T00:01:02.219Z,94.20
2019-04-14T00:03:33.350Z,94.00
2019-04-14T00:06:04.810Z,94.10
2019-04-14T00:08:34.898Z,94.10
2019-04-14T00:11:04.177Z,94.20
2019-04-14T00:13:34.950Z,94.10
2019-04-14T00:16:05.340Z,94.30
2019-04-14T00:18:35.658Z,94.50
2019-04-14T00:21:06.580Z,94.50
2019-04-14T00:23:36.951Z,94.60
2019-04-14T00:26:31.762Z,94.60
2019-04-14T00:29:02.659Z,94.80
2019-04-14T00:31:32.848Z,94.60
2019-04-14T00:34:05.133Z,94.60
2019-04-14T00:36:48.384Z,94.60
2019-04-14T00:39:22.630Z,94.40
2019-04-14T00:42:02.129Z,94.30
2019-04-14T00:44:51.803Z,94.40
2019-04-14T00:47:26.688Z,94.40
2019-04-14T00:49:57.237Z,94.60
2019-04-14T00:52:27.683Z,95.10
2019-04-14T00:54:58.457Z,95.40
2019-04-14T00:57:29.014Z,95.50
2019-04-14T00:59:59.536Z,95.60
2019-04-14T01:02:29.720Z,95.50
2019-04-14T01:05:00.131Z,95.50
2019-04-14T01:07:30.513Z,95.60
2019-04-14T01:10:00.035Z,95.60
2019-04-14T01:12:29.982Z,95.70
2019-04-14T01:15:00.854Z,95.70
2019-04-14T01:17:31.243Z,95.60
2019-04-14T01:20:01.426Z,95.30
2019-04-14T01:22:33.444Z,95.30
2019-04-14T01:25:02.820Z,95.40
2019-04-14T01:27:32.116Z,95.60
2019-04-14T01:30:02.685Z,95.70
2019-04-14T01:32:32.615Z,95.60
2019-04-14T01:35:03.086Z,95.60
2019-04-14T01:37:33.333Z,95.60
2019-04-14T01:40:03.298Z,95.50
2019-04-14T01:42:33.403Z,95.60
2019-04-14T01:45:03.953Z,95.60
2019-04-14T01:47:33.441Z,95.50
2019-04-14T01:50:03.791Z,95.60
2019-04-14T01:52:38.480Z,95.70
2019-04-14T01:55:11.153Z,95.60
2019-04-14T01:57:42.170Z,95.50
2019-04-14T02:00:29.856Z,95.50
2019-04-14T02:02:59.718Z,95.70
2019-04-14T02:05:29.950Z,95.70
2019-04-14T02:08:00.157Z,95.80
2019-04-14T02:10:30.500Z,96.10
2019-04-14T02:13:00.641Z,96.10
2019-04-14T02:15:30.899Z,96.20
2019-04-14T02:18:00.980Z,96.20
2019-04-14T02:20:31.775Z,96.20
2019-04-14T02:23:01.834Z,96.30
2019-04-14T02:25:31.769Z,96.50
2019-04-14T02:28:02.224Z,96.60
2019-04-14T02:30:39.187Z,96.60
2019-04-14T02:33:31.873Z,96.70
2019-04-14T02:43:38.053Z,97.20
2019-04-14T02:46:05.897Z,97.10
2019-04-14T02:48:44.922Z,97.20
2019-04-14T02:53:44.227Z,97.60
2019-04-14T02:58:48.233Z,97.90
2019-04-14T03:01:15.043Z,97.90
2019-04-14T03:03:43.850Z,97.90
2019-04-14T03:06:26.052Z,98.00
2019-04-14T03:08:52.096Z,98.10
2019-04-14T03:11:21.179Z,98.20
2019-04-14T03:16:25.808Z,98.00
2019-04-14T03:18:57.789Z,97.80
2019-04-14T03:21:40.346Z,97.70
2019-04-14T03:24:32.767Z,97.80
2019-04-14T03:27:06.284Z,97.80
2019-04-14T03:32:23.538Z,97.60
2019-04-14T03:34:51.296Z,97.50
2019-04-14T03:39:46.545Z,97.30
2019-04-14T03:42:21.362Z,97.20
2019-04-14T03:47:19.998Z,97.10
2019-04-14T03:49:45.513Z,97.10
2019-04-14T03:52:22.139Z,97.20
2019-04-14T03:54:44.115Z,97.30
2019-04-14T03:56:57.684Z,97.30
2019-04-14T03:59:28.166Z,97.20
2019-04-14T04:01:58.605Z,97.40
2019-04-14T04:04:29.351Z,97.50
2019-04-14T04:06:59.619Z,97.50
2019-04-14T04:09:34.667Z,97.60
2019-04-14T04:12:05.186Z,97.60
2019-04-14T04:14:35.712Z,97.60
2019-04-14T04:17:16.814Z,97.80
2019-04-14T04:19:57.670Z,98.20
2019-04-14T04:22:32.587Z,98.30
2019-04-14T04:25:07.444Z,98.60
2019-04-14T04:27:41.906Z,98.60
2019-04-14T04:30:27.541Z,98.60
2019-04-14T04:33:02.298Z,98.60
2019-04-14T04:35:37.067Z,98.40
2019-04-14T04:38:11.766Z,98.30
2019-04-14T04:40:41.865Z,98.10
2019-04-14T04:43:12.479Z,98.10
2019-04-14T04:45:43.017Z,98.00
2019-04-14T04:48:13.161Z,97.90
2019-04-14T04:50:43.158Z,97.70
2019-04-14T04:53:13.655Z,97.90
2019-04-14T04:55:43.868Z,97.80
2019-04-14T04:58:13.310Z,97.80
2019-04-14T05:00:43.807Z,97.80
2019-04-14T05:03:14.560Z,97.70
2019-04-14T05:06:09.292Z,97.70
2019-04-14T05:08:41.323Z,97.40
2019-04-14T05:11:12.336Z,97.50
2019-04-14T05:13:42.997Z,97.70
2019-04-14T05:16:12.783Z,97.50
2019-04-14T05:18:42.180Z,97.50
2019-04-14T05:21:12.630Z,97.60
2019-04-14T05:23:43.155Z,97.60
2019-04-14T05:26:13.442Z,97.50
2019-04-14T05:28:43.799Z,97.50
2019-04-14T05:31:14.331Z,97.60
2019-04-14T05:33:44.769Z,97.40
2019-04-14T05:36:15.034Z,97.30
2019-04-14T05:38:45.004Z,97.40
2019-04-14T05:41:15.545Z,97.20
2019-04-14T05:43:52.036Z,97.30
2019-04-14T05:46:16.727Z,97.00
2019-04-14T05:48:47.031Z,97.10
2019-04-14T05:51:18.984Z,97.00
2019-04-14T05:53:48.082Z,96.90
2019-04-14T05:56:18.545Z,96.70
2019-04-14T05:58:49.231Z,96.70
2019-04-14T06:01:18.710Z,96.60
2019-04-14T06:03:49.577Z,96.50
2019-04-14T06:06:19.273Z,96.20
2019-04-14T06:08:48.821Z,96.30
2019-04-14T06:11:18.429Z,96.00
2019-04-14T06:13:48.037Z,95.50
2019-04-14T06:16:17.639Z,95.50
2019-04-14T06:18:47.248Z,95.40
2019-04-14T06:21:16.862Z,94.80
2019-04-14T06:23:46.468Z,94.60
2019-04-14T06:26:15.765Z,94.40
2019-04-14T06:28:45.076Z,94.20
2019-04-14T06:31:15.999Z,93.90
2019-04-14T06:33:56.131Z,93.80
2019-04-14T06:36:45.500Z,93.40
2019-04-14T06:39:23.488Z,93.00
2019-04-14T06:41:53.048Z,93.30
2019-04-14T06:44:22.358Z,92.40
2019-04-14T06:46:51.953Z,92.20
2019-04-14T06:49:21.243Z,92.00
2019-04-14T06:51:50.536Z,92.30
2019-04-14T06:54:20.168Z,92.00
2019-04-14T06:56:49.780Z,91.70
2019-04-14T06:59:19.380Z,91.60
2019-04-14T07:01:49.011Z,91.30
2019-04-14T07:04:18.601Z,91.10
2019-04-14T07:06:47.902Z,90.40
2019-04-14T07:09:17.257Z,89.50
2019-04-14T07:11:46.575Z,89.20
2019-04-14T07:14:15.903Z,88.80
2019-04-14T07:16:45.507Z,89.10
2019-04-14T07:19:14.796Z,88.30
2019-04-14T07:21:44.092Z,87.90
2019-04-14T07:24:13.446Z,87.00
2019-04-14T07:26:42.756Z,86.60
2019-04-14T07:29:14.622Z,86.20
2019-04-14T07:32:01.605Z,85.50
2019-04-14T07:34:47.729Z,85.00
2019-04-14T07:37:37.057Z,85.20
2019-04-14T07:40:11.708Z,86.40
2019-04-14T07:43:00.976Z,82.50
2019-04-14T07:45:34.829Z,81.50
2019-04-14T07:48:05.774Z,82.20
2019-04-14T07:50:39.639Z,80.70
2019-04-14T07:53:22.606Z,80.20
2019-04-14T07:55:56.409Z,77.90
2019-04-14T07:58:44.076Z,78.30
2019-04-14T08:01:15.307Z,77.80
2019-04-14T08:03:58.402Z,78.70
2019-04-14T08:06:28.156Z,78.00
2019-04-14T08:08:57.462Z,77.20
2019-04-14T08:11:26.756Z,76.10
2019-04-14T08:13:56.362Z,76.20
2019-04-14T08:16:25.660Z,77.00
2019-04-14T08:18:55.265Z,76.20
2019-04-14T08:21:24.565Z,76.10
2019-04-14T08:23:53.864Z,76.60
2019-04-14T08:26:23.151Z,77.30
2019-04-14T08:28:52.461Z,76.40
2019-04-14T08:31:21.820Z,75.40
2019-04-14T08:33:51.115Z,75.30
2019-04-14T08:36:20.487Z,75.20
2019-04-14T08:38:50.868Z,74.40
2019-04-14T08:41:20.161Z,74.40
2019-04-14T08:43:53.804Z,73.80
2019-04-14T08:46:24.741Z,73.00
2019-04-14T08:48:58.871Z,72.70
2019-04-14T08:51:35.759Z,73.30
2019-04-14T08:54:12.334Z,73.50
2019-04-14T08:56:49.229Z,73.80
2019-04-14T08:59:20.167Z,73.30
2019-04-14T09:02:00.160Z,72.10
2019-04-14T09:04:39.776Z,71.90
2019-04-14T09:07:13.933Z,72.70
2019-04-14T09:09:44.885Z,71.50
2019-04-14T09:12:16.287Z,72.30
2019-04-14T09:14:56.411Z,71.70
2019-04-14T09:17:17.077Z,69.80
2019-04-14T09:19:46.690Z,68.50
2019-04-14T09:22:15.975Z,67.60
2019-04-14T09:24:45.277Z,68.30
2019-04-14T09:27:14.582Z,68.30
2019-04-14T09:29:44.196Z,69.00
2019-04-14T09:32:14.117Z,69.70
2019-04-14T09:34:43.733Z,69.50
2019-04-14T09:37:13.111Z,70.10
2019-04-14T09:39:42.733Z,69.60
2019-04-14T09:42:12.032Z,69.20
2019-04-14T09:44:41.684Z,68.50
2019-04-14T09:47:11.349Z,70.60
2019-04-14T09:49:40.888Z,69.30
2019-04-14T09:52:10.199Z,67.80
2019-04-14T09:54:39.793Z,67.20
2019-04-14T09:57:09.382Z,68.20
2019-04-14T09:59:38.665Z,68.00
2019-04-14T10:02:07.968Z,67.10
2019-04-14T10:04:37.742Z,67.40
2019-04-14T10:07:07.061Z,66.90
2019-04-14T10:09:36.424Z,66.00
2019-04-14T10:12:05.733Z,66.40
2019-04-14T10:14:35.024Z,64.70
2019-04-14T10:17:04.334Z,65.50
2019-04-14T10:19:34.600Z,65.10
2019-04-14T10:22:03.899Z,63.10
2019-04-14T10:24:33.530Z,64.10
2019-04-14T10:27:02.845Z,63.50
2019-04-14T10:29:32.456Z,64.10
2019-04-14T10:32:01.999Z,64.00
2019-04-14T10:34:31.363Z,62.90
2019-04-14T10:37:00.658Z,63.00
2019-04-14T10:39:29.948Z,62.70
2019-04-14T10:41:59.261Z,62.70
2019-04-14T10:44:28.857Z,63.00
2019-04-14T10:46:58.161Z,63.40
2019-04-14T10:49:27.870Z,61.10
2019-04-14T10:51:57.175Z,61.80
2019-04-14T10:54:26.474Z,60.70
2019-04-14T10:56:55.785Z,62.00
2019-04-14T10:59:25.077Z,61.40
2019-04-14T11:01:54.423Z,61.50
2019-04-14T11:04:23.722Z,61.40
2019-04-14T11:06:58.912Z,62.30
2019-04-14T11:09:28.522Z,60.40
2019-04-14T11:11:58.128Z,60.20
2019-04-14T11:14:27.424Z,60.40
2019-04-14T11:16:56.937Z,59.10
2019-04-14T11:19:26.238Z,58.20
2019-04-14T11:21:55.845Z,59.10
2019-04-14T11:24:25.466Z,59.00
2019-04-14T11:26:54.754Z,57.90
2019-04-14T11:29:24.368Z,58.20
2019-04-14T11:31:55.609Z,58.20
2019-04-14T11:34:29.253Z,59.60
2019-04-14T11:37:00.192Z,57.50
2019-04-14T11:39:29.527Z,58.00
2019-04-14T11:41:59.056Z,57.60
2019-04-14T11:44:28.351Z,57.30
2019-04-14T11:46:57.647Z,57.00
2019-04-14T11:49:27.276Z,57.70
2019-04-14T11:51:56.555Z,58.30
2019-04-14T11:54:26.180Z,59.70
2019-04-14T11:56:55.478Z,58.30
2019-04-14T11:59:26.656Z,60.90
2019-04-14T12:02:14.447Z,58.70
2019-04-14T12:04:45.715Z,58.40
2019-04-14T12:07:25.371Z,58.20
2019-04-14T12:09:58.984Z,59.50
2019-04-14T12:12:28.412Z,58.20
2019-04-14T12:14:59.601Z,58.70
2019-04-14T12:17:29.111Z,58.00
2019-04-14T12:19:58.816Z,58.30
2019-04-14T12:22:28.183Z,58.40
2019-04-14T12:24:57.548Z,58.90
2019-04-14T12:27:27.244Z,59.70
2019-04-14T12:29:57.122Z,58.30
2019-04-14T12:32:27.078Z,60.70
2019-04-14T12:34:56.764Z,61.40
2019-04-14T12:37:26.585Z,61.20
2019-04-14T12:39:56.168Z,58.90
2019-04-14T12:42:29.816Z,60.30
2019-04-14T12:45:03.823Z,58.30
2019-04-14T12:47:40.729Z,58.40
2019-04-14T12:50:14.686Z,58.40
2019-04-14T12:52:43.989Z,61.00
2019-04-14T12:55:13.597Z,62.10
2019-04-14T12:57:53.595Z,63.30
2019-04-14T13:00:39.842Z,64.40
2019-04-14T13:03:09.141Z,60.80
2019-04-14T13:05:38.516Z,62.20
2019-04-14T13:08:07.823Z,62.40
2019-04-14T13:10:37.501Z,60.70
2019-04-14T13:13:07.209Z,60.30
2019-04-14T13:15:36.580Z,59.50
2019-04-14T13:18:05.960Z,60.00
2019-04-14T13:20:35.295Z,61.00
2019-04-14T13:23:04.972Z,60.80
2019-04-14T13:25:34.276Z,60.60
2019-04-14T13:28:03.900Z,62.40
2019-04-14T13:30:34.831Z,60.90
2019-04-14T13:33:04.653Z,61.40
2019-04-14T13:35:33.949Z,60.60
2019-04-14T13:38:03.261Z,60.60
2019-04-14T13:40:32.548Z,59.50
2019-04-14T13:43:01.861Z,60.90
2019-04-14T13:45:31.161Z,62.20
2019-04-14T13:48:00.764Z,62.10
2019-04-14T13:50:30.070Z,60.30
2019-04-14T13:52:59.359Z,60.60
2019-04-14T13:55:28.654Z,60.20
2019-04-14T13:57:57.962Z,60.70
2019-04-14T14:00:27.503Z,60.40
2019-04-14T14:02:56.882Z,60.90
2019-04-14T14:05:26.286Z,61.20
2019-04-14T14:07:55.643Z,61.40
2019-04-14T14:10:25.101Z,61.00
2019-04-14T14:12:58.981Z,60.90
2019-04-14T14:15:39.055Z,60.60
2019-04-14T14:18:13.071Z,61.20
2019-04-14T14:20:44.092Z,60.80
2019-04-14T14:23:17.592Z,61.50
2019-04-14T14:25:48.849Z,60.50
2019-04-14T14:28:18.161Z,60.60
2019-04-14T14:30:47.447Z,61.70
2019-04-14T14:33:16.756Z,61.30
2019-04-14T14:35:46.039Z,60.90
2019-04-14T14:38:15.344Z,60.70
2019-04-14T14:40:44.636Z,60.80
2019-04-14T14:43:13.945Z,60.90
2019-04-14T14:45:47.765Z,61.80
2019-04-14T14:48:34.269Z,61.50
2019-04-14T14:51:21.740Z,60.50
2019-04-14T14:53:51.047Z,60.50
2019-04-14T14:56:20.655Z,61.20
2019-04-14T14:58:49.977Z,61.10
2019-04-14T15:01:19.816Z,60.60
2019-04-14T15:03:49.529Z,60.60
2019-04-14T15:06:19.137Z,62.90
2019-04-14T15:08:48.444Z,63.40
2019-04-14T15:11:18.817Z,62.70
2019-04-14T15:13:48.372Z,61.30
2019-04-14T15:16:17.677Z,61.80
2019-04-14T15:18:47.013Z,61.40
2019-04-14T15:21:16.575Z,61.90
2019-04-14T15:23:45.876Z,61.50
2019-04-14T15:26:15.170Z,61.60
2019-04-14T15:28:44.489Z,61.70
2019-04-14T15:31:14.754Z,61.50
2019-04-14T15:33:44.042Z,62.00
2019-04-14T15:36:13.629Z,62.10
2019-04-14T15:38:44.251Z,63.20
2019-04-14T15:41:13.871Z,64.00
2019-04-14T15:43:43.151Z,64.60
2019-04-14T15:46:12.458Z,64.00
2019-04-14T15:48:41.984Z,63.60
2019-04-14T15:51:11.286Z,65.00
2019-04-14T15:53:40.615Z,65.70
2019-04-14T15:56:11.829Z,66.90
2019-04-14T15:58:48.754Z,66.20
2019-04-14T16:01:31.753Z,66.60
2019-04-14T16:04:05.114Z,67.00
2019-04-14T16:06:51.318Z,67.60
2019-04-14T16:09:34.489Z,68.00
2019-04-14T16:12:17.545Z,67.60
2019-04-14T16:14:48.476Z,67.50
2019-04-14T16:17:36.225Z,66.60
2019-04-14T16:20:08.605Z,65.60
2019-04-14T16:22:39.068Z,65.60
2019-04-14T16:25:08.940Z,66.50
2019-04-14T16:27:42.579Z,67.40
2019-04-14T16:30:25.892Z,68.30
2019-04-14T16:33:06.028Z,67.80
2019-04-14T16:35:37.278Z,67.70
2019-04-14T16:38:08.012Z,67.90
2019-04-14T16:40:37.616Z,68.20
2019-04-14T16:43:07.250Z,68.70
2019-04-14T16:45:36.933Z,68.20
2019-04-14T16:48:06.651Z,68.80
2019-04-14T16:50:35.939Z,68.40
2019-04-14T16:53:09.614Z,68.60
2019-04-14T16:55:47.148Z,68.40
2019-04-14T16:58:24.007Z,68.70
2019-04-14T17:00:54.940Z,68.40
2019-04-14T17:03:24.236Z,68.70
2019-04-14T17:05:53.536Z,68.80
2019-04-14T17:08:23.174Z,68.20
2019-04-14T17:10:52.782Z,68.60
2019-04-14T17:13:23.722Z,66.10
2019-04-14T17:16:11.457Z,74.30
2019-04-14T17:18:42.701Z,64.00
2019-04-14T17:21:22.257Z,65.10
2019-04-14T17:23:56.122Z,65.70
2019-04-14T17:26:42.337Z,66.50
2019-04-14T17:29:22.130Z,66.90
2019-04-14T17:31:59.272Z,67.10
2019-04-14T17:34:48.795Z,67.60
2019-04-14T17:37:19.757Z,68.10
2019-04-14T17:39:56.681Z,69.20
2019-04-14T17:42:27.691Z,69.10
2019-04-14T17:45:01.360Z,69.30
2019-04-14T17:47:36.295Z,70.10
2019-04-14T17:50:14.861Z,71.60
2019-04-14T17:52:48.809Z,72.00
2019-04-14T17:55:19.973Z,72.90
2019-04-14T17:58:07.427Z,73.10
2019-04-14T18:00:53.664Z,73.50
2019-04-14T18:03:27.964Z,73.80
2019-04-14T18:06:02.281Z,74.10
2019-04-14T18:08:49.565Z,74.00
2019-04-14T18:11:32.744Z,74.10
2019-04-14T18:14:03.680Z,74.30
2019-04-14T18:16:51.404Z,74.30
2019-04-14T18:19:22.655Z,73.90
2019-04-14T18:21:51.966Z,74.10
2019-04-14T18:24:21.258Z,74.50
2019-04-14T18:26:50.564Z,74.50
2019-04-14T18:29:27.032Z,74.80
2019-04-14T18:32:14.481Z,74.80
2019-04-14T18:34:48.128Z,74.90
2019-04-14T18:37:21.774Z,75.00
2019-04-14T18:40:09.394Z,75.20
2019-04-14T18:42:43.265Z,75.70
2019-04-14T18:45:14.844Z,76.10
2019-04-14T18:47:46.098Z,76.20
2019-04-14T18:50:22.934Z,76.50
2019-04-14T18:52:56.881Z,76.40
2019-04-14T18:55:44.762Z,76.50
2019-04-14T18:58:18.602Z,76.50
2019-04-14T19:00:52.508Z,76.80
2019-04-14T19:03:22.243Z,76.80
2019-04-14T19:05:51.624Z,75.90
2019-04-14T19:08:20.932Z,75.80
2019-04-14T19:11:08.049Z,75.90
2019-04-14T19:13:38.716Z,75.80
2019-04-14T19:16:12.593Z,75.90
2019-04-14T19:18:43.511Z,75.80
2019-04-14T19:21:20.585Z,75.90
2019-04-14T19:23:49.884Z,76.00
2019-04-14T19:26:19.189Z,76.10
2019-04-14T19:28:48.486Z,75.90
2019-04-14T19:31:18.035Z,76.00
2019-04-14T19:33:47.343Z,75.90
2019-04-14T19:36:16.809Z,76.10
2019-04-14T19:38:46.448Z,76.20
2019-04-14T19:41:15.754Z,76.50
2019-04-14T19:43:45.366Z,76.60
2019-04-14T19:46:14.971Z,76.70
2019-04-14T19:48:44.267Z,76.90
2019-04-14T19:51:13.881Z,76.80
2019-04-14T19:53:43.183Z,76.90
2019-04-14T19:56:13.420Z,77.30
2019-04-14T19:58:42.730Z,77.60
2019-04-14T20:01:12.030Z,77.90
2019-04-14T20:03:41.608Z,78.30
2019-04-14T20:06:10.908Z,78.30
2019-04-14T20:08:40.204Z,78.20
2019-04-14T20:11:09.552Z,78.10
2019-04-14T20:13:46.913Z,78.30
2019-04-14T20:16:30.848Z,78.60
2019-04-14T20:19:14.619Z,78.70
2019-04-14T20:22:02.224Z,78.60
2019-04-14T20:24:33.565Z,78.60
2019-04-14T20:27:22.655Z,78.60
2019-04-14T20:29:53.889Z,78.60
2019-04-14T20:32:27.769Z,78.80
2019-04-14T20:34:57.144Z,78.90
2019-04-14T20:37:27.716Z,79.00
2019-04-14T20:39:57.015Z,79.40
2019-04-14T20:42:26.313Z,79.50
2019-04-14T20:44:55.936Z,79.50
2019-04-14T20:47:25.222Z,79.70
2019-04-14T20:49:54.779Z,79.90
2019-04-14T20:52:24.368Z,79.80
2019-04-14T20:54:53.737Z,79.70
2019-04-14T20:57:23.356Z,79.80
2019-04-14T20:59:52.965Z,79.80
2019-04-14T21:02:29.619Z,79.70
2019-04-14T21:05:06.623Z,79.60
2019-04-14T21:07:40.436Z,79.40
2019-04-14T21:10:27.328Z,79.60
2019-04-14T21:12:58.249Z,79.40
2019-04-14T21:15:29.189Z,79.60
2019-04-14T21:18:00.344Z,79.70
2019-04-14T21:20:31.279Z,79.70
2019-04-14T21:23:04.863Z,79.70
2019-04-14T21:25:36.043Z,79.90
2019-04-14T21:28:22.057Z,80.30
2019-04-14T21:30:55.932Z,80.10
2019-04-14T21:33:28.317Z,80.10
2019-04-14T21:36:05.265Z,80.10
2019-04-14T21:38:41.892Z,80.10
2019-04-14T21:41:18.789Z,80.10
2019-04-14T21:43:48.133Z,80.10
2019-04-14T21:46:17.426Z,80.50
2019-04-14T21:48:46.712Z,80.40
2019-04-14T21:51:16.008Z,80.40
2019-04-14T21:53:46.147Z,80.70
2019-04-14T21:56:15.525Z,81.00
2019-04-14T21:58:58.506Z,81.10
2019-04-14T22:01:50.744Z,81.10
2019-04-14T22:04:39.484Z,81.30
2019-04-14T22:07:15.824Z,81.60
2019-04-14T22:09:45.146Z,81.80
2019-04-14T22:12:14.540Z,81.90
2019-04-14T22:14:43.905Z,81.80
2019-04-14T22:17:13.182Z,81.70
2019-04-14T22:19:42.514Z,81.90
2019-04-14T22:22:11.808Z,81.80
2019-04-14T22:24:41.083Z,81.70
2019-04-14T22:27:10.371Z,81.80
2019-04-14T22:29:39.670Z,81.70
2019-04-14T22:32:09.208Z,81.80
2019-04-14T22:34:38.497Z,81.70
2019-04-14T22:37:08.767Z,81.80
2019-04-14T22:39:39.314Z,81.80
2019-04-14T22:42:08.890Z,81.90
2019-04-14T22:44:38.185Z,82.20
2019-04-14T22:47:07.691Z,82.20
2019-04-14T22:49:37.220Z,82.50
2019-04-14T22:52:06.592Z,82.20
2019-04-14T22:54:35.978Z,82.30
2019-04-14T22:57:05.325Z,82.60
2019-04-14T22:59:34.623Z,82.60
2019-04-14T23:02:08.535Z,82.80
2019-04-14T23:04:42.238Z,82.80
2019-04-14T23:07:13.393Z,82.50
2019-04-14T23:09:49.800Z,82.50
2019-04-14T23:12:26.616Z,82.70
2019-04-14T23:15:03.456Z,82.60
2019-04-14T23:17:35.448Z,82.80
2019-04-14T23:20:14.979Z,83.00
2019-04-14T23:22:57.666Z,83.10
2019-04-14T23:25:26.948Z,83.30
2019-04-14T23:27:56.227Z,83.60
2019-04-14T23:30:25.510Z,83.20
2019-04-14T23:32:54.805Z,83.20
2019-04-14T23:35:24.095Z,83.60
2019-04-14T23:37:53.607Z,83.80
2019-04-14T23:40:22.891Z,84.00
2019-04-14T23:42:52.226Z,84.00
2019-04-14T23:45:21.596Z,84.10
2019-04-14T23:47:50.889Z,84.30
2019-04-14T23:50:20.421Z,84.50
2019-04-14T23:52:49.691Z,84.50
2019-04-14T23:55:19.229Z,84.60
2019-04-14T23:57:48.731Z,84.40
