createdAt,value
2018-02-25T00:00:45.364Z,81.45
2018-02-25T00:01:45.102Z,81.63
2018-02-25T00:02:45.372Z,82.1
2018-02-25T00:03:45.377Z,82.01
2018-02-25T00:04:45.391Z,82.39
2018-02-25T00:05:45.408Z,82.1
2018-02-25T00:06:45.423Z,82.48
2018-02-25T00:07:45.429Z,82.29
2018-02-25T00:09:45.445Z,82.39
2018-02-25T00:10:45.451Z,82.39
2018-02-25T00:11:45.464Z,82.39
2018-02-25T00:12:45.206Z,82.58
2018-02-25T00:13:45.474Z,82.67
2018-02-25T00:16:00.149Z,82.39
2018-02-25T00:16:45.505Z,82.48
2018-02-25T00:17:45.519Z,82.95
2018-02-25T00:18:45.532Z,82.58
2018-02-25T00:19:45.526Z,82.48
2018-02-25T00:20:45.536Z,82.86
2018-02-25T00:21:45.560Z,82.76
2018-02-25T00:22:45.566Z,82.95
2018-02-25T00:23:45.567Z,83.43
2018-02-25T00:24:45.577Z,83.05
2018-02-25T00:25:45.597Z,83.14
2018-02-25T00:26:45.593Z,83.33
2018-02-25T00:27:45.607Z,83.43
2018-02-25T00:28:45.613Z,83.99
2018-02-25T00:29:45.623Z,83.9
2018-02-25T00:31:00.289Z,84.37
2018-02-25T00:31:45.648Z,84.18
2018-02-25T00:32:45.647Z,84.09
2018-02-25T00:33:45.660Z,83.8
2018-02-25T00:34:45.667Z,84.09
2018-02-25T00:35:45.689Z,83.99
2018-02-25T00:36:45.688Z,84.56
2018-02-25T00:37:45.705Z,84.47
2018-02-25T00:38:45.720Z,84.28
2018-02-25T00:39:45.719Z,84.18
2018-02-25T00:40:45.735Z,84.09
2018-02-25T00:41:45.736Z,83.99
2018-02-25T00:42:45.743Z,84.18
2018-02-25T00:43:45.751Z,83.99
2018-02-25T00:44:45.758Z,84.47
2018-02-25T00:45:45.771Z,84.47
2018-02-25T00:46:45.890Z,84.37
2018-02-25T00:47:45.793Z,84.65
2018-02-25T00:48:45.806Z,84.37
2018-02-25T00:49:45.818Z,84.75
2018-02-25T00:50:45.821Z,84.28
2018-02-25T00:51:45.838Z,84.37
2018-02-25T00:52:45.835Z,84.47
2018-02-25T00:54:45.849Z,84.37
2018-02-25T00:55:45.862Z,84.65
2018-02-25T00:57:45.878Z,84.18
2018-02-25T00:59:45.900Z,84.28
2018-02-25T01:00:45.656Z,84.65
2018-02-25T01:01:45.925Z,84.94
2018-02-25T01:03:00.583Z,84.94
2018-02-25T01:03:45.932Z,85.03
2018-02-25T01:04:45.943Z,85.03
2018-02-25T01:05:45.951Z,85.03
2018-02-25T01:06:45.963Z,84.65
2018-02-25T01:07:45.981Z,84.84
2018-02-25T01:08:45.999Z,85.03
2018-02-25T01:09:45.988Z,85.03
2018-02-25T01:10:46.005Z,85.03
2018-02-25T01:11:46.009Z,84.75
2018-02-25T01:12:46.016Z,85.13
2018-02-25T01:13:46.024Z,85.6
2018-02-25T01:14:46.048Z,84.56
2018-02-25T01:15:46.051Z,84.47
2018-02-25T01:16:46.050Z,85.31
2018-02-25T01:17:46.063Z,84.56
2018-02-25T01:19:00.729Z,84.56
2018-02-25T01:19:46.085Z,85.03
2018-02-25T01:20:46.091Z,85.03
2018-02-25T01:21:46.101Z,85.03
2018-02-25T01:22:46.107Z,85.6
2018-02-25T01:23:46.118Z,84.65
2018-02-25T01:24:46.130Z,84.94
2018-02-25T01:25:46.144Z,85.69
2018-02-25T01:26:46.150Z,85.22
2018-02-25T01:27:46.163Z,84.56
2018-02-25T01:29:46.173Z,84.94
2018-02-25T01:30:46.192Z,84.84
2018-02-25T01:31:46.191Z,85.22
2018-02-25T01:32:46.196Z,85.22
2018-02-25T01:33:46.216Z,85.41
2018-02-25T01:35:00.878Z,85.03
2018-02-25T01:35:46.236Z,84.65
2018-02-25T01:36:46.235Z,84.47
2018-02-25T01:37:46.248Z,84.28
2018-02-25T01:38:46.271Z,84.56
2018-02-25T01:39:46.272Z,84.56
2018-02-25T01:40:46.271Z,84.18
2018-02-25T01:41:46.283Z,84.09
2018-02-25T01:42:46.038Z,84.37
2018-02-25T01:43:46.310Z,84.18
2018-02-25T01:44:46.318Z,84.47
2018-02-25T01:45:46.326Z,83.99
2018-02-25T01:46:46.324Z,84.37
2018-02-25T01:47:46.345Z,84.37
2018-02-25T01:48:46.350Z,84.56
2018-02-25T01:49:46.351Z,84.65
2018-02-25T01:51:01.018Z,84.56
2018-02-25T01:51:46.377Z,84.47
2018-02-25T01:52:46.390Z,84.56
2018-02-25T01:53:46.391Z,84.56
2018-02-25T01:54:46.414Z,84.56
2018-02-25T01:55:46.409Z,84.37
2018-02-25T01:56:46.431Z,84.37
2018-02-25T01:57:46.434Z,84.37
2018-02-25T01:58:46.439Z,84.09
2018-02-25T01:59:46.452Z,84.47
2018-02-25T02:00:46.190Z,84.09
2018-02-25T02:01:46.202Z,84.47
2018-02-25T02:02:46.481Z,84.75
2018-02-25T02:03:46.475Z,83.71
2018-02-25T02:04:46.496Z,83.71
2018-02-25T02:06:01.155Z,83.99
2018-02-25T02:06:46.511Z,83.71
2018-02-25T02:07:46.513Z,84.37
2018-02-25T02:08:46.533Z,84.37
2018-02-25T02:09:46.546Z,84.09
2018-02-25T02:10:46.557Z,84.37
2018-02-25T02:11:46.550Z,84.37
2018-02-25T02:13:46.585Z,84.28
2018-02-25T02:14:46.577Z,84.56
2018-02-25T02:15:46.329Z,84.09
2018-02-25T02:16:46.597Z,83.61
2018-02-25T02:17:46.608Z,83.9
2018-02-25T02:18:46.620Z,84.56
2018-02-25T02:19:46.365Z,84.56
2018-02-25T02:21:46.644Z,84.56
2018-02-25T02:22:46.651Z,84.56
2018-02-25T02:23:46.664Z,83.99
2018-02-25T02:24:46.665Z,83.52
2018-02-25T02:25:46.674Z,83.9
2018-02-25T02:26:46.683Z,83.71
2018-02-25T02:27:46.700Z,83.9
2018-02-25T02:28:46.715Z,83.43
2018-02-25T02:29:46.730Z,83.43
2018-02-25T02:30:46.817Z,83.43
2018-02-25T02:31:46.740Z,83.9
2018-02-25T02:32:46.741Z,83.71
2018-02-25T02:33:46.746Z,83.61
2018-02-25T02:34:46.777Z,84.47
2018-02-25T02:35:46.510Z,83.99
2018-02-25T02:36:46.777Z,83.99
2018-02-25T02:38:01.438Z,84.47
2018-02-25T02:38:46.795Z,85.03
2018-02-25T02:39:46.807Z,85.22
2018-02-25T02:40:46.817Z,84.84
2018-02-25T02:42:46.851Z,84.28
2018-02-25T02:43:46.836Z,84.47
2018-02-25T02:44:46.844Z,84.94
2018-02-25T02:45:46.861Z,85.03
2018-02-25T02:46:46.874Z,85.03
2018-02-25T02:47:46.879Z,85.13
2018-02-25T02:48:46.882Z,85.5
2018-02-25T02:49:46.897Z,85.31
2018-02-25T02:50:46.899Z,84.84
2018-02-25T02:51:46.907Z,85.13
2018-02-25T02:52:46.919Z,85.03
2018-02-25T02:54:01.581Z,85.22
2018-02-25T02:54:46.937Z,85.03
2018-02-25T02:55:46.951Z,84.94
2018-02-25T02:56:46.955Z,84.84
2018-02-25T02:57:46.962Z,85.03
2018-02-25T02:58:46.976Z,84.56
2018-02-25T02:59:46.991Z,85.22
2018-02-25T03:00:46.991Z,85.22
2018-02-25T03:01:47.001Z,85.31
2018-02-25T03:02:46.741Z,85.31
2018-02-25T03:03:47.014Z,85.22
2018-02-25T03:04:47.021Z,85.03
2018-02-25T03:05:47.047Z,85.5
2018-02-25T03:06:47.037Z,85.6
2018-02-25T03:07:47.061Z,85.6
2018-02-25T03:08:47.067Z,85.97
2018-02-25T03:10:01.721Z,85.41
2018-02-25T03:10:47.085Z,85.69
2018-02-25T03:11:47.099Z,85.41
2018-02-25T03:12:47.091Z,85.6
2018-02-25T03:13:47.099Z,86.07
2018-02-25T03:14:46.855Z,85.78
2018-02-25T03:15:47.114Z,86.16
2018-02-25T03:16:47.125Z,85.88
2018-02-25T03:17:47.141Z,86.07
2018-02-25T03:18:47.144Z,85.97
2018-02-25T03:19:47.153Z,86.07
2018-02-25T03:20:47.157Z,85.97
2018-02-25T03:21:47.180Z,86.07
2018-02-25T03:22:47.177Z,85.88
2018-02-25T03:23:47.187Z,86.16
2018-02-25T03:24:47.199Z,86.07
2018-02-25T03:26:01.867Z,86.72
2018-02-25T03:26:47.215Z,86.82
2018-02-25T03:27:47.224Z,86.91
2018-02-25T03:28:47.233Z,86.25
2018-02-25T03:29:47.236Z,86.07
2018-02-25T03:30:47.263Z,86.07
2018-02-25T03:31:47.255Z,86.72
2018-02-25T03:32:47.273Z,86.91
2018-02-25T03:33:47.288Z,86.82
2018-02-25T03:34:47.288Z,86.63
2018-02-25T03:35:47.293Z,86.44
2018-02-25T03:36:47.307Z,86.82
2018-02-25T03:37:47.050Z,87.48
2018-02-25T03:38:47.328Z,87.29
2018-02-25T03:39:47.326Z,87.48
2018-02-25T03:41:01.998Z,87.29
2018-02-25T03:41:47.350Z,87.19
2018-02-25T03:42:47.370Z,87.95
2018-02-25T03:43:47.365Z,87.76
2018-02-25T03:44:47.385Z,87.67
2018-02-25T03:45:47.386Z,87.86
2018-02-25T03:46:47.400Z,87.86
2018-02-25T03:47:47.403Z,88.71
2018-02-25T03:48:47.405Z,89.08
2018-02-25T03:49:47.425Z,88.99
2018-02-25T03:50:47.167Z,89.08
2018-02-25T03:51:47.432Z,88.99
2018-02-25T03:52:47.444Z,88.8
2018-02-25T03:53:47.458Z,89.18
2018-02-25T03:54:47.465Z,89.46
2018-02-25T03:55:47.466Z,88.89
2018-02-25T03:56:47.486Z,89.56
2018-02-25T03:57:47.483Z,89.56
2018-02-25T03:58:47.493Z,90.12
2018-02-25T03:59:47.514Z,89.56
2018-02-25T04:00:47.508Z,90.22
2018-02-25T04:01:47.525Z,89.84
2018-02-25T04:02:47.526Z,90.5
2018-02-25T04:03:47.553Z,89.65
2018-02-25T04:04:47.289Z,90.26
2018-02-25T04:05:47.562Z,90.45
2018-02-25T04:06:47.308Z,90.5
2018-02-25T04:07:47.578Z,90.73
2018-02-25T04:08:47.592Z,90.92
2018-02-25T04:09:47.600Z,90.64
2018-02-25T04:10:47.603Z,90.64
2018-02-25T04:13:02.276Z,90.83
2018-02-25T04:13:47.625Z,90.83
2018-02-25T04:14:47.642Z,91.2
2018-02-25T04:15:47.640Z,91.02
2018-02-25T04:16:47.661Z,90.92
2018-02-25T04:17:47.672Z,91.3
2018-02-25T04:18:47.667Z,91.2
2018-02-25T04:19:47.675Z,91.44
2018-02-25T04:20:47.684Z,91.16
2018-02-25T04:21:47.694Z,91.25
2018-02-25T04:22:47.700Z,91.2
2018-02-25T04:23:47.715Z,91.25
2018-02-25T04:24:47.725Z,91.06
2018-02-25T04:25:47.730Z,91.06
2018-02-25T04:26:47.736Z,91.06
2018-02-25T04:27:47.759Z,90.92
2018-02-25T04:29:02.417Z,91.2
2018-02-25T04:29:47.776Z,91.02
2018-02-25T04:30:47.784Z,91.11
2018-02-25T04:31:47.784Z,91.02
2018-02-25T04:32:47.792Z,91.02
2018-02-25T04:33:47.799Z,91.3
2018-02-25T04:34:47.810Z,91.67
2018-02-25T04:35:47.820Z,91.58
2018-02-25T04:36:47.836Z,91.58
2018-02-25T04:37:47.831Z,91.77
2018-02-25T04:38:47.844Z,91.67
2018-02-25T04:39:47.861Z,92.24
2018-02-25T04:40:47.865Z,91.86
2018-02-25T04:42:47.888Z,92.05
2018-02-25T04:43:47.888Z,91.96
2018-02-25T04:45:02.555Z,92.05
2018-02-25T04:45:47.909Z,91.96
2018-02-25T04:46:47.924Z,91.96
2018-02-25T04:47:47.936Z,91.86
2018-02-25T04:48:47.941Z,91.86
2018-02-25T04:49:47.944Z,91.96
2018-02-25T04:51:47.964Z,92.24
2018-02-25T04:52:47.715Z,91.67
2018-02-25T04:53:47.713Z,91.86
2018-02-25T04:54:47.993Z,92.62
2018-02-25T04:56:48.002Z,92.8
2018-02-25T04:57:48.022Z,92.43
2018-02-25T04:58:48.026Z,92.99
2018-02-25T04:59:48.046Z,92.52
2018-02-25T05:01:02.735Z,92.99
2018-02-25T05:01:48.048Z,92.9
2018-02-25T05:02:48.067Z,92.52
2018-02-25T05:03:48.067Z,92.8
2018-02-25T05:04:48.079Z,92.9
2018-02-25T05:05:47.820Z,92.9
2018-02-25T05:06:48.087Z,92.62
2018-02-25T05:07:48.096Z,92.8
2018-02-25T05:08:48.107Z,92.71
2018-02-25T05:09:48.108Z,92.8
2018-02-25T05:11:48.134Z,92.71
2018-02-25T05:12:48.147Z,92.99
2018-02-25T05:13:47.885Z,92.9
2018-02-25T05:14:48.157Z,92.71
2018-02-25T05:16:02.825Z,93.47
2018-02-25T05:16:48.174Z,93.18
2018-02-25T05:17:48.181Z,93.09
2018-02-25T05:18:48.197Z,93.94
2018-02-25T05:19:48.198Z,93.84
2018-02-25T05:20:48.208Z,93.75
2018-02-25T05:21:48.217Z,93.84
2018-02-25T05:22:48.226Z,93.75
2018-02-25T05:23:48.234Z,93.65
2018-02-25T05:24:48.256Z,93.75
2018-02-25T05:25:48.255Z,94.03
2018-02-25T05:26:48.255Z,94.13
2018-02-25T05:27:48.291Z,93.84
2018-02-25T05:28:48.288Z,93.94
2018-02-25T05:29:48.282Z,93.94
2018-02-25T05:30:48.292Z,94.22
2018-02-25T05:31:48.301Z,94.13
2018-02-25T05:32:48.310Z,94.5
2018-02-25T05:34:48.334Z,94.22
2018-02-25T05:35:48.337Z,94.6
2018-02-25T05:36:48.457Z,94.69
2018-02-25T05:37:48.361Z,94.5
2018-02-25T05:38:48.374Z,94.79
2018-02-25T05:39:48.370Z,94.5
2018-02-25T05:42:48.402Z,94.22
2018-02-25T05:43:48.414Z,94.41
2018-02-25T05:44:48.431Z,94.22
2018-02-25T05:45:48.429Z,94.5
2018-02-25T05:48:03.095Z,94.31
2018-02-25T05:48:48.455Z,94.22
2018-02-25T05:49:48.465Z,94.41
2018-02-25T05:50:48.470Z,94.79
2018-02-25T05:51:48.478Z,94.79
2018-02-25T05:52:48.491Z,94.5
2018-02-25T05:53:48.495Z,94.5
2018-02-25T05:54:48.591Z,94.5
2018-02-25T05:55:48.523Z,94.69
2018-02-25T05:57:48.536Z,94.88
2018-02-25T05:58:48.528Z,94.98
2018-02-25T05:59:48.540Z,94.79
2018-02-25T06:00:48.552Z,94.88
2018-02-25T06:01:48.563Z,94.88
2018-02-25T06:02:48.564Z,94.6
2018-02-25T06:04:03.230Z,94.98
2018-02-25T06:04:48.325Z,94.98
2018-02-25T06:05:48.600Z,94.6
2018-02-25T06:06:48.612Z,95.26
2018-02-25T06:07:48.617Z,95.07
2018-02-25T06:08:48.623Z,95.16
2018-02-25T06:09:48.624Z,95.07
2018-02-25T06:10:48.630Z,95.45
2018-02-25T06:12:48.657Z,95.16
2018-02-25T06:13:48.668Z,95.16
2018-02-25T06:14:48.669Z,95.35
2018-02-25T06:15:48.675Z,95.26
2018-02-25T06:16:48.694Z,95.54
2018-02-25T06:17:48.707Z,95.07
2018-02-25T06:18:48.440Z,95.16
2018-02-25T06:20:03.368Z,95.07
2018-02-25T06:21:48.739Z,95.07
2018-02-25T06:22:48.738Z,95.07
2018-02-25T06:23:48.741Z,94.98
2018-02-25T06:24:48.760Z,94.98
2018-02-25T06:25:48.773Z,94.88
2018-02-25T06:26:48.779Z,95.07
2018-02-25T06:27:48.780Z,95.07
2018-02-25T06:28:48.527Z,95.64
2018-02-25T06:30:48.811Z,95.73
2018-02-25T06:31:48.822Z,95.45
2018-02-25T06:32:48.832Z,95.26
2018-02-25T06:33:48.833Z,95.54
2018-02-25T06:34:48.841Z,95.31
2018-02-25T06:36:03.506Z,95.31
2018-02-25T06:36:48.874Z,94.55
2018-02-25T06:37:48.870Z,94.36
2018-02-25T06:38:48.883Z,94.27
2018-02-25T06:39:48.901Z,93.98
2018-02-25T06:40:48.901Z,93.42
2018-02-25T06:41:48.913Z,93.13
2018-02-25T06:42:48.930Z,93.42
2018-02-25T06:43:48.948Z,93.42
2018-02-25T06:44:48.949Z,93.04
2018-02-25T06:45:48.957Z,92.19
2018-02-25T06:46:48.973Z,91.91
2018-02-25T06:47:48.999Z,91.82
2018-02-25T06:48:49.004Z,92.1
2018-02-25T06:49:49.025Z,91.63
2018-02-25T06:51:03.681Z,91.44
2018-02-25T06:51:49.037Z,91.63
2018-02-25T06:52:49.053Z,91.72
2018-02-25T06:53:49.061Z,91.91
2018-02-25T06:54:49.080Z,91.25
2018-02-25T06:55:49.085Z,90.97
2018-02-25T06:56:49.110Z,91.06
2018-02-25T06:58:49.128Z,90.69
2018-02-25T06:59:49.152Z,90.69
2018-02-25T07:00:49.165Z,90.59
2018-02-25T07:02:49.192Z,90.22
2018-02-25T07:03:49.211Z,89.93
2018-02-25T07:04:49.231Z,89.56
2018-02-25T07:05:49.239Z,89.18
2018-02-25T07:06:49.251Z,89.46
2018-02-25T07:07:49.279Z,88.75
2018-02-25T07:08:49.283Z,88.75
2018-02-25T07:09:49.297Z,87.95
2018-02-25T07:10:49.055Z,87.86
2018-02-25T07:11:49.331Z,87.95
2018-02-25T07:12:49.360Z,88.75
2018-02-25T07:13:49.373Z,88.56
2018-02-25T07:14:49.387Z,88.09
2018-02-25T07:15:49.407Z,87.81
2018-02-25T07:16:49.421Z,87.05
2018-02-25T07:17:49.428Z,87.34
2018-02-25T07:18:49.460Z,86.49
2018-02-25T07:19:49.467Z,86.58
2018-02-25T07:20:49.489Z,86.11
2018-02-25T07:23:04.178Z,84.6
2018-02-25T07:23:49.557Z,84.98
2018-02-25T07:24:49.546Z,85.45
2018-02-25T07:25:49.568Z,84.88
2018-02-25T07:26:49.671Z,84.79
2018-02-25T07:27:49.380Z,84.6
2018-02-25T07:28:49.617Z,84.6
2018-02-25T07:29:49.633Z,84.03
2018-02-25T07:30:49.651Z,84.51
2018-02-25T07:31:49.809Z,84.6
2018-02-25T07:32:49.698Z,84.51
2018-02-25T07:33:49.718Z,84.6
2018-02-25T07:34:49.727Z,84.13
2018-02-25T07:35:49.739Z,83.84
2018-02-25T07:36:49.508Z,83.18
2018-02-25T07:37:49.773Z,83.18
2018-02-25T07:39:04.450Z,82.62
2018-02-25T07:39:49.809Z,82.71
2018-02-25T07:40:49.826Z,83.37
2018-02-25T07:41:49.856Z,83
2018-02-25T07:42:49.859Z,82.71
2018-02-25T07:43:49.877Z,82.62
2018-02-25T07:44:49.894Z,82.43
2018-02-25T07:45:49.650Z,82.53
2018-02-25T07:46:49.929Z,83.28
2018-02-25T07:47:49.691Z,82.66
2018-02-25T07:48:49.965Z,82.38
2018-02-25T07:49:49.727Z,81.81
2018-02-25T07:50:50.005Z,81.62
2018-02-25T07:51:49.753Z,81.24
2018-02-25T07:52:49.774Z,81.15
2018-02-25T07:53:49.781Z,81.05
2018-02-25T07:55:04.720Z,80.96
2018-02-25T07:55:49.820Z,80.3
2018-02-25T07:56:49.838Z,79.93
2018-02-25T07:57:50.173Z,79.36
2018-02-25T07:58:49.864Z,79.17
2018-02-25T07:59:50.149Z,79.27
2018-02-25T08:00:49.903Z,79.17
2018-02-25T08:01:49.924Z,79.46
2018-02-25T08:02:49.935Z,79.17
2018-02-25T08:03:49.952Z,78.85
2018-02-25T08:04:49.958Z,79.22
2018-02-25T08:06:49.997Z,79.17
2018-02-25T08:07:50.014Z,78.89
2018-02-25T08:09:50.038Z,78.56
2018-02-25T08:11:04.967Z,78.79
2018-02-25T08:11:50.335Z,78.7
2018-02-25T08:12:50.084Z,78.6
2018-02-25T08:13:50.097Z,78.7
2018-02-25T08:14:50.369Z,77.56
2018-02-25T08:15:50.379Z,77
2018-02-25T08:17:50.155Z,76.9
2018-02-25T08:18:50.168Z,76.15
2018-02-25T08:19:50.456Z,75.4
2018-02-25T08:20:50.475Z,74.55
2018-02-25T08:21:50.484Z,73.79
2018-02-25T08:23:50.243Z,73.98
2018-02-25T08:24:50.260Z,74.26
2018-02-25T08:26:05.185Z,73.6
2018-02-25T08:26:50.280Z,73.51
2018-02-25T08:27:50.294Z,72.75
2018-02-25T08:28:50.321Z,72.56
2018-02-25T08:29:50.580Z,71.94
2018-02-25T08:30:50.598Z,71.37
2018-02-25T08:32:50.623Z,70.43
2018-02-25T08:34:50.394Z,69.77
2018-02-25T08:35:50.672Z,69.3
2018-02-25T08:36:50.683Z,68.92
2018-02-25T08:37:50.798Z,68.07
2018-02-25T08:38:50.717Z,68.04
2018-02-25T08:39:50.736Z,68.04
2018-02-25T08:40:50.736Z,68.41
2018-02-25T08:41:50.761Z,68.6
2018-02-25T08:42:50.764Z,68.6
2018-02-25T08:43:50.791Z,68.32
2018-02-25T08:44:50.547Z,68.51
2018-02-25T08:45:50.813Z,68.6
2018-02-25T08:46:50.921Z,68.51
2018-02-25T08:47:50.838Z,68.88
2018-02-25T08:48:50.851Z,68.88
2018-02-25T08:49:50.861Z,69.45
2018-02-25T08:50:50.886Z,68.98
2018-02-25T08:51:50.888Z,69.07
2018-02-25T08:52:50.906Z,69.64
2018-02-25T08:53:50.918Z,69.17
2018-02-25T08:54:50.929Z,69.26
2018-02-25T08:55:50.946Z,69.35
2018-02-25T08:56:50.977Z,69.11
2018-02-25T08:58:05.631Z,68.35
2018-02-25T08:58:50.992Z,68.16
2018-02-25T08:59:50.741Z,68.16
2018-02-25T09:00:51.016Z,67.94
2018-02-25T09:01:51.037Z,68.6
2018-02-25T09:02:51.046Z,68.32
2018-02-25T09:03:51.057Z,68.32
2018-02-25T09:04:50.819Z,68.63
2018-02-25T09:05:51.095Z,67.88
2018-02-25T09:06:50.838Z,67.79
2018-02-25T09:08:51.131Z,67.69
2018-02-25T09:09:51.134Z,68.07
2018-02-25T09:10:50.890Z,68.07
2018-02-25T09:11:51.166Z,67.69
2018-02-25T09:12:51.180Z,67.5
2018-02-25T09:14:05.863Z,67.32
2018-02-25T09:14:50.946Z,66.75
2018-02-25T09:15:51.224Z,66.47
2018-02-25T09:16:51.246Z,65.71
2018-02-25T09:17:50.988Z,65.8
2018-02-25T09:18:51.260Z,65.8
2018-02-25T09:19:51.292Z,65.71
2018-02-25T09:20:51.031Z,65.8
2018-02-25T09:21:51.318Z,65.99
2018-02-25T09:22:51.319Z,64.95
2018-02-25T09:23:51.331Z,64.67
2018-02-25T09:24:51.355Z,64.58
2018-02-25T09:25:51.360Z,64.39
2018-02-25T09:26:51.376Z,64.76
2018-02-25T09:27:51.396Z,64.2
2018-02-25T09:28:51.399Z,64.29
2018-02-25T09:30:06.117Z,64.29
2018-02-25T09:30:51.423Z,64.29
2018-02-25T09:31:51.446Z,63.82
2018-02-25T09:32:51.454Z,63.63
2018-02-25T09:33:51.474Z,63.63
2018-02-25T09:34:51.484Z,63.54
2018-02-25T09:35:51.502Z,63.54
2018-02-25T09:36:51.250Z,63.26
2018-02-25T09:37:51.532Z,63.54
2018-02-25T09:39:51.549Z,62.34
2018-02-25T09:40:51.673Z,62.4
2018-02-25T09:41:51.584Z,62.02
2018-02-25T09:42:51.590Z,62.12
2018-02-25T09:43:51.344Z,62.4
2018-02-25T09:44:51.628Z,61.74
2018-02-25T09:46:06.288Z,62.31
2018-02-25T09:46:51.645Z,61.74
2018-02-25T09:47:51.677Z,61.84
2018-02-25T09:48:51.669Z,61.93
2018-02-25T09:49:51.690Z,61.46
2018-02-25T09:50:51.707Z,61.74
2018-02-25T09:51:51.716Z,61.36
2018-02-25T09:52:51.722Z,61.84
2018-02-25T09:53:51.747Z,62.78
2018-02-25T09:54:51.765Z,63.45
2018-02-25T09:55:51.768Z,62.72
2018-02-25T09:56:51.791Z,62.25
2018-02-25T09:57:51.805Z,61.02
2018-02-25T09:58:51.821Z,60.46
2018-02-25T10:01:06.500Z,59.44
2018-02-25T10:03:51.890Z,58.03
2018-02-25T10:04:51.893Z,58.4
2018-02-25T10:05:51.909Z,57.93
2018-02-25T10:06:51.920Z,57.93
2018-02-25T10:07:51.952Z,58.5
2018-02-25T10:08:51.966Z,57.93
2018-02-25T10:09:51.979Z,58.12
2018-02-25T10:10:51.730Z,57.55
2018-02-25T10:11:51.997Z,57.08
2018-02-25T10:12:52.024Z,57.37
2018-02-25T10:13:51.767Z,57.18
2018-02-25T10:14:52.047Z,56.89
2018-02-25T10:15:52.052Z,56.51
2018-02-25T10:16:51.813Z,56.45
2018-02-25T10:17:52.083Z,56.42
2018-02-25T10:18:52.105Z,56.42
2018-02-25T10:19:52.125Z,56.42
2018-02-25T10:20:52.123Z,56.61
2018-02-25T10:21:52.152Z,56.61
2018-02-25T10:22:52.162Z,56.7
2018-02-25T10:23:52.171Z,56.92
2018-02-25T10:25:52.208Z,56.82
2018-02-25T10:26:52.216Z,57.01
2018-02-25T10:27:52.230Z,56.35
2018-02-25T10:28:52.241Z,56.54
2018-02-25T10:29:52.280Z,55.69
2018-02-25T10:30:52.285Z,55.85
2018-02-25T10:31:52.336Z,56.42
2018-02-25T10:33:06.960Z,57.43
2018-02-25T10:33:52.330Z,58.34
2018-02-25T10:34:52.336Z,58.91
2018-02-25T10:36:52.365Z,60.71
2018-02-25T10:37:52.372Z,60.8
2018-02-25T10:38:52.398Z,60.61
2018-02-25T10:39:52.415Z,60.89
2018-02-25T10:40:52.423Z,60.8
2018-02-25T10:41:52.441Z,60.99
2018-02-25T10:42:52.450Z,60.99
2018-02-25T10:43:52.464Z,61.36
2018-02-25T10:44:52.477Z,61.18
2018-02-25T10:45:52.490Z,61.36
2018-02-25T10:46:52.496Z,61.46
2018-02-25T10:47:52.512Z,62.02
2018-02-25T10:49:07.181Z,62.4
2018-02-25T10:49:52.535Z,62.02
2018-02-25T10:50:52.562Z,61.46
2018-02-25T10:51:52.574Z,62.31
2018-02-25T10:52:52.321Z,62.12
2018-02-25T10:53:52.604Z,61.93
2018-02-25T10:54:52.866Z,62.15
2018-02-25T10:55:52.625Z,61.96
2018-02-25T10:56:52.638Z,62.44
2018-02-25T10:57:52.639Z,61.96
2018-02-25T10:59:52.673Z,61.02
2018-02-25T11:00:52.689Z,60.93
2018-02-25T11:01:52.692Z,61.55
2018-02-25T11:02:52.448Z,61.36
2018-02-25T11:05:07.391Z,61.93
2018-02-25T11:05:52.762Z,62.12
2018-02-25T11:06:52.759Z,62.12
2018-02-25T11:07:52.775Z,62.31
2018-02-25T11:08:52.520Z,62.02
2018-02-25T11:09:52.795Z,62.4
2018-02-25T11:10:52.806Z,62.44
2018-02-25T11:11:52.827Z,62.25
2018-02-25T11:12:52.840Z,61.58
2018-02-25T11:13:52.842Z,61.36
2018-02-25T11:14:52.857Z,61.55
2018-02-25T11:16:52.884Z,61.49
2018-02-25T11:17:52.902Z,61.87
2018-02-25T11:18:52.647Z,62.4
2018-02-25T11:19:52.928Z,61.87
2018-02-25T11:21:07.586Z,62.31
2018-02-25T11:21:52.696Z,62.4
2018-02-25T11:22:52.961Z,61.93
2018-02-25T11:23:52.962Z,62.5
2018-02-25T11:24:52.976Z,62.5
2018-02-25T11:25:52.996Z,62.78
2018-02-25T11:26:53.016Z,63.26
2018-02-25T11:27:53.015Z,63.35
2018-02-25T11:28:53.029Z,63.35
2018-02-25T11:29:53.052Z,63.73
2018-02-25T11:30:53.048Z,63.35
2018-02-25T11:31:52.803Z,63.63
2018-02-25T11:32:53.075Z,63.54
2018-02-25T11:33:53.089Z,62.81
2018-02-25T11:34:52.840Z,62.69
2018-02-25T11:36:07.769Z,63.26
2018-02-25T11:36:53.133Z,63.29
2018-02-25T11:37:53.135Z,62.44
2018-02-25T11:38:53.220Z,62.53
2018-02-25T11:39:53.168Z,62.4
2018-02-25T11:40:53.172Z,62.88
2018-02-25T11:41:53.184Z,62.88
2018-02-25T11:42:53.213Z,62.69
2018-02-25T11:43:53.223Z,62.69
2018-02-25T11:44:53.230Z,62.59
2018-02-25T11:45:53.245Z,62.78
2018-02-25T11:47:53.256Z,62.44
2018-02-25T11:48:53.275Z,62.31
2018-02-25T11:49:53.288Z,62.88
2018-02-25T11:50:53.290Z,62.88
2018-02-25T11:51:53.302Z,62.69
2018-02-25T11:52:53.316Z,62.78
2018-02-25T11:53:53.332Z,62.91
2018-02-25T11:54:53.339Z,62.59
2018-02-25T11:55:53.349Z,62.81
2018-02-25T11:56:53.372Z,62.91
2018-02-25T11:57:53.384Z,62.91
2018-02-25T11:58:53.395Z,62.44
2018-02-25T11:59:53.408Z,62.44
2018-02-25T12:00:53.415Z,62.34
2018-02-25T12:02:53.444Z,61.58
2018-02-25T12:03:53.445Z,61.68
2018-02-25T12:04:53.719Z,61.87
2018-02-25T12:05:53.472Z,61.68
2018-02-25T12:06:53.484Z,61.49
2018-02-25T12:08:08.152Z,61.21
2018-02-25T12:08:53.505Z,61.3
2018-02-25T12:09:53.517Z,61.58
2018-02-25T12:10:53.533Z,61.68
2018-02-25T12:11:53.544Z,61.58
2018-02-25T12:12:53.556Z,62.34
2018-02-25T12:13:53.565Z,62.53
2018-02-25T12:14:59.273Z,61.68
2018-02-25T12:15:53.593Z,61.68
2018-02-25T12:16:53.603Z,61.58
2018-02-25T12:17:53.626Z,61.58
2018-02-25T12:18:53.627Z,61.49
2018-02-25T12:19:53.651Z,61.4
2018-02-25T12:20:53.656Z,61.3
2018-02-25T12:21:53.663Z,61.49
2018-02-25T12:22:53.680Z,61.49
2018-02-25T12:24:08.347Z,61.49
2018-02-25T12:24:53.711Z,61.49
2018-02-25T12:25:53.714Z,61.4
2018-02-25T12:26:53.723Z,61.49
2018-02-25T12:27:53.732Z,61.3
2018-02-25T12:28:53.742Z,61.21
2018-02-25T12:29:53.769Z,61.77
2018-02-25T12:30:53.781Z,62.34
2018-02-25T12:31:53.783Z,62.44
2018-02-25T12:32:53.538Z,61.49
2018-02-25T12:33:53.806Z,61.68
2018-02-25T12:34:53.819Z,61.96
2018-02-25T12:35:53.827Z,61.58
2018-02-25T12:36:53.845Z,62.06
2018-02-25T12:37:53.865Z,62.25
2018-02-25T12:38:53.864Z,62.53
2018-02-25T12:40:08.535Z,62.34
2018-02-25T12:40:53.886Z,61.61
2018-02-25T12:41:53.908Z,61.61
2018-02-25T12:42:53.916Z,60.67
2018-02-25T12:43:53.924Z,60.58
2018-02-25T12:44:53.937Z,60.11
2018-02-25T12:45:53.948Z,59.98
2018-02-25T12:47:53.983Z,59.79
2018-02-25T12:48:53.988Z,59.89
2018-02-25T12:49:54.009Z,60.08
2018-02-25T12:50:54.021Z,60.08
2018-02-25T12:51:54.032Z,60.46
2018-02-25T12:52:54.136Z,60.74
2018-02-25T12:53:54.077Z,60.11
2018-02-25T12:54:53.802Z,59.63
2018-02-25T12:56:08.731Z,59.92
2018-02-25T12:56:54.084Z,59.16
2018-02-25T12:57:54.095Z,59.89
2018-02-25T12:58:53.846Z,59.79
2018-02-25T12:59:54.130Z,59.73
2018-02-25T13:00:54.137Z,59.92
2018-02-25T13:01:54.150Z,59.82
2018-02-25T13:02:53.900Z,59.82
2018-02-25T13:03:54.166Z,59.73
2018-02-25T13:04:54.191Z,59.82
2018-02-25T13:05:53.938Z,59.92
2018-02-25T13:06:54.215Z,58.97
2018-02-25T13:07:54.217Z,58.87
2018-02-25T13:08:54.229Z,58.78
2018-02-25T13:09:54.257Z,59.06
2018-02-25T13:11:08.912Z,58.87
2018-02-25T13:11:54.263Z,58.87
2018-02-25T13:12:54.275Z,58.47
2018-02-25T13:13:54.291Z,58.84
2018-02-25T13:14:54.315Z,59.41
2018-02-25T13:15:54.328Z,59.22
2018-02-25T13:16:54.324Z,59.79
2018-02-25T13:18:54.353Z,60.58
2018-02-25T13:19:54.368Z,59.82
2018-02-25T13:20:54.377Z,59.82
2018-02-25T13:21:54.393Z,59.63
2018-02-25T13:22:54.409Z,59.92
2018-02-25T13:23:54.409Z,59.25
2018-02-25T13:24:54.431Z,58.97
2018-02-25T13:25:54.441Z,59.35
2018-02-25T13:26:54.453Z,58.78
2018-02-25T13:27:54.458Z,59.06
2018-02-25T13:28:54.472Z,58.59
2018-02-25T13:29:54.501Z,58.78
2018-02-25T13:30:54.505Z,58.69
2018-02-25T13:31:54.507Z,59.06
2018-02-25T13:34:54.547Z,58.97
2018-02-25T13:35:54.559Z,59.16
2018-02-25T13:36:54.581Z,58.87
2018-02-25T13:37:54.594Z,58.97
2018-02-25T13:38:54.594Z,59.13
2018-02-25T13:39:54.612Z,59.35
2018-02-25T13:40:54.654Z,59.25
2018-02-25T13:41:54.646Z,58.59
2018-02-25T13:43:09.307Z,58.87