createdAt,value
2016-05-28T00:00:48.129Z,99.99
2016-05-28T00:01:51.179Z,99.99
2016-05-28T00:02:48.010Z,99.99
2016-05-28T00:03:48.027Z,99.99
2016-05-28T00:04:48.468Z,99.99
2016-05-28T00:05:48.237Z,99.99
2016-05-28T00:06:48.254Z,99.99
2016-05-28T00:07:48.274Z,99.99
2016-05-28T00:08:48.135Z,99.99
2016-05-28T00:09:48.168Z,99.99
2016-05-28T00:11:01.079Z,99.99
2016-05-28T00:12:01.096Z,99.99
2016-05-28T00:12:48.427Z,99.99
2016-05-28T00:13:48.415Z,99.99
2016-05-28T00:14:48.417Z,99.99
2016-05-28T00:15:48.295Z,99.99
2016-05-28T00:16:48.484Z,99.99
2016-05-28T00:18:01.222Z,99.99
2016-05-28T00:19:07.693Z,99.99
2016-05-28T00:19:48.775Z,99.99
2016-05-28T00:20:48.542Z,99.99
2016-05-28T00:21:49.983Z,99.99
2016-05-28T00:22:48.595Z,99.99
2016-05-28T00:23:48.692Z,99.99
2016-05-28T00:24:48.631Z,99.99
2016-05-28T00:26:07.868Z,99.99
2016-05-28T00:26:51.825Z,99.99
2016-05-28T00:27:51.858Z,99.99
2016-05-28T00:28:51.892Z,99.99
2016-05-28T00:29:51.895Z,99.99
2016-05-28T00:30:51.913Z,99.99
2016-05-28T00:31:51.932Z,99.99
2016-05-28T00:32:51.981Z,99.99
2016-05-28T00:33:51.983Z,99.99
2016-05-28T00:34:52.080Z,99.99
2016-05-28T00:35:53.443Z,99.99
2016-05-28T00:36:53.477Z,99.99
2016-05-28T00:37:52.073Z,99.99
2016-05-28T00:38:52.091Z,99.99
2016-05-28T00:39:52.109Z,99.99
2016-05-28T00:40:53.549Z,99.99
2016-05-28T00:41:55.177Z,99.99
2016-05-28T00:43:04.899Z,99.99
2016-05-28T00:43:52.182Z,99.99
2016-05-28T00:44:52.201Z,99.99
2016-05-28T00:45:52.251Z,99.99
2016-05-28T00:47:04.973Z,99.99
2016-05-28T00:47:52.287Z,99.99
2016-05-28T00:48:52.290Z,99.99
2016-05-28T00:49:52.323Z,99.99
2016-05-28T00:51:05.061Z,99.99
2016-05-28T00:51:52.361Z,99.99
2016-05-28T00:53:18.050Z,99.99
2016-05-28T00:53:52.397Z,99.99
2016-05-28T00:55:52.449Z,99.99
2016-05-28T00:56:52.500Z,99.99
2016-05-28T00:57:52.470Z,99.99
2016-05-28T00:58:52.566Z,99.99
2016-05-28T00:59:52.539Z,99.99
2016-05-28T01:00:52.556Z,99.99
2016-05-28T01:02:05.308Z,99.99
2016-05-28T01:02:55.624Z,99.99
2016-05-28T01:03:52.689Z,99.99
2016-05-28T01:04:52.661Z,99.99
2016-05-28T01:05:52.726Z,99.99
2016-05-28T01:06:52.666Z,99.99
2016-05-28T01:07:52.700Z,99.99
2016-05-28T01:08:52.703Z,99.99
2016-05-28T01:09:52.566Z,99.99
2016-05-28T01:10:52.754Z,99.99
2016-05-28T01:11:52.835Z,99.99
2016-05-28T01:12:52.792Z,99.99
2016-05-28T01:13:52.826Z,99.99
2016-05-28T01:14:52.687Z,99.99
2016-05-28T01:15:52.691Z,99.99
2016-05-28T01:16:52.724Z,99.99
2016-05-28T01:17:52.899Z,99.99
2016-05-28T01:18:52.964Z,99.99
2016-05-28T01:20:05.686Z,99.99
2016-05-28T01:20:52.970Z,99.99
2016-05-28T01:21:52.972Z,99.99
2016-05-28T01:22:52.990Z,99.99
2016-05-28T01:23:53.025Z,99.99
2016-05-28T01:24:53.042Z,99.99
2016-05-28T01:25:53.061Z,99.99
2016-05-28T01:26:53.094Z,99.99
2016-05-28T01:27:53.098Z,99.99
2016-05-28T01:28:53.132Z,99.99
2016-05-28T01:29:53.259Z,99.99
2016-05-28T01:30:52.997Z,99.99
2016-05-28T01:31:53.171Z,99.99
2016-05-28T01:32:53.221Z,99.99
2016-05-28T01:33:53.224Z,99.99
2016-05-28T01:35:12.694Z,99.99
2016-05-28T01:35:53.291Z,99.99
2016-05-28T01:36:53.294Z,99.99
2016-05-28T01:37:53.327Z,99.99
2016-05-28T01:38:53.330Z,99.99
2016-05-28T01:39:53.192Z,99.99
2016-05-28T01:41:06.180Z,99.99
2016-05-28T01:41:53.401Z,99.99
2016-05-28T01:42:53.466Z,99.99
2016-05-28T01:43:53.438Z,99.99
2016-05-28T01:44:53.471Z,99.99
2016-05-28T01:45:53.474Z,99.99
2016-05-28T01:46:53.509Z,99.99
2016-05-28T01:47:56.401Z,99.99
2016-05-28T01:49:06.279Z,99.99
2016-05-28T01:49:53.595Z,99.99
2016-05-28T01:50:53.581Z,99.99
2016-05-28T01:51:53.600Z,99.99
2016-05-28T01:52:53.727Z,99.99
2016-05-28T01:53:53.652Z,99.99
2016-05-28T01:54:53.670Z,99.99
2016-05-28T01:56:06.439Z,99.99
2016-05-28T01:56:53.707Z,99.99
2016-05-28T01:57:53.725Z,99.99
2016-05-28T01:58:53.759Z,99.99
2016-05-28T01:59:53.778Z,99.99
2016-05-28T02:00:53.780Z,99.99
2016-05-28T02:01:53.814Z,99.99
2016-05-28T02:02:55.254Z,99.99
2016-05-28T02:03:53.866Z,99.99
2016-05-28T02:04:53.947Z,99.99
2016-05-28T02:06:06.685Z,99.99
2016-05-28T02:06:53.766Z,99.99
2016-05-28T02:08:19.611Z,99.99
2016-05-28T02:09:13.161Z,99.99
2016-05-28T02:09:53.977Z,99.99
2016-05-28T02:10:54.089Z,99.99
2016-05-28T02:11:55.435Z,99.99
2016-05-28T02:12:54.031Z,99.99
2016-05-28T02:13:54.096Z,99.99
2016-05-28T02:14:54.084Z,99.99
2016-05-28T02:15:54.118Z,99.99
2016-05-28T02:16:54.120Z,99.99
2016-05-28T02:17:54.138Z,99.99
2016-05-28T02:18:55.562Z,99.99
2016-05-28T02:19:54.926Z,99.99
2016-05-28T02:20:54.209Z,99.99
2016-05-28T02:21:54.242Z,99.99
2016-05-28T02:22:54.246Z,99.99
2016-05-28T02:23:54.279Z,99.99
2016-05-28T02:25:13.501Z,99.99
2016-05-28T02:25:54.317Z,99.99
2016-05-28T02:26:54.334Z,99.99
2016-05-28T02:27:54.353Z,99.99
2016-05-28T02:28:54.372Z,99.99
2016-05-28T02:29:54.389Z,99.99
2016-05-28T02:31:07.158Z,99.99
2016-05-28T02:31:54.286Z,99.99
2016-05-28T02:32:54.460Z,99.99
2016-05-28T02:33:54.478Z,99.99
2016-05-28T02:34:54.480Z,99.99
2016-05-28T02:35:54.515Z,99.99
2016-05-28T02:36:54.394Z,99.99
2016-05-28T02:37:54.583Z,99.99
2016-05-28T02:38:54.586Z,99.99
2016-05-28T02:39:54.588Z,99.99
2016-05-28T02:40:54.450Z,99.99
2016-05-28T02:41:54.484Z,99.99
2016-05-28T02:42:54.675Z,99.99
2016-05-28T02:43:54.771Z,99.99
2016-05-28T02:44:54.695Z,99.99
2016-05-28T02:45:54.746Z,99.99
2016-05-28T02:46:54.732Z,99.99
2016-05-28T02:47:54.766Z,99.99
2016-05-28T02:48:54.768Z,99.99
2016-05-28T02:49:54.662Z,99.99
2016-05-28T02:50:54.681Z,99.99
2016-05-28T02:51:57.871Z,99.99
2016-05-28T02:52:54.858Z,99.99
2016-05-28T02:53:54.906Z,99.99
2016-05-28T02:54:54.909Z,99.99
2016-05-28T02:55:54.928Z,99.99
2016-05-28T02:56:54.947Z,99.99
2016-05-28T02:57:56.402Z,99.99
2016-05-28T02:58:55.030Z,99.99
2016-05-28T02:59:55.017Z,99.99
2016-05-28T03:00:55.035Z,99.99
2016-05-28T03:01:55.070Z,99.99
2016-05-28T03:02:55.072Z,99.99
2016-05-28T03:03:55.091Z,99.99
2016-05-28T03:04:55.343Z,99.99
2016-05-28T03:05:55.142Z,99.99
2016-05-28T03:06:55.176Z,99.99
2016-05-28T03:07:56.617Z,99.99
2016-05-28T03:08:55.197Z,99.99
2016-05-28T03:09:55.294Z,99.99
2016-05-28T03:10:56.656Z,99.99
2016-05-28T03:12:08.097Z,99.99
2016-05-28T03:12:55.286Z,99.99
2016-05-28T03:13:55.305Z,99.99
2016-05-28T03:15:08.057Z,99.99
2016-05-28T03:15:55.185Z,99.99
2016-05-28T03:16:55.359Z,99.99
2016-05-28T03:17:55.394Z,99.99
2016-05-28T03:18:55.412Z,99.99
2016-05-28T03:19:55.415Z,99.99
2016-05-28T03:20:55.479Z,99.99
2016-05-28T03:21:55.482Z,99.99
2016-05-28T03:23:08.329Z,99.99
2016-05-28T03:23:55.488Z,99.99
2016-05-28T03:24:55.600Z,99.99
2016-05-28T03:25:55.571Z,99.99
2016-05-28T03:26:55.573Z,99.99
2016-05-28T03:27:55.592Z,99.99
2016-05-28T03:28:55.626Z,99.99
2016-05-28T03:29:55.645Z,99.99
2016-05-28T03:30:55.647Z,99.99
2016-05-28T03:32:08.541Z,99.99
2016-05-28T03:32:58.715Z,99.99
2016-05-28T03:33:55.733Z,99.99
2016-05-28T03:35:15.377Z,99.99
2016-05-28T03:35:55.770Z,99.99
2016-05-28T03:36:55.788Z,99.99
2016-05-28T03:37:55.807Z,99.99
2016-05-28T03:39:55.843Z,99.99
2016-05-28T03:40:55.862Z,99.99
2016-05-28T03:41:55.864Z,99.99
2016-05-28T03:42:55.898Z,99.99
2016-05-28T03:43:55.917Z,99.99
2016-05-28T03:44:55.935Z,99.99
2016-05-28T03:45:55.954Z,99.99
2016-05-28T03:46:56.034Z,99.99
2016-05-28T03:47:56.005Z,99.99
2016-05-28T03:48:56.133Z,99.99
2016-05-28T03:49:56.058Z,99.99
2016-05-28T03:50:56.092Z,99.99
2016-05-28T03:51:55.923Z,99.99
2016-05-28T03:52:56.160Z,99.99
2016-05-28T03:53:56.116Z,99.99
2016-05-28T03:55:08.884Z,99.99
2016-05-28T03:55:56.183Z,99.99
2016-05-28T03:57:21.858Z,99.99
2016-05-28T03:58:15.423Z,99.99
2016-05-28T03:59:27.519Z,99.99
2016-05-28T03:59:56.334Z,99.99
2016-05-28T04:00:56.119Z,99.99
2016-05-28T04:01:56.606Z,99.99
2016-05-28T04:02:56.312Z,99.99
2016-05-28T04:03:56.330Z,99.99
2016-05-28T04:04:56.348Z,99.99
2016-05-28T04:05:56.211Z,99.99
2016-05-28T04:06:56.385Z,99.99
2016-05-28T04:07:56.558Z,99.99
2016-05-28T04:09:09.141Z,99.99
2016-05-28T04:09:57.705Z,99.99
2016-05-28T04:10:56.474Z,99.99
2016-05-28T04:12:15.695Z,99.99
2016-05-28T04:12:56.588Z,99.99
2016-05-28T04:13:56.544Z,99.99
2016-05-28T04:14:56.563Z,99.99
2016-05-28T04:15:56.581Z,99.99
2016-05-28T04:17:22.271Z,99.99
2016-05-28T04:18:06.415Z,99.99
2016-05-28T04:19:06.418Z,99.99
2016-05-28T04:20:06.466Z,99.99
2016-05-28T04:21:06.469Z,99.99
2016-05-28T04:22:06.471Z,99.99
2016-05-28T04:23:06.490Z,99.99
2016-05-28T04:24:06.509Z,99.99
2016-05-28T04:25:06.543Z,99.99
2016-05-28T04:26:06.561Z,99.99
2016-05-28T04:27:06.579Z,99.99
2016-05-28T04:28:06.659Z,99.99
2016-05-28T04:29:08.037Z,99.99
2016-05-28T04:30:06.650Z,99.99
2016-05-28T04:31:06.667Z,99.99
2016-05-28T04:32:06.686Z,99.99
2016-05-28T04:33:06.767Z,99.99
2016-05-28T04:34:06.722Z,99.99
2016-05-28T04:35:19.475Z,99.99
2016-05-28T04:36:06.603Z,99.99
2016-05-28T04:37:06.841Z,99.99
2016-05-28T04:38:06.812Z,99.99
2016-05-28T04:39:19.564Z,99.99
2016-05-28T04:40:06.864Z,99.99
2016-05-28T04:41:38.148Z,99.99
2016-05-28T04:42:09.932Z,99.99
2016-05-28T04:43:06.919Z,99.99
2016-05-28T04:44:06.922Z,99.99
2016-05-28T04:45:06.941Z,99.99
2016-05-28T04:46:06.974Z,99.99
2016-05-28T04:47:07.008Z,99.99
2016-05-28T04:48:19.746Z,99.99
2016-05-28T04:49:07.044Z,99.99
2016-05-28T04:50:07.407Z,99.99
2016-05-28T04:51:07.082Z,99.99
2016-05-28T04:52:07.115Z,99.99
2016-05-28T04:53:10.212Z,99.99
2016-05-28T04:54:07.137Z,99.99
2016-05-28T04:55:06.998Z,99.99
2016-05-28T04:56:07.173Z,99.99
2016-05-28T04:57:07.206Z,99.99
2016-05-28T04:58:07.225Z,99.99
2016-05-28T04:59:07.103Z,99.99
2016-05-28T05:00:07.278Z,99.99
2016-05-28T05:01:07.326Z,99.99
2016-05-28T05:02:07.314Z,99.99
2016-05-28T05:03:07.332Z,99.99
2016-05-28T05:04:07.350Z,99.99
2016-05-28T05:05:07.369Z,99.99
2016-05-28T05:06:07.402Z,99.99
2016-05-28T05:07:07.436Z,99.99
2016-05-28T05:08:07.434Z,99.99
2016-05-28T05:09:07.492Z,99.99
2016-05-28T05:10:07.550Z,99.99
2016-05-28T05:11:07.577Z,99.99
2016-05-28T05:12:07.620Z,99.99
2016-05-28T05:13:07.657Z,99.99
2016-05-28T05:14:07.701Z,99.99
2016-05-28T05:15:07.712Z,99.99
2016-05-28T05:16:07.754Z,99.99
2016-05-28T05:17:07.797Z,99.99
2016-05-28T05:18:07.807Z,99.99
2016-05-28T05:19:07.843Z,99.99
2016-05-28T05:20:07.708Z,99.99
2016-05-28T05:21:07.871Z,99.99
2016-05-28T05:22:07.908Z,99.99
2016-05-28T05:23:07.928Z,99.99
2016-05-28T05:24:07.964Z,99.99
2016-05-28T05:25:07.967Z,99.99
2016-05-28T05:26:08.002Z,99.99
2016-05-28T05:27:08.006Z,99.99
2016-05-28T05:28:08.041Z,99.99
2016-05-28T05:29:09.465Z,99.99
2016-05-28T05:30:08.078Z,99.99
2016-05-28T05:31:08.113Z,99.99
2016-05-28T05:32:07.975Z,99.99
2016-05-28T05:33:08.150Z,99.99
2016-05-28T05:34:08.168Z,99.99
2016-05-28T05:35:08.170Z,99.99
2016-05-28T05:36:08.330Z,99.99
2016-05-28T05:37:08.223Z,99.99
2016-05-28T05:38:08.366Z,99.99
2016-05-28T05:39:08.118Z,99.99
2016-05-28T05:40:08.309Z,99.99
2016-05-28T05:41:08.312Z,99.99
2016-05-28T05:42:08.346Z,99.99
2016-05-28T05:43:08.348Z,99.99
2016-05-28T05:44:08.382Z,99.99
2016-05-28T05:45:21.135Z,99.99
2016-05-28T05:46:08.420Z,99.99
2016-05-28T05:47:08.453Z,99.99
2016-05-28T05:48:08.471Z,99.99
2016-05-28T05:49:08.615Z,99.99
2016-05-28T05:50:09.258Z,99.99
2016-05-28T05:51:08.558Z,99.99
2016-05-28T05:52:08.561Z,99.99
2016-05-28T05:53:08.563Z,99.99
2016-05-28T05:54:08.597Z,99.99
2016-05-28T05:55:08.615Z,99.99
2016-05-28T05:56:08.650Z,99.99
2016-05-28T05:57:08.652Z,99.99
2016-05-28T05:58:08.670Z,99.99
2016-05-28T05:59:08.689Z,99.99
2016-05-28T06:00:08.722Z,99.99
2016-05-28T06:01:08.741Z,99.99
2016-05-28T06:02:08.618Z,99.91
2016-05-28T06:03:08.638Z,98.33
2016-05-28T06:04:08.796Z,98.05
2016-05-28T06:05:09.736Z,96.99
2016-05-28T06:06:08.863Z,96.8
2016-05-28T06:07:08.881Z,96.8
2016-05-28T06:08:08.884Z,96.42
2016-05-28T06:09:10.341Z,95.51
2016-05-28T06:10:28.202Z,95.6
2016-05-28T06:11:09.001Z,95.22
2016-05-28T06:12:09.004Z,95.6
2016-05-28T06:13:09.039Z,94.74
2016-05-28T06:14:09.026Z,94.74
2016-05-28T06:15:09.044Z,94.26
2016-05-28T06:16:09.062Z,94.93
2016-05-28T06:17:09.096Z,94.64
2016-05-28T06:18:09.131Z,94.64
2016-05-28T06:19:21.867Z,94.35
2016-05-28T06:20:09.167Z,93.98
2016-05-28T06:21:09.029Z,93.78
2016-05-28T06:22:09.219Z,93.98
2016-05-28T06:23:09.222Z,93.78
2016-05-28T06:24:09.256Z,93.4
2016-05-28T06:25:09.274Z,92.44
2016-05-28T06:26:09.292Z,92.3
2016-05-28T06:27:09.327Z,92.68
2016-05-28T06:28:09.329Z,92.58
2016-05-28T06:29:09.347Z,91.91
2016-05-28T06:30:09.381Z,91.82
2016-05-28T06:31:09.415Z,91.82
2016-05-28T06:32:09.433Z,90.71
2016-05-28T06:33:09.452Z,92.34
2016-05-28T06:34:09.517Z,91.72
2016-05-28T06:35:23.207Z,92.49
2016-05-28T06:36:12.538Z,93.06
2016-05-28T06:37:09.556Z,92.58
2016-05-28T06:38:09.543Z,91.34
2016-05-28T06:39:09.593Z,91.09
2016-05-28T06:40:12.643Z,89.56
2016-05-28T06:41:12.504Z,88.22
2016-05-28T06:42:09.648Z,88.12
2016-05-28T06:43:09.682Z,88.17
2016-05-28T06:44:09.700Z,87.49
2016-05-28T06:45:09.593Z,86.54
2016-05-28T06:46:09.752Z,85.81
2016-05-28T06:47:09.771Z,85.14
2016-05-28T06:48:09.804Z,83.54
2016-05-28T06:49:09.823Z,82.78
2016-05-28T06:50:09.903Z,81.63
2016-05-28T06:51:09.875Z,82.53
2016-05-28T06:52:22.644Z,81.48
2016-05-28T06:53:09.911Z,81.15
2016-05-28T06:54:09.931Z,79.94
2016-05-28T06:55:09.964Z,79.46
2016-05-28T06:56:09.997Z,78.88
2016-05-28T06:57:10.001Z,78.73
2016-05-28T06:58:10.004Z,79.11
2016-05-28T06:59:09.897Z,78.15
2016-05-28T07:00:10.071Z,77.86
2016-05-28T07:01:10.136Z,77.48
2016-05-28T07:02:10.124Z,77.38
2016-05-28T07:03:10.141Z,78.15
2016-05-28T07:04:10.176Z,78.78
2016-05-28T07:05:10.038Z,78.83
2016-05-28T07:06:10.056Z,77.96
2016-05-28T07:07:10.246Z,77.19
2016-05-28T07:08:10.265Z,76.14
2016-05-28T07:09:10.299Z,74.82
2016-05-28T07:10:10.332Z,72.65
2016-05-28T07:11:10.366Z,69.89
2016-05-28T07:12:10.212Z,67.84
2016-05-28T07:13:10.403Z,67.97
2016-05-28T07:14:10.468Z,67.84
2016-05-28T07:15:10.455Z,68.32
2016-05-28T07:16:10.474Z,67.94
2016-05-28T07:17:10.492Z,68.61
2016-05-28T07:18:10.510Z,68.68
2016-05-28T07:19:10.544Z,69.25
2016-05-28T07:20:23.484Z,69.93
2016-05-28T07:21:23.392Z,70.47
2016-05-28T07:22:10.631Z,70.28
2016-05-28T07:23:10.664Z,69.93
2016-05-28T07:24:36.511Z,68.87
2016-05-28T07:25:10.748Z,68.13
2016-05-28T07:26:42.016Z,66.01
2016-05-28T07:27:10.784Z,66.04
2016-05-28T07:28:10.802Z,66.62
2016-05-28T07:29:10.822Z,67.16
2016-05-28T07:30:30.042Z,67.36
2016-05-28T07:31:10.716Z,67
2016-05-28T07:32:10.892Z,66.24
2016-05-28T07:33:10.926Z,66.62
2016-05-28T07:34:10.960Z,66.72
2016-05-28T07:35:30.212Z,66.69
2016-05-28T07:36:11.012Z,66.72
2016-05-28T07:37:36.765Z,66.11
2016-05-28T07:38:11.079Z,65.59
2016-05-28T07:39:11.082Z,62.73
2016-05-28T07:40:10.976Z,59.12
2016-05-28T07:41:11.166Z,56.47
2016-05-28T07:42:11.168Z,53.81
2016-05-28T07:43:11.249Z,50.48
2016-05-28T07:44:11.221Z,48.78
2016-05-28T07:45:11.239Z,47.96
2016-05-28T07:46:11.289Z,48.8
2016-05-28T07:47:11.306Z,48.1
2016-05-28T07:48:11.340Z,45.34
2016-05-28T07:49:11.375Z,42.78
2016-05-28T07:50:11.409Z,41.19
2016-05-28T07:51:11.411Z,39.67
2016-05-28T07:52:11.539Z,40.03
2016-05-28T07:53:11.495Z,39.34
2016-05-28T07:54:11.528Z,39.92
2016-05-28T07:55:11.547Z,40.7
2016-05-28T07:56:11.581Z,42.7
2016-05-28T07:57:11.615Z,46.15
2016-05-28T07:58:11.634Z,47.72
2016-05-28T07:59:24.402Z,49.07
2016-05-28T08:00:11.701Z,49.32
2016-05-28T08:01:30.955Z,49.32
2016-05-28T08:02:14.816Z,46.65
2016-05-28T08:03:11.835Z,46.79
2016-05-28T08:04:11.821Z,46.31
2016-05-28T08:05:11.715Z,46.31
2016-05-28T08:06:11.889Z,47.93
2016-05-28T08:07:11.923Z,49.05
2016-05-28T08:08:11.941Z,48.88
2016-05-28T08:09:31.179Z,48.39
2016-05-28T08:10:13.463Z,48.39
2016-05-28T08:12:27.312Z,50.67
2016-05-28T08:13:27.393Z,51.9
2016-05-28T08:14:58.645Z,53.91
2016-05-28T08:15:43.273Z,54.53
2016-05-28T08:16:37.026Z,54.35
2016-05-28T08:17:37.075Z,54.44
2016-05-28T08:18:37.109Z,56.18
2016-05-28T08:19:37.143Z,56.73
2016-05-28T08:20:37.161Z,56.99
2016-05-28T08:21:37.180Z,56.63
2016-05-28T08:22:37.292Z,55.11
2016-05-28T08:23:37.247Z,55.11
2016-05-28T08:24:37.375Z,55.99
2016-05-28T08:25:37.315Z,56.37
2016-05-28T08:26:37.349Z,57.89
2016-05-28T08:27:37.368Z,59.31
2016-05-28T08:28:40.198Z,59.74
2016-05-28T08:29:37.405Z,59.19
2016-05-28T08:30:50.189Z,58.54
2016-05-28T08:31:37.488Z,57.87
2016-05-28T08:32:37.506Z,57.7
2016-05-28T08:33:37.602Z,55.41
2016-05-28T08:34:38.074Z,55.05
2016-05-28T08:35:37.921Z,55.63
2016-05-28T08:36:37.626Z,56.95
2016-05-28T08:37:37.644Z,55.67
2016-05-28T08:38:37.694Z,56.57
2016-05-28T08:39:50.447Z,58.09
2016-05-28T08:40:50.481Z,58.54
2016-05-28T08:42:03.468Z,59.12
2016-05-28T08:42:37.893Z,58.83
2016-05-28T08:43:37.832Z,57.21
2016-05-28T08:45:03.554Z,55.15
2016-05-28T08:45:37.901Z,54.85
2016-05-28T08:46:37.935Z,54.37
2016-05-28T08:47:37.968Z,54.57
2016-05-28T08:48:50.706Z,52.29
2016-05-28T08:49:57.224Z,52.97
2016-05-28T08:51:03.743Z,52.2
2016-05-28T08:51:47.698Z,51.84
2016-05-28T08:52:50.997Z,51.64
2016-05-28T08:53:51.032Z,51.16
2016-05-28T08:54:51.097Z,50.96
2016-05-28T08:55:51.100Z,51.74
2016-05-28T08:56:51.118Z,52
2016-05-28T08:57:51.167Z,52.39
2016-05-28T08:58:51.200Z,54.62
2016-05-28T08:59:51.219Z,54.11
2016-05-28T09:00:51.284Z,53.17
2016-05-28T09:01:52.741Z,52.68
2016-05-28T09:02:51.321Z,53.36
2016-05-28T09:03:51.340Z,52.78
2016-05-28T09:04:51.389Z,53.55
2016-05-28T09:05:52.830Z,53.23
2016-05-28T09:06:51.425Z,52.78
2016-05-28T09:07:51.319Z,52.39
2016-05-28T09:09:04.227Z,53.85
2016-05-28T09:09:51.527Z,53.75
2016-05-28T09:12:06.848Z,52.97
2016-05-28T09:13:06.882Z,51.42
2016-05-28T09:14:07.088Z,51.54
2016-05-28T09:15:10.122Z,51.93
2016-05-28T09:16:19.859Z,54.43
2016-05-28T09:17:07.159Z,54.49
2016-05-28T09:18:07.177Z,55.46
2016-05-28T09:19:07.226Z,55.15
2016-05-28T09:20:07.635Z,55.92
2016-05-28T09:21:26.465Z,57.15
2016-05-28T09:22:08.704Z,56.95
2016-05-28T09:23:07.331Z,57.99
2016-05-28T09:24:10.412Z,56.73
2016-05-28T09:25:08.806Z,57.67
2016-05-28T09:26:23.902Z,58.61
2016-05-28T09:27:24.014Z,56.8
2016-05-28T09:28:23.984Z,55.19
2016-05-28T09:29:23.831Z,53.57
2016-05-28T09:30:24.022Z,52.82
2016-05-28T09:31:24.025Z,54.08
2016-05-28T09:32:49.746Z,56.02
2016-05-28T09:33:33.701Z,56.28
2016-05-28T09:34:33.579Z,57.31
2016-05-28T09:35:34.503Z,56.18
2016-05-28T09:36:33.803Z,54.37
2016-05-28T09:37:33.837Z,54.75
2016-05-28T09:38:33.855Z,53.91
2016-05-28T09:39:46.624Z,52.39
2016-05-28T09:40:34.063Z,53.07
2016-05-28T09:41:53.239Z,53.04
2016-05-28T09:42:33.991Z,51.56
2016-05-28T09:44:37.074Z,51.5
2016-05-28T09:45:34.046Z,51.59
2016-05-28T09:46:34.096Z,51.59
2016-05-28T09:47:34.115Z,50.33
2016-05-28T09:48:34.149Z,51.01
2016-05-28T09:49:34.182Z,51.23
2016-05-28T09:50:34.700Z,51.86
2016-05-28T09:51:35.703Z,51.56
2016-05-28T09:52:47.003Z,51.76
2016-05-28T09:53:46.926Z,52.34
2016-05-28T09:54:34.320Z,53.31
2016-05-28T09:55:37.511Z,50.98
2016-05-28T09:56:37.498Z,51.59
2016-05-28T09:58:38.644Z,50.79
2016-05-28T09:59:37.584Z,50.82
2016-05-28T10:00:56.806Z,51.9
2016-05-28T10:01:37.620Z,52.05
2016-05-28T10:02:37.669Z,52.73
2016-05-28T10:03:50.422Z,52.92
2016-05-28T10:04:39.223Z,52.34
2016-05-28T10:05:37.741Z,53.02
2016-05-28T10:06:37.790Z,53.79
2016-05-28T10:07:37.794Z,54.93
2016-05-28T10:08:39.249Z,54.51
2016-05-28T10:09:37.861Z,54.53
2016-05-28T10:10:37.880Z,53.79
2016-05-28T10:11:37.914Z,53.96
2016-05-28T10:12:37.963Z,53.57
2016-05-28T10:13:50.699Z,51.64
2016-05-28T10:14:37.999Z,51.25
2016-05-28T10:16:03.815Z,52.97
2016-05-28T10:16:47.474Z,52.75
2016-05-28T10:17:47.649Z,53.42
2016-05-28T10:18:49.104Z,54.39
2016-05-28T10:20:07.328Z,53.71
2016-05-28T10:20:47.796Z,53.16
2016-05-28T10:21:49.721Z,52.19
2016-05-28T10:22:49.209Z,51.93
2016-05-28T10:23:50.852Z,51.18
2016-05-28T10:25:00.401Z,49.82
2016-05-28T10:26:00.231Z,49.82
2016-05-28T10:27:00.423Z,50.57
2016-05-28T10:28:00.456Z,50.09
2016-05-28T10:29:00.459Z,50.12
2016-05-28T10:30:00.477Z,50.14
2016-05-28T10:31:00.526Z,49.27
2016-05-28T10:32:02.076Z,48.42
2016-05-28T10:33:00.579Z,47.36
2016-05-28T10:34:06.894Z,48.61
2016-05-28T10:35:00.491Z,48.01
2016-05-28T10:36:00.681Z,48.47
2016-05-28T10:37:00.699Z,48.66
2016-05-28T10:38:00.717Z,49.15
2016-05-28T10:39:00.751Z,48.86
2016-05-28T10:40:00.785Z,47.99
2016-05-28T10:41:00.803Z,49.51
2016-05-28T10:42:00.838Z,49.8
2016-05-28T10:43:00.871Z,50.76
2016-05-28T10:44:00.890Z,50.86
2016-05-28T10:45:00.939Z,47.09
2016-05-28T10:46:00.957Z,46.15
2016-05-28T10:47:00.991Z,45.08
2016-05-28T10:48:01.010Z,45.76
2016-05-28T10:49:01.043Z,45.95
2016-05-28T10:50:02.359Z,45.28
2016-05-28T10:51:01.080Z,45.25
2016-05-28T10:52:01.115Z,44.89
2016-05-28T10:53:01.132Z,44.79
2016-05-28T10:54:01.213Z,44.7
2016-05-28T10:55:02.045Z,46.34
2016-05-28T10:56:01.079Z,47.31
2016-05-28T10:57:01.268Z,47.41
2016-05-28T10:58:01.131Z,47.41
2016-05-28T10:59:01.165Z,47.21
2016-05-28T11:00:01.276Z,48.37
2016-05-28T11:01:01.373Z,49.24
2016-05-28T11:02:01.406Z,48.11
2016-05-28T11:03:14.022Z,48.69
2016-05-28T11:04:20.681Z,47.62
2016-05-28T11:05:05.275Z,48.11
2016-05-28T11:07:16.767Z,49.15
2016-05-28T11:08:42.519Z,50.28
2016-05-28T11:09:26.491Z,48.66
2016-05-28T11:10:26.525Z,48.66
2016-05-28T11:11:26.715Z,48.66
2016-05-28T11:12:26.733Z,49.44
2016-05-28T11:13:26.924Z,48.74
2016-05-28T11:14:26.583Z,49.15
2016-05-28T11:15:46.101Z,47.62
2016-05-28T11:16:26.760Z,47.24
2016-05-28T11:17:26.810Z,47.91
2016-05-28T11:18:39.531Z,48.11
2016-05-28T11:19:40.002Z,47.43
2016-05-28T11:20:45.849Z,46.56
2016-05-28T11:21:52.493Z,47.41
2016-05-28T11:22:26.871Z,47.6
2016-05-28T11:24:42.171Z,46.56
2016-05-28T11:25:42.237Z,45.32
2016-05-28T11:26:42.224Z,43
2016-05-28T11:27:54.976Z,43.48
2016-05-28T11:28:42.276Z,44.37
2016-05-28T11:30:07.982Z,45.03
2016-05-28T11:30:45.376Z,43.5
2016-05-28T11:31:42.362Z,43.31
2016-05-28T11:32:44.053Z,42.65
2016-05-28T11:34:42.840Z,41.39
2016-05-28T11:35:42.811Z,42.36
2016-05-28T11:36:42.516Z,42.17
2016-05-28T11:38:01.722Z,42.72
2016-05-28T11:38:55.303Z,42.46
2016-05-28T11:39:42.603Z,43.04
2016-05-28T11:40:42.480Z,41.88
2016-05-28T11:41:42.656Z,41.97
2016-05-28T11:42:43.658Z,42.46
2016-05-28T11:43:42.707Z,41.49
2016-05-28T11:44:42.741Z,42.24
2016-05-28T11:45:42.760Z,42.9
2016-05-28T11:46:42.794Z,43.65
2016-05-28T11:47:44.047Z,42.97
2016-05-28T11:49:01.893Z,44.23
2016-05-28T11:49:43.129Z,43.95
2016-05-28T11:51:58.135Z,43.46
2016-05-28T11:52:58.185Z,43.95
2016-05-28T11:53:58.234Z,42.78
2016-05-28T11:55:10.971Z,43.54
2016-05-28T11:56:11.021Z,44.02
2016-05-28T11:56:58.305Z,42.3
2016-05-28T11:57:58.323Z,42.66
2016-05-28T11:58:58.342Z,42.66
2016-05-28T12:00:01.406Z,42.1
2016-05-28T12:00:58.473Z,40.94
2016-05-28T12:01:58.428Z,42
2016-05-28T12:02:58.478Z,42.66
2016-05-28T12:03:58.480Z,42.66
2016-05-28T12:04:58.530Z,43.61
2016-05-28T12:06:17.753Z,43.41
2016-05-28T12:06:58.597Z,42.76
2016-05-28T12:08:58.618Z,43.63
2016-05-28T12:09:58.497Z,42.28
2016-05-28T12:10:58.687Z,42.57
2016-05-28T12:11:58.736Z,42.2
2016-05-28T12:12:58.722Z,42.4
2016-05-28T12:13:58.773Z,41.33
2016-05-28T12:14:58.806Z,40.94
2016-05-28T12:15:58.888Z,39.8
2016-05-28T12:16:58.858Z,40.19
2016-05-28T12:17:58.908Z,39.8
2016-05-28T12:18:58.911Z,39.7
2016-05-28T12:19:58.805Z,40.96
2016-05-28T12:20:58.979Z,40.96
2016-05-28T12:21:58.997Z,40.31
2016-05-28T12:22:59.031Z,39.24
2016-05-28T12:23:58.893Z,39.9
2016-05-28T12:24:59.162Z,39.8
2016-05-28T12:25:59.102Z,39.78
2016-05-28T12:26:59.120Z,39.97
2016-05-28T12:27:59.185Z,40.96
2016-05-28T12:28:59.187Z,40.96
2016-05-28T12:30:11.957Z,41.25
2016-05-28T12:30:59.256Z,41.74
2016-05-28T12:31:59.383Z,41.62
2016-05-28T12:32:59.323Z,41.91
2016-05-28T12:33:59.170Z,42.2
2016-05-28T12:35:12.032Z,39.11
2016-05-28T12:35:59.394Z,39.8
2016-05-28T12:37:25.134Z,38.46
2016-05-28T12:38:09.103Z,39.16
2016-05-28T12:39:09.231Z,39.26
2016-05-28T12:40:09.265Z,38.87
2016-05-28T12:41:09.298Z,38.39
2016-05-28T12:42:09.317Z,38.48
2016-05-28T12:43:09.335Z,38.58
2016-05-28T12:44:09.369Z,37.73
2016-05-28T12:45:09.497Z,39.16
2016-05-28T12:46:09.421Z,40.5
2016-05-28T12:47:22.192Z,39.61
2016-05-28T12:48:22.085Z,39.51
2016-05-28T12:49:09.522Z,38.46
2016-05-28T12:50:24.794Z,37.81
2016-05-28T12:51:24.812Z,37.51
2016-05-28T12:52:24.877Z,38.39
2016-05-28T12:53:24.880Z,38.27
2016-05-28T12:54:24.757Z,39.92
2016-05-28T12:55:24.948Z,39.62
2016-05-28T12:56:24.966Z,40.21
2016-05-28T12:57:25.000Z,41.95
2016-05-28T12:58:37.753Z,43.02
2016-05-28T12:59:37.803Z,42.92
2016-05-28T13:00:50.759Z,42.54
2016-05-28T13:02:59.436Z,42.85
2016-05-28T13:03:59.688Z,42.55
2016-05-28T13:04:59.660Z,41.22
2016-05-28T13:05:59.709Z,41.51
2016-05-28T13:06:59.696Z,41.43
2016-05-28T13:07:59.731Z,42.26
2016-05-28T13:08:59.781Z,42.26
2016-05-28T13:09:59.798Z,41.31
2016-05-28T13:10:59.816Z,41.53