createdAt,value
2017-05-07T00:00:05.494Z,18.57
2017-05-07T00:00:18.584Z,18.6
2017-05-07T00:00:30.699Z,18.59
2017-05-07T00:00:43.859Z,18.59
2017-05-07T00:00:56.507Z,18.59
2017-05-07T00:01:09.132Z,18.63
2017-05-07T00:01:22.270Z,18.6
2017-05-07T00:01:35.452Z,18.6
2017-05-07T00:01:48.595Z,18.56
2017-05-07T00:02:01.749Z,18.61
2017-05-07T00:02:14.418Z,18.6
2017-05-07T00:02:27.524Z,18.57
2017-05-07T00:02:40.150Z,18.63
2017-05-07T00:02:53.291Z,18.61
2017-05-07T00:03:06.465Z,18.56
2017-05-07T00:03:19.636Z,18.61
2017-05-07T00:03:31.796Z,18.56
2017-05-07T00:03:44.431Z,18.59
2017-05-07T00:03:57.570Z,18.53
2017-05-07T00:04:10.717Z,18.59
2017-05-07T00:04:23.303Z,18.54
2017-05-07T00:04:36.008Z,18.65
2017-05-07T00:04:49.420Z,18.59
2017-05-07T00:05:02.555Z,18.6
2017-05-07T00:05:15.686Z,18.56
2017-05-07T00:05:28.843Z,18.56
2017-05-07T00:05:41.506Z,18.63
2017-05-07T00:05:54.629Z,18.61
2017-05-07T00:06:07.774Z,18.54
2017-05-07T00:06:20.342Z,18.65
2017-05-07T00:06:33.519Z,18.53
2017-05-07T00:06:46.602Z,18.61
2017-05-07T00:06:59.786Z,18.57
2017-05-07T00:07:12.939Z,18.57
2017-05-07T00:07:26.061Z,18.56
2017-05-07T00:07:39.268Z,18.59
2017-05-07T00:07:52.391Z,18.65
2017-05-07T00:08:04.971Z,18.59
2017-05-07T00:08:17.615Z,18.63
2017-05-07T00:08:30.252Z,18.59
2017-05-07T00:08:43.415Z,18.61
2017-05-07T00:08:56.551Z,18.56
2017-05-07T00:09:09.729Z,18.6
2017-05-07T00:09:22.336Z,18.59
2017-05-07T00:09:34.992Z,18.61
2017-05-07T00:09:48.176Z,18.54
2017-05-07T00:10:00.904Z,18.53
2017-05-07T00:10:13.056Z,18.59
2017-05-07T00:10:25.687Z,18.59
2017-05-07T00:10:38.248Z,18.63
2017-05-07T00:10:50.901Z,18.56
2017-05-07T00:11:04.083Z,18.57
2017-05-07T00:11:17.227Z,18.5
2017-05-07T00:11:30.371Z,18.57
2017-05-07T00:11:42.970Z,18.59
2017-05-07T00:11:55.640Z,18.53
2017-05-07T00:12:08.753Z,18.56
2017-05-07T00:12:21.864Z,18.56
2017-05-07T00:12:35.078Z,18.56
2017-05-07T00:12:48.215Z,18.51
2017-05-07T00:13:01.359Z,18.63
2017-05-07T00:13:13.531Z,18.56
2017-05-07T00:13:26.705Z,18.57
2017-05-07T00:13:39.816Z,18.57
2017-05-07T00:13:52.960Z,18.56
2017-05-07T00:14:06.043Z,18.56
2017-05-07T00:14:18.656Z,18.56
2017-05-07T00:14:31.763Z,18.66
2017-05-07T00:14:44.883Z,18.6
2017-05-07T00:14:58.049Z,18.51
2017-05-07T00:15:11.224Z,18.59
2017-05-07T00:15:23.861Z,18.54
2017-05-07T00:15:36.464Z,18.59
2017-05-07T00:15:50.227Z,18.6
2017-05-07T00:16:02.923Z,18.56
2017-05-07T00:16:16.089Z,18.56
2017-05-07T00:16:29.224Z,18.59
2017-05-07T00:16:42.349Z,18.54
2017-05-07T00:16:55.530Z,18.56
2017-05-07T00:17:08.709Z,18.54
2017-05-07T00:17:21.399Z,18.54
2017-05-07T00:17:34.523Z,18.61
2017-05-07T00:17:47.180Z,18.49
2017-05-07T00:18:00.350Z,18.54
2017-05-07T00:18:13.000Z,18.54
2017-05-07T00:18:25.581Z,18.47
2017-05-07T00:18:38.217Z,18.57
2017-05-07T00:18:51.366Z,18.49
2017-05-07T00:19:04.473Z,18.56
2017-05-07T00:19:17.585Z,18.59
2017-05-07T00:19:30.653Z,18.57
2017-05-07T00:19:44.018Z,18.45
2017-05-07T00:19:56.631Z,18.44
2017-05-07T00:20:09.773Z,18.47
2017-05-07T00:20:22.419Z,18.47
2017-05-07T00:20:35.574Z,18.47
2017-05-07T00:20:48.642Z,18.5
2017-05-07T00:21:01.749Z,18.51
2017-05-07T00:21:14.393Z,18.44
2017-05-07T00:21:27.079Z,18.42
2017-05-07T00:21:40.193Z,18.51
2017-05-07T00:21:53.367Z,18.47
2017-05-07T00:22:06.530Z,18.42
2017-05-07T00:22:19.187Z,18.42
2017-05-07T00:22:31.271Z,18.47
2017-05-07T00:22:43.933Z,18.56
2017-05-07T00:22:56.575Z,18.41
2017-05-07T00:23:09.719Z,18.49
2017-05-07T00:23:21.806Z,18.51
2017-05-07T00:23:34.896Z,18.47
2017-05-07T00:23:48.101Z,18.41
2017-05-07T00:24:00.787Z,18.5
2017-05-07T00:24:13.469Z,18.47
2017-05-07T00:24:25.586Z,18.41
2017-05-07T00:24:38.679Z,18.41
2017-05-07T00:24:51.830Z,18.44
2017-05-07T00:25:04.941Z,18.39
2017-05-07T00:25:18.022Z,18.49
2017-05-07T00:25:31.138Z,18.42
2017-05-07T00:25:44.249Z,18.44
2017-05-07T00:25:56.876Z,18.38
2017-05-07T00:26:10.057Z,18.47
2017-05-07T00:26:22.678Z,18.44
2017-05-07T00:26:35.843Z,18.44
2017-05-07T00:26:48.953Z,18.45
2017-05-07T00:27:02.150Z,18.44
2017-05-07T00:27:14.749Z,18.45
2017-05-07T00:27:27.902Z,18.42
2017-05-07T00:27:41.067Z,18.41
2017-05-07T00:27:53.777Z,18.39
2017-05-07T00:28:06.400Z,18.44
2017-05-07T00:28:19.006Z,18.49
2017-05-07T00:28:32.127Z,18.39
2017-05-07T00:28:45.267Z,18.41
2017-05-07T00:28:58.438Z,18.49
2017-05-07T00:29:11.090Z,18.41
2017-05-07T00:29:24.203Z,18.44
2017-05-07T00:29:36.846Z,18.42
2017-05-07T00:29:49.917Z,18.39
2017-05-07T00:30:02.530Z,18.44
2017-05-07T00:30:15.155Z,18.44
2017-05-07T00:30:28.343Z,18.41
2017-05-07T00:30:41.528Z,18.42
2017-05-07T00:30:55.417Z,18.41
2017-05-07T00:31:08.516Z,18.38
2017-05-07T00:31:21.168Z,18.39
2017-05-07T00:31:34.304Z,18.49
2017-05-07T00:31:47.451Z,18.36
2017-05-07T00:32:00.631Z,18.39
2017-05-07T00:32:12.804Z,18.39
2017-05-07T00:32:24.978Z,18.49
2017-05-07T00:32:38.168Z,18.38
2017-05-07T00:32:51.374Z,18.36
2017-05-07T00:33:04.566Z,18.38
2017-05-07T00:33:17.791Z,18.38
2017-05-07T00:33:30.941Z,18.39
2017-05-07T00:33:43.617Z,18.36
2017-05-07T00:33:56.818Z,18.39
2017-05-07T00:34:10.052Z,18.39
2017-05-07T00:34:23.153Z,18.36
2017-05-07T00:34:36.311Z,18.44
2017-05-07T00:34:49.676Z,18.39
2017-05-07T00:35:02.880Z,18.41
2017-05-07T00:35:15.011Z,18.34
2017-05-07T00:35:28.195Z,18.41
2017-05-07T00:35:41.356Z,18.42
2017-05-07T00:35:54.041Z,18.41
2017-05-07T00:36:07.199Z,18.44
2017-05-07T00:36:19.897Z,18.41
2017-05-07T00:36:32.604Z,18.32
2017-05-07T00:36:45.725Z,18.39
2017-05-07T00:36:58.944Z,18.41
2017-05-07T00:37:12.374Z,18.38
2017-05-07T00:37:25.521Z,18.36
2017-05-07T00:37:38.664Z,18.41
2017-05-07T00:37:51.853Z,18.36
2017-05-07T00:38:05.251Z,18.44
2017-05-07T00:38:17.924Z,18.36
2017-05-07T00:38:31.801Z,18.39
2017-05-07T00:38:44.500Z,18.39
2017-05-07T00:38:58.356Z,18.39
2017-05-07T00:39:11.461Z,18.38
2017-05-07T00:39:24.611Z,18.35
2017-05-07T00:39:37.770Z,18.41
2017-05-07T00:39:50.916Z,18.38
2017-05-07T00:40:04.077Z,18.35
2017-05-07T00:40:17.263Z,18.41
2017-05-07T00:40:30.679Z,18.41
2017-05-07T00:40:43.909Z,18.47
2017-05-07T00:40:56.550Z,18.38
2017-05-07T00:41:09.787Z,18.38
2017-05-07T00:41:28.265Z,18.41
2017-05-07T00:42:38.109Z,18.35
2017-05-07T00:43:22.597Z,18.34
2017-05-07T00:43:35.545Z,18.29
2017-05-07T00:43:57.156Z,18.31
2017-05-07T00:45:01.969Z,18.35
2017-05-07T00:45:14.625Z,18.38
2017-05-07T00:45:27.309Z,18.36
2017-05-07T00:45:40.926Z,18.38
2017-05-07T00:45:54.057Z,18.35
2017-05-07T00:46:06.676Z,18.36
2017-05-07T00:46:20.879Z,18.32
2017-05-07T00:46:34.060Z,18.34
2017-05-07T00:46:46.779Z,18.32
2017-05-07T00:46:59.955Z,18.36
2017-05-07T00:47:13.511Z,18.29
2017-05-07T00:47:26.209Z,18.34
2017-05-07T00:47:39.496Z,18.32
2017-05-07T00:47:52.686Z,18.32
2017-05-07T00:48:05.886Z,18.26
2017-05-07T00:48:18.575Z,18.31
2017-05-07T00:48:31.321Z,18.32
2017-05-07T00:48:44.604Z,18.26
2017-05-07T00:48:57.842Z,18.27
2017-05-07T00:49:10.581Z,18.26
2017-05-07T00:49:23.200Z,18.23
2017-05-07T00:49:35.815Z,18.29
2017-05-07T00:49:47.954Z,18.21
2017-05-07T00:50:01.115Z,18.29
2017-05-07T00:50:14.529Z,18.24
2017-05-07T00:50:27.691Z,18.26
2017-05-07T00:50:40.861Z,18.27
2017-05-07T00:50:54.210Z,18.24
2017-05-07T00:51:07.480Z,18.24
2017-05-07T00:51:20.835Z,18.26
2017-05-07T00:51:34.035Z,18.27
2017-05-07T00:51:47.190Z,18.26
2017-05-07T00:51:59.896Z,18.21
2017-05-07T00:52:13.110Z,18.23
2017-05-07T00:52:26.418Z,18.26
2017-05-07T00:52:40.324Z,18.23
2017-05-07T00:52:54.278Z,18.26
2017-05-07T00:53:07.375Z,18.26
2017-05-07T00:53:20.024Z,18.24
2017-05-07T00:53:32.700Z,18.27
2017-05-07T00:53:45.862Z,18.27
2017-05-07T00:53:59.657Z,18.24
2017-05-07T00:54:12.914Z,18.17
2017-05-07T00:54:28.523Z,18.23
2017-05-07T00:54:41.731Z,18.27
2017-05-07T00:54:54.946Z,18.21
2017-05-07T00:55:08.176Z,18.24
2017-05-07T00:55:20.782Z,18.24
2017-05-07T00:55:33.971Z,18.21
2017-05-07T00:55:47.173Z,18.17
2017-05-07T00:56:00.442Z,18.23
2017-05-07T00:56:13.985Z,18.21
2017-05-07T00:56:28.024Z,18.19
2017-05-07T00:56:41.203Z,18.27
2017-05-07T00:56:53.958Z,18.23
2017-05-07T00:57:07.192Z,18.27
2017-05-07T00:57:19.957Z,18.2
2017-05-07T00:57:33.116Z,18.24
2017-05-07T00:57:46.219Z,18.23
2017-05-07T00:57:59.403Z,18.26
2017-05-07T00:58:11.317Z,18.21
2017-05-07T00:58:27.543Z,18.23
2017-05-07T00:58:40.973Z,18.21
2017-05-07T00:58:54.199Z,18.2
2017-05-07T00:59:07.361Z,18.2
2017-05-07T00:59:19.506Z,18.21
2017-05-07T00:59:32.745Z,18.19
2017-05-07T00:59:45.878Z,18.23
2017-05-07T00:59:59.003Z,18.21
2017-05-07T01:00:12.945Z,18.2
2017-05-07T01:00:26.216Z,18.23
2017-05-07T01:00:39.415Z,18.23
2017-05-07T01:00:52.498Z,18.16
2017-05-07T01:01:05.160Z,18.19
2017-05-07T01:01:17.302Z,18.2
2017-05-07T01:01:31.470Z,18.14
2017-05-07T01:01:44.719Z,18.19
2017-05-07T01:02:04.917Z,18.13
2017-05-07T01:02:17.780Z,18.17
2017-05-07T01:02:30.969Z,18.16
2017-05-07T01:02:44.956Z,18.17
2017-05-07T01:02:59.602Z,18.17
2017-05-07T01:03:15.372Z,18.11
2017-05-07T01:03:29.475Z,18.17
2017-05-07T01:03:43.466Z,18.19
2017-05-07T01:03:57.572Z,18.14
2017-05-07T01:04:10.210Z,18.19
2017-05-07T01:04:23.395Z,18.11
2017-05-07T01:04:36.856Z,18.13
2017-05-07T01:04:51.360Z,18.14
2017-05-07T01:05:08.322Z,18.16
2017-05-07T01:05:21.898Z,18.14
2017-05-07T01:05:35.077Z,18.14
2017-05-07T01:05:48.256Z,18.13
2017-05-07T01:06:01.396Z,18.03
2017-05-07T01:06:13.524Z,18.1
2017-05-07T01:06:26.152Z,18.11
2017-05-07T01:06:39.286Z,17.99
2017-05-07T01:06:52.698Z,18.03
2017-05-07T01:07:05.880Z,18.03
2017-05-07T01:07:18.073Z,17.98
2017-05-07T01:07:30.678Z,18.06
2017-05-07T01:07:43.821Z,18.02
2017-05-07T01:07:56.497Z,17.95
2017-05-07T01:08:15.409Z,17.99
2017-05-07T01:08:29.230Z,17.96
2017-05-07T01:08:42.461Z,18.05
2017-05-07T01:08:57.025Z,17.95
2017-05-07T01:09:10.196Z,18.01
2017-05-07T01:09:23.330Z,18.05
2017-05-07T01:10:15.543Z,18.01
2017-05-07T01:10:36.248Z,18.03
2017-05-07T01:10:50.546Z,17.98
2017-05-07T01:11:06.549Z,18.03
2017-05-07T01:11:19.691Z,18.01
2017-05-07T01:11:32.304Z,17.88
2017-05-07T01:11:45.652Z,18.01
2017-05-07T01:12:00.003Z,18.01
2017-05-07T01:12:13.222Z,18.01
2017-05-07T01:12:25.685Z,18.01
2017-05-07T01:12:38.897Z,17.99
2017-05-07T01:12:52.189Z,17.95
2017-05-07T01:13:05.637Z,17.99
2017-05-07T01:13:19.811Z,17.96
2017-05-07T01:13:33.687Z,17.99
2017-05-07T01:13:46.863Z,18.01
2017-05-07T01:14:00.377Z,18.02
2017-05-07T01:14:12.737Z,17.98
2017-05-07T01:14:25.951Z,17.96
2017-05-07T01:14:39.054Z,18.03
2017-05-07T01:15:01.141Z,17.96
2017-05-07T01:15:18.036Z,18.02
2017-05-07T01:15:31.951Z,17.98
2017-05-07T01:15:54.128Z,18.02
2017-05-07T01:16:07.334Z,17.98
2017-05-07T01:16:20.796Z,17.98
2017-05-07T01:16:40.230Z,17.99
2017-05-07T01:16:54.289Z,17.98
2017-05-07T01:17:17.308Z,17.98
2017-05-07T01:17:43.254Z,17.99
2017-05-07T01:18:00.412Z,17.95
2017-05-07T01:18:15.137Z,17.95
2017-05-07T01:18:29.567Z,17.96
2017-05-07T01:18:42.736Z,17.95
2017-05-07T01:18:55.143Z,17.99
2017-05-07T01:19:08.365Z,17.94
2017-05-07T01:19:26.074Z,17.96
2017-05-07T01:19:39.253Z,17.94
2017-05-07T01:19:52.538Z,17.98
2017-05-07T01:20:38.864Z,17.94
2017-05-07T01:20:52.862Z,17.99
2017-05-07T01:21:05.992Z,17.99
2017-05-07T01:21:20.685Z,17.96
2017-05-07T01:22:05.702Z,17.96
2017-05-07T01:22:29.454Z,17.98
2017-05-07T01:22:42.605Z,17.96
2017-05-07T01:22:56.050Z,18.01
2017-05-07T01:23:19.793Z,17.96
2017-05-07T01:23:33.762Z,17.98
2017-05-07T01:24:18.075Z,17.98
2017-05-07T01:25:01.857Z,17.98
2017-05-07T01:25:29.782Z,18.06
2017-05-07T01:25:53.212Z,17.96
2017-05-07T01:26:09.583Z,17.95
2017-05-07T01:27:51.375Z,18.06
2017-05-07T01:28:06.491Z,17.99
2017-05-07T01:28:18.647Z,18.01
2017-05-07T01:28:31.364Z,17.99
2017-05-07T01:28:50.459Z,17.99
2017-05-07T01:29:06.690Z,17.98
2017-05-07T01:29:53.031Z,18.02
2017-05-07T01:30:19.495Z,17.95
2017-05-07T01:30:58.510Z,18.03
2017-05-07T01:31:12.538Z,17.95
2017-05-07T01:31:32.710Z,17.99
2017-05-07T01:32:36.001Z,17.98
2017-05-07T01:33:02.060Z,18.02
2017-05-07T01:33:19.137Z,18.08
2017-05-07T01:33:54.237Z,18.05
2017-05-07T01:34:26.540Z,18.06
2017-05-07T01:35:37.633Z,18.06
2017-05-07T01:36:01.454Z,18.01
2017-05-07T01:36:14.684Z,18.05
2017-05-07T01:37:02.853Z,18.03
2017-05-07T01:37:37.139Z,18.11
2017-05-07T01:38:01.370Z,18.08
2017-05-07T01:38:14.480Z,18.1
2017-05-07T01:38:30.873Z,18.11
2017-05-07T01:40:46.911Z,17.99
2017-05-07T01:40:59.558Z,18.06
2017-05-07T01:41:44.109Z,18.08
2017-05-07T01:42:28.691Z,18.03
2017-05-07T01:42:47.798Z,18.16
2017-05-07T01:44:13.018Z,18.16
2017-05-07T01:44:35.785Z,18.14
2017-05-07T01:44:50.032Z,18.14
2017-05-07T01:45:35.272Z,18.13
2017-05-07T01:46:37.387Z,18.06
2017-05-07T01:47:21.212Z,18.08
2017-05-07T01:47:48.310Z,18.05
2017-05-07T01:49:16.569Z,18.1
2017-05-07T01:50:25.695Z,18.02
2017-05-07T01:52:14.364Z,18.13
2017-05-07T01:52:51.346Z,18.16
2017-05-07T01:54:06.924Z,18.16
2017-05-07T01:54:19.555Z,18.17
2017-05-07T01:56:26.411Z,18.13
2017-05-07T01:57:42.150Z,18.16
2017-05-07T01:58:50.492Z,18.08
2017-05-07T01:59:59.879Z,18.17
2017-05-07T02:00:48.277Z,18.05
2017-05-07T02:01:03.091Z,18.17
2017-05-07T02:02:37.804Z,18.11
2017-05-07T02:05:01.282Z,18.08
2017-05-07T02:05:45.544Z,18.01
2017-05-07T02:09:48.744Z,18.1
2017-05-07T02:11:16.834Z,18.11
2017-05-07T02:11:40.386Z,18.16
2017-05-07T02:12:18.764Z,18.1
2017-05-07T02:12:31.951Z,18.1
2017-05-07T02:13:17.494Z,18.08
2017-05-07T02:13:31.196Z,18.1
2017-05-07T02:13:44.266Z,18.14
2017-05-07T02:13:57.366Z,18.17
2017-05-07T02:14:49.441Z,18.13
2017-05-07T02:15:02.587Z,18.21
2017-05-07T02:15:18.287Z,18.1
2017-05-07T02:16:35.263Z,18.16
2017-05-07T02:16:48.432Z,18.14
2017-05-07T02:17:03.760Z,18.13
2017-05-07T02:17:17.637Z,18.11
2017-05-07T02:17:53.104Z,18.17
2017-05-07T02:19:41.806Z,18.16
2017-05-07T02:22:07.943Z,18.11
2017-05-07T02:22:21.614Z,18.19
2017-05-07T02:22:36.688Z,18.14
2017-05-07T02:23:06.635Z,18.17
2017-05-07T02:23:53.138Z,18.16
2017-05-07T02:24:18.166Z,18.16
2017-05-07T02:24:35.212Z,18.2
2017-05-07T02:25:08.147Z,18.19
2017-05-07T02:25:28.642Z,18.17
2017-05-07T02:25:48.184Z,18.16
2017-05-07T02:26:12.910Z,18.16
2017-05-07T02:26:26.025Z,18.19
2017-05-07T02:26:39.201Z,18.21
2017-05-07T02:26:55.885Z,18.16
2017-05-07T02:27:10.249Z,18.21
2017-05-07T02:27:25.426Z,18.16
2017-05-07T02:27:38.917Z,18.2
2017-05-07T02:27:55.126Z,18.17
2017-05-07T02:28:13.704Z,18.19
2017-05-07T02:28:26.830Z,18.16
2017-05-07T02:28:43.966Z,18.2
2017-05-07T02:28:59.231Z,18.1
2017-05-07T02:30:31.556Z,18.19
2017-05-07T02:30:44.725Z,18.19
2017-05-07T02:30:57.851Z,18.16
2017-05-07T02:31:20.806Z,18.19
2017-05-07T02:31:33.949Z,18.17
2017-05-07T02:31:48.346Z,18.23
2017-05-07T02:32:01.542Z,18.24
2017-05-07T02:32:21.223Z,18.2
2017-05-07T02:32:34.403Z,18.26
2017-05-07T02:33:23.965Z,18.23
2017-05-07T02:33:39.011Z,18.21
2017-05-07T02:33:52.568Z,18.23
2017-05-07T02:34:05.779Z,18.21
2017-05-07T02:34:31.260Z,18.19
2017-05-07T02:36:29.925Z,18.36
2017-05-07T02:36:46.313Z,18.34
2017-05-07T02:37:00.453Z,18.39
2017-05-07T02:37:13.140Z,18.38
2017-05-07T02:37:32.137Z,18.29
2017-05-07T02:37:56.088Z,18.27
2017-05-07T02:38:41.394Z,18.19
2017-05-07T02:38:55.241Z,18.21
2017-05-07T02:39:08.386Z,18.2
2017-05-07T02:39:22.764Z,18.17
2017-05-07T02:39:35.940Z,18.2
2017-05-07T02:39:49.121Z,18.21
2017-05-07T02:40:02.293Z,18.19
2017-05-07T02:40:18.421Z,18.2
2017-05-07T02:41:20.737Z,18.08
2017-05-07T02:41:33.461Z,18.19
2017-05-07T02:42:17.877Z,18.1
2017-05-07T02:42:31.276Z,18.19
2017-05-07T02:42:44.443Z,18.08
2017-05-07T02:42:58.415Z,18.21
2017-05-07T02:43:11.547Z,18.13
2017-05-07T02:43:24.203Z,18.17
2017-05-07T02:43:36.899Z,18.11
2017-05-07T02:43:50.127Z,18.16
2017-05-07T02:44:04.172Z,18.06
2017-05-07T02:44:16.809Z,18.16
2017-05-07T02:44:29.916Z,18.17
2017-05-07T02:44:46.807Z,18.17
2017-05-07T02:45:01.897Z,18.08
2017-05-07T02:45:24.297Z,18.16
2017-05-07T02:45:37.521Z,18.06
2017-05-07T02:45:50.683Z,18.13
2017-05-07T02:46:03.795Z,18.16
2017-05-07T02:46:17.633Z,18.1
2017-05-07T02:46:31.776Z,18.14
2017-05-07T02:46:44.677Z,18.13
2017-05-07T02:47:00.137Z,18.13
2017-05-07T02:47:13.271Z,18.08
2017-05-07T02:47:26.514Z,18.13
2017-05-07T02:47:40.273Z,18.08
2017-05-07T02:47:54.278Z,18.1
2017-05-07T02:48:09.294Z,18.17
2017-05-07T02:48:25.533Z,18.14
2017-05-07T02:48:38.256Z,18.08
2017-05-07T02:48:51.495Z,18.06
2017-05-07T02:49:05.591Z,18.06
2017-05-07T02:49:37.983Z,18.05
2017-05-07T02:49:54.452Z,18.05
2017-05-07T02:50:07.656Z,18.05
2017-05-07T02:50:20.819Z,18.1
2017-05-07T02:50:35.238Z,18.05
2017-05-07T02:50:49.181Z,18.03
2017-05-07T02:51:02.365Z,18.11
2017-05-07T02:51:15.516Z,18.03
2017-05-07T02:51:28.275Z,18.08
2017-05-07T02:51:41.668Z,18.06
2017-05-07T02:51:54.765Z,18.11
2017-05-07T02:52:07.609Z,18.08
2017-05-07T02:52:21.092Z,18.03
2017-05-07T02:52:34.256Z,18.06
2017-05-07T02:52:47.425Z,18.08
2017-05-07T02:53:10.519Z,18.08
2017-05-07T02:53:23.693Z,18.08
2017-05-07T02:53:36.576Z,18.08
2017-05-07T02:53:49.692Z,18.08
2017-05-07T02:54:02.878Z,18.13
2017-05-07T02:54:14.997Z,18.05
2017-05-07T02:54:28.147Z,18.11
2017-05-07T02:54:41.332Z,18.06
2017-05-07T02:54:55.999Z,18.06
2017-05-07T02:55:08.660Z,18.06
2017-05-07T02:55:21.859Z,18.11
2017-05-07T02:55:35.070Z,18.1
2017-05-07T02:55:48.255Z,18.06
2017-05-07T02:56:01.694Z,18.03
2017-05-07T02:56:13.888Z,18.03
2017-05-07T02:56:26.980Z,18.08
2017-05-07T02:56:40.095Z,18.05
2017-05-07T02:56:53.247Z,18.1
2017-05-07T02:57:06.512Z,18.11
2017-05-07T02:57:20.881Z,18.03
2017-05-07T02:57:40.289Z,18.06
2017-05-07T02:57:54.743Z,18.02
2017-05-07T02:58:07.966Z,18.06
2017-05-07T02:58:21.115Z,18.08
2017-05-07T02:58:34.367Z,18.08
2017-05-07T02:58:47.104Z,18.1
2017-05-07T02:59:00.256Z,18.05
2017-05-07T02:59:12.846Z,18.13
2017-05-07T02:59:26.000Z,18.05
2017-05-07T02:59:38.664Z,18.03
2017-05-07T02:59:51.762Z,18.05
2017-05-07T03:00:04.388Z,18.11
2017-05-07T03:00:17.555Z,18.08
2017-05-07T03:00:30.717Z,18.1
2017-05-07T03:00:43.921Z,18.11
2017-05-07T03:00:57.566Z,18.05
2017-05-07T03:01:11.678Z,18.03
2017-05-07T03:01:24.498Z,18.03
2017-05-07T03:01:37.195Z,18.11
2017-05-07T03:01:50.443Z,18.08
2017-05-07T03:02:24.287Z,18.1
2017-05-07T03:02:48.441Z,18.08
2017-05-07T03:03:02.671Z,18.14
2017-05-07T03:03:15.848Z,18.06
2017-05-07T03:03:28.529Z,18.13
2017-05-07T03:03:41.198Z,18.13
2017-05-07T03:03:54.351Z,18.11
2017-05-07T03:04:07.455Z,18.11
2017-05-07T03:04:20.130Z,18.11
2017-05-07T03:04:33.361Z,18.17
2017-05-07T03:04:46.434Z,18.17
2017-05-07T03:04:59.565Z,18.21
2017-05-07T03:05:12.652Z,18.16
2017-05-07T03:05:25.269Z,18.19
2017-05-07T03:05:37.864Z,18.13
2017-05-07T03:05:50.966Z,18.16
2017-05-07T03:06:04.124Z,18.16
2017-05-07T03:06:17.502Z,18.19
2017-05-07T03:06:30.697Z,18.21
2017-05-07T03:06:43.905Z,18.21
2017-05-07T03:06:57.073Z,18.19
2017-05-07T03:07:10.289Z,18.16
2017-05-07T03:07:23.447Z,18.1
2017-05-07T03:07:36.156Z,18.19
2017-05-07T03:07:48.853Z,18.2
2017-05-07T03:08:02.002Z,18.2
2017-05-07T03:08:14.634Z,18.21
2017-05-07T03:08:27.252Z,18.2
2017-05-07T03:08:40.368Z,18.23
2017-05-07T03:08:53.708Z,18.23
2017-05-07T03:09:06.831Z,18.2
2017-05-07T03:09:19.995Z,18.23
2017-05-07T03:09:32.695Z,18.2
2017-05-07T03:09:44.833Z,18.2
2017-05-07T03:09:57.984Z,18.19
2017-05-07T03:10:10.678Z,18.21
2017-05-07T03:10:24.477Z,18.21
2017-05-07T03:10:37.604Z,18.17
2017-05-07T03:10:50.748Z,18.11
2017-05-07T03:11:03.880Z,18.16
2017-05-07T03:11:16.935Z,18.16
2017-05-07T03:11:29.564Z,18.14
2017-05-07T03:11:42.687Z,18.16
2017-05-07T03:11:55.840Z,18.17
2017-05-07T03:12:09.038Z,18.13
2017-05-07T03:12:22.177Z,18.1
2017-05-07T03:12:35.295Z,18.08
2017-05-07T03:12:48.453Z,18.17
2017-05-07T03:13:01.583Z,18.11
2017-05-07T03:13:14.206Z,18.16
2017-05-07T03:13:27.335Z,18.17
2017-05-07T03:13:40.478Z,18.17
2017-05-07T03:13:53.672Z,18.13
2017-05-07T03:14:06.867Z,18.17
2017-05-07T03:14:18.968Z,18.1
2017-05-07T03:14:32.090Z,18.19
2017-05-07T03:14:45.201Z,18.14
2017-05-07T03:14:58.479Z,18.11
2017-05-07T03:15:11.146Z,18.13
2017-05-07T03:15:24.272Z,18.17
2017-05-07T03:15:37.402Z,18.08
2017-05-07T03:15:50.531Z,18.14
2017-05-07T03:16:03.738Z,18.16
2017-05-07T03:16:16.345Z,18.13
2017-05-07T03:16:29.425Z,18.17
2017-05-07T03:16:42.698Z,18.14
2017-05-07T03:16:55.923Z,18.11
2017-05-07T03:17:22.275Z,18.11
2017-05-07T03:17:35.456Z,18.19
2017-05-07T03:17:48.626Z,18.2
2017-05-07T03:18:01.486Z,18.13
2017-05-07T03:18:14.613Z,18.13
2017-05-07T03:18:27.739Z,18.14
2017-05-07T03:18:40.876Z,18.17
2017-05-07T03:18:54.049Z,18.14
2017-05-07T03:19:07.273Z,18.17
2017-05-07T03:19:20.499Z,18.1
2017-05-07T03:19:34.832Z,18.13
2017-05-07T03:19:47.973Z,18.06
2017-05-07T03:20:01.125Z,18.13
2017-05-07T03:20:13.782Z,18.16
2017-05-07T03:20:26.994Z,18.08
2017-05-07T03:20:40.216Z,18.14
2017-05-07T03:20:53.344Z,18.16
2017-05-07T03:21:05.971Z,18.13
2017-05-07T03:21:18.625Z,18.2
2017-05-07T03:21:31.827Z,18.17
2017-05-07T03:21:45.007Z,18.16
2017-05-07T03:21:57.649Z,18.11
2017-05-07T03:22:10.328Z,18.19
2017-05-07T03:22:23.507Z,18.14
2017-05-07T03:22:35.672Z,18.16
2017-05-07T03:22:48.345Z,18.17
2017-05-07T03:23:01.488Z,18.19
2017-05-07T03:23:14.116Z,18.17
2017-05-07T03:23:27.215Z,18.19
2017-05-07T03:23:40.347Z,18.13
2017-05-07T03:23:53.749Z,18.11
2017-05-07T03:24:06.918Z,18.1
2017-05-07T03:24:20.062Z,18.1
2017-05-07T03:24:33.219Z,18.13
2017-05-07T03:24:46.386Z,18.13
2017-05-07T03:24:59.508Z,18.08
2017-05-07T03:25:12.616Z,18.11
2017-05-07T03:25:25.266Z,18.17
2017-05-07T03:25:38.408Z,18.16
2017-05-07T03:25:51.532Z,18.14
2017-05-07T03:26:04.763Z,18.13
2017-05-07T03:26:17.877Z,18.13
2017-05-07T03:26:31.003Z,18.13
2017-05-07T03:26:43.591Z,18.11
2017-05-07T03:26:56.797Z,18.21
2017-05-07T03:27:10.160Z,18.16
2017-05-07T03:27:23.423Z,18.14
2017-05-07T03:27:36.707Z,18.16
2017-05-07T03:27:49.849Z,18.19
2017-05-07T03:28:02.986Z,18.1
2017-05-07T03:28:15.103Z,18.11
2017-05-07T03:28:27.740Z,18.11
2017-05-07T03:28:40.939Z,18.08
2017-05-07T03:28:54.068Z,18.21
2017-05-07T03:29:07.207Z,18.16
2017-05-07T03:29:20.599Z,18.14
2017-05-07T03:29:33.264Z,18.11
2017-05-07T03:29:46.444Z,18.11
2017-05-07T03:29:59.639Z,18.14
2017-05-07T03:30:12.262Z,18.17
2017-05-07T03:30:24.885Z,18.17
2017-05-07T03:30:38.018Z,18.14
2017-05-07T03:30:51.225Z,18.08
2017-05-07T03:31:04.377Z,18.17
2017-05-07T03:31:17.028Z,18.16
2017-05-07T03:31:30.217Z,18.13
2017-05-07T03:31:43.346Z,18.17
2017-05-07T03:31:56.483Z,18.13
2017-05-07T03:32:09.103Z,18.17
2017-05-07T03:32:22.220Z,18.08
2017-05-07T03:32:34.831Z,18.23
2017-05-07T03:32:48.038Z,18.16
2017-05-07T03:33:01.211Z,18.13
2017-05-07T03:33:14.326Z,18.14
2017-05-07T03:33:27.482Z,18.14
2017-05-07T03:33:40.591Z,18.14
2017-05-07T03:33:53.723Z,18.14
2017-05-07T03:34:06.821Z,18.17
2017-05-07T03:34:19.510Z,18.13
2017-05-07T03:34:32.179Z,18.14
2017-05-07T03:34:45.357Z,18.16
2017-05-07T03:34:58.015Z,18.13
2017-05-07T03:35:10.641Z,18.19
2017-05-07T03:35:23.826Z,18.13
2017-05-07T03:35:36.982Z,18.17
2017-05-07T03:35:50.130Z,18.1
2017-05-07T03:36:02.787Z,18.13
2017-05-07T03:36:15.960Z,18.16
2017-05-07T03:36:29.090Z,18.1
2017-05-07T03:36:42.219Z,18.06
2017-05-07T03:36:54.758Z,18.2
2017-05-07T03:37:07.898Z,18.17
2017-05-07T03:37:21.026Z,18.14
2017-05-07T03:37:34.118Z,18.13
2017-05-07T03:37:47.231Z,18.19
2017-05-07T03:38:00.450Z,18.14
2017-05-07T03:38:13.645Z,18.13
2017-05-07T03:38:26.844Z,18.14
2017-05-07T03:38:39.990Z,18.1
2017-05-07T03:38:53.100Z,18.16
2017-05-07T03:39:06.439Z,18.14
2017-05-07T03:39:19.544Z,18.13
2017-05-07T03:39:32.639Z,18.19
2017-05-07T03:39:45.312Z,18.23
2017-05-07T03:39:58.467Z,18.1
2017-05-07T03:40:11.590Z,18.14
2017-05-07T03:40:23.745Z,18.1
2017-05-07T03:40:36.395Z,18.16
2017-05-07T03:40:49.487Z,18.11
2017-05-07T03:41:02.620Z,18.13
2017-05-07T03:41:15.247Z,18.16
2017-05-07T03:41:28.328Z,18.19
2017-05-07T03:41:41.463Z,18.11
2017-05-07T03:41:54.635Z,18.1
2017-05-07T03:42:07.720Z,18.13
2017-05-07T03:42:20.832Z,18.11
2017-05-07T03:42:33.413Z,18.02
2017-05-07T03:42:46.513Z,18.13
2017-05-07T03:42:59.631Z,18.1
2017-05-07T03:43:12.306Z,18.05
2017-05-07T03:43:25.409Z,18.1
2017-05-07T03:43:38.562Z,18.05
2017-05-07T03:43:51.682Z,18.08
2017-05-07T03:44:04.365Z,18.08
2017-05-07T03:44:17.497Z,18.1
2017-05-07T03:44:30.616Z,18.06
2017-05-07T03:44:43.814Z,18.01
2017-05-07T03:44:56.905Z,18.03
2017-05-07T03:45:10.011Z,18.08
2017-05-07T03:45:23.126Z,18.08
2017-05-07T03:45:36.301Z,18.08
2017-05-07T03:45:49.420Z,18.02
2017-05-07T03:46:02.548Z,18.02
2017-05-07T03:46:15.677Z,17.98
2017-05-07T03:46:28.842Z,17.98
2017-05-07T03:46:42.658Z,18.03
2017-05-07T03:46:55.861Z,17.98
2017-05-07T03:47:08.978Z,17.98
2017-05-07T03:47:22.144Z,18.03
2017-05-07T03:47:35.306Z,18.03
2017-05-07T03:47:47.921Z,17.95
2017-05-07T03:48:01.068Z,18.03