createdAt,value
2023-03-04T00:24:17.844Z,22.99
2023-03-04T00:25:17.865Z,23.00
2023-03-04T00:26:17.914Z,23.00
2023-03-04T00:27:17.997Z,23.00
2023-03-04T00:28:18.003Z,22.98
2023-03-04T00:29:18.060Z,22.99
2023-03-04T00:30:18.110Z,23.00
2023-03-04T00:31:18.209Z,22.96
2023-03-04T00:32:18.249Z,22.99
2023-03-04T00:33:18.269Z,22.98
2023-03-04T00:34:18.333Z,22.98
2023-03-04T00:35:18.507Z,22.99
2023-03-04T00:36:18.466Z,22.98
2023-03-04T00:37:18.466Z,22.98
2023-03-04T00:38:18.544Z,22.96
2023-03-04T00:39:18.614Z,22.94
2023-03-04T01:16:20.648Z,22.88
2023-03-04T01:31:21.473Z,22.87
2023-03-04T01:32:21.570Z,22.88
2023-03-04T01:33:21.575Z,22.86
2023-03-04T01:34:21.634Z,22.85
2023-03-04T01:35:21.730Z,22.85
2023-03-04T01:36:21.743Z,22.85
2023-03-04T01:37:21.812Z,22.85
2023-03-04T01:38:21.864Z,22.86
2023-03-04T01:47:22.363Z,22.83
2023-03-04T01:48:22.406Z,22.81
2023-03-04T01:49:22.441Z,22.82
2023-03-04T01:50:22.493Z,22.82
2023-03-04T01:51:22.558Z,22.84
2023-03-04T01:52:22.582Z,22.84
2023-03-04T01:53:22.666Z,22.86
2023-03-04T01:54:22.706Z,22.82
2023-03-04T01:56:22.801Z,22.80
2023-03-04T01:57:22.859Z,22.81
2023-03-04T01:58:22.910Z,22.83
2023-03-04T01:59:23.002Z,22.84
2023-03-04T02:00:23.028Z,22.83
2023-03-04T02:01:23.086Z,22.83
2023-03-04T02:02:23.137Z,22.83
2023-03-04T02:03:23.189Z,22.81
2023-03-04T02:04:23.280Z,22.81
2023-03-04T02:05:23.276Z,22.82
2023-03-04T02:06:23.349Z,22.83
2023-03-04T02:07:23.369Z,22.81
2023-03-04T02:08:23.453Z,22.82
2023-03-04T02:09:23.508Z,22.80
2023-03-04T02:10:23.575Z,22.82
2023-03-04T02:11:23.611Z,22.81
2023-03-04T02:12:23.677Z,22.82
2023-03-04T02:13:23.705Z,22.80
2023-03-04T02:14:23.779Z,22.79
2023-03-04T02:15:23.797Z,22.79
2023-03-04T02:16:23.841Z,22.81
2023-03-04T02:17:23.896Z,22.79
2023-03-04T02:18:23.958Z,22.79
2023-03-04T02:19:24.002Z,22.79
2023-03-04T02:20:24.067Z,22.85
2023-03-04T02:21:24.144Z,22.82
2023-03-04T02:22:24.189Z,22.79
2023-03-04T02:23:24.240Z,22.80
2023-03-04T02:24:24.286Z,22.79
2023-03-04T02:25:24.355Z,22.77
2023-03-04T02:26:24.421Z,22.77
2023-03-04T02:27:24.471Z,22.78
2023-03-04T02:28:24.494Z,22.82
2023-03-04T02:29:24.584Z,22.79
2023-03-04T02:30:24.608Z,22.79
2023-03-04T02:31:24.728Z,22.80
2023-03-04T02:32:24.779Z,22.81
2023-03-04T02:33:24.780Z,22.81
2023-03-04T02:34:24.848Z,22.79
2023-03-04T03:29:27.861Z,22.80
2023-03-04T03:30:27.911Z,22.81
2023-03-04T03:31:28.016Z,22.83
2023-03-04T03:32:28.073Z,22.81
2023-03-04T03:33:28.074Z,22.83
2023-03-04T03:34:28.137Z,22.81
2023-03-04T03:35:28.212Z,22.81
2023-03-04T03:36:28.295Z,22.81
2023-03-04T03:37:28.311Z,22.82
2023-03-04T03:38:28.360Z,22.80
2023-03-04T03:39:28.409Z,22.82
2023-03-04T03:40:28.456Z,22.81
2023-03-04T03:41:28.539Z,22.81
2023-03-04T03:42:28.543Z,22.81
2023-03-04T03:43:28.605Z,22.80
2023-03-04T03:44:28.677Z,22.81
2023-03-04T03:45:28.797Z,22.80
2023-03-04T03:46:28.810Z,22.79
2023-03-04T03:47:28.857Z,22.79
2023-03-04T03:48:28.905Z,22.81
2023-03-04T03:49:28.969Z,22.79
2023-03-04T03:50:29.011Z,22.80
2023-03-04T03:51:29.072Z,22.80
2023-03-04T03:52:29.118Z,22.80
2023-03-04T03:53:29.194Z,22.80
2023-03-04T03:54:29.250Z,22.78
2023-03-04T03:55:29.291Z,22.77
2023-03-04T03:56:29.347Z,22.78
2023-03-04T03:57:29.391Z,22.80
2023-03-04T03:58:29.478Z,22.77
2023-03-04T03:59:29.522Z,22.76
2023-03-04T04:00:29.568Z,22.75
2023-03-04T04:01:29.658Z,22.77
2023-03-04T04:02:29.796Z,22.79
2023-03-04T04:03:29.736Z,22.80
2023-03-04T04:04:29.783Z,22.78
2023-03-04T04:05:29.851Z,22.78
2023-03-04T04:06:29.882Z,22.79
2023-03-04T04:07:29.984Z,22.77
2023-03-04T04:08:30.009Z,22.76
2023-03-04T04:09:30.056Z,22.78
2023-03-04T04:10:30.089Z,22.75
2023-03-04T04:11:30.160Z,22.76
2023-03-04T04:12:30.213Z,22.74
2023-03-04T04:13:30.281Z,22.77
2023-03-04T04:14:30.311Z,22.75
2023-03-04T04:15:30.369Z,22.76
2023-03-04T04:16:30.489Z,22.74
2023-03-04T04:17:30.485Z,22.75
2023-03-04T04:18:30.533Z,22.75
2023-03-04T04:19:30.598Z,22.76
2023-03-04T04:20:30.665Z,22.75
2023-03-04T04:21:30.735Z,22.76
2023-03-04T04:22:30.750Z,22.77
2023-03-04T04:23:30.804Z,22.76
2023-03-04T04:24:30.897Z,22.76
2023-03-04T04:25:30.943Z,22.74
2023-03-04T04:26:30.975Z,22.73
2023-03-04T04:27:31.035Z,22.74
2023-03-04T04:28:31.095Z,22.72
2023-03-04T04:29:31.150Z,22.72
2023-03-04T04:30:31.222Z,22.74
2023-03-04T04:31:31.245Z,22.73
2023-03-04T04:32:31.320Z,22.73
2023-03-04T04:33:31.334Z,22.74
2023-03-04T04:34:31.431Z,22.73
2023-03-04T04:35:31.495Z,22.72
2023-03-04T04:36:31.494Z,22.73
2023-03-04T04:37:31.556Z,22.72
2023-03-04T04:38:31.642Z,22.71
2023-03-04T04:39:31.657Z,22.70
2023-03-04T04:40:31.694Z,22.70
2023-03-04T04:41:31.739Z,22.68
2023-03-04T04:42:31.826Z,22.70
2023-03-04T04:43:31.879Z,22.69
2023-03-04T04:44:31.927Z,22.71
2023-03-04T04:45:31.975Z,22.69
2023-03-04T04:46:32.028Z,22.70
2023-03-04T04:47:32.073Z,22.69
2023-03-04T04:48:32.130Z,22.67
2023-03-04T04:49:32.251Z,22.67
2023-03-04T04:50:33.114Z,22.69
2023-03-04T04:51:32.290Z,22.67
2023-03-04T04:52:32.320Z,22.68
2023-03-04T04:53:32.358Z,22.66
2023-03-04T04:54:32.446Z,22.66
2023-03-04T04:55:32.475Z,22.64
2023-03-04T04:56:32.528Z,22.65
2023-03-04T04:57:32.592Z,22.64
2023-03-04T04:58:32.639Z,22.64
2023-03-04T04:59:32.673Z,22.64
2023-03-04T05:00:32.760Z,22.63
2023-03-04T05:01:32.823Z,22.62
2023-03-04T05:02:32.821Z,22.63
2023-03-04T05:03:33.027Z,22.63
2023-03-04T05:04:32.962Z,22.65
2023-03-04T05:05:33.009Z,22.62
2023-03-04T05:06:33.032Z,22.63
2023-03-04T05:07:33.114Z,22.64
2023-03-04T05:08:33.116Z,22.62
2023-03-04T05:09:33.194Z,22.62
2023-03-04T05:10:33.265Z,22.63
2023-03-04T05:11:33.300Z,22.60
2023-03-04T05:12:33.343Z,22.63
2023-03-04T05:13:33.369Z,22.60
2023-03-04T05:14:33.446Z,22.65
2023-03-04T05:15:33.532Z,22.60
2023-03-04T05:16:33.543Z,22.60
2023-03-04T05:17:33.586Z,22.58
2023-03-04T05:18:33.656Z,22.60
2023-03-04T05:19:33.718Z,22.59
2023-03-04T05:20:33.740Z,22.57
2023-03-04T05:21:33.777Z,22.56
2023-03-04T05:22:33.815Z,22.55
2023-03-04T05:23:33.898Z,22.55
2023-03-04T05:24:33.962Z,22.56
2023-03-04T05:25:34.020Z,22.55
2023-03-04T05:26:34.060Z,22.57
2023-03-04T05:27:34.108Z,22.55
2023-03-04T05:28:34.142Z,22.55
2023-03-04T05:29:34.205Z,22.52
2023-03-04T05:30:34.252Z,22.51
2023-03-04T05:31:34.283Z,22.52
2023-03-04T05:32:34.374Z,22.53
2023-03-04T05:33:34.408Z,22.55
2023-03-04T05:34:34.468Z,22.51
2023-03-04T05:35:34.507Z,22.49
2023-03-04T05:36:34.566Z,22.49
2023-03-04T05:37:34.658Z,22.50
2023-03-04T05:38:34.674Z,22.49
2023-03-04T05:39:34.699Z,22.49
2023-03-04T05:40:34.761Z,22.50
2023-03-04T05:41:34.804Z,22.45
2023-03-04T05:42:34.886Z,22.46
2023-03-04T05:51:35.328Z,22.44
2023-03-04T05:52:35.373Z,22.41
2023-03-04T05:53:35.401Z,22.39
2023-03-04T05:54:35.467Z,22.39
2023-03-04T05:55:35.497Z,22.39
2023-03-04T05:56:35.568Z,22.36
2023-03-04T05:57:35.608Z,22.38
2023-03-04T05:58:35.681Z,22.37
2023-03-04T05:59:35.699Z,22.38
2023-03-04T06:00:35.789Z,22.37
2023-03-04T06:01:35.842Z,22.39
2023-03-04T06:02:35.900Z,22.36
2023-03-04T06:03:35.915Z,22.36
2023-03-04T06:04:35.951Z,22.33
2023-03-04T06:41:37.871Z,22.16
2023-03-04T06:42:37.934Z,22.14
2023-03-04T06:43:38.000Z,22.13
2023-03-04T06:44:38.046Z,22.09
2023-03-04T06:45:38.077Z,22.09
2023-03-04T06:46:38.145Z,22.10
2023-03-04T06:47:38.179Z,22.05
2023-03-04T06:48:38.195Z,22.07
2023-03-04T06:49:38.354Z,22.01
2023-03-04T06:50:38.292Z,21.99
2023-03-04T06:51:38.317Z,21.97
2023-03-04T06:52:38.347Z,21.98
2023-03-04T06:53:38.414Z,21.95
2023-03-04T06:54:38.477Z,21.94
2023-03-04T06:55:38.486Z,21.95
2023-03-04T06:56:38.572Z,21.92
2023-03-04T06:57:38.618Z,21.91
2023-03-04T06:58:38.626Z,21.92
2023-03-04T06:59:38.642Z,21.91
2023-03-04T07:00:38.703Z,21.91
2023-03-04T07:01:38.732Z,21.90
2023-03-04T07:02:38.760Z,21.88
2023-03-04T11:45:47.859Z,20.85
2023-03-04T11:47:47.882Z,20.87
2023-03-04T11:48:47.888Z,20.88
2023-03-04T11:49:47.900Z,20.88
2023-03-04T11:50:47.927Z,20.89
2023-03-04T11:51:47.978Z,20.91
2023-03-04T11:52:47.989Z,20.91
2023-03-04T11:53:47.998Z,20.92
2023-03-04T11:54:48.023Z,20.95
2023-03-04T11:55:48.019Z,20.95
2023-03-04T11:56:48.038Z,20.95
2023-03-04T11:57:48.086Z,20.95
2023-03-04T11:58:48.136Z,20.94
2023-03-04T11:59:48.140Z,20.94
2023-03-04T12:00:48.161Z,20.94
2023-03-04T12:01:48.200Z,20.92
2023-03-04T12:02:48.249Z,20.93
2023-03-04T12:03:48.510Z,20.92
2023-03-04T12:04:48.246Z,20.94
2023-03-04T12:05:48.243Z,20.92
2023-03-04T12:06:48.271Z,20.91
2023-03-04T12:07:48.285Z,20.89
2023-03-04T12:08:48.323Z,20.92
2023-03-04T12:09:48.347Z,20.90
2023-03-04T12:10:48.528Z,20.89
2023-03-04T12:11:48.380Z,20.91
2023-03-04T12:12:48.408Z,20.90
2023-03-04T12:13:48.413Z,20.92
2023-03-04T12:14:48.417Z,20.90
2023-03-04T12:15:48.478Z,20.90
2023-03-04T12:16:48.455Z,20.88
2023-03-04T12:17:48.490Z,20.89
2023-03-04T12:18:48.509Z,20.89
2023-03-04T12:19:48.523Z,20.87
2023-03-04T12:20:48.557Z,20.88
2023-03-04T12:21:48.620Z,20.87
2023-03-04T12:22:48.611Z,20.85
2023-03-04T12:23:48.628Z,20.85
2023-03-04T12:24:48.659Z,20.84
2023-03-04T12:25:48.672Z,20.81
2023-03-04T12:26:48.686Z,20.83
2023-03-04T12:27:48.744Z,20.82
2023-03-04T12:28:48.771Z,20.82
2023-03-04T12:29:48.775Z,20.81
2023-03-04T12:30:48.854Z,20.79
2023-03-04T12:31:48.806Z,20.78
2023-03-04T12:32:48.834Z,20.77
2023-03-04T12:33:48.948Z,20.78
2023-03-04T12:34:48.926Z,20.76
2023-03-04T12:35:48.927Z,20.76
2023-03-04T12:36:48.965Z,20.76
2023-03-04T12:37:48.969Z,20.76
2023-03-04T12:38:49.002Z,20.73
2023-03-04T12:39:49.041Z,20.74
2023-03-04T12:40:49.093Z,20.72
2023-03-04T12:41:49.112Z,20.71
2023-03-04T12:42:49.172Z,20.71
2023-03-04T12:43:49.178Z,20.70
2023-03-04T12:44:49.218Z,20.70
2023-03-04T12:45:49.305Z,20.69
2023-03-04T12:46:49.439Z,20.67
2023-03-04T12:47:49.363Z,20.69
2023-03-04T12:48:49.419Z,20.69
2023-03-04T12:49:49.437Z,20.69
2023-03-04T12:50:49.469Z,20.68
2023-03-04T12:51:49.516Z,20.68
2023-03-04T12:52:49.559Z,20.66
2023-03-04T12:53:49.566Z,20.66
2023-03-04T12:54:49.599Z,20.64
2023-03-04T12:55:49.643Z,20.64
2023-03-04T12:56:49.685Z,20.63
2023-03-04T12:57:49.706Z,20.62
2023-03-04T12:58:49.775Z,20.60
2023-03-04T12:59:49.797Z,20.58
2023-03-04T13:00:49.802Z,20.55
2023-03-04T13:01:49.868Z,20.55
2023-03-04T13:02:50.016Z,20.53
2023-03-04T13:03:50.004Z,20.50
2023-03-04T13:04:50.007Z,20.49
2023-03-04T13:05:50.048Z,20.47
2023-03-04T13:06:50.079Z,20.44
2023-03-04T13:07:50.147Z,20.46
2023-03-04T13:08:50.172Z,20.44
2023-03-04T13:09:50.211Z,20.42
2023-03-04T13:10:50.248Z,20.41
2023-03-04T13:11:50.278Z,20.42
2023-03-04T13:12:50.356Z,20.40
2023-03-04T13:13:50.328Z,20.36
2023-03-04T13:14:50.404Z,20.34
2023-03-04T13:15:50.484Z,20.34
2023-03-04T13:16:50.495Z,20.34
2023-03-04T13:17:50.546Z,20.35
2023-03-04T13:18:50.567Z,20.36
2023-03-04T13:19:50.600Z,20.29
2023-03-04T13:20:50.658Z,20.30
2023-03-04T13:21:50.736Z,20.26
2023-03-04T13:22:50.741Z,20.26
2023-03-04T13:23:50.820Z,20.24
2023-03-04T13:24:50.864Z,20.21
2023-03-04T13:25:50.980Z,20.22
2023-03-04T13:26:50.931Z,20.22
2023-03-04T13:27:51.023Z,20.22
2023-03-04T13:28:51.012Z,20.22
2023-03-04T13:29:51.044Z,20.22
2023-03-04T13:30:51.106Z,20.21
2023-03-04T13:31:51.178Z,20.22
2023-03-04T13:32:51.222Z,20.20
2023-03-04T13:33:51.262Z,20.21
2023-03-04T13:34:51.307Z,20.19
2023-03-04T13:35:51.468Z,20.19
2023-03-04T13:36:51.389Z,20.19
2023-03-04T13:37:51.472Z,20.18
2023-03-04T13:38:51.499Z,20.20
2023-03-04T13:39:51.530Z,20.18
2023-03-04T13:40:51.579Z,20.20
2023-03-04T13:41:51.647Z,20.21
2023-03-04T13:42:51.687Z,20.20
2023-03-04T13:43:51.724Z,20.20
2023-03-04T13:44:51.762Z,20.19
2023-03-04T13:45:51.789Z,20.21
2023-03-04T13:46:51.887Z,20.19
2023-03-04T13:47:51.912Z,20.17
2023-03-04T13:48:51.969Z,20.17
2023-03-04T13:49:51.989Z,20.16
2023-03-04T13:50:52.068Z,20.15
2023-03-04T13:51:52.088Z,20.13
2023-03-04T13:52:52.407Z,20.11
2023-03-04T13:53:52.210Z,20.14
2023-03-04T13:54:52.257Z,20.11
2023-03-04T13:55:52.285Z,20.13
2023-03-04T13:56:52.331Z,20.12
2023-03-04T13:57:52.397Z,20.12
2023-03-04T13:58:52.438Z,20.14
2023-03-04T13:59:52.502Z,20.10
2023-03-04T14:00:52.552Z,20.11
2023-03-04T14:01:52.581Z,20.13
2023-03-04T14:21:53.674Z,20.09
2023-03-04T14:22:53.669Z,20.08
2023-03-04T14:23:53.739Z,20.07
2023-03-04T14:24:53.799Z,20.05
2023-03-04T14:25:53.872Z,20.05
2023-03-04T14:26:53.913Z,20.06
2023-03-04T14:27:53.955Z,20.07
2023-03-04T14:28:54.011Z,20.06
2023-03-04T14:29:54.073Z,20.07
2023-03-04T14:30:54.151Z,20.06
2023-03-04T14:31:54.281Z,20.07
2023-03-04T14:32:54.237Z,20.04
2023-03-04T14:33:54.304Z,20.05
2023-03-04T14:34:54.337Z,20.02
2023-03-04T14:35:54.430Z,20.01
2023-03-04T14:36:54.454Z,19.99
2023-03-04T14:37:54.533Z,19.98
2023-03-04T14:38:54.562Z,19.98
2023-03-04T14:39:54.638Z,19.97
2023-03-04T14:40:54.698Z,19.98
2023-03-04T14:41:54.729Z,19.96
2023-03-04T14:42:54.804Z,19.94
2023-03-04T14:43:54.829Z,19.95
2023-03-04T14:44:54.905Z,19.93
2023-03-04T14:45:55.009Z,19.94
2023-03-04T14:47:06.980Z,19.93
2023-03-04T14:47:56.035Z,19.94
2023-03-04T14:48:55.022Z,19.91
2023-03-04T14:49:55.146Z,19.91
2023-03-04T14:50:55.016Z,19.87
2023-03-04T14:51:55.014Z,19.88
2023-03-04T14:52:54.990Z,19.88
2023-03-04T14:53:54.990Z,19.89
2023-03-04T14:54:54.949Z,19.88
2023-03-04T14:55:55.015Z,19.86
2023-03-04T14:56:55.051Z,19.88
2023-03-04T14:57:55.143Z,19.87
2023-03-04T14:58:55.209Z,19.85
2023-03-04T14:59:55.248Z,19.84
2023-03-04T15:00:55.386Z,19.85
2023-03-04T15:01:55.374Z,19.84
2023-03-04T15:02:55.455Z,19.85
2023-03-04T15:03:55.538Z,19.83
2023-03-04T15:04:55.575Z,19.85
2023-03-04T15:05:55.609Z,19.82
2023-03-04T15:06:55.675Z,19.82
2023-03-04T15:07:55.758Z,19.83
2023-03-04T15:08:55.819Z,19.80
2023-03-04T15:09:55.877Z,19.81
2023-03-04T15:10:55.957Z,19.84
2023-03-04T15:11:55.993Z,19.82
2023-03-04T15:12:56.052Z,19.84
2023-03-04T15:13:56.120Z,19.81
2023-03-04T15:14:56.176Z,19.82
2023-03-04T15:15:56.234Z,19.81
2023-03-04T15:16:56.453Z,19.83
2023-03-04T15:17:56.365Z,19.84
2023-03-04T15:18:56.429Z,19.84
2023-03-04T15:19:56.475Z,19.84
2023-03-04T15:20:56.555Z,19.85
2023-03-04T15:21:56.611Z,19.83
2023-03-04T15:22:56.700Z,19.88
2023-03-04T16:02:57.630Z,20.08
2023-03-04T16:03:57.646Z,20.04
2023-03-04T16:04:57.629Z,20.03
2023-03-04T16:05:57.614Z,20.04
2023-03-04T16:06:57.615Z,20.02
2023-03-04T16:07:57.583Z,20.04
2023-03-04T16:08:57.633Z,20.06
2023-03-04T16:09:57.633Z,20.05
2023-03-04T16:10:57.623Z,20.03
2023-03-04T16:11:57.611Z,20.05
2023-03-04T16:12:57.569Z,20.06
2023-03-04T16:13:57.598Z,20.06
2023-03-04T16:14:57.561Z,20.07
2023-03-04T16:15:57.723Z,20.08
2023-03-04T16:16:57.586Z,20.07
2023-03-04T16:17:57.601Z,20.07
2023-03-04T16:18:57.569Z,20.06
2023-03-04T16:19:57.588Z,20.07
2023-03-04T16:20:58.417Z,20.07
2023-03-04T16:21:57.568Z,20.10
2023-03-04T16:22:57.592Z,20.09
2023-03-04T16:23:57.572Z,20.10
2023-03-04T16:24:57.572Z,20.10
2023-03-04T16:25:57.676Z,20.08
2023-03-04T16:26:57.552Z,20.09
2023-03-04T16:27:57.548Z,20.11
2023-03-04T16:28:57.590Z,20.12
2023-03-04T16:29:57.594Z,20.14
2023-03-04T16:30:57.632Z,20.14
2023-03-04T16:31:57.628Z,20.13
2023-03-04T16:32:57.580Z,20.12
2023-03-04T16:33:57.567Z,20.15
2023-03-04T16:34:57.620Z,20.12
2023-03-04T16:35:57.732Z,20.12
2023-03-04T16:36:57.592Z,20.12
2023-03-04T16:37:57.602Z,20.16
2023-03-04T16:38:57.637Z,20.16
2023-03-04T16:39:57.624Z,20.17
2023-03-04T16:40:57.606Z,20.15
2023-03-04T16:41:57.609Z,20.18
2023-03-04T16:42:57.645Z,20.19
2023-03-04T16:43:57.633Z,20.18
2023-03-04T16:44:57.675Z,20.19
2023-03-04T16:45:57.681Z,20.20
2023-03-04T16:46:57.681Z,20.20
2023-03-04T16:47:57.700Z,20.18
2023-03-04T16:48:57.709Z,20.21
2023-03-04T16:49:57.724Z,20.23
2023-03-04T16:50:57.695Z,20.20
2023-03-04T16:51:57.707Z,20.22
2023-03-04T16:52:57.734Z,20.22
2023-03-04T16:53:57.756Z,20.23
2023-03-04T16:54:57.733Z,20.23
2023-03-04T16:55:57.721Z,20.25
2023-03-04T16:56:57.781Z,20.24
2023-03-04T16:57:57.827Z,20.27
2023-03-04T16:58:57.801Z,20.25
2023-03-04T16:59:57.835Z,20.28
2023-03-04T17:00:57.813Z,20.28
2023-03-04T17:01:57.859Z,20.27
2023-03-04T17:02:57.870Z,20.30
2023-03-04T17:03:57.854Z,20.29
2023-03-04T17:04:57.883Z,20.28
2023-03-04T17:05:57.859Z,20.31
2023-03-04T17:06:57.889Z,20.32
2023-03-04T17:07:57.937Z,20.32
2023-03-04T17:08:57.944Z,20.34
2023-03-04T17:09:57.960Z,20.32
2023-03-04T17:10:57.994Z,20.33
2023-03-04T17:11:59.981Z,20.33
2023-03-04T17:12:57.978Z,20.36
2023-03-04T17:13:58.027Z,20.37
2023-03-04T17:14:58.014Z,20.36
2023-03-04T17:15:58.053Z,20.38
2023-03-04T17:16:58.071Z,20.36
2023-03-04T17:17:58.059Z,20.38
2023-03-04T17:18:58.121Z,20.38
2023-03-04T17:19:58.137Z,20.39
2023-03-04T17:20:58.132Z,20.38
2023-03-04T17:21:58.154Z,20.40
2023-03-04T17:22:58.173Z,20.41
2023-03-04T17:23:58.216Z,20.41
2023-03-04T17:24:58.215Z,20.43
2023-03-04T17:25:58.237Z,20.42
2023-03-04T17:26:58.246Z,20.44
2023-03-04T17:27:58.270Z,20.45
2023-03-04T17:28:58.284Z,20.43
2023-03-04T17:29:58.303Z,20.45
2023-03-04T17:30:58.327Z,20.45
2023-03-04T17:31:58.398Z,20.45
2023-03-04T17:32:58.383Z,20.48
2023-03-04T17:33:58.381Z,20.48
2023-03-04T17:34:58.412Z,20.49
2023-03-04T17:35:58.516Z,20.49
2023-03-04T17:36:58.465Z,20.50
2023-03-04T17:37:58.488Z,20.52
2023-03-04T17:38:58.506Z,20.51
2023-03-04T17:39:58.530Z,20.51
2023-03-04T17:40:58.568Z,20.54
2023-03-04T17:41:58.545Z,20.54
2023-03-04T17:42:58.621Z,20.54
2023-03-04T17:43:58.655Z,20.56
2023-03-04T17:44:58.649Z,20.56
2023-03-04T17:45:58.673Z,20.55
2023-03-04T17:46:58.779Z,20.59
2023-03-04T17:47:58.752Z,20.57
2023-03-04T17:48:58.774Z,20.57
2023-03-04T17:49:58.797Z,20.58
2023-03-04T17:50:58.843Z,20.59
2023-03-04T17:51:58.838Z,20.60
2023-03-04T17:52:58.880Z,20.61
2023-03-04T17:53:58.905Z,20.61
2023-03-04T17:54:58.933Z,20.63
2023-03-04T17:55:58.968Z,20.63
2023-03-04T17:56:58.987Z,20.61
2023-03-04T17:57:59.008Z,20.61
2023-03-04T17:58:59.066Z,20.62
2023-03-04T17:59:59.062Z,20.63
2023-03-04T18:00:59.117Z,20.63
2023-03-04T18:01:59.192Z,20.63
2023-03-04T18:02:59.156Z,20.62
2023-03-04T18:03:59.202Z,20.64
2023-03-04T18:04:59.234Z,20.62
2023-03-04T18:05:59.269Z,20.63
2023-03-04T18:06:59.288Z,20.61
2023-03-04T18:07:59.321Z,20.64
2023-03-04T18:08:59.335Z,20.63
2023-03-04T18:09:59.384Z,20.63
2023-03-04T18:10:59.391Z,20.65
2023-03-04T18:11:59.438Z,20.64
2023-03-04T18:12:59.451Z,20.64
2023-03-04T18:13:59.471Z,20.64
2023-03-04T18:14:59.506Z,20.63
2023-03-04T18:15:59.618Z,20.64
2023-03-04T18:16:59.569Z,20.64
2023-03-04T18:17:59.593Z,20.64
2023-03-04T18:18:59.638Z,20.63
2023-03-04T18:19:59.658Z,20.64
2023-03-04T18:20:59.699Z,20.64
2023-03-04T18:21:59.698Z,20.65
2023-03-04T18:22:59.773Z,20.64
2023-03-04T18:23:59.754Z,20.63
2023-03-04T18:24:59.812Z,20.65
2023-03-04T18:25:59.812Z,20.64
2023-03-04T18:26:59.898Z,20.65
2023-03-04T18:27:59.885Z,20.66
2023-03-04T18:28:59.933Z,20.65
2023-03-04T18:29:59.935Z,20.65
2023-03-04T18:30:59.986Z,20.66
2023-03-04T18:32:00.068Z,20.66
2023-03-04T18:33:00.042Z,20.66
2023-03-04T18:34:00.057Z,20.67
2023-03-04T18:35:00.057Z,20.64
2023-03-04T18:36:00.120Z,20.65
2023-03-04T18:37:00.152Z,20.65
2023-03-04T18:38:00.124Z,20.66
2023-03-04T18:39:00.189Z,20.68
2023-03-04T18:40:00.201Z,20.67
2023-03-04T18:41:00.232Z,20.68
2023-03-04T18:42:00.243Z,20.68
2023-03-04T18:43:00.308Z,20.67
2023-03-04T18:44:00.337Z,20.68
2023-03-04T18:45:00.336Z,20.66
2023-03-04T18:46:00.420Z,20.69
2023-03-04T18:47:00.408Z,20.68
2023-03-04T18:48:00.409Z,20.67
2023-03-04T18:49:00.427Z,20.69
2023-03-04T18:50:00.463Z,20.68
2023-03-04T18:51:00.487Z,20.68
2023-03-04T18:52:00.504Z,20.69
2023-03-04T18:53:00.574Z,20.68
2023-03-04T18:54:00.598Z,20.68
2023-03-04T18:55:00.613Z,20.67
2023-03-04T18:56:00.615Z,20.69
2023-03-04T18:57:00.641Z,20.70
2023-03-04T18:58:00.675Z,20.69
2023-03-04T18:59:00.690Z,20.70
2023-03-04T19:00:00.740Z,20.70
2023-03-04T19:01:00.777Z,20.70
2023-03-04T19:02:00.784Z,20.70
2023-03-04T19:03:00.815Z,20.69
2023-03-04T19:04:00.845Z,20.68
2023-03-04T19:05:00.846Z,20.69
2023-03-04T19:06:00.882Z,20.69
2023-03-04T19:07:00.900Z,20.66
2023-03-04T19:08:00.944Z,20.69
2023-03-04T19:09:00.973Z,20.68
2023-03-04T19:10:00.988Z,20.68
2023-03-04T19:11:01.012Z,20.68
2023-03-04T19:12:01.059Z,20.70
2023-03-04T19:13:01.073Z,20.72
2023-03-04T19:14:01.130Z,20.69
2023-03-04T19:15:01.153Z,20.69
2023-03-04T19:16:01.178Z,20.69
2023-03-04T19:17:01.195Z,20.68
2023-03-04T19:18:01.210Z,20.69
2023-03-04T19:19:01.249Z,20.68
2023-03-04T19:20:01.279Z,20.68
2023-03-04T19:21:02.993Z,20.71
2023-03-04T19:22:01.296Z,20.68
2023-03-04T19:23:01.290Z,20.70
2023-03-04T19:24:01.325Z,20.68
2023-03-04T19:25:01.330Z,20.68
2023-03-04T19:26:01.265Z,20.70
2023-03-04T19:27:01.286Z,20.66
2023-03-04T19:28:01.273Z,20.68
2023-03-04T19:29:01.252Z,20.69
2023-03-04T19:30:01.247Z,20.67
2023-03-04T19:31:01.241Z,20.66
2023-03-04T19:32:01.277Z,20.69
2023-03-04T19:33:01.200Z,20.67
2023-03-04T19:34:01.240Z,20.68
2023-03-04T19:35:01.217Z,20.67
2023-03-04T19:36:01.313Z,20.67
2023-03-04T19:37:01.198Z,20.65
2023-03-04T19:38:01.232Z,20.66
2023-03-04T19:39:01.204Z,20.66
2023-03-04T19:40:01.163Z,20.66
2023-03-04T19:41:01.179Z,20.67
2023-03-04T19:42:01.191Z,20.65
2023-03-04T19:43:01.185Z,20.65
2023-03-04T19:44:01.139Z,20.65
2023-03-04T19:45:01.141Z,20.64
2023-03-04T19:46:01.215Z,20.65
2023-03-04T19:47:01.127Z,20.62
2023-03-04T19:48:01.096Z,20.63
2023-03-04T19:49:01.091Z,20.64
2023-03-04T19:50:01.123Z,20.64
2023-03-04T19:51:01.078Z,20.61
2023-03-04T19:52:01.117Z,20.63
2023-03-04T19:53:01.074Z,20.64
2023-03-04T19:54:01.118Z,20.64
2023-03-04T19:55:01.092Z,20.62
2023-03-04T19:56:01.050Z,20.63
2023-03-04T19:57:01.045Z,20.64
2023-03-04T19:58:01.067Z,20.63
2023-03-04T19:59:01.056Z,20.62
2023-03-04T20:00:01.054Z,20.63
2023-03-04T20:01:01.016Z,20.63
2023-03-04T20:02:01.030Z,20.62
2023-03-04T20:03:01.032Z,20.62
2023-03-04T20:04:01.084Z,20.61
2023-03-04T20:05:01.018Z,20.61
2023-03-04T20:06:01.009Z,20.63
2023-03-04T20:07:00.999Z,20.63
2023-03-04T20:08:00.967Z,20.62
2023-03-04T20:09:00.988Z,20.62
2023-03-04T20:10:00.969Z,20.64
2023-03-04T20:11:00.938Z,20.63
2023-03-04T20:12:00.994Z,20.64
2023-03-04T20:13:00.979Z,20.62
2023-03-04T20:14:00.925Z,20.61
2023-03-04T20:15:00.941Z,20.61
2023-03-04T20:16:00.995Z,20.62
2023-03-04T20:17:01.151Z,20.62
2023-03-04T20:18:00.897Z,20.61
2023-03-04T20:19:00.885Z,20.63
2023-03-04T20:20:01.428Z,20.65
2023-03-04T20:21:00.872Z,20.62
2023-03-04T20:22:00.903Z,20.63
2023-03-04T20:23:00.836Z,20.62
2023-03-04T20:24:00.880Z,20.63
2023-03-04T20:25:00.850Z,20.63
2023-03-04T20:26:00.851Z,20.64
2023-03-04T20:27:00.853Z,20.63
2023-03-04T20:28:00.827Z,20.63
2023-03-04T20:29:00.838Z,20.62
2023-03-04T20:30:03.674Z,20.62
2023-03-04T20:31:00.826Z,20.63
2023-03-04T20:32:00.837Z,20.61
2023-03-04T20:33:00.799Z,20.64
2023-03-04T20:34:00.800Z,20.62
2023-03-04T20:35:00.808Z,20.61
2023-03-04T20:36:00.904Z,20.63
2023-03-04T20:37:00.766Z,20.64
2023-03-04T20:38:00.779Z,20.65
2023-03-04T20:39:02.845Z,20.64
2023-03-04T20:40:00.759Z,20.64
2023-03-04T20:41:00.751Z,20.64
2023-03-04T20:42:00.734Z,20.62
2023-03-04T20:43:00.703Z,20.63
2023-03-04T20:44:00.751Z,20.64
2023-03-04T20:45:00.695Z,20.64
2023-03-04T20:46:00.736Z,20.64
2023-03-04T20:47:00.681Z,20.62
2023-03-04T20:48:00.691Z,20.62
2023-03-04T20:49:00.685Z,20.60
2023-03-04T20:50:00.675Z,20.65
2023-03-04T20:51:00.668Z,20.62
2023-03-04T20:52:00.640Z,20.61
2023-03-04T20:53:00.657Z,20.60
2023-03-04T20:54:00.672Z,20.62
2023-03-04T20:55:00.611Z,20.61
2023-03-04T20:56:00.637Z,20.61
2023-03-04T20:57:00.610Z,20.59
2023-03-04T20:58:00.603Z,20.59
2023-03-04T20:59:00.635Z,20.59
2023-03-04T21:00:00.622Z,20.60
2023-03-04T21:01:00.583Z,20.59
2023-03-04T21:02:00.669Z,20.58
2023-03-04T21:03:00.577Z,20.59
2023-03-04T21:04:00.622Z,20.58
2023-03-04T21:05:00.566Z,20.57
2023-03-04T21:06:00.568Z,20.56
2023-03-04T21:07:00.547Z,20.57
2023-03-04T21:08:00.534Z,20.58
2023-03-04T21:09:00.542Z,20.59
2023-03-04T21:10:00.586Z,20.57
2023-03-04T21:11:00.614Z,20.57
2023-03-04T21:12:01.099Z,20.55
2023-03-04T21:13:00.640Z,20.58
2023-03-04T21:14:00.701Z,20.58
2023-03-04T21:15:00.733Z,20.60
2023-03-04T21:16:00.789Z,20.59
2023-03-04T21:17:00.756Z,20.57
2023-03-04T21:18:00.904Z,20.57
2023-03-04T21:19:00.817Z,20.59
2023-03-04T21:20:00.905Z,20.57
2023-03-04T21:21:00.880Z,20.57
2023-03-04T21:22:00.930Z,20.58
2023-03-04T21:23:00.938Z,20.59
2023-03-04T21:24:00.978Z,20.58
2023-03-04T21:25:01.011Z,20.57
2023-03-04T21:26:01.052Z,20.58
2023-03-04T21:27:01.074Z,20.57
2023-03-04T21:28:01.108Z,20.56
2023-03-04T21:29:01.146Z,20.55
2023-03-04T21:30:01.159Z,20.56
2023-03-04T21:31:01.174Z,20.58
2023-03-04T21:32:13.056Z,20.56
2023-03-04T21:33:04.413Z,20.56
2023-03-04T21:34:01.212Z,20.54
2023-03-04T21:35:01.170Z,20.56