createdAt,value
2018-12-19T00:02:04.199Z,10.23
2018-12-19T00:04:33.662Z,8.53
2018-12-19T00:07:03.068Z,8.33
2018-12-19T00:09:32.466Z,8.17
2018-12-19T00:12:01.857Z,7.33
2018-12-19T00:14:31.324Z,9.60
2018-12-19T00:17:00.768Z,7.97
2018-12-19T00:19:30.180Z,7.97
2018-12-19T00:21:59.628Z,8.30
2018-12-19T00:24:29.092Z,8.80
2018-12-19T00:26:58.484Z,8.30
2018-12-19T00:29:27.892Z,7.97
2018-12-19T00:31:57.313Z,7.53
2018-12-19T00:34:27.381Z,7.20
2018-12-19T00:36:56.826Z,7.07
2018-12-19T00:39:26.325Z,6.83
2018-12-19T00:41:55.781Z,7.90
2018-12-19T00:44:25.181Z,6.50
2018-12-19T00:46:54.620Z,5.87
2018-12-19T00:49:24.098Z,6.60
2018-12-19T00:51:53.522Z,6.70
2018-12-19T00:54:22.918Z,6.60
2018-12-19T00:56:52.329Z,6.30
2018-12-19T00:59:21.785Z,6.90
2018-12-19T01:01:51.180Z,6.60
2018-12-19T01:04:20.622Z,6.70
2018-12-19T01:06:50.025Z,6.37
2018-12-19T01:09:19.459Z,6.03
2018-12-19T01:11:48.930Z,6.73
2018-12-19T01:14:18.364Z,6.27
2018-12-19T01:16:47.976Z,5.63
2018-12-19T01:19:17.373Z,5.67
2018-12-19T01:21:46.849Z,5.77
2018-12-19T01:24:16.375Z,5.67
2018-12-19T01:26:45.780Z,4.50
2018-12-19T01:29:15.201Z,5.47
2018-12-19T01:31:44.638Z,4.63
2018-12-19T01:34:14.056Z,4.90
2018-12-19T01:36:43.445Z,5.73
2018-12-19T01:39:12.886Z,5.63
2018-12-19T01:41:42.260Z,6.00
2018-12-19T01:44:11.686Z,4.90
2018-12-19T01:46:41.118Z,5.20
2018-12-19T01:49:10.563Z,6.20
2018-12-19T01:51:40.214Z,5.03
2018-12-19T01:54:09.610Z,4.70
2018-12-19T01:56:39.058Z,4.90
2018-12-19T01:59:08.474Z,5.90
2018-12-19T02:01:37.843Z,5.50
2018-12-19T02:04:07.601Z,4.20
2018-12-19T02:06:37.231Z,4.67
2018-12-19T02:09:08.677Z,5.30
2018-12-19T02:11:38.045Z,4.83
2018-12-19T02:14:07.692Z,5.87
2018-12-19T02:16:37.100Z,5.70
2018-12-19T02:19:06.722Z,5.33
2018-12-19T02:21:36.150Z,5.10
2018-12-19T02:24:05.573Z,4.80
2018-12-19T02:26:35.101Z,5.10
2018-12-19T02:29:04.544Z,4.80
2018-12-19T02:31:34.040Z,5.23
2018-12-19T02:34:03.696Z,4.20
2018-12-19T02:36:33.090Z,4.83
2018-12-19T02:39:02.608Z,4.47
2018-12-19T02:41:32.016Z,4.50
2018-12-19T02:44:01.452Z,4.20
2018-12-19T02:46:30.852Z,4.83
2018-12-19T02:49:00.331Z,4.53
2018-12-19T02:51:29.804Z,5.17
2018-12-19T02:53:59.185Z,4.47
2018-12-19T02:56:28.618Z,5.10
2018-12-19T02:58:58.306Z,4.47
2018-12-19T03:01:27.857Z,4.37
2018-12-19T03:03:57.395Z,4.20
2018-12-19T03:06:26.808Z,4.83
2018-12-19T03:08:56.191Z,5.67
2018-12-19T03:11:25.646Z,3.87
2018-12-19T03:13:56.610Z,4.70
2018-12-19T03:16:26.152Z,4.53
2018-12-19T03:18:55.645Z,4.73
2018-12-19T03:21:25.033Z,4.60
2018-12-19T03:23:54.470Z,4.30
2018-12-19T03:26:23.959Z,4.57
2018-12-19T03:28:53.350Z,4.33
2018-12-19T03:31:22.756Z,4.13
2018-12-19T03:33:52.204Z,5.20
2018-12-19T03:36:21.632Z,5.17
2018-12-19T03:38:51.065Z,4.03
2018-12-19T03:41:20.420Z,4.40
2018-12-19T03:43:49.833Z,4.57
2018-12-19T03:46:19.238Z,4.73
2018-12-19T03:48:53.778Z,4.20
2018-12-19T03:51:23.181Z,5.13
2018-12-19T03:53:53.229Z,5.83
2018-12-19T03:56:22.660Z,5.40
2018-12-19T03:58:52.061Z,5.20
2018-12-19T04:01:21.511Z,4.50
2018-12-19T04:03:50.948Z,5.47
2018-12-19T04:06:20.419Z,5.77
2018-12-19T04:08:49.857Z,5.37
2018-12-19T04:11:19.264Z,4.97
2018-12-19T04:13:48.654Z,4.93
2018-12-19T04:16:18.078Z,5.10
2018-12-19T04:18:47.509Z,4.87
2018-12-19T04:21:17.352Z,5.77
2018-12-19T04:23:46.787Z,5.10
2018-12-19T04:26:16.237Z,4.77
2018-12-19T04:28:46.045Z,5.50
2018-12-19T04:31:16.551Z,5.63
2018-12-19T04:33:51.105Z,5.60
2018-12-19T04:36:20.520Z,5.17
2018-12-19T04:38:50.036Z,5.67
2018-12-19T04:41:19.577Z,5.50
2018-12-19T04:43:49.053Z,6.13
2018-12-19T04:46:18.514Z,5.40
2018-12-19T04:48:48.023Z,5.80
2018-12-19T04:51:17.572Z,5.40
2018-12-19T04:53:47.090Z,4.93
2018-12-19T04:56:16.686Z,6.20
2018-12-19T04:58:46.156Z,5.67
2018-12-19T05:01:15.598Z,5.57
2018-12-19T05:03:45.027Z,5.00
2018-12-19T05:06:14.441Z,5.00
2018-12-19T05:08:43.985Z,5.40
2018-12-19T05:11:13.394Z,4.93
2018-12-19T05:13:42.842Z,7.10
2018-12-19T05:16:12.321Z,6.50
2018-12-19T05:18:41.731Z,5.83
2018-12-19T05:21:11.162Z,5.50
2018-12-19T05:23:40.648Z,6.53
2018-12-19T05:26:10.068Z,5.80
2018-12-19T05:28:39.474Z,5.67
2018-12-19T05:31:08.825Z,5.77
2018-12-19T05:33:38.291Z,5.77
2018-12-19T05:36:07.780Z,5.40
2018-12-19T05:38:37.207Z,5.60
2018-12-19T05:41:06.860Z,7.10
2018-12-19T05:43:36.387Z,5.00
2018-12-19T05:46:05.945Z,5.40
2018-12-19T05:48:35.366Z,5.73
2018-12-19T05:51:05.001Z,5.90
2018-12-19T05:53:34.541Z,5.13
2018-12-19T05:56:03.948Z,5.33
2018-12-19T05:58:33.359Z,6.03
2018-12-19T06:01:02.844Z,5.23
2018-12-19T06:03:32.422Z,5.00
2018-12-19T06:06:01.869Z,6.50
2018-12-19T06:08:31.369Z,6.20
2018-12-19T06:11:00.777Z,5.90
2018-12-19T06:13:30.284Z,4.90
2018-12-19T06:15:59.965Z,6.33
2018-12-19T06:21:23.135Z,5.60
2018-12-19T06:23:52.521Z,6.30
2018-12-19T06:26:22.062Z,6.40
2018-12-19T06:28:51.529Z,5.40
2018-12-19T06:31:21.033Z,5.70
2018-12-19T06:33:50.480Z,6.40
2018-12-19T06:36:19.895Z,5.60
2018-12-19T06:38:49.486Z,6.60
2018-12-19T06:41:19.094Z,6.40
2018-12-19T06:43:48.524Z,5.60
2018-12-19T06:46:18.005Z,6.50
2018-12-19T06:48:47.448Z,6.00
2018-12-19T06:51:17.022Z,5.70
2018-12-19T06:53:46.435Z,5.50
2018-12-19T06:56:15.895Z,5.83
2018-12-19T06:58:45.356Z,7.20
2018-12-19T07:01:14.900Z,6.87
2018-12-19T07:03:44.401Z,6.67
2018-12-19T07:06:13.878Z,6.67
2018-12-19T07:08:43.350Z,7.80
2018-12-19T07:11:12.765Z,6.33
2018-12-19T07:13:42.175Z,5.90
2018-12-19T07:16:11.626Z,7.00
2018-12-19T07:18:41.071Z,6.43
2018-12-19T07:21:10.511Z,6.53
2018-12-19T07:23:40.820Z,7.63
2018-12-19T07:26:10.275Z,7.20
2018-12-19T07:28:40.620Z,6.50
2018-12-19T07:31:10.133Z,7.77
2018-12-19T07:33:39.560Z,6.50
2018-12-19T07:36:08.982Z,7.00
2018-12-19T07:38:38.422Z,7.37
2018-12-19T07:41:07.909Z,6.67
2018-12-19T07:43:37.417Z,8.00
2018-12-19T07:46:06.941Z,7.50
2018-12-19T07:48:36.604Z,7.83
2018-12-19T07:51:06.279Z,7.80
2018-12-19T07:53:35.673Z,8.20
2018-12-19T07:56:05.382Z,7.57
2018-12-19T07:58:34.870Z,8.40
2018-12-19T08:01:04.433Z,7.57
2018-12-19T08:03:33.878Z,7.40
2018-12-19T08:06:03.421Z,7.27
2018-12-19T08:08:32.889Z,7.63
2018-12-19T08:11:02.328Z,6.90
2018-12-19T08:13:31.794Z,7.10
2018-12-19T08:16:01.295Z,8.50
2018-12-19T08:18:30.747Z,7.67
2018-12-19T08:21:00.135Z,8.00
2018-12-19T08:23:29.555Z,7.50
2018-12-19T08:25:58.958Z,7.30
2018-12-19T08:28:28.416Z,7.30
2018-12-19T08:30:57.825Z,8.13
2018-12-19T08:33:27.271Z,8.10
2018-12-19T08:35:56.687Z,7.47
2018-12-19T08:38:26.134Z,7.10
2018-12-19T08:40:58.785Z,8.30
2018-12-19T08:43:27.264Z,8.40
2018-12-19T08:45:57.443Z,8.23
2018-12-19T08:48:27.867Z,7.97
2018-12-19T08:50:57.432Z,7.87
2018-12-19T08:53:26.936Z,7.90
2018-12-19T08:55:56.395Z,8.87
2018-12-19T08:58:25.890Z,8.43
2018-12-19T09:00:55.349Z,7.47
2018-12-19T09:03:24.714Z,8.10
2018-12-19T09:05:54.148Z,8.20
2018-12-19T09:08:23.588Z,7.70
2018-12-19T09:10:53.124Z,8.27
2018-12-19T09:13:22.538Z,9.37
2018-12-19T09:15:52.442Z,8.87
2018-12-19T09:18:21.954Z,10.00
2018-12-19T09:20:51.423Z,9.90
2018-12-19T09:23:20.823Z,9.00
2018-12-19T09:25:50.227Z,9.07
2018-12-19T09:28:19.698Z,8.97
2018-12-19T09:30:49.107Z,8.20
2018-12-19T09:33:18.597Z,8.70
2018-12-19T09:35:47.991Z,8.90
2018-12-19T09:38:17.446Z,9.07
2018-12-19T09:40:46.906Z,9.60
2018-12-19T09:43:16.339Z,10.63
2018-12-19T09:45:45.765Z,11.83
2018-12-19T09:48:15.192Z,12.03
2018-12-19T09:50:44.633Z,10.70
2018-12-19T09:53:14.250Z,11.20
2018-12-19T09:55:43.734Z,11.10
2018-12-19T09:58:13.242Z,10.93
2018-12-19T10:00:42.763Z,12.00
2018-12-19T10:03:12.188Z,10.87
2018-12-19T10:05:41.699Z,11.07
2018-12-19T10:08:11.106Z,11.80
2018-12-19T10:10:40.581Z,10.97
2018-12-19T10:13:10.234Z,11.50
2018-12-19T10:15:39.689Z,11.83
2018-12-19T10:18:09.098Z,10.97
2018-12-19T10:20:38.538Z,10.77
2018-12-19T10:23:08.111Z,11.73
2018-12-19T10:25:37.538Z,10.20
2018-12-19T10:28:07.011Z,12.67
2018-12-19T10:30:52.743Z,12.80
2018-12-19T10:33:22.176Z,14.13
2018-12-19T10:35:51.567Z,12.97
2018-12-19T10:38:21.056Z,13.77
2018-12-19T10:40:50.536Z,13.77
2018-12-19T10:43:19.916Z,14.83
2018-12-19T10:45:49.368Z,12.70
2018-12-19T10:48:18.837Z,12.77
2018-12-19T10:50:48.214Z,12.60
2018-12-19T10:53:17.640Z,12.57
2018-12-19T10:55:47.105Z,12.77
2018-12-19T10:58:16.521Z,13.03
2018-12-19T11:00:51.261Z,11.63
2018-12-19T11:03:20.717Z,13.17
2018-12-19T11:05:54.282Z,11.60
2018-12-19T11:08:21.790Z,11.80
2018-12-19T11:10:51.231Z,11.37
2018-12-19T11:13:20.711Z,10.87
2018-12-19T11:15:50.156Z,11.40
2018-12-19T11:18:19.593Z,12.33
2018-12-19T11:20:49.211Z,10.57
2018-12-19T11:23:18.699Z,10.10
2018-12-19T11:25:48.139Z,11.20
2018-12-19T11:28:17.654Z,13.13
2018-12-19T11:30:47.106Z,14.30
2018-12-19T11:33:16.592Z,14.60
2018-12-19T11:35:45.981Z,13.70
2018-12-19T11:38:15.410Z,13.70
2018-12-19T11:40:44.900Z,14.17
2018-12-19T11:43:14.362Z,14.00
2018-12-19T11:45:43.759Z,13.70
2018-12-19T11:48:13.194Z,14.03
2018-12-19T11:50:42.613Z,16.33
2018-12-19T11:53:12.010Z,13.53
2018-12-19T11:55:41.439Z,12.87
2018-12-19T11:58:10.825Z,15.47
2018-12-19T12:00:40.279Z,13.57
2018-12-19T12:03:09.742Z,12.90
2018-12-19T12:05:39.173Z,13.63
2018-12-19T12:08:08.667Z,13.87
2018-12-19T12:10:38.095Z,14.23
2018-12-19T12:13:07.657Z,13.80
2018-12-19T12:15:37.056Z,13.47
2018-12-19T12:18:06.463Z,14.00
2018-12-19T12:20:35.902Z,14.13
2018-12-19T12:23:05.315Z,12.37
2018-12-19T12:25:34.836Z,11.80
2018-12-19T12:28:04.263Z,13.40
2018-12-19T12:30:33.666Z,12.50
2018-12-19T12:33:03.052Z,12.67
2018-12-19T12:35:32.560Z,12.43
2018-12-19T12:38:02.025Z,12.77
2018-12-19T12:40:31.366Z,14.60
2018-12-19T12:43:01.396Z,12.40
2018-12-19T12:45:30.828Z,13.30
2018-12-19T12:48:00.219Z,12.90
2018-12-19T12:50:29.627Z,14.07
2018-12-19T12:52:59.142Z,15.27
2018-12-19T12:55:28.606Z,13.80
2018-12-19T12:57:57.994Z,13.57
2018-12-19T13:00:27.554Z,13.87
2018-12-19T13:02:57.742Z,12.80
2018-12-19T13:05:27.693Z,14.57
2018-12-19T13:07:57.137Z,13.93
2018-12-19T13:10:26.535Z,15.77
2018-12-19T13:12:55.967Z,16.93
2018-12-19T13:15:30.481Z,16.23
2018-12-19T13:18:00.093Z,14.73
2018-12-19T13:20:29.531Z,11.80
2018-12-19T13:22:58.954Z,11.90
2018-12-19T13:25:28.520Z,12.13
2018-12-19T13:27:58.026Z,12.23
2018-12-19T13:30:27.447Z,15.13
2018-12-19T13:32:56.869Z,13.03
2018-12-19T13:35:26.276Z,12.70
2018-12-19T13:37:55.733Z,13.23
2018-12-19T13:40:25.271Z,12.67
2018-12-19T13:42:54.793Z,12.00
2018-12-19T13:45:24.202Z,12.30
2018-12-19T13:47:54.267Z,13.27
2018-12-19T13:50:24.910Z,11.20
2018-12-19T13:52:54.623Z,11.90
2018-12-19T13:55:24.201Z,12.73
2018-12-19T13:57:53.614Z,11.20
2018-12-19T14:00:26.584Z,12.40
2018-12-19T14:02:56.079Z,11.30
2018-12-19T14:05:25.503Z,12.30
2018-12-19T14:07:55.731Z,11.80
2018-12-19T14:10:25.372Z,11.87
2018-12-19T14:12:54.737Z,12.20
2018-12-19T14:15:24.134Z,11.80
2018-12-19T14:17:53.592Z,12.00
2018-12-19T14:20:22.993Z,11.07
2018-12-19T14:22:52.433Z,11.00
2018-12-19T14:25:22.428Z,10.33
2018-12-19T14:27:51.837Z,10.00
2018-12-19T14:30:21.301Z,11.60
2018-12-19T14:32:50.721Z,12.87
2018-12-19T14:35:20.162Z,11.90
2018-12-19T14:37:49.588Z,13.40
2018-12-19T14:40:19.047Z,12.30
2018-12-19T14:42:48.493Z,12.50
2018-12-19T14:45:17.933Z,13.37
2018-12-19T14:47:47.437Z,13.60
2018-12-19T14:50:16.936Z,12.43
2018-12-19T14:52:46.408Z,12.20
2018-12-19T14:55:16.759Z,11.37
2018-12-19T14:57:46.260Z,12.73
2018-12-19T15:00:16.075Z,12.70
2018-12-19T15:02:45.487Z,11.57
2018-12-19T15:05:15.197Z,10.33
2018-12-19T15:07:44.603Z,12.47
2018-12-19T15:10:14.066Z,11.63
2018-12-19T15:12:43.515Z,11.20
2018-12-19T15:15:13.009Z,11.07
2018-12-19T15:17:42.438Z,11.83
2018-12-19T15:20:11.865Z,10.70
2018-12-19T15:22:41.391Z,10.80
2018-12-19T15:25:10.909Z,12.33
2018-12-19T15:27:41.471Z,12.70
2018-12-19T15:30:11.013Z,13.37
2018-12-19T15:32:40.791Z,14.10
2018-12-19T15:35:10.952Z,14.47
2018-12-19T15:37:40.607Z,14.10
2018-12-19T15:40:10.556Z,13.70
2018-12-19T15:42:40.010Z,14.70
2018-12-19T15:45:10.267Z,12.03
2018-12-19T15:47:40.328Z,14.37
2018-12-19T15:50:10.092Z,11.70
2018-12-19T15:52:39.520Z,13.10
2018-12-19T15:55:09.310Z,12.33
2018-12-19T15:57:38.737Z,15.20
2018-12-19T16:02:54.586Z,13.00
2018-12-19T16:05:24.005Z,13.20
2018-12-19T16:07:54.136Z,15.37
2018-12-19T16:10:23.536Z,11.80
2018-12-19T16:12:52.951Z,11.60
2018-12-19T16:15:22.392Z,12.40
2018-12-19T16:17:51.830Z,11.10
2018-12-19T16:20:22.033Z,11.37
2018-12-19T16:22:51.866Z,13.27
2018-12-19T16:25:21.347Z,11.40
2018-12-19T16:27:51.508Z,11.60
2018-12-19T16:30:20.896Z,10.83
2018-12-19T16:32:50.316Z,10.67
2018-12-19T16:35:19.807Z,9.90
2018-12-19T16:37:49.227Z,9.20
2018-12-19T16:40:18.670Z,9.67
2018-12-19T16:42:48.048Z,8.60
2018-12-19T16:45:17.803Z,9.23
2018-12-19T16:47:47.345Z,9.30
2018-12-19T16:50:16.811Z,8.50
2018-12-19T16:52:46.221Z,9.00
2018-12-19T16:55:15.826Z,10.23
2018-12-19T16:57:45.329Z,11.67
2018-12-19T17:00:15.526Z,9.17
2018-12-19T17:02:45.036Z,11.73
2018-12-19T17:05:14.643Z,13.70
2018-12-19T17:07:44.075Z,13.27
2018-12-19T17:10:13.529Z,12.50
2018-12-19T17:12:43.042Z,11.13
2018-12-19T17:15:12.485Z,11.23
2018-12-19T17:17:43.420Z,11.00
2018-12-19T17:20:12.845Z,11.17
2018-12-19T17:22:42.274Z,12.47
2018-12-19T17:25:11.755Z,12.43
2018-12-19T17:27:41.134Z,14.93
2018-12-19T17:30:10.716Z,15.50
2018-12-19T17:32:41.051Z,16.40
2018-12-19T17:35:10.481Z,14.20
2018-12-19T17:37:39.908Z,17.87
2018-12-19T17:40:09.322Z,15.00
2018-12-19T17:42:38.751Z,14.83
2018-12-19T17:45:08.507Z,16.07
2018-12-19T17:47:37.915Z,14.43
2018-12-19T17:50:07.614Z,15.03
2018-12-19T17:52:37.157Z,15.63
2018-12-19T17:55:07.059Z,13.47
2018-12-19T17:57:36.511Z,13.33
2018-12-19T18:00:06.429Z,13.87
2018-12-19T18:02:35.865Z,15.10
2018-12-19T18:05:05.769Z,15.70
2018-12-19T18:07:35.175Z,14.73
2018-12-19T18:10:06.320Z,15.50
2018-12-19T18:12:35.789Z,14.33
2018-12-19T18:15:05.859Z,15.40
2018-12-19T18:17:35.308Z,15.10
2018-12-19T18:20:06.004Z,14.93
2018-12-19T18:22:35.403Z,15.07
2018-12-19T18:25:05.382Z,15.13
2018-12-19T18:27:34.870Z,16.53
2018-12-19T18:30:05.098Z,15.47
2018-12-19T18:32:34.585Z,15.57
2018-12-19T18:35:04.485Z,14.93
2018-12-19T18:37:33.989Z,16.03
2018-12-19T18:40:03.652Z,16.20
2018-12-19T18:42:33.204Z,15.10
2018-12-19T18:45:02.581Z,15.90
2018-12-19T18:47:31.996Z,15.67
2018-12-19T18:50:01.478Z,16.20
2018-12-19T18:52:30.893Z,16.90
2018-12-19T18:55:00.944Z,17.40
2018-12-19T18:57:30.495Z,19.23
2018-12-19T19:00:00.066Z,20.17
2018-12-19T19:02:29.616Z,18.07
2018-12-19T19:04:59.118Z,18.10
2018-12-19T19:07:28.579Z,18.93
2018-12-19T19:09:58.021Z,17.93
2018-12-19T19:12:27.502Z,17.97
2018-12-19T19:14:56.929Z,16.87
2018-12-19T19:17:26.523Z,17.63
2018-12-19T19:19:55.998Z,17.70
2018-12-19T19:22:25.455Z,18.00
2018-12-19T19:24:54.885Z,18.33
2018-12-19T19:27:24.857Z,17.23
2018-12-19T19:29:54.335Z,17.43
2018-12-19T19:32:23.931Z,18.87
2018-12-19T19:34:53.432Z,18.67
2018-12-19T19:37:23.156Z,17.03
2018-12-19T19:39:52.590Z,19.87
2018-12-19T19:42:22.078Z,17.43
2018-12-19T19:44:51.506Z,17.57
2018-12-19T19:47:21.584Z,19.03
2018-12-19T19:49:51.082Z,17.60
2018-12-19T19:52:20.652Z,18.77
2018-12-19T19:54:51.528Z,18.97
2018-12-19T19:57:21.865Z,17.17
2018-12-19T19:59:51.442Z,20.40
2018-12-19T20:02:20.885Z,17.67
2018-12-19T20:04:50.347Z,18.67
2018-12-19T20:07:19.881Z,18.80
2018-12-19T20:09:49.393Z,18.37
2018-12-19T20:12:18.916Z,16.90
2018-12-19T20:14:48.510Z,18.17
2018-12-19T20:17:23.014Z,17.30
2018-12-19T20:19:52.788Z,18.87
2018-12-19T20:22:22.268Z,19.03
2018-12-19T20:24:51.763Z,19.77
2018-12-19T20:27:21.757Z,19.60
2018-12-19T20:29:51.249Z,17.60
2018-12-19T20:32:20.745Z,18.67
2018-12-19T20:34:50.254Z,17.40
2018-12-19T20:37:19.783Z,15.57
2018-12-19T20:39:49.232Z,16.93
2018-12-19T20:42:18.754Z,15.43
2018-12-19T20:44:48.219Z,17.33
2018-12-19T20:47:17.734Z,16.80
2018-12-19T20:49:47.226Z,14.80
2018-12-19T20:52:16.758Z,16.00
2018-12-19T20:54:46.381Z,16.00
2018-12-19T20:57:15.880Z,14.03
2018-12-19T20:59:45.316Z,15.20
2018-12-19T21:02:15.046Z,15.93
2018-12-19T21:04:44.572Z,16.17
2018-12-19T21:07:14.072Z,16.17
2018-12-19T21:09:43.580Z,16.87
2018-12-19T21:12:13.056Z,15.17
2018-12-19T21:14:42.640Z,16.57
2018-12-19T21:19:22.406Z,15.30
2018-12-19T21:21:51.827Z,16.80
2018-12-19T21:24:21.466Z,16.90
2018-12-19T21:26:50.905Z,16.20
2018-12-19T21:29:20.405Z,17.47
2018-12-19T21:31:49.896Z,21.03
2018-12-19T21:34:19.344Z,17.83
2018-12-19T21:36:48.922Z,16.07
2018-12-19T21:39:18.921Z,16.97
2018-12-19T21:41:48.447Z,15.50
2018-12-19T21:44:17.910Z,15.60
2018-12-19T21:46:47.308Z,16.10
2018-12-19T21:49:17.246Z,16.37
2018-12-19T21:51:46.689Z,14.87
2018-12-19T21:54:16.422Z,16.60
2018-12-19T21:56:45.969Z,16.20
2018-12-19T21:59:15.483Z,18.30
2018-12-19T22:01:45.013Z,19.40
2018-12-19T22:04:14.751Z,18.40
2018-12-19T22:06:44.360Z,19.37
2018-12-19T22:09:13.842Z,16.27
2018-12-19T22:11:43.456Z,18.70
2018-12-19T22:14:12.913Z,17.57
2018-12-19T22:16:47.474Z,17.97
2018-12-19T22:19:17.040Z,17.97
2018-12-19T22:21:46.594Z,17.57
2018-12-19T22:24:16.032Z,16.80
2018-12-19T22:26:45.605Z,16.57
2018-12-19T22:29:15.084Z,18.50
2018-12-19T22:31:44.555Z,18.10
2018-12-19T22:34:14.025Z,18.00
2018-12-19T22:36:43.510Z,16.90
2018-12-19T22:39:18.950Z,19.40
2018-12-19T22:41:48.781Z,16.00
2018-12-19T22:44:18.293Z,18.83
2018-12-19T22:46:47.815Z,15.23
2018-12-19T22:49:17.387Z,15.33
2018-12-19T22:51:46.825Z,15.70
2018-12-19T22:54:16.369Z,16.50
2018-12-19T22:56:45.951Z,15.90
2018-12-19T22:59:15.503Z,15.20
2018-12-19T23:01:51.021Z,14.80
2018-12-19T23:04:20.720Z,15.90
2018-12-19T23:06:50.228Z,15.67
2018-12-19T23:09:19.791Z,17.17
2018-12-19T23:11:49.430Z,16.00
2018-12-19T23:14:18.992Z,16.37
2018-12-19T23:16:48.448Z,16.03
2018-12-19T23:19:18.185Z,15.30
2018-12-19T23:21:47.757Z,15.90
2018-12-19T23:24:17.335Z,14.53
2018-12-19T23:26:46.897Z,15.23
2018-12-19T23:29:16.305Z,14.70
2018-12-19T23:31:45.915Z,15.53
2018-12-19T23:34:15.435Z,15.50
2018-12-19T23:36:44.905Z,15.60
2018-12-19T23:39:14.485Z,14.57
2018-12-19T23:41:44.000Z,15.43
2018-12-19T23:47:02.253Z,15.00
2018-12-19T23:49:31.965Z,15.20
2018-12-19T23:52:01.434Z,15.10
2018-12-19T23:54:31.022Z,13.73
2018-12-19T23:57:00.450Z,12.83
2018-12-19T23:59:29.947Z,13.30
