createdAt,value
2017-06-01T00:00:42.088Z,59.32
2017-06-01T00:01:42.789Z,59.12
2017-06-01T00:02:43.493Z,59.61
2017-06-01T00:03:44.448Z,59.99
2017-06-01T00:04:45.151Z,59.51
2017-06-01T00:05:45.856Z,60.18
2017-06-01T00:06:46.559Z,60.66
2017-06-01T00:07:47.259Z,60.53
2017-06-01T00:08:48.211Z,60.15
2017-06-01T00:09:48.912Z,60.66
2017-06-01T00:10:49.613Z,60.44
2017-06-01T00:11:50.317Z,60.57
2017-06-01T00:12:51.024Z,61.21
2017-06-01T00:13:51.977Z,60.82
2017-06-01T00:14:52.678Z,60.72
2017-06-01T00:15:53.380Z,60.63
2017-06-01T00:16:54.083Z,61.59
2017-06-01T00:17:54.786Z,61.40
2017-06-01T00:18:55.740Z,61.40
2017-06-01T00:19:56.442Z,61.98
2017-06-01T00:20:57.143Z,61.98
2017-06-01T00:21:57.842Z,62.74
2017-06-01T00:22:58.543Z,62.93
2017-06-01T00:23:59.494Z,62.84
2017-06-01T00:25:00.196Z,62.74
2017-06-01T00:26:00.899Z,63.19
2017-06-01T00:27:01.605Z,63.09
2017-06-01T00:28:02.312Z,62.13
2017-06-01T00:29:03.263Z,63.22
2017-06-01T00:30:03.960Z,62.55
2017-06-01T00:31:04.660Z,61.88
2017-06-01T00:32:05.361Z,63.12
2017-06-01T00:33:06.060Z,63.09
2017-06-01T00:34:07.013Z,63.57
2017-06-01T00:35:07.715Z,63.00
2017-06-01T00:36:08.418Z,63.12
2017-06-01T00:37:09.122Z,64.25
2017-06-01T00:38:09.827Z,65.49
2017-06-01T00:39:10.780Z,65.49
2017-06-01T00:40:11.487Z,65.39
2017-06-01T00:41:12.186Z,65.49
2017-06-01T00:42:12.887Z,64.82
2017-06-01T00:43:13.593Z,65.55
2017-06-01T00:44:14.542Z,65.46
2017-06-01T00:45:15.239Z,65.55
2017-06-01T00:46:15.939Z,65.26
2017-06-01T00:47:16.637Z,64.59
2017-06-01T00:48:17.341Z,65.55
2017-06-01T00:49:18.292Z,65.46
2017-06-01T00:50:19.001Z,65.65
2017-06-01T00:51:19.707Z,65.26
2017-06-01T00:52:20.408Z,64.40
2017-06-01T00:53:21.111Z,66.03
2017-06-01T00:54:22.061Z,66.61
2017-06-01T00:55:22.759Z,65.94
2017-06-01T00:56:23.459Z,66.32
2017-06-01T00:57:24.160Z,66.61
2017-06-01T00:58:24.869Z,66.99
2017-06-01T00:59:25.822Z,66.89
2017-06-01T01:00:26.526Z,67.05
2017-06-01T01:01:27.224Z,66.67
2017-06-01T01:02:27.927Z,67.15
2017-06-01T01:03:28.626Z,68.30
2017-06-01T01:04:29.580Z,67.15
2017-06-01T01:05:30.283Z,66.58
2017-06-01T01:06:30.984Z,66.48
2017-06-01T01:07:31.685Z,66.42
2017-06-01T01:08:32.385Z,65.84
2017-06-01T01:09:33.339Z,65.94
2017-06-01T01:10:34.041Z,65.94
2017-06-01T01:11:34.741Z,65.65
2017-06-01T01:12:35.440Z,65.84
2017-06-01T01:13:36.137Z,66.38
2017-06-01T01:14:37.315Z,66.42
2017-06-01T01:15:38.011Z,66.61
2017-06-01T01:16:38.711Z,67.18
2017-06-01T01:17:39.412Z,67.05
2017-06-01T01:18:40.121Z,67.25
2017-06-01T01:19:41.071Z,68.30
2017-06-01T01:20:41.777Z,67.44
2017-06-01T01:21:42.478Z,67.82
2017-06-01T01:22:43.177Z,67.63
2017-06-01T01:23:43.874Z,68.40
2017-06-01T01:24:44.824Z,68.21
2017-06-01T01:25:45.521Z,68.01
2017-06-01T01:26:46.220Z,67.44
2017-06-01T01:27:46.915Z,67.44
2017-06-01T01:28:47.617Z,68.40
2017-06-01T01:29:48.519Z,68.97
2017-06-01T01:30:49.219Z,69.07
2017-06-01T01:31:49.921Z,68.40
2017-06-01T01:32:50.622Z,69.54
2017-06-01T01:33:51.320Z,69.70
2017-06-01T01:34:52.218Z,69.64
2017-06-01T01:35:52.916Z,68.55
2017-06-01T01:36:53.618Z,70.60
2017-06-01T01:37:54.320Z,70.09
2017-06-01T01:38:55.023Z,70.60
2017-06-01T01:39:55.971Z,70.76
2017-06-01T01:40:56.669Z,70.09
2017-06-01T01:41:57.367Z,71.14
2017-06-01T01:42:58.069Z,70.47
2017-06-01T01:43:58.773Z,71.14
2017-06-01T01:44:59.727Z,71.52
2017-06-01T01:46:00.427Z,72.19
2017-06-01T01:47:01.127Z,72.19
2017-06-01T01:48:01.825Z,71.91
2017-06-01T01:49:02.524Z,72.00
2017-06-01T01:50:03.476Z,71.91
2017-06-01T01:51:04.177Z,72.63
2017-06-01T01:52:04.876Z,72.54
2017-06-01T01:53:05.572Z,72.44
2017-06-01T01:54:06.270Z,72.54
2017-06-01T01:55:07.174Z,71.68
2017-06-01T01:56:07.874Z,72.16
2017-06-01T01:57:08.574Z,72.06
2017-06-01T01:58:09.272Z,72.34
2017-06-01T01:59:09.970Z,72.44
2017-06-01T02:00:10.920Z,72.63
2017-06-01T02:01:11.621Z,73.11
2017-06-01T02:02:12.328Z,73.11
2017-06-01T02:03:13.029Z,72.63
2017-06-01T02:04:13.728Z,72.83
2017-06-01T02:05:14.679Z,72.34
2017-06-01T02:06:15.381Z,72.06
2017-06-01T02:07:16.079Z,72.63
2017-06-01T02:08:16.777Z,72.92
2017-06-01T02:09:17.480Z,72.73
2017-06-01T02:10:18.382Z,73.02
2017-06-01T02:11:19.083Z,72.73
2017-06-01T02:12:19.781Z,73.02
2017-06-01T02:13:20.479Z,72.34
2017-06-01T02:14:21.187Z,73.21
2017-06-01T02:15:22.088Z,73.21
2017-06-01T02:16:22.787Z,73.02
2017-06-01T02:17:23.485Z,72.44
2017-06-01T02:18:24.184Z,72.92
2017-06-01T02:19:24.957Z,72.63
2017-06-01T02:20:25.867Z,72.63
2017-06-01T02:21:26.570Z,73.11
2017-06-01T02:22:27.268Z,72.73
2017-06-01T02:23:27.965Z,72.54
2017-06-01T02:24:28.668Z,72.63
2017-06-01T02:25:29.620Z,72.48
2017-06-01T02:26:30.319Z,72.38
2017-06-01T02:27:31.019Z,72.44
2017-06-01T02:28:31.714Z,72.34
2017-06-01T02:29:32.414Z,73.50
2017-06-01T02:30:33.365Z,73.11
2017-06-01T02:31:34.069Z,73.59
2017-06-01T02:32:34.765Z,73.59
2017-06-01T02:33:35.465Z,73.79
2017-06-01T02:34:36.162Z,73.59
2017-06-01T02:35:37.115Z,73.59
2017-06-01T02:36:37.816Z,73.79
2017-06-01T02:37:38.517Z,73.59
2017-06-01T02:38:39.213Z,73.59
2017-06-01T02:39:39.913Z,72.63
2017-06-01T02:40:40.812Z,73.21
2017-06-01T02:41:41.536Z,73.02
2017-06-01T02:42:42.237Z,73.40
2017-06-01T02:43:42.946Z,73.40
2017-06-01T02:44:43.642Z,73.30
2017-06-01T02:45:44.593Z,73.21
2017-06-01T02:46:45.295Z,73.69
2017-06-01T02:47:45.999Z,73.40
2017-06-01T02:48:46.700Z,73.11
2017-06-01T02:49:47.401Z,73.30
2017-06-01T02:50:48.299Z,74.26
2017-06-01T02:51:48.997Z,73.69
2017-06-01T02:52:49.696Z,73.79
2017-06-01T02:53:50.391Z,74.22
2017-06-01T02:54:51.089Z,75.02
2017-06-01T02:55:52.041Z,74.90
2017-06-01T02:56:52.747Z,75.27
2017-06-01T02:57:53.445Z,74.74
2017-06-01T02:58:54.149Z,74.70
2017-06-01T02:59:54.849Z,74.45
2017-06-01T03:00:55.802Z,74.26
2017-06-01T03:01:56.503Z,73.27
2017-06-01T03:02:57.206Z,73.88
2017-06-01T03:03:57.907Z,73.69
2017-06-01T03:04:58.612Z,74.65
2017-06-01T03:05:59.510Z,74.61
2017-06-01T03:07:00.207Z,75.27
2017-06-01T03:08:00.907Z,74.90
2017-06-01T03:09:01.606Z,75.09
2017-06-01T03:10:02.307Z,74.90
2017-06-01T03:11:03.210Z,75.56
2017-06-01T03:12:03.912Z,75.18
2017-06-01T03:13:04.612Z,75.27
2017-06-01T03:14:05.315Z,75.09
2017-06-01T03:15:06.016Z,74.99
2017-06-01T03:16:06.918Z,74.70
2017-06-01T03:17:07.621Z,74.90
2017-06-01T03:18:08.346Z,74.99
2017-06-01T03:19:09.046Z,75.09
2017-06-01T03:20:09.748Z,75.09
2017-06-01T03:21:10.702Z,75.09
2017-06-01T03:22:11.408Z,75.56
2017-06-01T03:23:12.108Z,75.31
2017-06-01T03:24:12.810Z,74.51
2017-06-01T03:25:13.508Z,74.84
2017-06-01T03:26:14.458Z,75.22
2017-06-01T03:27:15.159Z,74.55
2017-06-01T03:28:15.875Z,74.22
2017-06-01T03:29:16.573Z,74.65
2017-06-01T03:30:17.273Z,74.84
2017-06-01T03:31:18.224Z,75.09
2017-06-01T03:32:18.932Z,75.18
2017-06-01T03:33:19.635Z,75.27
2017-06-01T03:34:20.344Z,75.18
2017-06-01T03:35:21.046Z,75.47
2017-06-01T03:36:21.997Z,75.95
2017-06-01T03:37:22.699Z,75.95
2017-06-01T03:38:23.402Z,75.76
2017-06-01T03:39:24.104Z,76.42
2017-06-01T03:40:24.808Z,76.62
2017-06-01T03:41:25.715Z,75.85
2017-06-01T03:42:26.423Z,76.14
2017-06-01T03:43:27.127Z,75.56
2017-06-01T03:44:27.832Z,75.37
2017-06-01T03:45:28.534Z,75.37
2017-06-01T03:46:29.487Z,75.56
2017-06-01T03:47:30.187Z,75.56
2017-06-01T03:48:30.892Z,75.60
2017-06-01T03:49:31.602Z,75.22
2017-06-01T03:50:32.304Z,75.60
2017-06-01T03:51:33.257Z,75.18
2017-06-01T03:52:33.959Z,75.22
2017-06-01T03:53:34.662Z,74.65
2017-06-01T03:54:35.365Z,75.22
2017-06-01T03:55:36.069Z,75.02
2017-06-01T03:56:37.026Z,74.84
2017-06-01T03:57:37.730Z,75.22
2017-06-01T03:58:38.434Z,75.12
2017-06-01T03:59:39.142Z,75.31
2017-06-01T04:00:39.844Z,75.31
2017-06-01T04:01:40.796Z,75.51
2017-06-01T04:02:41.501Z,75.22
2017-06-01T04:03:42.207Z,75.22
2017-06-01T04:04:42.912Z,75.12
2017-06-01T04:05:43.615Z,75.22
2017-06-01T04:06:44.517Z,75.22
2017-06-01T04:07:45.220Z,75.22
2017-06-01T04:08:45.930Z,75.12
2017-06-01T04:09:46.635Z,75.41
2017-06-01T04:10:47.341Z,75.60
2017-06-01T04:11:48.251Z,75.41
2017-06-01T04:12:48.957Z,75.41
2017-06-01T04:13:49.662Z,75.12
2017-06-01T04:14:50.369Z,75.22
2017-06-01T04:15:51.074Z,75.22
2017-06-01T04:16:51.978Z,75.31
2017-06-01T04:17:52.685Z,74.65
2017-06-01T04:18:53.390Z,74.40
2017-06-01T04:19:54.098Z,74.58
2017-06-01T04:20:54.805Z,74.58
2017-06-01T04:21:55.756Z,74.49
2017-06-01T04:22:56.459Z,74.87
2017-06-01T04:23:57.162Z,74.58
2017-06-01T04:24:57.866Z,74.20
2017-06-01T04:25:58.572Z,74.49
2017-06-01T04:26:59.525Z,74.49
2017-06-01T04:28:00.234Z,74.68
2017-06-01T04:29:00.935Z,74.49
2017-06-01T04:30:01.637Z,74.68
2017-06-01T04:31:02.348Z,74.49
2017-06-01T04:32:03.249Z,74.40
2017-06-01T04:33:03.952Z,74.40
2017-06-01T04:34:04.656Z,74.01
2017-06-01T04:35:05.358Z,74.30
2017-06-01T04:36:06.061Z,73.86
2017-06-01T04:37:07.013Z,73.76
2017-06-01T04:38:07.715Z,73.66
2017-06-01T04:39:08.418Z,73.66
2017-06-01T04:40:09.126Z,72.99
2017-06-01T04:41:09.829Z,73.47
2017-06-01T04:42:10.742Z,73.19
2017-06-01T04:43:11.442Z,73.19
2017-06-01T04:44:12.144Z,73.19
2017-06-01T04:45:12.848Z,72.99
2017-06-01T04:46:13.551Z,73.19
2017-06-01T04:47:14.457Z,73.19
2017-06-01T04:48:15.161Z,73.28
2017-06-01T04:49:15.867Z,73.19
2017-06-01T04:50:16.571Z,73.47
2017-06-01T04:51:17.275Z,73.13
2017-06-01T04:52:18.181Z,72.55
2017-06-01T04:53:18.881Z,72.84
2017-06-01T04:54:19.584Z,72.74
2017-06-01T04:55:20.287Z,72.27
2017-06-01T04:56:20.990Z,72.45
2017-06-01T04:57:21.893Z,72.27
2017-06-01T04:58:22.597Z,71.98
2017-06-01T04:59:23.303Z,72.36
2017-06-01T05:00:24.015Z,72.17
2017-06-01T05:01:24.717Z,72.07
2017-06-01T05:02:25.671Z,72.17
2017-06-01T05:03:26.377Z,72.07
2017-06-01T05:04:27.090Z,72.07
2017-06-01T05:05:27.802Z,72.17
2017-06-01T05:06:28.507Z,72.07
2017-06-01T05:07:29.418Z,72.07
2017-06-01T05:08:30.127Z,71.50
2017-06-01T05:09:30.835Z,71.78
2017-06-01T05:10:31.543Z,71.88
2017-06-01T05:11:32.245Z,71.11
2017-06-01T05:12:33.200Z,71.21
2017-06-01T05:13:33.906Z,71.78
2017-06-01T05:14:34.610Z,71.11
2017-06-01T05:15:35.328Z,71.34
2017-06-01T05:16:36.032Z,70.76
2017-06-01T05:17:36.984Z,70.67
2017-06-01T05:18:37.690Z,70.48
2017-06-01T05:19:38.394Z,70.09
2017-06-01T05:20:39.104Z,70.19
2017-06-01T05:21:39.812Z,70.09
2017-06-01T05:22:40.514Z,70.19
2017-06-01T05:23:41.221Z,69.52
2017-06-01T05:24:41.927Z,69.33
2017-06-01T05:25:42.633Z,70.19
2017-06-01T05:26:43.341Z,69.71
2017-06-01T05:27:44.302Z,69.71
2017-06-01T05:28:45.007Z,69.81
2017-06-01T05:29:45.735Z,69.52
2017-06-01T05:30:46.459Z,69.65
2017-06-01T05:31:47.164Z,69.36
2017-06-01T05:32:48.067Z,68.69
2017-06-01T05:33:48.775Z,68.50
2017-06-01T05:34:49.480Z,68.50
2017-06-01T05:35:50.191Z,68.69
2017-06-01T05:36:50.894Z,68.79
2017-06-01T05:37:51.857Z,69.07
2017-06-01T05:38:52.578Z,68.79
2017-06-01T05:39:53.287Z,68.69
2017-06-01T05:40:53.996Z,68.69
2017-06-01T05:41:54.701Z,68.34
2017-06-01T05:42:55.655Z,68.63
2017-06-01T05:43:56.363Z,68.63
2017-06-01T05:44:57.068Z,68.30
2017-06-01T05:45:57.776Z,67.83
2017-06-01T05:46:58.481Z,67.96
2017-06-01T05:47:59.439Z,68.21
2017-06-01T05:49:00.145Z,68.05
2017-06-01T05:50:00.848Z,67.76
2017-06-01T05:51:01.552Z,66.80
2017-06-01T05:52:02.257Z,66.80
2017-06-01T05:53:03.220Z,66.61
2017-06-01T05:54:03.936Z,65.84
2017-06-01T05:55:04.643Z,66.71
2017-06-01T05:56:05.345Z,66.33
2017-06-01T05:57:06.052Z,66.23
2017-06-01T05:58:06.961Z,66.42
2017-06-01T05:59:07.662Z,65.84
2017-06-01T06:00:08.364Z,65.97
2017-06-01T06:01:09.070Z,65.88
2017-06-01T06:02:09.775Z,66.74
2017-06-01T06:03:10.731Z,65.30
2017-06-01T06:04:11.435Z,65.59
2017-06-01T06:05:12.140Z,65.01
2017-06-01T06:06:12.846Z,65.49
2017-06-01T06:07:13.553Z,65.69
2017-06-01T06:08:14.460Z,65.20
2017-06-01T06:09:15.169Z,65.40
2017-06-01T06:10:15.876Z,64.72
2017-06-01T06:11:16.592Z,65.11
2017-06-01T06:12:17.298Z,64.72
2017-06-01T06:13:18.251Z,64.63
2017-06-01T06:14:18.958Z,64.66
2017-06-01T06:15:19.660Z,64.09
2017-06-01T06:16:20.365Z,64.18
2017-06-01T06:17:21.069Z,64.28
2017-06-01T06:18:21.976Z,64.56
2017-06-01T06:19:22.683Z,64.66
2017-06-01T06:20:23.388Z,63.79
2017-06-01T06:21:24.095Z,63.79
2017-06-01T06:22:24.796Z,64.18
2017-06-01T06:23:25.700Z,63.99
2017-06-01T06:24:26.405Z,63.89
2017-06-01T06:25:27.110Z,63.79
2017-06-01T06:26:27.821Z,63.79
2017-06-01T06:27:28.527Z,64.28
2017-06-01T06:28:29.432Z,63.12
2017-06-01T06:29:30.135Z,62.74
2017-06-01T06:30:30.838Z,63.02
2017-06-01T06:31:31.541Z,62.87
2017-06-01T06:32:32.246Z,62.77
2017-06-01T06:33:33.153Z,62.10
2017-06-01T06:34:33.861Z,62.29
2017-06-01T06:35:34.571Z,62.48
2017-06-01T06:36:35.278Z,62.77
2017-06-01T06:37:35.983Z,62.87
2017-06-01T06:38:36.942Z,61.43
2017-06-01T06:39:37.650Z,61.61
2017-06-01T06:40:38.356Z,61.33
2017-06-01T06:41:39.062Z,62.10
2017-06-01T06:42:39.766Z,61.33
2017-06-01T06:43:40.675Z,61.52
2017-06-01T06:44:41.384Z,61.71
2017-06-01T06:45:42.095Z,61.33
2017-06-01T06:46:42.799Z,61.33
2017-06-01T06:47:43.508Z,62.51
2017-06-01T06:48:44.414Z,61.65
2017-06-01T06:49:45.118Z,61.52
2017-06-01T06:50:45.826Z,60.75
2017-06-01T06:51:46.539Z,61.55
2017-06-01T06:52:47.247Z,61.74
2017-06-01T06:53:48.152Z,61.46
2017-06-01T06:54:48.857Z,61.55
2017-06-01T06:55:49.568Z,61.74
2017-06-01T06:56:50.282Z,61.65
2017-06-01T06:57:50.989Z,61.46
2017-06-01T06:58:51.900Z,62.23
2017-06-01T06:59:52.612Z,61.55
2017-06-01T07:00:53.323Z,61.65
2017-06-01T07:01:54.026Z,61.74
2017-06-01T07:02:54.732Z,61.46
2017-06-01T07:03:55.636Z,61.55
2017-06-01T07:04:56.340Z,61.68
2017-06-01T07:05:57.047Z,61.68
2017-06-01T07:06:57.754Z,61.77
2017-06-01T07:07:58.459Z,61.87
2017-06-01T07:08:59.364Z,61.58
2017-06-01T07:10:00.071Z,61.49
2017-06-01T07:11:00.783Z,61.49
2017-06-01T07:12:01.488Z,61.58
2017-06-01T07:13:02.194Z,61.00
2017-06-01T07:14:03.101Z,61.10
2017-06-01T07:15:03.810Z,60.62
2017-06-01T07:16:04.514Z,60.75
2017-06-01T07:17:05.220Z,60.72
2017-06-01T07:18:05.926Z,60.91
2017-06-01T07:19:06.888Z,60.91
2017-06-01T07:20:07.593Z,61.19
2017-06-01T07:21:08.304Z,60.94
2017-06-01T07:22:09.012Z,60.55
2017-06-01T07:23:09.729Z,60.55
2017-06-01T07:24:10.636Z,60.55
2017-06-01T07:25:11.342Z,60.36
2017-06-01T07:26:12.050Z,60.84
2017-06-01T07:27:12.757Z,59.97
2017-06-01T07:28:13.453Z,59.11
2017-06-01T07:29:14.416Z,60.07
2017-06-01T07:30:15.127Z,60.17
2017-06-01T07:31:15.843Z,59.88
2017-06-01T07:32:16.551Z,59.72
2017-06-01T07:33:17.263Z,59.14
2017-06-01T07:34:18.225Z,59.14
2017-06-01T07:35:18.935Z,58.85
2017-06-01T07:36:19.644Z,58.95
2017-06-01T07:37:20.352Z,58.65
2017-06-01T07:38:21.067Z,59.52
2017-06-01T07:39:22.025Z,58.08
2017-06-01T07:40:22.729Z,58.88
2017-06-01T07:41:23.439Z,58.40
2017-06-01T07:42:24.150Z,57.69
2017-06-01T07:43:24.854Z,57.82
2017-06-01T07:44:25.762Z,58.01
2017-06-01T07:45:26.469Z,57.34
2017-06-01T07:46:27.180Z,55.89
2017-06-01T07:47:27.888Z,55.87
2017-06-01T07:48:28.597Z,56.47
2017-06-01T07:49:29.505Z,56.76
2017-06-01T07:50:30.214Z,56.47
2017-06-01T07:51:30.930Z,55.70
2017-06-01T07:52:31.640Z,55.70
2017-06-01T07:53:32.352Z,55.79
2017-06-01T07:54:33.262Z,55.79
2017-06-01T07:55:33.978Z,55.99
2017-06-01T07:56:34.685Z,56.01
2017-06-01T07:57:35.396Z,55.82
2017-06-01T07:58:36.099Z,56.11
2017-06-01T07:59:37.010Z,56.01
2017-06-01T08:00:37.717Z,55.54
2017-06-01T08:01:38.424Z,55.05
2017-06-01T08:02:39.131Z,54.18
2017-06-01T08:03:39.837Z,55.05
2017-06-01T08:04:40.794Z,55.15
2017-06-01T08:05:41.503Z,54.96
2017-06-01T08:06:42.212Z,54.21
2017-06-01T08:07:42.924Z,54.28
2017-06-01T08:08:43.631Z,54.60
2017-06-01T08:09:44.511Z,54.40
2017-06-01T08:10:45.243Z,53.15
2017-06-01T08:11:45.952Z,52.47
2017-06-01T08:12:46.657Z,52.93
2017-06-01T08:13:47.365Z,52.55
2017-06-01T08:14:48.323Z,51.97
2017-06-01T08:15:49.030Z,51.97
2017-06-01T08:16:49.736Z,52.45
2017-06-01T08:17:50.445Z,52.35
2017-06-01T08:18:51.155Z,52.64
2017-06-01T08:19:52.067Z,52.95
2017-06-01T08:20:52.772Z,52.57
2017-06-01T08:21:53.479Z,52.86
2017-06-01T08:22:54.190Z,52.76
2017-06-01T08:23:54.896Z,52.21
2017-06-01T08:24:55.811Z,52.59
2017-06-01T08:25:56.526Z,51.05
2017-06-01T08:26:57.238Z,51.25
2017-06-01T08:27:57.955Z,50.38
2017-06-01T08:28:58.669Z,51.25
2017-06-01T08:29:59.625Z,51.34
2017-06-01T08:31:00.333Z,51.63
2017-06-01T08:32:01.044Z,51.73
2017-06-01T08:33:01.753Z,50.18
2017-06-01T08:34:03.150Z,49.51
2017-06-01T08:35:04.116Z,50.28
2017-06-01T08:36:04.826Z,50.18
2017-06-01T08:37:05.539Z,51.05
2017-06-01T08:38:06.253Z,51.82
2017-06-01T08:39:06.962Z,50.86
2017-06-01T08:40:07.921Z,51.15
2017-06-01T08:41:08.631Z,50.28
2017-06-01T08:42:09.342Z,50.86
2017-06-01T08:43:10.051Z,50.09
2017-06-01T08:44:10.761Z,50.67
2017-06-01T08:45:11.722Z,50.28
2017-06-01T08:46:12.446Z,50.38
2017-06-01T08:47:13.156Z,49.70
2017-06-01T08:48:13.881Z,50.47
2017-06-01T08:49:14.591Z,49.60
2017-06-01T08:50:15.552Z,50.86
2017-06-01T08:51:16.263Z,51.05
2017-06-01T08:52:16.970Z,50.98
2017-06-01T08:53:17.676Z,50.98
2017-06-01T08:54:18.379Z,50.13
2017-06-01T08:55:19.342Z,50.71
2017-06-01T08:56:20.048Z,50.71
2017-06-01T08:57:20.757Z,49.85
2017-06-01T08:58:21.468Z,49.27
2017-06-01T08:59:22.174Z,49.37
2017-06-01T09:00:23.137Z,48.97
2017-06-01T09:01:23.845Z,49.07
2017-06-01T09:02:24.554Z,48.21
2017-06-01T09:03:25.265Z,49.07
2017-06-01T09:04:25.974Z,49.65
2017-06-01T09:05:26.885Z,48.39
2017-06-01T09:06:27.590Z,48.30
2017-06-01T09:07:28.297Z,48.90
2017-06-01T09:08:29.005Z,47.94
2017-06-01T09:09:29.716Z,47.84
2017-06-01T09:10:30.673Z,47.84
2017-06-01T09:11:31.393Z,47.45
2017-06-01T09:12:32.102Z,46.10
2017-06-01T09:13:32.809Z,47.16
2017-06-01T09:14:33.521Z,46.88
2017-06-01T09:15:34.480Z,47.36
2017-06-01T09:16:35.185Z,46.37
2017-06-01T09:17:35.894Z,46.66
2017-06-01T09:18:36.604Z,46.78
2017-06-01T09:19:37.315Z,47.16
2017-06-01T09:20:38.331Z,47.84
2017-06-01T09:21:39.049Z,47.16
2017-06-01T09:22:39.757Z,45.91
2017-06-01T09:23:40.463Z,45.14
2017-06-01T09:24:41.171Z,46.39
2017-06-01T09:25:42.136Z,45.93
2017-06-01T09:26:42.846Z,45.04
2017-06-01T09:27:43.555Z,45.54
2017-06-01T09:28:44.261Z,45.06
2017-06-01T09:29:44.977Z,44.87
2017-06-01T09:30:45.939Z,44.48
2017-06-01T09:31:46.649Z,44.19
2017-06-01T09:32:47.383Z,44.77
2017-06-01T09:33:48.092Z,44.67
2017-06-01T09:34:48.804Z,43.90
2017-06-01T09:35:49.762Z,43.71
2017-06-01T09:36:50.469Z,43.80
2017-06-01T09:37:51.178Z,44.19
2017-06-01T09:38:51.883Z,43.61
2017-06-01T09:39:52.593Z,43.41
2017-06-01T09:40:53.555Z,43.61
2017-06-01T09:41:54.269Z,43.13
2017-06-01T09:42:54.978Z,42.65
2017-06-01T09:43:55.690Z,43.23
2017-06-01T09:44:56.402Z,43.63
2017-06-01T09:45:57.314Z,43.23
2017-06-01T09:46:58.025Z,42.28
2017-06-01T09:47:58.742Z,42.65
2017-06-01T09:48:59.466Z,42.47
2017-06-01T09:50:00.189Z,42.57
2017-06-01T09:51:01.097Z,41.70
2017-06-01T09:52:01.804Z,41.99
2017-06-01T09:53:02.518Z,41.00
2017-06-01T09:54:03.222Z,41.87
2017-06-01T09:55:03.931Z,41.31
2017-06-01T09:56:04.837Z,40.90
2017-06-01T09:57:05.548Z,40.92
2017-06-01T09:58:06.258Z,40.53
2017-06-01T09:59:06.971Z,40.44
2017-06-01T10:00:07.687Z,39.84
2017-06-01T10:01:08.645Z,38.97
2017-06-01T10:02:09.355Z,39.64
2017-06-01T10:03:10.063Z,39.28
2017-06-01T10:04:10.778Z,38.70
2017-06-01T10:05:11.489Z,39.76
2017-06-01T10:06:12.401Z,39.86
2017-06-01T10:07:13.113Z,38.70
2017-06-01T10:08:13.824Z,39.88
2017-06-01T10:09:14.530Z,37.65
2017-06-01T10:10:15.236Z,39.11
2017-06-01T10:11:16.198Z,36.98
2017-06-01T10:12:16.908Z,36.30
2017-06-01T10:13:17.616Z,36.49
2017-06-01T10:14:18.330Z,38.53
2017-06-01T10:15:19.041Z,37.26
2017-06-01T10:16:19.952Z,37.36
2017-06-01T10:17:20.663Z,37.57
2017-06-01T10:18:21.378Z,37.67
2017-06-01T10:19:22.086Z,36.90
2017-06-01T10:20:22.796Z,37.57
2017-06-01T10:21:23.703Z,36.62
2017-06-01T10:22:24.412Z,36.24
2017-06-01T10:23:25.122Z,35.85
2017-06-01T10:24:25.833Z,34.96
2017-06-01T10:25:26.545Z,34.57
2017-06-01T10:26:27.453Z,33.89
2017-06-01T10:27:28.164Z,34.38
2017-06-01T10:28:28.877Z,34.11
2017-06-01T10:29:29.586Z,34.78
2017-06-01T10:30:30.295Z,34.97
2017-06-01T10:31:31.206Z,34.39
2017-06-01T10:32:31.919Z,33.81
2017-06-01T10:33:32.639Z,34.89
2017-06-01T10:34:33.353Z,33.06
2017-06-01T10:35:34.063Z,33.34
2017-06-01T10:36:34.969Z,33.64
2017-06-01T10:37:35.677Z,34.02
2017-06-01T10:38:36.394Z,33.73
2017-06-01T10:39:37.111Z,33.15
2017-06-01T10:40:37.822Z,33.64
2017-06-01T10:41:38.736Z,34.12
2017-06-01T10:42:39.447Z,31.89
2017-06-01T10:43:40.158Z,33.34
2017-06-01T10:44:40.865Z,31.31
2017-06-01T10:45:41.573Z,31.89
2017-06-01T10:46:42.482Z,32.57
2017-06-01T10:47:43.188Z,32.28
2017-06-01T10:48:43.897Z,31.99
2017-06-01T10:49:44.610Z,33.07
2017-06-01T10:50:45.321Z,33.07
2017-06-01T10:51:46.234Z,33.86
2017-06-01T10:52:46.940Z,33.76
2017-06-01T10:53:47.657Z,33.49
2017-06-01T10:54:48.371Z,33.11
2017-06-01T10:55:49.081Z,31.82
2017-06-01T10:56:50.044Z,32.62
2017-06-01T10:57:50.754Z,32.02
2017-06-01T10:58:51.467Z,32.50
2017-06-01T10:59:52.178Z,33.67
2017-06-01T11:00:52.896Z,33.67
2017-06-01T11:01:53.807Z,34.66
2017-06-01T11:02:54.518Z,33.29
2017-06-01T11:03:55.228Z,33.39
2017-06-01T11:04:55.939Z,33.20
2017-06-01T11:05:56.651Z,33.11
2017-06-01T11:06:57.561Z,33.20
2017-06-01T11:07:58.278Z,33.20
2017-06-01T11:08:58.989Z,32.42
2017-06-01T11:09:59.698Z,32.52
2017-06-01T11:11:00.407Z,33.12
2017-06-01T11:12:01.370Z,31.76
2017-06-01T11:13:02.081Z,31.08
2017-06-01T11:14:02.795Z,32.05
2017-06-01T11:15:03.510Z,32.17
2017-06-01T11:16:04.219Z,32.26
2017-06-01T11:17:05.130Z,31.10
2017-06-01T11:18:05.846Z,31.10
2017-06-01T11:19:06.554Z,30.50
2017-06-01T11:20:07.270Z,30.68
2017-06-01T11:21:07.979Z,31.55
2017-06-01T11:22:08.890Z,31.65
2017-06-01T11:23:09.599Z,32.05
2017-06-01T11:24:10.314Z,32.35
2017-06-01T11:25:11.025Z,31.79
2017-06-01T11:26:11.736Z,31.60
2017-06-01T11:27:12.701Z,31.41
2017-06-01T11:28:13.422Z,31.14
2017-06-01T11:29:14.143Z,31.24
2017-06-01T11:30:14.856Z,30.55
2017-06-01T11:31:15.576Z,30.77
2017-06-01T11:32:16.548Z,29.60
2017-06-01T11:33:17.258Z,28.82
2017-06-01T11:34:17.969Z,27.84
2017-06-01T11:35:18.683Z,28.54
2017-06-01T11:36:19.394Z,26.59
2017-06-01T11:37:20.357Z,26.68
2017-06-01T11:38:21.076Z,29.03
2017-06-01T11:39:21.791Z,28.38
2017-06-01T11:40:22.503Z,26.81
2017-06-01T11:41:23.277Z,26.25
2017-06-01T11:42:24.196Z,27.83
2017-06-01T11:43:24.908Z,26.98
2017-06-01T11:44:25.619Z,25.62
2017-06-01T11:45:26.332Z,26.04
2017-06-01T11:46:27.046Z,23.39
2017-06-01T11:47:28.015Z,23.70
2017-06-01T11:48:28.727Z,25.78
2017-06-01T11:49:29.443Z,22.47
2017-06-01T11:50:30.155Z,21.80
2017-06-01T11:51:30.869Z,19.04
2017-06-01T11:52:31.839Z,18.35
2017-06-01T11:53:32.550Z,19.82
2017-06-01T11:54:33.265Z,20.22
2017-06-01T11:55:33.982Z,20.25
2017-06-01T11:56:34.696Z,19.07
2017-06-01T11:57:35.659Z,19.48
2017-06-01T11:58:36.376Z,20.18
2017-06-01T11:59:37.102Z,18.12
2017-06-01T12:00:37.822Z,19.21
2017-06-01T12:01:38.547Z,17.14
2017-06-01T12:02:39.465Z,16.66
2017-06-01T12:03:40.182Z,16.06
2017-06-01T12:04:40.909Z,15.48
2017-06-01T12:05:41.630Z,15.97
2017-06-01T12:06:42.353Z,15.48
2017-06-01T12:07:43.378Z,16.58
2017-06-01T12:08:44.106Z,15.20
2017-06-01T12:09:44.823Z,14.62
2017-06-01T12:10:45.543Z,14.23
2017-06-01T12:11:46.270Z,13.04
2017-06-01T12:12:47.236Z,13.73
2017-06-01T12:13:47.954Z,12.95
2017-06-01T12:14:48.670Z,13.04
2017-06-01T12:15:49.394Z,12.95
2017-06-01T12:16:50.110Z,12.35
2017-06-01T12:17:51.029Z,11.75
2017-06-01T12:18:51.752Z,11.66
2017-06-01T12:19:52.474Z,11.75
2017-06-01T12:20:53.190Z,11.85
2017-06-01T12:21:53.920Z,11.76
2017-06-01T12:22:54.842Z,11.86
2017-06-01T12:23:55.560Z,11.77
2017-06-01T12:24:56.275Z,11.27
2017-06-01T12:25:56.998Z,10.57
2017-06-01T12:26:57.719Z,11.76
2017-06-01T12:27:58.641Z,11.86
2017-06-01T12:28:59.358Z,11.57
2017-06-01T12:30:00.077Z,11.27
2017-06-01T12:31:00.799Z,11.13
2017-06-01T12:32:01.528Z,12.98
2017-06-01T12:33:02.454Z,13.35
2017-06-01T12:34:03.191Z,14.25
2017-06-01T12:35:03.916Z,14.09
2017-06-01T12:36:04.643Z,12.13
2017-06-01T12:37:05.360Z,13.32
2017-06-01T12:38:06.336Z,11.75
2017-06-01T12:39:07.072Z,10.86
2017-06-01T12:40:07.793Z,11.36
2017-06-01T12:41:08.514Z,11.07
2017-06-01T12:42:09.242Z,11.38
2017-06-01T12:43:10.162Z,8.70
2017-06-01T12:44:10.879Z,9.87
2017-06-01T12:45:11.598Z,10.26
2017-06-01T12:46:12.326Z,11.16
2017-06-01T12:47:13.047Z,10.67
2017-06-01T12:48:14.018Z,10.38
2017-06-01T12:49:14.740Z,10.69
2017-06-01T12:50:15.481Z,10.20
2017-06-01T12:51:16.207Z,10.50
2017-06-01T12:52:16.933Z,9.31
2017-06-01T12:53:17.905Z,9.43
2017-06-01T12:54:18.630Z,8.91
2017-06-01T12:55:19.350Z,10.59
2017-06-01T12:56:20.068Z,10.71
2017-06-01T12:57:20.789Z,8.72
2017-06-01T12:58:21.708Z,8.42
2017-06-01T12:59:22.429Z,8.51
2017-06-01T13:00:23.231Z,8.91
2017-06-01T13:01:23.956Z,8.80
2017-06-01T13:02:24.677Z,9.49
2017-06-01T13:03:25.646Z,9.39