createdAt,value
2018-10-06T00:00:32.785Z,0.00
2018-10-06T00:01:32.775Z,0.00
2018-10-06T00:02:32.763Z,0.00
2018-10-06T00:03:32.754Z,0.00
2018-10-06T00:04:32.753Z,0.00
2018-10-06T00:05:32.729Z,0.00
2018-10-06T00:06:32.718Z,0.00
2018-10-06T00:07:32.716Z,0.00
2018-10-06T00:08:32.698Z,0.00
2018-10-06T00:09:32.692Z,0.00
2018-10-06T00:10:32.677Z,0.00
2018-10-06T00:11:32.674Z,0.00
2018-10-06T00:12:32.661Z,0.00
2018-10-06T00:13:32.646Z,0.00
2018-10-06T00:14:32.638Z,0.00
2018-10-06T00:15:32.626Z,0.00
2018-10-06T00:16:32.620Z,0.00
2018-10-06T00:17:32.610Z,0.00
2018-10-06T00:18:32.598Z,0.00
2018-10-06T00:19:32.594Z,0.00
2018-10-06T00:20:32.576Z,0.00
2018-10-06T00:21:32.568Z,0.00
2018-10-06T00:22:32.559Z,0.00
2018-10-06T00:23:32.549Z,0.00
2018-10-06T00:24:32.539Z,0.00
2018-10-06T00:25:32.527Z,0.00
2018-10-06T00:26:32.522Z,0.00
2018-10-06T00:27:32.510Z,0.00
2018-10-06T00:28:32.495Z,0.00
2018-10-06T00:29:32.485Z,0.00
2018-10-06T00:30:32.472Z,0.00
2018-10-06T00:31:32.461Z,0.00
2018-10-06T00:32:32.454Z,0.00
2018-10-06T00:33:32.446Z,0.00
2018-10-06T00:34:32.436Z,0.00
2018-10-06T00:35:32.430Z,0.00
2018-10-06T00:36:32.412Z,0.00
2018-10-06T00:37:32.409Z,0.00
2018-10-06T00:38:32.393Z,0.00
2018-10-06T00:39:32.385Z,0.00
2018-10-06T00:40:32.373Z,0.00
2018-10-06T00:41:32.363Z,0.00
2018-10-06T00:42:32.350Z,0.00
2018-10-06T00:43:32.338Z,0.00
2018-10-06T00:44:32.335Z,0.00
2018-10-06T00:45:32.324Z,0.00
2018-10-06T00:46:32.313Z,0.00
2018-10-06T00:47:32.305Z,0.00
2018-10-06T00:48:32.291Z,0.00
2018-10-06T00:49:32.283Z,0.00
2018-10-06T00:50:32.268Z,0.00
2018-10-06T00:51:32.265Z,0.00
2018-10-06T00:52:32.249Z,0.00
2018-10-06T00:53:32.239Z,0.00
2018-10-06T00:54:32.228Z,0.00
2018-10-06T00:55:32.222Z,0.00
2018-10-06T00:56:32.215Z,0.00
2018-10-06T00:57:32.198Z,0.00
2018-10-06T00:58:32.188Z,0.00
2018-10-06T00:59:32.182Z,0.00
2018-10-06T01:00:32.168Z,0.00
2018-10-06T01:01:32.160Z,0.00
2018-10-06T01:02:32.147Z,0.00
2018-10-06T01:03:32.143Z,0.00
2018-10-06T01:04:32.135Z,0.00
2018-10-06T01:05:32.122Z,0.00
2018-10-06T01:06:32.117Z,0.00
2018-10-06T01:07:32.096Z,0.00
2018-10-06T01:08:32.092Z,0.00
2018-10-06T01:09:32.073Z,0.00
2018-10-06T01:10:32.072Z,0.00
2018-10-06T01:11:32.055Z,0.00
2018-10-06T01:12:32.043Z,0.00
2018-10-06T01:13:32.034Z,0.00
2018-10-06T01:14:32.029Z,0.00
2018-10-06T01:15:32.021Z,0.00
2018-10-06T01:16:32.005Z,0.00
2018-10-06T01:17:31.995Z,0.00
2018-10-06T01:18:31.981Z,0.00
2018-10-06T01:19:31.981Z,0.00
2018-10-06T01:20:31.962Z,0.00
2018-10-06T01:21:31.957Z,0.00
2018-10-06T01:22:31.940Z,0.00
2018-10-06T01:23:31.930Z,0.00
2018-10-06T01:24:31.926Z,0.00
2018-10-06T01:25:31.914Z,0.00
2018-10-06T01:26:31.901Z,0.00
2018-10-06T01:27:31.895Z,0.00
2018-10-06T01:28:31.883Z,0.00
2018-10-06T01:29:31.871Z,0.00
2018-10-06T01:30:31.859Z,0.00
2018-10-06T01:31:31.849Z,0.00
2018-10-06T01:32:31.839Z,0.00
2018-10-06T01:33:31.829Z,0.00
2018-10-06T01:34:31.820Z,0.00
2018-10-06T01:35:31.812Z,0.00
2018-10-06T01:36:31.796Z,0.00
2018-10-06T01:37:31.788Z,0.00
2018-10-06T01:38:31.778Z,0.00
2018-10-06T01:39:31.768Z,0.00
2018-10-06T01:40:31.761Z,0.00
2018-10-06T01:41:31.753Z,0.00
2018-10-06T01:42:31.737Z,0.00
2018-10-06T01:43:31.729Z,0.00
2018-10-06T01:44:31.721Z,0.00
2018-10-06T01:45:31.707Z,0.00
2018-10-06T01:46:31.696Z,0.00
2018-10-06T01:47:31.684Z,0.00
2018-10-06T01:48:31.674Z,0.00
2018-10-06T01:49:31.662Z,0.00
2018-10-06T01:50:31.653Z,0.00
2018-10-06T01:51:31.644Z,0.00
2018-10-06T01:52:31.635Z,0.00
2018-10-06T01:53:31.623Z,0.00
2018-10-06T01:54:31.618Z,0.00
2018-10-06T01:55:31.611Z,0.00
2018-10-06T01:56:31.598Z,0.00
2018-10-06T01:57:31.581Z,0.00
2018-10-06T01:58:31.572Z,0.00
2018-10-06T01:59:31.562Z,0.00
2018-10-06T02:00:31.552Z,0.00
2018-10-06T02:01:31.542Z,0.00
2018-10-06T02:02:31.528Z,0.00
2018-10-06T02:03:31.527Z,0.00
2018-10-06T02:04:31.507Z,0.00
2018-10-06T02:05:31.506Z,0.00
2018-10-06T02:06:31.495Z,0.00
2018-10-06T02:07:31.474Z,0.00
2018-10-06T02:08:31.468Z,0.00
2018-10-06T02:09:31.459Z,0.00
2018-10-06T02:10:31.449Z,0.00
2018-10-06T02:11:31.444Z,0.00
2018-10-06T02:12:31.433Z,0.00
2018-10-06T02:13:31.421Z,0.00
2018-10-06T02:14:31.408Z,0.00
2018-10-06T02:15:31.396Z,0.00
2018-10-06T02:16:31.386Z,0.00
2018-10-06T02:17:31.380Z,0.00
2018-10-06T02:18:31.371Z,0.00
2018-10-06T02:19:31.359Z,0.00
2018-10-06T02:20:31.343Z,0.00
2018-10-06T02:21:31.331Z,0.00
2018-10-06T02:22:31.324Z,0.00
2018-10-06T02:23:31.316Z,0.00
2018-10-06T02:24:31.300Z,0.00
2018-10-06T02:25:31.292Z,0.00
2018-10-06T02:26:31.282Z,0.00
2018-10-06T02:27:31.269Z,0.00
2018-10-06T02:28:31.263Z,0.00
2018-10-06T02:29:31.249Z,0.00
2018-10-06T02:30:31.243Z,0.00
2018-10-06T02:31:31.234Z,0.00
2018-10-06T02:32:31.231Z,0.00
2018-10-06T02:33:31.209Z,0.00
2018-10-06T02:34:31.202Z,0.00
2018-10-06T02:35:31.195Z,0.00
2018-10-06T02:36:31.187Z,0.00
2018-10-06T02:37:31.167Z,0.00
2018-10-06T02:38:31.159Z,0.00
2018-10-06T02:39:31.150Z,0.00
2018-10-06T02:40:31.139Z,0.00
2018-10-06T02:41:31.126Z,0.00
2018-10-06T02:42:31.118Z,0.00
2018-10-06T02:43:31.108Z,0.00
2018-10-06T02:44:31.092Z,0.00
2018-10-06T02:45:31.086Z,0.00
2018-10-06T02:46:31.075Z,0.00
2018-10-06T02:47:31.072Z,0.00
2018-10-06T02:48:31.055Z,0.00
2018-10-06T02:49:31.041Z,0.00
2018-10-06T02:50:31.036Z,0.00
2018-10-06T02:51:31.029Z,0.00
2018-10-06T02:52:31.013Z,0.00
2018-10-06T02:53:31.001Z,0.00
2018-10-06T02:54:30.990Z,0.00
2018-10-06T02:55:30.983Z,0.00
2018-10-06T02:56:30.971Z,0.00
2018-10-06T02:57:30.959Z,0.00
2018-10-06T02:58:30.954Z,0.00
2018-10-06T02:59:30.940Z,0.00
2018-10-06T03:00:30.928Z,0.00
2018-10-06T03:01:30.922Z,0.00
2018-10-06T03:02:30.907Z,0.00
2018-10-06T03:03:30.899Z,0.00
2018-10-06T03:04:30.891Z,0.00
2018-10-06T03:05:30.875Z,0.00
2018-10-06T03:06:30.873Z,0.00
2018-10-06T03:07:30.861Z,0.00
2018-10-06T03:08:30.849Z,0.00
2018-10-06T03:09:30.837Z,0.00
2018-10-06T03:10:30.831Z,0.00
2018-10-06T03:11:30.811Z,0.00
2018-10-06T03:12:30.802Z,0.00
2018-10-06T03:13:30.800Z,0.00
2018-10-06T03:14:30.786Z,0.00
2018-10-06T03:15:30.772Z,0.00
2018-10-06T03:16:30.762Z,0.00
2018-10-06T03:17:30.754Z,0.00
2018-10-06T03:18:30.740Z,0.00
2018-10-06T03:19:30.746Z,0.00
2018-10-06T03:20:30.729Z,0.00
2018-10-06T03:21:30.709Z,0.00
2018-10-06T03:22:30.698Z,0.00
2018-10-06T03:23:30.688Z,0.00
2018-10-06T03:24:30.683Z,0.00
2018-10-06T03:25:30.669Z,0.00
2018-10-06T03:26:30.657Z,0.00
2018-10-06T03:27:30.653Z,0.00
2018-10-06T03:28:30.638Z,0.00
2018-10-06T03:29:30.625Z,0.00
2018-10-06T03:30:30.622Z,0.00
2018-10-06T03:31:30.600Z,0.00
2018-10-06T03:32:30.599Z,0.00
2018-10-06T03:33:30.584Z,0.00
2018-10-06T03:34:30.574Z,0.00
2018-10-06T03:35:30.565Z,0.00
2018-10-06T03:36:30.561Z,0.00
2018-10-06T03:37:30.540Z,0.00
2018-10-06T03:38:30.532Z,0.00
2018-10-06T03:39:30.527Z,0.00
2018-10-06T03:40:30.509Z,0.00
2018-10-06T03:41:30.502Z,0.00
2018-10-06T03:42:30.485Z,0.00
2018-10-06T03:43:30.482Z,0.00
2018-10-06T03:44:30.466Z,0.00
2018-10-06T03:45:30.458Z,0.00
2018-10-06T03:46:30.447Z,0.00
2018-10-06T03:47:30.453Z,0.00
2018-10-06T03:48:30.423Z,0.00
2018-10-06T03:49:30.412Z,0.00
2018-10-06T03:50:30.405Z,0.00
2018-10-06T03:51:30.398Z,0.00
2018-10-06T03:52:30.384Z,0.00
2018-10-06T03:53:30.378Z,0.00
2018-10-06T03:54:30.367Z,0.00
2018-10-06T03:55:30.355Z,0.00
2018-10-06T03:56:30.341Z,0.00
2018-10-06T03:57:30.334Z,0.00
2018-10-06T03:58:30.322Z,0.00
2018-10-06T03:59:30.312Z,0.00
2018-10-06T04:00:30.297Z,0.00
2018-10-06T04:01:30.292Z,0.00
2018-10-06T04:02:30.284Z,0.00
2018-10-06T04:03:30.264Z,0.00
2018-10-06T04:04:30.254Z,0.00
2018-10-06T04:05:30.248Z,0.00
2018-10-06T04:06:30.235Z,0.00
2018-10-06T04:07:30.229Z,0.00
2018-10-06T04:08:30.213Z,0.00
2018-10-06T04:09:30.209Z,0.00
2018-10-06T04:10:30.193Z,0.00
2018-10-06T04:11:30.184Z,0.00
2018-10-06T04:12:30.173Z,0.00
2018-10-06T04:13:30.161Z,0.00
2018-10-06T04:14:30.152Z,0.00
2018-10-06T04:15:30.140Z,0.00
2018-10-06T04:16:30.128Z,0.00
2018-10-06T04:17:30.116Z,0.00
2018-10-06T04:18:30.108Z,0.00
2018-10-06T04:19:30.098Z,0.00
2018-10-06T04:20:30.082Z,0.00
2018-10-06T04:21:30.078Z,0.00
2018-10-06T04:22:30.067Z,0.00
2018-10-06T04:23:30.057Z,0.00
2018-10-06T04:24:30.045Z,0.00
2018-10-06T04:25:30.035Z,0.00
2018-10-06T04:26:30.024Z,0.00
2018-10-06T04:27:30.019Z,0.00
2018-10-06T04:28:30.079Z,0.00
2018-10-06T04:29:29.995Z,0.00
2018-10-06T04:30:29.983Z,0.00
2018-10-06T04:31:29.971Z,0.00
2018-10-06T04:32:29.959Z,0.00
2018-10-06T04:33:29.955Z,0.00
2018-10-06T04:34:29.936Z,0.00
2018-10-06T04:35:29.925Z,0.00
2018-10-06T04:36:29.917Z,0.00
2018-10-06T04:37:29.903Z,0.00
2018-10-06T04:38:29.900Z,0.00
2018-10-06T04:39:29.880Z,0.00
2018-10-06T04:40:29.872Z,0.00
2018-10-06T04:41:29.864Z,0.00
2018-10-06T04:42:29.850Z,0.00
2018-10-06T04:43:29.840Z,0.00
2018-10-06T04:44:29.826Z,0.00
2018-10-06T04:45:29.818Z,0.00
2018-10-06T04:46:29.808Z,0.00
2018-10-06T04:47:29.799Z,0.00
2018-10-06T04:48:29.794Z,0.00
2018-10-06T04:49:29.778Z,0.00
2018-10-06T04:50:29.763Z,0.00
2018-10-06T04:51:29.755Z,0.00
2018-10-06T04:52:29.744Z,0.00
2018-10-06T04:53:29.733Z,0.00
2018-10-06T04:54:29.721Z,0.00
2018-10-06T04:55:29.708Z,0.00
2018-10-06T04:56:29.709Z,0.00
2018-10-06T04:57:29.684Z,0.00
2018-10-06T04:58:29.678Z,0.00
2018-10-06T04:59:29.666Z,0.00
2018-10-06T05:00:29.661Z,0.00
2018-10-06T05:01:29.651Z,0.00
2018-10-06T05:02:29.634Z,0.00
2018-10-06T05:03:29.667Z,0.00
2018-10-06T05:04:29.610Z,0.00
2018-10-06T05:05:29.603Z,0.00
2018-10-06T05:06:29.594Z,0.00
2018-10-06T05:07:29.632Z,0.00
2018-10-06T05:08:29.572Z,0.00
2018-10-06T05:09:29.560Z,0.00
2018-10-06T05:10:29.550Z,0.00
2018-10-06T05:11:29.539Z,0.00
2018-10-06T05:12:29.525Z,0.00
2018-10-06T05:13:29.519Z,0.00
2018-10-06T05:14:29.511Z,0.00
2018-10-06T05:15:29.497Z,0.00
2018-10-06T05:16:29.487Z,0.00
2018-10-06T05:17:29.476Z,0.00
2018-10-06T05:18:29.461Z,0.00
2018-10-06T05:19:29.452Z,0.00
2018-10-06T05:20:29.436Z,0.00
2018-10-06T05:21:29.435Z,0.00
2018-10-06T05:22:29.419Z,0.00
2018-10-06T05:23:29.461Z,0.00
2018-10-06T05:24:29.399Z,0.00
2018-10-06T05:25:29.388Z,0.00
2018-10-06T05:26:29.375Z,0.00
2018-10-06T05:27:29.369Z,0.00
2018-10-06T05:28:29.351Z,0.00
2018-10-06T05:29:29.343Z,0.00
2018-10-06T05:30:29.330Z,0.00
2018-10-06T05:31:29.319Z,0.00
2018-10-06T05:32:29.309Z,0.00
2018-10-06T05:33:29.300Z,0.00
2018-10-06T05:34:29.285Z,0.00
2018-10-06T05:35:29.277Z,0.00
2018-10-06T05:36:29.265Z,0.00
2018-10-06T05:37:29.255Z,0.00
2018-10-06T05:38:29.243Z,0.00
2018-10-06T05:39:29.233Z,0.00
2018-10-06T05:40:29.223Z,0.00
2018-10-06T05:41:29.210Z,0.00
2018-10-06T05:42:29.210Z,0.00
2018-10-06T05:43:29.188Z,0.00
2018-10-06T05:44:29.176Z,0.00
2018-10-06T05:45:29.167Z,0.00
2018-10-06T05:46:29.231Z,0.00
2018-10-06T05:47:29.147Z,0.00
2018-10-06T05:48:29.131Z,0.00
2018-10-06T05:49:29.122Z,0.00
2018-10-06T05:50:29.121Z,0.00
2018-10-06T05:51:29.101Z,0.00
2018-10-06T05:52:29.095Z,0.00
2018-10-06T05:53:29.077Z,0.00
2018-10-06T05:54:29.076Z,0.00
2018-10-06T05:55:29.059Z,0.00
2018-10-06T05:56:29.047Z,0.00
2018-10-06T05:57:29.037Z,0.00
2018-10-06T05:58:29.024Z,0.00
2018-10-06T05:59:29.019Z,0.00
2018-10-06T06:00:29.002Z,0.00
2018-10-06T06:01:28.992Z,0.00
2018-10-06T06:02:28.980Z,0.00
2018-10-06T06:03:28.972Z,0.00
2018-10-06T06:04:28.954Z,0.00
2018-10-06T06:05:28.950Z,0.00
2018-10-06T06:06:28.939Z,0.00
2018-10-06T06:07:28.930Z,0.00
2018-10-06T06:08:28.919Z,0.00
2018-10-06T06:09:28.904Z,0.00
2018-10-06T06:10:28.895Z,0.00
2018-10-06T06:11:28.887Z,0.00
2018-10-06T06:12:28.875Z,0.00
2018-10-06T06:13:28.861Z,0.00
2018-10-06T06:14:28.850Z,0.00
2018-10-06T06:15:28.848Z,0.00
2018-10-06T06:16:28.826Z,0.00
2018-10-06T06:17:28.818Z,0.00
2018-10-06T06:18:28.808Z,0.00
2018-10-06T06:19:28.790Z,0.00
2018-10-06T06:20:28.785Z,0.00
2018-10-06T06:21:28.774Z,0.00
2018-10-06T06:22:28.759Z,0.00
2018-10-06T06:23:28.753Z,0.00
2018-10-06T06:24:28.739Z,0.00
2018-10-06T06:25:28.729Z,0.00
2018-10-06T06:26:28.719Z,0.00
2018-10-06T06:27:28.709Z,0.00
2018-10-06T06:28:28.708Z,0.00
2018-10-06T06:29:28.688Z,5.63
2018-10-06T06:30:28.670Z,5.63
2018-10-06T06:31:28.731Z,5.63
2018-10-06T06:32:28.652Z,5.63
2018-10-06T06:33:28.642Z,5.63
2018-10-06T06:34:28.634Z,5.63
2018-10-06T06:35:28.623Z,5.63
2018-10-06T06:36:28.607Z,5.63
2018-10-06T06:37:28.603Z,5.63
2018-10-06T06:38:28.603Z,5.63
2018-10-06T06:39:28.579Z,5.63
2018-10-06T06:40:28.570Z,5.63
2018-10-06T06:41:28.552Z,5.63
2018-10-06T06:42:28.547Z,5.63
2018-10-06T06:43:28.570Z,5.63
2018-10-06T06:44:28.692Z,5.63
2018-10-06T06:45:28.515Z,5.63
2018-10-06T06:46:28.500Z,5.63
2018-10-06T06:47:28.491Z,5.63
2018-10-06T06:48:28.480Z,5.63
2018-10-06T06:49:28.468Z,5.63
2018-10-06T06:50:28.458Z,5.63
2018-10-06T06:51:28.456Z,5.63
2018-10-06T06:52:28.438Z,5.63
2018-10-06T06:53:28.423Z,5.63
2018-10-06T06:54:28.414Z,5.63
2018-10-06T06:55:28.407Z,11.25
2018-10-06T06:56:28.398Z,11.25
2018-10-06T06:57:28.381Z,11.25
2018-10-06T06:58:28.373Z,11.25
2018-10-06T06:59:28.361Z,11.25
2018-10-06T07:00:28.351Z,11.25
2018-10-06T07:01:28.340Z,11.25
2018-10-06T07:02:28.329Z,11.25
2018-10-06T07:03:28.320Z,11.25
2018-10-06T07:04:28.306Z,11.25
2018-10-06T07:05:28.296Z,11.25
2018-10-06T07:06:28.287Z,11.25
2018-10-06T07:07:28.280Z,16.88
2018-10-06T07:08:28.266Z,16.88
2018-10-06T07:09:28.257Z,16.88
2018-10-06T07:10:28.245Z,16.88
2018-10-06T07:11:28.234Z,16.88
2018-10-06T07:12:28.224Z,16.88
2018-10-06T07:13:28.212Z,16.88
2018-10-06T07:14:28.199Z,16.88
2018-10-06T07:15:28.189Z,16.88
2018-10-06T07:16:28.181Z,16.88
2018-10-06T07:17:28.170Z,16.88
2018-10-06T07:18:28.208Z,16.88
2018-10-06T07:19:28.150Z,16.88
2018-10-06T07:20:28.136Z,16.88
2018-10-06T07:21:28.126Z,16.88
2018-10-06T07:22:28.118Z,16.88
2018-10-06T07:23:28.106Z,16.88
2018-10-06T07:24:28.141Z,22.50
2018-10-06T07:25:28.131Z,22.50
2018-10-06T07:26:28.077Z,22.50
2018-10-06T07:27:28.065Z,22.50
2018-10-06T07:28:28.101Z,22.50
2018-10-06T07:29:28.046Z,22.50
2018-10-06T07:30:28.031Z,22.50
2018-10-06T07:31:28.026Z,22.50
2018-10-06T07:32:28.008Z,22.50
2018-10-06T07:33:28.000Z,22.50
2018-10-06T07:34:27.994Z,22.50
2018-10-06T07:35:27.981Z,22.50
2018-10-06T07:36:27.969Z,22.50
2018-10-06T07:37:27.957Z,28.13
2018-10-06T07:38:27.951Z,50.63
2018-10-06T07:39:27.940Z,50.63
2018-10-06T07:40:27.927Z,33.75
2018-10-06T07:41:27.918Z,73.13
2018-10-06T07:42:27.910Z,78.75
2018-10-06T07:43:27.895Z,84.38
2018-10-06T07:44:27.889Z,90.00
2018-10-06T07:45:27.877Z,90.00
2018-10-06T07:46:27.866Z,90.00
2018-10-06T07:47:27.857Z,90.00
2018-10-06T07:48:27.847Z,90.00
2018-10-06T07:49:27.835Z,90.00
2018-10-06T07:50:27.825Z,90.00
2018-10-06T07:51:27.819Z,90.00
2018-10-06T07:52:27.804Z,90.00
2018-10-06T07:53:27.797Z,90.00
2018-10-06T07:54:27.788Z,90.00
2018-10-06T07:55:27.778Z,90.00
2018-10-06T07:56:27.771Z,90.00
2018-10-06T07:57:27.762Z,90.00
2018-10-06T07:58:27.746Z,90.00
2018-10-06T07:59:27.805Z,90.00
2018-10-06T08:00:27.726Z,90.00
2018-10-06T08:01:27.715Z,95.63
2018-10-06T08:02:27.712Z,95.63
2018-10-06T08:03:27.698Z,95.63
2018-10-06T08:04:27.691Z,90.00
2018-10-06T08:05:27.678Z,90.00
2018-10-06T08:06:27.724Z,90.00
2018-10-06T08:07:27.661Z,90.00
2018-10-06T08:08:27.649Z,84.38
2018-10-06T08:09:27.646Z,78.75
2018-10-06T08:10:27.632Z,90.00
2018-10-06T08:11:27.619Z,90.00
2018-10-06T08:12:27.610Z,90.00
2018-10-06T08:13:27.607Z,90.00
2018-10-06T08:14:27.595Z,78.75
2018-10-06T08:15:27.589Z,84.38
2018-10-06T08:16:27.577Z,90.00
2018-10-06T08:17:27.568Z,90.00
2018-10-06T08:18:27.561Z,101.25
2018-10-06T08:19:27.551Z,95.63
2018-10-06T08:20:27.533Z,101.25
2018-10-06T08:21:27.530Z,106.88
2018-10-06T08:22:27.518Z,106.88
2018-10-06T08:23:27.512Z,112.50
2018-10-06T08:24:27.502Z,112.50
2018-10-06T08:25:27.492Z,123.75
2018-10-06T08:26:27.478Z,118.13
2018-10-06T08:27:27.476Z,118.13
2018-10-06T08:28:27.469Z,118.13
2018-10-06T08:29:27.461Z,118.13
2018-10-06T08:30:27.451Z,118.13
2018-10-06T08:31:27.439Z,123.75
2018-10-06T08:32:27.429Z,123.75
2018-10-06T08:33:27.421Z,123.75
2018-10-06T08:34:27.415Z,123.75
2018-10-06T08:35:27.403Z,123.75
2018-10-06T08:36:27.393Z,123.75
2018-10-06T08:37:27.382Z,123.75
2018-10-06T08:38:27.378Z,123.75
2018-10-06T08:39:27.373Z,123.75
2018-10-06T08:40:27.360Z,129.38
2018-10-06T08:41:27.353Z,129.38
2018-10-06T08:42:27.344Z,129.38
2018-10-06T08:43:27.331Z,129.38
2018-10-06T08:44:27.327Z,129.38
2018-10-06T08:45:27.318Z,129.38
2018-10-06T08:46:27.304Z,129.38
2018-10-06T08:47:27.296Z,129.38
2018-10-06T08:48:27.294Z,129.38
2018-10-06T08:49:27.278Z,129.38
2018-10-06T08:50:27.270Z,129.38
2018-10-06T08:51:27.266Z,129.38
2018-10-06T08:52:27.250Z,135.00
2018-10-06T08:53:27.245Z,135.00
2018-10-06T08:54:27.241Z,135.00
2018-10-06T08:55:27.232Z,135.00
2018-10-06T08:56:27.272Z,140.63
2018-10-06T08:57:27.212Z,140.63
2018-10-06T08:58:27.202Z,140.63
2018-10-06T08:59:27.201Z,140.63
2018-10-06T09:00:27.185Z,140.63
2018-10-06T09:01:27.180Z,140.63
2018-10-06T09:02:27.169Z,146.25
2018-10-06T09:03:27.162Z,146.25
2018-10-06T09:04:27.208Z,146.25
2018-10-06T09:05:27.150Z,146.25
2018-10-06T09:06:27.138Z,146.25
2018-10-06T09:07:27.130Z,146.25
2018-10-06T09:08:27.114Z,146.25
2018-10-06T09:09:27.113Z,151.88
2018-10-06T09:10:27.105Z,151.88
2018-10-06T09:11:27.097Z,151.88
2018-10-06T09:12:27.085Z,151.88
2018-10-06T09:13:27.080Z,151.88
2018-10-06T09:14:27.072Z,151.88
2018-10-06T09:15:27.062Z,151.88
2018-10-06T09:16:27.051Z,151.88
2018-10-06T09:17:27.049Z,151.88
2018-10-06T09:18:27.035Z,157.50
2018-10-06T09:19:27.031Z,157.50
2018-10-06T09:20:27.023Z,163.13
2018-10-06T09:21:27.019Z,163.13
2018-10-06T09:22:27.009Z,163.13
2018-10-06T09:23:26.999Z,163.13
2018-10-06T09:24:26.991Z,95.63
2018-10-06T09:25:26.988Z,163.13
2018-10-06T09:26:26.974Z,163.13
2018-10-06T09:27:26.974Z,157.50
2018-10-06T09:28:27.043Z,157.50
2018-10-06T09:29:26.950Z,146.25
2018-10-06T09:30:26.946Z,163.13
2018-10-06T09:31:26.938Z,118.13
2018-10-06T09:32:26.929Z,163.13
2018-10-06T09:33:26.920Z,163.13
2018-10-06T09:34:26.911Z,163.13
2018-10-06T09:35:26.911Z,163.13
2018-10-06T09:36:26.898Z,163.13
2018-10-06T09:37:26.887Z,163.13
2018-10-06T09:38:26.885Z,163.13
2018-10-06T09:39:26.879Z,163.13
2018-10-06T09:40:26.865Z,163.13
2018-10-06T09:41:26.861Z,163.13
2018-10-06T09:42:26.943Z,163.13
2018-10-06T09:43:26.846Z,163.13
2018-10-06T09:44:26.836Z,163.13
2018-10-06T09:45:26.832Z,163.13
2018-10-06T09:46:26.831Z,163.13
2018-10-06T09:47:26.819Z,163.13
2018-10-06T09:48:26.805Z,163.13
2018-10-06T09:49:26.798Z,168.75
2018-10-06T09:50:26.792Z,168.75
2018-10-06T09:51:26.791Z,168.75
2018-10-06T09:52:26.780Z,174.38
2018-10-06T09:53:26.776Z,174.38
2018-10-06T09:54:26.763Z,135.00
2018-10-06T09:55:26.758Z,157.50
2018-10-06T09:56:26.748Z,33.75
2018-10-06T09:57:26.743Z,39.38
2018-10-06T09:58:26.737Z,180.00
2018-10-06T09:59:26.763Z,168.75
2018-10-06T10:00:26.722Z,180.00
2018-10-06T10:01:26.713Z,180.00
2018-10-06T10:02:26.707Z,39.38
2018-10-06T10:03:26.703Z,33.75
2018-10-06T10:04:26.689Z,33.75
2018-10-06T10:05:26.750Z,33.75
2018-10-06T10:06:26.672Z,33.75
2018-10-06T10:07:26.670Z,39.38
2018-10-06T10:08:26.666Z,33.75
2018-10-06T10:09:26.729Z,33.75
2018-10-06T10:10:26.648Z,39.38
2018-10-06T10:11:26.640Z,45.00
2018-10-06T10:12:26.703Z,45.00
2018-10-06T10:13:26.628Z,140.63
2018-10-06T10:14:26.623Z,45.00
2018-10-06T10:15:26.635Z,39.38
2018-10-06T10:16:26.607Z,39.38
2018-10-06T10:17:26.687Z,45.00
2018-10-06T10:18:26.691Z,50.63
2018-10-06T10:19:26.587Z,50.63
2018-10-06T10:20:26.579Z,202.50
2018-10-06T10:21:26.572Z,146.25
2018-10-06T10:22:26.764Z,202.50
2018-10-06T10:23:26.602Z,45.00
2018-10-06T10:24:26.547Z,90.00
2018-10-06T10:25:26.542Z,45.00
2018-10-06T10:26:26.534Z,56.25
2018-10-06T10:27:26.526Z,90.00
2018-10-06T10:28:26.553Z,106.88
2018-10-06T10:29:26.515Z,50.63
2018-10-06T10:30:26.507Z,45.00
2018-10-06T10:31:26.500Z,39.38
2018-10-06T10:32:26.490Z,45.00
2018-10-06T10:33:26.486Z,45.00
2018-10-06T10:34:26.520Z,84.38
2018-10-06T10:35:26.470Z,45.00
2018-10-06T10:36:26.463Z,45.00
2018-10-06T10:37:26.497Z,45.00
2018-10-06T10:38:26.444Z,39.38
2018-10-06T10:39:26.608Z,45.00
2018-10-06T10:40:26.431Z,45.00
2018-10-06T10:41:26.422Z,39.38
2018-10-06T10:42:26.419Z,39.38
2018-10-06T10:43:26.413Z,39.38
2018-10-06T10:44:26.418Z,39.38
2018-10-06T10:45:26.396Z,78.75
2018-10-06T10:46:26.392Z,45.00
2018-10-06T10:47:26.382Z,45.00
2018-10-06T10:48:26.387Z,50.63
2018-10-06T10:49:26.372Z,50.63
2018-10-06T10:50:26.370Z,185.63
2018-10-06T10:51:26.354Z,78.75
2018-10-06T10:52:26.345Z,45.00
2018-10-06T10:53:26.338Z,174.38
2018-10-06T10:54:26.337Z,50.63
2018-10-06T10:55:26.399Z,61.88
2018-10-06T10:56:26.317Z,61.88
2018-10-06T10:57:26.308Z,50.63
2018-10-06T10:58:26.300Z,185.63
2018-10-06T10:59:26.337Z,56.25
2018-10-06T11:00:26.320Z,78.75
2018-10-06T11:01:26.282Z,56.25
2018-10-06T11:02:26.278Z,56.25
2018-10-06T11:03:26.264Z,73.13
2018-10-06T11:04:26.258Z,135.00
2018-10-06T11:05:26.248Z,163.13
2018-10-06T11:06:26.244Z,168.75
2018-10-06T11:07:26.238Z,73.13
2018-10-06T11:08:26.229Z,56.25
2018-10-06T11:09:26.227Z,73.13
2018-10-06T11:10:26.218Z,95.63
2018-10-06T11:11:26.303Z,208.13
2018-10-06T11:12:26.199Z,73.13
2018-10-06T11:13:26.192Z,168.75
2018-10-06T11:14:26.187Z,208.13
2018-10-06T11:15:26.184Z,208.13
2018-10-06T11:16:26.169Z,208.13
2018-10-06T11:17:26.172Z,208.13
2018-10-06T11:18:26.157Z,208.13
2018-10-06T11:19:26.151Z,50.63
2018-10-06T11:20:26.149Z,202.50
2018-10-06T11:21:26.134Z,78.75
2018-10-06T11:22:26.133Z,151.88
2018-10-06T11:23:26.133Z,50.63
2018-10-06T11:24:26.119Z,45.00
2018-10-06T11:25:26.119Z,45.00
2018-10-06T11:26:26.105Z,56.25
2018-10-06T11:27:26.102Z,151.88
2018-10-06T11:28:26.088Z,157.50
2018-10-06T11:29:26.085Z,45.00
2018-10-06T11:30:26.079Z,73.13
2018-10-06T11:31:26.071Z,118.13
2018-10-06T11:32:26.061Z,90.00
2018-10-06T11:33:26.050Z,180.00
2018-10-06T11:34:26.051Z,129.38
2018-10-06T11:35:26.044Z,45.00
2018-10-06T11:36:26.036Z,50.63
2018-10-06T11:37:26.080Z,56.25
2018-10-06T11:38:26.021Z,90.00
2018-10-06T11:39:26.017Z,50.63
2018-10-06T11:40:26.009Z,50.63
2018-10-06T11:41:25.998Z,39.38
2018-10-06T11:42:25.995Z,39.38
2018-10-06T11:43:25.983Z,39.38
2018-10-06T11:44:25.988Z,39.38
2018-10-06T11:45:25.970Z,39.38
2018-10-06T11:46:25.969Z,45.00
2018-10-06T11:47:25.960Z,84.38
2018-10-06T11:48:25.954Z,174.38
2018-10-06T11:49:25.945Z,140.63
2018-10-06T11:50:25.966Z,129.38
2018-10-06T11:51:25.936Z,174.38
2018-10-06T11:52:25.922Z,174.38
2018-10-06T11:53:25.913Z,168.75
2018-10-06T11:54:25.910Z,157.50
2018-10-06T11:55:25.901Z,140.63
2018-10-06T11:56:25.895Z,123.75
2018-10-06T11:57:25.894Z,157.50
2018-10-06T11:58:25.885Z,112.50
2018-10-06T11:59:25.893Z,101.25
2018-10-06T12:00:25.908Z,129.38
2018-10-06T12:01:25.860Z,90.00
2018-10-06T12:02:25.859Z,163.13
2018-10-06T12:03:25.851Z,157.50
2018-10-06T12:04:25.844Z,151.88
2018-10-06T12:05:25.836Z,146.25
2018-10-06T12:06:25.832Z,123.75
2018-10-06T12:07:25.825Z,106.88
2018-10-06T12:08:25.821Z,196.88
2018-10-06T12:09:25.815Z,180.00
2018-10-06T12:10:25.807Z,151.88
2018-10-06T12:11:25.803Z,151.88
2018-10-06T12:12:25.799Z,202.50
2018-10-06T12:13:25.784Z,196.88
2018-10-06T12:14:25.778Z,174.38
2018-10-06T12:15:25.776Z,191.25
2018-10-06T12:16:25.767Z,196.88
2018-10-06T12:17:25.762Z,185.63
2018-10-06T12:18:25.759Z,185.63
2018-10-06T12:19:25.750Z,185.63
2018-10-06T12:20:25.808Z,185.63
2018-10-06T12:21:25.746Z,185.63
2018-10-06T12:22:25.731Z,185.63
2018-10-06T12:23:25.731Z,185.63
2018-10-06T12:24:25.720Z,185.63
2018-10-06T12:25:25.713Z,185.63
2018-10-06T12:26:25.709Z,174.38
2018-10-06T12:27:25.708Z,168.75
2018-10-06T12:28:25.695Z,168.75
2018-10-06T12:29:25.695Z,168.75
2018-10-06T12:30:25.686Z,84.38
2018-10-06T12:31:25.680Z,180.00
2018-10-06T12:32:25.680Z,39.38
2018-10-06T12:33:25.668Z,39.38
2018-10-06T12:34:25.668Z,39.38
2018-10-06T12:35:25.755Z,73.13
2018-10-06T12:36:25.648Z,45.00
2018-10-06T12:37:25.649Z,39.38
2018-10-06T12:38:25.633Z,39.38
2018-10-06T12:39:25.632Z,39.38
2018-10-06T12:40:25.629Z,33.75
2018-10-06T12:41:25.623Z,39.38
2018-10-06T12:42:25.615Z,39.38
2018-10-06T12:43:25.615Z,39.38
2018-10-06T12:44:25.605Z,39.38
2018-10-06T12:45:25.595Z,39.38
2018-10-06T12:46:25.592Z,39.38
2018-10-06T12:47:25.584Z,39.38
2018-10-06T12:48:25.577Z,39.38
2018-10-06T12:49:25.569Z,39.38
2018-10-06T12:50:25.577Z,39.38
2018-10-06T12:51:25.645Z,50.63
2018-10-06T12:52:25.549Z,146.25
2018-10-06T12:53:25.548Z,123.75
2018-10-06T12:54:25.558Z,67.50
2018-10-06T12:55:25.535Z,45.00
2018-10-06T12:56:25.530Z,39.38
2018-10-06T12:57:25.532Z,39.38
2018-10-06T12:58:25.512Z,39.38
2018-10-06T12:59:25.507Z,39.38
2018-10-06T13:00:25.500Z,39.38