createdAt,value
2018-08-03T00:00:17.673Z,99.90
2018-08-03T00:02:46.628Z,99.90
2018-08-03T00:05:15.848Z,99.90
2018-08-03T00:07:44.739Z,99.90
2018-08-03T00:10:13.645Z,99.90
2018-08-03T00:12:42.514Z,99.90
2018-08-03T00:15:11.366Z,99.90
2018-08-03T00:17:40.252Z,99.90
2018-08-03T00:20:09.489Z,99.90
2018-08-03T00:22:38.798Z,99.90
2018-08-03T00:25:08.223Z,99.90
2018-08-03T00:27:37.342Z,99.90
2018-08-03T00:30:06.686Z,99.90
2018-08-03T00:32:35.642Z,99.90
2018-08-03T00:35:04.723Z,99.90
2018-08-03T00:37:33.662Z,99.90
2018-08-03T00:40:02.671Z,99.90
2018-08-03T00:42:31.524Z,99.90
2018-08-03T00:45:00.361Z,99.90
2018-08-03T00:47:29.246Z,99.90
2018-08-03T00:49:58.459Z,99.90
2018-08-03T00:52:27.332Z,99.90
2018-08-03T00:54:56.212Z,99.90
2018-08-03T00:57:25.105Z,99.90
2018-08-03T00:59:53.997Z,99.90
2018-08-03T01:02:22.866Z,99.90
2018-08-03T01:04:52.079Z,99.90
2018-08-03T01:07:20.977Z,99.90
2018-08-03T01:09:50.484Z,99.90
2018-08-03T01:12:19.387Z,99.90
2018-08-03T01:14:48.276Z,99.90
2018-08-03T01:17:17.178Z,99.90
2018-08-03T01:19:46.040Z,99.90
2018-08-03T01:22:14.960Z,99.90
2018-08-03T01:24:44.019Z,99.90
2018-08-03T01:27:13.050Z,99.90
2018-08-03T01:29:41.963Z,99.90
2018-08-03T01:32:11.199Z,99.90
2018-08-03T01:34:40.088Z,99.90
2018-08-03T01:37:09.157Z,99.90
2018-08-03T01:39:38.027Z,99.90
2018-08-03T01:42:07.039Z,99.90
2018-08-03T01:44:35.962Z,99.90
2018-08-03T01:47:05.166Z,99.90
2018-08-03T01:49:34.372Z,99.90
2018-08-03T01:52:03.601Z,99.90
2018-08-03T01:54:32.471Z,99.90
2018-08-03T01:57:01.412Z,99.90
2018-08-03T01:59:29.934Z,99.90
2018-08-03T02:01:58.225Z,99.90
2018-08-03T02:04:27.099Z,99.90
2018-08-03T02:06:55.757Z,99.90
2018-08-03T02:09:24.240Z,99.90
2018-08-03T02:11:52.538Z,99.90
2018-08-03T02:14:21.409Z,99.90
2018-08-03T02:16:49.690Z,99.90
2018-08-03T02:19:18.021Z,99.90
2018-08-03T02:21:46.919Z,99.90
2018-08-03T02:24:16.113Z,99.90
2018-08-03T02:26:44.438Z,99.90
2018-08-03T02:29:12.727Z,99.90
2018-08-03T02:34:09.088Z,99.90
2018-08-03T02:36:37.987Z,99.90
2018-08-03T02:39:09.516Z,99.90
2018-08-03T02:41:38.086Z,99.90
2018-08-03T02:44:06.575Z,99.90
2018-08-03T02:46:35.599Z,99.90
2018-08-03T02:49:03.931Z,99.90
2018-08-03T02:51:32.608Z,99.90
2018-08-03T02:54:01.024Z,99.90
2018-08-03T02:56:30.148Z,99.90
2018-08-03T02:58:58.458Z,99.90
2018-08-03T03:01:26.777Z,99.90
2018-08-03T03:03:55.171Z,99.90
2018-08-03T03:06:23.531Z,99.90
2018-08-03T03:08:51.827Z,99.90
2018-08-03T03:11:20.142Z,99.90
2018-08-03T03:13:49.058Z,99.90
2018-08-03T03:16:17.947Z,99.90
2018-08-03T03:18:46.814Z,99.90
2018-08-03T03:21:15.698Z,99.90
2018-08-03T03:23:44.007Z,99.90
2018-08-03T03:26:12.387Z,99.90
2018-08-03T03:28:41.317Z,99.90
2018-08-03T03:31:09.662Z,99.90
2018-08-03T03:33:38.863Z,99.90
2018-08-03T03:38:35.224Z,99.90
2018-08-03T03:41:03.539Z,99.90
2018-08-03T03:43:32.448Z,99.90
2018-08-03T03:46:00.723Z,99.90
2018-08-03T03:48:29.613Z,99.90
2018-08-03T03:50:58.518Z,99.90
2018-08-03T03:53:26.998Z,99.90
2018-08-03T03:55:55.772Z,99.90
2018-08-03T03:58:24.330Z,99.90
2018-08-03T04:00:52.636Z,99.90
2018-08-03T04:03:20.923Z,99.90
2018-08-03T04:05:50.120Z,99.90
2018-08-03T04:08:18.439Z,99.90
2018-08-03T04:10:46.784Z,99.90
2018-08-03T04:13:15.671Z,99.90
2018-08-03T04:15:44.574Z,99.90
2018-08-03T04:18:20.096Z,99.90
2018-08-03T04:20:48.793Z,99.90
2018-08-03T04:23:17.259Z,99.90
2018-08-03T04:25:45.591Z,99.90
2018-08-03T04:30:42.849Z,99.90
2018-08-03T04:33:11.630Z,99.90
2018-08-03T04:35:40.514Z,99.90
2018-08-03T04:38:09.393Z,99.90
2018-08-03T04:40:38.791Z,99.90
2018-08-03T04:43:07.099Z,99.90
2018-08-03T04:45:36.035Z,99.90
2018-08-03T04:48:05.219Z,99.90
2018-08-03T04:50:34.127Z,99.90
2018-08-03T04:53:02.996Z,99.90
2018-08-03T04:55:31.894Z,99.90
2018-08-03T04:58:02.070Z,99.90
2018-08-03T05:00:31.244Z,99.90
2018-08-03T05:03:00.142Z,99.90
2018-08-03T05:05:29.417Z,99.90
2018-08-03T05:07:58.634Z,99.90
2018-08-03T05:10:27.512Z,99.90
2018-08-03T05:12:56.446Z,99.90
2018-08-03T05:15:25.729Z,99.90
2018-08-03T05:17:55.182Z,99.90
2018-08-03T05:20:24.083Z,99.90
2018-08-03T05:22:52.953Z,99.90
2018-08-03T05:25:21.861Z,99.90
2018-08-03T05:30:19.564Z,99.90
2018-08-03T05:32:48.622Z,99.90
2018-08-03T05:35:17.492Z,99.90
2018-08-03T05:37:46.441Z,99.90
2018-08-03T05:40:15.471Z,99.90
2018-08-03T05:42:44.411Z,99.90
2018-08-03T05:45:13.309Z,99.90
2018-08-03T05:47:42.214Z,99.90
2018-08-03T05:50:11.196Z,99.90
2018-08-03T05:52:40.318Z,99.90
2018-08-03T05:55:09.238Z,99.90
2018-08-03T06:00:06.802Z,99.90
2018-08-03T06:02:35.429Z,99.90
2018-08-03T06:05:05.241Z,99.90
2018-08-03T06:07:34.137Z,99.90
2018-08-03T06:10:03.441Z,99.90
2018-08-03T06:12:32.537Z,99.90
2018-08-03T06:15:01.493Z,99.90
2018-08-03T06:17:30.397Z,99.90
2018-08-03T06:19:59.322Z,99.90
2018-08-03T06:22:28.244Z,99.90
2018-08-03T06:24:57.712Z,99.90
2018-08-03T06:27:26.573Z,99.90
2018-08-03T06:29:55.487Z,99.90
2018-08-03T06:32:24.408Z,99.90
2018-08-03T06:34:53.311Z,99.90
2018-08-03T06:37:22.218Z,99.90
2018-08-03T06:39:51.379Z,99.90
2018-08-03T06:42:20.282Z,99.90
2018-08-03T06:44:49.172Z,99.90
2018-08-03T06:47:18.078Z,99.90
2018-08-03T06:49:46.922Z,99.90
2018-08-03T06:52:15.830Z,99.90
2018-08-03T06:54:44.702Z,99.90
2018-08-03T06:57:13.599Z,99.90
2018-08-03T06:59:42.540Z,99.90
2018-08-03T07:02:11.379Z,99.90
2018-08-03T07:04:40.289Z,99.90
2018-08-03T07:07:09.195Z,99.90
2018-08-03T07:09:38.046Z,99.90
2018-08-03T07:12:06.935Z,99.90
2018-08-03T07:14:35.876Z,99.90
2018-08-03T07:17:04.898Z,99.90
2018-08-03T07:19:33.771Z,99.90
2018-08-03T07:22:03.025Z,99.90
2018-08-03T07:27:00.569Z,99.90
2018-08-03T07:29:29.451Z,99.90
2018-08-03T07:31:58.712Z,99.90
2018-08-03T07:34:27.617Z,99.90
2018-08-03T07:36:56.555Z,99.90
2018-08-03T07:41:54.276Z,99.90
2018-08-03T07:44:23.220Z,99.90
2018-08-03T07:46:52.258Z,99.90
2018-08-03T07:49:21.202Z,99.90
2018-08-03T07:51:50.124Z,99.90
2018-08-03T07:54:19.367Z,99.90
2018-08-03T07:56:48.271Z,99.90
2018-08-03T07:59:19.155Z,99.90
2018-08-03T08:01:47.762Z,99.90
2018-08-03T08:04:16.529Z,99.90
2018-08-03T08:06:45.494Z,99.90
2018-08-03T08:09:14.123Z,99.90
2018-08-03T08:11:42.971Z,99.90
2018-08-03T08:14:11.859Z,99.90
2018-08-03T08:16:40.800Z,99.90
2018-08-03T08:19:09.778Z,99.90
2018-08-03T08:21:39.059Z,99.90
2018-08-03T08:25:36.901Z,99.90
2018-08-03T08:28:06.583Z,99.90
2018-08-03T08:30:35.458Z,99.90
2018-08-03T08:33:04.442Z,99.90
2018-08-03T08:35:33.072Z,99.90
2018-08-03T08:38:01.964Z,99.90
2018-08-03T08:42:59.263Z,99.90
2018-08-03T08:45:27.961Z,99.90
2018-08-03T08:47:57.275Z,99.90
2018-08-03T08:50:26.531Z,99.90
2018-08-03T08:52:55.460Z,99.90
2018-08-03T08:55:24.138Z,99.90
2018-08-03T08:57:53.366Z,99.90
2018-08-03T09:00:22.031Z,99.90
2018-08-03T09:05:19.322Z,99.90
2018-08-03T09:07:47.952Z,99.90
2018-08-03T09:10:17.162Z,99.90
2018-08-03T09:12:45.808Z,99.90
2018-08-03T09:15:14.594Z,99.90
2018-08-03T09:17:43.315Z,99.00
2018-08-03T09:20:12.199Z,97.60
2018-08-03T09:22:41.130Z,99.30
2018-08-03T09:25:09.800Z,97.80
2018-08-03T09:27:38.432Z,97.40
2018-08-03T09:30:08.559Z,98.30
2018-08-03T09:32:37.170Z,96.90
2018-08-03T09:35:06.338Z,99.90
2018-08-03T09:37:34.970Z,98.60
2018-08-03T09:40:03.633Z,97.30
2018-08-03T09:42:32.311Z,97.70
2018-08-03T09:45:00.912Z,97.50
2018-08-03T09:47:30.189Z,99.00
2018-08-03T09:49:58.909Z,99.90
2018-08-03T09:52:27.578Z,99.90
2018-08-03T09:54:56.151Z,98.00
2018-08-03T09:57:24.790Z,98.70
2018-08-03T09:59:53.766Z,96.20
2018-08-03T10:02:22.372Z,95.80
2018-08-03T10:04:51.013Z,98.90
2018-08-03T10:07:19.662Z,98.20
2018-08-03T10:09:48.437Z,97.20
2018-08-03T10:12:17.163Z,95.40
2018-08-03T10:14:45.838Z,96.10
2018-08-03T10:17:14.488Z,93.30
2018-08-03T10:19:44.743Z,93.30
2018-08-03T10:22:13.348Z,92.20
2018-08-03T10:24:41.923Z,83.70
2018-08-03T10:27:10.924Z,91.60
2018-08-03T10:29:39.667Z,91.30
2018-08-03T10:32:08.552Z,90.00
2018-08-03T10:34:37.169Z,90.00
2018-08-03T10:37:05.846Z,87.00
2018-08-03T10:42:05.384Z,91.20
2018-08-03T10:44:34.005Z,85.40
2018-08-03T10:47:02.680Z,83.60
2018-08-03T10:49:31.443Z,88.70
2018-08-03T10:52:00.068Z,84.80
2018-08-03T10:54:28.678Z,83.20
2018-08-03T10:56:57.297Z,86.20
2018-08-03T10:59:26.203Z,81.80
2018-08-03T11:01:54.999Z,81.70
2018-08-03T11:04:23.644Z,83.00
2018-08-03T11:06:52.367Z,85.60
2018-08-03T11:09:21.432Z,81.00
2018-08-03T11:11:50.133Z,83.40
2018-08-03T11:14:18.755Z,83.60
2018-08-03T11:16:47.488Z,86.40
2018-08-03T11:19:16.161Z,82.50
2018-08-03T11:24:13.645Z,91.90
2018-08-03T11:26:42.354Z,88.10
2018-08-03T11:29:10.942Z,90.80
2018-08-03T11:31:39.624Z,87.30
2018-08-03T11:34:08.268Z,85.50
2018-08-03T11:36:36.911Z,82.70
2018-08-03T11:41:36.008Z,84.10
2018-08-03T11:44:04.878Z,82.80
2018-08-03T11:46:33.547Z,86.40
2018-08-03T11:49:02.651Z,86.30
2018-08-03T11:51:31.835Z,81.70
2018-08-03T11:54:00.503Z,84.40
2018-08-03T11:56:29.645Z,81.50
2018-08-03T11:58:58.317Z,79.40
2018-08-03T12:01:26.986Z,82.40
2018-08-03T12:03:55.806Z,81.40
2018-08-03T12:06:24.468Z,80.20
2018-08-03T12:08:53.119Z,80.80
2018-08-03T12:11:21.769Z,78.20
2018-08-03T12:13:50.421Z,80.10
2018-08-03T12:16:19.032Z,78.60
2018-08-03T12:18:47.691Z,78.60
2018-08-03T12:21:16.266Z,79.70
2018-08-03T12:23:44.923Z,79.40
2018-08-03T12:26:13.543Z,80.00
2018-08-03T12:28:42.195Z,81.70
2018-08-03T12:31:10.909Z,79.30
2018-08-03T12:33:39.683Z,76.60
2018-08-03T12:36:08.788Z,77.80
2018-08-03T12:38:37.395Z,76.70
2018-08-03T12:41:06.029Z,85.80
2018-08-03T12:46:03.312Z,86.00
2018-08-03T12:48:31.911Z,87.50
2018-08-03T12:51:00.591Z,87.80
2018-08-03T12:53:29.209Z,88.40
2018-08-03T12:55:57.833Z,90.70
2018-08-03T12:58:26.479Z,87.20
2018-08-03T13:00:54.918Z,88.30
2018-08-03T13:03:23.705Z,88.80
2018-08-03T13:05:52.400Z,88.20
2018-08-03T13:08:21.173Z,88.30
2018-08-03T13:10:49.787Z,84.80
2018-08-03T13:13:18.553Z,87.10
2018-08-03T13:15:47.529Z,90.20
2018-08-03T13:18:16.276Z,85.50
2018-08-03T13:20:44.927Z,87.90
2018-08-03T13:23:13.894Z,88.00
2018-08-03T13:25:42.499Z,87.40
2018-08-03T13:28:11.300Z,88.50
2018-08-03T13:30:39.952Z,90.00
2018-08-03T13:33:08.672Z,88.80
2018-08-03T13:38:06.527Z,87.10
2018-08-03T13:40:35.503Z,86.50
2018-08-03T13:43:04.163Z,86.70
2018-08-03T13:45:32.806Z,86.70
2018-08-03T13:48:01.784Z,84.80
2018-08-03T13:50:30.799Z,88.00
2018-08-03T13:52:59.466Z,84.80
2018-08-03T13:55:30.276Z,84.40
2018-08-03T13:57:59.006Z,87.10
2018-08-03T14:00:27.830Z,88.50
2018-08-03T14:02:56.489Z,85.20
2018-08-03T14:07:54.028Z,85.60
2018-08-03T14:10:22.850Z,85.80
2018-08-03T14:12:51.739Z,86.30
2018-08-03T14:15:20.477Z,83.90
2018-08-03T14:17:55.070Z,86.20
2018-08-03T14:20:23.785Z,85.00
2018-08-03T14:22:52.614Z,86.20
2018-08-03T14:25:21.276Z,84.80
2018-08-03T14:27:50.547Z,89.10
2018-08-03T14:30:19.363Z,87.40
2018-08-03T14:32:48.241Z,84.30
2018-08-03T14:35:16.890Z,86.30
2018-08-03T14:37:46.962Z,85.00
2018-08-03T14:40:16.300Z,85.60
2018-08-03T14:42:45.338Z,88.00
2018-08-03T14:45:14.728Z,87.70
2018-08-03T14:47:43.372Z,84.30
2018-08-03T14:50:12.422Z,84.10
2018-08-03T14:55:09.695Z,83.90
2018-08-03T14:57:38.325Z,81.00
2018-08-03T15:00:07.299Z,82.30
2018-08-03T15:02:36.005Z,81.40
2018-08-03T15:05:06.328Z,83.50
2018-08-03T15:07:35.035Z,79.60
2018-08-03T15:10:04.255Z,78.30
2018-08-03T15:12:32.882Z,80.00
2018-08-03T15:15:01.518Z,76.70
2018-08-03T15:17:30.205Z,79.20
2018-08-03T15:19:58.962Z,68.50
2018-08-03T15:22:27.687Z,67.10
2018-08-03T15:24:56.500Z,69.00
2018-08-03T15:27:25.345Z,67.20
2018-08-03T15:29:54.102Z,68.20
2018-08-03T15:32:23.106Z,68.30
2018-08-03T15:34:51.825Z,65.50
2018-08-03T15:37:20.432Z,67.00
2018-08-03T15:39:49.106Z,69.00
2018-08-03T15:42:17.717Z,71.90
2018-08-03T15:44:46.593Z,69.00
2018-08-03T15:47:15.324Z,67.20
2018-08-03T15:49:44.167Z,66.50
2018-08-03T15:52:12.833Z,66.20
2018-08-03T15:54:42.112Z,67.70
2018-08-03T15:57:11.072Z,64.60
2018-08-03T15:59:39.772Z,65.40
2018-08-03T16:02:08.220Z,63.60
2018-08-03T16:04:36.785Z,64.70
2018-08-03T16:07:05.355Z,62.30
2018-08-03T16:09:33.948Z,63.40
2018-08-03T16:12:02.702Z,63.60
2018-08-03T16:14:31.298Z,61.40
2018-08-03T16:19:34.851Z,59.40
2018-08-03T16:22:03.516Z,58.40
2018-08-03T16:24:32.106Z,59.60
2018-08-03T16:27:00.805Z,58.80
2018-08-03T16:29:29.406Z,58.20
2018-08-03T16:38:42.576Z,59.00
2018-08-03T16:41:11.751Z,57.60
2018-08-03T16:43:40.386Z,55.60
2018-08-03T16:46:08.984Z,55.00
2018-08-03T16:48:37.669Z,55.00
2018-08-03T16:51:06.800Z,57.00
2018-08-03T16:53:35.432Z,56.10
2018-08-03T16:56:04.040Z,57.80
2018-08-03T16:58:32.625Z,57.00
2018-08-03T17:01:01.254Z,56.20
2018-08-03T17:03:30.243Z,57.30
2018-08-03T17:08:27.168Z,59.50
2018-08-03T17:10:55.778Z,61.20
2018-08-03T17:13:24.382Z,61.30
2018-08-03T17:15:52.987Z,66.70
2018-08-03T17:18:21.607Z,67.70
2018-08-03T17:20:50.203Z,67.40
2018-08-03T17:23:18.803Z,68.00
2018-08-03T17:25:47.733Z,69.00
2018-08-03T17:28:16.334Z,73.30
2018-08-03T17:30:44.961Z,73.60
2018-08-03T17:33:13.626Z,76.40
2018-08-03T17:35:42.183Z,78.50
2018-08-03T17:40:39.391Z,81.30
2018-08-03T17:43:08.242Z,81.40
2018-08-03T17:45:36.922Z,80.80
2018-08-03T17:48:05.755Z,82.70
2018-08-03T17:53:03.148Z,79.90
2018-08-03T17:55:31.810Z,83.10
2018-08-03T17:58:00.818Z,83.90
2018-08-03T18:00:29.419Z,82.70
2018-08-03T18:02:58.145Z,84.20
2018-08-03T18:05:26.967Z,81.50
2018-08-03T18:07:55.573Z,86.40
2018-08-03T18:10:24.186Z,82.50
2018-08-03T18:12:52.829Z,83.30
2018-08-03T18:15:21.412Z,86.00
2018-08-03T18:17:50.046Z,86.90
2018-08-03T18:20:18.608Z,84.80
2018-08-03T18:22:47.812Z,84.90
2018-08-03T18:25:16.415Z,88.00
2018-08-03T18:27:45.352Z,87.70
2018-08-03T18:30:14.239Z,89.10
2018-08-03T18:32:42.832Z,86.30
2018-08-03T18:35:11.408Z,85.50
2018-08-03T18:37:40.006Z,86.80
2018-08-03T18:40:10.069Z,87.90
2018-08-03T18:42:39.282Z,90.10
2018-08-03T18:45:08.622Z,89.70
2018-08-03T18:47:37.922Z,90.30
2018-08-03T18:51:36.043Z,90.20
2018-08-03T18:54:05.347Z,91.30
2018-08-03T18:56:34.194Z,92.70
2018-08-03T18:59:03.093Z,93.20
2018-08-03T19:01:32.018Z,93.80
2018-08-03T19:04:00.914Z,93.30
2018-08-03T19:06:30.116Z,94.00
2018-08-03T19:08:59.357Z,94.40
2018-08-03T19:11:28.297Z,97.00
2018-08-03T19:13:57.223Z,96.30
2018-08-03T19:16:26.103Z,96.10
2018-08-03T19:18:55.327Z,96.60
2018-08-03T19:23:53.340Z,97.00
2018-08-03T19:26:22.209Z,97.00
2018-08-03T19:28:51.098Z,97.20
2018-08-03T19:31:19.984Z,98.20
2018-08-03T19:33:48.898Z,98.40
2018-08-03T19:36:18.044Z,98.30
2018-08-03T19:50:13.821Z,99.30
2018-08-03T19:52:42.752Z,99.90
2018-08-03T19:55:12.308Z,99.90
2018-08-03T19:57:41.197Z,99.90
2018-08-03T20:00:11.647Z,99.90
2018-08-03T20:02:40.798Z,99.90
2018-08-03T20:07:39.204Z,99.90
2018-08-03T20:12:37.642Z,99.90
2018-08-03T20:15:08.690Z,99.90
2018-08-03T20:17:38.360Z,99.90
2018-08-03T20:20:07.907Z,99.90
2018-08-03T20:22:36.889Z,99.90
2018-08-03T20:25:06.806Z,99.90
2018-08-03T20:27:37.293Z,99.90
2018-08-03T20:30:07.423Z,99.90
2018-08-03T20:32:36.522Z,99.90
2018-08-03T20:35:06.700Z,99.90
2018-08-03T20:37:35.710Z,99.90
2018-08-03T20:40:06.095Z,99.90
2018-08-03T20:42:35.042Z,99.90
2018-08-03T20:45:04.406Z,99.90
2018-08-03T20:47:33.300Z,99.90
2018-08-03T20:50:02.629Z,99.90
2018-08-03T20:52:31.737Z,99.90
2018-08-03T20:55:00.773Z,99.90
2018-08-03T20:57:30.859Z,99.90
2018-08-03T20:59:59.780Z,99.90
2018-08-03T21:02:28.733Z,99.90
2018-08-03T21:04:57.843Z,99.90
2018-08-03T21:07:26.799Z,99.90
2018-08-03T21:09:55.708Z,99.90
2018-08-03T21:12:24.644Z,99.90
2018-08-03T21:14:54.931Z,99.90
2018-08-03T21:17:23.827Z,99.90
2018-08-03T21:19:52.718Z,99.90
2018-08-03T21:22:22.032Z,99.90
2018-08-03T21:24:50.956Z,99.90
2018-08-03T21:27:19.865Z,99.90
2018-08-03T21:29:48.814Z,99.90
2018-08-03T21:32:17.710Z,99.90
2018-08-03T21:34:46.611Z,99.90
2018-08-03T21:37:15.546Z,99.90
2018-08-03T21:39:44.445Z,99.90
2018-08-03T21:42:14.302Z,99.90
2018-08-03T21:44:43.170Z,99.90
2018-08-03T21:47:12.089Z,99.90
2018-08-03T21:49:40.973Z,99.90
2018-08-03T21:52:09.858Z,99.90
2018-08-03T21:54:38.772Z,99.90
2018-08-03T21:57:07.701Z,99.90
2018-08-03T21:59:36.659Z,99.90
2018-08-03T22:02:05.737Z,99.90
2018-08-03T22:07:06.382Z,99.90
2018-08-03T22:09:35.557Z,99.90
2018-08-03T22:12:04.652Z,99.90
2018-08-03T22:14:33.732Z,99.90
2018-08-03T22:17:02.676Z,99.90
2018-08-03T22:19:31.562Z,99.90
2018-08-03T22:22:00.443Z,99.90
2018-08-03T22:24:29.345Z,99.90
2018-08-03T22:26:58.493Z,99.90
2018-08-03T22:29:27.401Z,99.90
2018-08-03T22:31:56.272Z,99.90
2018-08-03T22:34:25.195Z,99.90
2018-08-03T22:36:54.551Z,99.90
2018-08-03T22:39:23.849Z,99.90
2018-08-03T22:41:52.923Z,99.90
2018-08-03T22:44:21.866Z,99.90
2018-08-03T22:46:50.773Z,99.90
2018-08-03T22:49:19.685Z,99.90
2018-08-03T22:51:48.577Z,99.90
2018-08-03T22:54:17.590Z,99.90
2018-08-03T22:56:47.189Z,99.90
2018-08-03T22:59:16.053Z,99.90
2018-08-03T23:01:44.925Z,99.90
2018-08-03T23:04:13.863Z,99.90
2018-08-03T23:06:42.769Z,99.90
2018-08-03T23:09:11.756Z,99.90
2018-08-03T23:11:40.699Z,99.90
2018-08-03T23:14:09.596Z,99.90
2018-08-03T23:16:38.491Z,99.90
2018-08-03T23:19:07.655Z,99.90
2018-08-03T23:21:36.575Z,99.90
2018-08-03T23:24:05.441Z,99.90
2018-08-03T23:26:34.369Z,99.90
2018-08-03T23:29:03.960Z,99.90
2018-08-03T23:31:32.860Z,99.90
2018-08-03T23:36:30.860Z,99.90
2018-08-03T23:38:59.882Z,99.90
2018-08-03T23:41:28.784Z,99.90
2018-08-03T23:43:57.686Z,99.90
2018-08-03T23:46:26.955Z,99.90
2018-08-03T23:48:55.931Z,99.90
2018-08-03T23:51:24.841Z,99.90
2018-08-03T23:53:53.707Z,99.90
2018-08-03T23:56:23.042Z,99.90
2018-08-03T23:58:51.927Z,99.90
