createdAt,value
2016-09-21T00:00:35.128Z,15.5
2016-09-21T00:01:15.671Z,15.5
2016-09-21T00:01:56.214Z,15.51
2016-09-21T00:02:36.753Z,15.49
2016-09-21T00:03:17.288Z,15.49
2016-09-21T00:03:57.830Z,15.5
2016-09-21T00:04:38.368Z,15.47
2016-09-21T00:05:18.911Z,15.46
2016-09-21T00:05:59.451Z,15.53
2016-09-21T00:06:40.001Z,15.44
2016-09-21T00:07:20.538Z,15.46
2016-09-21T00:08:01.087Z,15.39
2016-09-21T00:08:41.636Z,15.39
2016-09-21T00:09:22.179Z,15.41
2016-09-21T00:10:02.733Z,15.39
2016-09-21T00:10:43.270Z,15.43
2016-09-21T00:11:23.800Z,15.44
2016-09-21T00:12:04.343Z,15.41
2016-09-21T00:12:44.886Z,15.49
2016-09-21T00:13:25.417Z,15.44
2016-09-21T00:14:05.966Z,15.35
2016-09-21T00:14:46.517Z,15.39
2016-09-21T00:15:27.062Z,15.41
2016-09-21T00:16:07.608Z,15.41
2016-09-21T00:16:48.143Z,15.44
2016-09-21T00:17:28.678Z,15.32
2016-09-21T00:18:09.209Z,15.36
2016-09-21T00:18:49.742Z,15.31
2016-09-21T00:19:30.290Z,15.36
2016-09-21T00:20:10.837Z,15.32
2016-09-21T00:20:51.389Z,15.39
2016-09-21T00:21:31.929Z,15.32
2016-09-21T00:22:12.456Z,15.39
2016-09-21T00:22:52.984Z,15.32
2016-09-21T00:23:33.517Z,15.36
2016-09-21T00:24:14.064Z,15.36
2016-09-21T00:24:54.588Z,15.31
2016-09-21T00:25:35.139Z,15.27
2016-09-21T00:26:15.682Z,15.36
2016-09-21T00:26:56.232Z,15.34
2016-09-21T00:27:36.778Z,15.34
2016-09-21T00:28:17.322Z,15.35
2016-09-21T00:28:57.866Z,15.36
2016-09-21T00:29:38.399Z,15.29
2016-09-21T00:30:18.940Z,15.31
2016-09-21T00:30:59.483Z,15.31
2016-09-21T00:31:40.006Z,15.32
2016-09-21T00:32:20.547Z,15.39
2016-09-21T00:33:01.093Z,15.31
2016-09-21T00:33:41.639Z,15.31
2016-09-21T00:34:22.183Z,15.34
2016-09-21T00:35:02.731Z,15.29
2016-09-21T00:35:43.276Z,15.28
2016-09-21T00:36:23.816Z,15.39
2016-09-21T00:37:04.364Z,15.23
2016-09-21T00:37:44.896Z,15.32
2016-09-21T00:38:25.437Z,15.29
2016-09-21T00:39:05.974Z,15.25
2016-09-21T00:39:46.506Z,15.32
2016-09-21T00:40:27.057Z,15.31
2016-09-21T00:41:07.606Z,15.34
2016-09-21T00:41:48.136Z,15.28
2016-09-21T00:42:28.677Z,15.23
2016-09-21T00:43:09.217Z,15.2
2016-09-21T00:43:49.747Z,15.27
2016-09-21T00:44:30.284Z,15.27
2016-09-21T00:45:10.818Z,15.34
2016-09-21T00:45:51.349Z,15.17
2016-09-21T00:46:31.874Z,15.28
2016-09-21T00:47:12.412Z,15.31
2016-09-21T00:47:52.951Z,15.28
2016-09-21T00:48:33.495Z,15.31
2016-09-21T00:49:14.028Z,15.23
2016-09-21T00:49:54.562Z,15.32
2016-09-21T00:50:35.111Z,15.17
2016-09-21T00:51:15.649Z,15.2
2016-09-21T00:51:56.195Z,15.17
2016-09-21T00:52:36.749Z,15.28
2016-09-21T00:53:17.306Z,15.23
2016-09-21T00:53:57.847Z,15.34
2016-09-21T00:54:38.393Z,15.29
2016-09-21T00:55:18.945Z,15.23
2016-09-21T00:55:59.497Z,15.2
2016-09-21T00:56:40.048Z,15.19
2016-09-21T00:57:20.600Z,15.23
2016-09-21T00:58:01.146Z,15.19
2016-09-21T00:58:41.682Z,15.21
2016-09-21T00:59:22.231Z,15.19
2016-09-21T01:00:02.767Z,15.27
2016-09-21T01:00:43.310Z,15.23
2016-09-21T01:01:23.824Z,15.2
2016-09-21T01:02:04.372Z,15.23
2016-09-21T01:02:44.908Z,15.21
2016-09-21T01:03:25.456Z,15.27
2016-09-21T01:04:06.003Z,15.21
2016-09-21T01:04:46.534Z,15.27
2016-09-21T01:05:27.070Z,15.16
2016-09-21T01:06:07.612Z,15.17
2016-09-21T01:06:48.136Z,15.21
2016-09-21T01:07:28.686Z,15.19
2016-09-21T01:08:09.215Z,15.16
2016-09-21T01:08:49.762Z,15.19
2016-09-21T01:09:30.310Z,15.16
2016-09-21T01:10:10.861Z,15.17
2016-09-21T01:10:51.409Z,15.14
2016-09-21T01:11:31.939Z,15.17
2016-09-21T01:12:12.489Z,15.17
2016-09-21T01:12:53.031Z,15.14
2016-09-21T01:13:33.568Z,15.21
2016-09-21T01:14:14.104Z,15.2
2016-09-21T01:14:54.635Z,15.25
2016-09-21T01:15:35.211Z,15.25
2016-09-21T01:16:15.759Z,15.21
2016-09-21T01:16:56.287Z,15.17
2016-09-21T01:17:36.840Z,15.21
2016-09-21T01:18:17.375Z,15.27
2016-09-21T01:18:57.929Z,15.2
2016-09-21T01:19:38.474Z,15.2
2016-09-21T01:20:19.030Z,15.23
2016-09-21T01:20:59.637Z,15.27
2016-09-21T01:21:40.180Z,15.27
2016-09-21T01:22:20.702Z,15.32
2016-09-21T01:23:01.241Z,15.29
2016-09-21T01:23:41.782Z,15.34
2016-09-21T01:24:22.328Z,15.38
2016-09-21T01:25:02.864Z,15.31
2016-09-21T01:25:43.403Z,15.28
2016-09-21T01:26:23.926Z,15.28
2016-09-21T01:27:04.474Z,15.29
2016-09-21T01:27:45.019Z,15.34
2016-09-21T01:28:25.552Z,15.32
2016-09-21T01:29:06.101Z,15.34
2016-09-21T01:29:46.631Z,15.31
2016-09-21T01:30:27.157Z,15.35
2016-09-21T01:31:07.702Z,15.34
2016-09-21T01:31:48.244Z,15.41
2016-09-21T01:32:28.773Z,15.29
2016-09-21T01:33:09.316Z,15.28
2016-09-21T01:33:49.854Z,15.32
2016-09-21T01:34:30.402Z,15.38
2016-09-21T01:35:10.941Z,15.32
2016-09-21T01:35:51.488Z,15.27
2016-09-21T01:36:32.037Z,15.35
2016-09-21T01:37:12.577Z,15.29
2016-09-21T01:37:53.122Z,15.34
2016-09-21T01:38:33.656Z,15.34
2016-09-21T01:39:14.208Z,15.36
2016-09-21T01:39:54.730Z,15.36
2016-09-21T01:40:35.259Z,15.38
2016-09-21T01:41:15.810Z,15.38
2016-09-21T01:41:56.335Z,15.32
2016-09-21T01:42:36.877Z,15.35
2016-09-21T01:43:17.422Z,15.31
2016-09-21T01:43:57.965Z,15.34
2016-09-21T01:44:38.519Z,15.32
2016-09-21T01:45:19.058Z,15.35
2016-09-21T01:45:59.597Z,15.31
2016-09-21T01:46:40.143Z,15.31
2016-09-21T01:47:20.665Z,15.34
2016-09-21T01:48:01.213Z,15.38
2016-09-21T01:48:41.758Z,15.36
2016-09-21T01:49:22.305Z,15.38
2016-09-21T01:50:02.853Z,15.38
2016-09-21T01:50:43.388Z,15.38
2016-09-21T01:51:23.932Z,15.34
2016-09-21T01:52:04.479Z,15.36
2016-09-21T01:52:45.023Z,15.29
2016-09-21T01:53:25.567Z,15.38
2016-09-21T01:54:06.110Z,15.38
2016-09-21T01:54:46.652Z,15.34
2016-09-21T01:55:27.190Z,15.34
2016-09-21T01:56:07.734Z,15.34
2016-09-21T01:56:48.267Z,15.35
2016-09-21T01:57:28.807Z,15.36
2016-09-21T01:58:09.341Z,15.34
2016-09-21T01:58:49.873Z,15.35
2016-09-21T01:59:30.416Z,15.34
2016-09-21T02:00:10.952Z,15.34
2016-09-21T02:00:51.496Z,15.31
2016-09-21T02:01:32.027Z,15.29
2016-09-21T02:02:12.575Z,15.35
2016-09-21T02:02:53.110Z,15.35
2016-09-21T02:03:33.657Z,15.28
2016-09-21T02:04:14.184Z,15.29
2016-09-21T02:04:54.720Z,15.29
2016-09-21T02:05:35.253Z,15.29
2016-09-21T02:06:15.799Z,15.36
2016-09-21T02:06:56.331Z,15.32
2016-09-21T02:07:36.866Z,15.39
2016-09-21T02:08:17.415Z,15.31
2016-09-21T02:08:57.964Z,15.31
2016-09-21T02:09:38.514Z,15.23
2016-09-21T02:10:19.053Z,15.35
2016-09-21T02:10:59.600Z,15.28
2016-09-21T02:11:40.137Z,15.29
2016-09-21T02:12:20.679Z,15.31
2016-09-21T02:13:01.194Z,15.31
2016-09-21T02:13:41.726Z,15.29
2016-09-21T02:14:22.278Z,15.29
2016-09-21T02:15:02.823Z,15.25
2016-09-21T02:15:43.386Z,15.28
2016-09-21T02:16:23.931Z,15.2
2016-09-21T02:17:04.472Z,15.2
2016-09-21T02:17:45.027Z,15.19
2016-09-21T02:18:25.561Z,15.23
2016-09-21T02:19:06.109Z,15.21
2016-09-21T02:19:46.633Z,15.28
2016-09-21T02:20:27.165Z,15.28
2016-09-21T02:21:07.696Z,15.23
2016-09-21T02:21:48.241Z,15.25
2016-09-21T02:22:28.785Z,15.21
2016-09-21T02:23:09.314Z,15.21
2016-09-21T02:23:49.859Z,15.21
2016-09-21T02:24:30.388Z,15.21
2016-09-21T02:25:10.921Z,15.13
2016-09-21T02:25:51.467Z,15.2
2016-09-21T02:26:31.990Z,15.14
2016-09-21T02:27:12.535Z,15.14
2016-09-21T02:27:53.073Z,15.13
2016-09-21T02:28:33.634Z,15.17
2016-09-21T02:29:14.169Z,15.09
2016-09-21T02:29:54.712Z,15.14
2016-09-21T02:30:35.262Z,15.11
2016-09-21T02:31:15.804Z,15.09
2016-09-21T02:31:56.345Z,15.06
2016-09-21T02:32:36.876Z,15.06
2016-09-21T02:33:17.423Z,15.1
2016-09-21T02:33:57.954Z,15.07
2016-09-21T02:34:38.494Z,15.06
2016-09-21T02:35:19.045Z,15.06
2016-09-21T02:35:59.592Z,15.03
2016-09-21T02:36:40.136Z,15.03
2016-09-21T02:37:20.675Z,15.02
2016-09-21T02:38:01.218Z,15.06
2016-09-21T02:38:41.765Z,15.17
2016-09-21T02:39:22.316Z,15.11
2016-09-21T02:40:02.848Z,15.07
2016-09-21T02:40:43.396Z,15.06
2016-09-21T02:41:23.920Z,15.1
2016-09-21T02:42:04.461Z,15.03
2016-09-21T02:42:44.994Z,15.06
2016-09-21T02:43:25.541Z,15.03
2016-09-21T02:44:06.075Z,15.01
2016-09-21T02:44:46.619Z,15.1
2016-09-21T02:45:27.156Z,15.06
2016-09-21T02:46:07.687Z,15.11
2016-09-21T02:46:48.216Z,15.06
2016-09-21T02:47:28.768Z,15.1
2016-09-21T02:48:09.316Z,15.01
2016-09-21T02:48:49.857Z,15.03
2016-09-21T02:49:30.402Z,15.02
2016-09-21T02:50:10.952Z,14.96
2016-09-21T02:50:51.496Z,14.96
2016-09-21T02:51:32.042Z,15.03
2016-09-21T02:52:12.570Z,14.96
2016-09-21T02:52:53.106Z,14.94
2016-09-21T02:53:33.642Z,15.06
2016-09-21T02:54:14.177Z,14.96
2016-09-21T02:54:54.712Z,14.98
2016-09-21T02:55:35.264Z,14.92
2016-09-21T02:56:15.811Z,14.98
2016-09-21T02:56:56.365Z,14.88
2016-09-21T02:57:36.913Z,14.96
2016-09-21T02:58:17.466Z,14.99
2016-09-21T02:58:58.007Z,15.01
2016-09-21T02:59:38.558Z,14.99
2016-09-21T03:00:19.097Z,14.99
2016-09-21T03:00:59.645Z,14.99
2016-09-21T03:01:40.185Z,14.98
2016-09-21T03:02:20.724Z,14.98
2016-09-21T03:03:01.249Z,14.98
2016-09-21T03:03:41.790Z,14.98
2016-09-21T03:04:22.339Z,14.98
2016-09-21T03:05:02.872Z,14.96
2016-09-21T03:05:43.410Z,14.95
2016-09-21T03:06:23.965Z,15.01
2016-09-21T03:07:04.508Z,14.99
2016-09-21T03:07:45.050Z,14.94
2016-09-21T03:08:25.585Z,14.94
2016-09-21T03:09:06.111Z,14.89
2016-09-21T03:09:46.667Z,14.98
2016-09-21T03:10:27.194Z,14.96
2016-09-21T03:11:07.739Z,14.92
2016-09-21T03:11:48.280Z,14.95
2016-09-21T03:12:28.827Z,14.96
2016-09-21T03:13:09.377Z,14.91
2016-09-21T03:13:49.928Z,14.92
2016-09-21T03:14:30.475Z,14.92
2016-09-21T03:15:11.026Z,14.88
2016-09-21T03:15:51.576Z,14.86
2016-09-21T03:16:32.117Z,14.88
2016-09-21T03:17:12.648Z,14.86
2016-09-21T03:17:53.187Z,14.84
2016-09-21T03:18:33.725Z,14.84
2016-09-21T03:19:14.259Z,14.84
2016-09-21T03:19:54.806Z,14.8
2016-09-21T03:20:35.343Z,14.8
2016-09-21T03:21:15.893Z,14.88
2016-09-21T03:21:56.441Z,14.88
2016-09-21T03:22:36.988Z,14.86
2016-09-21T03:23:17.532Z,14.77
2016-09-21T03:23:58.073Z,14.84
2016-09-21T03:24:38.603Z,14.88
2016-09-21T03:25:19.158Z,14.78
2016-09-21T03:25:59.688Z,14.84
2016-09-21T03:26:40.223Z,14.75
2016-09-21T03:27:20.763Z,14.88
2016-09-21T03:28:01.298Z,14.83
2016-09-21T03:28:41.842Z,14.81
2016-09-21T03:29:22.383Z,14.8
2016-09-21T03:30:02.921Z,14.75
2016-09-21T03:30:43.447Z,14.81
2016-09-21T03:31:23.984Z,14.8
2016-09-21T03:32:04.531Z,14.78
2016-09-21T03:32:45.064Z,14.81
2016-09-21T03:33:25.618Z,14.81
2016-09-21T03:34:06.154Z,14.73
2016-09-21T03:34:46.700Z,14.77
2016-09-21T03:35:27.235Z,14.77
2016-09-21T03:36:07.794Z,14.77
2016-09-21T03:36:48.322Z,14.72
2016-09-21T03:37:28.857Z,14.75
2016-09-21T03:38:09.401Z,14.73
2016-09-21T03:38:49.936Z,14.72
2016-09-21T03:39:30.467Z,14.75
2016-09-21T03:40:11.032Z,14.7
2016-09-21T03:40:51.571Z,14.77
2016-09-21T03:41:32.118Z,14.72
2016-09-21T03:42:12.664Z,14.65
2016-09-21T03:42:53.211Z,14.7
2016-09-21T03:43:33.767Z,14.72
2016-09-21T03:44:14.292Z,14.73
2016-09-21T03:44:54.855Z,14.65
2016-09-21T03:45:35.402Z,14.68
2016-09-21T03:46:15.954Z,14.78
2016-09-21T03:46:56.493Z,14.61
2016-09-21T03:47:37.041Z,14.64
2016-09-21T03:48:17.588Z,14.6
2016-09-21T03:48:58.154Z,14.69
2016-09-21T03:49:38.690Z,14.62
2016-09-21T03:50:19.240Z,14.6
2016-09-21T03:50:59.775Z,14.6
2016-09-21T03:51:40.326Z,14.65
2016-09-21T03:52:20.854Z,14.62
2016-09-21T03:53:01.397Z,14.57
2016-09-21T03:53:41.939Z,14.62
2016-09-21T03:54:22.477Z,14.6
2016-09-21T03:55:03.011Z,14.6
2016-09-21T03:55:43.551Z,14.65
2016-09-21T03:56:24.089Z,14.68
2016-09-21T03:57:04.629Z,14.65
2016-09-21T03:57:45.172Z,14.58
2016-09-21T03:58:25.694Z,14.61
2016-09-21T03:59:06.238Z,14.55
2016-09-21T03:59:46.776Z,14.55
2016-09-21T04:00:27.324Z,14.65
2016-09-21T04:01:07.876Z,14.6
2016-09-21T04:01:48.420Z,14.55
2016-09-21T04:02:28.970Z,14.55
2016-09-21T04:03:09.514Z,14.55
2016-09-21T04:03:50.056Z,14.52
2016-09-21T04:04:30.611Z,14.55
2016-09-21T04:05:11.152Z,14.57
2016-09-21T04:05:51.674Z,14.58
2016-09-21T04:06:32.216Z,14.54
2016-09-21T04:07:12.753Z,14.57
2016-09-21T04:07:53.296Z,14.54
2016-09-21T04:08:33.835Z,14.51
2016-09-21T04:09:14.384Z,14.47
2016-09-21T04:09:54.964Z,14.57
2016-09-21T04:10:35.492Z,14.5
2016-09-21T04:11:16.044Z,14.5
2016-09-21T04:11:56.586Z,14.42
2016-09-21T04:12:37.121Z,14.43
2016-09-21T04:13:17.662Z,14.45
2016-09-21T04:13:58.202Z,14.47
2016-09-21T04:14:38.741Z,14.42
2016-09-21T04:15:19.266Z,14.43
2016-09-21T04:15:59.786Z,14.42
2016-09-21T04:16:40.316Z,14.43
2016-09-21T04:17:20.865Z,14.42
2016-09-21T04:18:01.391Z,14.45
2016-09-21T04:18:41.929Z,14.43
2016-09-21T04:19:22.464Z,14.43
2016-09-21T04:20:03.008Z,14.33
2016-09-21T04:20:43.557Z,14.51
2016-09-21T04:21:24.097Z,14.45
2016-09-21T04:22:04.641Z,14.42
2016-09-21T04:22:45.183Z,14.42
2016-09-21T04:23:25.729Z,14.4
2016-09-21T04:24:06.272Z,14.46
2016-09-21T04:24:46.796Z,14.37
2016-09-21T04:25:28.902Z,14.42
2016-09-21T04:26:09.420Z,14.5
2016-09-21T04:26:49.952Z,14.37
2016-09-21T04:27:30.507Z,14.42
2016-09-21T04:28:11.041Z,14.42
2016-09-21T04:28:51.579Z,14.36
2016-09-21T04:29:32.115Z,14.39
2016-09-21T04:30:12.647Z,14.4
2016-09-21T04:30:53.180Z,14.35
2016-09-21T04:31:33.725Z,14.39
2016-09-21T04:32:14.257Z,14.36
2016-09-21T04:32:54.783Z,14.35
2016-09-21T04:33:35.323Z,14.36
2016-09-21T04:34:15.869Z,14.32
2016-09-21T04:34:56.413Z,14.35
2016-09-21T04:35:36.948Z,14.36
2016-09-21T04:36:17.480Z,14.42
2016-09-21T04:36:58.030Z,14.33
2016-09-21T04:37:38.570Z,14.32
2016-09-21T04:38:19.109Z,14.36
2016-09-21T04:38:59.639Z,14.33
2016-09-21T04:39:40.175Z,14.32
2016-09-21T04:40:20.715Z,14.33
2016-09-21T04:41:01.255Z,14.37
2016-09-21T04:41:41.792Z,14.39
2016-09-21T04:42:22.312Z,14.29
2016-09-21T04:43:02.856Z,14.32
2016-09-21T04:43:43.396Z,14.32
2016-09-21T04:44:23.945Z,14.37
2016-09-21T04:45:04.491Z,14.37
2016-09-21T04:45:45.030Z,14.2
2016-09-21T04:46:25.570Z,14.35
2016-09-21T04:47:06.114Z,14.37
2016-09-21T04:47:46.639Z,14.24
2016-09-21T04:48:27.174Z,14.2
2016-09-21T04:49:07.721Z,14.25
2016-09-21T04:49:48.267Z,14.25
2016-09-21T04:50:28.820Z,14.21
2016-09-21T04:51:09.354Z,14.18
2016-09-21T04:51:49.907Z,14.22
2016-09-21T04:52:30.450Z,14.25
2016-09-21T04:53:11.002Z,14.22
2016-09-21T04:53:51.545Z,14.21
2016-09-21T04:54:32.090Z,14.27
2016-09-21T04:55:12.636Z,14.2
2016-09-21T04:55:53.184Z,14.21
2016-09-21T04:56:33.723Z,14.22
2016-09-21T04:57:14.257Z,14.22
2016-09-21T04:57:54.807Z,14.2
2016-09-21T04:58:35.352Z,14.2
2016-09-21T04:59:15.902Z,14.24
2016-09-21T04:59:56.444Z,14.14
2016-09-21T05:00:36.981Z,14.14
2016-09-21T05:01:17.531Z,14.07
2016-09-21T05:01:58.065Z,14.14
2016-09-21T05:02:38.610Z,14.06
2016-09-21T05:03:19.151Z,14.14
2016-09-21T05:03:59.694Z,14.07
2016-09-21T05:04:40.228Z,14.04
2016-09-21T05:05:20.777Z,14.04
2016-09-21T05:06:01.308Z,14.06
2016-09-21T05:06:41.854Z,14.12
2016-09-21T05:07:22.388Z,14
2016-09-21T05:08:02.938Z,14.07
2016-09-21T05:08:43.478Z,14.02
2016-09-21T05:09:24.022Z,14.07
2016-09-21T05:10:04.566Z,14.03
2016-09-21T05:10:45.102Z,14
2016-09-21T05:11:25.645Z,14.02
2016-09-21T05:12:06.185Z,14.02
2016-09-21T05:12:46.714Z,14
2016-09-21T05:13:27.244Z,14.03
2016-09-21T05:14:07.790Z,14
2016-09-21T05:14:48.328Z,14.04
2016-09-21T05:15:28.868Z,13.99
2016-09-21T05:16:09.408Z,13.95
2016-09-21T05:16:49.961Z,13.89
2016-09-21T05:17:30.504Z,13.88
2016-09-21T05:18:11.051Z,13.84
2016-09-21T05:18:51.595Z,13.82
2016-09-21T05:19:32.139Z,13.79
2016-09-21T05:20:12.685Z,13.82
2016-09-21T05:20:53.220Z,13.79
2016-09-21T05:21:33.763Z,13.71
2016-09-21T05:22:14.300Z,13.78
2016-09-21T05:22:54.848Z,13.7
2016-09-21T05:23:35.385Z,13.71
2016-09-21T05:24:15.927Z,13.69
2016-09-21T05:24:56.473Z,13.64
2016-09-21T05:25:37.017Z,13.59
2016-09-21T05:26:17.564Z,13.57
2016-09-21T05:26:58.088Z,13.52
2016-09-21T05:27:38.621Z,13.54
2016-09-21T05:28:19.174Z,13.6
2016-09-21T05:28:59.709Z,13.52
2016-09-21T05:29:40.271Z,13.51
2016-09-21T05:30:20.808Z,13.46
2016-09-21T05:31:01.345Z,13.44
2016-09-21T05:31:41.902Z,13.44
2016-09-21T05:32:22.446Z,13.38
2016-09-21T05:33:02.988Z,13.41
2016-09-21T05:33:43.537Z,13.39
2016-09-21T05:34:24.102Z,13.3
2016-09-21T05:35:04.654Z,13.32
2016-09-21T05:35:45.201Z,13.33
2016-09-21T05:36:25.749Z,13.39
2016-09-21T05:37:06.300Z,13.29
2016-09-21T05:37:46.850Z,13.29
2016-09-21T05:38:27.403Z,13.23
2016-09-21T05:39:07.968Z,13.22
2016-09-21T05:39:48.519Z,13.22
2016-09-21T05:40:29.056Z,13.22
2016-09-21T05:41:09.608Z,13.2
2016-09-21T05:41:50.161Z,13.22
2016-09-21T05:42:30.705Z,13.23
2016-09-21T05:43:11.252Z,13.19
2016-09-21T05:43:51.812Z,13.14
2016-09-21T05:44:32.359Z,13.14
2016-09-21T05:45:12.909Z,13.12
2016-09-21T05:45:53.456Z,13.19
2016-09-21T05:46:34.007Z,13.12
2016-09-21T05:47:14.556Z,13.12
2016-09-21T05:47:55.097Z,13.11
2016-09-21T05:48:35.642Z,13.1
2016-09-21T05:49:16.182Z,13.1
2016-09-21T05:49:56.740Z,13.08
2016-09-21T05:50:37.278Z,12.97
2016-09-21T05:51:17.810Z,13
2016-09-21T05:51:58.355Z,13
2016-09-21T05:52:38.900Z,13.03
2016-09-21T05:53:19.440Z,13.03
2016-09-21T05:53:59.983Z,12.92
2016-09-21T05:54:40.512Z,12.96
2016-09-21T05:55:21.068Z,12.96
2016-09-21T05:56:01.623Z,12.96
2016-09-21T05:56:42.172Z,12.97
2016-09-21T05:57:22.720Z,12.96
2016-09-21T05:58:03.258Z,12.96
2016-09-21T05:58:43.802Z,12.89
2016-09-21T05:59:24.346Z,12.9
2016-09-21T06:00:04.891Z,12.9
2016-09-21T06:00:45.434Z,12.89
2016-09-21T06:01:25.982Z,12.97
2016-09-21T06:02:06.514Z,12.85
2016-09-21T06:02:47.045Z,12.95
2016-09-21T06:03:27.595Z,12.83
2016-09-21T06:04:08.144Z,12.89
2016-09-21T06:04:48.688Z,12.86
2016-09-21T06:05:29.239Z,12.85
2016-09-21T06:06:09.783Z,12.86
2016-09-21T06:06:50.325Z,12.82
2016-09-21T06:07:30.887Z,12.85
2016-09-21T06:08:11.395Z,12.83
2016-09-21T06:08:51.925Z,12.86
2016-09-21T06:09:32.462Z,12.82
2016-09-21T06:10:13.001Z,12.82
2016-09-21T06:10:53.550Z,12.82
2016-09-21T06:11:34.087Z,12.82
2016-09-21T06:12:14.635Z,12.83
2016-09-21T06:12:55.175Z,12.83
2016-09-21T06:13:35.720Z,12.85
2016-09-21T06:14:16.309Z,12.86
2016-09-21T06:14:56.850Z,12.85
2016-09-21T06:15:37.393Z,12.77
2016-09-21T06:16:17.945Z,12.75
2016-09-21T06:16:58.496Z,12.87
2016-09-21T06:17:39.050Z,12.79
2016-09-21T06:18:19.600Z,12.86
2016-09-21T06:19:00.147Z,12.79
2016-09-21T06:19:40.701Z,12.83
2016-09-21T06:20:21.265Z,12.77
2016-09-21T06:21:01.819Z,12.77
2016-09-21T06:21:42.369Z,12.82
2016-09-21T06:22:22.923Z,12.83
2016-09-21T06:23:03.468Z,12.82
2016-09-21T06:25:02.635Z,12.79
2016-09-21T06:25:43.151Z,12.79
2016-09-21T06:26:23.682Z,12.86
2016-09-21T06:27:04.215Z,12.83
2016-09-21T06:27:44.753Z,12.83
2016-09-21T06:28:25.291Z,12.86
2016-09-21T06:29:05.822Z,12.87
2016-09-21T06:29:46.368Z,12.87
2016-09-21T06:30:26.900Z,12.83
2016-09-21T06:31:07.437Z,12.82
2016-09-21T06:31:47.976Z,12.83
2016-09-21T06:32:28.513Z,12.78
2016-09-21T06:33:09.053Z,12.83
2016-09-21T06:33:49.604Z,12.93
2016-09-21T06:34:30.154Z,12.95
2016-09-21T06:35:10.679Z,12.97
2016-09-21T06:35:51.218Z,12.96
2016-09-21T06:36:31.744Z,12.96
2016-09-21T06:37:12.283Z,12.9
2016-09-21T06:37:52.822Z,13
2016-09-21T06:38:33.373Z,12.92
2016-09-21T06:39:13.901Z,12.93
2016-09-21T06:39:54.454Z,12.93
2016-09-21T06:40:35.013Z,12.96
2016-09-21T06:41:15.552Z,12.96
2016-09-21T06:41:56.092Z,13.07
2016-09-21T06:42:36.634Z,13.04
2016-09-21T06:43:17.182Z,13.04
2016-09-21T06:43:57.722Z,13.04
2016-09-21T06:44:38.258Z,12.97
2016-09-21T06:45:18.781Z,13.07
2016-09-21T06:45:59.330Z,13
2016-09-21T06:46:39.876Z,13.07
2016-09-21T06:47:20.415Z,13.07
2016-09-21T06:48:00.960Z,13.12
2016-09-21T06:48:41.499Z,13.12
2016-09-21T06:49:22.041Z,13.11
2016-09-21T06:50:02.573Z,13.19
2016-09-21T06:50:43.103Z,13.11
2016-09-21T06:51:23.632Z,13.12
2016-09-21T06:52:04.185Z,13.2
2016-09-21T06:52:44.731Z,13.22
2016-09-21T06:53:25.273Z,13.2
2016-09-21T06:54:05.821Z,13.15
2016-09-21T06:54:46.371Z,13.22
2016-09-21T06:55:26.918Z,13.22
2016-09-21T06:56:07.465Z,13.28
2016-09-21T06:56:47.996Z,13.25
2016-09-21T06:57:28.535Z,13.28
2016-09-21T06:58:09.061Z,13.29
2016-09-21T06:58:49.591Z,13.28
2016-09-21T06:59:30.141Z,13.36
2016-09-21T07:00:10.688Z,13.39
2016-09-21T07:00:51.231Z,13.28
2016-09-21T07:01:31.768Z,13.38
2016-09-21T07:02:12.308Z,13.44
2016-09-21T07:02:52.848Z,13.45
2016-09-21T07:03:33.365Z,13.38
2016-09-21T07:04:13.901Z,13.41
2016-09-21T07:04:54.427Z,13.45
2016-09-21T07:05:36.743Z,13.42
2016-09-21T07:06:17.285Z,13.45
2016-09-21T07:06:57.828Z,13.41
2016-09-21T07:07:38.366Z,13.46
2016-09-21T07:08:18.907Z,13.55
2016-09-21T07:08:59.450Z,13.55
2016-09-21T07:09:39.976Z,13.6
2016-09-21T07:10:20.523Z,13.63
2016-09-21T07:11:01.062Z,13.66
2016-09-21T07:11:41.605Z,13.71
2016-09-21T07:12:22.144Z,13.69
2016-09-21T07:13:02.682Z,13.77
2016-09-21T07:13:43.213Z,13.79
2016-09-21T07:14:23.748Z,13.81
2016-09-21T07:15:04.281Z,13.81
2016-09-21T07:15:44.821Z,13.75
2016-09-21T07:16:25.382Z,13.78
2016-09-21T07:17:05.915Z,13.85
2016-09-21T07:17:46.448Z,13.78
2016-09-21T07:18:26.997Z,13.85
2016-09-21T07:19:07.533Z,13.88
2016-09-21T07:19:48.068Z,13.81
2016-09-21T07:20:28.607Z,13.87
2016-09-21T07:21:09.160Z,13.84
2016-09-21T07:21:49.707Z,13.88
2016-09-21T07:22:30.243Z,13.81
2016-09-21T07:23:10.790Z,13.88
2016-09-21T07:23:51.323Z,13.91
2016-09-21T07:24:31.867Z,13.95
2016-09-21T07:25:12.405Z,13.89
2016-09-21T07:25:52.954Z,14.03
2016-09-21T07:26:33.481Z,14.02
2016-09-21T07:27:14.021Z,14
2016-09-21T07:27:54.564Z,14.04
2016-09-21T07:28:35.112Z,14.09
2016-09-21T07:29:15.639Z,14.14
2016-09-21T07:29:56.194Z,14.12
2016-09-21T07:30:36.732Z,14.21
2016-09-21T07:31:17.258Z,14.24
2016-09-21T07:31:57.808Z,14.21
2016-09-21T07:32:38.358Z,14.24
2016-09-21T07:33:18.896Z,14.2
2016-09-21T07:33:59.438Z,14.32
2016-09-21T07:34:39.984Z,14.35
2016-09-21T07:35:20.518Z,14.39
2016-09-21T07:36:01.064Z,14.33
2016-09-21T07:36:41.605Z,14.47
2016-09-21T07:37:22.135Z,14.45
2016-09-21T07:38:02.682Z,14.5
2016-09-21T07:38:43.363Z,14.54
2016-09-21T07:39:23.762Z,14.6
2016-09-21T07:40:04.300Z,14.65
2016-09-21T07:40:44.850Z,14.65
2016-09-21T07:41:25.400Z,14.69
2016-09-21T07:42:05.959Z,14.73
2016-09-21T07:42:46.488Z,14.78
2016-09-21T07:43:27.032Z,14.73
2016-09-21T07:44:07.586Z,14.8
2016-09-21T07:44:48.123Z,14.81
2016-09-21T07:45:28.667Z,14.86
2016-09-21T07:46:09.212Z,14.8
2016-09-21T07:46:49.757Z,14.94
2016-09-21T07:47:30.296Z,14.96
2016-09-21T07:48:10.832Z,14.98
2016-09-21T07:48:51.381Z,14.95
2016-09-21T07:49:31.909Z,15.02
2016-09-21T07:50:12.463Z,15.03
2016-09-21T07:50:53.004Z,15.03
2016-09-21T07:51:33.551Z,15.13
2016-09-21T07:52:14.095Z,15.07
2016-09-21T07:52:54.622Z,15.17
2016-09-21T07:53:35.161Z,15.11
2016-09-21T07:54:15.698Z,15.17
2016-09-21T07:54:56.245Z,15.17
2016-09-21T07:55:36.769Z,15.23
2016-09-21T07:56:17.318Z,15.28
2016-09-21T07:56:57.862Z,15.25
2016-09-21T07:57:38.409Z,15.25
2016-09-21T07:58:18.973Z,15.36
2016-09-21T07:58:59.517Z,15.34
2016-09-21T07:59:40.065Z,15.39
2016-09-21T08:00:20.615Z,15.41
2016-09-21T08:01:01.164Z,15.47
2016-09-21T08:01:41.702Z,15.49
2016-09-21T08:02:22.247Z,15.44
2016-09-21T08:03:02.807Z,15.6
2016-09-21T08:03:43.339Z,15.67
2016-09-21T08:04:23.880Z,15.6
2016-09-21T08:05:04.552Z,15.67
2016-09-21T08:05:44.954Z,15.68
2016-09-21T08:06:25.489Z,15.67
2016-09-21T08:07:06.037Z,15.76
2016-09-21T08:07:46.575Z,15.87
2016-09-21T08:08:27.116Z,15.82
2016-09-21T08:09:07.667Z,15.9
2016-09-21T08:09:48.207Z,15.93
2016-09-21T08:10:28.747Z,16.04
2016-09-21T08:11:09.270Z,16.04
2016-09-21T08:11:49.813Z,16.01
2016-09-21T08:12:30.346Z,15.92
2016-09-21T08:13:10.895Z,16.04
2016-09-21T08:13:51.430Z,16.04
2016-09-21T08:14:31.977Z,16.01
2016-09-21T08:15:12.527Z,16.08
2016-09-21T08:15:53.087Z,16.09
2016-09-21T08:16:33.633Z,16.11
2016-09-21T08:17:14.181Z,16.28
2016-09-21T08:17:54.727Z,16.23
2016-09-21T08:18:35.271Z,16.17
2016-09-21T08:19:15.818Z,16.25
2016-09-21T08:19:56.363Z,16.31
2016-09-21T08:20:36.902Z,16.33
2016-09-21T08:21:17.445Z,16.39
2016-09-21T08:21:57.988Z,16.39
2016-09-21T08:22:38.513Z,16.41
2016-09-21T08:23:19.062Z,16.45
2016-09-21T08:23:59.600Z,16.52
2016-09-21T08:24:40.153Z,16.52
2016-09-21T08:25:20.695Z,16.48
2016-09-21T08:26:01.239Z,16.53
2016-09-21T08:26:41.792Z,16.64
2016-09-21T08:27:22.338Z,16.75
2016-09-21T08:28:02.874Z,16.67
2016-09-21T08:28:43.415Z,16.76
2016-09-21T08:29:23.964Z,16.85
2016-09-21T08:30:04.507Z,16.89
2016-09-21T08:30:45.053Z,16.88
2016-09-21T08:31:25.596Z,16.91
2016-09-21T08:32:06.130Z,17.04
2016-09-21T08:32:46.666Z,16.97
2016-09-21T08:33:27.213Z,17.06
2016-09-21T08:34:07.763Z,17.04
2016-09-21T08:34:48.310Z,17.23
2016-09-21T08:35:28.855Z,17.21
2016-09-21T08:36:09.409Z,17.31
2016-09-21T08:36:49.953Z,17.41
2016-09-21T08:37:30.529Z,17.38
2016-09-21T08:38:11.068Z,17.51
2016-09-21T08:38:51.609Z,17.62
2016-09-21T08:39:32.153Z,17.66
2016-09-21T08:40:12.709Z,17.79
2016-09-21T08:40:53.243Z,17.96
2016-09-21T08:41:33.797Z,17.95
2016-09-21T08:42:14.350Z,18.08
2016-09-21T08:42:54.894Z,18.17
2016-09-21T08:43:35.439Z,18.37
2016-09-21T08:44:15.992Z,18.47
2016-09-21T08:44:56.530Z,18.5
2016-09-21T08:45:37.081Z,18.65